09/06/2021 23:30,1,2,2,43.00,50.00
10/06/2021 00:00,1,2,2,35.50,41.00
10/06/2021 00:30,1,3,3,38.00,41.00
10/06/2021 01:30,1,1,1,59.00,59.00
10/06/2021 02:00,1,1,1,47.00,47.00
10/06/2021 03:00,1,1,1,42.00,42.00
10/06/2021 03:30,1,3,3,42.00,44.00
10/06/2021 04:00,1,2,2,45.00,52.00
10/06/2021 04:30,1,10,10,42.60,57.00
10/06/2021 05:00,1,20,20,44.75,57.00
10/06/2021 05:30,1,52,52,43.54,55.00
10/06/2021 06:00,1,66,66,43.44,59.00
10/06/2021 06:30,1,105,105,42.20,69.00
10/06/2021 07:00,1,94,94,42.61,53.00
10/06/2021 07:30,1,134,134,42.13,54.00
10/06/2021 08:00,1,111,111,42.43,62.00
10/06/2021 08:30,1,92,92,40.74,55.00
10/06/2021 09:00,1,86,86,40.92,60.00
10/06/2021 09:30,1,84,84,39.70,54.00
10/06/2021 10:00,1,93,93,42.52,55.00
10/06/2021 10:30,1,71,71,40.18,53.00
10/06/2021 11:00,1,76,76,41.55,62.00
10/06/2021 11:30,1,82,82,43.15,55.00
10/06/2021 12:00,1,62,62,42.39,57.00
10/06/2021 12:30,1,59,59,42.64,58.00
10/06/2021 13:00,1,66,66,40.47,53.00
10/06/2021 13:30,1,92,92,39.92,54.00
10/06/2021 14:00,1,76,76,39.91,53.00
10/06/2021 14:30,1,78,78,41.51,57.00
10/06/2021 15:00,1,78,78,43.33,55.00
10/06/2021 15:30,1,72,72,42.75,58.00
10/06/2021 16:00,1,68,68,42.47,63.00
10/06/2021 16:30,1,107,107,43.64,66.00
10/06/2021 17:00,1,152,152,43.25,70.00
10/06/2021 17:30,1,133,133,44.74,63.00
10/06/2021 18:00,1,45,45,46.00,69.00
10/06/2021 18:30,1,41,41,45.10,81.00
10/06/2021 19:00,1,32,32,43.75,65.00
10/06/2021 19:30,1,37,37,46.78,67.00
10/06/2021 20:00,1,22,22,47.23,67.00
10/06/2021 20:30,1,14,14,46.79,56.00
10/06/2021 21:00,1,19,19,44.74,64.00
10/06/2021 21:30,1,25,25,46.04,76.00
10/06/2021 22:00,1,12,12,42.75,50.00
10/06/2021 22:30,1,8,8,42.50,49.00
10/06/2021 23:00,1,4,4,36.75,41.00
10/06/2021 23:30,1,6,6,49.17,64.00
11/06/2021 00:00,1,2,2,45.00,52.00
11/06/2021 00:30,1,3,3,44.67,52.00
11/06/2021 01:00,1,2,2,30.50,36.00
11/06/2021 02:00,1,2,2,46.50,59.00
11/06/2021 03:00,1,3,3,37.00,42.00
11/06/2021 03:30,1,1,1,45.00,45.00
11/06/2021 04:00,1,1,1,48.00,48.00
11/06/2021 04:30,1,14,14,40.79,54.00
11/06/2021 05:00,1,11,11,40.18,53.00
11/06/2021 05:30,1,52,52,43.21,54.00
11/06/2021 06:00,1,72,72,44.28,58.00
11/06/2021 06:30,1,100,100,44.60,68.00
11/06/2021 07:00,1,116,116,41.84,86.00
11/06/2021 07:30,1,119,119,43.19,61.00
11/06/2021 08:00,1,85,85,43.93,57.00
11/06/2021 08:30,1,98,98,43.09,61.00
11/06/2021 09:00,1,74,74,42.18,61.00
11/06/2021 09:30,1,91,91,42.05,55.00
11/06/2021 10:00,1,82,82,42.50,61.00
11/06/2021 10:30,1,80,80,41.40,56.00
11/06/2021 11:00,1,77,77,42.75,57.00
11/06/2021 11:30,1,88,88,41.10,57.00
11/06/2021 12:00,1,69,69,42.84,61.00
11/06/2021 12:30,1,55,55,40.33,51.00
11/06/2021 13:00,1,95,95,42.38,56.00
11/06/2021 13:30,1,107,107,41.75,61.00
11/06/2021 14:00,1,89,89,42.97,72.00
11/06/2021 14:30,1,112,112,42.29,65.00
11/06/2021 15:00,1,88,88,42.50,64.00
11/06/2021 15:30,1,74,74,42.61,59.00
11/06/2021 16:00,1,77,77,43.94,61.00
11/06/2021 16:30,1,81,81,43.80,65.00
11/06/2021 17:00,1,72,72,43.79,61.00
11/06/2021 17:30,1,50,50,43.08,63.00
11/06/2021 18:00,1,60,60,44.63,69.00
11/06/2021 18:30,1,36,36,42.14,61.00
11/06/2021 19:00,1,39,39,46.67,60.00
11/06/2021 19:30,1,28,28,48.57,72.00
11/06/2021 20:00,1,31,31,43.58,50.00
11/06/2021 20:30,1,25,25,47.96,72.00
11/06/2021 21:00,1,29,29,44.07,62.00
11/06/2021 21:30,1,19,19,43.58,51.00
11/06/2021 22:00,1,10,10,41.40,52.00
11/06/2021 22:30,1,8,8,43.50,67.00
11/06/2021 23:00,1,13,13,40.77,49.00
11/06/2021 23:30,1,7,7,43.43,56.00
12/06/2021 00:00,1,7,7,42.71,58.00
12/06/2021 00:30,1,5,5,42.60,43.00
12/06/2021 01:00,1,1,1,42.00,42.00
12/06/2021 01:30,1,2,2,30.50,36.00
12/06/2021 02:00,1,1,1,35.00,35.00
12/06/2021 03:00,1,1,1,47.00,47.00
12/06/2021 03:30,1,1,1,49.00,49.00
12/06/2021 04:00,1,2,2,61.00,68.00
12/06/2021 04:30,1,4,4,37.50,50.00
12/06/2021 05:00,1,6,6,43.17,49.00
12/06/2021 05:30,1,9,9,48.89,65.00
12/06/2021 06:00,1,14,14,44.86,76.00
12/06/2021 06:30,1,15,15,41.67,53.00
12/06/2021 07:00,1,22,22,44.14,60.00
12/06/2021 07:30,1,35,35,41.91,54.00
12/06/2021 08:00,1,34,34,43.18,56.00
12/06/2021 08:30,1,39,39,44.18,71.00
12/06/2021 09:00,1,44,44,45.61,64.00
12/06/2021 09:30,1,57,57,42.47,55.00
12/06/2021 10:00,1,58,58,42.69,57.00
12/06/2021 10:30,1,65,65,43.88,59.00
12/06/2021 11:00,1,62,62,44.44,68.00
12/06/2021 11:30,1,62,62,42.85,58.00
12/06/2021 12:00,1,67,67,41.01,58.00
12/06/2021 12:30,1,45,45,42.02,54.00
12/06/2021 13:00,1,52,52,42.31,58.00
12/06/2021 13:30,1,56,56,42.48,61.00
12/06/2021 14:00,1,54,54,43.74,59.00
12/06/2021 14:30,1,44,44,44.98,64.00
12/06/2021 15:00,1,43,43,44.12,61.00
12/06/2021 15:30,1,36,36,44.17,86.00
12/06/2021 16:00,1,44,44,44.00,66.00
12/06/2021 16:30,1,49,49,43.65,70.00
12/06/2021 17:00,1,35,35,43.46,60.00
12/06/2021 17:30,1,41,41,43.76,52.00
12/06/2021 18:00,1,46,46,43.80,58.00
12/06/2021 18:30,1,36,36,44.92,59.00
12/06/2021 19:00,1,22,22,50.14,106.00
12/06/2021 19:30,1,21,21,44.19,51.00
12/06/2021 20:00,1,16,16,42.44,57.00
12/06/2021 20:30,1,29,29,42.21,63.00
12/06/2021 21:00,1,23,23,41.22,53.00
12/06/2021 21:30,1,13,13,37.77,47.00
12/06/2021 22:00,1,21,21,41.43,49.00
12/06/2021 22:30,1,8,8,40.12,49.00
12/06/2021 23:00,1,7,7,43.29,52.00
12/06/2021 23:30,1,10,10,40.80,60.00
13/06/2021 00:00,1,5,5,42.60,50.00
13/06/2021 00:30,1,10,10,49.20,81.00
13/06/2021 01:00,1,3,3,41.33,44.00
13/06/2021 01:30,1,3,3,43.33,45.00
13/06/2021 02:00,1,1,1,42.00,42.00
13/06/2021 02:30,1,3,3,42.00,48.00
13/06/2021 03:30,1,1,1,47.00,47.00
13/06/2021 04:00,1,2,2,50.00,54.00
13/06/2021 05:00,1,2,2,44.50,48.00
13/06/2021 05:30,1,1,1,39.00,39.00
13/06/2021 06:30,1,5,5,40.00,52.00
13/06/2021 07:00,1,6,6,46.17,51.00
13/06/2021 07:30,1,4,4,44.25,46.00
13/06/2021 08:00,1,13,13,40.54,48.00
13/06/2021 08:30,1,9,9,46.67,75.00
13/06/2021 09:00,1,15,15,48.73,64.00
13/06/2021 09:30,1,27,27,46.22,61.00
13/06/2021 10:00,1,34,34,45.53,66.00
13/06/2021 10:30,1,20,20,44.30,59.00
13/06/2021 11:00,1,21,21,42.38,57.00
13/06/2021 11:30,1,33,33,42.64,56.00
13/06/2021 12:00,1,28,28,46.25,59.00
13/06/2021 12:30,1,36,36,42.17,51.00
13/06/2021 13:00,1,31,31,42.74,67.00
13/06/2021 13:30,1,43,43,41.51,53.00
13/06/2021 14:00,1,43,43,41.86,56.00
13/06/2021 14:30,1,36,36,44.56,63.00
13/06/2021 15:00,1,28,28,46.25,73.00
13/06/2021 15:30,1,33,33,43.55,55.00
13/06/2021 16:00,1,32,32,44.75,80.00
13/06/2021 16:30,1,36,36,45.83,62.00
13/06/2021 17:00,1,38,38,45.66,56.00
13/06/2021 17:30,1,47,47,45.53,65.00
13/06/2021 18:00,1,32,32,42.34,57.00
13/06/2021 18:30,1,31,31,48.03,87.00
13/06/2021 19:00,1,27,27,43.70,61.00
13/06/2021 19:30,1,20,20,44.75,61.00
13/06/2021 20:00,1,25,25,44.04,52.00
13/06/2021 20:30,1,13,13,46.85,58.00
13/06/2021 21:00,1,27,27,43.07,70.00
13/06/2021 21:30,1,14,14,44.07,56.00
13/06/2021 22:00,1,16,16,44.12,67.00
13/06/2021 22:30,1,5,5,39.20,53.00
13/06/2021 23:00,1,7,7,39.86,43.00
13/06/2021 23:30,1,3,3,47.67,59.00
14/06/2021 00:00,1,2,2,36.50,37.00
14/06/2021 00:30,1,1,1,44.00,44.00
14/06/2021 01:30,1,1,1,43.00,43.00
14/06/2021 03:00,1,1,1,44.00,44.00
14/06/2021 03:30,1,2,2,55.50,72.00
14/06/2021 04:00,1,5,5,40.20,43.00
14/06/2021 04:30,1,7,7,45.29,52.00
14/06/2021 05:00,1,19,19,46.00,68.00
14/06/2021 05:30,1,43,43,42.77,63.00
14/06/2021 06:00,1,73,73,42.40,51.00
14/06/2021 06:30,1,86,86,44.30,58.00
14/06/2021 07:00,1,114,114,43.06,55.00
14/06/2021 07:30,1,133,133,42.60,61.00
14/06/2021 08:00,1,136,136,42.73,56.00
14/06/2021 08:30,1,101,101,43.71,66.00
14/06/2021 09:00,1,87,87,43.01,59.00
14/06/2021 09:30,1,78,78,41.42,60.00
14/06/2021 10:00,1,82,82,41.02,54.00
14/06/2021 10:30,1,78,78,42.24,65.00
14/06/2021 11:00,1,77,77,41.18,55.00
14/06/2021 11:30,1,66,66,43.53,57.00
14/06/2021 12:00,1,76,76,43.22,75.00
14/06/2021 12:30,1,61,61,40.75,57.00
14/06/2021 13:00,1,69,69,44.28,67.00
14/06/2021 13:30,1,88,88,40.24,60.00
14/06/2021 14:00,1,73,73,40.38,55.00
14/06/2021 14:30,1,74,74,43.28,63.00
14/06/2021 15:00,1,68,68,41.85,55.00
14/06/2021 15:30,1,69,69,43.83,57.00
14/06/2021 16:00,1,70,70,38.36,58.00
14/06/2021 16:30,1,83,83,43.99,71.00
14/06/2021 17:00,1,75,75,43.13,61.00
14/06/2021 17:30,1,67,67,44.03,73.00
14/06/2021 18:00,1,51,51,46.41,71.00
14/06/2021 18:30,1,43,43,44.70,54.00
14/06/2021 19:00,1,40,40,44.80,57.00
14/06/2021 19:30,1,26,26,46.04,65.00
14/06/2021 20:00,1,30,30,44.30,57.00
14/06/2021 20:30,1,15,15,45.00,53.00
14/06/2021 21:00,1,15,15,42.33,50.00
14/06/2021 21:30,1,15,15,38.73,53.00
14/06/2021 22:00,1,12,12,39.33,49.00
14/06/2021 22:30,1,7,7,36.43,44.00
14/06/2021 23:00,1,10,10,39.10,49.00
14/06/2021 23:30,1,3,3,45.33,69.00
15/06/2021 00:00,1,2,2,40.00,46.00
15/06/2021 01:00,1,1,1,35.00,35.00
15/06/2021 01:30,1,1,1,28.00,28.00
15/06/2021 02:30,1,1,1,41.00,41.00
15/06/2021 03:00,1,2,2,33.50,38.00
15/06/2021 03:30,1,2,2,52.50,60.00
15/06/2021 04:00,1,3,3,41.00,45.00
15/06/2021 04:30,1,10,10,43.90,56.00
15/06/2021 05:00,1,22,22,44.41,60.00
15/06/2021 05:30,1,54,54,44.74,62.00
15/06/2021 06:00,1,65,65,44.48,61.00
15/06/2021 06:30,1,89,89,42.81,57.00
15/06/2021 07:00,1,111,111,42.22,67.00
15/06/2021 07:30,1,127,127,42.15,56.00
15/06/2021 08:00,1,114,114,43.25,58.00
15/06/2021 08:30,1,106,106,43.92,57.00
15/06/2021 09:00,1,84,84,43.01,59.00
15/06/2021 09:30,1,84,84,41.96,56.00
15/06/2021 10:00,1,79,79,43.20,56.00
15/06/2021 10:30,1,80,80,41.40,66.00
15/06/2021 11:00,1,73,73,41.16,54.00
15/06/2021 11:30,1,85,85,41.94,59.00
15/06/2021 12:00,1,71,71,42.70,53.00
15/06/2021 12:30,1,57,57,45.04,58.00
15/06/2021 13:00,1,73,73,42.07,55.00
15/06/2021 13:30,1,87,87,41.46,58.00
15/06/2021 14:00,1,79,79,42.84,65.00
15/06/2021 14:30,1,71,71,42.72,61.00
15/06/2021 15:00,1,72,72,42.92,62.00
15/06/2021 15:30,1,63,63,41.81,55.00
15/06/2021 16:00,1,72,72,42.86,67.00
15/06/2021 16:30,1,65,65,44.14,54.00
15/06/2021 17:00,1,59,59,44.05,67.00
15/06/2021 17:30,1,48,48,43.46,72.00
15/06/2021 18:00,1,48,48,45.48,65.00
15/06/2021 18:30,1,32,32,45.31,64.00
15/06/2021 19:00,1,34,34,43.91,60.00
15/06/2021 19:30,1,28,28,42.21,66.00
15/06/2021 20:00,1,25,25,48.16,67.00
15/06/2021 20:30,1,25,25,44.36,55.00
15/06/2021 21:00,1,12,12,43.83,58.00
15/06/2021 21:30,1,8,8,41.38,46.00
15/06/2021 22:00,1,7,7,40.86,50.00
15/06/2021 22:30,1,4,4,39.00,49.00
15/06/2021 23:00,1,10,10,40.30,47.00
15/06/2021 23:30,1,6,6,45.67,58.00
16/06/2021 00:00,1,4,4,44.50,48.00
16/06/2021 00:30,1,2,2,36.50,38.00
16/06/2021 01:00,1,2,2,56.50,85.00
16/06/2021 02:30,1,1,1,43.00,43.00
16/06/2021 03:00,1,2,2,47.50,56.00
16/06/2021 04:00,1,3,3,45.67,48.00
16/06/2021 04:30,1,14,14,45.29,62.00
16/06/2021 05:00,1,21,21,42.71,53.00
16/06/2021 05:30,1,44,44,45.45,130.00
16/06/2021 06:00,1,67,67,43.60,53.00
16/06/2021 06:30,1,111,111,42.59,59.00
16/06/2021 07:00,1,117,117,42.38,59.00
16/06/2021 07:30,1,143,143,43.67,67.00
16/06/2021 08:00,1,119,119,42.13,55.00
16/06/2021 08:30,1,104,104,42.56,57.00
16/06/2021 09:00,1,111,111,42.08,52.00
16/06/2021 09:30,1,76,76,41.61,60.00
16/06/2021 10:00,1,88,88,42.03,58.00
16/06/2021 10:30,1,76,76,43.63,67.00
16/06/2021 11:00,1,78,78,41.24,56.00
16/06/2021 11:30,1,87,87,42.05,55.00
16/06/2021 12:00,1,65,65,43.08,60.00
16/06/2021 12:30,1,65,65,41.52,60.00
16/06/2021 13:00,1,68,68,43.13,66.00
16/06/2021 13:30,1,87,87,40.14,60.00
16/06/2021 14:00,1,68,68,38.35,57.00
16/06/2021 14:30,1,76,76,41.43,54.00
16/06/2021 15:00,1,82,82,43.94,57.00
16/06/2021 15:30,1,72,72,41.83,70.00
16/06/2021 16:00,1,68,68,42.60,58.00
16/06/2021 16:30,1,85,85,42.51,59.00
16/06/2021 17:00,1,75,75,41.15,59.00
16/06/2021 17:30,1,57,57,40.00,55.00
16/06/2021 18:00,1,49,49,43.49,56.00
16/06/2021 18:30,1,47,47,42.72,54.00
16/06/2021 19:00,1,23,23,43.35,57.00
16/06/2021 19:30,1,38,38,43.42,58.00
16/06/2021 20:00,1,27,27,42.67,56.00
16/06/2021 20:30,1,12,12,41.08,68.00
16/06/2021 21:00,1,13,13,45.15,52.00
16/06/2021 21:30,1,14,14,46.14,95.00
16/06/2021 22:00,1,9,9,42.44,52.00
16/06/2021 22:30,1,13,13,43.15,59.00
16/06/2021 23:00,1,8,8,47.00,62.00
16/06/2021 23:30,1,9,9,39.56,62.00
17/06/2021 00:30,1,2,2,48.50,67.00
17/06/2021 01:00,1,2,2,38.00,44.00
17/06/2021 03:00,1,1,1,38.00,38.00
17/06/2021 03:30,1,2,2,50.00,74.00
17/06/2021 04:00,1,1,1,46.00,46.00
17/06/2021 04:30,1,13,13,43.31,53.00
17/06/2021 05:00,1,19,19,46.21,59.00
17/06/2021 05:30,1,48,48,44.02,77.00
17/06/2021 06:00,1,73,73,43.82,57.00
17/06/2021 06:30,1,112,112,43.12,58.00
17/06/2021 07:00,1,107,107,40.69,54.00
17/06/2021 07:30,1,134,134,42.51,58.00
17/06/2021 08:00,1,102,102,42.81,68.00
17/06/2021 08:30,1,116,116,41.58,63.00
17/06/2021 09:00,1,87,87,42.40,53.00
17/06/2021 09:30,1,81,81,41.74,60.00
17/06/2021 10:00,1,65,65,40.22,62.00
17/06/2021 10:30,1,88,88,39.39,52.00
17/06/2021 11:00,1,74,74,38.38,53.00
17/06/2021 11:30,1,58,58,40.81,55.00
17/06/2021 12:00,1,60,60,40.45,57.00
17/06/2021 12:30,1,49,49,42.92,59.00
17/06/2021 13:00,1,69,69,42.84,53.00
17/06/2021 13:30,1,82,82,39.12,55.00
17/06/2021 14:00,1,55,55,42.31,57.00
17/06/2021 14:30,1,65,65,43.03,64.00
17/06/2021 15:00,1,65,65,42.32,55.00
17/06/2021 15:30,1,76,76,40.72,60.00
17/06/2021 16:00,1,69,69,40.86,71.00
17/06/2021 16:30,1,79,79,43.92,54.00
17/06/2021 17:00,1,84,84,43.18,62.00
17/06/2021 17:30,1,61,61,43.33,74.00
17/06/2021 18:00,1,45,45,43.18,62.00
17/06/2021 18:30,1,35,35,43.37,59.00
17/06/2021 19:00,1,29,29,44.69,64.00
17/06/2021 19:30,1,34,34,44.88,70.00
17/06/2021 20:00,1,20,20,44.20,59.00
17/06/2021 20:30,1,13,13,47.08,72.00
17/06/2021 21:00,1,13,13,44.23,67.00
17/06/2021 21:30,1,23,23,46.87,89.00
17/06/2021 22:00,1,14,14,42.21,50.00
17/06/2021 22:30,1,6,6,47.67,66.00
17/06/2021 23:00,1,6,6,43.17,56.00
17/06/2021 23:30,1,5,5,55.00,78.00
18/06/2021 00:00,1,6,6,42.67,53.00
18/06/2021 00:30,1,1,1,36.00,36.00
18/06/2021 01:00,1,2,2,31.50,39.00
18/06/2021 02:30,1,3,3,56.00,57.00
18/06/2021 03:00,1,3,3,45.33,47.00
18/06/2021 03:30,1,1,1,55.00,55.00
18/06/2021 04:00,1,1,1,48.00,48.00
18/06/2021 04:30,1,15,15,39.27,52.00
18/06/2021 05:00,1,18,18,42.94,60.00
18/06/2021 05:30,1,43,43,44.72,56.00
18/06/2021 06:00,1,74,74,42.65,52.00
18/06/2021 06:30,1,96,96,43.32,58.00
18/06/2021 07:00,1,101,101,41.12,56.00
18/06/2021 07:30,1,126,126,42.89,57.00
18/06/2021 08:00,1,116,116,42.79,69.00
18/06/2021 08:30,1,92,92,43.10,62.00
18/06/2021 09:00,1,84,84,42.23,58.00
18/06/2021 09:30,1,94,94,44.04,65.00
18/06/2021 10:00,1,76,76,40.63,65.00
18/06/2021 10:30,1,76,76,41.09,56.00
18/06/2021 11:00,1,72,72,41.62,54.00
18/06/2021 11:30,1,80,80,41.25,57.00
18/06/2021 12:00,1,74,74,43.14,56.00
18/06/2021 12:30,1,68,68,43.09,60.00
18/06/2021 13:00,1,76,76,42.92,59.00
18/06/2021 13:30,1,91,91,40.62,59.00
18/06/2021 14:00,1,75,75,43.23,65.00
18/06/2021 14:30,1,72,72,44.14,59.00
18/06/2021 15:00,1,70,70,42.07,68.00
18/06/2021 15:30,1,80,80,41.61,59.00
18/06/2021 16:00,1,59,59,42.47,61.00
18/06/2021 16:30,1,68,68,42.06,55.00
18/06/2021 17:00,1,68,68,43.32,56.00
18/06/2021 17:30,1,53,53,43.98,62.00
18/06/2021 18:00,1,43,43,44.63,76.00
18/06/2021 18:30,1,38,38,43.42,64.00
18/06/2021 19:00,1,34,34,43.44,61.00
18/06/2021 19:30,1,30,30,43.73,53.00
18/06/2021 20:00,1,30,30,44.53,61.00
18/06/2021 20:30,1,26,26,42.58,53.00
18/06/2021 21:00,1,17,17,45.82,72.00
18/06/2021 21:30,1,26,26,39.77,67.00
18/06/2021 22:00,1,13,13,42.46,53.00
18/06/2021 22:30,1,14,14,41.50,53.00
18/06/2021 23:00,1,8,8,43.00,53.00
18/06/2021 23:30,1,6,6,50.50,71.00
19/06/2021 00:00,1,4,4,58.25,76.00
19/06/2021 00:30,1,3,3,36.67,40.00
19/06/2021 01:00,1,3,3,40.33,45.00
19/06/2021 01:30,1,1,1,28.00,28.00
19/06/2021 02:00,1,1,1,50.00,50.00
19/06/2021 02:30,1,3,3,36.00,44.00
19/06/2021 03:00,1,2,2,37.50,38.00
19/06/2021 03:30,1,2,2,36.00,41.00
19/06/2021 04:00,1,3,3,44.33,52.00
19/06/2021 04:30,1,2,2,47.50,48.00
19/06/2021 05:00,1,3,3,36.67,45.00
19/06/2021 05:30,1,11,11,47.64,69.00
19/06/2021 06:00,1,9,9,42.33,47.00
19/06/2021 06:30,1,18,18,42.17,60.00
19/06/2021 07:00,1,24,24,43.46,50.00
19/06/2021 07:30,1,31,31,44.68,62.00
19/06/2021 08:00,1,38,38,42.66,53.00
19/06/2021 08:30,1,33,33,44.21,65.00
19/06/2021 09:00,1,50,50,43.76,60.00
19/06/2021 09:30,1,56,56,43.45,56.00
19/06/2021 10:00,1,74,74,42.89,58.00
19/06/2021 10:30,1,63,63,42.60,60.00
19/06/2021 11:00,1,63,63,42.38,67.00
19/06/2021 11:30,1,47,47,41.62,55.00
19/06/2021 12:00,1,60,60,44.47,59.00
19/06/2021 12:30,1,49,49,43.98,59.00
19/06/2021 13:00,1,51,51,43.02,67.00
19/06/2021 13:30,1,40,40,44.55,59.00
19/06/2021 14:00,1,35,35,43.37,59.00
19/06/2021 14:30,1,40,40,43.67,58.00
19/06/2021 15:00,1,34,34,45.47,60.00
19/06/2021 15:30,1,32,32,46.25,60.00
19/06/2021 16:00,1,36,36,44.36,59.00
19/06/2021 16:30,1,39,39,45.15,56.00
19/06/2021 17:00,1,50,50,44.96,62.00
19/06/2021 17:30,1,39,39,44.82,70.00
19/06/2021 18:00,1,24,24,50.46,84.00
19/06/2021 18:30,1,34,34,45.00,59.00
19/06/2021 19:00,1,30,30,45.20,70.00
19/06/2021 19:30,1,23,23,43.70,54.00
19/06/2021 20:00,1,23,23,44.96,70.00
19/06/2021 20:30,1,24,24,44.46,61.00
19/06/2021 21:00,1,15,15,44.07,60.00
19/06/2021 21:30,1,13,13,44.62,68.00
19/06/2021 22:00,1,17,17,36.53,45.00
19/06/2021 22:30,1,19,19,42.53,66.00
19/06/2021 23:00,1,12,12,41.75,50.00
19/06/2021 23:30,1,11,11,39.09,51.00
20/06/2021 00:00,1,6,6,45.17,57.00
20/06/2021 00:30,1,4,4,42.25,55.00
20/06/2021 01:00,1,3,3,39.00,43.00
20/06/2021 01:30,1,1,1,34.00,34.00
20/06/2021 02:30,1,2,2,36.50,38.00
20/06/2021 03:00,1,1,1,40.00,40.00
20/06/2021 03:30,1,2,2,41.50,44.00
20/06/2021 04:00,1,2,2,51.00,54.00
20/06/2021 04:30,1,2,2,59.00,76.00
20/06/2021 05:00,1,1,1,46.00,46.00
20/06/2021 05:30,1,3,3,50.67,59.00
20/06/2021 06:00,1,2,2,52.50,54.00
20/06/2021 06:30,1,2,2,41.00,42.00
20/06/2021 07:00,1,6,6,43.83,47.00
20/06/2021 07:30,1,5,5,45.80,51.00
20/06/2021 08:00,1,7,7,43.57,53.00
20/06/2021 08:30,1,12,12,46.08,53.00
20/06/2021 09:00,1,8,8,47.25,72.00
20/06/2021 09:30,1,16,16,46.19,64.00
20/06/2021 10:00,1,21,21,43.62,50.00
20/06/2021 10:30,1,30,30,42.20,55.00
20/06/2021 11:00,1,25,25,44.36,60.00
20/06/2021 11:30,1,29,29,42.52,52.00
20/06/2021 12:00,1,28,28,41.50,59.00
20/06/2021 12:30,1,27,27,45.11,64.00
20/06/2021 13:00,1,27,27,43.26,62.00
20/06/2021 13:30,1,35,35,45.26,64.00
20/06/2021 14:00,1,25,25,45.88,74.00
20/06/2021 14:30,1,25,25,44.80,57.00
20/06/2021 15:00,1,21,21,44.33,64.00
20/06/2021 15:30,1,34,34,46.32,65.00
20/06/2021 16:00,1,34,34,44.82,65.00
20/06/2021 16:30,1,27,27,44.48,69.00
20/06/2021 17:00,1,50,50,44.52,68.00
20/06/2021 17:30,1,40,40,43.83,55.00
20/06/2021 18:00,1,32,32,42.34,60.00
20/06/2021 18:30,1,19,19,46.37,77.00
20/06/2021 19:00,1,20,20,44.75,76.00
20/06/2021 19:30,1,17,17,46.59,64.00
20/06/2021 20:00,1,17,17,46.12,53.00
20/06/2021 20:30,1,13,13,46.77,60.00
20/06/2021 21:00,1,11,11,47.91,84.00
20/06/2021 21:30,1,17,17,41.88,50.00
20/06/2021 22:00,1,5,5,43.20,47.00
20/06/2021 22:30,1,5,5,38.40,52.00
20/06/2021 23:00,1,5,5,45.80,51.00
20/06/2021 23:30,1,3,3,36.00,45.00
21/06/2021 00:00,1,3,3,34.33,36.00
21/06/2021 00:30,1,2,2,30.00,38.00
21/06/2021 01:00,1,2,2,43.50,44.00
21/06/2021 03:00,1,2,2,44.00,44.00
21/06/2021 04:00,1,3,3,54.67,58.00
21/06/2021 04:30,1,6,6,47.00,50.00
21/06/2021 05:00,1,19,19,42.89,56.00
21/06/2021 05:30,1,54,54,43.98,50.00
21/06/2021 06:00,1,65,65,41.71,58.00
21/06/2021 06:30,1,85,85,41.44,61.00
21/06/2021 07:00,1,117,117,41.65,59.00
21/06/2021 07:30,1,132,132,42.58,55.00
21/06/2021 08:00,1,111,111,41.32,62.00
03/05/2021 10:00,2,65,65,30.06,55.00
03/05/2021 10:30,2,81,81,27.77,45.00
03/05/2021 11:30,2,128,128,44.06,95.00
03/05/2021 12:00,2,131,131,42.85,84.00
03/05/2021 12:30,2,112,112,42.70,92.00
03/05/2021 13:00,2,156,156,43.63,94.00
03/05/2021 13:30,2,120,120,42.76,90.00
03/05/2021 14:00,2,150,150,43.66,108.00
03/05/2021 14:30,2,164,164,43.27,89.00
03/05/2021 15:00,2,157,157,43.34,88.00
03/05/2021 15:30,2,165,165,43.56,86.00
03/05/2021 16:00,2,204,204,44.48,92.00
03/05/2021 16:30,2,194,194,44.70,107.00
03/05/2021 17:00,2,171,171,44.78,84.00
03/05/2021 17:30,2,131,131,46.00,77.00
03/05/2021 18:00,2,146,146,47.47,100.00
03/05/2021 18:30,2,93,93,48.37,110.00
03/05/2021 19:00,2,55,55,47.25,97.00
03/05/2021 19:30,2,42,42,47.02,65.00
03/05/2021 20:00,2,43,43,50.44,72.00
03/05/2021 20:30,2,37,37,46.86,68.00
03/05/2021 21:00,2,17,17,44.82,73.00
03/05/2021 21:30,2,12,12,53.67,78.00
03/05/2021 22:00,2,16,16,46.25,59.00
03/05/2021 22:30,2,8,8,46.00,69.00
03/05/2021 23:00,2,4,4,49.25,55.00
03/05/2021 23:30,2,4,4,45.50,54.00
04/05/2021 00:30,2,4,4,44.50,53.00
04/05/2021 01:00,2,6,6,48.83,61.00
04/05/2021 01:30,2,3,3,52.00,59.00
04/05/2021 02:00,2,10,10,39.90,82.00
04/05/2021 03:30,2,4,4,40.00,43.00
04/05/2021 04:00,2,1,1,52.00,52.00
04/05/2021 04:30,2,11,11,53.64,87.00
04/05/2021 05:30,2,15,15,49.47,74.00
04/05/2021 06:00,2,40,40,47.42,100.00
04/05/2021 06:30,2,50,50,44.70,65.00
04/05/2021 07:00,2,89,89,46.65,105.00
04/05/2021 07:30,2,83,83,45.52,94.00
04/05/2021 08:00,2,88,88,44.00,94.00
04/05/2021 08:30,2,73,73,45.63,91.00
