15/06/2021 01:30,2,1,1,34.00,34.00
15/06/2021 02:30,2,1,1,45.00,45.00
15/06/2021 03:00,2,2,2,44.00,49.00
15/06/2021 03:30,2,2,2,49.50,60.00
15/06/2021 04:00,2,5,5,52.60,61.00
15/06/2021 04:30,2,4,4,41.00,54.00
15/06/2021 05:00,2,11,11,46.09,54.00
15/06/2021 05:30,2,18,18,46.28,63.00
15/06/2021 06:00,2,39,39,44.28,84.00
15/06/2021 06:30,2,64,64,41.06,53.00
15/06/2021 07:00,2,108,108,36.30,55.00
15/06/2021 07:30,2,116,116,36.37,69.00
15/06/2021 08:00,2,90,90,37.13,82.00
15/06/2021 08:30,2,110,110,37.03,59.00
15/06/2021 09:00,2,74,74,31.46,50.00
15/06/2021 09:30,2,84,84,30.87,87.00
15/06/2021 10:00,2,81,81,32.01,59.00
15/06/2021 10:30,2,75,75,32.73,50.00
15/06/2021 11:00,2,97,97,34.07,74.00
15/06/2021 11:30,2,88,88,36.41,79.00
15/06/2021 12:00,2,84,84,40.55,79.00
15/06/2021 12:30,2,99,99,37.16,59.00
15/06/2021 13:00,2,125,125,37.35,107.00
15/06/2021 13:30,2,88,88,39.82,57.00
15/06/2021 14:00,2,105,105,38.88,92.00
15/06/2021 14:30,2,74,74,40.49,98.00
15/06/2021 15:00,2,76,76,39.51,53.00
15/06/2021 15:30,2,117,117,40.60,123.00
15/06/2021 16:00,2,107,107,38.15,51.00
15/06/2021 16:30,2,132,132,40.83,89.00
15/06/2021 17:00,2,123,123,38.95,64.00
15/06/2021 17:30,2,124,124,39.73,61.00
15/06/2021 18:00,2,80,80,40.06,88.00
15/06/2021 18:30,2,96,96,41.12,65.00
15/06/2021 19:00,2,59,59,40.17,54.00
15/06/2021 19:30,2,57,57,39.67,66.00
15/06/2021 20:00,2,65,65,39.63,57.00
15/06/2021 20:30,2,45,45,41.40,61.00
15/06/2021 21:00,2,31,31,42.45,56.00
15/06/2021 21:30,2,24,24,39.21,60.00
15/06/2021 22:00,2,17,17,39.94,75.00
15/06/2021 22:30,2,13,13,41.23,57.00
15/06/2021 23:00,2,37,37,40.78,54.00
15/06/2021 23:30,2,10,10,45.40,59.00
16/06/2021 00:00,2,6,6,40.17,62.00
16/06/2021 00:30,2,2,2,41.50,42.00
16/06/2021 01:00,2,4,4,49.25,69.00
16/06/2021 01:30,2,1,1,50.00,50.00
16/06/2021 02:00,2,4,4,49.75,57.00
16/06/2021 02:30,2,1,1,46.00,46.00
16/06/2021 03:00,2,2,2,46.00,49.00
16/06/2021 03:30,2,3,3,45.67,49.00
16/06/2021 04:00,2,1,1,45.00,45.00
16/06/2021 04:30,2,5,5,40.80,51.00
16/06/2021 05:00,2,14,14,41.57,57.00
16/06/2021 05:30,2,17,17,45.65,55.00
16/06/2021 06:00,2,39,39,44.36,58.00
16/06/2021 06:30,2,88,88,40.58,60.00
16/06/2021 07:00,2,90,90,37.06,53.00
16/06/2021 07:30,2,129,129,35.91,61.00
16/06/2021 08:00,2,80,80,35.80,65.00
16/06/2021 08:30,2,89,89,36.16,50.00
16/06/2021 09:00,2,79,79,36.22,56.00
16/06/2021 09:30,2,75,75,37.71,79.00
16/06/2021 10:00,2,79,79,37.51,60.00
16/06/2021 10:30,2,70,70,38.13,53.00
16/06/2021 11:00,2,90,90,37.86,80.00
16/06/2021 11:30,2,97,97,39.81,81.00
16/06/2021 12:00,2,104,104,35.75,78.00
16/06/2021 12:30,2,110,110,37.35,52.00
16/06/2021 13:00,2,103,103,36.14,55.00
16/06/2021 13:30,2,97,97,40.42,60.00
16/06/2021 14:00,2,96,96,40.81,77.00
16/06/2021 14:30,2,89,89,40.21,82.00
16/06/2021 15:00,2,104,104,38.96,54.00
16/06/2021 15:30,2,129,129,39.71,108.00
16/06/2021 16:00,2,122,122,38.61,55.00
16/06/2021 16:30,2,118,118,40.27,55.00
16/06/2021 17:00,2,124,124,39.90,84.00
16/06/2021 17:30,2,104,104,39.25,63.00
16/06/2021 18:00,2,94,94,39.10,57.00
16/06/2021 18:30,2,103,103,39.44,63.00
16/06/2021 19:00,2,72,72,38.47,59.00
16/06/2021 19:30,2,59,59,40.25,60.00
16/06/2021 20:00,2,58,58,39.21,64.00
16/06/2021 20:30,2,47,47,41.96,61.00
16/06/2021 21:00,2,36,36,40.42,53.00
16/06/2021 21:30,2,29,29,42.10,71.00
16/06/2021 22:00,2,24,24,42.42,63.00
16/06/2021 22:30,2,27,27,42.59,64.00
16/06/2021 23:00,2,12,12,39.50,52.00
16/06/2021 23:30,2,11,11,42.45,62.00
17/06/2021 00:00,2,2,2,49.50,55.00
17/06/2021 00:30,2,2,2,41.00,46.00
17/06/2021 01:00,2,4,4,40.75,47.00
17/06/2021 01:30,2,2,2,45.50,56.00
17/06/2021 02:00,2,5,5,36.40,44.00
17/06/2021 03:30,2,4,4,47.00,54.00
17/06/2021 04:00,2,4,4,42.50,50.00
17/06/2021 04:30,2,6,6,48.67,68.00
17/06/2021 05:00,2,11,11,44.45,62.00
17/06/2021 05:30,2,16,16,45.94,57.00
17/06/2021 06:00,2,50,50,42.74,58.00
17/06/2021 06:30,2,59,59,41.86,55.00
17/06/2021 07:00,2,99,99,40.73,55.00
17/06/2021 07:30,2,122,122,38.65,55.00
17/06/2021 08:00,2,93,93,40.09,83.00
17/06/2021 08:30,2,92,92,39.59,58.00
17/06/2021 09:00,2,77,77,38.96,60.00
17/06/2021 09:30,2,81,81,39.02,57.00
17/06/2021 10:00,2,79,79,37.94,78.00
17/06/2021 10:30,2,79,79,39.53,55.00
17/06/2021 11:00,2,81,81,38.88,57.00
17/06/2021 11:30,2,103,103,36.76,55.00
17/06/2021 12:00,2,84,84,37.24,54.00
17/06/2021 12:30,2,92,92,38.38,53.00
17/06/2021 13:00,2,144,144,37.82,55.00
17/06/2021 13:30,2,96,96,40.31,53.00
17/06/2021 14:00,2,87,87,38.61,78.00
17/06/2021 14:30,2,87,87,40.57,92.00
17/06/2021 15:00,2,95,95,38.59,55.00
17/06/2021 15:30,2,124,124,38.81,78.00
17/06/2021 16:00,2,123,123,38.45,51.00
17/06/2021 16:30,2,107,107,37.95,64.00
17/06/2021 17:00,2,113,113,40.04,65.00
17/06/2021 17:30,2,93,93,40.62,56.00
17/06/2021 18:00,2,101,101,38.40,63.00
17/06/2021 18:30,2,95,95,40.43,64.00
17/06/2021 19:00,2,67,67,42.67,67.00
17/06/2021 19:30,2,64,64,40.56,58.00
17/06/2021 20:00,2,81,81,39.98,60.00
17/06/2021 20:30,2,46,46,41.26,67.00
17/06/2021 21:00,2,36,36,40.75,54.00
17/06/2021 21:30,2,34,34,39.24,55.00
17/06/2021 22:00,2,23,23,38.70,63.00
17/06/2021 22:30,2,16,16,38.50,54.00
17/06/2021 23:00,2,11,11,37.82,67.00
17/06/2021 23:30,2,12,12,38.42,47.00
18/06/2021 00:00,2,7,7,41.14,52.00
18/06/2021 00:30,2,3,3,50.00,88.00
18/06/2021 01:00,2,3,3,44.00,48.00
18/06/2021 01:30,2,4,4,45.00,51.00
18/06/2021 02:30,2,1,1,34.00,34.00
18/06/2021 03:00,2,1,1,50.00,50.00
18/06/2021 03:30,2,6,6,47.50,53.00
18/06/2021 04:00,2,3,3,52.67,55.00
18/06/2021 04:30,2,6,6,38.33,48.00
18/06/2021 05:00,2,12,12,43.67,61.00
18/06/2021 05:30,2,13,13,43.46,57.00
18/06/2021 06:00,2,45,45,42.11,60.00
18/06/2021 06:30,2,79,79,41.89,94.00
18/06/2021 07:00,2,92,92,40.37,58.00
18/06/2021 07:30,2,104,104,39.04,55.00
18/06/2021 08:00,2,90,90,38.99,54.00
18/06/2021 08:30,2,99,99,39.25,90.00
18/06/2021 09:00,2,89,89,38.42,63.00
18/06/2021 09:30,2,92,92,39.12,52.00
18/06/2021 10:00,2,79,79,39.65,57.00
18/06/2021 10:30,2,96,96,38.25,51.00
18/06/2021 11:00,2,89,89,40.72,88.00
18/06/2021 11:30,2,95,95,39.62,52.00
18/06/2021 12:00,2,133,133,36.91,56.00
18/06/2021 12:30,2,123,123,39.79,95.00
18/06/2021 13:00,2,102,102,39.72,60.00
18/06/2021 13:30,2,128,128,38.88,56.00
18/06/2021 14:00,2,115,115,39.54,59.00
18/06/2021 14:30,2,100,100,40.81,59.00
18/06/2021 15:00,2,134,134,38.83,69.00
18/06/2021 15:30,2,98,98,36.74,63.00
18/06/2021 16:00,2,99,99,39.13,54.00
18/06/2021 16:30,2,99,99,39.62,62.00
18/06/2021 17:00,2,101,101,40.09,57.00
18/06/2021 17:30,2,93,93,39.91,62.00
18/06/2021 18:00,2,76,76,39.75,54.00
18/06/2021 18:30,2,71,71,39.13,53.00
18/06/2021 19:00,2,83,83,42.01,58.00
18/06/2021 19:30,2,54,54,41.80,56.00
18/06/2021 20:00,2,62,62,39.19,95.00
18/06/2021 20:30,2,51,51,42.12,105.00
18/06/2021 21:00,2,48,48,38.27,64.00
18/06/2021 21:30,2,36,36,42.03,65.00
18/06/2021 22:00,2,31,31,39.48,62.00
18/06/2021 22:30,2,26,26,35.96,56.00
18/06/2021 23:00,2,14,14,43.64,70.00
18/06/2021 23:30,2,13,13,41.38,50.00
19/06/2021 00:00,2,15,15,39.53,57.00
19/06/2021 00:30,2,3,3,43.33,49.00
19/06/2021 01:00,2,9,9,43.00,64.00
19/06/2021 01:30,2,6,6,39.67,61.00
19/06/2021 02:00,2,4,4,39.25,49.00
19/06/2021 02:30,2,1,1,50.00,50.00
19/06/2021 03:30,2,3,3,45.67,61.00
19/06/2021 04:00,2,2,2,44.00,47.00
19/06/2021 04:30,2,1,1,52.00,52.00
19/06/2021 05:00,2,7,7,43.43,62.00
19/06/2021 05:30,2,12,12,46.83,56.00
19/06/2021 06:00,2,16,16,49.75,63.00
19/06/2021 06:30,2,22,22,41.95,50.00
19/06/2021 07:00,2,24,24,41.83,58.00
19/06/2021 07:30,2,41,41,39.73,84.00
19/06/2021 08:00,2,53,53,40.94,57.00
19/06/2021 08:30,2,64,64,40.70,62.00
19/06/2021 09:00,2,79,79,40.37,55.00
19/06/2021 09:30,2,89,89,38.28,76.00
19/06/2021 10:00,2,95,95,41.46,69.00
19/06/2021 10:30,2,82,82,39.23,57.00
19/06/2021 11:00,2,96,96,39.88,56.00
19/06/2021 11:30,2,88,88,39.92,57.00
19/06/2021 12:00,2,85,85,39.99,59.00
19/06/2021 12:30,2,83,83,40.99,59.00
19/06/2021 13:00,2,80,80,40.50,58.00
19/06/2021 13:30,2,84,84,40.89,64.00
19/06/2021 14:00,2,94,94,40.20,61.00
19/06/2021 14:30,2,79,79,42.23,61.00
19/06/2021 15:00,2,73,73,41.44,64.00
19/06/2021 15:30,2,90,90,39.47,53.00
19/06/2021 16:00,2,70,70,39.66,56.00
19/06/2021 16:30,2,66,66,41.68,65.00
19/06/2021 17:00,2,101,101,41.59,74.00
19/06/2021 17:30,2,81,81,41.78,74.00
19/06/2021 18:00,2,46,46,46.07,95.00
19/06/2021 18:30,2,48,48,46.29,79.00
19/06/2021 19:00,2,50,50,43.22,66.00
19/06/2021 19:30,2,38,38,40.16,75.00
19/06/2021 20:00,2,48,48,42.60,73.00
19/06/2021 20:30,2,44,44,40.02,54.00
19/06/2021 21:00,2,39,39,38.95,68.00
19/06/2021 21:30,2,32,32,39.88,65.00
19/06/2021 22:00,2,25,25,41.24,97.00
19/06/2021 22:30,2,31,31,36.39,52.00
19/06/2021 23:00,2,18,18,36.61,52.00
19/06/2021 23:30,2,25,25,41.16,59.00
20/06/2021 00:00,2,4,4,38.75,42.00
20/06/2021 00:30,2,10,10,38.60,50.00
20/06/2021 01:00,2,4,4,43.00,48.00
20/06/2021 01:30,2,5,5,47.00,66.00
20/06/2021 02:00,2,3,3,49.33,64.00
20/06/2021 02:30,2,2,2,48.00,50.00
20/06/2021 03:30,2,1,1,28.00,28.00
20/06/2021 04:00,2,2,2,46.50,58.00
20/06/2021 04:30,2,4,4,46.75,51.00
20/06/2021 05:00,2,5,5,35.20,50.00
20/06/2021 05:30,2,9,9,42.89,52.00
20/06/2021 06:00,2,9,9,41.33,55.00
20/06/2021 06:30,2,6,6,45.33,52.00
20/06/2021 07:00,2,22,22,42.27,61.00
20/06/2021 07:30,2,25,25,42.44,56.00
20/06/2021 08:00,2,19,19,41.21,56.00
20/06/2021 08:30,2,26,26,39.42,56.00
20/06/2021 09:00,2,46,46,41.28,51.00
20/06/2021 09:30,2,44,44,42.98,60.00
20/06/2021 10:00,2,50,50,37.06,48.00
20/06/2021 10:30,2,54,54,36.39,58.00
20/06/2021 11:00,2,76,76,38.80,51.00
20/06/2021 11:30,2,64,64,40.66,57.00
20/06/2021 12:00,2,61,61,42.25,62.00
20/06/2021 12:30,2,64,64,41.67,62.00
20/06/2021 13:00,2,50,50,41.62,56.00
20/06/2021 13:30,2,73,73,42.68,55.00
20/06/2021 14:00,2,71,71,41.55,73.00
20/06/2021 14:30,2,68,68,41.06,55.00
20/06/2021 15:00,2,74,74,41.65,59.00
20/06/2021 15:30,2,55,55,41.98,67.00
20/06/2021 16:00,2,56,56,40.46,62.00
20/06/2021 16:30,2,73,73,40.16,58.00
20/06/2021 17:00,2,88,88,39.33,54.00
20/06/2021 17:30,2,76,76,40.86,57.00
20/06/2021 18:00,2,70,70,42.19,56.00
20/06/2021 18:30,2,37,37,41.49,57.00
20/06/2021 19:00,2,50,50,41.50,81.00
20/06/2021 19:30,2,27,27,43.00,69.00
20/06/2021 20:00,2,49,49,39.39,61.00
20/06/2021 20:30,2,36,36,41.86,58.00
20/06/2021 21:00,2,26,26,41.42,62.00
20/06/2021 21:30,2,31,31,44.42,79.00
20/06/2021 22:00,2,13,13,38.08,64.00
20/06/2021 22:30,2,18,18,42.56,59.00
20/06/2021 23:00,2,13,13,44.38,53.00
20/06/2021 23:30,2,5,5,41.20,43.00
21/06/2021 00:00,2,5,5,46.40,55.00
21/06/2021 00:30,2,3,3,46.67,82.00
21/06/2021 01:00,2,3,3,37.00,41.00
21/06/2021 01:30,2,1,1,66.00,66.00
21/06/2021 02:00,2,1,1,60.00,60.00
21/06/2021 02:30,2,3,3,48.67,60.00
21/06/2021 03:00,2,2,2,49.50,51.00
21/06/2021 04:00,2,4,4,43.50,61.00
21/06/2021 04:30,2,9,9,43.89,56.00
21/06/2021 05:00,2,15,15,43.07,66.00
21/06/2021 05:30,2,29,29,47.14,63.00
21/06/2021 06:00,2,50,50,44.24,64.00
21/06/2021 06:30,2,80,80,41.88,68.00
21/06/2021 07:00,2,95,95,39.83,56.00
21/06/2021 07:30,2,123,123,37.77,61.00
21/06/2021 08:00,2,92,92,40.12,53.00
21/06/2021 08:30,2,99,99,37.45,50.00
