10/05/2021 18:00,2,10,10,23.50,30.00
10/05/2021 18:30,2,10,10,25.30,49.00
10/05/2021 19:00,2,7,7,24.43,29.00
10/05/2021 19:30,2,10,10,23.20,34.00
10/05/2021 20:00,2,6,6,21.17,24.00
10/05/2021 20:30,2,5,5,22.00,26.00
10/05/2021 21:00,2,2,2,25.00,29.00
10/05/2021 21:30,2,3,3,20.67,22.00
10/05/2021 22:00,2,4,4,22.50,24.00
10/05/2021 22:30,2,1,1,35.00,35.00
10/05/2021 23:00,2,5,5,21.60,24.00
11/05/2021 00:00,2,2,2,23.00,24.00
11/05/2021 01:00,2,1,1,20.00,20.00
11/05/2021 05:00,2,3,3,22.33,23.00
11/05/2021 05:30,2,7,7,29.86,49.00
11/05/2021 06:00,2,13,13,30.62,57.00
11/05/2021 06:30,2,4,4,21.25,25.00
11/05/2021 07:00,2,7,7,26.00,50.00
11/05/2021 07:30,2,15,15,25.13,50.00
11/05/2021 08:00,2,13,13,21.69,27.00
11/05/2021 08:30,2,8,8,27.12,50.00
11/05/2021 09:00,2,8,8,22.75,28.00
11/05/2021 09:30,2,18,18,28.72,60.00
11/05/2021 10:00,2,10,10,26.50,33.00
11/05/2021 10:30,2,8,8,27.12,61.00
11/05/2021 11:00,2,9,9,22.56,27.00
11/05/2021 11:30,2,6,6,20.67,26.00
11/05/2021 12:00,2,7,7,22.43,29.00
11/05/2021 12:30,2,11,11,24.55,45.00
11/05/2021 13:00,2,9,9,22.56,27.00
11/05/2021 13:30,2,9,9,28.67,56.00
11/05/2021 14:00,2,14,14,23.64,35.00
11/05/2021 14:30,2,16,16,25.62,50.00
11/05/2021 15:00,2,9,9,24.56,33.00
11/05/2021 15:30,2,6,6,22.00,28.00
11/05/2021 16:00,2,10,10,24.80,30.00
11/05/2021 16:30,2,5,5,23.00,29.00
11/05/2021 17:00,2,8,8,24.12,31.00
11/05/2021 17:30,2,8,8,24.38,28.00
11/05/2021 18:00,2,11,11,26.18,44.00
11/05/2021 18:30,2,9,9,22.56,30.00
11/05/2021 19:00,2,9,9,21.78,27.00
11/05/2021 19:30,2,8,8,22.88,26.00
11/05/2021 20:00,2,5,5,18.40,21.00
11/05/2021 20:30,2,7,7,20.43,25.00
11/05/2021 21:00,2,2,2,21.00,24.00
11/05/2021 21:30,2,1,1,18.00,18.00
11/05/2021 22:00,2,3,3,21.33,24.00
11/05/2021 22:30,2,3,3,22.33,25.00
11/05/2021 23:00,2,2,2,22.50,23.00
12/05/2021 00:00,2,3,3,20.67,24.00
12/05/2021 05:00,2,2,2,25.50,26.00
12/05/2021 05:30,2,4,4,25.00,30.00
12/05/2021 06:00,2,6,6,23.33,26.00
12/05/2021 06:30,2,7,7,24.00,27.00
12/05/2021 07:00,2,5,5,23.40,28.00
12/05/2021 07:30,2,11,11,24.09,30.00
12/05/2021 08:00,2,8,8,21.88,32.00
12/05/2021 08:30,2,9,9,21.11,24.00
12/05/2021 09:00,2,12,12,27.58,53.00
12/05/2021 09:30,2,11,11,27.27,52.00
12/05/2021 10:00,2,9,9,24.33,27.00
12/05/2021 10:30,2,7,7,22.57,30.00
12/05/2021 11:00,2,7,7,21.43,30.00
12/05/2021 11:30,2,9,9,23.56,28.00
12/05/2021 12:00,2,6,6,23.50,26.00
12/05/2021 12:30,2,11,11,23.73,29.00
12/05/2021 13:00,2,14,14,24.57,57.00
12/05/2021 13:30,2,12,12,22.25,28.00
12/05/2021 14:00,2,8,8,21.88,27.00
12/05/2021 14:30,2,12,12,26.58,54.00
12/05/2021 15:00,2,5,5,24.60,31.00
12/05/2021 15:30,2,10,10,29.10,57.00
12/05/2021 16:00,2,7,7,22.86,26.00
12/05/2021 16:30,2,6,6,22.33,27.00
12/05/2021 17:00,2,11,11,30.45,65.00
12/05/2021 17:30,2,6,6,21.83,26.00
12/05/2021 18:00,2,9,9,21.89,27.00
12/05/2021 18:30,2,6,6,20.83,23.00
12/05/2021 19:00,2,6,6,22.67,26.00
12/05/2021 19:30,2,7,7,23.00,27.00
12/05/2021 20:00,2,6,6,22.00,27.00
12/05/2021 20:30,2,5,5,21.40,28.00
12/05/2021 21:00,2,1,1,23.00,23.00
12/05/2021 21:30,2,3,3,18.33,20.00
12/05/2021 22:00,2,1,1,23.00,23.00
12/05/2021 22:30,2,2,2,21.00,22.00
12/05/2021 23:00,2,3,3,22.33,25.00
12/05/2021 23:30,2,1,1,22.00,22.00
13/05/2021 00:00,2,3,3,21.33,24.00
13/05/2021 00:30,2,1,1,22.00,22.00
13/05/2021 01:00,2,1,1,16.00,16.00
13/05/2021 02:00,2,2,2,18.50,19.00
13/05/2021 05:30,2,2,2,21.00,22.00
13/05/2021 06:00,2,2,2,19.50,21.00
13/05/2021 06:30,2,2,2,29.50,33.00
13/05/2021 07:00,2,4,4,23.25,26.00
13/05/2021 07:30,2,3,3,23.00,25.00
13/05/2021 08:00,2,3,3,24.33,29.00
13/05/2021 08:30,2,3,3,27.00,29.00
13/05/2021 09:00,2,4,4,22.50,25.00
13/05/2021 09:30,2,2,2,25.00,26.00
13/05/2021 10:00,2,4,4,23.50,28.00
13/05/2021 10:30,2,4,4,19.50,25.00
13/05/2021 11:00,2,2,2,19.50,22.00
13/05/2021 11:30,2,5,5,23.40,26.00
13/05/2021 12:00,2,6,6,23.83,30.00
13/05/2021 12:30,2,4,4,20.25,23.00
13/05/2021 13:00,2,6,6,22.67,29.00
13/05/2021 13:30,2,4,4,23.50,28.00
13/05/2021 14:00,2,3,3,25.33,28.00
13/05/2021 14:30,2,4,4,29.50,31.00
13/05/2021 15:00,2,1,1,25.00,25.00
13/05/2021 15:30,2,4,4,25.75,29.00
13/05/2021 16:00,2,4,4,29.50,31.00
13/05/2021 16:30,2,4,4,25.00,30.00
13/05/2021 17:00,2,6,6,26.17,37.00
13/05/2021 17:30,2,1,1,27.00,27.00
13/05/2021 18:00,2,3,3,25.00,31.00
13/05/2021 18:30,2,1,1,27.00,27.00
13/05/2021 19:00,2,4,4,22.00,27.00
13/05/2021 19:30,2,5,5,22.40,29.00
13/05/2021 20:00,2,5,5,23.20,31.00
13/05/2021 20:30,2,4,4,25.25,30.00
13/05/2021 21:00,2,5,5,22.40,29.00
13/05/2021 21:30,2,3,3,19.00,25.00
13/05/2021 22:00,2,3,3,21.33,24.00
13/05/2021 22:30,2,2,2,20.50,24.00
13/05/2021 23:00,2,1,1,22.00,22.00
13/05/2021 23:30,2,1,1,20.00,20.00
14/05/2021 00:00,2,2,2,24.50,27.00
14/05/2021 01:00,2,2,2,17.00,18.00
14/05/2021 05:00,2,3,3,23.33,25.00
14/05/2021 05:30,2,3,3,26.67,33.00
14/05/2021 06:00,2,7,7,29.43,57.00
14/05/2021 06:30,2,14,14,29.36,50.00
14/05/2021 07:00,2,9,9,24.22,31.00
14/05/2021 07:30,2,9,9,24.33,29.00
14/05/2021 08:00,2,9,9,22.44,28.00
14/05/2021 08:30,2,9,9,20.44,22.00
14/05/2021 09:00,2,7,7,23.14,31.00
14/05/2021 09:30,2,13,13,27.54,54.00
14/05/2021 10:00,2,10,10,25.20,35.00
14/05/2021 10:30,2,9,9,24.11,27.00
14/05/2021 11:00,2,9,9,24.22,28.00
14/05/2021 11:30,2,8,8,22.12,30.00
14/05/2021 12:00,2,6,6,23.00,27.00
14/05/2021 12:30,2,9,9,23.00,26.00
14/05/2021 13:00,2,8,8,28.75,64.00
14/05/2021 13:30,2,10,10,25.50,31.00
14/05/2021 14:00,2,9,9,24.00,27.00
14/05/2021 14:30,2,7,7,25.43,29.00
14/05/2021 15:00,2,7,7,23.71,27.00
14/05/2021 15:30,2,8,8,22.62,26.00
14/05/2021 16:00,2,11,11,24.27,29.00
14/05/2021 16:30,2,9,9,24.11,30.00
14/05/2021 17:00,2,9,9,24.33,29.00
14/05/2021 17:30,2,8,8,23.38,31.00
14/05/2021 18:00,2,11,11,23.82,33.00
14/05/2021 18:30,2,8,8,22.00,26.00
14/05/2021 19:00,2,11,11,29.73,53.00
14/05/2021 19:30,2,10,10,24.70,29.00
14/05/2021 20:00,2,4,4,20.50,21.00
14/05/2021 20:30,2,3,3,22.00,26.00
14/05/2021 21:00,2,4,4,20.00,22.00
14/05/2021 21:30,2,3,3,21.00,23.00
14/05/2021 22:00,2,2,2,23.00,25.00
14/05/2021 22:30,2,5,5,20.80,25.00
14/05/2021 23:00,2,4,4,18.75,21.00
14/05/2021 23:30,2,2,2,19.00,20.00
15/05/2021 00:00,2,4,4,22.25,24.00
15/05/2021 01:00,2,1,1,21.00,21.00
15/05/2021 01:30,2,1,1,19.00,19.00
15/05/2021 03:30,2,1,1,27.00,27.00
15/05/2021 04:30,2,1,1,16.00,16.00
15/05/2021 05:00,2,1,1,24.00,24.00
15/05/2021 05:30,2,4,4,35.75,69.00
15/05/2021 06:00,2,5,5,20.80,23.00
15/05/2021 06:30,2,7,7,26.14,55.00
15/05/2021 07:00,2,6,6,22.17,26.00
15/05/2021 07:30,2,9,9,23.22,27.00
15/05/2021 08:00,2,6,6,23.17,27.00
15/05/2021 08:30,2,8,8,22.00,26.00
15/05/2021 09:00,2,6,6,20.67,25.00
15/05/2021 09:30,2,10,10,23.60,28.00
15/05/2021 10:00,2,3,3,22.00,27.00
15/05/2021 10:30,2,5,5,25.40,27.00
15/05/2021 11:00,2,7,7,21.14,26.00
15/05/2021 11:30,2,6,6,22.83,29.00
15/05/2021 12:00,2,7,7,24.14,28.00
15/05/2021 12:30,2,8,8,22.38,29.00
15/05/2021 13:00,2,8,8,27.50,55.00
15/05/2021 13:30,2,6,6,22.67,26.00
15/05/2021 14:00,2,4,4,23.00,26.00
15/05/2021 14:30,2,2,2,28.00,29.00
15/05/2021 15:00,2,3,3,20.33,26.00
15/05/2021 15:30,2,4,4,20.50,27.00
15/05/2021 16:00,2,6,6,23.83,28.00
15/05/2021 16:30,2,3,3,27.00,28.00
15/05/2021 17:00,2,10,10,26.30,51.00
15/05/2021 17:30,2,8,8,23.88,28.00
15/05/2021 18:00,2,4,4,23.25,25.00
15/05/2021 18:30,2,6,6,24.50,29.00
15/05/2021 19:00,2,7,7,23.43,29.00
15/05/2021 19:30,2,4,4,21.75,28.00
15/05/2021 20:00,2,5,5,26.40,29.00
15/05/2021 20:30,2,2,2,23.00,24.00
15/05/2021 21:00,2,3,3,22.00,25.00
15/05/2021 21:30,2,4,4,21.00,22.00
15/05/2021 22:00,2,3,3,18.33,19.00
15/05/2021 22:30,2,3,3,24.00,29.00
15/05/2021 23:00,2,3,3,19.67,23.00
15/05/2021 23:30,2,3,3,23.67,25.00
16/05/2021 00:00,2,3,3,21.33,22.00
16/05/2021 01:00,2,1,1,23.00,23.00
16/05/2021 05:00,2,1,1,22.00,22.00
16/05/2021 06:00,2,2,2,24.00,24.00
16/05/2021 06:30,2,2,2,23.00,25.00
16/05/2021 07:00,2,3,3,23.67,27.00
16/05/2021 07:30,2,4,4,22.25,24.00
16/05/2021 08:00,2,2,2,24.50,27.00
16/05/2021 08:30,2,5,5,21.00,28.00
16/05/2021 09:00,2,4,4,25.50,31.00
16/05/2021 09:30,2,4,4,26.00,27.00
16/05/2021 10:00,2,4,4,20.75,25.00
16/05/2021 10:30,2,6,6,25.33,29.00
16/05/2021 11:00,2,2,2,26.00,27.00
16/05/2021 11:30,2,3,3,24.33,25.00
16/05/2021 12:00,2,5,5,26.60,31.00
16/05/2021 12:30,2,4,4,21.75,26.00
16/05/2021 13:00,2,2,2,18.50,19.00
16/05/2021 13:30,2,4,4,24.00,28.00
16/05/2021 14:00,2,6,6,22.50,28.00
16/05/2021 14:30,2,3,3,23.67,28.00
16/05/2021 15:00,2,5,5,23.20,28.00
16/05/2021 15:30,2,7,7,24.00,26.00
16/05/2021 16:00,2,8,8,22.00,25.00
16/05/2021 16:30,2,3,3,25.33,33.00
16/05/2021 17:00,2,4,4,25.50,28.00
16/05/2021 17:30,2,2,2,23.00,25.00
16/05/2021 18:00,2,6,6,19.67,26.00
16/05/2021 18:30,2,3,3,28.67,43.00
16/05/2021 19:00,2,5,5,22.20,30.00
16/05/2021 19:30,2,4,4,20.75,24.00
16/05/2021 20:00,2,6,6,21.83,29.00
16/05/2021 20:30,2,2,2,23.50,26.00
16/05/2021 21:00,2,2,2,19.50,23.00
16/05/2021 21:30,2,4,4,21.50,25.00
16/05/2021 22:00,2,4,4,21.50,25.00
16/05/2021 22:30,2,3,3,25.33,32.00
16/05/2021 23:00,2,2,2,23.50,24.00
16/05/2021 23:30,2,2,2,22.00,23.00
17/05/2021 00:00,2,2,2,20.00,22.00
17/05/2021 01:00,2,2,2,21.00,22.00
17/05/2021 03:30,2,1,1,23.00,23.00
17/05/2021 05:00,2,5,5,39.60,63.00
17/05/2021 05:30,2,4,4,28.50,32.00
17/05/2021 06:00,2,7,7,25.86,34.00
17/05/2021 06:30,2,7,7,31.86,58.00
17/05/2021 07:00,2,7,7,21.86,24.00
17/05/2021 07:30,2,14,14,21.93,31.00
17/05/2021 08:00,2,13,13,23.62,52.00
17/05/2021 08:30,2,14,14,26.79,52.00
17/05/2021 09:00,2,8,8,24.25,31.00
17/05/2021 09:30,2,10,10,28.40,63.00
17/05/2021 10:00,2,9,9,23.44,31.00
17/05/2021 10:30,2,3,3,18.67,22.00
17/05/2021 11:00,2,8,8,23.00,28.00
17/05/2021 11:30,2,9,9,26.56,41.00
17/05/2021 12:00,2,6,6,28.17,46.00
17/05/2021 12:30,2,9,9,24.11,38.00
17/05/2021 13:00,2,8,8,22.25,29.00
17/05/2021 13:30,2,10,10,24.00,32.00
17/05/2021 14:00,2,10,10,25.80,48.00
17/05/2021 14:30,2,10,10,22.70,28.00
17/05/2021 15:00,2,7,7,24.86,31.00
17/05/2021 15:30,2,9,9,22.78,30.00
17/05/2021 16:00,2,3,3,24.67,26.00
17/05/2021 16:30,2,7,7,22.43,26.00
17/05/2021 17:00,2,5,5,23.20,28.00
17/05/2021 17:30,2,7,7,22.86,29.00
17/05/2021 18:00,2,5,5,22.20,29.00
17/05/2021 18:30,2,9,9,22.89,29.00
17/05/2021 19:00,2,9,9,23.78,30.00
17/05/2021 19:30,2,6,6,25.83,50.00
17/05/2021 20:00,2,9,9,21.89,27.00
17/05/2021 20:30,2,8,8,23.88,28.00
17/05/2021 21:00,2,3,3,20.67,23.00
17/05/2021 21:30,2,3,3,22.67,25.00
17/05/2021 22:00,2,3,3,21.67,22.00
17/05/2021 22:30,2,2,2,21.00,22.00
17/05/2021 23:00,2,3,3,17.67,18.00
17/05/2021 23:30,2,4,4,28.00,51.00
18/05/2021 00:00,2,2,2,21.00,21.00
18/05/2021 01:00,2,1,1,22.00,22.00
18/05/2021 04:30,2,1,1,24.00,24.00
18/05/2021 05:00,2,2,2,20.00,21.00
18/05/2021 05:30,2,7,7,25.43,41.00
18/05/2021 06:00,2,8,8,23.88,28.00
18/05/2021 06:30,2,15,15,31.60,64.00
18/05/2021 07:00,2,7,7,24.57,45.00
18/05/2021 07:30,2,9,9,24.11,28.00
18/05/2021 08:00,2,8,8,22.88,46.00
18/05/2021 08:30,2,7,7,21.57,30.00
18/05/2021 09:00,2,9,9,22.00,25.00
18/05/2021 09:30,2,12,12,26.08,54.00
18/05/2021 10:00,2,8,8,23.12,30.00
18/05/2021 10:30,2,7,7,23.29,28.00
18/05/2021 11:00,2,7,7,24.71,29.00
18/05/2021 11:30,2,10,10,23.50,32.00
18/05/2021 12:00,2,7,7,24.43,31.00
18/05/2021 12:30,2,9,9,23.56,29.00
18/05/2021 13:00,2,15,15,26.60,54.00
18/05/2021 13:30,2,6,6,24.67,34.00
18/05/2021 14:00,2,8,8,29.75,50.00
18/05/2021 14:30,2,9,9,24.00,31.00
18/05/2021 15:00,2,8,8,23.38,26.00
18/05/2021 15:30,2,8,8,23.00,26.00
18/05/2021 16:00,2,7,7,25.14,30.00
18/05/2021 16:30,2,10,10,22.80,27.00
18/05/2021 17:00,2,7,7,23.00,26.00
18/05/2021 17:30,2,10,10,23.70,29.00
18/05/2021 18:00,2,7,7,23.43,28.00
18/05/2021 18:30,2,7,7,20.57,25.00
18/05/2021 19:00,2,8,8,22.75,25.00
18/05/2021 19:30,2,9,9,21.89,28.00
18/05/2021 20:00,2,9,9,21.89,28.00
18/05/2021 20:30,2,5,5,24.20,28.00
18/05/2021 21:00,2,3,3,22.33,26.00
18/05/2021 21:30,2,3,3,18.67,19.00
18/05/2021 22:00,2,5,5,32.60,47.00
18/05/2021 22:30,2,3,3,25.33,37.00
18/05/2021 23:00,2,3,3,17.00,18.00
18/05/2021 23:30,2,2,2,16.00,16.00
19/05/2021 00:00,2,3,3,19.00,21.00
19/05/2021 01:00,2,1,1,20.00,20.00
19/05/2021 03:30,2,1,1,22.00,22.00
19/05/2021 04:30,2,1,1,26.00,26.00
19/05/2021 05:00,2,3,3,32.67,55.00
19/05/2021 05:30,2,10,10,42.50,71.00
19/05/2021 06:00,2,12,12,24.50,44.00
19/05/2021 06:30,2,8,8,21.25,26.00
19/05/2021 07:00,2,13,13,31.69,57.00
19/05/2021 07:30,2,20,20,22.95,47.00
19/05/2021 08:00,2,8,8,21.88,28.00
19/05/2021 08:30,2,13,13,28.85,64.00
19/05/2021 09:00,2,8,8,21.50,26.00
19/05/2021 09:30,2,9,9,25.67,31.00
19/05/2021 10:00,2,10,10,24.00,39.00
19/05/2021 10:30,2,5,5,23.00,29.00
19/05/2021 11:00,2,6,6,27.33,43.00
19/05/2021 11:30,2,6,6,24.17,29.00
19/05/2021 12:00,2,6,6,23.50,32.00
19/05/2021 12:30,2,9,9,24.22,28.00
19/05/2021 13:00,2,10,10,27.50,57.00
19/05/2021 13:30,2,9,9,23.89,47.00
19/05/2021 14:00,2,8,8,28.12,57.00
19/05/2021 14:30,2,10,10,23.70,27.00
19/05/2021 15:00,2,7,7,23.57,26.00
19/05/2021 15:30,2,5,5,22.20,27.00
19/05/2021 16:00,2,9,9,22.56,26.00
19/05/2021 16:30,2,11,11,23.18,45.00
19/05/2021 17:00,2,6,6,22.50,26.00
19/05/2021 17:30,2,8,8,24.38,41.00
19/05/2021 18:00,2,7,7,23.29,27.00
19/05/2021 18:30,2,7,7,25.86,55.00
19/05/2021 19:00,2,7,7,28.00,62.00
19/05/2021 19:30,2,10,10,27.80,56.00
19/05/2021 20:00,2,7,7,25.86,44.00
19/05/2021 20:30,2,5,5,23.60,25.00
19/05/2021 21:00,2,1,1,18.00,18.00
19/05/2021 21:30,2,2,2,23.00,24.00
19/05/2021 22:00,2,3,3,26.33,31.00
19/05/2021 22:30,2,3,3,21.67,26.00
19/05/2021 23:00,2,2,2,21.00,23.00
19/05/2021 23:30,2,1,1,18.00,18.00
20/05/2021 00:00,2,2,2,20.00,21.00
20/05/2021 01:00,2,1,1,17.00,17.00
20/05/2021 04:30,2,1,1,28.00,28.00
20/05/2021 05:00,2,2,2,27.50,28.00
20/05/2021 05:30,2,5,5,35.20,70.00
20/05/2021 06:00,2,8,8,24.38,31.00
20/05/2021 06:30,2,6,6,27.33,49.00
20/05/2021 07:00,2,6,6,26.83,55.00
20/05/2021 07:30,2,11,11,20.82,25.00
20/05/2021 08:00,2,12,12,23.17,54.00
20/05/2021 08:30,2,14,14,21.86,30.00
20/05/2021 09:00,2,12,12,24.83,30.00
20/05/2021 09:30,2,9,9,27.33,48.00
20/05/2021 10:00,2,12,12,22.50,31.00
20/05/2021 10:30,2,10,10,22.30,28.00
20/05/2021 11:00,2,8,8,24.38,33.00
20/05/2021 11:30,2,13,13,22.77,30.00
20/05/2021 12:00,2,7,7,26.29,52.00
20/05/2021 12:30,2,8,8,23.62,34.00
20/05/2021 13:00,2,6,6,22.17,25.00
20/05/2021 13:30,2,6,6,20.50,24.00
20/05/2021 14:00,2,8,8,23.62,30.00
20/05/2021 14:30,2,9,9,27.00,53.00
20/05/2021 15:00,2,6,6,22.67,30.00
20/05/2021 15:30,2,7,7,24.14,30.00
20/05/2021 16:00,2,6,6,24.50,28.00
20/05/2021 16:30,2,10,10,22.70,31.00
20/05/2021 17:00,2,8,8,24.00,46.00
20/05/2021 17:30,2,8,8,27.38,54.00
20/05/2021 18:00,2,4,4,22.25,28.00
20/05/2021 18:30,2,4,4,20.50,23.00
20/05/2021 19:00,2,6,6,22.33,27.00
20/05/2021 19:30,2,9,9,24.00,29.00
20/05/2021 20:00,2,5,5,20.60,26.00
20/05/2021 20:30,2,3,3,20.00,26.00
20/05/2021 21:00,2,3,3,22.33,25.00
20/05/2021 22:00,2,3,3,21.33,26.00
20/05/2021 22:30,2,4,4,20.00,22.00
20/05/2021 23:00,2,1,1,20.00,20.00
20/05/2021 23:30,2,1,1,20.00,20.00
21/05/2021 00:00,2,2,2,21.00,22.00
21/05/2021 01:00,2,1,1,21.00,21.00
21/05/2021 02:00,2,2,2,39.50,54.00
21/05/2021 03:00,2,2,2,36.00,49.00
21/05/2021 05:00,2,4,4,21.25,24.00
21/05/2021 05:30,2,2,2,22.50,23.00
21/05/2021 06:00,2,11,11,29.82,58.00
21/05/2021 06:30,2,9,9,23.56,52.00
21/05/2021 07:00,2,8,8,22.25,31.00
21/05/2021 07:30,2,12,12,22.33,27.00
21/05/2021 08:00,2,9,9,23.33,29.00
21/05/2021 08:30,2,15,15,25.40,56.00
21/05/2021 09:00,2,8,8,24.12,32.00
21/05/2021 09:30,2,14,14,27.57,52.00
21/05/2021 10:00,2,9,9,20.56,26.00
21/05/2021 10:30,2,10,10,32.60,64.00
21/05/2021 11:00,2,11,11,21.82,28.00
21/05/2021 11:30,2,9,9,21.44,30.00
21/05/2021 12:00,2,8,8,25.12,47.00
21/05/2021 12:30,2,4,4,21.00,24.00
21/05/2021 13:00,2,7,7,22.71,29.00
21/05/2021 13:30,2,5,5,25.80,31.00
21/05/2021 14:00,2,9,9,27.00,50.00
21/05/2021 14:30,2,9,9,24.33,31.00
21/05/2021 15:00,2,10,10,24.40,53.00
21/05/2021 15:30,2,9,9,23.56,30.00
21/05/2021 16:00,2,6,6,24.33,28.00
21/05/2021 16:30,2,9,9,24.56,29.00
21/05/2021 17:00,2,9,9,25.11,30.00
21/05/2021 17:30,2,10,10,22.90,26.00
21/05/2021 18:00,2,7,7,23.29,26.00
21/05/2021 18:30,2,10,10,22.80,26.00
21/05/2021 19:00,2,11,11,23.45,29.00
21/05/2021 19:30,2,6,6,21.83,25.00
21/05/2021 20:00,2,7,7,23.86,33.00
21/05/2021 20:30,2,4,4,21.50,25.00
21/05/2021 21:00,2,4,4,27.25,45.00
21/05/2021 21:30,2,5,5,24.20,36.00
21/05/2021 22:00,2,5,5,19.60,22.00
21/05/2021 22:30,2,5,5,22.20,26.00
21/05/2021 23:00,2,3,3,23.67,26.00
21/05/2021 23:30,2,2,2,22.50,23.00
22/05/2021 00:00,2,3,3,19.00,21.00
22/05/2021 01:00,2,1,1,25.00,25.00
22/05/2021 02:00,2,1,1,22.00,22.00
22/05/2021 03:00,2,1,1,22.00,22.00
22/05/2021 04:30,2,2,2,39.50,54.00
22/05/2021 05:00,2,5,5,26.80,48.00
22/05/2021 05:30,2,5,5,33.60,74.00
22/05/2021 06:00,2,8,8,26.50,55.00
22/05/2021 06:30,2,4,4,24.00,29.00
22/05/2021 07:00,2,5,5,20.80,24.00
22/05/2021 07:30,2,6,6,23.00,25.00
22/05/2021 08:00,2,7,7,26.86,49.00
22/05/2021 08:30,2,8,8,20.88,26.00
22/05/2021 09:00,2,6,6,24.83,26.00
22/05/2021 09:30,2,7,7,23.00,30.00
22/05/2021 10:00,2,10,10,22.30,26.00
22/05/2021 10:30,2,10,10,26.20,30.00
22/05/2021 11:00,2,5,5,23.00,26.00
22/05/2021 11:30,2,8,8,23.75,29.00
22/05/2021 12:00,2,11,11,26.09,34.00
22/05/2021 12:30,2,6,6,21.50,26.00
22/05/2021 13:00,2,7,7,26.14,33.00
22/05/2021 13:30,2,10,10,25.30,39.00
22/05/2021 14:00,2,5,5,25.80,30.00
22/05/2021 14:30,2,5,5,26.80,29.00
22/05/2021 15:00,2,8,8,24.88,29.00
22/05/2021 15:30,2,3,3,27.67,31.00
22/05/2021 16:00,2,6,6,23.17,27.00
22/05/2021 16:30,2,5,5,25.80,30.00
22/05/2021 17:00,2,8,8,24.38,28.00
22/05/2021 17:30,2,3,3,24.00,26.00
22/05/2021 18:00,2,6,6,23.50,28.00
22/05/2021 18:30,2,7,7,26.29,36.00
22/05/2021 19:00,2,6,6,22.33,26.00
22/05/2021 19:30,2,5,5,27.60,30.00
22/05/2021 20:00,2,5,5,25.40,29.00
22/05/2021 20:30,2,5,5,24.20,28.00
22/05/2021 21:00,2,2,2,24.50,26.00
22/05/2021 21:30,2,3,3,26.33,27.00
22/05/2021 22:00,2,3,3,23.33,29.00
22/05/2021 22:30,2,1,1,24.00,24.00
22/05/2021 23:00,2,2,2,22.00,23.00
22/05/2021 23:30,2,1,1,19.00,19.00
23/05/2021 00:00,2,4,4,20.50,23.00
23/05/2021 01:00,2,1,1,21.00,21.00
23/05/2021 02:30,2,1,1,56.00,56.00
23/05/2021 05:00,2,2,2,21.50,27.00
23/05/2021 06:00,2,2,2,21.00,24.00
23/05/2021 06:30,2,2,2,22.00,26.00
23/05/2021 07:00,2,4,4,25.00,26.00
23/05/2021 07:30,2,4,4,23.00,25.00
23/05/2021 08:00,2,3,3,22.00,24.00
23/05/2021 08:30,2,2,2,19.50,21.00
23/05/2021 09:00,2,1,1,28.00,28.00
23/05/2021 09:30,2,2,2,25.00,26.00
23/05/2021 10:00,2,2,2,25.00,28.00
23/05/2021 10:30,2,6,6,21.67,30.00
23/05/2021 11:00,2,4,4,24.25,28.00
23/05/2021 11:30,2,5,5,22.40,25.00
23/05/2021 12:00,2,6,6,20.83,25.00
23/05/2021 12:30,2,4,4,24.50,28.00
23/05/2021 13:00,2,4,4,22.00,24.00
23/05/2021 13:30,2,4,4,22.50,28.00
23/05/2021 14:00,2,4,4,23.25,30.00
23/05/2021 14:30,2,4,4,24.50,28.00
23/05/2021 15:00,2,4,4,24.00,27.00
23/05/2021 15:30,2,5,5,24.00,29.00
23/05/2021 16:00,2,4,4,24.00,27.00
23/05/2021 16:30,2,4,4,20.75,25.00
23/05/2021 17:00,2,4,4,20.75,26.00
23/05/2021 17:30,2,3,3,23.67,25.00
23/05/2021 18:00,2,6,6,22.50,25.00
23/05/2021 18:30,2,8,8,25.50,31.00
23/05/2021 19:00,2,6,6,23.17,26.00
23/05/2021 19:30,2,5,5,22.60,30.00
23/05/2021 20:00,2,5,5,24.40,26.00
23/05/2021 20:30,2,3,3,25.00,27.00
23/05/2021 21:00,2,6,6,22.00,26.00
23/05/2021 21:30,2,2,2,22.50,25.00
23/05/2021 22:00,2,3,3,18.00,19.00
23/05/2021 22:30,2,4,4,21.75,23.00
23/05/2021 23:00,2,1,1,23.00,23.00
23/05/2021 23:30,2,2,2,20.50,21.00
24/05/2021 00:00,2,3,3,21.33,23.00
24/05/2021 01:00,2,1,1,27.00,27.00
24/05/2021 05:00,2,1,1,25.00,25.00
24/05/2021 06:00,2,2,2,22.00,25.00
24/05/2021 06:30,2,1,1,22.00,22.00
24/05/2021 07:00,2,3,3,23.33,25.00
24/05/2021 07:30,2,2,2,25.50,31.00
24/05/2021 08:00,2,1,1,17.00,17.00
24/05/2021 08:30,2,4,4,23.50,27.00
24/05/2021 09:00,2,6,6,21.33,26.00
24/05/2021 09:30,2,2,2,19.50,21.00
24/05/2021 10:00,2,2,2,20.50,25.00
24/05/2021 10:30,2,4,4,27.75,36.00
24/05/2021 11:00,2,1,1,24.00,24.00
24/05/2021 11:30,2,5,5,27.80,30.00
24/05/2021 12:00,2,4,4,22.75,32.00
24/05/2021 12:30,2,3,3,20.67,26.00
24/05/2021 13:00,2,3,3,23.33,28.00
24/05/2021 13:30,2,1,1,21.00,21.00
