Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07/07/2023 19:30;1;36;36;27.58;39.00
07/07/2023 20:00;1;23;23;26.00;37.00
07/07/2023 20:30;1;20;20;26.30;42.00
07/07/2023 21:00;1;14;14;24.79;29.00
07/07/2023 21:30;1;20;20;29.35;39.00
07/07/2023 22:00;1;18;18;28.67;50.00
07/07/2023 22:30;1;12;12;24.75;32.00
07/07/2023 23:00;1;10;10;30.10;46.00
07/07/2023 23:30;1;11;11;25.27;39.00
08/07/2023 00:00;1;5;5;27.60;30.00
08/07/2023 00:30;1;3;3;21.67;24.00
08/07/2023 01:00;1;2;2;39.50;42.00
08/07/2023 01:30;1;3;3;36.33;45.00
08/07/2023 02:00;1;4;4;26.50;45.00
08/07/2023 02:30;1;1;1;25.00;25.00
08/07/2023 03:00;1;1;1;63.00;63.00
08/07/2023 04:00;1;1;1;27.00;27.00
08/07/2023 04:30;1;1;1;39.00;39.00
08/07/2023 05:00;1;1;1;35.00;35.00
08/07/2023 05:30;1;4;4;22.50;30.00
08/07/2023 06:00;1;9;9;27.78;38.00
08/07/2023 06:30;1;13;13;29.54;40.00
08/07/2023 07:00;1;8;8;26.75;42.00
08/07/2023 07:30;1;17;17;26.65;38.00
08/07/2023 08:00;1;14;14;24.36;33.00
08/07/2023 08:30;1;46;46;25.39;42.00
08/07/2023 09:00;1;37;37;27.05;38.00
08/07/2023 09:30;1;44;44;26.89;39.00
08/07/2023 10:00;1;53;53;26.26;43.00
08/07/2023 10:30;1;53;53;27.02;43.00
08/07/2023 11:00;1;62;62;27.23;40.00
08/07/2023 11:30;1;75;75;25.21;36.00
08/07/2023 12:00;1;69;69;27.51;41.00
08/07/2023 12:30;1;70;70;27.10;39.00
08/07/2023 13:00;1;83;83;26.64;48.00
08/07/2023 13:30;1;82;82;25.80;40.00
08/07/2023 14:00;1;89;89;26.83;40.00
08/07/2023 14:30;1;84;84;25.19;48.00
08/07/2023 15:00;1;68;68;24.91;37.00
08/07/2023 15:30;1;77;77;28.14;49.00
08/07/2023 16:00;1;55;55;25.62;39.00
08/07/2023 16:30;1;64;64;26.38;42.00
08/07/2023 17:00;1;34;34;25.71;34.00
08/07/2023 17:30;1;45;45;26.22;45.00
08/07/2023 18:00;1;52;52;28.48;49.00
08/07/2023 18:30;1;42;42;27.36;43.00
08/07/2023 19:00;1;34;34;27.79;40.00
08/07/2023 19:30;1;40;40;28.75;42.00
08/07/2023 20:00;1;25;25;26.72;35.00
08/07/2023 20:30;1;25;25;26.24;36.00
08/07/2023 21:00;1;17;17;31.47;42.00
08/07/2023 21:30;1;11;11;30.55;44.00
08/07/2023 22:00;1;17;17;25.18;39.00
08/07/2023 22:30;1;6;6;28.83;34.00
08/07/2023 23:00;1;20;20;29.50;42.00
08/07/2023 23:30;1;8;8;24.50;34.00
09/07/2023 00:00;1;6;6;26.83;33.00
09/07/2023 01:00;1;4;4;29.75;39.00
09/07/2023 01:30;1;4;4;34.50;56.00
09/07/2023 02:00;1;6;6;27.17;54.00
09/07/2023 03:00;1;1;1;28.00;28.00
09/07/2023 04:30;1;2;2;28.50;34.00
09/07/2023 05:00;1;6;6;29.83;49.00
09/07/2023 05:30;1;7;7;28.43;45.00
09/07/2023 06:00;1;10;10;28.60;39.00
09/07/2023 06:30;1;14;14;27.57;38.00
09/07/2023 07:00;1;14;14;25.14;31.00
09/07/2023 07:30;1;18;18;26.61;37.00
09/07/2023 08:00;1;25;25;26.60;39.00
09/07/2023 08:30;1;53;53;25.36;40.00
09/07/2023 09:00;1;75;75;27.17;41.00
09/07/2023 09:30;1;113;113;26.36;39.00
09/07/2023 10:00;1;108;108;25.66;39.00
09/07/2023 10:30;1;106;106;26.37;42.00
09/07/2023 11:00;1;112;112;26.42;45.00
09/07/2023 11:30;1;112;112;26.01;42.00
09/07/2023 12:00;1;116;116;25.12;37.00
09/07/2023 12:30;1;106;106;26.99;46.00
09/07/2023 13:00;1;117;117;25.09;50.00
09/07/2023 13:30;1;99;99;26.26;39.00
09/07/2023 14:00;1;109;109;26.06;42.00
09/07/2023 14:30;1;101;101;25.10;35.00
09/07/2023 15:00;1;96;96;25.28;37.00
09/07/2023 15:30;1;74;74;26.35;53.00
09/07/2023 16:00;1;71;71;27.82;52.00
09/07/2023 16:30;1;66;66;28.03;45.00
09/07/2023 17:00;1;64;64;27.09;43.00
09/07/2023 17:30;1;57;57;25.79;46.00
09/07/2023 18:00;1;55;55;26.27;38.00
09/07/2023 18:30;1;49;49;28.20;40.00
09/07/2023 19:00;1;26;26;29.00;63.00
09/07/2023 19:30;1;40;40;27.75;40.00
09/07/2023 20:00;1;28;28;27.36;42.00
09/07/2023 20:30;1;18;18;26.11;40.00
09/07/2023 21:00;1;19;19;27.63;35.00
09/07/2023 21:30;1;23;23;30.35;67.00
09/07/2023 22:00;1;7;7;31.86;38.00
09/07/2023 22:30;1;8;8;32.75;57.00
09/07/2023 23:00;1;2;2;30.50;32.00
09/07/2023 23:30;1;3;3;24.67;29.00
10/07/2023 00:00;1;1;1;24.00;24.00
10/07/2023 00:30;1;4;4;31.75;35.00
10/07/2023 01:00;1;1;1;26.00;26.00
10/07/2023 01:30;1;1;1;21.00;21.00
10/07/2023 02:30;1;1;1;41.00;41.00
10/07/2023 05:00;1;4;4;24.25;26.00
10/07/2023 05:30;1;14;14;29.00;40.00
10/07/2023 06:00;1;16;16;28.75;47.00
10/07/2023 06:30;1;15;15;28.20;39.00
10/07/2023 07:00;1;24;24;25.67;40.00
10/07/2023 07:30;1;29;29;26.14;36.00
10/07/2023 08:00;1;29;29;25.48;36.00
10/07/2023 08:30;1;28;28;24.79;37.00
10/07/2023 09:00;1;23;23;26.70;41.00
10/07/2023 09:30;1;50;50;27.62;44.00
10/07/2023 10:00;1;27;27;27.15;41.00
10/07/2023 10:30;1;34;34;25.65;35.00
10/07/2023 11:00;1;37;37;25.00;40.00
10/07/2023 11:30;1;33;33;25.42;40.00
10/07/2023 12:00;1;48;48;26.08;37.00
10/07/2023 12:30;1;51;51;26.00;46.00
10/07/2023 13:00;1;38;38;26.92;36.00
10/07/2023 13:30;1;39;39;25.18;45.00
10/07/2023 14:00;1;58;58;24.78;39.00
10/07/2023 14:30;1;52;52;25.65;36.00
10/07/2023 15:00;1;46;46;26.85;45.00
10/07/2023 15:30;1;49;49;26.61;39.00
10/07/2023 16:00;1;35;35;26.86;39.00
10/07/2023 16:30;1;40;40;27.07;38.00
10/07/2023 17:00;1;40;40;24.65;33.00
10/07/2023 17:30;1;45;45;26.87;38.00
10/07/2023 18:00;1;50;50;27.68;40.00
10/07/2023 18:30;1;44;44;27.84;40.00
10/07/2023 19:00;1;38;38;26.39;39.00
10/07/2023 19:30;1;21;21;27.57;40.00
10/07/2023 20:00;1;28;28;27.50;40.00
10/07/2023 20:30;1;20;20;25.55;41.00
10/07/2023 21:00;1;18;18;28.06;39.00
10/07/2023 21:30;1;12;12;30.25;71.00
10/07/2023 22:00;1;5;5;24.80;28.00
10/07/2023 22:30;1;6;6;25.83;32.00
10/07/2023 23:00;1;2;2;25.50;27.00
11/07/2023 00:00;1;2;2;30.50;36.00
11/07/2023 00:30;1;2;2;21.00;23.00
11/07/2023 01:00;1;2;2;31.50;33.00
11/07/2023 02:00;1;2;2;30.00;38.00
11/07/2023 04:30;1;1;1;28.00;28.00
11/07/2023 05:30;1;16;16;25.62;37.00
11/07/2023 06:00;1;21;21;28.71;40.00
11/07/2023 06:30;1;12;12;30.08;44.00
11/07/2023 07:00;1;28;28;25.18;33.00
11/07/2023 07:30;1;33;33;26.70;40.00
11/07/2023 08:00;1;27;27;25.44;39.00
11/07/2023 08:30;1;35;35;25.49;38.00
11/07/2023 09:00;1;38;38;24.26;34.00
11/07/2023 09:30;1;52;52;25.25;40.00
11/07/2023 10:00;1;54;54;26.07;48.00
11/07/2023 10:30;1;52;52;25.08;34.00
11/07/2023 11:00;1;53;53;25.09;46.00
11/07/2023 11:30;1;59;59;24.80;38.00
11/07/2023 12:00;1;52;52;25.94;43.00
11/07/2023 12:30;1;31;31;25.71;37.00
11/07/2023 13:00;1;47;47;26.83;43.00
11/07/2023 13:30;1;50;50;27.00;47.00
11/07/2023 14:00;1;52;52;27.96;41.00
11/07/2023 14:30;1;58;58;26.60;39.00
11/07/2023 15:00;1;49;49;26.80;42.00
11/07/2023 15:30;1;62;62;27.76;47.00
11/07/2023 16:00;1;61;61;26.85;42.00
11/07/2023 16:30;1;64;64;26.27;40.00
11/07/2023 17:00;1;58;58;29.29;58.00
11/07/2023 17:30;1;60;60;26.43;39.00
11/07/2023 18:00;1;49;49;29.33;56.00
11/07/2023 18:30;1;50;50;27.62;45.00
11/07/2023 19:00;1;41;41;27.37;37.00
11/07/2023 19:30;1;32;32;29.25;41.00
11/07/2023 20:00;1;32;32;30.72;72.00
11/07/2023 20:30;1;13;13;26.69;34.00
11/07/2023 21:00;1;14;14;29.57;41.00
11/07/2023 21:30;1;23;23;29.78;70.00
11/07/2023 22:00;1;4;4;23.75;31.00
11/07/2023 22:30;1;6;6;28.50;39.00
11/07/2023 23:00;1;3;3;25.67;34.00
11/07/2023 23:30;1;3;3;26.00;33.00
12/07/2023 00:00;1;3;3;26.67;29.00
12/07/2023 00:30;1;1;1;31.00;31.00
12/07/2023 01:00;1;3;3;27.00;31.00
12/07/2023 01:30;1;2;2;47.00;56.00
12/07/2023 02:00;1;1;1;34.00;34.00
12/07/2023 03:00;1;3;3;32.00;37.00
12/07/2023 04:00;1;2;2;26.50;29.00
12/07/2023 04:30;1;3;3;32.67;47.00
12/07/2023 05:00;1;1;1;26.00;26.00
12/07/2023 05:30;1;14;14;27.86;40.00
12/07/2023 06:00;1;22;22;30.09;50.00
12/07/2023 06:30;1;14;14;27.71;36.00
12/07/2023 07:00;1;24;24;25.96;37.00
12/07/2023 07:30;1;58;58;27.59;41.00
12/07/2023 08:00;1;36;36;27.33;38.00
12/07/2023 08:30;1;27;27;26.22;38.00
12/07/2023 09:00;1;20;20;26.70;34.00
12/07/2023 09:30;1;40;40;25.38;38.00
12/07/2023 10:00;1;46;46;24.89;38.00
12/07/2023 10:30;1;42;42;26.95;42.00
12/07/2023 11:00;1;34;34;25.85;39.00
12/07/2023 11:30;1;47;47;25.55;35.00
12/07/2023 12:00;1;52;52;26.94;39.00
12/07/2023 12:30;1;34;34;26.35;40.00
12/07/2023 13:00;1;55;55;25.76;39.00
12/07/2023 13:30;1;36;36;26.28;41.00
12/07/2023 14:00;1;32;32;28.59;42.00
12/07/2023 14:30;1;33;33;27.58;43.00
12/07/2023 15:00;1;34;34;26.38;36.00
12/07/2023 15:30;1;21;21;27.24;39.00
12/07/2023 16:00;1;25;25;26.20;39.00
12/07/2023 16:30;1;32;32;25.56;34.00
12/07/2023 17:00;1;37;37;26.78;38.00
12/07/2023 17:30;1;42;42;26.69;39.00
12/07/2023 18:00;1;36;36;27.22;42.00
12/07/2023 18:30;1;31;31;29.48;48.00
12/07/2023 19:00;1;20;20;26.70;39.00
12/07/2023 19:30;1;25;25;27.32;42.00
12/07/2023 20:00;1;14;14;27.79;43.00
12/07/2023 20:30;1;10;10;28.10;39.00
12/07/2023 21:00;1;11;11;29.18;42.00
12/07/2023 21:30;1;14;14;28.36;40.00
12/07/2023 22:00;1;5;5;35.40;43.00
12/07/2023 22:30;1;4;4;32.50;35.00
12/07/2023 23:00;1;3;3;23.67;25.00
12/07/2023 23:30;1;1;1;26.00;26.00
13/07/2023 01:00;1;3;3;30.33;33.00
13/07/2023 02:00;1;1;1;19.00;19.00
13/07/2023 03:00;1;1;1;39.00;39.00
13/07/2023 04:30;1;1;1;24.00;24.00
13/07/2023 05:00;1;1;1;24.00;24.00
13/07/2023 05:30;1;18;18;30.78;54.00
13/07/2023 06:00;1;23;23;26.04;42.00
13/07/2023 06:30;1;18;18;29.17;44.00
13/07/2023 07:00;1;32;32;26.78;38.00
13/07/2023 07:30;1;37;37;27.30;45.00
13/07/2023 08:00;1;38;38;24.95;36.00
13/07/2023 08:30;1;30;30;25.90;34.00
13/07/2023 09:00;1;34;34;26.41;37.00
13/07/2023 09:30;1;34;34;25.06;39.00
13/07/2023 10:00;1;36;36;25.14;36.00
13/07/2023 10:30;1;31;31;25.35;41.00
13/07/2023 11:00;1;36;36;25.58;37.00
13/07/2023 11:30;1;34;34;26.12;40.00
13/07/2023 12:00;1;31;31;25.71;43.00
13/07/2023 12:30;1;39;39;26.51;42.00
13/07/2023 13:00;1;32;32;26.97;35.00
13/07/2023 13:30;1;36;36;25.33;33.00
13/07/2023 14:00;1;36;36;26.25;39.00
13/07/2023 14:30;1;52;52;25.35;39.00
13/07/2023 15:00;1;28;28;24.96;35.00
13/07/2023 15:30;1;43;43;26.26;35.00
13/07/2023 16:00;1;37;37;25.84;33.00
13/07/2023 16:30;1;31;31;28.19;38.00
13/07/2023 17:00;1;31;31;28.35;39.00
13/07/2023 17:30;1;46;46;26.54;39.00
13/07/2023 18:00;1;42;42;25.48;38.00
13/07/2023 18:30;1;41;41;26.37;40.00
13/07/2023 19:00;1;36;36;28.22;39.00
13/07/2023 19:30;1;20;20;25.00;35.00
13/07/2023 20:00;1;19;19;28.42;43.00
13/07/2023 20:30;1;18;18;26.06;35.00
13/07/2023 21:00;1;6;6;24.17;27.00
13/07/2023 21:30;1;12;12;29.17;57.00
13/07/2023 22:00;1;12;12;24.58;37.00
13/07/2023 22:30;1;9;9;30.11;42.00
13/07/2023 23:00;1;3;3;37.67;41.00
13/07/2023 23:30;1;1;1;36.00;36.00
14/07/2023 00:00;1;1;1;23.00;23.00
14/07/2023 01:00;1;2;2;35.00;37.00
14/07/2023 02:00;1;1;1;39.00;39.00
14/07/2023 03:00;1;1;1;19.00;19.00
14/07/2023 04:30;1;1;1;24.00;24.00
14/07/2023 05:00;1;1;1;27.00;27.00
14/07/2023 05:30;1;13;13;31.00;46.00
14/07/2023 06:00;1;23;23;27.65;42.00
14/07/2023 06:30;1;19;19;29.63;39.00
14/07/2023 07:00;1;27;27;25.56;39.00
14/07/2023 07:30;1;33;33;27.58;44.00
14/07/2023 08:00;1;28;28;25.39;34.00
14/07/2023 08:30;1;33;33;27.73;45.00
14/07/2023 09:00;1;43;43;25.98;41.00
14/07/2023 09:30;1;44;44;25.30;35.00
14/07/2023 10:00;1;58;58;26.50;49.00
14/07/2023 10:30;1;40;40;25.68;48.00
14/07/2023 11:00;1;41;41;26.37;39.00
14/07/2023 11:30;1;42;42;24.76;35.00
14/07/2023 12:00;1;30;30;26.67;40.00
14/07/2023 12:30;1;47;47;26.62;44.00
14/07/2023 13:00;1;48;48;25.52;38.00
14/07/2023 13:30;1;57;57;26.04;37.00
14/07/2023 14:00;1;37;37;26.59;39.00
14/07/2023 14:30;1;52;52;26.35;40.00
14/07/2023 15:00;1;53;53;26.66;40.00
14/07/2023 15:30;1;50;50;25.24;36.00
14/07/2023 16:00;1;54;54;25.11;37.00
14/07/2023 16:30;1;52;52;26.31;39.00
14/07/2023 17:00;1;25;25;25.64;36.00
14/07/2023 17:30;1;55;55;26.71;69.00
14/07/2023 18:00;1;32;32;27.69;40.00
14/07/2023 18:30;1;44;44;26.84;42.00
14/07/2023 19:00;1;37;37;27.95;41.00
14/07/2023 19:30;1;24;24;28.75;48.00
14/07/2023 20:00;1;19;19;27.58;40.00
14/07/2023 20:30;1;21;21;27.43;39.00
14/07/2023 21:00;1;15;15;28.27;40.00
14/07/2023 21:30;1;16;16;27.62;44.00
14/07/2023 22:00;1;13;13;24.62;34.00
14/07/2023 22:30;1;10;10;28.40;45.00
14/07/2023 23:00;1;6;6;22.00;24.00
14/07/2023 23:30;1;3;3;37.33;48.00
15/07/2023 00:00;1;5;5;28.80;39.00
15/07/2023 00:30;1;2;2;36.50;44.00
15/07/2023 01:00;1;3;3;36.67;42.00
15/07/2023 01:30;1;3;3;34.33;45.00
15/07/2023 02:00;1;2;2;25.00;28.00
15/07/2023 03:00;1;2;2;35.00;48.00
15/07/2023 03:30;1;1;1;56.00;56.00
15/07/2023 04:30;1;1;1;21.00;21.00
15/07/2023 05:00;1;2;2;29.00;29.00
15/07/2023 05:30;1;7;7;29.29;44.00
15/07/2023 06:00;1;10;10;27.70;39.00
15/07/2023 06:30;1;10;10;30.30;39.00
15/07/2023 07:00;1;8;8;22.75;31.00
15/07/2023 07:30;1;16;16;27.38;40.00
15/07/2023 08:00;1;23;23;24.57;35.00
15/07/2023 08:30;1;30;30;26.03;38.00
15/07/2023 09:00;1;53;53;26.30;39.00
15/07/2023 09:30;1;73;73;26.44;39.00
15/07/2023 10:00;1;86;86;26.86;39.00
15/07/2023 10:30;1;86;86;25.17;35.00
15/07/2023 11:00;1;71;71;26.00;45.00
15/07/2023 11:30;1;83;83;26.06;39.00
15/07/2023 12:00;1;80;80;25.86;44.00
15/07/2023 12:30;1;85;85;26.66;53.00
15/07/2023 13:00;1;80;80;27.56;39.00
15/07/2023 13:30;1;83;83;26.93;67.00
15/07/2023 14:00;1;89;89;27.29;43.00
15/07/2023 14:30;1;79;79;26.27;57.00
15/07/2023 15:00;1;92;92;25.93;39.00
15/07/2023 15:30;1;72;72;25.28;37.00
15/07/2023 16:00;1;47;47;27.47;39.00
15/07/2023 16:30;1;41;41;28.90;60.00
15/07/2023 17:00;1;47;47;26.28;41.00
15/07/2023 17:30;1;35;35;27.74;40.00
15/07/2023 18:00;1;41;41;28.17;49.00
15/07/2023 18:30;1;31;31;27.45;38.00
15/07/2023 19:00;1;25;25;28.76;56.00
15/07/2023 19:30;1;22;22;28.05;39.00
15/07/2023 20:00;1;24;24;27.21;37.00
15/07/2023 20:30;1;20;20;25.45;36.00
15/07/2023 21:00;1;13;13;29.38;39.00
15/07/2023 21:30;1;20;20;29.75;39.00
15/07/2023 22:00;1;15;15;26.67;49.00
15/07/2023 22:30;1;10;10;28.40;47.00
15/07/2023 23:00;1;11;11;27.55;37.00
15/07/2023 23:30;1;7;7;25.86;32.00
16/07/2023 00:00;1;7;7;31.71;44.00
16/07/2023 00:30;1;5;5;26.60;39.00
16/07/2023 01:00;1;1;1;52.00;52.00
16/07/2023 01:30;1;1;1;30.00;30.00
16/07/2023 03:00;1;1;1;26.00;26.00
16/07/2023 03:30;1;1;1;30.00;30.00
16/07/2023 04:00;1;2;2;31.50;36.00
16/07/2023 04:30;1;1;1;24.00;24.00
16/07/2023 05:00;1;2;2;30.00;31.00
16/07/2023 05:30;1;5;5;33.40;43.00
16/07/2023 06:00;1;10;10;29.90;40.00
16/07/2023 06:30;1;12;12;28.00;41.00
16/07/2023 07:00;1;6;6;22.83;33.00
16/07/2023 07:30;1;6;6;24.00;30.00
16/07/2023 08:00;1;11;11;26.18;31.00
16/07/2023 08:30;1;22;22;25.91;30.00
16/07/2023 09:00;1;37;37;24.89;38.00
16/07/2023 09:30;1;41;41;26.10;50.00
16/07/2023 10:00;1;44;44;24.66;33.00
16/07/2023 10:30;1;42;42;24.83;32.00
16/07/2023 11:00;1;46;46;25.76;42.00
16/07/2023 11:30;1;36;36;25.78;34.00
16/07/2023 12:00;1;35;35;25.91;38.00
16/07/2023 12:30;1;50;50;25.88;35.00
16/07/2023 13:00;1;40;40;27.25;47.00
16/07/2023 13:30;1;48;48;25.73;41.00
16/07/2023 14:00;1;50;50;26.48;40.00
16/07/2023 14:30;1;55;55;25.78;38.00
16/07/2023 15:00;1;41;41;26.56;41.00
16/07/2023 15:30;1;37;37;25.16;35.00
16/07/2023 16:00;1;38;38;26.53;43.00
16/07/2023 16:30;1;39;39;26.54;39.00
16/07/2023 17:00;1;29;29;26.55;36.00
16/07/2023 17:30;1;32;32;26.25;37.00
16/07/2023 18:00;1;34;34;26.74;39.00
16/07/2023 18:30;1;27;27;29.04;46.00
16/07/2023 19:00;1;35;35;27.06;35.00
16/07/2023 19:30;1;26;26;26.92;43.00
16/07/2023 20:00;1;23;23;29.48;49.00
16/07/2023 20:30;1;19;19;27.00;34.00
16/07/2023 21:00;1;7;7;30.86;38.00
16/07/2023 21:30;1;11;11;28.45;46.00
16/07/2023 22:00;1;9;9;26.89;39.00
16/07/2023 22:30;1;7;7;26.29;37.00
16/07/2023 23:00;1;1;1;24.00;24.00
17/07/2023 00:00;1;2;2;30.50;32.00
17/07/2023 00:30;1;1;1;32.00;32.00
17/07/2023 01:00;1;2;2;31.50;42.00
17/07/2023 01:30;1;3;3;29.67;33.00
17/07/2023 02:30;1;2;2;32.00;43.00
17/07/2023 05:30;1;14;14;27.21;42.00
17/07/2023 06:00;1;25;25;29.12;41.00
17/07/2023 06:30;1;12;12;23.25;28.00
17/07/2023 07:00;1;21;21;24.90;36.00
17/07/2023 07:30;1;27;27;28.30;42.00
17/07/2023 08:00;1;29;29;25.31;33.00
17/07/2023 08:30;1;38;38;25.26;42.00
17/07/2023 09:00;1;29;29;25.79;41.00
17/07/2023 09:30;1;29;29;26.55;37.00
17/07/2023 10:00;1;32;32;25.66;40.00
17/07/2023 10:30;1;39;39;25.82;39.00
17/07/2023 11:00;1;43;43;26.16;45.00
17/07/2023 11:30;1;26;26;24.73;31.00
17/07/2023 12:00;1;37;37;27.24;38.00
17/07/2023 12:30;1;53;53;25.58;38.00
17/07/2023 13:00;1;33;33;25.79;39.00
17/07/2023 13:30;1;39;39;27.03;39.00
17/07/2023 14:00;1;50;50;26.06;46.00
17/07/2023 14:30;1;55;55;25.22;34.00
17/07/2023 15:00;1;37;37;26.97;46.00
17/07/2023 15:30;1;40;40;26.77;43.00
17/07/2023 16:00;1;45;45;26.84;42.00
17/07/2023 16:30;1;40;40;26.77;44.00
17/07/2023 17:00;1;31;31;26.10;35.00
17/07/2023 17:30;1;29;29;25.66;36.00
17/07/2023 18:00;1;34;34;28.47;48.00
17/07/2023 18:30;1;38;38;29.68;45.00
17/07/2023 19:00;1;23;23;24.65;33.00
17/07/2023 19:30;1;16;16;26.69;39.00
17/07/2023 20:00;1;14;14;25.71;35.00
17/07/2023 20:30;1;4;4;27.25;34.00
17/07/2023 21:00;1;11;11;26.55;34.00
17/07/2023 21:30;1;13;13;24.92;34.00
17/07/2023 22:00;1;5;5;23.80;28.00
17/07/2023 22:30;1;5;5;25.80;32.00
17/07/2023 23:00;1;5;5;26.00;32.00
17/07/2023 23:30;1;5;5;24.60;29.00
18/07/2023 00:00;1;1;1;19.00;19.00
18/07/2023 00:30;1;2;2;40.00;53.00
18/07/2023 01:00;1;1;1;32.00;32.00
18/07/2023 01:30;1;2;2;26.00;29.00
18/07/2023 02:00;1;1;1;39.00;39.00
18/07/2023 04:30;1;2;2;24.50;26.00
18/07/2023 05:30;1;7;7;32.57;45.00
18/07/2023 06:00;1;22;22;30.14;43.00
18/07/2023 06:30;1;21;21;29.33;44.00
18/07/2023 07:00;1;21;21;26.19;39.00
18/07/2023 07:30;1;35;35;28.77;41.00
18/07/2023 08:00;1;23;23;25.30;35.00
18/07/2023 08:30;1;34;34;25.79;37.00
18/07/2023 09:00;1;32;32;23.88;33.00
18/07/2023 09:30;1;32;32;25.62;35.00
18/07/2023 10:00;1;36;36;24.78;35.00
18/07/2023 10:30;1;48;48;26.08;42.00
18/07/2023 11:00;1;49;49;25.73;38.00
18/07/2023 11:30;1;40;40;24.57;35.00
18/07/2023 12:00;1;49;49;26.27;43.00
18/07/2023 12:30;1;54;54;27.09;40.00
18/07/2023 13:00;1;41;41;25.73;42.00
18/07/2023 13:30;1;28;28;24.39;34.00
18/07/2023 14:00;1;30;30;25.70;38.00
18/07/2023 14:30;1;36;36;27.89;39.00
18/07/2023 15:00;1;36;36;27.22;39.00
18/07/2023 15:30;1;28;28;26.57;36.00
18/07/2023 16:00;1;39;39;27.05;44.00
18/07/2023 16:30;1;47;47;26.72;37.00
18/07/2023 17:00;1;33;33;27.70;43.00
18/07/2023 17:30;1;45;45;26.49;44.00
18/07/2023 18:00;1;31;31;26.81;38.00
18/07/2023 18:30;1;26;26;28.15;52.00
18/07/2023 19:00;1;37;37;28.54;41.00
18/07/2023 19:30;1;20;20;30.00;56.00
18/07/2023 20:00;1;21;21;27.57;44.00
18/07/2023 20:30;1;15;15;30.40;46.00
18/07/2023 21:00;1;8;8;27.25;39.00
18/07/2023 21:30;1;18;18;25.11;33.00
18/07/2023 22:00;1;8;8;24.38;29.00
18/07/2023 23:00;1;5;5;26.60;33.00
18/07/2023 23:30;1;1;1;32.00;32.00
19/07/2023 00:00;1;4;4;31.75;45.00
19/07/2023 01:30;1;1;1;33.00;33.00
19/07/2023 02:00;1;1;1;20.00;20.00
19/07/2023 02:30;1;1;1;42.00;42.00
19/07/2023 04:30;1;1;1;29.00;29.00
19/07/2023 05:00;1;2;2;29.50;36.00
19/07/2023 05:30;1;11;11;30.55;43.00
19/07/2023 06:00;1;19;19;28.21;41.00
19/07/2023 06:30;1;13;13;27.31;36.00
19/07/2023 07:00;1;24;24;25.67;37.00
19/07/2023 07:30;1;35;35;25.43;38.00
19/07/2023 08:00;1;30;30;26.83;39.00
19/07/2023 08:30;1;45;45;25.98;36.00
19/07/2023 09:00;1;22;22;26.91;38.00
19/07/2023 09:30;1;28;28;24.54;32.00
19/07/2023 10:00;1;52;52;26.75;40.00
19/07/2023 10:30;1;52;52;25.87;39.00
19/07/2023 11:00;1;51;51;26.14;42.00
19/07/2023 11:30;1;48;48;25.52;38.00
19/07/2023 12:00;1;41;41;25.71;41.00
19/07/2023 12:30;1;32;32;25.75;34.00
19/07/2023 13:00;1;49;49;26.22;36.00
19/07/2023 13:30;1;39;39;26.79;36.00
19/07/2023 14:00;1;58;58;25.52;39.00
19/07/2023 14:30;1;45;45;27.31;46.00
19/07/2023 15:00;1;51;51;25.78;38.00
19/07/2023 15:30;1;52;52;25.71;39.00
19/07/2023 16:00;1;44;44;27.00;39.00
19/07/2023 16:30;1;53;53;25.68;38.00
19/07/2023 17:00;1;52;52;26.10;40.00
19/07/2023 17:30;1;31;31;27.42;45.00
19/07/2023 18:00;1;45;45;27.04;40.00
19/07/2023 18:30;1;38;38;28.95;47.00
19/07/2023 19:00;1;33;33;27.85;39.00
19/07/2023 19:30;1;20;20;29.00;57.00
19/07/2023 20:00;1;21;21;25.67;32.00
19/07/2023 20:30;1;13;13;25.69;37.00
19/07/2023 21:00;1;17;17;26.12;39.00
19/07/2023 21:30;1;9;9;25.33;37.00
19/07/2023 22:00;1;15;15;25.73;36.00
19/07/2023 22:30;1;6;6;29.50;40.00
19/07/2023 23:00;1;7;7;24.71;30.00
19/07/2023 23:30;1;3;3;23.00;25.00
20/07/2023 00:00;1;1;1;22.00;22.00
20/07/2023 00:30;1;1;1;22.00;22.00
20/07/2023 01:00;1;1;1;37.00;37.00
20/07/2023 02:30;1;1;1;22.00;22.00
20/07/2023 05:30;1;7;7;31.71;41.00
20/07/2023 06:00;1;23;23;27.87;40.00
20/07/2023 06:30;1;23;23;29.43;44.00
20/07/2023 07:00;1;19;19;28.21;36.00
20/07/2023 07:30;1;36;36;25.89;36.00
20/07/2023 08:00;1;33;33;27.36;39.00
20/07/2023 08:30;1;39;39;26.10;41.00
20/07/2023 09:00;1;29;29;26.69;49.00
20/07/2023 09:30;1;45;45;25.44;36.00
20/07/2023 10:00;1;50;50;24.90;40.00
20/07/2023 10:30;1;50;50;25.54;36.00
20/07/2023 11:00;1;39;39;25.28;36.00
20/07/2023 11:30;1;42;42;26.45;37.00
20/07/2023 12:00;1;47;47;26.91;38.00
20/07/2023 12:30;1;58;58;25.69;39.00
20/07/2023 13:00;1;42;42;27.86;46.00
20/07/2023 13:30;1;53;53;26.09;38.00
20/07/2023 14:00;1;29;29;23.59;33.00
20/07/2023 14:30;1;51;51;26.37;44.00
20/07/2023 15:00;1;54;54;25.24;35.00
