Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
16.11.2022 18:00;2;63;63;28.94;40.00
16.11.2022 18:30;2;67;67;28.58;42.00
16.11.2022 19:00;2;60;60;30.25;44.00
16.11.2022 19:30;2;41;41;29.93;47.00
16.11.2022 20:00;2;30;30;31.00;45.00
16.11.2022 20:30;2;38;38;30.42;51.00
16.11.2022 21:00;2;21;21;34.19;80.00
16.11.2022 21:30;2;15;15;29.00;39.00
16.11.2022 22:00;2;15;15;32.93;46.00
16.11.2022 22:30;2;16;16;36.25;51.00
16.11.2022 23:00;2;14;14;29.93;41.00
16.11.2022 23:30;2;7;7;33.86;46.00
17.11.2022 00:00;2;2;2;29.00;34.00
17.11.2022 00:30;2;3;3;35.67;42.00
17.11.2022 01:00;2;2;2;45.00;52.00
17.11.2022 01:30;2;3;3;28.67;35.00
17.11.2022 02:00;2;3;3;29.00;39.00
17.11.2022 02:30;2;2;2;31.00;31.00
17.11.2022 03:30;2;1;1;31.00;31.00
17.11.2022 04:00;2;1;1;44.00;44.00
17.11.2022 05:30;2;6;6;30.50;39.00
17.11.2022 06:00;2;15;15;32.93;50.00
17.11.2022 06:30;2;17;17;30.35;43.00
17.11.2022 07:00;2;28;28;30.64;48.00
17.11.2022 07:30;2;36;36;31.56;58.00
17.11.2022 08:00;2;68;68;27.63;52.00
17.11.2022 08:30;2;53;53;27.21;49.00
17.11.2022 09:00;2;45;45;30.16;49.00
17.11.2022 09:30;2;51;51;28.47;51.00
17.11.2022 10:00;2;54;54;32.57;58.00
17.11.2022 10:30;2;38;38;30.45;43.00
17.11.2022 11:00;2;31;31;28.48;39.00
17.11.2022 11:30;2;45;45;30.33;116.00
17.11.2022 12:00;2;69;69;29. Jun;60.00
17.11.2022 12:30;2;51;51;30.02;42.00
17.11.2022 13:00;2;51;51;29.24;60.00
17.11.2022 13:30;2;33;33;28.70;59.00
17.11.2022 14:00;2;51;51;29. Apr;68.00
17.11.2022 14:30;2;35;35;30.60;54.00
17.11.2022 15:00;2;53;53;29.49;62.00
17.11.2022 15:30;2;52;52;30.17;42.00
17.11.2022 16:00;2;56;56;26.93;39.00
17.11.2022 16:30;2;59;59;27.56;38.00
17.11.2022 17:00;2;75;75;26.85;43.00
17.11.2022 17:30;2;74;74;29. Mai;93.00
17.11.2022 18:00;2;57;57;28.77;41.00
17.11.2022 18:30;2;66;66;30. Jun;40.00
17.11.2022 19:00;2;57;57;32.09;44.00
17.11.2022 19:30;2;51;51;29.92;50.00
17.11.2022 20:00;2;35;35;28.69;42.00
17.11.2022 20:30;2;22;22;32.41;85.00
17.11.2022 21:00;2;22;22;31.95;43.00
17.11.2022 21:30;2;23;23;31.52;49.00
17.11.2022 22:00;2;20;20;32.95;60.00
17.11.2022 22:30;2;11;11;35.18;43.00
17.11.2022 23:00;2;11;11;23.91;38.00
17.11.2022 23:30;2;6;6;29.00;34.00
18.11.2022 00:00;2;3;3;38.67;42.00
18.11.2022 00:30;2;3;3;36.67;49.00
18.11.2022 01:00;2;1;1;43.00;43.00
18.11.2022 01:30;2;2;2;35.50;37.00
18.11.2022 02:00;2;1;1;38.00;38.00
18.11.2022 02:30;2;1;1;58.00;58.00
18.11.2022 03:00;2;2;2;30.50;39.00
18.11.2022 04:00;2;1;1;45.00;45.00
18.11.2022 04:30;2;1;1;21.00;21.00
18.11.2022 05:30;2;4;4;34.25;42.00
18.11.2022 06:00;2;7;7;32.71;41.00
18.11.2022 06:30;2;21;21;34.24;58.00
18.11.2022 07:00;2;18;18;33.89;54.00
18.11.2022 07:30;2;40;40;27.23;39.00
18.11.2022 08:00;2;61;61;28. Aug;55.00
18.11.2022 08:30;2;44;44;28.98;42.00
18.11.2022 09:00;2;52;52;27.21;39.00
18.11.2022 09:30;2;46;46;31.52;78.00
18.11.2022 10:00;2;58;58;30.72;49.00
18.11.2022 10:30;2;27;27;29.78;52.00
18.11.2022 11:00;2;36;36;31.25;59.00
18.11.2022 11:30;2;43;43;28.93;65.00
18.11.2022 12:00;2;45;45;29.16;64.00
18.11.2022 12:30;2;51;51;27.82;39.00
18.11.2022 13:00;2;53;53;27.94;39.00
18.11.2022 13:30;2;44;44;27.36;41.00
18.11.2022 14:00;2;47;47;28.85;44.00
18.11.2022 14:30;2;54;54;29.81;45.00
18.11.2022 15:00;2;53;53;29. Nov;44.00
18.11.2022 15:30;2;45;45;30.96;64.00
18.11.2022 16:00;2;59;59;30.49;48.00
18.11.2022 16:30;2;46;46;29.76;42.00
18.11.2022 17:00;2;55;55;31.04;48.00
18.11.2022 17:30;2;60;60;29.50;44.00
18.11.2022 18:00;2;48;48;32.33;52.00
18.11.2022 18:30;2;55;55;33.00;81.00
18.11.2022 19:00;2;41;41;30. Mai;50.00
18.11.2022 19:30;2;41;41;29.90;46.00
18.11.2022 20:00;2;27;27;31.56;45.00
18.11.2022 20:30;2;33;33;29.94;47.00
18.11.2022 21:00;2;20;20;32.15;50.00
18.11.2022 21:30;2;14;14;33.71;63.00
18.11.2022 22:00;2;23;23;31.52;60.00
18.11.2022 22:30;2;13;13;32.54;42.00
18.11.2022 23:00;2;13;13;29.85;42.00
18.11.2022 23:30;2;11;11;28.91;42.00
19.11.2022 00:00;2;8;8;31.00;39.00
19.11.2022 00:30;2;9;9;32.67;45.00
19.11.2022 01:00;2;11;11;30.18;41.00
19.11.2022 01:30;2;5;5;31.00;42.00
19.11.2022 02:00;2;3;3;44.00;46.00
19.11.2022 02:30;2;6;6;31.17;41.00
19.11.2022 03:00;2;4;4;36.25;52.00
19.11.2022 03:30;2;2;2;31.50;35.00
19.11.2022 04:00;2;2;2;37.50;50.00
19.11.2022 05:00;2;1;1;35.00;35.00
19.11.2022 05:30;2;1;1;39.00;39.00
19.11.2022 06:00;2;4;4;24.00;28.00
19.11.2022 06:30;2;4;4;29.50;39.00
19.11.2022 07:00;2;5;5;30.60;36.00
19.11.2022 07:30;2;6;6;27.33;32.00
19.11.2022 08:00;2;18;18;29.39;42.00
19.11.2022 08:30;2;26;26;28.96;40.00
19.11.2022 09:00;2;49;49;30.61;44.00
19.11.2022 09:30;2;36;36;29.86;43.00
19.11.2022 10:00;2;50;50;30.42;72.00
19.11.2022 10:30;2;36;36;29.36;39.00
19.11.2022 11:00;2;48;48;29.77;47.00
19.11.2022 11:30;2;46;46;28.28;41.00
19.11.2022 12:00;2;44;44;29.36;42.00
19.11.2022 12:30;2;52;52;32.06;52.00
19.11.2022 13:00;2;52;52;29.46;44.00
19.11.2022 13:30;2;45;45;30.62;43.00
19.11.2022 14:00;2;60;60;30. Aug;61.00
19.11.2022 14:30;2;61;61;31.00;47.00
19.11.2022 15:00;2;42;42;31.17;46.00
19.11.2022 15:30;2;55;55;32.20;51.00
19.11.2022 16:00;2;56;56;28.68;43.00
19.11.2022 16:30;2;38;38;27.87;46.00
19.11.2022 17:00;2;51;51;30.33;61.00
19.11.2022 17:30;2;38;38;31.39;62.00
19.11.2022 18:00;2;46;46;30.20;41.00
19.11.2022 18:30;2;43;43;29.65;42.00
19.11.2022 19:00;2;33;33;31. Mrz;49.00
19.11.2022 19:30;2;31;31;31.42;47.00
19.11.2022 20:00;2;21;21;33.57;48.00
19.11.2022 20:30;2;23;23;33.78;43.00
19.11.2022 21:00;2;13;13;27.15;35.00
19.11.2022 21:30;2;19;19;31.53;50.00
19.11.2022 22:00;2;21;21;32.00;44.00
19.11.2022 22:30;2;23;23;29.52;42.00
19.11.2022 23:00;2;11;11;31.00;39.00
19.11.2022 23:30;2;19;19;33.95;60.00
20.11.2022 00:00;2;16;16;35.06;44.00
20.11.2022 00:30;2;9;9;39.89;52.00
20.11.2022 01:00;2;9;9;34.22;42.00
20.11.2022 01:30;2;4;4;37.00;47.00
20.11.2022 02:00;2;7;7;33.00;43.00
20.11.2022 02:30;2;3;3;27.00;32.00
20.11.2022 03:00;2;2;2;25.00;30.00
20.11.2022 03:30;2;1;1;22.00;22.00
20.11.2022 04:00;2;2;2;33.50;37.00
20.11.2022 04:30;2;1;1;21.00;21.00
20.11.2022 05:00;2;2;2;36.50;37.00
20.11.2022 06:00;2;6;6;30.83;43.00
20.11.2022 06:30;2;1;1;22.00;22.00
20.11.2022 07:00;2;4;4;32.25;35.00
20.11.2022 07:30;2;5;5;27.20;37.00
20.11.2022 08:00;2;7;7;30.86;35.00
20.11.2022 08:30;2;10;10;28.20;39.00
20.11.2022 09:00;2;22;22;30.82;40.00
20.11.2022 09:30;2;19;19;32.89;43.00
20.11.2022 10:00;2;30;30;30.90;40.00
20.11.2022 10:30;2;30;30;30.90;42.00
20.11.2022 11:00;2;35;35;32.20;54.00
20.11.2022 11:30;2;27;27;28.67;40.00
20.11.2022 12:00;2;28;28;30.50;49.00
20.11.2022 12:30;2;36;36;29.17;43.00
20.11.2022 13:00;2;29;29;29.83;47.00
20.11.2022 13:30;2;36;36;31.67;52.00
20.11.2022 14:00;2;35;35;30.83;42.00
20.11.2022 14:30;2;45;45;31.69;48.00
20.11.2022 15:00;2;47;47;30.17;43.00
20.11.2022 15:30;2;47;47;30.60;42.00
20.11.2022 16:00;2;34;34;31.38;47.00
20.11.2022 16:30;2;35;35;30.60;42.00
20.11.2022 17:00;2;31;31;31.81;43.00
20.11.2022 17:30;2;45;45;29.56;44.00
20.11.2022 18:00;2;25;25;28.44;51.00
20.11.2022 18:30;2;23;23;32.09;45.00
20.11.2022 19:00;2;19;19;36.32;53.00
20.11.2022 19:30;2;27;27;32.19;44.00
20.11.2022 20:00;2;21;21;32.52;43.00
20.11.2022 20:30;2;18;18;32.22;50.00
20.11.2022 21:00;2;21;21;31.90;45.00
20.11.2022 21:30;2;14;14;33.79;43.00
20.11.2022 22:00;2;10;10;32.90;42.00
20.11.2022 22:30;2;12;12;34.75;48.00
20.11.2022 23:00;2;7;7;36.29;54.00
20.11.2022 23:30;2;9;9;32.11;53.00
21.11.2022 00:00;2;7;7;39.71;60.00
21.11.2022 00:30;2;3;3;32.67;34.00
21.11.2022 01:00;2;5;5;32.60;42.00
21.11.2022 01:30;2;3;3;31.67;40.00
21.11.2022 02:30;2;1;1;30.00;30.00
21.11.2022 03:00;2;1;1;45.00;45.00
21.11.2022 05:00;2;1;1;37.00;37.00
21.11.2022 05:30;2;5;5;32.20;41.00
21.11.2022 06:00;2;11;11;43.00;94.00
21.11.2022 06:30;2;18;18;34.44;59.00
21.11.2022 07:00;2;18;18;29.78;42.00
21.11.2022 07:30;2;38;38;25.32;55.00
21.11.2022 08:00;2;53;53;27.28;42.00
21.11.2022 08:30;2;55;55;27.35;46.00
21.11.2022 09:00;2;33;33;28.85;45.00
21.11.2022 09:30;2;58;58;28.21;61.00
21.11.2022 10:00;2;55;55;30.44;85.00
21.11.2022 10:30;2;32;32;30.31;43.00
21.11.2022 11:00;2;34;34;30.35;45.00
21.11.2022 11:30;2;57;57;28.14;67.00
21.11.2022 12:00;2;46;46;27.50;38.00
21.11.2022 12:30;2;39;39;27.51;41.00
21.11.2022 13:00;2;48;48;29.46;70.00
21.11.2022 13:30;2;53;53;27.43;42.00
21.11.2022 14:00;2;36;36;27.64;48.00
21.11.2022 14:30;2;42;42;31.33;59.00
21.11.2022 15:00;2;47;47;29.34;50.00
21.11.2022 15:30;2;52;52;28.90;54.00
21.11.2022 16:00;2;47;47;27.64;46.00
21.11.2022 16:30;2;54;54;28.19;41.00
21.11.2022 17:00;2;72;72;28. Apr;41.00
21.11.2022 17:30;2;66;66;29.32;42.00
21.11.2022 18:00;2;62;62;30.84;58.00
21.11.2022 18:30;2;67;67;29.16;44.00
21.11.2022 19:00;2;42;42;30.38;50.00
21.11.2022 19:30;2;37;37;30.35;55.00
21.11.2022 20:00;2;29;29;29.69;46.00
21.11.2022 20:30;2;27;27;34.33;51.00
21.11.2022 21:00;2;15;15;28.60;37.00
21.11.2022 21:30;2;20;20;30.75;62.00
21.11.2022 22:00;2;12;12;27.83;45.00
21.11.2022 22:30;2;8;8;29.75;43.00
21.11.2022 23:00;2;12;12;31.50;45.00
21.11.2022 23:30;2;4;4;27.75;35.00
22.11.2022 00:00;2;7;7;35.71;48.00
22.11.2022 00:30;2;1;1;22.00;22.00
22.11.2022 01:00;2;4;4;33.00;39.00
22.11.2022 02:30;2;1;1;40.00;40.00
22.11.2022 03:00;2;2;2;38.50;44.00
22.11.2022 05:30;2;4;4;42.25;79.00
22.11.2022 06:00;2;8;8;29.75;47.00
22.11.2022 06:30;2;13;13;31.31;41.00
22.11.2022 07:00;2;27;27;33.63;77.00
22.11.2022 07:30;2;27;27;26.85;37.00
22.11.2022 08:00;2;64;64;25.66;39.00
22.11.2022 08:30;2;49;49;27.24;56.00
22.11.2022 09:00;2;46;46;28.74;41.00
22.11.2022 09:30;2;41;41;28.20;51.00
22.11.2022 10:00;2;61;61;27.80;51.00
22.11.2022 10:30;2;36;36;29. Aug;41.00
22.11.2022 11:00;2;34;34;28.91;52.00
22.11.2022 11:30;2;41;41;29.78;43.00
22.11.2022 12:00;2;45;45;28.29;40.00
22.11.2022 12:30;2;68;68;27.97;42.00
22.11.2022 13:00;2;53;53;29.87;43.00
22.11.2022 13:30;2;60;60;27.72;42.00
22.11.2022 14:00;2;47;47;29.74;45.00
22.11.2022 14:30;2;32;32;29.38;39.00
22.11.2022 15:00;2;47;47;27.21;46.00
22.11.2022 15:30;2;53;53;28. Feb;39.00
22.11.2022 16:00;2;56;56;27.18;43.00
22.11.2022 16:30;2;41;41;28.34;56.00
22.11.2022 17:00;2;55;55;28.55;43.00
22.11.2022 17:30;2;65;65;29.38;44.00
22.11.2022 18:00;2;47;47;29.96;45.00
22.11.2022 18:30;2;69;69;28.28;43.00
22.11.2022 19:00;2;59;59;29.22;44.00
22.11.2022 19:30;2;33;33;28.55;40.00
22.11.2022 20:00;2;46;46;28.76;42.00
22.11.2022 20:30;2;28;28;34.00;51.00
22.11.2022 21:00;2;13;13;34.08;50.00
22.11.2022 21:30;2;23;23;30.65;44.00
22.11.2022 22:00;2;20;20;29.35;43.00
22.11.2022 22:30;2;14;14;35.79;56.00
22.11.2022 23:00;2;7;7;32.86;39.00
22.11.2022 23:30;2;8;8;33.25;49.00
23.11.2022 00:00;2;6;6;35.67;42.00
23.11.2022 00:30;2;1;1;21.00;21.00
23.11.2022 01:00;2;2;2;38.00;41.00
23.11.2022 01:30;2;2;2;35.50;44.00
23.11.2022 02:00;2;2;2;40.00;41.00
23.11.2022 03:00;2;4;4;39.75;46.00
23.11.2022 05:00;2;1;1;49.00;49.00
23.11.2022 05:30;2;2;2;34.50;35.00
23.11.2022 06:00;2;5;5;30.40;39.00
23.11.2022 06:30;2;11;11;26.27;41.00
23.11.2022 07:00;2;22;22;35.64;76.00
23.11.2022 07:30;2;32;32;27.22;39.00
23.11.2022 08:00;2;64;64;26.62;39.00
23.11.2022 08:30;2;54;54;25.91;44.00
23.11.2022 09:00;2;49;49;26.80;40.00
23.11.2022 09:30;2;52;52;28.17;42.00
23.11.2022 10:00;2;68;68;26.51;58.00
23.11.2022 10:30;2;44;44;28.89;48.00
23.11.2022 11:00;2;32;32;29.00;40.00
23.11.2022 11:30;2;39;39;27.85;43.00
23.11.2022 12:00;2;46;46;27.35;37.00
23.11.2022 12:30;2;46;46;31.22;112.00
23.11.2022 13:00;2;46;46;28.00;70.00
23.11.2022 13:30;2;58;58;26.14;56.00
23.11.2022 14:00;2;52;52;27.58;44.00
23.11.2022 14:30;2;37;37;28. Aug;64.00
23.11.2022 15:00;2;52;52;27.98;48.00
23.11.2022 15:30;2;42;42;29.93;59.00
23.11.2022 16:00;2;48;48;27.23;43.00
23.11.2022 16:30;2;63;63;27.24;44.00
23.11.2022 17:00;2;64;64;27.73;42.00
23.11.2022 17:30;2;57;57;28.61;68.00
23.11.2022 18:00;2;54;54;29. Nov;46.00
23.11.2022 18:30;2;64;64;32.39;100.00
23.11.2022 19:00;2;46;46;30.59;55.00
23.11.2022 19:30;2;52;52;28.71;39.00
23.11.2022 20:00;2;30;30;32.43;49.00
23.11.2022 20:30;2;29;29;29.48;42.00
23.11.2022 21:00;2;24;24;30.42;42.00
23.11.2022 21:30;2;22;22;32.05;51.00
23.11.2022 22:00;2;16;16;32.75;66.00
23.11.2022 22:30;2;14;14;33.71;69.00
23.11.2022 23:00;2;15;15;34.07;43.00
23.11.2022 23:30;2;7;7;29.14;45.00
24.11.2022 00:00;2;6;6;28.00;43.00
24.11.2022 00:30;2;5;5;37.80;49.00
24.11.2022 01:00;2;4;4;38.25;46.00
24.11.2022 01:30;2;1;1;37.00;37.00
24.11.2022 02:00;2;2;2;33.50;44.00
24.11.2022 03:00;2;2;2;38.50;43.00
24.11.2022 04:00;2;1;1;46.00;46.00
24.11.2022 05:00;2;1;1;37.00;37.00
24.11.2022 05:30;2;4;4;39.25;67.00
24.11.2022 06:00;2;6;6;37.00;49.00
24.11.2022 06:30;2;12;12;34.75;69.00
24.11.2022 07:00;2;29;29;33.00;63.00
24.11.2022 07:30;2;30;30;27.57;38.00
24.11.2022 08:00;2;58;58;26. Sep;36.00
24.11.2022 08:30;2;48;48;27.21;39.00
24.11.2022 09:00;2;52;52;28.75;47.00
24.11.2022 09:30;2;49;49;28. Feb;39.00
24.11.2022 10:00;2;50;50;31. Dez;50.00
24.11.2022 10:30;2;39;39;30.92;80.00
24.11.2022 11:00;2;31;31;28.84;41.00
24.11.2022 11:30;2;42;42;28.67;40.00
24.11.2022 12:00;2;54;54;29.74;55.00
24.11.2022 12:30;2;49;49;29.57;41.00
24.11.2022 13:00;2;45;45;29.69;63.00
24.11.2022 13:30;2;48;48;26.67;39.00
24.11.2022 14:00;2;51;51;28. Feb;45.00
24.11.2022 14:30;2;45;45;29.22;51.00
24.11.2022 15:00;2;35;35;27.46;39.00
24.11.2022 15:30;2;50;50;27.70;54.00
24.11.2022 16:00;2;56;56;26.64;40.00
24.11.2022 16:30;2;56;56;29.25;53.00
24.11.2022 17:00;2;56;56;31.16;77.00
24.11.2022 17:30;2;64;64;27.81;55.00
24.11.2022 18:00;2;65;65;29.65;74.00
24.11.2022 18:30;2;55;55;29.58;43.00
24.11.2022 19:00;2;40;40;28.90;51.00
24.11.2022 19:30;2;46;46;30.28;47.00
24.11.2022 20:00;2;33;33;33.39;45.00
24.11.2022 20:30;2;35;35;30. Nov;40.00
24.11.2022 21:00;2;18;18;33.28;47.00
24.11.2022 21:30;2;18;18;33.00;48.00
24.11.2022 22:00;2;13;13;30.92;45.00
24.11.2022 22:30;2;24;24;31.62;50.00
24.11.2022 23:00;2;12;12;32.17;43.00
24.11.2022 23:30;2;7;7;29.71;35.00
25.11.2022 00:00;2;6;6;36.50;46.00
25.11.2022 00:30;2;4;4;38.00;40.00
25.11.2022 01:00;2;7;7;36.00;40.00
25.11.2022 02:30;2;1;1;35.00;35.00
25.11.2022 03:00;2;2;2;41.00;45.00
25.11.2022 03:30;2;1;1;37.00;37.00
25.11.2022 04:00;2;1;1;40.00;40.00
25.11.2022 05:00;2;3;3;33.33;39.00
25.11.2022 05:30;2;5;5;37.40;70.00
25.11.2022 06:00;2;7;7;34.29;41.00
25.11.2022 06:30;2;11;11;29.36;42.00
25.11.2022 07:00;2;18;18;31.61;67.00
25.11.2022 07:30;2;33;33;27.39;44.00
25.11.2022 08:00;2;51;51;26.22;39.00
25.11.2022 08:30;2;46;46;27.87;43.00
25.11.2022 09:00;2;42;42;28.50;49.00
25.11.2022 09:30;2;41;41;30.29;63.00
25.11.2022 10:00;2;56;56;28.66;81.00
25.11.2022 10:30;2;38;38;27.66;39.00
25.11.2022 11:00;2;47;47;27.89;52.00
25.11.2022 11:30;2;49;49;27.39;60.00
25.11.2022 12:00;2;48;48;29. Apr;72.00
25.11.2022 12:30;2;53;53;29. Nov;58.00
25.11.2022 13:00;2;60;60;30.25;63.00
25.11.2022 13:30;2;61;61;27.72;40.00
25.11.2022 14:00;2;51;51;29.86;81.00
25.11.2022 14:30;2;56;56;27.38;37.00
25.11.2022 15:00;2;60;60;29.50;41.00
25.11.2022 15:30;2;47;47;29.26;45.00
25.11.2022 16:00;2;66;66;28. Jun;48.00
25.11.2022 16:30;2;55;55;29.60;43.00
25.11.2022 17:00;2;45;45;28.58;38.00
25.11.2022 17:30;2;49;49;28.31;46.00
25.11.2022 18:00;2;40;40;29.88;79.00
25.11.2022 18:30;2;40;40;29.73;46.00
25.11.2022 19:00;2;29;29;27.45;44.00
25.11.2022 19:30;2;43;43;29.74;42.00
25.11.2022 20:00;2;41;41;30.20;56.00
25.11.2022 20:30;2;33;33;32.15;45.00
25.11.2022 21:00;2;27;27;30.63;52.00
25.11.2022 21:30;2;26;26;25.62;34.00
25.11.2022 22:00;2;13;13;30.62;41.00
25.11.2022 22:30;2;16;16;33.19;54.00
25.11.2022 23:00;2;19;19;31.26;43.00
25.11.2022 23:30;2;14;14;30.36;47.00
26.11.2022 00:00;2;13;13;31.85;58.00
26.11.2022 00:30;2;5;5;31.80;39.00
26.11.2022 01:00;2;7;7;31.43;43.00
26.11.2022 01:30;2;8;8;35.62;60.00
26.11.2022 02:00;2;11;11;35.18;55.00
26.11.2022 02:30;2;1;1;31.00;31.00
26.11.2022 03:00;2;3;3;37.00;46.00
26.11.2022 03:30;2;4;4;43.50;50.00
26.11.2022 04:00;2;2;2;40.00;41.00
26.11.2022 04:30;2;1;1;45.00;45.00
26.11.2022 05:00;2;1;1;42.00;42.00
26.11.2022 06:00;2;4;4;34.50;39.00
26.11.2022 06:30;2;1;1;22.00;22.00
26.11.2022 07:00;2;10;10;30.80;45.00
26.11.2022 07:30;2;6;6;31.83;38.00
26.11.2022 08:00;2;20;20;35.35;71.00
26.11.2022 08:30;2;43;43;30.51;42.00
26.11.2022 09:00;2;44;44;30.00;45.00
26.11.2022 09:30;2;30;30;26.67;36.00
26.11.2022 10:00;2;46;46;29.54;42.00
26.11.2022 10:30;2;55;55;32.27;62.00
26.11.2022 11:00;2;47;47;30.32;52.00
26.11.2022 11:30;2;40;40;29.55;42.00
26.11.2022 12:00;2;54;54;31.24;51.00
26.11.2022 12:30;2;38;38;29. Mai;45.00
26.11.2022 13:00;2;54;54;31.31;44.00
26.11.2022 13:30;2;47;47;30.45;40.00
26.11.2022 14:00;2;48;48;31. Aug;52.00
26.11.2022 14:30;2;39;39;30.49;48.00
26.11.2022 15:00;2;45;45;29.58;42.00
26.11.2022 15:30;2;51;51;29.14;42.00
26.11.2022 16:00;2;36;36;31. Mrz;49.00
26.11.2022 16:30;2;28;28;30.71;43.00
26.11.2022 17:00;2;29;29;29.66;42.00
26.11.2022 17:30;2;44;44;31.27;68.00
26.11.2022 18:00;2;33;33;30.39;45.00
26.11.2022 18:30;2;36;36;30.97;39.00
26.11.2022 19:00;2;21;21;31.52;47.00
26.11.2022 19:30;2;30;30;33.23;51.00
26.11.2022 20:00;2;28;28;31.46;47.00
26.11.2022 20:30;2;18;18;30.72;41.00
26.11.2022 21:00;2;18;18;29. Nov;43.00
26.11.2022 21:30;2;15;15;31.47;42.00
26.11.2022 22:00;2;11;11;36.27;52.00
26.11.2022 22:30;2;19;19;35.16;69.00
26.11.2022 23:00;2;14;14;31.29;48.00
26.11.2022 23:30;2;8;8;33.88;39.00
27.11.2022 00:00;2;10;10;31.40;41.00
27.11.2022 00:30;2;6;6;34.50;43.00
27.11.2022 01:00;2;2;2;50.00;52.00
27.11.2022 01:30;2;7;7;33.71;42.00
27.11.2022 02:00;2;6;6;30.67;41.00
27.11.2022 02:30;2;2;2;34.00;42.00
27.11.2022 03:00;2;1;1;39.00;39.00
27.11.2022 03:30;2;3;3;34.33;38.00
27.11.2022 04:00;2;4;4;32.00;46.00
27.11.2022 04:30;2;2;2;39.00;42.00
27.11.2022 05:00;2;1;1;42.00;42.00
27.11.2022 05:30;2;4;4;32.75;44.00
27.11.2022 06:00;2;3;3;32.33;38.00
27.11.2022 06:30;2;4;4;36.50;41.00
27.11.2022 07:00;2;4;4;35.25;41.00
27.11.2022 07:30;2;5;5;31.20;45.00
27.11.2022 08:00;2;5;5;33.60;42.00
27.11.2022 08:30;2;7;7;27.43;31.00
27.11.2022 09:00;2;22;22;32.00;42.00
27.11.2022 09:30;2;25;25;28.84;39.00
27.11.2022 10:00;2;31;31;31.32;47.00
27.11.2022 10:30;2;31;31;31.19;45.00
27.11.2022 11:00;2;24;24;34.38;54.00
27.11.2022 11:30;2;17;17;33.18;46.00
27.11.2022 12:00;2;28;28;32.14;65.00
27.11.2022 12:30;2;34;34;33.53;65.00
27.11.2022 13:00;2;43;43;31.84;45.00
27.11.2022 13:30;2;46;46;30.76;47.00
27.11.2022 14:00;2;37;37;32.51;55.00
27.11.2022 14:30;2;43;43;32.07;48.00
27.11.2022 15:00;2;35;35;32.74;43.00
27.11.2022 15:30;2;38;38;33.29;48.00
27.11.2022 16:00;2;32;32;28.41;43.00
27.11.2022 16:30;2;30;30;30.43;39.00
27.11.2022 17:00;2;32;32;32.53;47.00
27.11.2022 17:30;2;38;38;30.55;46.00
27.11.2022 18:00;2;30;30;28.90;54.00
27.11.2022 18:30;2;33;33;30. Sep;50.00
27.11.2022 19:00;2;40;40;34.58;67.00
27.11.2022 19:30;2;32;32;30.38;46.00
27.11.2022 20:00;2;21;21;32.33;53.00
27.11.2022 20:30;2;21;21;33.52;48.00
27.11.2022 21:00;2;17;17;32.59;49.00
27.11.2022 21:30;2;12;12;36.75;51.00
27.11.2022 22:00;2;8;8;29.75;47.00
27.11.2022 22:30;2;16;16;34.19;45.00
27.11.2022 23:00;2;7;7;32.43;51.00
27.11.2022 23:30;2;10;10;31.60;39.00
28.11.2022 00:00;2;6;6;32.50;40.00
28.11.2022 00:30;2;3;3;32.33;35.00
28.11.2022 01:00;2;2;2;44.50;52.00
28.11.2022 01:30;2;1;1;22.00;22.00
28.11.2022 02:00;2;2;2;32.00;47.00
28.11.2022 02:30;2;1;1;31.00;31.00
28.11.2022 03:00;2;2;2;39.50;48.00
28.11.2022 03:30;2;1;1;41.00;41.00
28.11.2022 04:30;2;1;1;20.00;20.00
28.11.2022 05:30;2;3;3;33.67;42.00
28.11.2022 06:00;2;7;7;35.71;44.00
28.11.2022 06:30;2;17;17;31.71;45.00
28.11.2022 07:00;2;26;26;33.81;62.00
28.11.2022 07:30;2;38;38;29.68;59.00
28.11.2022 08:00;2;45;45;25.29;43.00
28.11.2022 08:30;2;48;48;27.65;42.00
28.11.2022 09:00;2;40;40;30.62;65.00
28.11.2022 09:30;2;37;37;28.22;43.00
28.11.2022 10:00;2;59;59;27.20;57.00
28.11.2022 10:30;2;37;37;29. Mrz;42.00
28.11.2022 11:00;2;44;44;29.91;64.00
28.11.2022 11:30;2;52;52;29.90;61.00
28.11.2022 12:00;2;44;44;28.61;58.00
28.11.2022 12:30;2;51;51;30.29;65.00
28.11.2022 13:00;2;47;47;29.32;51.00
28.11.2022 13:30;2;52;52;27.50;54.00
28.11.2022 14:00;2;37;37;29.32;51.00
28.11.2022 14:30;2;58;58;29. Jul;62.00
28.11.2022 15:00;2;45;45;32.09;65.00
28.11.2022 15:30;2;50;50;28.80;46.00
28.11.2022 16:00;2;49;49;26.45;40.00
28.11.2022 16:30;2;54;54;28.44;44.00
28.11.2022 17:00;2;65;65;28.32;39.00
28.11.2022 17:30;2;62;62;28.45;42.00
28.11.2022 18:00;2;49;49;28. Jun;40.00
28.11.2022 18:30;2;54;54;30.63;60.00
28.11.2022 19:00;2;46;46;31.61;48.00
28.11.2022 19:30;2;49;49;29.51;50.00
28.11.2022 20:00;2;39;39;31.00;57.00
28.11.2022 20:30;2;34;34;30.97;50.00
28.11.2022 21:00;2;20;20;32.55;53.00
28.11.2022 21:30;2;12;12;32.17;43.00
