01/06/2021 14:30,2,21,21,24.67,36.00
01/06/2021 15:00,2,29,29,25.10,39.00
01/06/2021 15:30,2,24,24,23.75,34.00
01/06/2021 16:00,2,28,28,23.21,33.00
01/06/2021 16:30,2,40,40,23.35,46.00
01/06/2021 17:00,2,16,16,23.44,39.00
01/06/2021 17:30,2,24,24,25.12,34.00
01/06/2021 18:00,2,24,24,25.33,36.00
01/06/2021 18:30,2,26,26,23.42,37.00
01/06/2021 19:00,2,22,22,23.95,34.00
01/06/2021 19:30,2,25,25,24.64,36.00
01/06/2021 20:00,2,27,27,25.48,49.00
01/06/2021 20:30,2,13,13,26.85,40.00
01/06/2021 21:00,2,13,13,23.54,31.00
01/06/2021 21:30,2,10,10,28.20,44.00
01/06/2021 22:00,2,10,10,26.20,40.00
01/06/2021 22:30,2,9,9,33.44,51.00
01/06/2021 23:00,2,9,9,28.00,38.00
01/06/2021 23:30,2,4,4,21.25,29.00
02/06/2021 00:00,2,4,4,23.50,28.00
02/06/2021 01:30,2,2,2,33.50,39.00
02/06/2021 02:30,2,3,3,35.67,44.00
02/06/2021 03:00,2,2,2,27.50,34.00
02/06/2021 03:30,2,1,1,20.00,20.00
02/06/2021 04:30,2,1,1,43.00,43.00
02/06/2021 05:00,2,4,4,23.50,31.00
02/06/2021 05:30,2,12,12,29.58,41.00
02/06/2021 06:00,2,3,3,28.00,32.00
02/06/2021 06:30,2,19,19,26.11,40.00
02/06/2021 07:00,2,23,23,24.70,33.00
02/06/2021 07:30,2,24,24,22.62,35.00
02/06/2021 08:00,2,22,22,24.27,35.00
02/06/2021 08:30,2,29,29,25.66,38.00
02/06/2021 09:00,2,22,22,28.59,41.00
02/06/2021 09:30,2,26,26,23.85,43.00
02/06/2021 10:00,2,37,37,23.95,37.00
02/06/2021 10:30,2,41,41,26.07,44.00
02/06/2021 11:00,2,32,32,25.16,39.00
02/06/2021 11:30,2,35,35,26.71,39.00
02/06/2021 12:00,2,31,31,24.45,37.00
02/06/2021 12:30,2,24,24,24.42,38.00
02/06/2021 13:00,2,22,22,25.86,34.00
02/06/2021 13:30,2,22,22,25.91,39.00
02/06/2021 14:00,2,30,30,24.87,36.00
02/06/2021 14:30,2,32,32,25.22,40.00
02/06/2021 15:00,2,29,29,26.28,68.00
02/06/2021 15:30,2,34,34,21.09,31.00
02/06/2021 16:00,2,38,38,21.11,33.00
02/06/2021 16:30,2,27,27,22.74,35.00
02/06/2021 17:00,2,27,27,26.93,37.00
02/06/2021 17:30,2,44,44,23.36,43.00
02/06/2021 18:00,2,29,29,26.28,38.00
02/06/2021 18:30,2,27,27,25.44,34.00
02/06/2021 19:00,2,21,21,24.48,39.00
02/06/2021 19:30,2,22,22,25.27,43.00
02/06/2021 20:00,2,25,25,27.72,46.00
02/06/2021 20:30,2,13,13,26.23,42.00
02/06/2021 21:00,2,11,11,24.27,43.00
02/06/2021 21:30,2,14,14,23.07,35.00
02/06/2021 22:00,2,19,19,24.89,32.00
02/06/2021 22:30,2,9,9,29.00,59.00
02/06/2021 23:00,2,9,9,33.00,79.00
02/06/2021 23:30,2,5,5,25.40,39.00
03/06/2021 00:00,2,5,5,21.00,27.00
03/06/2021 00:30,2,5,5,27.20,48.00
03/06/2021 01:00,2,1,1,24.00,24.00
03/06/2021 01:30,2,1,1,26.00,26.00
03/06/2021 02:00,2,2,2,29.50,34.00
03/06/2021 03:00,2,1,1,32.00,32.00
03/06/2021 03:30,2,3,3,38.33,45.00
03/06/2021 04:30,2,2,2,30.00,34.00
03/06/2021 05:30,2,4,4,39.00,46.00
03/06/2021 06:00,2,1,1,33.00,33.00
03/06/2021 06:30,2,7,7,25.29,37.00
03/06/2021 07:00,2,6,6,31.83,47.00
03/06/2021 07:30,2,6,6,26.67,34.00
03/06/2021 08:00,2,4,4,27.00,34.00
03/06/2021 08:30,2,16,16,31.88,54.00
03/06/2021 09:00,2,7,7,23.86,29.00
03/06/2021 09:30,2,17,17,26.53,36.00
03/06/2021 10:00,2,11,11,24.36,28.00
03/06/2021 10:30,2,16,16,26.19,39.00
03/06/2021 11:00,2,10,10,24.30,31.00
03/06/2021 11:30,2,15,15,25.47,42.00
03/06/2021 12:00,2,14,14,26.71,39.00
03/06/2021 12:30,2,27,27,27.30,47.00
03/06/2021 13:00,2,13,13,26.08,32.00
03/06/2021 13:30,2,17,17,26.06,37.00
03/06/2021 14:00,2,21,21,26.00,54.00
03/06/2021 14:30,2,17,17,23.82,40.00
03/06/2021 15:00,2,15,15,31.20,45.00
03/06/2021 15:30,2,17,17,25.76,58.00
03/06/2021 16:00,2,16,16,23.75,32.00
03/06/2021 16:30,2,10,10,24.00,35.00
03/06/2021 17:00,2,25,25,23.48,39.00
03/06/2021 17:30,2,29,29,23.55,43.00
03/06/2021 18:00,2,13,13,24.77,37.00
03/06/2021 18:30,2,20,20,23.75,42.00
03/06/2021 19:00,2,27,27,24.04,37.00
03/06/2021 19:30,2,17,17,24.00,32.00
03/06/2021 20:00,2,15,15,26.53,39.00
03/06/2021 20:30,2,11,11,28.73,50.00
03/06/2021 21:00,2,14,14,28.93,39.00
03/06/2021 21:30,2,14,14,23.36,30.00
03/06/2021 22:00,2,17,17,26.59,37.00
03/06/2021 22:30,2,6,6,22.83,30.00
03/06/2021 23:00,2,16,16,25.94,52.00
03/06/2021 23:30,2,7,7,24.00,31.00
04/06/2021 00:00,2,2,2,31.50,32.00
04/06/2021 00:30,2,5,5,28.80,36.00
04/06/2021 01:00,2,3,3,24.67,27.00
04/06/2021 01:30,2,3,3,36.00,41.00
04/06/2021 03:00,2,2,2,23.50,27.00
04/06/2021 03:30,2,3,3,25.00,34.00
04/06/2021 04:30,2,2,2,28.00,36.00
04/06/2021 05:00,2,2,2,23.50,25.00
04/06/2021 05:30,2,6,6,29.00,43.00
04/06/2021 06:00,2,2,2,22.00,26.00
04/06/2021 06:30,2,15,15,24.33,31.00
04/06/2021 07:00,2,19,19,25.68,37.00
04/06/2021 07:30,2,15,15,25.27,34.00
04/06/2021 08:00,2,18,18,23.78,42.00
04/06/2021 08:30,2,26,26,26.04,71.00
04/06/2021 09:00,2,26,26,25.65,41.00
04/06/2021 09:30,2,28,28,26.18,46.00
04/06/2021 10:00,2,35,35,27.49,66.00
04/06/2021 10:30,2,32,32,26.75,71.00
04/06/2021 11:00,2,20,20,23.50,31.00
04/06/2021 11:30,2,37,37,25.14,49.00
04/06/2021 12:00,2,23,23,25.35,37.00
04/06/2021 12:30,2,29,29,24.34,41.00
04/06/2021 13:00,2,29,29,24.10,41.00
04/06/2021 13:30,2,28,28,23.93,46.00
04/06/2021 14:00,2,37,37,24.68,39.00
04/06/2021 14:30,2,28,28,23.14,33.00
04/06/2021 15:00,2,28,28,23.29,31.00
04/06/2021 15:30,2,24,24,23.71,40.00
04/06/2021 16:00,2,20,20,23.60,35.00
04/06/2021 16:30,2,25,25,24.40,40.00
04/06/2021 17:00,2,23,23,24.87,37.00
04/06/2021 17:30,2,28,28,25.36,39.00
04/06/2021 18:00,2,20,20,23.35,36.00
04/06/2021 18:30,2,29,29,22.38,37.00
04/06/2021 19:00,2,28,28,26.11,38.00
04/06/2021 19:30,2,28,28,25.46,43.00
04/06/2021 20:00,2,23,23,23.70,41.00
04/06/2021 20:30,2,16,16,23.12,35.00
04/06/2021 21:00,2,8,8,23.62,31.00
04/06/2021 21:30,2,9,9,22.33,34.00
04/06/2021 22:00,2,18,18,26.33,37.00
04/06/2021 22:30,2,11,11,27.36,48.00
04/06/2021 23:00,2,17,17,20.06,25.00
04/06/2021 23:30,2,1,1,23.00,23.00
05/06/2021 00:00,2,6,6,26.17,37.00
05/06/2021 00:30,2,6,6,27.33,32.00
05/06/2021 01:00,2,5,5,32.20,42.00
05/06/2021 01:30,2,1,1,53.00,53.00
05/06/2021 02:00,2,5,5,33.80,42.00
05/06/2021 02:30,2,2,2,20.00,20.00
05/06/2021 03:00,2,3,3,38.67,48.00
05/06/2021 03:30,2,4,4,27.50,39.00
05/06/2021 04:00,2,4,4,34.25,36.00
05/06/2021 04:30,2,3,3,33.00,38.00
05/06/2021 05:00,2,3,3,23.00,26.00
05/06/2021 05:30,2,3,3,26.33,29.00
05/06/2021 06:00,2,4,4,29.50,38.00
05/06/2021 06:30,2,7,7,29.57,40.00
05/06/2021 07:00,2,10,10,29.10,44.00
05/06/2021 07:30,2,8,8,29.62,53.00
05/06/2021 08:00,2,25,25,26.20,42.00
05/06/2021 08:30,2,17,17,27.00,36.00
05/06/2021 09:00,2,15,15,23.20,29.00
05/06/2021 09:30,2,17,17,23.88,35.00
05/06/2021 10:00,2,28,28,25.93,49.00
05/06/2021 10:30,2,22,22,24.00,35.00
05/06/2021 11:00,2,22,22,23.73,40.00
05/06/2021 11:30,2,25,25,25.00,45.00
05/06/2021 12:00,2,24,24,22.88,30.00
05/06/2021 12:30,2,25,25,24.36,35.00
05/06/2021 13:00,2,34,34,21.88,32.00
05/06/2021 13:30,2,28,28,24.21,37.00
05/06/2021 14:00,2,26,26,25.38,42.00
05/06/2021 14:30,2,24,24,27.12,44.00
05/06/2021 15:00,2,24,24,23.88,38.00
05/06/2021 15:30,2,21,21,21.86,32.00
05/06/2021 16:00,2,29,29,25.83,43.00
05/06/2021 16:30,2,28,28,25.21,47.00
05/06/2021 17:00,2,21,21,26.24,41.00
05/06/2021 17:30,2,29,29,25.21,39.00
05/06/2021 18:00,2,37,37,25.62,42.00
05/06/2021 18:30,2,29,29,25.24,41.00
05/06/2021 19:00,2,19,19,26.42,47.00
05/06/2021 19:30,2,12,12,27.17,39.00
05/06/2021 20:00,2,18,18,25.00,35.00
05/06/2021 20:30,2,15,15,27.27,40.00
05/06/2021 21:00,2,7,7,30.00,45.00
05/06/2021 21:30,2,8,8,26.12,38.00
05/06/2021 22:00,2,13,13,25.15,43.00
05/06/2021 22:30,2,8,8,25.00,45.00
05/06/2021 23:00,2,5,5,26.40,34.00
05/06/2021 23:30,2,14,14,27.21,42.00
06/06/2021 00:00,2,5,5,26.00,36.00
06/06/2021 00:30,2,5,5,22.80,34.00
06/06/2021 01:00,2,6,6,26.00,32.00
06/06/2021 01:30,2,1,1,34.00,34.00
06/06/2021 02:00,2,4,4,29.50,37.00
06/06/2021 02:30,2,2,2,25.00,27.00
06/06/2021 04:00,2,1,1,46.00,46.00
06/06/2021 05:30,2,2,2,40.50,46.00
06/06/2021 06:00,2,1,1,21.00,21.00
06/06/2021 06:30,2,3,3,23.00,32.00
06/06/2021 07:00,2,5,5,27.20,34.00
06/06/2021 07:30,2,2,2,23.00,25.00
06/06/2021 08:00,2,1,1,28.00,28.00
06/06/2021 08:30,2,2,2,32.00,48.00
06/06/2021 09:00,2,3,3,31.00,39.00
06/06/2021 09:30,2,6,6,28.17,31.00
06/06/2021 10:00,2,8,8,25.75,34.00
06/06/2021 10:30,2,7,7,28.57,34.00
06/06/2021 11:00,2,12,12,24.33,33.00
06/06/2021 11:30,2,13,13,26.00,38.00
06/06/2021 12:00,2,18,18,26.44,37.00
06/06/2021 12:30,2,23,23,27.22,37.00
06/06/2021 13:00,2,18,18,26.72,40.00
06/06/2021 13:30,2,18,18,22.83,34.00
06/06/2021 14:00,2,17,17,26.12,41.00
06/06/2021 14:30,2,23,23,27.83,48.00
06/06/2021 15:00,2,22,22,29.82,44.00
06/06/2021 15:30,2,14,14,28.21,41.00
06/06/2021 16:00,2,14,14,27.86,34.00
06/06/2021 16:30,2,18,18,27.17,35.00
06/06/2021 17:00,2,25,25,25.00,36.00
06/06/2021 17:30,2,25,25,25.76,35.00
06/06/2021 18:00,2,19,19,29.47,42.00
06/06/2021 18:30,2,27,27,25.78,38.00
06/06/2021 19:00,2,20,20,30.05,45.00
06/06/2021 19:30,2,24,24,24.54,45.00
06/06/2021 20:00,2,16,16,29.12,43.00
06/06/2021 20:30,2,9,9,31.67,59.00
06/06/2021 21:00,2,12,12,26.08,34.00
06/06/2021 21:30,2,14,14,31.36,58.00
06/06/2021 22:00,2,11,11,27.45,41.00
06/06/2021 22:30,2,8,8,24.25,30.00
06/06/2021 23:00,2,4,4,30.00,34.00
06/06/2021 23:30,2,3,3,26.67,32.00
07/06/2021 00:00,2,3,3,34.00,41.00
07/06/2021 01:30,2,1,1,34.00,34.00
07/06/2021 03:00,2,1,1,28.00,28.00
07/06/2021 03:30,2,1,1,21.00,21.00
07/06/2021 04:00,2,1,1,18.00,18.00
07/06/2021 04:30,2,2,2,31.00,40.00
07/06/2021 05:00,2,3,3,25.00,31.00
07/06/2021 05:30,2,7,7,25.71,34.00
07/06/2021 06:00,2,8,8,26.12,39.00
07/06/2021 06:30,2,17,17,24.41,35.00
07/06/2021 07:00,2,24,24,27.50,42.00
07/06/2021 07:30,2,34,34,24.85,48.00
07/06/2021 08:00,2,29,29,25.31,39.00
07/06/2021 08:30,2,45,45,24.20,33.00
07/06/2021 09:00,2,31,31,25.35,55.00
07/06/2021 09:30,2,22,22,24.64,42.00
07/06/2021 10:00,2,26,26,25.08,40.00
07/06/2021 10:30,2,28,28,25.00,35.00
07/06/2021 11:00,2,35,35,23.49,35.00
07/06/2021 11:30,2,32,32,26.00,44.00
07/06/2021 12:00,2,29,29,27.45,56.00
07/06/2021 12:30,2,36,36,27.53,44.00
07/06/2021 13:00,2,33,33,25.82,38.00
07/06/2021 13:30,2,29,29,26.07,36.00
07/06/2021 14:00,2,31,31,24.45,37.00
07/06/2021 14:30,2,33,33,24.88,46.00
07/06/2021 15:00,2,27,27,27.44,45.00
07/06/2021 15:30,2,32,32,24.75,38.00
07/06/2021 16:00,2,47,47,24.79,46.00
07/06/2021 16:30,2,38,38,24.13,33.00
07/06/2021 17:00,2,24,24,26.46,39.00
07/06/2021 17:30,2,24,24,23.33,33.00
07/06/2021 18:00,2,28,28,27.18,42.00
07/06/2021 18:30,2,35,35,23.54,41.00
07/06/2021 19:00,2,24,24,24.92,35.00
07/06/2021 19:30,2,27,27,26.26,56.00
07/06/2021 20:00,2,21,21,24.24,38.00
07/06/2021 20:30,2,19,19,24.47,53.00
07/06/2021 21:00,2,11,11,28.00,42.00
07/06/2021 21:30,2,11,11,22.91,45.00
07/06/2021 22:00,2,13,13,25.54,32.00
07/06/2021 22:30,2,6,6,30.67,47.00
07/06/2021 23:00,2,5,5,24.00,35.00
07/06/2021 23:30,2,3,3,29.00,37.00
08/06/2021 00:00,2,2,2,35.00,45.00
08/06/2021 00:30,2,1,1,33.00,33.00
08/06/2021 01:00,2,2,2,46.00,51.00
08/06/2021 02:00,2,1,1,23.00,23.00
08/06/2021 03:30,2,2,2,29.50,34.00
08/06/2021 04:30,2,4,4,38.75,47.00
08/06/2021 05:00,2,2,2,32.00,37.00
08/06/2021 05:30,2,4,4,32.25,45.00
08/06/2021 06:00,2,10,10,25.30,35.00
08/06/2021 06:30,2,14,14,29.43,35.00
08/06/2021 07:00,2,27,27,25.07,45.00
08/06/2021 07:30,2,37,37,24.84,44.00
08/06/2021 08:00,2,22,22,25.09,43.00
08/06/2021 08:30,2,29,29,26.66,53.00
08/06/2021 09:00,2,26,26,26.00,46.00
08/06/2021 09:30,2,31,31,26.10,43.00
08/06/2021 10:00,2,18,18,24.39,33.00
08/06/2021 10:30,2,33,33,25.00,39.00
08/06/2021 11:00,2,16,16,24.94,40.00
08/06/2021 11:30,2,38,38,25.21,43.00
08/06/2021 12:00,2,23,23,25.17,35.00
08/06/2021 12:30,2,19,19,27.74,40.00
08/06/2021 13:00,2,32,32,27.31,43.00
08/06/2021 13:30,2,25,25,24.28,43.00
08/06/2021 14:00,2,25,25,22.04,31.00
08/06/2021 14:30,2,34,34,24.32,41.00
08/06/2021 15:00,2,35,35,25.63,36.00
08/06/2021 15:30,2,31,31,25.10,36.00
08/06/2021 16:00,2,50,50,24.56,46.00
08/06/2021 16:30,2,29,29,25.86,53.00
08/06/2021 17:00,2,33,33,22.70,35.00
08/06/2021 17:30,2,42,42,23.19,38.00
08/06/2021 18:00,2,25,25,24.12,39.00
08/06/2021 18:30,2,31,31,26.19,43.00
08/06/2021 19:00,2,21,21,26.81,39.00
08/06/2021 19:30,2,11,11,27.91,38.00
08/06/2021 20:00,2,25,25,28.84,56.00
08/06/2021 20:30,2,14,14,26.71,45.00
08/06/2021 21:00,2,16,16,28.12,48.00
08/06/2021 21:30,2,14,14,24.79,39.00
08/06/2021 22:00,2,11,11,27.73,41.00
08/06/2021 22:30,2,7,7,26.57,35.00
08/06/2021 23:00,2,7,7,22.00,27.00
08/06/2021 23:30,2,5,5,23.00,33.00
09/06/2021 00:00,2,3,3,27.67,31.00
09/06/2021 00:30,2,1,1,21.00,21.00
09/06/2021 01:00,2,1,1,24.00,24.00
09/06/2021 01:30,2,2,2,30.50,34.00
09/06/2021 02:00,2,1,1,39.00,39.00
09/06/2021 02:30,2,1,1,20.00,20.00
09/06/2021 03:30,2,2,2,24.00,27.00
09/06/2021 04:00,2,1,1,29.00,29.00
09/06/2021 04:30,2,3,3,23.33,30.00
09/06/2021 05:00,2,5,5,28.40,36.00
09/06/2021 05:30,2,5,5,25.20,33.00
09/06/2021 06:00,2,8,8,27.25,38.00
09/06/2021 06:30,2,12,12,26.08,32.00
09/06/2021 07:00,2,31,31,25.87,48.00
09/06/2021 07:30,2,39,39,24.21,38.00
09/06/2021 08:00,2,28,28,25.46,37.00
09/06/2021 08:30,2,34,34,24.91,41.00
09/06/2021 09:00,2,28,28,24.86,35.00
09/06/2021 09:30,2,21,21,28.86,37.00
09/06/2021 10:00,2,20,20,24.15,39.00
09/06/2021 10:30,2,30,30,28.33,61.00
09/06/2021 11:00,2,22,22,29.09,61.00
09/06/2021 11:30,2,23,23,22.83,36.00
09/06/2021 12:00,2,36,36,24.33,44.00
09/06/2021 12:30,2,33,33,27.15,39.00
09/06/2021 13:00,2,27,27,27.67,39.00
09/06/2021 13:30,2,22,22,25.91,44.00
09/06/2021 14:00,2,38,38,26.18,49.00
09/06/2021 14:30,2,33,33,24.45,34.00
09/06/2021 15:00,2,31,31,23.48,33.00
09/06/2021 15:30,2,35,35,22.83,40.00
09/06/2021 16:00,2,44,44,26.11,49.00
09/06/2021 16:30,2,26,26,22.88,37.00
09/06/2021 17:00,2,47,47,24.43,37.00
09/06/2021 17:30,2,35,35,24.26,37.00
09/06/2021 18:00,2,33,33,24.30,36.00
09/06/2021 18:30,2,26,26,27.69,40.00
09/06/2021 19:00,2,20,20,25.80,36.00
09/06/2021 19:30,2,20,20,29.45,43.00
09/06/2021 20:00,2,22,22,26.27,38.00
09/06/2021 20:30,2,13,13,25.38,44.00
09/06/2021 21:00,2,13,13,28.92,39.00
09/06/2021 21:30,2,17,17,30.71,42.00
09/06/2021 22:00,2,16,16,25.44,38.00
09/06/2021 22:30,2,14,14,23.86,33.00
09/06/2021 23:00,2,11,11,27.91,39.00
09/06/2021 23:30,2,6,6,25.33,33.00
10/06/2021 01:00,2,1,1,42.00,42.00
10/06/2021 02:30,2,2,2,28.50,31.00
10/06/2021 03:30,2,1,1,44.00,44.00
10/06/2021 04:00,2,1,1,47.00,47.00
10/06/2021 04:30,2,2,2,31.00,37.00
10/06/2021 05:00,2,3,3,28.00,32.00
10/06/2021 05:30,2,6,6,25.83,31.00
10/06/2021 06:00,2,7,7,30.57,37.00
10/06/2021 06:30,2,11,11,26.09,37.00
10/06/2021 07:00,2,28,28,25.79,35.00
10/06/2021 07:30,2,35,35,23.14,32.00
10/06/2021 08:00,2,24,24,26.21,40.00
10/06/2021 08:30,2,15,15,24.00,35.00
10/06/2021 09:00,2,41,41,25.07,42.00
10/06/2021 09:30,2,22,22,25.55,43.00
10/06/2021 10:00,2,19,19,25.00,41.00
10/06/2021 10:30,2,23,23,25.26,32.00
10/06/2021 11:00,2,23,23,26.57,36.00
10/06/2021 11:30,2,29,29,23.21,38.00
10/06/2021 12:00,2,43,43,24.77,37.00
10/06/2021 12:30,2,30,30,25.90,50.00
10/06/2021 13:00,2,34,34,27.44,53.00
10/06/2021 13:30,2,28,28,23.75,36.00
10/06/2021 14:00,2,27,27,22.19,37.00
10/06/2021 14:30,2,27,27,25.44,42.00
10/06/2021 15:00,2,27,27,23.33,32.00
10/06/2021 15:30,2,26,26,22.77,34.00
10/06/2021 16:00,2,41,41,25.22,37.00
10/06/2021 16:30,2,41,41,23.76,45.00
10/06/2021 17:00,2,27,27,25.00,38.00
10/06/2021 17:30,2,36,36,25.28,57.00
10/06/2021 18:00,2,27,27,26.70,49.00
10/06/2021 18:30,2,32,32,27.28,54.00
10/06/2021 19:00,2,20,20,24.85,35.00
10/06/2021 19:30,2,19,19,26.68,36.00
10/06/2021 20:00,2,16,16,27.69,43.00
10/06/2021 20:30,2,9,9,21.78,26.00
10/06/2021 21:00,2,22,22,26.91,36.00
10/06/2021 21:30,2,15,15,26.87,40.00
10/06/2021 22:00,2,14,14,24.79,37.00
10/06/2021 22:30,2,10,10,33.40,55.00
10/06/2021 23:00,2,10,10,26.20,47.00
10/06/2021 23:30,2,4,4,27.00,35.00
11/06/2021 00:30,2,4,4,28.50,33.00
11/06/2021 01:00,2,2,2,35.00,37.00
11/06/2021 01:30,2,1,1,31.00,31.00
11/06/2021 02:00,2,4,4,34.25,49.00
11/06/2021 02:30,2,1,1,21.00,21.00
11/06/2021 03:30,2,1,1,29.00,29.00
11/06/2021 04:00,2,1,1,17.00,17.00
11/06/2021 04:30,2,3,3,27.67,35.00
11/06/2021 05:00,2,4,4,28.00,34.00
11/06/2021 05:30,2,3,3,21.33,24.00
11/06/2021 06:00,2,4,4,30.25,32.00
11/06/2021 06:30,2,9,9,26.33,31.00
11/06/2021 07:00,2,15,15,26.40,37.00
11/06/2021 07:30,2,29,29,23.72,37.00
11/06/2021 08:00,2,22,22,26.64,41.00
11/06/2021 08:30,2,32,32,25.69,43.00
11/06/2021 09:00,2,24,24,24.42,35.00
11/06/2021 09:30,2,19,19,19.63,25.00
11/06/2021 10:00,2,14,14,21.14,31.00
11/06/2021 10:30,2,14,14,22.93,33.00
11/06/2021 11:00,2,11,11,18.91,29.00
11/06/2021 11:30,2,26,26,22.35,36.00
11/06/2021 12:00,2,19,19,23.53,44.00
11/06/2021 12:30,2,13,13,22.69,26.00
11/06/2021 13:00,2,26,26,26.62,41.00
11/06/2021 13:30,2,19,19,23.95,39.00
11/06/2021 14:00,2,18,18,20.78,25.00
11/06/2021 14:30,2,22,22,25.27,36.00
11/06/2021 15:00,2,37,37,23.95,36.00
11/06/2021 15:30,2,25,25,23.96,34.00
11/06/2021 16:00,2,31,31,26.00,43.00
11/06/2021 16:30,2,14,14,21.57,32.00
11/06/2021 17:00,2,10,10,18.50,26.00
11/06/2021 17:30,2,10,10,20.00,31.00
11/06/2021 19:00,2,22,22,23.23,38.00
11/06/2021 19:30,2,26,26,25.50,37.00
11/06/2021 20:00,2,30,30,28.03,46.00
11/06/2021 20:30,2,15,15,29.07,48.00
11/06/2021 21:00,2,20,20,29.45,50.00
11/06/2021 21:30,2,13,13,23.15,37.00
11/06/2021 22:00,2,21,21,26.24,39.00
11/06/2021 22:30,2,12,12,24.75,36.00
11/06/2021 23:00,2,10,10,30.60,39.00
11/06/2021 23:30,2,6,6,23.83,28.00
12/06/2021 00:00,2,6,6,26.00,41.00
12/06/2021 00:30,2,8,8,26.50,43.00
12/06/2021 01:00,2,8,8,27.00,49.00
12/06/2021 01:30,2,4,4,28.00,43.00
12/06/2021 02:00,2,3,3,31.00,45.00
12/06/2021 02:30,2,3,3,25.67,27.00
12/06/2021 03:00,2,1,1,29.00,29.00
12/06/2021 04:00,2,1,1,29.00,29.00
12/06/2021 04:30,2,1,1,44.00,44.00
12/06/2021 05:00,2,3,3,30.33,33.00
12/06/2021 05:30,2,2,2,24.50,27.00
12/06/2021 06:00,2,3,3,24.67,36.00
12/06/2021 06:30,2,8,8,26.50,34.00
12/06/2021 07:00,2,7,7,25.71,32.00
12/06/2021 07:30,2,12,12,29.17,40.00
12/06/2021 08:00,2,19,19,28.84,50.00
12/06/2021 08:30,2,21,21,24.62,44.00
12/06/2021 09:00,2,20,20,27.20,41.00
12/06/2021 09:30,2,42,42,24.24,40.00
12/06/2021 10:00,2,21,21,22.57,32.00
12/06/2021 10:30,2,31,31,26.58,49.00
12/06/2021 11:00,2,34,34,25.85,43.00
12/06/2021 11:30,2,31,31,24.68,35.00
12/06/2021 12:00,2,36,36,25.14,41.00
12/06/2021 12:30,2,9,9,21.00,28.00
12/06/2021 13:00,2,10,10,26.10,40.00
12/06/2021 13:30,2,28,28,24.57,58.00
12/06/2021 14:00,2,34,34,23.79,43.00
12/06/2021 14:30,2,24,24,25.33,41.00
12/06/2021 15:00,2,29,29,27.69,51.00
12/06/2021 15:30,2,20,20,24.95,37.00
12/06/2021 16:00,2,20,20,23.60,36.00
12/06/2021 16:30,2,24,24,25.75,41.00
12/06/2021 17:00,2,20,20,25.20,35.00
12/06/2021 17:30,2,23,23,27.35,46.00
12/06/2021 18:00,2,26,26,26.08,47.00
12/06/2021 18:30,2,24,24,24.17,41.00
12/06/2021 19:00,2,16,16,28.81,52.00
12/06/2021 19:30,2,29,29,27.10,43.00
12/06/2021 20:00,2,20,20,25.75,34.00
12/06/2021 20:30,2,21,21,26.67,48.00
12/06/2021 21:00,2,16,16,25.69,37.00
12/06/2021 21:30,2,12,12,25.75,37.00
12/06/2021 22:00,2,16,16,28.31,48.00
12/06/2021 22:30,2,12,12,24.08,41.00
12/06/2021 23:00,2,9,9,26.67,32.00
12/06/2021 23:30,2,9,9,24.56,41.00
13/06/2021 00:00,2,7,7,24.86,33.00
13/06/2021 00:30,2,6,6,27.83,39.00
13/06/2021 01:00,2,2,2,31.00,37.00
13/06/2021 01:30,2,2,2,27.50,32.00
13/06/2021 02:00,2,4,4,22.00,24.00
13/06/2021 03:00,2,1,1,24.00,24.00
13/06/2021 03:30,2,5,5,23.00,26.00
13/06/2021 04:00,2,3,3,33.67,36.00
13/06/2021 05:00,2,1,1,21.00,21.00
13/06/2021 05:30,2,1,1,28.00,28.00
13/06/2021 06:00,2,3,3,28.33,41.00
13/06/2021 06:30,2,3,3,31.00,42.00
13/06/2021 07:00,2,2,2,25.50,30.00
13/06/2021 07:30,2,6,6,28.50,46.00
13/06/2021 08:00,2,5,5,19.00,26.00
13/06/2021 08:30,2,10,10,28.20,42.00
13/06/2021 09:00,2,14,14,24.21,33.00
13/06/2021 09:30,2,15,15,25.40,34.00
13/06/2021 10:00,2,11,11,24.91,35.00
13/06/2021 10:30,2,14,14,26.50,42.00
13/06/2021 11:00,2,21,21,24.86,34.00
13/06/2021 11:30,2,19,19,28.00,42.00
13/06/2021 12:00,2,16,16,28.81,43.00
13/06/2021 12:30,2,18,18,27.11,41.00
13/06/2021 13:00,2,23,23,26.74,45.00
13/06/2021 13:30,2,17,17,26.76,33.00
13/06/2021 14:00,2,15,15,26.80,37.00
13/06/2021 14:30,2,20,20,28.05,43.00
13/06/2021 15:00,2,21,21,25.19,34.00
13/06/2021 15:30,2,12,12,25.00,36.00
13/06/2021 16:00,2,13,13,26.69,40.00
13/06/2021 16:30,2,13,13,25.77,33.00
13/06/2021 17:00,2,23,23,24.91,35.00
13/06/2021 17:30,2,12,12,27.75,37.00
13/06/2021 18:00,2,17,17,25.29,39.00
13/06/2021 18:30,2,27,27,25.93,37.00
13/06/2021 19:00,2,18,18,22.17,32.00
13/06/2021 19:30,2,18,18,26.33,44.00
13/06/2021 20:00,2,19,19,27.26,41.00
13/06/2021 20:30,2,17,17,29.29,43.00
13/06/2021 21:00,2,20,20,26.45,44.00
13/06/2021 21:30,2,18,18,28.22,44.00
13/06/2021 22:00,2,13,13,29.92,44.00
13/06/2021 22:30,2,6,6,27.50,39.00
13/06/2021 23:00,2,9,9,31.67,71.00
13/06/2021 23:30,2,8,8,25.00,39.00
