Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10/01/2023 19:30;2;84;84;36.40;73.00
10/01/2023 20:00;2;69;69;36.12;53.00
10/01/2023 20:30;2;67;67;36.93;78.00
10/01/2023 21:00;2;44;44;36.32;70.00
10/01/2023 21:30;2;43;43;36.91;49.00
10/01/2023 22:00;2;31;31;40.68;103.00
10/01/2023 22:30;2;26;26;38.42;56.00
10/01/2023 23:00;2;23;23;40.83;64.00
10/01/2023 23:30;2;20;20;39.55;53.00
11/01/2023 00:00;2;13;13;35.15;75.00
11/01/2023 00:30;2;8;8;36.75;44.00
11/01/2023 01:00;2;4;4;40.50;63.00
11/01/2023 01:30;2;3;3;43.67;48.00
11/01/2023 02:00;2;3;3;36.00;43.00
11/01/2023 02:30;2;1;1;44.00;44.00
11/01/2023 03:00;2;1;1;42.00;42.00
11/01/2023 03:30;2;1;1;55.00;55.00
11/01/2023 04:00;2;5;5;49.60;59.00
11/01/2023 04:30;2;1;1;51.00;51.00
11/01/2023 05:00;2;3;3;46.00;49.00
11/01/2023 05:30;2;6;6;38.50;41.00
11/01/2023 06:00;2;10;10;47.40;61.00
11/01/2023 06:30;2;23;23;41.91;71.00
11/01/2023 07:00;2;23;23;41.61;64.00
11/01/2023 07:30;2;38;38;37.32;76.00
11/01/2023 08:00;2;43;43;33.23;55.00
11/01/2023 08:30;2;71;71;33.35;49.00
11/01/2023 09:00;2;55;55;34.78;55.00
11/01/2023 09:30;2;58;58;36.72;63.00
11/01/2023 10:00;2;47;47;36.28;63.00
11/01/2023 10:30;2;61;61;35.70;56.00
11/01/2023 11:00;2;60;60;39.78;94.00
11/01/2023 11:30;2;61;61;37.70;53.00
11/01/2023 12:00;2;81;81;36.32;51.00
11/01/2023 12:30;2;64;64;37.25;58.00
11/01/2023 13:00;2;78;78;34.95;58.00
11/01/2023 13:30;2;68;68;34.76;47.00
11/01/2023 14:00;2;101;101;32.60;50.00
11/01/2023 14:30;2;80;80;35.94;52.00
11/01/2023 15:00;2;69;69;34.59;46.00
11/01/2023 15:30;2;60;60;38.02;52.00
11/01/2023 16:00;2;65;65;35.17;52.00
11/01/2023 16:30;2;93;93;33.88;48.00
11/01/2023 17:00;2;96;96;33.11;55.00
11/01/2023 17:30;2;114;114;35.62;83.00
11/01/2023 18:00;2;97;97;35.23;90.00
11/01/2023 18:30;2;106;106;34.42;78.00
11/01/2023 19:00;2;95;95;35.24;55.00
11/01/2023 19:30;2;77;77;35.95;53.00
11/01/2023 20:00;2;60;60;39.33;65.00
11/01/2023 20:30;2;59;59;37.69;50.00
11/01/2023 21:00;2;59;59;35.66;77.00
11/01/2023 21:30;2;43;43;36.28;54.00
11/01/2023 22:00;2;38;38;35.47;50.00
11/01/2023 22:30;2;34;34;36.35;52.00
11/01/2023 23:00;2;30;30;37.17;57.00
11/01/2023 23:30;2;19;19;44.16;73.00
12/01/2023 00:00;2;22;22;40.18;58.00
12/01/2023 00:30;2;9;9;37.56;54.00
12/01/2023 01:00;2;6;6;43.33;51.00
12/01/2023 01:30;2;1;1;45.00;45.00
12/01/2023 02:00;2;1;1;19.00;19.00
12/01/2023 02:30;2;4;4;37.75;44.00
12/01/2023 03:00;2;4;4;58.00;96.00
12/01/2023 03:30;2;2;2;45.00;49.00
12/01/2023 04:30;2;4;4;47.50;66.00
12/01/2023 05:00;2;2;2;54.00;55.00
12/01/2023 05:30;2;4;4;36.25;43.00
12/01/2023 06:00;2;8;8;43.38;55.00
12/01/2023 06:30;2;20;20;47.70;109.00
12/01/2023 07:00;2;21;21;40.14;70.00
12/01/2023 07:30;2;28;28;35.04;78.00
12/01/2023 08:00;2;47;47;35.23;49.00
12/01/2023 08:30;2;78;78;35.00;49.00
12/01/2023 09:00;2;56;56;31.29;51.00
12/01/2023 09:30;2;67;67;37.43;98.00
12/01/2023 10:00;2;47;47;35.21;59.00
12/01/2023 10:30;2;80;80;38.31;53.00
12/01/2023 11:00;2;72;72;37.82;53.00
12/01/2023 11:30;2;74;74;38.35;77.00
12/01/2023 12:00;2;84;84;34.83;56.00
12/01/2023 12:30;2;79;79;35.42;61.00
12/01/2023 13:00;2;73;73;37.04;50.00
12/01/2023 13:30;2;75;75;36.47;55.00
12/01/2023 14:00;2;89;89;35.43;57.00
12/01/2023 14:30;2;60;60;37.28;57.00
12/01/2023 15:00;2;91;91;38.25;100.00
12/01/2023 15:30;2;77;77;35.13;62.00
12/01/2023 16:00;2;84;84;34.94;53.00
12/01/2023 16:30;2;99;99;34.98;55.00
12/01/2023 17:00;2;108;108;33.67;53.00
12/01/2023 17:30;2;99;99;33.03;54.00
12/01/2023 18:00;2;110;110;33.89;49.00
12/01/2023 18:30;2;108;108;35.02;78.00
12/01/2023 19:00;2;103;103;35.82;54.00
12/01/2023 19:30;2;66;66;38.45;58.00
12/01/2023 20:00;2;69;69;38.06;76.00
12/01/2023 20:30;2;50;50;36.44;61.00
12/01/2023 21:00;2;47;47;34.94;52.00
12/01/2023 21:30;2;37;37;39.59;55.00
12/01/2023 22:00;2;47;47;38.66;60.00
12/01/2023 22:30;2;38;38;41.18;57.00
12/01/2023 23:00;2;27;27;36.41;54.00
12/01/2023 23:30;2;28;28;37.04;53.00
13/01/2023 00:00;2;14;14;34.07;49.00
13/01/2023 00:30;2;13;13;34.54;45.00
13/01/2023 01:00;2;8;8;39.50;44.00
13/01/2023 01:30;2;5;5;54.80;102.00
13/01/2023 02:00;2;4;4;44.50;48.00
13/01/2023 02:30;2;1;1;35.00;35.00
13/01/2023 03:00;2;2;2;47.00;48.00
13/01/2023 03:30;2;2;2;63.50;86.00
13/01/2023 04:30;2;1;1;42.00;42.00
13/01/2023 05:00;2;2;2;62.50;67.00
13/01/2023 05:30;2;5;5;35.80;41.00
13/01/2023 06:00;2;6;6;39.33;60.00
13/01/2023 06:30;2;17;17;40.24;60.00
13/01/2023 07:00;2;15;15;39.60;56.00
13/01/2023 07:30;2;31;31;40.87;99.00
13/01/2023 08:00;2;38;38;36.68;52.00
13/01/2023 08:30;2;64;64;35.44;51.00
13/01/2023 09:00;2;71;71;34.34;55.00
13/01/2023 09:30;2;66;66;34.88;55.00
13/01/2023 10:00;2;70;70;40.20;140.00
13/01/2023 10:30;2;58;58;38.88;50.00
13/01/2023 11:00;2;56;56;36.20;49.00
13/01/2023 11:30;2;89;89;37.40;81.00
13/01/2023 12:00;2;84;84;36.51;74.00
13/01/2023 12:30;2;89;89;37.73;75.00
13/01/2023 13:00;2;99;99;37.79;54.00
13/01/2023 13:30;2;93;93;38.77;79.00
13/01/2023 14:00;2;98;98;33.17;52.00
13/01/2023 14:30;2;105;105;36.16;56.00
13/01/2023 15:00;2;95;95;36.76;53.00
13/01/2023 15:30;2;78;78;38.13;63.00
13/01/2023 16:00;2;98;98;34.51;48.00
13/01/2023 16:30;2;97;97;37.61;91.00
13/01/2023 17:00;2;106;106;32.08;50.00
13/01/2023 17:30;2;92;92;34.61;50.00
13/01/2023 18:00;2;84;84;33.52;54.00
13/01/2023 18:30;2;91;91;36.09;53.00
13/01/2023 19:00;2;104;104;36.62;56.00
13/01/2023 19:30;2;86;86;35.98;55.00
13/01/2023 20:00;2;62;62;37.31;55.00
13/01/2023 20:30;2;55;55;41.15;60.00
13/01/2023 21:00;2;49;49;36.84;56.00
13/01/2023 21:30;2;40;40;39.77;78.00
13/01/2023 22:00;2;31;31;40.68;59.00
13/01/2023 22:30;2;35;35;36.40;51.00
13/01/2023 23:00;2;27;27;39.85;65.00
13/01/2023 23:30;2;19;19;38.26;60.00
14/01/2023 00:00;2;26;26;35.77;71.00
14/01/2023 00:30;2;21;21;43.57;65.00
14/01/2023 01:00;2;14;14;36.00;47.00
14/01/2023 01:30;2;15;15;42.20;63.00
14/01/2023 02:00;2;6;6;42.17;64.00
14/01/2023 02:30;2;7;7;40.43;52.00
14/01/2023 03:00;2;8;8;40.00;54.00
14/01/2023 03:30;2;7;7;39.57;55.00
14/01/2023 04:00;2;6;6;48.67;55.00
14/01/2023 04:30;2;4;4;40.75;54.00
14/01/2023 05:00;2;3;3;45.67;64.00
14/01/2023 05:30;2;10;10;52.60;90.00
14/01/2023 06:00;2;3;3;56.33;62.00
14/01/2023 06:30;2;21;21;38.62;69.00
14/01/2023 07:00;2;11;11;38.82;57.00
14/01/2023 07:30;2;13;13;45.00;93.00
14/01/2023 08:00;2;10;10;37.80;43.00
14/01/2023 08:30;2;23;23;38.65;54.00
14/01/2023 09:00;2;32;32;40.84;59.00
14/01/2023 09:30;2;34;34;37.88;50.00
14/01/2023 10:00;2;36;36;38.89;52.00
14/01/2023 10:30;2;45;45;38.40;56.00
14/01/2023 11:00;2;71;71;38.18;62.00
14/01/2023 11:30;2;60;60;36.67;59.00
14/01/2023 12:00;2;64;64;37.77;54.00
14/01/2023 12:30;2;79;79;38.37;53.00
14/01/2023 13:00;2;84;84;37.60;97.00
14/01/2023 13:30;2;76;76;39.03;55.00
14/01/2023 14:00;2;74;74;39.51;77.00
14/01/2023 14:30;2;74;74;36.05;57.00
14/01/2023 15:00;2;68;68;37.12;63.00
14/01/2023 15:30;2;83;83;36.66;50.00
14/01/2023 16:00;2;65;65;37.83;62.00
14/01/2023 16:30;2;71;71;39.04;89.00
14/01/2023 17:00;2;71;71;39.56;53.00
14/01/2023 17:30;2;84;84;37.31;87.00
14/01/2023 18:00;2;61;61;38.62;54.00
14/01/2023 18:30;2;66;66;36.89;51.00
14/01/2023 19:00;2;69;69;36.87;57.00
14/01/2023 19:30;2;54;54;35.37;56.00
14/01/2023 20:00;2;52;52;37.81;54.00
14/01/2023 20:30;2;45;45;35.64;52.00
14/01/2023 21:00;2;51;51;36.24;54.00
14/01/2023 21:30;2;42;42;36.76;50.00
14/01/2023 22:00;2;30;30;38.43;50.00
14/01/2023 22:30;2;23;23;38.78;65.00
14/01/2023 23:00;2;23;23;36.91;58.00
14/01/2023 23:30;2;21;21;37.57;50.00
15/01/2023 00:00;2;16;16;33.06;65.00
15/01/2023 00:30;2;11;11;38.55;53.00
15/01/2023 01:00;2;9;9;36.33;47.00
15/01/2023 01:30;2;7;7;35.29;48.00
15/01/2023 02:00;2;7;7;36.43;48.00
15/01/2023 02:30;2;16;16;45.12;60.00
15/01/2023 03:00;2;12;12;40.08;55.00
15/01/2023 03:30;2;8;8;40.50;54.00
15/01/2023 04:00;2;7;7;46.71;55.00
15/01/2023 04:30;2;4;4;47.00;61.00
15/01/2023 05:00;2;1;1;34.00;34.00
15/01/2023 05:30;2;15;15;47.27;68.00
15/01/2023 06:00;2;2;2;42.00;45.00
15/01/2023 06:30;2;8;8;32.75;61.00
15/01/2023 07:00;2;8;8;44.50;58.00
15/01/2023 07:30;2;3;3;39.00;43.00
15/01/2023 08:00;2;9;9;40.56;47.00
15/01/2023 08:30;2;9;9;39.56;52.00
15/01/2023 09:00;2;6;6;41.67;53.00
15/01/2023 09:30;2;13;13;39.85;58.00
15/01/2023 10:00;2;22;22;44.09;55.00
15/01/2023 10:30;2;27;27;38.63;54.00
15/01/2023 11:00;2;29;29;38.90;52.00
15/01/2023 11:30;2;42;42;39.55;55.00
15/01/2023 12:00;2;30;30;37.97;51.00
15/01/2023 12:30;2;44;44;40.64;58.00
15/01/2023 13:00;2;64;64;39.05;54.00
15/01/2023 13:30;2;46;46;38.26;49.00
15/01/2023 14:00;2;42;42;40.02;59.00
15/01/2023 14:30;2;48;48;39.10;48.00
15/01/2023 15:00;2;43;43;39.47;58.00
15/01/2023 15:30;2;44;44;40.16;54.00
15/01/2023 16:00;2;46;46;39.07;52.00
15/01/2023 16:30;2;64;64;37.19;52.00
15/01/2023 17:00;2;44;44;40.43;56.00
15/01/2023 17:30;2;45;45;41.13;89.00
15/01/2023 18:00;2;49;49;38.98;56.00
15/01/2023 18:30;2;44;44;37.86;49.00
15/01/2023 19:00;2;47;47;40.36;56.00
15/01/2023 19:30;2;45;45;38.24;50.00
15/01/2023 20:00;2;40;40;37.48;50.00
15/01/2023 20:30;2;53;53;40.47;95.00
15/01/2023 21:00;2;30;30;39.87;55.00
15/01/2023 21:30;2;25;25;41.92;71.00
15/01/2023 22:00;2;25;25;39.60;55.00
15/01/2023 22:30;2;22;22;44.05;80.00
15/01/2023 23:00;2;21;21;36.81;53.00
15/01/2023 23:30;2;20;20;41.70;64.00
16/01/2023 00:00;2;9;9;52.78;116.00
16/01/2023 00:30;2;11;11;45.36;60.00
16/01/2023 01:00;2;4;4;28.00;39.00
16/01/2023 01:30;2;4;4;42.50;54.00
16/01/2023 02:00;2;1;1;32.00;32.00
16/01/2023 02:30;2;1;1;43.00;43.00
16/01/2023 03:30;2;4;4;47.25;87.00
16/01/2023 04:00;2;1;1;41.00;41.00
16/01/2023 04:30;2;2;2;46.50;61.00
16/01/2023 05:00;2;5;5;35.20;43.00
16/01/2023 05:30;2;7;7;43.00;87.00
16/01/2023 06:00;2;13;13;38.92;59.00
16/01/2023 06:30;2;18;18;40.56;57.00
16/01/2023 07:00;2;17;17;45.41;101.00
16/01/2023 07:30;2;40;40;36.67;99.00
16/01/2023 08:00;2;50;50;35.04;52.00
16/01/2023 08:30;2;68;68;37.04;55.00
16/01/2023 09:00;2;63;63;34.57;57.00
16/01/2023 09:30;2;60;60;37.22;58.00
16/01/2023 10:00;2;63;63;39.05;103.00
16/01/2023 10:30;2;63;63;37.75;81.00
16/01/2023 11:00;2;92;92;35.49;56.00
16/01/2023 11:30;2;76;76;38.05;85.00
16/01/2023 12:00;2;66;66;38.89;82.00
16/01/2023 12:30;2;73;73;38.55;95.00
16/01/2023 13:00;2;85;85;37.24;69.00
16/01/2023 13:30;2;87;87;36.16;52.00
16/01/2023 14:00;2;62;62;33.03;52.00
16/01/2023 14:30;2;66;66;34.35;49.00
16/01/2023 15:00;2;67;67;34.81;50.00
16/01/2023 15:30;2;79;79;35.04;50.00
16/01/2023 16:00;2;77;77;39.18;57.00
16/01/2023 16:30;2;97;97;34.73;67.00
16/01/2023 17:00;2;102;102;35.34;92.00
16/01/2023 17:30;2;117;117;32.98;51.00
16/01/2023 18:00;2;122;122;34.23;61.00
16/01/2023 18:30;2;104;104;34.73;55.00
16/01/2023 19:00;2;98;98;35.19;55.00
16/01/2023 19:30;2;76;76;34.17;56.00
16/01/2023 20:00;2;56;56;37.14;55.00
16/01/2023 20:30;2;68;68;35.71;62.00
16/01/2023 21:00;2;55;55;38.93;111.00
16/01/2023 21:30;2;34;34;40.03;53.00
16/01/2023 22:00;2;35;35;34.89;54.00
16/01/2023 22:30;2;30;30;39.90;58.00
16/01/2023 23:00;2;31;31;38.32;49.00
16/01/2023 23:30;2;29;29;42.17;107.00
17/01/2023 00:00;2;14;14;37.14;64.00
17/01/2023 00:30;2;9;9;44.11;50.00
17/01/2023 01:00;2;7;7;57.00;140.00
17/01/2023 01:30;2;2;2;49.00;56.00
17/01/2023 02:00;2;5;5;35.00;49.00
17/01/2023 02:30;2;3;3;46.33;56.00
17/01/2023 03:00;2;3;3;50.33;56.00
17/01/2023 03:30;2;7;7;56.57;88.00
17/01/2023 04:00;2;1;1;48.00;48.00
17/01/2023 04:30;2;3;3;46.33;62.00
17/01/2023 05:00;2;1;1;56.00;56.00
17/01/2023 05:30;2;5;5;40.40;47.00
17/01/2023 06:00;2;10;10;46.30;100.00
17/01/2023 06:30;2;26;26;40.92;88.00
17/01/2023 07:00;2;18;18;35.56;48.00
17/01/2023 07:30;2;43;43;34.05;55.00
17/01/2023 08:00;2;37;37;33.16;49.00
17/01/2023 08:30;2;80;80;34.89;70.00
17/01/2023 09:00;2;60;60;34.25;49.00
17/01/2023 09:30;2;68;68;37.13;53.00
17/01/2023 10:00;2;46;46;35.24;50.00
17/01/2023 10:30;2;62;62;37.71;49.00
17/01/2023 11:00;2;58;58;40.45;121.00
17/01/2023 11:30;2;65;65;38.26;85.00
17/01/2023 12:00;2;91;91;35.63;49.00
17/01/2023 12:30;2;70;70;36.03;54.00
17/01/2023 13:00;2;72;72;35.61;81.00
17/01/2023 13:30;2;75;75;34.97;51.00
17/01/2023 14:00;2;75;75;34.35;51.00
17/01/2023 14:30;2;70;70;36.30;49.00
17/01/2023 15:00;2;79;79;37.27;55.00
17/01/2023 15:30;2;77;77;36.17;52.00
17/01/2023 16:00;2;79;79;35.06;57.00
17/01/2023 16:30;2;108;108;33.99;56.00
17/01/2023 17:00;2;116;116;35.44;54.00
17/01/2023 17:30;2;110;110;34.33;53.00
17/01/2023 18:00;2;120;120;34.49;55.00
17/01/2023 18:30;2;106;106;35.06;57.00
17/01/2023 19:00;2;95;95;35.95;58.00
17/01/2023 19:30;2;80;80;36.05;53.00
17/01/2023 20:00;2;77;77;36.49;52.00
17/01/2023 20:30;2;63;63;36.25;54.00
17/01/2023 21:00;2;49;49;37.33;54.00
17/01/2023 21:30;2;43;43;36.77;52.00
17/01/2023 22:00;2;39;39;40.23;72.00
17/01/2023 22:30;2;43;43;39.05;54.00
17/01/2023 23:00;2;31;31;37.42;62.00
17/01/2023 23:30;2;13;13;41.15;50.00
18/01/2023 00:00;2;15;15;33.13;65.00
18/01/2023 00:30;2;14;14;40.14;50.00
18/01/2023 01:00;2;4;4;44.50;67.00
18/01/2023 01:30;2;3;3;41.67;45.00
18/01/2023 02:00;2;6;6;39.00;58.00
18/01/2023 02:30;2;2;2;58.00;61.00
18/01/2023 03:00;2;4;4;45.75;52.00
18/01/2023 03:30;2;2;2;42.50;48.00
18/01/2023 04:00;2;2;2;29.50;43.00
18/01/2023 04:30;2;4;4;53.00;62.00
18/01/2023 05:00;2;2;2;39.00;44.00
18/01/2023 05:30;2;3;3;32.00;41.00
18/01/2023 06:00;2;7;7;49.57;87.00
18/01/2023 06:30;2;23;23;40.13;51.00
18/01/2023 07:00;2;24;24;40.58;53.00
18/01/2023 07:30;2;42;42;40.05;86.00
18/01/2023 08:00;2;47;47;35.91;50.00
18/01/2023 08:30;2;70;70;33.53;52.00
18/01/2023 09:00;2;69;69;33.62;91.00
18/01/2023 09:30;2;60;60;36.20;49.00
18/01/2023 10:00;2;62;62;40.45;62.00
18/01/2023 10:30;2;71;71;38.17;81.00
18/01/2023 11:00;2;59;59;35.36;59.00
18/01/2023 11:30;2;73;73;37.38;65.00
18/01/2023 12:00;2;82;82;36.91;66.00
18/01/2023 12:30;2;83;83;37.82;87.00
18/01/2023 13:00;2;88;88;36.36;54.00
18/01/2023 13:30;2;72;72;37.75;56.00
18/01/2023 14:00;2;82;82;31.38;50.00
18/01/2023 14:30;2;89;89;36.18;56.00
18/01/2023 15:00;2;79;79;36.04;50.00
18/01/2023 15:30;2;77;77;38.03;59.00
18/01/2023 16:00;2;63;63;36.79;53.00
18/01/2023 16:30;2;72;72;37.36;52.00
18/01/2023 17:00;2;104;104;34.78;57.00
18/01/2023 17:30;2;106;106;33.60;49.00
18/01/2023 18:00;2;100;100;35.30;57.00
18/01/2023 18:30;2;104;104;34.95;52.00
18/01/2023 19:00;2;101;101;37.13;85.00
18/01/2023 19:30;2;81;81;35.48;58.00
18/01/2023 20:00;2;62;62;35.48;57.00
18/01/2023 20:30;2;61;61;37.30;63.00
18/01/2023 21:00;2;47;47;38.36;55.00
18/01/2023 21:30;2;41;41;40.46;58.00
18/01/2023 22:00;2;42;42;37.36;64.00
18/01/2023 22:30;2;38;38;37.66;51.00
18/01/2023 23:00;2;30;30;37.77;74.00
18/01/2023 23:30;2;22;22;38.73;56.00
19/01/2023 00:00;2;14;14;36.71;53.00
19/01/2023 00:30;2;8;8;34.75;49.00
19/01/2023 01:00;2;6;6;36.00;52.00
19/01/2023 01:30;2;3;3;40.33;56.00
19/01/2023 02:00;2;2;2;33.00;36.00
19/01/2023 02:30;2;5;5;46.40;65.00
19/01/2023 03:00;2;1;1;45.00;45.00
19/01/2023 03:30;2;2;2;47.50;51.00
19/01/2023 04:00;2;2;2;55.50;78.00
19/01/2023 04:30;2;3;3;49.00;56.00
19/01/2023 05:00;2;4;4;40.50;52.00
19/01/2023 05:30;2;8;8;43.00;83.00
19/01/2023 06:00;2;9;9;43.00;52.00
19/01/2023 06:30;2;22;22;43.82;95.00
19/01/2023 07:00;2;25;25;38.56;53.00
19/01/2023 07:30;2;40;40;38.05;82.00
19/01/2023 08:00;2;49;49;33.78;48.00
19/01/2023 08:30;2;74;74;35.01;50.00
19/01/2023 09:00;2;65;65;35.82;54.00
19/01/2023 09:30;2;79;79;38.99;83.00
19/01/2023 10:00;2;60;60;39.45;90.00
19/01/2023 10:30;2;61;61;38.43;53.00
19/01/2023 11:00;2;61;61;39.10;56.00
19/01/2023 11:30;2;84;84;39.00;82.00
19/01/2023 12:00;2;76;76;35.08;57.00
19/01/2023 12:30;2;79;79;35.25;60.00
19/01/2023 13:00;2;81;81;35.70;80.00
19/01/2023 13:30;2;75;75;35.59;49.00
19/01/2023 14:00;2;90;90;33.84;47.00
19/01/2023 14:30;2;81;81;37.30;72.00
19/01/2023 15:00;2;88;88;37.45;88.00
19/01/2023 15:30;2;98;98;36.77;71.00
19/01/2023 16:00;2;83;83;35.43;54.00
19/01/2023 16:30;2;94;94;33.65;64.00
19/01/2023 17:00;2;108;108;35.14;49.00
19/01/2023 17:30;2;107;107;33.04;51.00
19/01/2023 18:00;2;100;100;35.47;52.00
19/01/2023 18:30;2;97;97;36.69;54.00
19/01/2023 19:00;2;91;91;34.89;54.00
19/01/2023 19:30;2;73;73;37.42;54.00
19/01/2023 20:00;2;89;89;38.01;80.00
19/01/2023 20:30;2;68;68;38.54;53.00
19/01/2023 21:00;2;57;57;38.98;57.00
19/01/2023 21:30;2;41;41;38.90;57.00
19/01/2023 22:00;2;47;47;36.45;64.00
19/01/2023 22:30;2;34;34;39.88;64.00
19/01/2023 23:00;2;29;29;38.76;66.00
19/01/2023 23:30;2;28;28;39.29;55.00
20/01/2023 00:00;2;22;22;41.91;63.00
20/01/2023 00:30;2;11;11;38.55;50.00
20/01/2023 01:00;2;7;7;37.29;41.00
20/01/2023 01:30;2;3;3;43.00;45.00
20/01/2023 02:00;2;4;4;37.75;45.00
20/01/2023 02:30;2;2;2;27.00;28.00
20/01/2023 03:00;2;5;5;38.00;43.00
20/01/2023 03:30;2;6;6;52.50;103.00
20/01/2023 04:00;2;1;1;53.00;53.00
20/01/2023 04:30;2;4;4;38.00;51.00
20/01/2023 05:00;2;4;4;37.75;50.00
20/01/2023 05:30;2;7;7;36.00;49.00
20/01/2023 06:00;2;7;7;37.57;46.00
20/01/2023 06:30;2;17;17;40.29;65.00
20/01/2023 07:00;2;23;23;37.09;49.00
20/01/2023 07:30;2;35;35;34.71;49.00
20/01/2023 08:00;2;40;40;35.83;55.00
20/01/2023 08:30;2;67;67;35.31;50.00
20/01/2023 09:00;2;66;66;36.29;49.00
20/01/2023 09:30;2;61;61;35.31;52.00
20/01/2023 10:00;2;53;53;39.34;50.00
20/01/2023 10:30;2;62;62;39.18;88.00
20/01/2023 11:00;2;61;61;38.61;61.00
20/01/2023 11:30;2;75;75;37.07;56.00
20/01/2023 12:00;2;85;85;36.72;54.00
20/01/2023 12:30;2;68;68;34.13;53.00
20/01/2023 13:00;2;104;104;34.87;99.00
20/01/2023 13:30;2;93;93;34.53;55.00
20/01/2023 14:00;2;96;96;34.16;54.00
20/01/2023 14:30;2;102;102;34.25;53.00
20/01/2023 15:00;2;84;84;36.06;56.00
20/01/2023 15:30;2;96;96;36.04;60.00
20/01/2023 16:00;2;68;68;38.93;55.00
20/01/2023 16:30;2;76;76;37.83;54.00
20/01/2023 17:00;2;84;84;37.05;52.00
20/01/2023 17:30;2;101;101;35.35;55.00
20/01/2023 18:00;2;90;90;36.20;86.00
20/01/2023 18:30;2;85;85;37.22;64.00
20/01/2023 19:00;2;92;92;35.63;56.00
20/01/2023 19:30;2;65;65;35.97;48.00
20/01/2023 20:00;2;53;53;35.64;49.00
20/01/2023 20:30;2;54;54;39.83;59.00
20/01/2023 21:00;2;49;49;34.12;48.00
20/01/2023 21:30;2;38;38;39.89;84.00
20/01/2023 22:00;2;28;28;37.57;47.00
20/01/2023 22:30;2;44;44;39.77;53.00
20/01/2023 23:00;2;22;22;38.68;54.00
20/01/2023 23:30;2;32;32;40.31;62.00
21/01/2023 00:00;2;27;27;41.44;118.00
21/01/2023 00:30;2;21;21;37.90;49.00
21/01/2023 01:00;2;10;10;40.00;51.00
21/01/2023 01:30;2;11;11;41.55;53.00
21/01/2023 02:00;2;10;10;42.00;57.00
21/01/2023 02:30;2;9;9;36.56;49.00
21/01/2023 03:00;2;4;4;40.00;45.00
21/01/2023 03:30;2;5;5;36.60;44.00
21/01/2023 04:00;2;5;5;46.00;64.00
21/01/2023 04:30;2;8;8;47.75;58.00
21/01/2023 05:00;2;10;10;40.50;52.00
21/01/2023 05:30;2;7;7;64.00;128.00
21/01/2023 06:00;2;4;4;46.75;60.00
21/01/2023 06:30;2;15;15;44.47;82.00
21/01/2023 07:00;2;10;10;44.10;59.00
21/01/2023 07:30;2;14;14;40.93;59.00
21/01/2023 08:00;2;9;9;42.44;53.00
21/01/2023 08:30;2;23;23;40.09;48.00
21/01/2023 09:00;2;26;26;39.12;59.00
21/01/2023 09:30;2;27;27;37.22;50.00
21/01/2023 10:00;2;43;43;38.95;59.00
21/01/2023 10:30;2;53;53;38.30;57.00
21/01/2023 11:00;2;62;62;37.31;52.00
21/01/2023 11:30;2;73;73;37.53;57.00
21/01/2023 12:00;2;61;61;39.97;60.00
21/01/2023 12:30;2;68;68;37.56;55.00
21/01/2023 13:00;2;69;69;36.83;52.00
21/01/2023 13:30;2;82;82;37.65;48.00
21/01/2023 14:00;2;73;73;36.44;68.00
21/01/2023 14:30;2;58;58;38.14;55.00
21/01/2023 15:00;2;67;67;38.15;54.00
21/01/2023 15:30;2;71;71;39.24;63.00
21/01/2023 16:00;2;60;60;40.87;53.00
21/01/2023 16:30;2;62;62;38.10;60.00
21/01/2023 17:00;2;59;59;38.76;54.00
21/01/2023 17:30;2;60;60;37.93;55.00
21/01/2023 18:00;2;66;66;40.45;64.00
21/01/2023 18:30;2;58;58;37.34;58.00
21/01/2023 19:00;2;46;46;36.74;47.00
21/01/2023 19:30;2;56;56;36.25;53.00
21/01/2023 20:00;2;38;38;38.21;59.00
21/01/2023 20:30;2;35;35;41.00;80.00
21/01/2023 21:00;2;40;40;39.42;52.00
21/01/2023 21:30;2;38;38;40.26;49.00
21/01/2023 22:00;2;29;29;41.14;55.00
21/01/2023 22:30;2;23;23;45.26;96.00
21/01/2023 23:00;2;24;24;39.04;49.00
21/01/2023 23:30;2;22;22;38.59;49.00
22/01/2023 00:00;2;19;19;37.47;51.00
22/01/2023 00:30;2;19;19;36.37;45.00
22/01/2023 01:00;2;7;7;39.00;52.00
22/01/2023 01:30;2;8;8;39.38;55.00
22/01/2023 02:00;2;10;10;42.10;52.00
22/01/2023 02:30;2;5;5;42.60;55.00
22/01/2023 03:00;2;7;7;39.43;58.00
22/01/2023 03:30;2;5;5;45.20;52.00
22/01/2023 04:00;2;5;5;44.20;46.00
22/01/2023 04:30;2;4;4;43.75;51.00
22/01/2023 05:00;2;7;7;47.86;57.00
22/01/2023 05:30;2;5;5;60.80;82.00
22/01/2023 06:00;2;1;1;61.00;61.00
22/01/2023 06:30;2;6;6;40.17;44.00
22/01/2023 07:00;2;7;7;40.57;51.00
22/01/2023 07:30;2;4;4;38.00;40.00
22/01/2023 08:00;2;15;15;41.80;74.00
22/01/2023 08:30;2;11;11;42.00;54.00
22/01/2023 09:00;2;11;11;43.00;55.00
22/01/2023 09:30;2;23;23;39.70;53.00
22/01/2023 10:00;2;19;19;41.32;62.00
22/01/2023 10:30;2;30;30;38.57;52.00
22/01/2023 11:00;2;26;26;40.58;50.00
