Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
05/08/2020 17:30;2;2;2;23.00;29.00
05/08/2020 18:00;2;3;3;21.00;24.00
05/08/2020 18:30;2;1;1;16.00;16.00
05/08/2020 19:00;2;1;1;21.00;21.00
05/08/2020 20:00;2;2;2;19.50;23.00
05/08/2020 20:30;2;1;1;19.00;19.00
05/08/2020 21:00;2;2;2;30.50;31.00
05/08/2020 21:30;2;6;6;27.33;36.00
05/08/2020 22:00;2;1;1;22.00;22.00
05/08/2020 22:30;2;3;3;28.67;40.00
06/08/2020 00:00;2;2;2;23.50;25.00
06/08/2020 01:00;2;1;1;27.00;27.00
06/08/2020 05:30;2;1;1;83.00;83.00
06/08/2020 06:00;2;2;2;24.50;28.00
06/08/2020 06:30;2;3;3;23.33;29.00
06/08/2020 07:00;2;8;8;32.12;64.00
06/08/2020 07:30;2;6;6;26.17;43.00
06/08/2020 08:00;2;5;5;26.80;34.00
06/08/2020 08:30;2;10;10;29.50;46.00
06/08/2020 09:00;2;1;1;20.00;20.00
06/08/2020 09:30;2;16;16;34.94;73.00
06/08/2020 10:00;2;10;10;32.60;61.00
06/08/2020 10:30;2;10;10;28.00;48.00
06/08/2020 11:00;2;6;6;26.17;46.00
06/08/2020 11:30;2;6;6;21.17;23.00
06/08/2020 12:00;2;6;6;26.83;37.00
06/08/2020 12:30;2;7;7;24.57;32.00
06/08/2020 13:00;2;7;7;21.29;27.00
06/08/2020 13:30;2;5;5;22.00;30.00
06/08/2020 14:00;2;3;3;25.33;28.00
06/08/2020 14:30;2;3;3;19.67;21.00
06/08/2020 15:00;2;6;6;25.67;33.00
06/08/2020 15:30;2;1;1;20.00;20.00
06/08/2020 16:00;2;4;4;27.75;42.00
06/08/2020 16:30;2;3;3;22.67;26.00
06/08/2020 17:00;2;1;1;24.00;24.00
06/08/2020 17:30;2;3;3;20.33;24.00
06/08/2020 18:00;2;5;5;26.40;39.00
06/08/2020 18:30;2;1;1;26.00;26.00
06/08/2020 19:00;2;5;5;21.80;28.00
06/08/2020 19:30;2;3;3;21.67;27.00
06/08/2020 20:00;2;1;1;16.00;16.00
06/08/2020 20:30;2;3;3;22.33;31.00
06/08/2020 21:00;2;3;3;27.67;35.00
06/08/2020 22:30;2;1;1;22.00;22.00
06/08/2020 23:00;2;1;1;21.00;21.00
07/08/2020 01:00;2;1;1;19.00;19.00
07/08/2020 05:00;2;1;1;61.00;61.00
07/08/2020 05:30;2;3;3;34.67;51.00
07/08/2020 06:00;2;8;8;28.50;45.00
07/08/2020 06:30;2;13;13;27.23;52.00
07/08/2020 07:00;2;23;23;39.13;79.00
07/08/2020 07:30;2;4;4;21.25;24.00
07/08/2020 08:00;2;5;5;25.80;30.00
07/08/2020 08:30;2;6;6;25.67;35.00
07/08/2020 09:00;2;7;7;26.86;45.00
07/08/2020 09:30;2;6;6;24.33;36.00
07/08/2020 10:00;2;9;9;26.11;66.00
07/08/2020 10:30;2;1;1;16.00;16.00
07/08/2020 11:00;2;8;8;30.00;44.00
07/08/2020 11:30;2;4;4;31.75;43.00
07/08/2020 12:00;2;6;6;21.83;29.00
07/08/2020 12:30;2;4;4;29.50;34.00
07/08/2020 13:00;2;6;6;22.33;26.00
07/08/2020 13:30;2;3;3;20.67;24.00
07/08/2020 14:00;2;3;3;28.33;47.00
07/08/2020 14:30;2;4;4;18.50;23.00
07/08/2020 15:00;2;3;3;26.00;31.00
07/08/2020 15:30;2;10;10;31.40;46.00
07/08/2020 16:00;2;4;4;23.75;29.00
07/08/2020 16:30;2;5;5;23.80;28.00
07/08/2020 17:00;2;2;2;21.00;22.00
07/08/2020 17:30;2;3;3;21.67;28.00
07/08/2020 18:00;2;6;6;25.33;33.00
07/08/2020 18:30;2;2;2;21.00;22.00
07/08/2020 19:00;2;5;5;24.80;30.00
07/08/2020 19:30;2;5;5;23.60;29.00
07/08/2020 20:00;2;2;2;21.00;21.00
07/08/2020 20:30;2;2;2;18.00;18.00
07/08/2020 21:00;2;5;5;23.20;32.00
07/08/2020 21:30;2;4;4;19.00;21.00
07/08/2020 22:00;2;2;2;23.50;25.00
07/08/2020 22:30;2;1;1;21.00;21.00
07/08/2020 23:00;2;1;1;21.00;21.00
08/08/2020 00:00;2;3;3;38.67;70.00
08/08/2020 01:00;2;1;1;24.00;24.00
08/08/2020 02:00;2;1;1;19.00;19.00
08/08/2020 06:00;2;5;5;35.20;51.00
08/08/2020 06:30;2;3;3;52.33;82.00
08/08/2020 07:00;2;2;2;30.00;34.00
08/08/2020 07:30;2;3;3;22.33;24.00
08/08/2020 08:00;2;1;1;24.00;24.00
08/08/2020 08:30;2;7;7;29.00;55.00
08/08/2020 09:00;2;2;2;28.00;30.00
08/08/2020 09:30;2;1;1;17.00;17.00
08/08/2020 10:00;2;1;1;33.00;33.00
08/08/2020 10:30;2;1;1;26.00;26.00
08/08/2020 11:00;2;1;1;16.00;16.00
08/08/2020 11:30;2;2;2;20.50;22.00
08/08/2020 12:00;2;3;3;28.67;32.00
08/08/2020 12:30;2;1;1;26.00;26.00
08/08/2020 13:00;2;2;2;23.00;29.00
08/08/2020 13:30;2;5;5;23.00;30.00
08/08/2020 14:00;2;2;2;47.00;63.00
08/08/2020 14:30;2;3;3;20.67;26.00
08/08/2020 15:00;2;3;3;20.33;23.00
08/08/2020 16:00;2;3;3;18.33;20.00
08/08/2020 16:30;2;1;1;17.00;17.00
08/08/2020 17:00;2;4;4;22.50;31.00
08/08/2020 17:30;2;1;1;23.00;23.00
08/08/2020 19:00;2;1;1;20.00;20.00
08/08/2020 19:30;2;2;2;29.00;30.00
08/08/2020 20:00;2;4;4;23.75;36.00
08/08/2020 20:30;2;2;2;26.50;31.00
08/08/2020 21:30;2;3;3;25.67;32.00
08/08/2020 22:00;2;1;1;27.00;27.00
08/08/2020 22:30;2;1;1;36.00;36.00
08/08/2020 23:00;2;2;2;20.00;22.00
08/08/2020 23:30;2;2;2;20.00;21.00
09/08/2020 00:00;2;2;2;25.50;33.00
09/08/2020 06:30;2;3;3;41.67;63.00
09/08/2020 07:00;2;4;4;34.50;64.00
09/08/2020 08:00;2;1;1;21.00;21.00
09/08/2020 08:30;2;3;3;29.00;33.00
09/08/2020 09:30;2;1;1;16.00;16.00
09/08/2020 10:30;2;2;2;18.50;21.00
09/08/2020 11:00;2;2;2;23.50;26.00
09/08/2020 11:30;2;1;1;20.00;20.00
09/08/2020 12:00;2;5;5;23.40;29.00
09/08/2020 12:30;2;1;1;27.00;27.00
09/08/2020 13:00;2;2;2;24.50;28.00
09/08/2020 13:30;2;2;2;23.00;29.00
09/08/2020 14:00;2;1;1;24.00;24.00
09/08/2020 14:30;2;5;5;25.40;34.00
09/08/2020 15:00;2;4;4;26.75;35.00
09/08/2020 15:30;2;2;2;19.00;20.00
09/08/2020 16:00;2;2;2;27.50;34.00
09/08/2020 16:30;2;3;3;30.33;34.00
09/08/2020 17:30;2;1;1;19.00;19.00
09/08/2020 18:00;2;2;2;25.00;28.00
09/08/2020 19:00;2;1;1;22.00;22.00
09/08/2020 19:30;2;1;1;27.00;27.00
09/08/2020 20:00;2;1;1;16.00;16.00
09/08/2020 20:30;2;1;1;29.00;29.00
09/08/2020 21:00;2;2;2;21.00;21.00
09/08/2020 21:30;2;3;3;22.33;30.00
09/08/2020 22:00;2;1;1;16.00;16.00
09/08/2020 22:30;2;5;5;25.40;31.00
09/08/2020 23:30;2;2;2;17.50;18.00
10/08/2020 00:00;2;2;2;25.50;26.00
10/08/2020 04:30;2;1;1;69.00;69.00
10/08/2020 05:00;2;1;1;59.00;59.00
10/08/2020 05:30;2;7;7;38.29;80.00
10/08/2020 06:00;2;6;6;41.67;63.00
10/08/2020 06:30;2;7;7;29.43;48.00
10/08/2020 07:00;2;11;11;29.27;56.00
10/08/2020 07:30;2;8;8;27.12;57.00
10/08/2020 08:00;2;10;10;28.90;66.00
10/08/2020 08:30;2;1;1;43.00;43.00
10/08/2020 09:00;2;4;4;27.75;48.00
10/08/2020 09:30;2;9;9;26.89;64.00
10/08/2020 10:00;2;6;6;30.50;48.00
10/08/2020 10:30;2;5;5;22.80;27.00
10/08/2020 11:00;2;5;5;32.60;53.00
10/08/2020 11:30;2;8;8;25.88;37.00
10/08/2020 12:00;2;6;6;32.33;63.00
10/08/2020 12:30;2;6;6;22.83;27.00
10/08/2020 13:00;2;13;13;32.15;57.00
10/08/2020 13:30;2;8;8;37.25;57.00
10/08/2020 14:00;2;15;15;24.20;57.00
10/08/2020 14:30;2;6;6;22.83;27.00
10/08/2020 15:00;2;3;3;33.00;44.00
10/08/2020 15:30;2;3;3;28.33;33.00
10/08/2020 16:00;2;6;6;23.67;42.00
10/08/2020 16:30;2;2;2;23.50;24.00
10/08/2020 17:00;2;1;1;24.00;24.00
10/08/2020 17:30;2;3;3;22.67;24.00
10/08/2020 18:00;2;5;5;25.40;33.00
10/08/2020 18:30;2;4;4;22.75;33.00
10/08/2020 19:00;2;3;3;17.00;18.00
10/08/2020 19:30;2;2;2;26.50;32.00
10/08/2020 20:00;2;4;4;21.00;27.00
10/08/2020 20:30;2;2;2;21.50;23.00
10/08/2020 21:00;2;1;1;24.00;24.00
10/08/2020 22:00;2;4;4;25.50;42.00
10/08/2020 22:30;2;1;1;23.00;23.00
11/08/2020 00:00;2;2;2;19.50;20.00
11/08/2020 05:00;2;3;3;23.00;29.00
11/08/2020 06:00;2;12;12;33.17;63.00
11/08/2020 06:30;2;10;10;38.40;86.00
11/08/2020 07:00;2;5;5;19.20;24.00
11/08/2020 07:30;2;9;9;31.67;53.00
11/08/2020 08:00;2;4;4;34.00;62.00
11/08/2020 08:30;2;6;6;31.83;47.00
11/08/2020 09:00;2;4;4;22.75;32.00
11/08/2020 09:30;2;4;4;28.00;45.00
11/08/2020 10:00;2;12;12;23.92;32.00
11/08/2020 10:30;2;3;3;34.00;44.00
11/08/2020 11:00;2;4;4;22.75;30.00
11/08/2020 11:30;2;1;1;23.00;23.00
11/08/2020 12:00;2;1;1;19.00;19.00
11/08/2020 12:30;2;11;11;29.18;65.00
11/08/2020 13:00;2;12;12;21.58;34.00
11/08/2020 13:30;2;6;6;25.33;29.00
11/08/2020 14:00;2;9;9;30.11;57.00
11/08/2020 14:30;2;6;6;31.17;60.00
11/08/2020 15:00;2;5;5;24.20;30.00
11/08/2020 15:30;2;2;2;26.50;32.00
11/08/2020 16:30;2;8;8;23.50;28.00
11/08/2020 17:00;2;4;4;22.25;29.00
11/08/2020 17:30;2;1;1;19.00;19.00
11/08/2020 18:00;2;1;1;20.00;20.00
11/08/2020 18:30;2;3;3;21.00;23.00
11/08/2020 19:00;2;1;1;19.00;19.00
11/08/2020 20:00;2;4;4;19.75;23.00
11/08/2020 20:30;2;2;2;17.00;17.00
11/08/2020 21:00;2;3;3;25.33;39.00
11/08/2020 21:30;2;1;1;32.00;32.00
11/08/2020 22:00;2;2;2;24.00;28.00
12/08/2020 03:00;2;1;1;62.00;62.00
12/08/2020 05:00;2;1;1;32.00;32.00
12/08/2020 06:00;2;2;2;46.50;65.00
12/08/2020 06:30;2;5;5;37.60;70.00
12/08/2020 07:00;2;8;8;28.12;51.00
12/08/2020 07:30;2;3;3;23.67;29.00
12/08/2020 08:00;2;7;7;25.57;32.00
12/08/2020 08:30;2;3;3;42.00;64.00
12/08/2020 09:00;2;8;8;27.38;50.00
12/08/2020 09:30;2;5;5;27.40;43.00
12/08/2020 10:00;2;11;11;29.00;60.00
12/08/2020 10:30;2;3;3;21.00;24.00
12/08/2020 11:00;2;10;10;26.40;35.00
12/08/2020 11:30;2;3;3;29.33;36.00
12/08/2020 12:00;2;2;2;21.50;22.00
12/08/2020 12:30;2;2;2;18.50;20.00
12/08/2020 13:00;2;7;7;27.57;50.00
12/08/2020 13:30;2;10;10;29.80;53.00
12/08/2020 14:00;2;8;8;23.88;33.00
12/08/2020 14:30;2;4;4;28.00;41.00
12/08/2020 15:00;2;10;10;28.60;53.00
12/08/2020 15:30;2;4;4;23.25;27.00
12/08/2020 16:00;2;6;6;21.17;25.00
12/08/2020 16:30;2;5;5;24.80;28.00
12/08/2020 17:00;2;5;5;27.00;34.00
12/08/2020 18:00;2;1;1;21.00;21.00
12/08/2020 18:30;2;3;3;25.33;30.00
12/08/2020 19:00;2;2;2;24.50;28.00
12/08/2020 19:30;2;4;4;31.75;38.00
12/08/2020 20:00;2;5;5;25.80;40.00
12/08/2020 21:30;2;5;5;30.60;59.00
12/08/2020 22:00;2;2;2;26.00;30.00
13/08/2020 00:00;2;1;1;16.00;16.00
13/08/2020 06:00;2;1;1;34.00;34.00
13/08/2020 06:30;2;6;6;22.50;26.00
13/08/2020 07:00;2;3;3;25.33;33.00
13/08/2020 07:30;2;7;7;41.29;83.00
13/08/2020 08:00;2;3;3;24.00;34.00
13/08/2020 08:30;2;10;10;27.30;37.00
13/08/2020 09:00;2;2;2;19.00;20.00
13/08/2020 09:30;2;7;7;24.86;32.00
13/08/2020 10:00;2;10;10;25.20;35.00
13/08/2020 10:30;2;6;6;25.17;33.00
13/08/2020 11:00;2;4;4;27.75;38.00
13/08/2020 11:30;2;6;6;24.33;37.00
13/08/2020 12:00;2;4;4;24.50;32.00
13/08/2020 12:30;2;3;3;33.00;48.00
13/08/2020 13:00;2;8;8;22.00;33.00
13/08/2020 13:30;2;3;3;28.00;33.00
13/08/2020 14:00;2;7;7;19.43;21.00
13/08/2020 14:30;2;6;6;29.83;47.00
13/08/2020 15:30;2;3;3;23.00;30.00
13/08/2020 16:00;2;1;1;17.00;17.00
13/08/2020 16:30;2;2;2;20.00;22.00
13/08/2020 17:00;2;6;6;20.33;24.00
13/08/2020 17:30;2;4;4;23.25;31.00
13/08/2020 18:30;2;1;1;19.00;19.00
13/08/2020 19:00;2;1;1;26.00;26.00
13/08/2020 19:30;2;2;2;21.00;22.00
13/08/2020 20:00;2;4;4;21.75;26.00
13/08/2020 20:30;2;2;2;22.50;28.00
13/08/2020 21:00;2;4;4;25.00;33.00
13/08/2020 21:30;2;3;3;23.33;28.00
13/08/2020 22:00;2;1;1;22.00;22.00
13/08/2020 22:30;2;3;3;21.67;23.00
14/08/2020 00:00;2;1;1;22.00;22.00
14/08/2020 02:30;2;1;1;29.00;29.00
14/08/2020 04:30;2;1;1;31.00;31.00
14/08/2020 05:30;2;12;12;43.92;79.00
14/08/2020 06:00;2;10;10;36.70;59.00
14/08/2020 06:30;2;12;12;31.83;83.00
14/08/2020 07:00;2;5;5;24.00;29.00
14/08/2020 07:30;2;1;1;22.00;22.00
14/08/2020 08:00;2;8;8;27.88;37.00
14/08/2020 08:30;2;3;3;22.33;31.00
14/08/2020 09:00;2;9;9;32.00;62.00
14/08/2020 09:30;2;3;3;32.00;49.00
14/08/2020 10:00;2;5;5;23.60;31.00
14/08/2020 10:30;2;6;6;25.33;43.00
14/08/2020 11:00;2;4;4;22.25;26.00
14/08/2020 11:30;2;2;2;27.00;33.00
14/08/2020 12:00;2;6;6;22.33;29.00
14/08/2020 13:00;2;3;3;23.00;27.00
14/08/2020 13:30;2;6;6;23.00;31.00
14/08/2020 14:00;2;4;4;22.50;31.00
14/08/2020 14:30;2;5;5;22.80;29.00
14/08/2020 15:00;2;4;4;24.00;29.00
14/08/2020 15:30;2;4;4;21.25;25.00
14/08/2020 16:00;2;1;1;23.00;23.00
14/08/2020 16:30;2;5;5;30.00;50.00
14/08/2020 17:30;2;2;2;23.50;27.00
14/08/2020 18:00;2;3;3;23.67;29.00
14/08/2020 18:30;2;3;3;20.33;22.00
14/08/2020 19:00;2;4;4;22.25;30.00
14/08/2020 19:30;2;3;3;18.67;19.00
14/08/2020 20:00;2;5;5;20.60;23.00
14/08/2020 20:30;2;4;4;23.75;31.00
14/08/2020 21:00;2;1;1;20.00;20.00
14/08/2020 22:00;2;1;1;42.00;42.00
14/08/2020 22:30;2;3;3;18.67;20.00
14/08/2020 23:30;2;5;5;37.20;55.00
15/08/2020 00:00;2;1;1;44.00;44.00
15/08/2020 00:30;2;1;1;49.00;49.00
15/08/2020 02:30;2;1;1;31.00;31.00
15/08/2020 05:30;2;2;2;70.50;71.00
15/08/2020 07:30;2;3;3;20.00;25.00
15/08/2020 08:30;2;5;5;27.80;38.00
15/08/2020 09:00;2;3;3;23.67;32.00
15/08/2020 09:30;2;2;2;25.00;26.00
15/08/2020 10:00;2;3;3;24.00;26.00
15/08/2020 10:30;2;2;2;18.50;19.00
15/08/2020 11:00;2;3;3;23.33;24.00
15/08/2020 11:30;2;2;2;24.50;27.00
15/08/2020 12:00;2;3;3;30.67;47.00
15/08/2020 12:30;2;2;2;26.50;32.00
15/08/2020 13:00;2;7;7;24.29;38.00
15/08/2020 13:30;2;2;2;19.00;21.00
15/08/2020 14:00;2;1;1;16.00;16.00
15/08/2020 14:30;2;2;2;21.00;24.00
15/08/2020 15:30;2;2;2;26.50;29.00
15/08/2020 16:00;2;2;2;19.00;22.00
15/08/2020 16:30;2;2;2;19.00;20.00
15/08/2020 18:30;2;3;3;31.67;40.00
15/08/2020 19:00;2;3;3;24.00;31.00
15/08/2020 19:30;2;1;1;23.00;23.00
15/08/2020 20:00;2;4;4;22.00;30.00
15/08/2020 20:30;2;6;6;33.33;49.00
15/08/2020 21:00;2;4;4;30.25;56.00
15/08/2020 21:30;2;1;1;33.00;33.00
15/08/2020 22:00;2;2;2;23.50;25.00
15/08/2020 22:30;2;3;3;24.67;33.00
15/08/2020 23:00;2;2;2;21.00;26.00
16/08/2020 00:00;2;1;1;19.00;19.00
16/08/2020 00:30;2;1;1;32.00;32.00
16/08/2020 04:30;2;1;1;68.00;68.00
16/08/2020 06:00;2;1;1;17.00;17.00
16/08/2020 06:30;2;1;1;27.00;27.00
16/08/2020 07:30;2;1;1;19.00;19.00
16/08/2020 08:00;2;2;2;26.50;30.00
16/08/2020 08:30;2;2;2;24.00;27.00
16/08/2020 09:00;2;2;2;29.50;31.00
16/08/2020 09:30;2;1;1;24.00;24.00
16/08/2020 10:00;2;1;1;21.00;21.00
16/08/2020 10:30;2;1;1;35.00;35.00
16/08/2020 11:00;2;4;4;20.00;25.00
16/08/2020 11:30;2;1;1;26.00;26.00
16/08/2020 12:30;2;1;1;20.00;20.00
16/08/2020 13:00;2;1;1;30.00;30.00
16/08/2020 13:30;2;1;1;30.00;30.00
16/08/2020 14:00;2;3;3;28.33;38.00
16/08/2020 15:00;2;2;2;21.50;24.00
16/08/2020 15:30;2;4;4;31.25;40.00
16/08/2020 16:00;2;8;8;27.00;51.00
16/08/2020 16:30;2;2;2;29.00;30.00
16/08/2020 17:00;2;4;4;21.00;24.00
16/08/2020 18:00;2;1;1;16.00;16.00
16/08/2020 18:30;2;1;1;19.00;19.00
16/08/2020 19:00;2;2;2;22.50;24.00
16/08/2020 19:30;2;1;1;35.00;35.00
16/08/2020 20:00;2;2;2;26.00;30.00
16/08/2020 21:00;2;1;1;35.00;35.00
16/08/2020 21:30;2;2;2;27.00;34.00
16/08/2020 22:00;2;5;5;20.80;31.00
16/08/2020 23:30;2;3;3;20.67;24.00
17/08/2020 00:00;2;2;2;23.00;25.00
17/08/2020 05:30;2;1;1;22.00;22.00
17/08/2020 06:00;2;5;5;50.80;77.00
17/08/2020 06:30;2;8;8;29.00;45.00
17/08/2020 07:00;2;7;7;31.00;65.00
17/08/2020 07:30;2;5;5;25.40;34.00
17/08/2020 08:00;2;5;5;29.80;34.00
17/08/2020 08:30;2;6;6;30.17;57.00
17/08/2020 09:00;2;13;13;30.15;76.00
17/08/2020 09:30;2;16;16;37.00;92.00
17/08/2020 10:00;2;8;8;29.50;46.00
17/08/2020 10:30;2;11;11;23.18;38.00
17/08/2020 11:00;2;9;9;28.89;54.00
17/08/2020 11:30;2;3;3;26.00;34.00
17/08/2020 12:00;2;4;4;27.25;34.00
17/08/2020 12:30;2;2;2;16.50;17.00
17/08/2020 13:00;2;2;2;32.00;41.00
17/08/2020 13:30;2;3;3;21.00;22.00
17/08/2020 14:00;2;4;4;27.25;40.00
17/08/2020 14:30;2;2;2;32.00;32.00
17/08/2020 15:00;2;2;2;26.50;28.00
17/08/2020 15:30;2;3;3;19.00;21.00
17/08/2020 16:00;2;2;2;29.50;38.00
17/08/2020 16:30;2;1;1;25.00;25.00
17/08/2020 17:00;2;1;1;33.00;33.00
17/08/2020 17:30;2;2;2;29.50;38.00
17/08/2020 18:00;2;3;3;21.33;22.00
17/08/2020 18:30;2;3;3;21.33;24.00
17/08/2020 19:00;2;3;3;23.33;33.00
17/08/2020 19:30;2;4;4;27.00;39.00
17/08/2020 20:00;2;3;3;29.00;31.00
17/08/2020 20:30;2;3;3;18.67;23.00
17/08/2020 21:00;2;1;1;23.00;23.00
17/08/2020 21:30;2;4;4;21.25;25.00
17/08/2020 22:00;2;2;2;18.50;20.00
17/08/2020 22:30;2;1;1;18.00;18.00
18/08/2020 00:00;2;1;1;20.00;20.00
18/08/2020 03:30;2;1;1;34.00;34.00
18/08/2020 06:00;2;10;10;35.30;64.00
18/08/2020 06:30;2;7;7;30.86;44.00
18/08/2020 07:00;2;9;9;29.56;54.00
18/08/2020 07:30;2;6;6;38.00;60.00
18/08/2020 08:00;2;6;6;38.17;62.00
18/08/2020 08:30;2;4;4;19.50;22.00
18/08/2020 09:00;2;10;10;32.00;58.00
18/08/2020 09:30;2;6;6;31.50;51.00
18/08/2020 10:00;2;2;2;19.50;21.00
18/08/2020 10:30;2;2;2;20.50;23.00
18/08/2020 11:00;2;6;6;20.33;22.00
18/08/2020 11:30;2;4;4;20.75;24.00
18/08/2020 12:00;2;4;4;22.25;28.00
18/08/2020 12:30;2;5;5;24.80;31.00
18/08/2020 13:00;2;6;6;24.50;49.00
18/08/2020 13:30;2;6;6;26.67;33.00
18/08/2020 14:00;2;4;4;24.75;32.00
18/08/2020 14:30;2;2;2;24.50;33.00
18/08/2020 15:00;2;3;3;24.33;35.00
18/08/2020 15:30;2;6;6;34.00;57.00
18/08/2020 16:00;2;4;4;33.50;53.00
18/08/2020 16:30;2;5;5;25.80;32.00
18/08/2020 17:00;2;3;3;21.00;26.00
18/08/2020 17:30;2;3;3;22.33;25.00
18/08/2020 18:00;2;2;2;18.00;20.00
18/08/2020 18:30;2;1;1;25.00;25.00
18/08/2020 19:00;2;1;1;35.00;35.00
18/08/2020 19:30;2;3;3;19.67;23.00
18/08/2020 20:00;2;5;5;45.20;60.00
18/08/2020 20:30;2;7;7;26.14;37.00
18/08/2020 21:00;2;3;3;21.00;26.00
18/08/2020 21:30;2;2;2;21.00;21.00
18/08/2020 22:00;2;2;2;27.50;38.00
18/08/2020 22:30;2;1;1;21.00;21.00
18/08/2020 23:00;2;1;1;32.00;32.00
18/08/2020 23:30;2;1;1;17.00;17.00
19/08/2020 01:00;2;1;1;20.00;20.00
19/08/2020 03:00;2;1;1;56.00;56.00
19/08/2020 05:00;2;2;2;35.00;39.00
19/08/2020 06:30;2;5;5;32.60;53.00
19/08/2020 07:00;2;11;11;29.00;57.00
19/08/2020 07:30;2;13;13;27.46;52.00
19/08/2020 08:00;2;9;9;28.33;62.00
19/08/2020 08:30;2;4;4;22.50;30.00
19/08/2020 09:00;2;8;8;26.75;33.00
19/08/2020 09:30;2;4;4;30.50;56.00
19/08/2020 10:00;2;5;5;23.40;30.00
19/08/2020 10:30;2;10;10;21.60;31.00
19/08/2020 11:00;2;2;2;29.50;30.00
19/08/2020 11:30;2;4;4;21.00;24.00
19/08/2020 12:00;2;6;6;26.00;34.00
19/08/2020 12:30;2;11;11;25.36;58.00
19/08/2020 13:00;2;6;6;27.33;36.00
19/08/2020 13:30;2;4;4;22.75;32.00
19/08/2020 14:00;2;5;5;19.20;23.00
19/08/2020 14:30;2;5;5;25.80;33.00
19/08/2020 15:00;2;1;1;22.00;22.00
19/08/2020 15:30;2;4;4;18.25;22.00
19/08/2020 16:00;2;1;1;22.00;22.00
19/08/2020 16:30;2;1;1;27.00;27.00
19/08/2020 17:00;2;1;1;16.00;16.00
19/08/2020 17:30;2;3;3;21.33;24.00
19/08/2020 18:00;2;1;1;20.00;20.00
19/08/2020 18:30;2;1;1;27.00;27.00
19/08/2020 19:00;2;4;4;25.25;34.00
19/08/2020 19:30;2;2;2;32.50;41.00
19/08/2020 20:00;2;1;1;28.00;28.00
19/08/2020 20:30;2;2;2;21.50;25.00
19/08/2020 21:30;2;3;3;24.00;29.00
19/08/2020 22:00;2;1;1;24.00;24.00
19/08/2020 23:30;2;1;1;16.00;16.00
20/08/2020 04:30;2;2;2;59.50;82.00
20/08/2020 05:00;2;2;2;50.50;68.00
20/08/2020 05:30;2;5;5;42.40;64.00
20/08/2020 06:00;2;3;3;30.33;36.00
20/08/2020 06:30;2;1;1;17.00;17.00
20/08/2020 07:00;2;7;7;28.57;44.00
20/08/2020 07:30;2;8;8;26.38;32.00
20/08/2020 08:00;2;7;7;22.86;31.00
20/08/2020 08:30;2;4;4;23.25;26.00
20/08/2020 09:00;2;10;10;25.50;46.00
20/08/2020 09:30;2;4;4;43.25;69.00
20/08/2020 10:00;2;9;9;23.44;34.00
20/08/2020 10:30;2;2;2;18.00;20.00
20/08/2020 11:00;2;2;2;22.00;26.00
20/08/2020 11:30;2;6;6;24.83;35.00
20/08/2020 12:00;2;7;7;22.71;31.00
20/08/2020 13:00;2;1;1;21.00;21.00
20/08/2020 13:30;2;6;6;21.17;27.00
20/08/2020 14:00;2;4;4;22.25;27.00
20/08/2020 14:30;2;6;6;44.67;59.00
20/08/2020 15:00;2;6;6;20.67;35.00
20/08/2020 15:30;2;3;3;27.33;36.00
20/08/2020 16:00;2;3;3;21.00;23.00
20/08/2020 16:30;2;3;3;29.67;33.00
20/08/2020 17:00;2;1;1;20.00;20.00
20/08/2020 17:30;2;2;2;28.50;31.00
20/08/2020 18:00;2;1;1;16.00;16.00
20/08/2020 18:30;2;3;3;23.00;36.00
20/08/2020 19:30;2;2;2;28.50;33.00
20/08/2020 20:00;2;6;6;27.83;52.00
20/08/2020 21:00;2;3;3;22.33;32.00
20/08/2020 21:30;2;2;2;24.00;24.00
20/08/2020 22:00;2;3;3;21.33;26.00
20/08/2020 23:00;2;1;1;17.00;17.00
20/08/2020 23:30;2;1;1;17.00;17.00
21/08/2020 01:00;2;1;1;21.00;21.00
21/08/2020 05:30;2;7;7;37.14;69.00
21/08/2020 06:00;2;14;14;37.50;72.00
21/08/2020 06:30;2;10;10;32.80;70.00
21/08/2020 07:00;2;6;6;28.50;48.00
21/08/2020 07:30;2;7;7;27.14;57.00
21/08/2020 08:00;2;12;12;34.75;53.00
21/08/2020 08:30;2;6;6;30.83;53.00
21/08/2020 09:00;2;2;2;28.50;35.00
21/08/2020 09:30;2;3;3;27.33;45.00
21/08/2020 10:00;2;7;7;22.43;34.00
21/08/2020 10:30;2;2;2;19.00;21.00
21/08/2020 11:00;2;3;3;24.67;30.00
21/08/2020 11:30;2;9;9;26.00;57.00
21/08/2020 12:00;2;6;6;24.50;35.00
21/08/2020 12:30;2;1;1;21.00;21.00
21/08/2020 13:00;2;5;5;25.40;33.00
21/08/2020 13:30;2;5;5;20.80;28.00
21/08/2020 14:30;2;1;1;17.00;17.00
21/08/2020 15:00;2;2;2;28.50;32.00
21/08/2020 15:30;2;2;2;19.00;21.00
21/08/2020 16:30;2;1;1;21.00;21.00
21/08/2020 17:00;2;4;4;25.00;40.00
21/08/2020 17:30;2;2;2;22.50;24.00
21/08/2020 18:30;2;1;1;23.00;23.00
21/08/2020 19:30;2;4;4;27.50;44.00
21/08/2020 20:30;2;1;1;21.00;21.00
21/08/2020 21:00;2;1;1;19.00;19.00
21/08/2020 21:30;2;1;1;16.00;16.00
21/08/2020 22:30;2;2;2;18.50;20.00
