Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03/05/2023 08:00;2;54;54;26.07;45.00
03/05/2023 08:30;2;41;41;26.51;42.00
03/05/2023 09:00;2;36;36;25.78;40.00
03/05/2023 09:30;2;35;35;24.57;35.00
03/05/2023 10:00;2;30;30;26.23;69.00
03/05/2023 10:30;2;50;50;25.66;43.00
03/05/2023 11:00;2;38;38;27.18;49.00
03/05/2023 11:30;2;60;60;25.40;49.00
03/05/2023 12:00;2;49;49;27.08;47.00
03/05/2023 12:30;2;42;42;25.79;45.00
03/05/2023 13:00;2;60;60;25.15;44.00
03/05/2023 13:30;2;65;65;26.75;51.00
03/05/2023 14:00;2;43;43;26.14;39.00
03/05/2023 14:30;2;36;36;27.06;37.00
03/05/2023 15:00;2;38;38;27.82;46.00
03/05/2023 15:30;2;46;46;26.00;39.00
03/05/2023 16:00;2;54;54;25.91;51.00
03/05/2023 16:30;2;59;59;25.68;39.00
03/05/2023 17:00;2;72;72;25.92;44.00
03/05/2023 17:30;2;61;61;26.61;64.00
03/05/2023 18:00;2;62;62;25.55;44.00
03/05/2023 18:30;2;46;46;26.89;44.00
03/05/2023 19:00;2;41;41;27.17;43.00
03/05/2023 19:30;2;35;35;27.51;46.00
03/05/2023 20:00;2;39;39;27.77;54.00
03/05/2023 20:30;2;39;39;25.67;43.00
03/05/2023 21:00;2;20;20;28.00;39.00
03/05/2023 21:30;2;18;18;30.50;42.00
03/05/2023 22:00;2;15;15;28.67;53.00
03/05/2023 22:30;2;12;12;25.92;37.00
03/05/2023 23:00;2;10;10;23.70;33.00
03/05/2023 23:30;2;2;2;23.00;27.00
04/05/2023 00:00;2;2;2;22.00;23.00
04/05/2023 01:00;2;1;1;21.00;21.00
04/05/2023 01:30;2;3;3;30.67;38.00
04/05/2023 02:00;2;2;2;40.00;44.00
04/05/2023 02:30;2;2;2;25.00;34.00
04/05/2023 03:30;2;2;2;37.00;39.00
04/05/2023 04:00;2;1;1;26.00;26.00
04/05/2023 04:30;2;5;5;33.80;42.00
04/05/2023 05:00;2;4;4;31.25;38.00
04/05/2023 05:30;2;9;9;28.22;36.00
04/05/2023 06:00;2;16;16;30.19;48.00
04/05/2023 06:30;2;16;16;25.88;43.00
04/05/2023 07:00;2;45;45;27.42;49.00
04/05/2023 07:30;2;46;46;25.98;35.00
04/05/2023 08:00;2;50;50;26.80;56.00
04/05/2023 08:30;2;52;52;25.58;40.00
04/05/2023 09:00;2;43;43;25.07;41.00
04/05/2023 09:30;2;39;39;26.49;55.00
04/05/2023 10:00;2;37;37;25.73;40.00
04/05/2023 10:30;2;36;36;27.94;41.00
04/05/2023 11:00;2;47;47;27.11;57.00
04/05/2023 11:30;2;42;42;26.48;43.00
04/05/2023 12:00;2;49;49;24.33;35.00
04/05/2023 12:30;2;48;48;26.62;48.00
04/05/2023 13:00;2;69;69;26.68;46.00
04/05/2023 13:30;2;55;55;25.40;38.00
04/05/2023 14:00;2;57;57;26.54;42.00
04/05/2023 14:30;2;68;68;26.72;61.00
04/05/2023 15:00;2;55;55;26.00;39.00
04/05/2023 15:30;2;53;53;26.47;39.00
04/05/2023 16:00;2;58;58;26.55;54.00
04/05/2023 16:30;2;69;69;25.55;39.00
04/05/2023 17:00;2;72;72;27.44;43.00
04/05/2023 17:30;2;55;55;26.44;40.00
04/05/2023 18:00;2;51;51;25.31;41.00
04/05/2023 18:30;2;57;57;26.89;43.00
04/05/2023 19:00;2;40;40;27.70;41.00
04/05/2023 19:30;2;43;43;27.91;59.00
04/05/2023 20:00;2;36;36;29.69;50.00
04/05/2023 20:30;2;26;26;29.54;44.00
04/05/2023 21:00;2;23;23;26.87;43.00
04/05/2023 21:30;2;17;17;30.65;62.00
04/05/2023 22:00;2;17;17;26.47;43.00
04/05/2023 22:30;2;12;12;28.83;37.00
04/05/2023 23:00;2;5;5;23.00;32.00
04/05/2023 23:30;2;10;10;25.50;33.00
05/05/2023 00:00;2;3;3;23.67;30.00
05/05/2023 00:30;2;2;2;28.00;36.00
05/05/2023 01:00;2;1;1;42.00;42.00
05/05/2023 01:30;2;1;1;22.00;22.00
05/05/2023 02:00;2;1;1;38.00;38.00
05/05/2023 03:30;2;1;1;24.00;24.00
05/05/2023 04:00;2;1;1;31.00;31.00
05/05/2023 04:30;2;4;4;30.00;43.00
05/05/2023 05:00;2;3;3;26.33;29.00
05/05/2023 05:30;2;8;8;36.00;65.00
05/05/2023 06:00;2;12;12;30.08;41.00
05/05/2023 06:30;2;22;22;29.91;54.00
05/05/2023 07:00;2;35;35;27.89;42.00
05/05/2023 07:30;2;51;51;25.75;44.00
05/05/2023 08:00;2;52;52;25.81;48.00
05/05/2023 08:30;2;52;52;29.94;77.00
05/05/2023 09:00;2;37;37;25.43;49.00
05/05/2023 09:30;2;43;43;25.33;45.00
05/05/2023 10:00;2;42;42;25.86;40.00
05/05/2023 10:30;2;40;40;27.45;41.00
05/05/2023 11:00;2;33;33;26.70;43.00
05/05/2023 11:30;2;46;46;25.22;34.00
05/05/2023 12:00;2;51;51;25.25;53.00
05/05/2023 12:30;2;60;60;26.28;56.00
05/05/2023 13:00;2;47;47;26.30;38.00
05/05/2023 13:30;2;61;61;24.33;38.00
05/05/2023 14:00;2;54;54;25.37;41.00
05/05/2023 14:30;2;62;62;26.61;45.00
05/05/2023 15:00;2;48;48;25.48;40.00
05/05/2023 15:30;2;49;49;28.20;46.00
05/05/2023 16:00;2;54;54;25.85;45.00
05/05/2023 16:30;2;62;62;26.56;39.00
05/05/2023 17:00;2;60;60;27.83;41.00
05/05/2023 17:30;2;68;68;25.97;41.00
05/05/2023 18:00;2;53;53;24.36;35.00
05/05/2023 18:30;2;51;51;26.94;49.00
05/05/2023 19:00;2;44;44;28.82;61.00
05/05/2023 19:30;2;21;21;29.14;37.00
05/05/2023 20:00;2;31;31;27.03;43.00
05/05/2023 20:30;2;21;21;25.86;37.00
05/05/2023 21:00;2;25;25;29.24;44.00
05/05/2023 21:30;2;21;21;30.05;47.00
05/05/2023 22:00;2;8;8;31.00;38.00
05/05/2023 22:30;2;6;6;30.67;37.00
05/05/2023 23:00;2;7;7;26.86;36.00
05/05/2023 23:30;2;14;14;28.93;35.00
06/05/2023 00:00;2;6;6;24.83;31.00
06/05/2023 00:30;2;2;2;32.00;36.00
06/05/2023 01:00;2;6;6;29.17;45.00
06/05/2023 01:30;2;4;4;28.75;34.00
06/05/2023 02:00;2;1;1;35.00;35.00
06/05/2023 02:30;2;4;4;25.50;27.00
06/05/2023 03:00;2;1;1;23.00;23.00
06/05/2023 03:30;2;1;1;30.00;30.00
06/05/2023 05:00;2;3;3;29.00;39.00
06/05/2023 05:30;2;5;5;31.40;41.00
06/05/2023 06:00;2;2;2;26.00;33.00
06/05/2023 06:30;2;5;5;27.60;34.00
06/05/2023 07:00;2;16;16;28.75;39.00
06/05/2023 07:30;2;29;29;30.93;52.00
06/05/2023 08:00;2;26;26;29.42;49.00
06/05/2023 08:30;2;30;30;29.33;39.00
06/05/2023 09:00;2;42;42;29.69;57.00
06/05/2023 09:30;2;48;48;26.83;45.00
06/05/2023 10:00;2;42;42;28.07;45.00
06/05/2023 10:30;2;49;49;28.90;45.00
06/05/2023 11:00;2;61;61;26.98;42.00
06/05/2023 11:30;2;50;50;28.44;38.00
06/05/2023 12:00;2;65;65;28.32;43.00
06/05/2023 12:30;2;61;61;28.23;44.00
06/05/2023 13:00;2;44;44;28.05;44.00
06/05/2023 13:30;2;46;46;30.33;47.00
06/05/2023 14:00;2;41;41;28.56;40.00
06/05/2023 14:30;2;37;37;28.95;47.00
06/05/2023 15:00;2;47;47;27.49;43.00
06/05/2023 15:30;2;46;46;27.35;41.00
06/05/2023 16:00;2;32;32;28.16;48.00
06/05/2023 16:30;2;31;31;27.68;36.00
06/05/2023 17:00;2;43;43;27.14;38.00
06/05/2023 17:30;2;38;38;30.32;50.00
06/05/2023 18:00;2;39;39;26.82;40.00
06/05/2023 18:30;2;38;38;30.24;49.00
06/05/2023 19:00;2;38;38;30.47;44.00
06/05/2023 19:30;2;38;38;28.39;47.00
06/05/2023 20:00;2;23;23;25.30;43.00
06/05/2023 20:30;2;17;17;29.71;40.00
06/05/2023 21:00;2;29;29;27.66;38.00
06/05/2023 21:30;2;12;12;26.25;35.00
06/05/2023 22:00;2;18;18;25.83;38.00
06/05/2023 22:30;2;19;19;30.84;51.00
06/05/2023 23:00;2;10;10;27.80;40.00
06/05/2023 23:30;2;6;6;27.17;34.00
07/05/2023 00:00;2;5;5;29.40;44.00
07/05/2023 00:30;2;4;4;30.25;36.00
07/05/2023 01:00;2;4;4;28.00;36.00
07/05/2023 01:30;2;9;9;37.22;59.00
07/05/2023 02:00;2;3;3;19.00;20.00
07/05/2023 02:30;2;6;6;27.67;36.00
07/05/2023 03:00;2;4;4;39.00;41.00
07/05/2023 03:30;2;1;1;36.00;36.00
07/05/2023 04:00;2;5;5;39.60;58.00
07/05/2023 04:30;2;5;5;38.60;53.00
07/05/2023 05:00;2;3;3;32.33;43.00
07/05/2023 05:30;2;1;1;41.00;41.00
07/05/2023 06:00;2;4;4;29.75;38.00
07/05/2023 06:30;2;4;4;40.50;49.00
07/05/2023 07:00;2;6;6;35.83;44.00
07/05/2023 07:30;2;8;8;25.88;34.00
07/05/2023 08:00;2;8;8;31.25;36.00
07/05/2023 08:30;2;16;16;28.44;45.00
07/05/2023 09:00;2;22;22;29.27;42.00
07/05/2023 09:30;2;38;38;27.26;58.00
07/05/2023 10:00;2;27;27;26.89;35.00
07/05/2023 10:30;2;27;27;28.78;40.00
07/05/2023 11:00;2;33;33;29.06;40.00
07/05/2023 11:30;2;31;31;27.55;37.00
07/05/2023 12:00;2;39;39;28.67;42.00
07/05/2023 12:30;2;31;31;27.35;40.00
07/05/2023 13:00;2;36;36;28.14;42.00
07/05/2023 13:30;2;33;33;29.15;63.00
07/05/2023 14:00;2;44;44;27.14;41.00
07/05/2023 14:30;2;38;38;28.37;43.00
07/05/2023 15:00;2;34;34;29.35;38.00
07/05/2023 15:30;2;37;37;28.84;39.00
07/05/2023 16:00;2;35;35;28.09;43.00
07/05/2023 16:30;2;40;40;28.40;42.00
07/05/2023 17:00;2;23;23;27.00;39.00
07/05/2023 17:30;2;38;38;27.37;44.00
07/05/2023 18:00;2;26;26;28.69;46.00
07/05/2023 18:30;2;43;43;28.88;48.00
07/05/2023 19:00;2;35;35;30.31;48.00
07/05/2023 19:30;2;31;31;28.90;49.00
07/05/2023 20:00;2;28;28;28.71;47.00
07/05/2023 20:30;2;26;26;27.81;45.00
07/05/2023 21:00;2;9;9;25.00;42.00
07/05/2023 21:30;2;10;10;28.40;57.00
07/05/2023 22:00;2;11;11;29.09;52.00
07/05/2023 22:30;2;6;6;27.00;43.00
07/05/2023 23:00;2;5;5;30.60;36.00
07/05/2023 23:30;2;2;2;34.50;35.00
08/05/2023 00:00;2;3;3;26.33;33.00
08/05/2023 01:00;2;4;4;30.50;45.00
08/05/2023 02:00;2;1;1;37.00;37.00
08/05/2023 03:30;2;3;3;30.33;36.00
08/05/2023 04:00;2;1;1;37.00;37.00
08/05/2023 04:30;2;2;2;28.50;33.00
08/05/2023 05:00;2;3;3;23.67;29.00
08/05/2023 05:30;2;10;10;33.20;43.00
08/05/2023 06:00;2;9;9;28.56;32.00
08/05/2023 06:30;2;27;27;29.96;66.00
08/05/2023 07:00;2;47;47;27.70;63.00
08/05/2023 07:30;2;40;40;27.12;40.00
08/05/2023 08:00;2;43;43;25.16;41.00
08/05/2023 08:30;2;52;52;25.71;42.00
08/05/2023 09:00;2;43;43;25.79;41.00
08/05/2023 09:30;2;40;40;27.07;45.00
08/05/2023 10:00;2;41;41;26.56;42.00
08/05/2023 10:30;2;39;39;25.26;44.00
08/05/2023 11:00;2;43;43;26.05;36.00
08/05/2023 11:30;2;46;46;27.20;65.00
08/05/2023 12:00;2;32;32;26.50;38.00
08/05/2023 12:30;2;55;55;25.13;37.00
08/05/2023 13:00;2;55;55;27.47;55.00
08/05/2023 13:30;2;43;43;26.98;49.00
08/05/2023 14:00;2;50;50;26.36;45.00
08/05/2023 14:30;2;51;51;27.67;45.00
08/05/2023 15:00;2;54;54;26.50;46.00
08/05/2023 15:30;2;58;58;27.71;47.00
08/05/2023 16:00;2;60;60;25.20;43.00
08/05/2023 16:30;2;63;63;27.14;45.00
08/05/2023 17:00;2;56;56;26.70;41.00
08/05/2023 17:30;2;61;61;26.90;52.00
08/05/2023 18:00;2;47;47;25.91;37.00
08/05/2023 18:30;2;59;59;27.93;57.00
08/05/2023 19:00;2;48;48;28.42;43.00
08/05/2023 19:30;2;42;42;27.17;50.00
08/05/2023 20:00;2;28;28;28.04;42.00
08/05/2023 20:30;2;21;21;31.10;43.00
08/05/2023 21:00;2;18;18;29.17;48.00
08/05/2023 21:30;2;32;32;28.38;48.00
08/05/2023 22:00;2;6;6;29.00;36.00
08/05/2023 22:30;2;6;6;26.00;33.00
08/05/2023 23:00;2;7;7;27.00;38.00
08/05/2023 23:30;2;6;6;21.83;27.00
09/05/2023 00:30;2;4;4;36.00;51.00
09/05/2023 01:00;2;4;4;30.75;43.00
09/05/2023 01:30;2;1;1;24.00;24.00
09/05/2023 02:00;2;2;2;26.00;35.00
09/05/2023 03:30;2;1;1;30.00;30.00
09/05/2023 04:00;2;2;2;23.50;26.00
09/05/2023 04:30;2;4;4;37.25;50.00
09/05/2023 05:00;2;2;2;29.50;30.00
09/05/2023 05:30;2;7;7;32.00;44.00
09/05/2023 06:00;2;16;16;29.25;44.00
09/05/2023 06:30;2;22;22;28.09;43.00
09/05/2023 07:00;2;41;41;25.61;37.00
09/05/2023 07:30;2;53;53;26.49;46.00
09/05/2023 08:00;2;60;60;24.58;38.00
09/05/2023 08:30;2;32;32;26.47;42.00
09/05/2023 09:00;2;37;37;27.11;50.00
09/05/2023 09:30;2;30;30;26.37;37.00
09/05/2023 10:00;2;41;41;26.34;49.00
09/05/2023 10:30;2;36;36;25.61;36.00
09/05/2023 11:00;2;39;39;25.97;42.00
09/05/2023 11:30;2;55;55;25.20;36.00
09/05/2023 12:00;2;55;55;26.04;43.00
09/05/2023 12:30;2;48;48;26.25;53.00
09/05/2023 13:00;2;49;49;26.37;60.00
09/05/2023 13:30;2;56;56;25.29;36.00
09/05/2023 14:00;2;54;54;26.39;40.00
09/05/2023 14:30;2;57;57;25.16;43.00
09/05/2023 15:00;2;51;51;25.71;49.00
09/05/2023 15:30;2;55;55;24.96;39.00
09/05/2023 16:00;2;52;52;27.63;46.00
09/05/2023 16:30;2;59;59;25.85;37.00
09/05/2023 17:00;2;68;68;25.13;41.00
09/05/2023 17:30;2;73;73;26.12;45.00
09/05/2023 18:00;2;73;73;27.86;40.00
09/05/2023 18:30;2;49;49;28.10;48.00
09/05/2023 19:00;2;43;43;28.42;41.00
09/05/2023 19:30;2;49;49;29.00;43.00
09/05/2023 20:00;2;43;43;28.12;44.00
09/05/2023 20:30;2;30;30;28.23;38.00
09/05/2023 21:00;2;18;18;28.61;43.00
09/05/2023 21:30;2;13;13;26.31;33.00
09/05/2023 22:00;2;17;17;32.29;46.00
09/05/2023 22:30;2;11;11;25.55;35.00
09/05/2023 23:00;2;6;6;28.33;45.00
09/05/2023 23:30;2;4;4;23.00;26.00
10/05/2023 00:00;2;4;4;19.00;22.00
10/05/2023 00:30;2;2;2;23.50;24.00
10/05/2023 01:00;2;1;1;49.00;49.00
10/05/2023 02:00;2;2;2;39.00;44.00
10/05/2023 02:30;2;1;1;38.00;38.00
10/05/2023 03:30;2;1;1;18.00;18.00
10/05/2023 04:00;2;1;1;24.00;24.00
10/05/2023 04:30;2;4;4;31.50;43.00
10/05/2023 05:00;2;2;2;29.00;32.00
10/05/2023 05:30;2;11;11;32.91;50.00
10/05/2023 06:00;2;12;12;27.67;43.00
10/05/2023 06:30;2;29;29;28.83;42.00
10/05/2023 07:00;2;37;37;26.84;40.00
10/05/2023 07:30;2;55;55;26.22;46.00
10/05/2023 08:00;2;52;52;26.08;49.00
10/05/2023 08:30;2;46;46;25.07;38.00
10/05/2023 09:00;2;51;51;24.98;48.00
10/05/2023 09:30;2;42;42;26.17;58.00
10/05/2023 10:00;2;45;45;27.47;45.00
10/05/2023 10:30;2;31;31;27.61;40.00
10/05/2023 11:00;2;41;41;28.29;48.00
10/05/2023 11:30;2;47;47;25.38;55.00
10/05/2023 12:00;2;48;48;27.71;40.00
10/05/2023 12:30;2;51;51;27.96;62.00
10/05/2023 13:00;2;55;55;25.64;63.00
10/05/2023 13:30;2;58;58;24.84;39.00
10/05/2023 14:00;2;47;47;25.68;38.00
10/05/2023 14:30;2;46;46;26.76;42.00
10/05/2023 15:00;2;43;43;27.51;41.00
10/05/2023 15:30;2;68;68;27.46;56.00
10/05/2023 16:00;2;63;63;26.70;42.00
10/05/2023 16:30;2;56;56;26.71;44.00
10/05/2023 17:00;2;69;69;27.42;48.00
10/05/2023 17:30;2;75;75;26.75;45.00
10/05/2023 18:00;2;70;70;27.00;41.00
10/05/2023 18:30;2;68;68;27.60;39.00
10/05/2023 19:00;2;52;52;27.60;39.00
10/05/2023 19:30;2;31;31;27.81;50.00
10/05/2023 20:00;2;24;24;27.58;47.00
10/05/2023 20:30;2;30;30;28.73;44.00
10/05/2023 21:00;2;16;16;29.12;50.00
10/05/2023 21:30;2;17;17;27.47;40.00
10/05/2023 22:00;2;17;17;31.00;55.00
10/05/2023 22:30;2;12;12;30.25;50.00
10/05/2023 23:00;2;6;6;29.00;38.00
10/05/2023 23:30;2;4;4;24.25;29.00
11/05/2023 00:00;2;3;3;31.00;42.00
11/05/2023 00:30;2;3;3;27.33;30.00
11/05/2023 01:00;2;3;3;22.33;24.00
11/05/2023 01:30;2;2;2;30.00;41.00
11/05/2023 02:00;2;1;1;35.00;35.00
11/05/2023 02:30;2;1;1;37.00;37.00
11/05/2023 03:00;2;2;2;40.50;43.00
11/05/2023 04:00;2;2;2;30.00;30.00
11/05/2023 04:30;2;3;3;32.00;35.00
11/05/2023 05:00;2;3;3;32.00;40.00
11/05/2023 05:30;2;5;5;28.60;38.00
11/05/2023 06:00;2;14;14;30.43;40.00
11/05/2023 06:30;2;27;27;29.11;44.00
11/05/2023 07:00;2;44;44;26.84;40.00
11/05/2023 07:30;2;57;57;26.93;42.00
11/05/2023 08:00;2;50;50;25.96;59.00
11/05/2023 08:30;2;48;48;25.81;36.00
11/05/2023 09:00;2;34;34;26.82;41.00
11/05/2023 09:30;2;41;41;25.76;41.00
11/05/2023 10:00;2;43;43;24.65;40.00
11/05/2023 10:30;2;40;40;26.40;49.00
11/05/2023 11:00;2;33;33;23.21;32.00
11/05/2023 11:30;2;48;48;26.79;39.00
11/05/2023 12:00;2;45;45;26.76;64.00
11/05/2023 12:30;2;51;51;24.86;58.00
11/05/2023 13:00;2;58;58;27.22;43.00
11/05/2023 13:30;2;36;36;26.17;42.00
11/05/2023 14:00;2;46;46;25.76;43.00
11/05/2023 14:30;2;43;43;24.84;35.00
11/05/2023 15:00;2;49;49;26.80;39.00
11/05/2023 15:30;2;48;48;27.90;42.00
11/05/2023 16:00;2;48;48;26.96;47.00
11/05/2023 16:30;2;53;53;24.77;40.00
11/05/2023 17:00;2;64;64;26.39;41.00
11/05/2023 17:30;2;61;61;27.70;42.00
11/05/2023 18:00;2;60;60;27.27;37.00
11/05/2023 18:30;2;59;59;27.19;44.00
11/05/2023 19:00;2;47;47;26.57;42.00
11/05/2023 19:30;2;37;37;28.03;46.00
11/05/2023 20:00;2;43;43;28.00;40.00
11/05/2023 20:30;2;31;31;28.42;41.00
11/05/2023 21:00;2;21;21;27.19;34.00
11/05/2023 21:30;2;26;26;30.00;55.00
11/05/2023 22:00;2;11;11;28.36;43.00
11/05/2023 22:30;2;9;9;28.89;51.00
11/05/2023 23:00;2;9;9;27.56;38.00
11/05/2023 23:30;2;8;8;25.50;32.00
12/05/2023 00:00;2;6;6;30.00;41.00
12/05/2023 00:30;2;2;2;25.50;30.00
12/05/2023 01:00;2;2;2;31.00;41.00
12/05/2023 01:30;2;3;3;25.67;27.00
12/05/2023 02:00;2;1;1;36.00;36.00
12/05/2023 02:30;2;2;2;42.50;47.00
12/05/2023 03:30;2;2;2;50.00;71.00
12/05/2023 04:00;2;3;3;28.00;33.00
12/05/2023 04:30;2;2;2;34.50;42.00
12/05/2023 05:00;2;4;4;31.00;34.00
12/05/2023 05:30;2;13;13;29.23;41.00
12/05/2023 06:00;2;10;10;33.50;66.00
12/05/2023 06:30;2;24;24;26.88;37.00
12/05/2023 07:00;2;45;45;28.38;58.00
12/05/2023 07:30;2;44;44;28.07;41.00
12/05/2023 08:00;2;46;46;26.89;43.00
12/05/2023 08:30;2;53;53;26.89;41.00
12/05/2023 09:00;2;54;54;27.35;51.00
12/05/2023 09:30;2;46;46;25.28;37.00
12/05/2023 10:00;2;64;64;26.33;40.00
12/05/2023 10:30;2;35;35;25.17;34.00
12/05/2023 11:00;2;45;45;25.02;41.00
12/05/2023 11:30;2;52;52;28.06;71.00
12/05/2023 12:00;2;37;37;24.86;35.00
12/05/2023 12:30;2;58;58;27.45;79.00
12/05/2023 13:00;2;56;56;27.27;51.00
12/05/2023 13:30;2;63;63;27.11;42.00
12/05/2023 14:00;2;65;65;26.42;41.00
12/05/2023 14:30;2;54;54;27.48;61.00
12/05/2023 15:00;2;45;45;27.16;42.00
12/05/2023 15:30;2;57;57;26.25;39.00
12/05/2023 16:00;2;57;57;27.53;43.00
12/05/2023 16:30;2;65;65;28.09;51.00
12/05/2023 17:00;2;50;50;27.02;38.00
12/05/2023 17:30;2;63;63;26.21;54.00
12/05/2023 18:00;2;62;62;27.16;43.00
12/05/2023 18:30;2;46;46;27.67;42.00
12/05/2023 19:00;2;41;41;27.66;43.00
12/05/2023 19:30;2;34;34;28.56;44.00
12/05/2023 20:00;2;31;31;27.68;44.00
12/05/2023 20:30;2;25;25;26.92;34.00
12/05/2023 21:00;2;15;15;28.27;38.00
12/05/2023 21:30;2;21;21;30.67;49.00
12/05/2023 22:00;2;11;11;27.82;48.00
12/05/2023 22:30;2;11;11;28.18;39.00
12/05/2023 23:00;2;11;11;30.09;43.00
12/05/2023 23:30;2;5;5;30.60;40.00
13/05/2023 00:00;2;8;8;28.12;51.00
13/05/2023 00:30;2;3;3;35.33;37.00
13/05/2023 01:00;2;3;3;21.67;26.00
13/05/2023 01:30;2;4;4;33.25;40.00
13/05/2023 02:00;2;2;2;26.50;35.00
13/05/2023 02:30;2;1;1;35.00;35.00
13/05/2023 03:00;2;2;2;34.00;38.00
13/05/2023 03:30;2;4;4;31.25;45.00
13/05/2023 04:00;2;2;2;28.50;38.00
13/05/2023 04:30;2;3;3;30.67;44.00
13/05/2023 05:00;2;1;1;31.00;31.00
13/05/2023 05:30;2;4;4;29.50;41.00
13/05/2023 06:00;2;4;4;30.75;37.00
13/05/2023 06:30;2;13;13;27.85;39.00
13/05/2023 07:00;2;13;13;31.46;64.00
13/05/2023 07:30;2;16;16;27.19;38.00
13/05/2023 08:00;2;23;23;28.26;46.00
13/05/2023 08:30;2;48;48;29.81;48.00
13/05/2023 09:00;2;34;34;29.12;42.00
13/05/2023 09:30;2;48;48;28.90;42.00
13/05/2023 10:00;2;39;39;28.46;38.00
13/05/2023 10:30;2;47;47;25.85;42.00
13/05/2023 11:00;2;48;48;28.21;42.00
13/05/2023 11:30;2;57;57;27.84;43.00
13/05/2023 12:00;2;53;53;29.58;60.00
13/05/2023 12:30;2;62;62;28.10;46.00
13/05/2023 13:00;2;55;55;28.00;47.00
13/05/2023 13:30;2;50;50;27.08;49.00
13/05/2023 14:00;2;56;56;27.66;44.00
13/05/2023 14:30;2;54;54;29.20;47.00
13/05/2023 15:00;2;53;53;27.58;43.00
13/05/2023 15:30;2;46;46;27.00;43.00
13/05/2023 16:00;2;47;47;28.51;47.00
13/05/2023 16:30;2;42;42;26.90;38.00
13/05/2023 17:00;2;46;46;28.24;40.00
13/05/2023 17:30;2;49;49;26.53;40.00
13/05/2023 18:00;2;57;57;25.74;43.00
13/05/2023 18:30;2;28;28;27.57;40.00
13/05/2023 19:00;2;31;31;28.52;38.00
13/05/2023 19:30;2;26;26;28.50;47.00
13/05/2023 20:00;2;23;23;27.39;36.00
13/05/2023 20:30;2;33;33;27.73;38.00
13/05/2023 21:00;2;32;32;27.62;46.00
13/05/2023 21:30;2;16;16;31.75;40.00
13/05/2023 22:00;2;9;9;32.67;53.00
13/05/2023 22:30;2;13;13;31.38;41.00
13/05/2023 23:00;2;2;2;31.00;37.00
13/05/2023 23:30;2;3;3;33.00;41.00
14/05/2023 00:00;2;7;7;29.57;43.00
14/05/2023 00:30;2;8;8;34.62;75.00
14/05/2023 01:00;2;4;4;26.75;34.00
14/05/2023 01:30;2;6;6;31.33;44.00
14/05/2023 02:00;2;2;2;36.00;45.00
14/05/2023 02:30;2;1;1;51.00;51.00
14/05/2023 03:00;2;3;3;39.00;46.00
14/05/2023 03:30;2;2;2;37.50;39.00
14/05/2023 04:00;2;1;1;34.00;34.00
14/05/2023 04:30;2;3;3;32.67;35.00
14/05/2023 05:00;2;1;1;38.00;38.00
14/05/2023 05:30;2;3;3;37.00;43.00
14/05/2023 06:00;2;6;6;32.67;41.00
14/05/2023 06:30;2;4;4;44.00;52.00
14/05/2023 07:00;2;6;6;28.67;40.00
14/05/2023 07:30;2;13;13;35.00;43.00
14/05/2023 08:00;2;5;5;30.80;41.00
14/05/2023 08:30;2;18;18;31.28;46.00
14/05/2023 09:00;2;26;26;30.38;46.00
14/05/2023 09:30;2;38;38;28.84;43.00
14/05/2023 10:00;2;28;28;29.36;40.00
14/05/2023 10:30;2;42;42;27.55;35.00
14/05/2023 11:00;2;34;34;28.91;59.00
14/05/2023 11:30;2;46;46;25.67;38.00
14/05/2023 12:00;2;41;41;28.56;41.00
14/05/2023 12:30;2;39;39;26.23;39.00
14/05/2023 13:00;2;39;39;30.77;43.00
14/05/2023 13:30;2;46;46;30.46;43.00
14/05/2023 14:00;2;45;45;29.89;47.00
14/05/2023 14:30;2;46;46;30.04;42.00
14/05/2023 15:00;2;36;36;30.36;43.00
14/05/2023 15:30;2;45;45;31.18;50.00
14/05/2023 16:00;2;28;28;27.79;43.00
14/05/2023 16:30;2;46;46;28.37;42.00
14/05/2023 17:00;2;35;35;32.37;48.00
14/05/2023 17:30;2;52;52;28.17;44.00
14/05/2023 18:00;2;27;27;27.81;44.00
14/05/2023 18:30;2;37;37;31.84;55.00
14/05/2023 19:00;2;35;35;28.20;39.00
14/05/2023 19:30;2;28;28;28.46;45.00
14/05/2023 20:00;2;28;28;26.50;41.00
14/05/2023 20:30;2;20;20;28.10;42.00
14/05/2023 21:00;2;12;12;28.25;48.00
14/05/2023 21:30;2;18;18;29.39;50.00
14/05/2023 22:00;2;11;11;27.82;36.00
14/05/2023 22:30;2;12;12;27.75;38.00
14/05/2023 23:00;2;3;3;27.67;34.00
14/05/2023 23:30;2;3;3;26.33;41.00
15/05/2023 00:00;2;1;1;29.00;29.00
15/05/2023 01:30;2;2;2;31.00;41.00
15/05/2023 02:00;2;2;2;37.00;42.00
15/05/2023 03:00;2;1;1;27.00;27.00
15/05/2023 04:00;2;2;2;38.00;41.00
15/05/2023 04:30;2;5;5;33.20;46.00
15/05/2023 05:00;2;2;2;35.00;37.00
15/05/2023 05:30;2;11;11;30.00;41.00
15/05/2023 06:00;2;14;14;29.14;39.00
15/05/2023 06:30;2;16;16;27.38;41.00
15/05/2023 07:00;2;38;38;24.42;33.00
15/05/2023 07:30;2;56;56;25.09;43.00
15/05/2023 08:00;2;44;44;25.86;41.00
15/05/2023 08:30;2;50;50;26.04;43.00
