26/07/2021 19:30,1,52,52,43.17,60.00
26/07/2021 20:00,1,48,48,41.88,62.00
26/07/2021 20:30,1,40,40,42.65,58.00
26/07/2021 21:00,1,35,35,42.83,58.00
26/07/2021 21:30,1,20,20,40.55,67.00
26/07/2021 22:00,1,17,17,41.59,71.00
26/07/2021 22:30,1,9,9,38.22,45.00
26/07/2021 23:00,1,19,19,40.53,55.00
26/07/2021 23:30,1,8,8,40.38,55.00
27/07/2021 00:00,1,7,7,43.71,61.00
27/07/2021 00:30,1,9,9,46.22,66.00
27/07/2021 01:00,1,7,7,43.71,51.00
27/07/2021 01:30,1,2,2,49.50,54.00
27/07/2021 02:00,1,6,6,44.17,59.00
27/07/2021 02:30,1,2,2,32.50,41.00
27/07/2021 03:00,1,6,6,45.83,65.00
27/07/2021 03:30,1,1,1,48.00,48.00
27/07/2021 04:00,1,1,1,36.00,36.00
27/07/2021 04:30,1,5,5,50.00,100.00
27/07/2021 05:00,1,3,3,54.67,60.00
27/07/2021 05:30,1,12,12,45.75,64.00
27/07/2021 06:00,1,26,26,43.54,54.00
27/07/2021 06:30,1,30,30,41.83,62.00
27/07/2021 07:00,1,70,70,42.56,61.00
27/07/2021 07:30,1,91,91,43.69,59.00
27/07/2021 08:00,1,72,72,40.50,55.00
27/07/2021 08:30,1,72,72,41.31,73.00
27/07/2021 09:00,1,91,91,39.13,66.00
27/07/2021 09:30,1,92,92,40.48,56.00
27/07/2021 10:00,1,90,90,41.09,59.00
27/07/2021 10:30,1,114,114,40.48,56.00
27/07/2021 11:00,1,102,102,39.04,53.00
27/07/2021 11:30,1,112,112,38.37,57.00
27/07/2021 12:00,1,125,125,39.99,54.00
27/07/2021 12:30,1,114,114,40.36,57.00
27/07/2021 13:00,1,115,115,41.19,62.00
27/07/2021 13:30,1,85,85,41.00,60.00
27/07/2021 14:00,1,144,144,40.03,64.00
27/07/2021 14:30,1,142,142,39.63,64.00
27/07/2021 15:00,1,145,145,39.88,54.00
27/07/2021 15:30,1,170,170,41.07,59.00
27/07/2021 16:00,1,190,190,42.63,60.00
27/07/2021 16:30,1,195,195,40.76,58.00
27/07/2021 17:00,1,193,193,41.53,61.00
27/07/2021 17:30,1,138,138,42.80,59.00
27/07/2021 18:00,1,119,119,42.63,54.00
27/07/2021 18:30,1,115,115,42.06,63.00
27/07/2021 19:00,1,54,54,44.69,64.00
27/07/2021 19:30,1,45,45,43.09,68.00
27/07/2021 20:00,1,39,39,40.92,53.00
27/07/2021 20:30,1,27,27,42.44,70.00
27/07/2021 21:00,1,25,25,40.32,50.00
27/07/2021 21:30,1,19,19,41.21,54.00
27/07/2021 22:00,1,21,21,42.43,58.00
27/07/2021 22:30,1,12,12,40.25,53.00
27/07/2021 23:00,1,14,14,42.93,72.00
27/07/2021 23:30,1,8,8,39.38,48.00
28/07/2021 00:00,1,11,11,43.73,85.00
28/07/2021 00:30,1,6,6,44.67,51.00
28/07/2021 01:00,1,3,3,33.67,54.00
28/07/2021 01:30,1,1,1,41.00,41.00
28/07/2021 02:00,1,4,4,39.75,43.00
28/07/2021 02:30,1,2,2,46.50,61.00
28/07/2021 03:00,1,5,5,42.80,56.00
28/07/2021 03:30,1,1,1,43.00,43.00
28/07/2021 04:00,1,4,4,43.75,61.00
28/07/2021 04:30,1,7,7,51.71,101.00
28/07/2021 05:00,1,6,6,43.33,59.00
28/07/2021 05:30,1,8,8,46.88,59.00
28/07/2021 06:00,1,26,26,45.00,72.00
28/07/2021 06:30,1,37,37,42.08,63.00
28/07/2021 07:00,1,66,66,41.80,55.00
28/07/2021 07:30,1,79,79,41.38,58.00
28/07/2021 08:00,1,82,82,39.90,56.00
28/07/2021 08:30,1,70,70,39.63,51.00
28/07/2021 09:00,1,72,72,39.12,53.00
28/07/2021 09:30,1,105,105,38.21,56.00
28/07/2021 10:00,1,98,98,38.36,53.00
28/07/2021 10:30,1,126,126,38.15,58.00
28/07/2021 11:00,1,120,120,39.77,67.00
28/07/2021 11:30,1,101,101,41.55,55.00
28/07/2021 12:00,1,126,126,42.11,64.00
28/07/2021 12:30,1,129,129,41.95,62.00
28/07/2021 13:00,1,111,111,38.86,53.00
28/07/2021 13:30,1,142,142,40.03,55.00
28/07/2021 14:00,1,152,152,39.21,58.00
28/07/2021 14:30,1,144,144,41.51,55.00
28/07/2021 15:00,1,146,146,39.69,53.00
28/07/2021 15:30,1,159,159,41.14,57.00
28/07/2021 16:00,1,211,211,42.24,64.00
28/07/2021 16:30,1,188,188,42.02,58.00
28/07/2021 17:00,1,189,189,42.42,63.00
28/07/2021 17:30,1,166,166,42.02,60.00
28/07/2021 18:00,1,141,141,42.60,62.00
28/07/2021 18:30,1,92,92,43.26,68.00
28/07/2021 19:00,1,59,59,45.47,67.00
28/07/2021 19:30,1,57,57,42.33,69.00
28/07/2021 20:00,1,47,47,42.51,59.00
28/07/2021 20:30,1,36,36,43.03,61.00
28/07/2021 21:00,1,37,37,41.24,53.00
28/07/2021 21:30,1,25,25,40.20,52.00
28/07/2021 22:00,1,37,37,41.57,63.00
28/07/2021 22:30,1,14,14,36.93,51.00
28/07/2021 23:00,1,11,11,42.09,47.00
28/07/2021 23:30,1,12,12,43.50,69.00
29/07/2021 00:00,1,9,9,41.56,53.00
29/07/2021 00:30,1,10,10,43.90,58.00
29/07/2021 01:00,1,8,8,38.00,49.00
29/07/2021 01:30,1,5,5,41.20,48.00
29/07/2021 02:00,1,4,4,41.50,47.00
29/07/2021 02:30,1,4,4,45.50,61.00
29/07/2021 03:00,1,2,2,39.00,41.00
29/07/2021 03:30,1,3,3,49.33,51.00
29/07/2021 04:00,1,3,3,39.33,45.00
29/07/2021 04:30,1,7,7,52.29,99.00
29/07/2021 05:00,1,8,8,48.00,59.00
29/07/2021 05:30,1,7,7,39.29,57.00
29/07/2021 06:00,1,27,27,43.59,56.00
29/07/2021 06:30,1,37,37,43.89,62.00
29/07/2021 07:00,1,70,70,41.24,65.00
29/07/2021 07:30,1,82,82,40.13,54.00
29/07/2021 08:00,1,69,69,43.96,62.00
29/07/2021 08:30,1,77,77,40.58,55.00
29/07/2021 09:00,1,84,84,39.82,74.00
29/07/2021 09:30,1,99,99,41.48,60.00
29/07/2021 10:00,1,110,110,41.38,59.00
29/07/2021 10:30,1,113,113,39.95,57.00
29/07/2021 11:00,1,100,100,41.43,58.00
29/07/2021 11:30,1,116,116,40.66,56.00
29/07/2021 12:00,1,131,131,40.28,64.00
29/07/2021 12:30,1,107,107,40.50,56.00
29/07/2021 13:00,1,111,111,39.86,58.00
29/07/2021 13:30,1,124,124,41.06,61.00
29/07/2021 14:00,1,133,133,42.18,65.00
29/07/2021 14:30,1,142,142,41.04,61.00
29/07/2021 15:00,1,176,176,41.16,74.00
29/07/2021 15:30,1,167,167,41.19,54.00
29/07/2021 16:00,1,194,194,41.25,61.00
29/07/2021 16:30,1,182,182,40.87,61.00
29/07/2021 17:00,1,178,178,41.96,55.00
29/07/2021 17:30,1,128,128,43.03,63.00
29/07/2021 18:00,1,147,147,44.02,63.00
29/07/2021 18:30,1,91,91,43.69,62.00
29/07/2021 19:00,1,67,67,42.78,62.00
29/07/2021 19:30,1,45,45,44.53,72.00
29/07/2021 20:00,1,36,36,44.72,66.00
29/07/2021 20:30,1,42,42,42.62,61.00
29/07/2021 21:00,1,36,36,42.31,67.00
29/07/2021 21:30,1,34,34,40.06,52.00
29/07/2021 22:00,1,39,39,38.41,57.00
29/07/2021 22:30,1,9,9,42.78,51.00
29/07/2021 23:00,1,10,10,45.10,63.00
29/07/2021 23:30,1,6,6,40.17,47.00
30/07/2021 00:00,1,6,6,37.17,43.00
30/07/2021 00:30,1,15,15,42.20,62.00
30/07/2021 01:00,1,9,9,43.33,60.00
30/07/2021 01:30,1,2,2,43.50,49.00
30/07/2021 02:00,1,4,4,47.00,52.00
30/07/2021 02:30,1,4,4,43.00,50.00
30/07/2021 03:00,1,2,2,39.50,42.00
30/07/2021 03:30,1,4,4,47.50,67.00
30/07/2021 04:00,1,3,3,36.67,40.00
30/07/2021 04:30,1,7,7,51.14,83.00
30/07/2021 05:00,1,6,6,39.00,48.00
30/07/2021 05:30,1,7,7,42.86,59.00
30/07/2021 06:00,1,21,21,45.24,62.00
30/07/2021 06:30,1,47,47,40.06,75.00
30/07/2021 07:00,1,60,60,43.43,73.00
30/07/2021 07:30,1,75,75,41.72,64.00
30/07/2021 08:00,1,74,74,42.55,67.00
30/07/2021 08:30,1,82,82,41.73,71.00
30/07/2021 09:00,1,97,97,43.46,66.00
30/07/2021 09:30,1,106,106,41.37,58.00
30/07/2021 10:00,1,119,119,41.02,65.00
30/07/2021 10:30,1,121,121,39.92,53.00
30/07/2021 11:00,1,129,129,40.08,58.00
30/07/2021 11:30,1,130,130,40.53,55.00
30/07/2021 12:00,1,128,128,41.15,54.00
30/07/2021 12:30,1,155,155,41.28,58.00
30/07/2021 13:00,1,152,152,39.92,56.00
30/07/2021 13:30,1,149,149,41.06,64.00
30/07/2021 14:00,1,149,149,40.96,63.00
30/07/2021 14:30,1,139,139,42.14,57.00
30/07/2021 15:00,1,178,178,42.74,72.00
30/07/2021 15:30,1,166,166,41.90,61.00
30/07/2021 16:00,1,133,133,43.08,64.00
30/07/2021 16:30,1,135,135,41.09,64.00
30/07/2021 17:00,1,153,153,41.96,64.00
30/07/2021 17:30,1,139,139,41.96,56.00
30/07/2021 18:00,1,100,100,43.20,60.00
30/07/2021 18:30,1,70,70,45.67,70.00
30/07/2021 19:00,1,55,55,43.40,56.00
30/07/2021 19:30,1,42,42,43.62,66.00
30/07/2021 20:00,1,36,36,42.03,64.00
30/07/2021 20:30,1,23,23,43.57,60.00
30/07/2021 21:00,1,26,26,41.04,51.00
30/07/2021 21:30,1,17,17,43.53,63.00
30/07/2021 22:00,1,21,21,42.29,65.00
30/07/2021 22:30,1,19,19,40.42,54.00
30/07/2021 23:00,1,11,11,40.73,55.00
30/07/2021 23:30,1,10,10,42.00,52.00
31/07/2021 00:00,1,9,9,43.44,49.00
31/07/2021 00:30,1,8,8,45.25,54.00
31/07/2021 01:00,1,7,7,45.43,63.00
31/07/2021 01:30,1,4,4,39.75,42.00
31/07/2021 02:00,1,11,11,45.45,73.00
31/07/2021 02:30,1,4,4,39.50,47.00
31/07/2021 03:00,1,2,2,42.00,44.00
31/07/2021 03:30,1,3,3,60.33,69.00
31/07/2021 04:00,1,4,4,41.50,46.00
31/07/2021 04:30,1,7,7,42.00,56.00
31/07/2021 05:00,1,8,8,43.38,52.00
31/07/2021 05:30,1,5,5,43.40,55.00
31/07/2021 06:00,1,14,14,41.93,55.00
31/07/2021 06:30,1,6,6,41.83,44.00
31/07/2021 07:00,1,7,7,45.71,54.00
31/07/2021 07:30,1,23,23,46.04,61.00
31/07/2021 08:00,1,32,32,42.78,60.00
31/07/2021 08:30,1,45,45,44.20,93.00
31/07/2021 09:00,1,49,49,42.80,61.00
31/07/2021 09:30,1,71,71,43.80,58.00
31/07/2021 10:00,1,81,81,43.04,59.00
31/07/2021 10:30,1,86,86,41.20,55.00
31/07/2021 11:00,1,91,91,42.55,65.00
31/07/2021 11:30,1,93,93,44.24,65.00
31/07/2021 12:00,1,67,67,44.94,65.00
31/07/2021 12:30,1,86,86,43.47,71.00
31/07/2021 13:00,1,87,87,42.92,60.00
31/07/2021 13:30,1,91,91,43.85,65.00
31/07/2021 14:00,1,86,86,42.76,55.00
31/07/2021 14:30,1,82,82,43.06,58.00
31/07/2021 15:00,1,60,60,42.87,56.00
31/07/2021 15:30,1,69,69,43.26,57.00
31/07/2021 16:00,1,55,55,45.49,74.00
31/07/2021 16:30,1,51,51,45.27,62.00
31/07/2021 17:00,1,62,62,42.61,69.00
31/07/2021 17:30,1,57,57,41.74,61.00
31/07/2021 18:00,1,60,60,41.90,55.00
31/07/2021 18:30,1,51,51,44.73,72.00
31/07/2021 19:00,1,45,45,44.78,62.00
31/07/2021 19:30,1,36,36,47.56,74.00
31/07/2021 20:00,1,28,28,43.75,57.00
31/07/2021 20:30,1,43,43,41.23,64.00
31/07/2021 21:00,1,25,25,39.80,65.00
31/07/2021 21:30,1,20,20,37.50,53.00
31/07/2021 22:00,1,25,25,39.88,53.00
31/07/2021 22:30,1,12,12,40.50,53.00
31/07/2021 23:00,1,10,10,35.80,52.00
31/07/2021 23:30,1,12,12,45.08,60.00
01/08/2021 00:00,1,20,20,37.10,64.00
01/08/2021 00:30,1,15,15,41.47,92.00
01/08/2021 01:00,1,13,13,42.62,57.00
01/08/2021 01:30,1,8,8,40.62,59.00
01/08/2021 02:00,1,5,5,38.20,53.00
01/08/2021 02:30,1,6,6,42.83,68.00
01/08/2021 03:00,1,2,2,47.50,52.00
01/08/2021 03:30,1,2,2,48.00,56.00
01/08/2021 04:00,1,6,6,40.67,49.00
01/08/2021 04:30,1,5,5,40.20,51.00
01/08/2021 05:00,1,2,2,56.00,57.00
01/08/2021 05:30,1,6,6,48.50,59.00
01/08/2021 06:00,1,6,6,42.67,63.00
01/08/2021 06:30,1,8,8,42.50,51.00
01/08/2021 07:00,1,2,2,43.00,43.00
01/08/2021 07:30,1,8,8,43.75,58.00
01/08/2021 08:00,1,10,10,48.40,66.00
01/08/2021 08:30,1,12,12,42.25,50.00
01/08/2021 09:00,1,19,19,44.00,57.00
01/08/2021 09:30,1,19,19,42.89,51.00
01/08/2021 10:00,1,23,23,43.91,63.00
01/08/2021 10:30,1,31,31,44.77,58.00
01/08/2021 11:00,1,39,39,42.62,53.00
01/08/2021 11:30,1,46,46,42.37,65.00
01/08/2021 12:00,1,45,45,44.18,58.00
01/08/2021 12:30,1,46,46,46.24,65.00
01/08/2021 13:00,1,34,34,44.91,64.00
01/08/2021 13:30,1,35,35,45.74,59.00
01/08/2021 14:00,1,37,37,45.08,61.00
01/08/2021 14:30,1,31,31,43.13,57.00
01/08/2021 15:00,1,41,41,44.83,56.00
01/08/2021 15:30,1,35,35,46.03,64.00
01/08/2021 16:00,1,36,36,43.25,59.00
01/08/2021 16:30,1,49,49,44.41,62.00
01/08/2021 17:00,1,36,36,46.58,82.00
01/08/2021 17:30,1,38,38,43.95,55.00
01/08/2021 18:00,1,44,44,43.36,55.00
01/08/2021 18:30,1,36,36,39.33,58.00
01/08/2021 19:00,1,30,30,43.63,59.00
01/08/2021 19:30,1,41,41,43.90,59.00
01/08/2021 20:00,1,24,24,42.25,55.00
01/08/2021 20:30,1,28,28,42.46,59.00
01/08/2021 21:00,1,21,21,42.71,69.00
01/08/2021 21:30,1,13,13,41.77,49.00
01/08/2021 22:00,1,16,16,38.62,52.00
01/08/2021 22:30,1,10,10,36.10,45.00
01/08/2021 23:00,1,7,7,42.57,51.00
01/08/2021 23:30,1,8,8,38.88,52.00
02/08/2021 00:00,1,10,10,44.50,61.00
02/08/2021 00:30,1,10,10,43.50,54.00
02/08/2021 01:00,1,7,7,37.43,47.00
02/08/2021 01:30,1,4,4,44.25,58.00
02/08/2021 02:00,1,2,2,45.50,46.00
02/08/2021 02:30,1,2,2,33.00,40.00
02/08/2021 03:00,1,1,1,41.00,41.00
02/08/2021 03:30,1,3,3,46.33,53.00
02/08/2021 04:00,1,5,5,48.60,61.00
02/08/2021 04:30,1,4,4,48.75,76.00
02/08/2021 05:00,1,7,7,44.29,59.00
02/08/2021 05:30,1,9,9,44.00,61.00
02/08/2021 06:00,1,19,19,49.00,63.00
02/08/2021 06:30,1,31,31,43.16,56.00
02/08/2021 07:00,1,57,57,43.93,58.00
02/08/2021 07:30,1,67,67,39.45,66.00
02/08/2021 08:00,1,61,61,43.56,82.00
02/08/2021 08:30,1,89,89,42.54,70.00
02/08/2021 09:00,1,99,99,41.87,61.00
02/08/2021 09:30,1,95,95,40.32,54.00
02/08/2021 10:00,1,98,98,39.50,52.00
02/08/2021 10:30,1,104,104,39.98,57.00
02/08/2021 11:00,1,99,99,41.65,55.00
02/08/2021 11:30,1,106,106,40.69,57.00
02/08/2021 12:00,1,87,87,42.94,74.00
02/08/2021 12:30,1,118,118,41.74,55.00
02/08/2021 13:00,1,110,110,41.02,55.00
02/08/2021 13:30,1,107,107,41.65,70.00
02/08/2021 14:00,1,125,125,40.35,52.00
02/08/2021 14:30,1,114,114,37.11,63.00
02/08/2021 15:00,1,142,142,41.05,55.00
02/08/2021 15:30,1,161,161,41.15,55.00
02/08/2021 16:00,1,170,170,42.01,58.00
02/08/2021 16:30,1,183,183,41.97,70.00
02/08/2021 17:00,1,178,178,43.41,62.00
02/08/2021 17:30,1,153,153,43.86,78.00
02/08/2021 18:00,1,129,129,44.11,66.00
02/08/2021 18:30,1,86,86,44.38,69.00
02/08/2021 19:00,1,59,59,46.14,66.00
02/08/2021 19:30,1,53,53,42.98,62.00
02/08/2021 20:00,1,35,35,42.77,70.00
02/08/2021 20:30,1,31,31,42.10,53.00
02/08/2021 21:00,1,27,27,44.63,85.00
02/08/2021 21:30,1,19,19,41.37,60.00
02/08/2021 22:00,1,15,15,39.93,53.00
02/08/2021 22:30,1,9,9,34.00,49.00
02/08/2021 23:00,1,10,10,39.10,46.00
02/08/2021 23:30,1,16,16,39.62,50.00
03/08/2021 00:00,1,9,9,36.67,54.00
03/08/2021 00:30,1,8,8,49.25,64.00
03/08/2021 01:00,1,8,8,41.12,46.00
03/08/2021 01:30,1,5,5,32.00,44.00
03/08/2021 02:00,1,1,1,39.00,39.00
03/08/2021 02:30,1,1,1,30.00,30.00
03/08/2021 03:00,1,1,1,39.00,39.00
03/08/2021 03:30,1,2,2,50.00,57.00
03/08/2021 04:00,1,2,2,39.50,43.00
03/08/2021 04:30,1,4,4,40.00,51.00
03/08/2021 05:00,1,6,6,43.50,52.00
03/08/2021 05:30,1,11,11,42.64,61.00
03/08/2021 06:00,1,26,26,43.00,56.00
03/08/2021 06:30,1,35,35,39.89,54.00
03/08/2021 07:00,1,63,63,41.22,59.00
03/08/2021 07:30,1,77,77,42.01,59.00
03/08/2021 08:00,1,75,75,40.96,55.00
03/08/2021 08:30,1,73,73,40.15,56.00
03/08/2021 09:00,1,85,85,41.75,61.00
03/08/2021 09:30,1,91,91,39.46,61.00
03/08/2021 10:00,1,93,93,41.18,55.00
03/08/2021 10:30,1,91,91,41.26,57.00
03/08/2021 11:00,1,95,95,42.68,66.00
03/08/2021 11:30,1,109,109,40.65,53.00
03/08/2021 12:00,1,117,117,41.09,60.00
03/08/2021 12:30,1,117,117,39.50,64.00
03/08/2021 13:00,1,138,138,39.54,62.00
03/08/2021 13:30,1,102,102,39.08,53.00
03/08/2021 14:00,1,114,114,40.39,64.00
03/08/2021 14:30,1,117,117,41.19,78.00
03/08/2021 15:00,1,144,144,40.22,60.00
03/08/2021 15:30,1,144,144,41.37,55.00
03/08/2021 16:00,1,199,199,40.28,55.00
03/08/2021 16:30,1,174,174,39.66,56.00
03/08/2021 17:00,1,171,171,41.65,64.00
03/08/2021 17:30,1,157,157,42.20,58.00
03/08/2021 18:00,1,134,134,42.23,55.00
03/08/2021 18:30,1,95,95,41.20,53.00
03/08/2021 19:00,1,77,77,41.86,59.00
03/08/2021 19:30,1,50,50,42.34,92.00
03/08/2021 20:00,1,37,37,44.51,76.00
03/08/2021 20:30,1,31,31,41.16,55.00
03/08/2021 21:00,1,19,19,42.63,62.00
03/08/2021 21:30,1,33,33,40.79,53.00
03/08/2021 22:00,1,14,14,44.86,61.00
03/08/2021 22:30,1,17,17,37.71,46.00
03/08/2021 23:00,1,15,15,43.40,51.00
03/08/2021 23:30,1,16,16,39.56,51.00
04/08/2021 00:00,1,7,7,42.29,54.00
04/08/2021 00:30,1,11,11,43.27,57.00
04/08/2021 01:00,1,2,2,55.00,60.00
04/08/2021 01:30,1,4,4,46.00,49.00
04/08/2021 02:00,1,4,4,46.25,54.00
04/08/2021 03:30,1,7,7,47.00,58.00
04/08/2021 04:00,1,12,12,42.17,61.00
04/08/2021 04:30,1,8,8,38.38,46.00
04/08/2021 05:00,1,7,7,41.71,53.00
04/08/2021 05:30,1,11,11,45.64,58.00
04/08/2021 06:00,1,21,21,41.10,60.00
04/08/2021 06:30,1,35,35,42.11,56.00
04/08/2021 07:00,1,62,62,43.31,59.00
04/08/2021 07:30,1,81,81,41.70,53.00
04/08/2021 08:00,1,65,65,42.46,63.00
04/08/2021 08:30,1,80,80,41.66,66.00
04/08/2021 09:00,1,78,78,39.58,52.00
04/08/2021 09:30,1,99,99,39.87,53.00
04/08/2021 10:00,1,83,83,37.99,53.00
04/08/2021 10:30,1,120,120,38.10,54.00
04/08/2021 11:00,1,111,111,39.62,62.00
04/08/2021 11:30,1,65,65,41.26,73.00
04/08/2021 12:00,1,108,108,43.16,57.00
04/08/2021 12:30,1,104,104,42.39,55.00
04/08/2021 13:00,1,108,108,40.73,64.00
04/08/2021 13:30,1,122,122,40.55,60.00
04/08/2021 14:00,1,148,148,40.63,57.00
04/08/2021 14:30,1,116,116,41.30,60.00
04/08/2021 15:00,1,131,131,39.44,55.00
04/08/2021 15:30,1,171,171,40.40,57.00
04/08/2021 16:00,1,186,186,41.45,58.00
04/08/2021 16:30,1,171,171,41.25,60.00
04/08/2021 17:00,1,176,176,42.16,57.00
04/08/2021 17:30,1,158,158,42.49,68.00
04/08/2021 18:00,1,148,148,41.95,61.00
04/08/2021 18:30,1,97,97,43.28,65.00
04/08/2021 19:00,1,78,78,41.68,81.00
04/08/2021 19:30,1,56,56,43.61,63.00
04/08/2021 20:00,1,41,41,40.90,52.00
04/08/2021 20:30,1,30,30,38.63,54.00
04/08/2021 21:00,1,27,27,38.07,84.00
04/08/2021 21:30,1,24,24,40.46,69.00
04/08/2021 22:00,1,18,18,45.44,73.00
04/08/2021 22:30,1,14,14,43.29,53.00
04/08/2021 23:00,1,13,13,37.23,53.00
04/08/2021 23:30,1,9,9,42.22,49.00
05/08/2021 00:00,1,4,4,44.50,54.00
05/08/2021 00:30,1,11,11,51.27,136.00
05/08/2021 01:00,1,6,6,40.83,49.00
05/08/2021 01:30,1,8,8,36.25,52.00
05/08/2021 02:00,1,3,3,37.33,41.00
05/08/2021 02:30,1,5,5,47.20,65.00
05/08/2021 03:00,1,5,5,36.20,39.00
05/08/2021 03:30,1,5,5,42.00,55.00
05/08/2021 04:00,1,2,2,43.50,51.00
05/08/2021 04:30,1,6,6,49.00,74.00
05/08/2021 05:00,1,5,5,49.60,55.00
05/08/2021 05:30,1,9,9,42.44,49.00
05/08/2021 06:00,1,22,22,41.50,58.00
05/08/2021 06:30,1,33,33,41.42,54.00
05/08/2021 07:00,1,48,48,43.00,66.00
05/08/2021 07:30,1,78,78,40.81,57.00
05/08/2021 08:00,1,59,59,42.71,55.00
05/08/2021 08:30,1,77,77,41.44,60.00
05/08/2021 09:00,1,89,89,39.42,54.00
05/08/2021 09:30,1,70,70,38.84,63.00
05/08/2021 10:00,1,97,97,41.42,62.00
05/08/2021 10:30,1,104,104,39.30,62.00
05/08/2021 11:00,1,96,96,39.77,56.00
05/08/2021 11:30,1,107,107,40.21,61.00
05/08/2021 12:00,1,131,131,41.11,58.00
05/08/2021 12:30,1,86,86,42.36,58.00
05/08/2021 13:00,1,135,135,39.68,52.00
05/08/2021 13:30,1,114,114,40.13,54.00
05/08/2021 14:00,1,122,122,41.23,72.00
05/08/2021 14:30,1,140,140,41.76,75.00
05/08/2021 15:00,1,149,149,39.67,55.00
05/08/2021 15:30,1,110,110,41.84,59.00
05/08/2021 16:00,1,168,168,41.31,57.00
05/08/2021 16:30,1,171,171,40.52,58.00
05/08/2021 17:00,1,186,186,41.42,64.00
05/08/2021 17:30,1,136,136,41.43,58.00
05/08/2021 18:00,1,134,134,42.35,62.00
05/08/2021 18:30,1,97,97,42.89,62.00
05/08/2021 19:00,1,75,75,41.84,55.00
05/08/2021 19:30,1,58,58,42.29,67.00
05/08/2021 20:00,1,39,39,41.03,52.00
05/08/2021 20:30,1,47,47,41.23,55.00
05/08/2021 21:00,1,23,23,41.83,65.00
05/08/2021 21:30,1,24,24,40.62,57.00
05/08/2021 22:00,1,17,17,41.88,60.00
05/08/2021 22:30,1,11,11,39.45,59.00
05/08/2021 23:00,1,8,8,45.75,57.00
05/08/2021 23:30,1,14,14,43.71,68.00
06/08/2021 00:00,1,5,5,39.40,47.00
06/08/2021 00:30,1,11,11,43.27,55.00
06/08/2021 01:00,1,9,9,45.33,60.00
06/08/2021 01:30,1,3,3,56.00,63.00
06/08/2021 02:00,1,10,10,41.50,52.00
06/08/2021 02:30,1,5,5,42.60,59.00
06/08/2021 03:00,1,1,1,36.00,36.00
06/08/2021 03:30,1,8,8,44.12,56.00
06/08/2021 04:00,1,7,7,45.29,72.00
06/08/2021 04:30,1,3,3,38.67,47.00
06/08/2021 05:00,1,7,7,42.71,49.00
06/08/2021 05:30,1,11,11,39.91,56.00
06/08/2021 06:00,1,26,26,42.85,78.00
06/08/2021 06:30,1,35,35,43.11,66.00
06/08/2021 07:00,1,52,52,41.94,62.00
06/08/2021 07:30,1,63,63,42.40,53.00
06/08/2021 08:00,1,66,66,42.50,61.00
06/08/2021 08:30,1,58,58,43.17,65.00
06/08/2021 09:00,1,67,67,39.40,60.00
06/08/2021 09:30,1,85,85,41.95,63.00
06/08/2021 10:00,1,87,87,40.99,59.00
06/08/2021 10:30,1,103,103,39.71,78.00
06/08/2021 11:00,1,94,94,40.18,51.00
06/08/2021 11:30,1,109,109,41.80,59.00
06/08/2021 12:00,1,155,155,39.60,61.00
06/08/2021 12:30,1,156,156,40.56,59.00
06/08/2021 13:00,1,145,145,42.39,64.00
06/08/2021 13:30,1,144,144,41.75,59.00
06/08/2021 14:00,1,153,153,40.76,57.00
06/08/2021 14:30,1,128,128,42.38,63.00
06/08/2021 15:00,1,167,167,42.18,59.00
06/08/2021 15:30,1,145,145,41.74,62.00
06/08/2021 16:00,1,155,155,43.10,59.00
06/08/2021 16:30,1,130,130,41.69,58.00
06/08/2021 17:00,1,134,134,42.84,59.00
06/08/2021 17:30,1,138,138,42.67,66.00
06/08/2021 18:00,1,106,106,43.27,65.00
06/08/2021 18:30,1,79,79,43.39,58.00
06/08/2021 19:00,1,44,44,41.18,56.00
06/08/2021 19:30,1,55,55,43.87,62.00
06/08/2021 20:00,1,45,45,44.49,79.00
06/08/2021 20:30,1,40,40,40.95,65.00
06/08/2021 21:00,1,18,18,41.61,50.00
06/08/2021 21:30,1,28,28,40.14,57.00
06/08/2021 22:00,1,19,19,40.11,53.00
06/08/2021 22:30,1,26,26,40.62,53.00
06/08/2021 23:00,1,20,20,39.05,51.00
06/08/2021 23:30,1,16,16,37.12,48.00
07/08/2021 00:00,1,12,12,43.58,65.00
07/08/2021 00:30,1,19,19,38.37,70.00
07/08/2021 01:00,1,18,18,41.00,56.00
07/08/2021 01:30,1,14,14,40.50,65.00
07/08/2021 02:00,1,7,7,58.57,110.00
07/08/2021 02:30,1,2,2,64.00,77.00
07/08/2021 03:00,1,4,4,40.25,44.00
07/08/2021 03:30,1,6,6,44.33,59.00
07/08/2021 04:00,1,2,2,47.50,48.00
07/08/2021 04:30,1,5,5,41.80,61.00
07/08/2021 05:00,1,12,12,46.33,61.00
07/08/2021 05:30,1,9,9,43.11,49.00
07/08/2021 06:00,1,9,9,45.11,68.00
07/08/2021 06:30,1,8,8,41.25,46.00
07/08/2021 07:00,1,7,7,45.57,50.00
07/08/2021 07:30,1,20,20,45.20,56.00
07/08/2021 08:00,1,34,34,45.47,69.00
07/08/2021 08:30,1,38,38,43.79,54.00
07/08/2021 09:00,1,57,57,42.77,54.00
07/08/2021 09:30,1,70,70,42.21,61.00
07/08/2021 10:00,1,75,75,41.85,62.00
07/08/2021 10:30,1,66,66,40.79,71.00
07/08/2021 11:00,1,71,71,41.48,59.00
07/08/2021 11:30,1,94,94,42.06,57.00
07/08/2021 12:00,1,75,75,41.29,53.00
