Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
26.10.2019 18:00;604;248;356;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2019 19:00;428;220;208;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2019 20:00;328;147;181;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2019 21:00;225;111;114;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2019 22:00;204;77;127;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2019 23:00;183;66;117;Sonnig;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 00:00;175;65;110;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 01:00;135;34;101;Sonnig;12;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 02:00;106;28;78;Leicht bewoelkt;11;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 03:00;38;12;26;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 04:00;21;8;13;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 05:00;25;12;13;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 06:00;40;31;9;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 07:00;57;36;21;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 08:00;91;50;41;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 09:00;253;137;116;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 10:00;302;165;137;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 11:00;343;181;162;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 12:00;453;210;243;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 13:00;476;235;241;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 14:00;573;289;284;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 15:00;548;282;266;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 16:00;629;276;353;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 17:00;497;259;238;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 18:00;354;183;171;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 19:00;266;142;124;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 20:00;199;80;119;Leicht bewoelkt;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 21:00;161;67;94;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 22:00;131;52;79;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2019 23:00;70;26;44;Leicht bewoelkt;12;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 00:00;54;22;32;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 01:00;25;7;18;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 02:00;9;5;4;Leichter Nebel;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 03:00;4;1;3;Leichter Nebel;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 04:00;;;;Leichter Nebel;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 05:00;51;37;14;Leichter Regenfall;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 06:00;161;107;54;Leichter Regenfall;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 07:00;471;306;165;Leichter Regenfall;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 08:00;450;269;181;Maessiger Regenfall;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 09:00;458;298;160;Maessiger Regenfall;10;8;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 10:00;327;203;124;Maessiger Regenfall;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 11:00;450;250;200;Maessiger Regenfall;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 12:00;473;229;244;Maessiger Regenfall;8;7;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 13:00;567;298;269;Maessiger Regenfall;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 14:00;503;249;254;Maessiger Regenfall;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 15:00;631;295;336;Maessiger Regenfall;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 16:00;690;313;377;Maessiger Regenfall;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 17:00;792;380;412;Leichter Regenfall;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 18:00;643;265;378;Leichter Regenfall;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 19:00;523;219;304;Leichter Regenfall;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 20:00;337;159;178;Leichter Regenfall;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 21:00;239;90;149;Leichter Regenfall;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 22:00;194;94;100;Leichter Regenfall;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2019 23:00;81;35;46;Leichter Regenfall;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 00:00;52;12;40;Leichter Regenfall;7;5;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 01:00;23;9;14;Leichter Regenfall;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 02:00;14;4;10;Maessiger Regenfall;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 03:00;4;3;1;Maessiger Regenfall;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 04:00;10;7;3;Maessiger Regenfall;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 05:00;41;30;11;Maessiger Regenfall;6;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 06:00;166;107;59;Maessiger Regenfall;6;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 07:00;542;378;164;Maessiger Regenfall;6;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 08:00;549;336;213;Maessiger Regenfall;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 09:00;548;359;189;Maessiger Regenfall;6;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 10:00;266;162;104;Maessiger Regenfall;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 11:00;370;190;180;Maessiger Regenfall;6;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 12:00;464;212;252;Maessiger Regenfall;6;5;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 13:00;588;298;290;Maessiger Regenfall;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 14:00;457;241;216;Maessiger Regenfall;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 15:00;592;265;327;Maessiger Regenfall;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 16:00;613;293;320;Maessiger Regenfall;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 17:00;766;324;442;Leichter Regenfall;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 18:00;535;204;331;Leichter Regenfall;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 19:00;431;199;232;Leichter Regenfall;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 20:00;322;128;194;Leichter Regenfall;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 21:00;237;105;132;Leichter Regenfall;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 22:00;202;61;141;Leichter Regenfall;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2019 23:00;109;51;58;Bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 00:00;38;13;25;Bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 01:00;24;8;16;Bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 02:00;19;12;7;Leichter Regenfall;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 03:00;11;8;3;Leichter Regenfall;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 04:00;17;9;8;Leichter Regenfall;6;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 05:00;53;32;21;Nieselregen;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 06:00;155;106;49;Nieselregen;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 07:00;559;364;195;Nieselregen;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 08:00;578;376;202;Nieselregen;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 09:00;651;422;229;Nieselregen;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 10:00;449;271;178;Nieselregen;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 11:00;563;264;299;Nieselregen;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 12:00;583;285;298;Nieselregen;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 13:00;670;368;302;Nieselregen;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 14:00;502;240;262;Leichter Regenfall;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 15:00;542;240;302;Leichter Regenfall;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 16:00;574;246;328;Leichter Regenfall;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 17:00;734;340;394;Leichter Regenfall;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 18:00;606;258;348;Leichter Regenfall;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 19:00;436;168;268;Leichter Regenfall;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 20:00;252;112;140;Leichter Regenfall;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 21:00;201;84;117;Leichter Regenfall;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 22:00;203;78;125;Leichter Regenfall;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2019 23:00;98;44;54;Leichter Nebel;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 00:00;53;17;36;Leichter Nebel;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 01:00;28;6;22;Leichter Nebel;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 02:00;15;5;10;Leichter Nebel;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 03:00;5;2;3;Leichter Nebel;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 04:00;6;4;2;Leichter Nebel;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 05:00;38;28;10;Leichter Regenfall;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 06:00;168;108;60;Leichter Regenfall;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 07:00;533;358;175;Leichter Regenfall;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 08:00;649;407;242;Leichter Regenfall;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 09:00;708;435;273;Leichter Regenfall;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 10:00;465;271;194;Leichter Regenfall;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 11:00;630;336;294;Leichter Nebel;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 12:00;627;285;342;Leichter Nebel;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 13:00;688;340;348;Leichter Nebel;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 14:00;633;306;327;Bedeckt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 15:00;803;369;434;Bedeckt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 16:00;827;382;445;Bedeckt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 17:00;896;403;493;Bedeckt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 18:00;725;363;362;Bedeckt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 19:00;495;221;274;Bedeckt;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 20:00;455;241;214;Bedeckt;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 21:00;315;140;175;Bedeckt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 22:00;244;119;125;Bedeckt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2019 23:00;257;95;162;Bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 00:00;187;64;123;Bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 01:00;148;56;92;Bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 02:00;147;64;83;Bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 03:00;137;61;76;Bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 04:00;86;65;21;Bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 05:00;62;51;11;Leichter Nebel;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 06:00;65;57;8;Leichter Nebel;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 07:00;111;85;26;Leichter Nebel;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 08:00;122;68;54;Stellenweiser Nieselregen;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 09:00;183;103;80;Stellenweiser Nieselregen;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 10:00;230;119;111;Stellenweiser Nieselregen;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 11:00;251;127;124;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 12:00;290;140;150;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 13:00;322;160;162;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 14:00;385;203;182;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 15:00;336;172;164;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 16:00;326;154;172;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 17:00;292;138;154;Bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 18:00;264;119;145;Bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 19:00;306;141;165;Bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 20:00;179;88;91;Nieselregen;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 21:00;104;47;57;Nieselregen;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 22:00;120;41;79;Nieselregen;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.11.2019 23:00;148;85;63;Teilweise maessiger Regenfall;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 00:00;81;32;49;Teilweise maessiger Regenfall;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 01:00;63;22;41;Teilweise maessiger Regenfall;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 02:00;18;7;11;Bedeckt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 03:00;14;7;7;Bedeckt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 04:00;2;2;0;Bedeckt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 05:00;20;10;10;Nieselregen;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 06:00;28;20;8;Nieselregen;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 07:00;67;36;31;Nieselregen;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 08:00;155;94;61;Stellenweiser leichter Regenfall;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 09:00;342;240;102;Stellenweiser leichter Regenfall;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 10:00;585;357;228;Stellenweiser leichter Regenfall;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 11:00;669;399;270;Bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 12:00;722;394;328;Bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 13:00;639;341;298;Bewoelkt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 14:00;704;342;362;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 15:00;648;302;346;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 16:00;615;259;356;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 17:00;557;230;327;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 18:00;471;201;270;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 19:00;360;196;164;Leicht bewoelkt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 20:00;271;134;137;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 21:00;227;120;107;Leicht bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 22:00;221;92;129;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.11.2019 23:00;223;78;145;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 00:00;121;42;79;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 01:00;139;56;83;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 02:00;98;25;73;Bedeckt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 03:00;47;15;32;Bedeckt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 04:00;16;3;13;Bedeckt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 05:00;20;4;16;Bewoelkt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 06:00;28;14;14;Bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 07:00;48;33;15;Bewoelkt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 08:00;68;41;27;Bedeckt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 09:00;160;90;70;Bedeckt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 10:00;206;122;84;Bedeckt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 11:00;232;107;125;Bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 12:00;243;121;122;Bewoelkt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 13:00;216;119;97;Bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 14:00;333;178;155;Bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 15:00;294;139;155;Bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 16:00;244;117;127;Bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 17:00;223;92;131;Nieselregen;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 18:00;198;93;105;Nieselregen;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 19:00;171;79;92;Nieselregen;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 20:00;134;62;72;Maessiger Regenfall;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 21:00;79;35;44;Maessiger Regenfall;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 22:00;88;39;49;Maessiger Regenfall;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.11.2019 23:00;52;21;31;Leichter Regenfall;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 00:00;23;6;17;Leichter Regenfall;9;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 01:00;15;4;11;Leichter Regenfall;9;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 02:00;2;1;1;Bedeckt;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 03:00;2;0;2;Bedeckt;8;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 04:00;10;8;2;Bedeckt;8;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 05:00;51;34;17;Leichter Regenfall;8;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 06:00;210;145;65;Leichter Regenfall;8;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 07:00;1243;790;453;Leichter Regenfall;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 08:00;875;514;361;Stellenweiser leichter Regenfall;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 09:00;810;503;307;Stellenweiser leichter Regenfall;10;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 10:00;485;273;212;Stellenweiser leichter Regenfall;11;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 11:00;713;317;396;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 12:00;721;327;394;Leicht bewoelkt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 13:00;1085;525;560;Leicht bewoelkt;13;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 14:00;697;371;326;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 15:00;1134;512;622;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 16:00;1019;460;559;Leicht bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 17:00;1089;510;579;Stellenweiser Nieselregen;11;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 18:00;831;376;455;Stellenweiser Nieselregen;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 19:00;670;305;365;Stellenweiser Nieselregen;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 20:00;443;209;234;Bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 21:00;314;144;170;Bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 22:00;200;76;124;Bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.11.2019 23:00;123;46;77;Leichter Regenfall;8;7;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.11.2019 00:00;64;19;45;Leichter Regenfall;8;7;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.11.2019 01:00;34;4;30;Leichter Regenfall;8;6;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.11.2019 02:00;8;2;6;Maessiger Regenfall;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.11.2019 03:00;10;4;6;Maessiger Regenfall;7;6;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.11.2019 04:00;13;11;2;Maessiger Regenfall;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.11.2019 05:00;53;40;13;Maessiger Regenfall;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
