Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
02.09.2022 21:00;2;7;7;28.29;66.00
02.09.2022 21:30;2;2;2;33.00;35.00
02.09.2022 22:00;2;4;4;25.75;30.00
02.09.2022 22:30;2;6;6;24.33;33.00
02.09.2022 23:00;2;3;3;25.67;30.00
02.09.2022 23:30;2;4;4;30.25;36.00
03.09.2022 00:00;2;5;5;28.20;40.00
03.09.2022 00:30;2;2;2;22.50;28.00
03.09.2022 02:30;2;2;2;38.50;41.00
03.09.2022 03:00;2;1;1;39.00;39.00
03.09.2022 04:30;2;2;2;31.50;32.00
03.09.2022 05:00;2;1;1;26.00;26.00
03.09.2022 05:30;2;1;1;18.00;18.00
03.09.2022 07:00;2;1;1;22.00;22.00
03.09.2022 07:30;2;1;1;30.00;30.00
03.09.2022 08:00;2;2;2;25.50;26.00
03.09.2022 08:30;2;6;6;25.17;34.00
03.09.2022 09:00;2;7;7;32.00;36.00
03.09.2022 09:30;2;1;1;24.00;24.00
03.09.2022 10:00;2;6;6;30.17;38.00
03.09.2022 10:30;2;9;9;29.78;41.00
03.09.2022 11:00;2;12;12;24.50;35.00
03.09.2022 11:30;2;10;10;28.50;39.00
03.09.2022 12:00;2;8;8;26. Dez;38.00
03.09.2022 12:30;2;13;13;29.85;53.00
03.09.2022 13:00;2;12;12;27.67;38.00
03.09.2022 13:30;2;6;6;25.00;36.00
03.09.2022 14:00;2;8;8;23. Dez;32.00
03.09.2022 14:30;2;8;8;25.75;39.00
03.09.2022 15:00;2;10;10;25.90;40.00
03.09.2022 15:30;2;8;8;27.25;34.00
03.09.2022 16:00;2;10;10;27.40;48.00
03.09.2022 16:30;2;7;7;26.14;35.00
03.09.2022 17:00;2;11;11;29.64;44.00
03.09.2022 17:30;2;12;12;28.17;37.00
03.09.2022 18:00;2;10;10;26.50;39.00
03.09.2022 18:30;2;9;9;27.78;40.00
03.09.2022 19:00;2;6;6;28.50;43.00
03.09.2022 19:30;2;11;11;29.18;39.00
03.09.2022 20:00;2;8;8;27.75;36.00
03.09.2022 20:30;2;9;9;26.44;35.00
03.09.2022 21:00;2;2;2;25.50;27.00
03.09.2022 21:30;2;5;5;23.60;29.00
03.09.2022 22:00;2;1;1;32.00;32.00
03.09.2022 22:30;2;3;3;31.67;33.00
03.09.2022 23:00;2;2;2;30.00;30.00
03.09.2022 23:30;2;2;2;20.00;22.00
04.09.2022 00:00;2;2;2;27.50;33.00
04.09.2022 00:30;2;4;4;23.00;35.00
04.09.2022 01:00;2;2;2;19.00;22.00
04.09.2022 01:30;2;4;4;27.25;30.00
04.09.2022 02:00;2;3;3;47.33;80.00
04.09.2022 03:00;2;1;1;23.00;23.00
04.09.2022 04:00;2;1;1;34.00;34.00
04.09.2022 04:30;2;1;1;36.00;36.00
04.09.2022 05:30;2;2;2;46.50;49.00
04.09.2022 06:00;2;1;1;18.00;18.00
04.09.2022 06:30;2;2;2;16.00;16.00
04.09.2022 07:30;2;1;1;31.00;31.00
04.09.2022 08:00;2;2;2;38.50;43.00
04.09.2022 08:30;2;2;2;29.00;30.00
04.09.2022 09:00;2;2;2;23.50;26.00
04.09.2022 09:30;2;1;1;45.00;45.00
04.09.2022 10:00;2;11;11;22. Sep;31.00
04.09.2022 10:30;2;6;6;23.67;35.00
04.09.2022 11:00;2;4;4;25.00;31.00
04.09.2022 11:30;2;14;14;22. Jul;32.00
04.09.2022 12:00;2;7;7;27.86;36.00
04.09.2022 12:30;2;9;9;26.56;50.00
04.09.2022 13:00;2;7;7;25.43;37.00
04.09.2022 13:30;2;13;13;30.54;46.00
04.09.2022 14:00;2;5;5;32.40;42.00
04.09.2022 14:30;2;13;13;26.69;35.00
04.09.2022 15:00;2;7;7;28.43;42.00
04.09.2022 15:30;2;7;7;24.29;35.00
04.09.2022 16:00;2;4;4;30.00;39.00
04.09.2022 16:30;2;11;11;31.82;44.00
04.09.2022 17:00;2;4;4;25.00;31.00
04.09.2022 17:30;2;8;8;20. Dez;28.00
04.09.2022 18:00;2;12;12;24.67;39.00
04.09.2022 18:30;2;6;6;25.83;33.00
04.09.2022 19:00;2;10;10;27.60;45.00
04.09.2022 19:30;2;5;5;31.20;33.00
04.09.2022 20:00;2;8;8;25.00;34.00
04.09.2022 20:30;2;7;7;28.14;34.00
04.09.2022 21:00;2;8;8;29.25;36.00
04.09.2022 21:30;2;4;4;26.75;35.00
04.09.2022 22:00;2;6;6;24.83;31.00
04.09.2022 22:30;2;1;1;38.00;38.00
04.09.2022 23:00;2;4;4;17.75;22.00
04.09.2022 23:30;2;3;3;30.33;35.00
05.09.2022 00:00;2;1;1;35.00;35.00
05.09.2022 00:30;2;1;1;30.00;30.00
05.09.2022 01:00;2;1;1;30.00;30.00
05.09.2022 01:30;2;2;2;25.50;33.00
05.09.2022 02:00;2;1;1;26.00;26.00
05.09.2022 03:30;2;1;1;59.00;59.00
05.09.2022 04:30;2;2;2;28.50;37.00
05.09.2022 06:00;2;3;3;22.67;31.00
05.09.2022 06:30;2;4;4;25.00;33.00
05.09.2022 07:00;2;6;6;25.67;36.00
05.09.2022 07:30;2;11;11;29. Sep;33.00
05.09.2022 08:00;2;6;6;29.33;34.00
05.09.2022 08:30;2;14;14;28.50;37.00
05.09.2022 09:00;2;10;10;27.70;41.00
05.09.2022 09:30;2;6;6;22.33;27.00
05.09.2022 10:00;2;12;12;27.58;39.00
05.09.2022 10:30;2;11;11;28.64;38.00
05.09.2022 11:00;2;6;6;19.50;23.00
05.09.2022 11:30;2;8;8;31.50;43.00
05.09.2022 12:00;2;9;9;31.78;62.00
05.09.2022 12:30;2;7;7;24.00;37.00
05.09.2022 13:00;2;12;12;21.83;34.00
05.09.2022 13:30;2;12;12;24.00;33.00
05.09.2022 14:00;2;7;7;27.71;40.00
05.09.2022 14:30;2;19;19;21.26;38.00
05.09.2022 15:00;2;24;24;25. Apr;61.00
05.09.2022 15:30;2;18;18;21.83;33.00
05.09.2022 16:00;2;15;15;30.27;39.00
05.09.2022 16:30;2;11;11;29.64;40.00
05.09.2022 17:00;2;7;7;27.00;34.00
05.09.2022 17:30;2;12;12;27.58;46.00
05.09.2022 18:00;2;12;12;26.75;36.00
05.09.2022 18:30;2;11;11;25.00;33.00
05.09.2022 19:00;2;6;6;30.17;35.00
05.09.2022 19:30;2;9;9;26. Nov;39.00
05.09.2022 20:00;2;5;5;23.00;30.00
05.09.2022 20:30;2;4;4;26.50;36.00
05.09.2022 21:00;2;7;7;22.29;32.00
05.09.2022 21:30;2;3;3;26.00;37.00
05.09.2022 22:00;2;5;5;26.60;38.00
05.09.2022 23:00;2;3;3;24.00;30.00
05.09.2022 23:30;2;1;1;26.00;26.00
06.09.2022 00:30;2;1;1;17.00;17.00
06.09.2022 01:30;2;2;2;21.50;22.00
06.09.2022 02:00;2;1;1;41.00;41.00
06.09.2022 04:00;2;1;1;20.00;20.00
06.09.2022 04:30;2;1;1;35.00;35.00
06.09.2022 05:30;2;2;2;23.50;28.00
06.09.2022 06:00;2;1;1;26.00;26.00
06.09.2022 06:30;2;1;1;28.00;28.00
06.09.2022 07:00;2;7;7;27.00;38.00
06.09.2022 07:30;2;9;9;26.56;33.00
06.09.2022 08:00;2;12;12;26.67;38.00
06.09.2022 08:30;2;13;13;28. Aug;35.00
06.09.2022 09:00;2;6;6;27.17;39.00
06.09.2022 09:30;2;11;11;24.73;39.00
