Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
18/01/2022 13:00;2;130;130;28.63;57.00
18/01/2022 13:30;2;104;104;27.75;44.00
18/01/2022 14:00;2;106;106;28.37;93.00
18/01/2022 14:30;2;109;109;28.31;40.00
18/01/2022 15:00;2;130;130;28.06;68.00
18/01/2022 15:30;2;131;131;27.44;67.00
18/01/2022 16:00;2;146;146;27.25;71.00
18/01/2022 16:30;2;135;135;28.21;39.00
18/01/2022 17:00;2;117;117;27.67;46.00
18/01/2022 17:30;2;115;115;27.15;40.00
18/01/2022 18:00;2;128;128;27.92;61.00
18/01/2022 18:30;2;109;109;26.77;45.00
18/01/2022 19:00;2;91;91;29.76;67.00
18/01/2022 19:30;2;66;66;27.77;43.00
18/01/2022 20:00;2;61;61;29.92;59.00
18/01/2022 20:30;2;48;48;27.44;39.00
18/01/2022 21:00;2;55;55;30.42;55.00
18/01/2022 21:30;2;32;32;28.22;53.00
18/01/2022 22:00;2;40;40;28.68;41.00
18/01/2022 22:30;2;35;35;29.37;43.00
18/01/2022 23:00;2;13;13;34.08;42.00
18/01/2022 23:30;2;10;10;30.10;42.00
19/01/2022 00:00;2;8;8;31.50;42.00
19/01/2022 00:30;2;5;5;37.20;43.00
19/01/2022 01:00;2;5;5;36.00;45.00
19/01/2022 01:30;2;2;2;33.50;36.00
19/01/2022 02:00;2;6;6;34.00;54.00
19/01/2022 02:30;2;2;2;41.00;55.00
19/01/2022 03:00;2;7;7;42.14;67.00
19/01/2022 03:30;2;6;6;26.83;30.00
19/01/2022 04:00;2;11;11;31.00;41.00
19/01/2022 04:30;2;27;27;35.22;75.00
19/01/2022 05:00;2;20;20;34.25;49.00
19/01/2022 05:30;2;39;39;32.69;60.00
19/01/2022 06:00;2;57;57;30.67;43.00
19/01/2022 06:30;2;118;118;28.35;40.00
19/01/2022 07:00;2;121;121;28.55;59.00
19/01/2022 07:30;2;101;101;29.33;57.00
19/01/2022 08:00;2;93;93;30.23;56.00
19/01/2022 08:30;2;98;98;29.98;46.00
19/01/2022 09:00;2;88;88;28.56;53.00
19/01/2022 09:30;2;93;93;29.80;64.00
19/01/2022 10:00;2;91;91;29.76;71.00
19/01/2022 10:30;2;87;87;29.02;58.00
19/01/2022 11:00;2;110;110;28.06;69.00
19/01/2022 11:30;2;104;104;27.30;57.00
19/01/2022 12:00;2;109;109;26.79;37.00
19/01/2022 12:30;2;128;128;27.92;53.00
19/01/2022 13:00;2;143;143;28.36;73.00
19/01/2022 13:30;2;126;126;28.09;54.00
19/01/2022 14:00;2;115;115;27.99;42.00
19/01/2022 14:30;2;117;117;28.29;61.00
19/01/2022 15:00;2;135;135;27.30;40.00
19/01/2022 15:30;2;137;137;27.63;59.00
19/01/2022 16:00;2;146;146;27.70;42.00
19/01/2022 16:30;2;135;135;26.31;39.00
19/01/2022 17:00;2;120;120;27.15;57.00
19/01/2022 17:30;2;107;107;26.16;41.00
19/01/2022 18:00;2;110;110;28.39;55.00
19/01/2022 18:30;2;95;95;25.94;39.00
19/01/2022 19:00;2;81;81;28.53;40.00
19/01/2022 19:30;2;64;64;29.67;42.00
19/01/2022 20:00;2;68;68;29.01;51.00
19/01/2022 20:30;2;55;55;30.27;42.00
19/01/2022 21:00;2;49;49;31.04;44.00
19/01/2022 21:30;2;36;36;28.64;43.00
19/01/2022 22:00;2;38;38;29.37;41.00
19/01/2022 22:30;2;36;36;31.31;70.00
19/01/2022 23:00;2;19;19;32.11;43.00
19/01/2022 23:30;2;18;18;30.17;43.00
20/01/2022 00:00;2;13;13;32.15;51.00
20/01/2022 00:30;2;6;6;28.67;35.00
20/01/2022 01:00;2;1;1;31.00;31.00
20/01/2022 01:30;2;1;1;25.00;25.00
20/01/2022 02:00;2;5;5;36.60;56.00
20/01/2022 02:30;2;4;4;42.25;56.00
20/01/2022 03:30;2;6;6;33.17;44.00
20/01/2022 04:00;2;10;10;30.90;42.00
20/01/2022 04:30;2;19;19;33.84;43.00
20/01/2022 05:00;2;26;26;36.65;83.00
20/01/2022 05:30;2;37;37;33.38;53.00
20/01/2022 06:00;2;61;61;30.25;43.00
20/01/2022 06:30;2;103;103;29.74;44.00
20/01/2022 07:00;2;125;125;29.19;41.00
20/01/2022 07:30;2;115;115;28.29;56.00
20/01/2022 08:00;2;77;77;28.68;41.00
20/01/2022 08:30;2;74;74;28.18;43.00
20/01/2022 09:00;2;83;83;27.04;43.00
20/01/2022 09:30;2;100;100;28.19;54.00
20/01/2022 10:00;2;87;87;28.57;75.00
20/01/2022 10:30;2;105;105;27.56;56.00
20/01/2022 11:00;2;92;92;27.25;49.00
20/01/2022 11:30;2;93;93;27.59;60.00
20/01/2022 12:00;2;117;117;28.49;69.00
20/01/2022 12:30;2;102;102;28.81;50.00
20/01/2022 13:00;2;122;122;28.28;63.00
20/01/2022 13:30;2;107;107;27.16;38.00
20/01/2022 14:00;2;119;119;28.38;60.00
20/01/2022 14:30;2;124;124;29.30;65.00
20/01/2022 15:00;2;134;134;28.59;64.00
20/01/2022 15:30;2;129;129;27.24;41.00
20/01/2022 16:00;2;135;135;27.47;42.00
20/01/2022 16:30;2;140;140;26.76;39.00
20/01/2022 17:00;2;130;130;27.46;55.00
20/01/2022 17:30;2;118;118;26.38;36.00
20/01/2022 18:00;2;111;111;27.49;41.00
20/01/2022 18:30;2;98;98;27.76;41.00
20/01/2022 19:00;2;80;80;27.98;42.00
20/01/2022 19:30;2;74;74;28.84;39.00
20/01/2022 20:00;2;65;65;29.29;45.00
20/01/2022 20:30;2;52;52;29.13;51.00
20/01/2022 21:00;2;58;58;30.43;43.00
20/01/2022 21:30;2;40;40;29.18;46.00
20/01/2022 22:00;2;46;46;29.52;44.00
20/01/2022 22:30;2;26;26;31.08;51.00
20/01/2022 23:00;2;22;22;30.45;43.00
20/01/2022 23:30;2;13;13;34.00;47.00
21/01/2022 00:00;2;9;9;35.00;54.00
21/01/2022 00:30;2;3;3;32.00;38.00
21/01/2022 01:00;2;4;4;35.25;43.00
21/01/2022 01:30;2;5;5;35.60;45.00
21/01/2022 02:00;2;4;4;29.25;35.00
21/01/2022 02:30;2;4;4;37.00;53.00
21/01/2022 03:00;2;1;1;30.00;30.00
21/01/2022 03:30;2;6;6;30.00;41.00
21/01/2022 04:00;2;9;9;33.78;44.00
21/01/2022 04:30;2;17;17;33.65;45.00
21/01/2022 05:00;2;34;34;35.65;72.00
21/01/2022 05:30;2;38;38;32.84;49.00
21/01/2022 06:00;2;64;64;30.38;57.00
21/01/2022 06:30;2;88;88;28.89;40.00
21/01/2022 07:00;2;107;107;28.53;59.00
21/01/2022 07:30;2;115;115;28.24;63.00
21/01/2022 08:00;2;91;91;28.86;43.00
21/01/2022 08:30;2;87;87;29.45;55.00
21/01/2022 09:00;2;81;81;29.07;47.00
21/01/2022 09:30;2;89;89;28.80;65.00
21/01/2022 10:00;2;107;107;27.17;53.00
21/01/2022 10:30;2;103;103;28.25;56.00
21/01/2022 11:00;2;101;101;28.82;73.00
21/01/2022 11:30;2;122;122;28.59;62.00
21/01/2022 12:00;2;122;122;27.84;50.00
21/01/2022 12:30;2;130;130;29.64;77.00
21/01/2022 13:00;2;127;127;27.80;48.00
21/01/2022 13:30;2;144;144;28.15;46.00
21/01/2022 14:00;2;137;137;28.81;59.00
21/01/2022 14:30;2;139;139;29.26;62.00
21/01/2022 15:00;2;126;126;28.32;42.00
21/01/2022 15:30;2;126;126;28.19;41.00
21/01/2022 16:00;2;125;125;27.13;63.00
21/01/2022 16:30;2;114;114;25.95;45.00
21/01/2022 17:00;2;118;118;26.96;41.00
21/01/2022 17:30;2;99;99;25.78;40.00
21/01/2022 18:00;2;108;108;28.69;43.00
21/01/2022 18:30;2;106;106;27.11;46.00
21/01/2022 19:00;2;77;77;28.39;44.00
21/01/2022 19:30;2;72;72;28.15;43.00
21/01/2022 20:00;2;61;61;28.30;54.00
21/01/2022 20:30;2;52;52;30.29;42.00
21/01/2022 21:00;2;53;53;28.60;39.00
21/01/2022 21:30;2;40;40;26.88;43.00
21/01/2022 22:00;2;38;38;29.55;45.00
21/01/2022 22:30;2;31;31;28.74;42.00
21/01/2022 23:00;2;40;40;30.30;53.00
21/01/2022 23:30;2;26;26;29.42;46.00
22/01/2022 00:00;2;14;14;32.50;41.00
22/01/2022 00:30;2;13;13;28.31;36.00
22/01/2022 01:00;2;15;15;30.20;40.00
22/01/2022 01:30;2;7;7;29.00;36.00
22/01/2022 02:00;2;7;7;31.57;45.00
22/01/2022 02:30;2;4;4;28.25;39.00
22/01/2022 03:00;2;6;6;29.17;49.00
22/01/2022 03:30;2;5;5;29.00;33.00
22/01/2022 04:00;2;4;4;24.25;35.00
22/01/2022 04:30;2;13;13;33.69;46.00
22/01/2022 05:00;2;16;16;33.88;63.00
22/01/2022 05:30;2;22;22;31.95;47.00
22/01/2022 06:00;2;21;21;30.76;43.00
22/01/2022 06:30;2;29;29;31.55;72.00
22/01/2022 07:00;2;36;36;30.92;65.00
22/01/2022 07:30;2;31;31;30.42;39.00
22/01/2022 08:00;2;49;49;30.00;62.00
22/01/2022 08:30;2;78;78;30.38;48.00
22/01/2022 09:00;2;66;66;28.20;41.00
22/01/2022 09:30;2;88;88;28.36;49.00
22/01/2022 10:00;2;93;93;28.13;42.00
22/01/2022 10:30;2;106;106;28.47;43.00
22/01/2022 11:00;2;125;125;27.66;41.00
22/01/2022 11:30;2;106;106;27.54;45.00
22/01/2022 12:00;2;126;126;28.92;43.00
22/01/2022 12:30;2;122;122;29.34;53.00
22/01/2022 13:00;2;112;112;30.62;54.00
22/01/2022 13:30;2;111;111;30.23;44.00
22/01/2022 14:00;2;129;129;29.96;71.00
22/01/2022 14:30;2;115;115;28.66;41.00
22/01/2022 15:00;2;113;113;29.07;42.00
22/01/2022 15:30;2;99;99;28.93;41.00
22/01/2022 16:00;2;84;84;30.35;42.00
22/01/2022 16:30;2;100;100;28.39;39.00
22/01/2022 17:00;2;94;94;28.67;42.00
22/01/2022 17:30;2;102;102;27.80;39.00
22/01/2022 18:00;2;103;103;27.94;40.00
22/01/2022 18:30;2;88;88;28.90;38.00
22/01/2022 19:00;2;72;72;29.42;62.00
22/01/2022 19:30;2;55;55;29.98;62.00
22/01/2022 20:00;2;60;60;29.53;41.00
22/01/2022 20:30;2;40;40;30.43;59.00
22/01/2022 21:00;2;48;48;28.44;46.00
22/01/2022 21:30;2;36;36;29.47;43.00
22/01/2022 22:00;2;39;39;29.49;38.00
22/01/2022 22:30;2;42;42;29.19;42.00
22/01/2022 23:00;2;34;34;31.15;43.00
22/01/2022 23:30;2;28;28;29.54;45.00
23/01/2022 00:00;2;20;20;28.05;40.00
23/01/2022 00:30;2;6;6;33.50;40.00
23/01/2022 01:00;2;23;23;32.39;48.00
23/01/2022 01:30;2;13;13;29.62;42.00
23/01/2022 02:00;2;7;7;29.86;36.00
23/01/2022 02:30;2;5;5;30.00;35.00
23/01/2022 03:00;2;2;2;39.00;44.00
23/01/2022 03:30;2;3;3;31.67;39.00
23/01/2022 04:00;2;4;4;32.25;37.00
23/01/2022 04:30;2;5;5;36.40;47.00
23/01/2022 05:00;2;8;8;29.75;43.00
23/01/2022 05:30;2;9;9;34.00;47.00
23/01/2022 06:00;2;12;12;30.33;37.00
23/01/2022 06:30;2;18;18;33.50;54.00
23/01/2022 07:00;2;17;17;34.06;69.00
23/01/2022 07:30;2;20;20;28.15;37.00
23/01/2022 08:00;2;32;32;30.06;40.00
23/01/2022 08:30;2;36;36;29.53;40.00
23/01/2022 09:00;2;47;47;29.98;40.00
23/01/2022 09:30;2;70;70;29.67;43.00
23/01/2022 10:00;2;81;81;28.44;38.00
23/01/2022 10:30;2;87;87;29.95;43.00
23/01/2022 11:00;2;103;103;29.68;44.00
23/01/2022 11:30;2;93;93;29.24;39.00
23/01/2022 12:00;2;114;114;29.05;40.00
23/01/2022 12:30;2;120;120;28.38;42.00
23/01/2022 13:00;2;110;110;29.09;41.00
23/01/2022 13:30;2;106;106;29.20;51.00
23/01/2022 14:00;2;113;113;28.61;43.00
23/01/2022 14:30;2;109;109;28.91;46.00
23/01/2022 15:00;2;97;97;29.79;48.00
23/01/2022 15:30;2;89;89;29.79;43.00
23/01/2022 16:00;2;104;104;29.75;52.00
23/01/2022 16:30;2;90;90;29.44;42.00
23/01/2022 17:00;2;93;93;28.77;47.00
23/01/2022 17:30;2;84;84;28.75;41.00
23/01/2022 18:00;2;87;87;28.20;56.00
23/01/2022 18:30;2;68;68;29.60;41.00
23/01/2022 19:00;2;55;55;28.04;63.00
23/01/2022 19:30;2;71;71;28.68;39.00
23/01/2022 20:00;2;46;46;28.96;58.00
23/01/2022 20:30;2;50;50;28.88;41.00
23/01/2022 21:00;2;43;43;29.02;43.00
23/01/2022 21:30;2;32;32;28.59;46.00
23/01/2022 22:00;2;34;34;31.41;44.00
23/01/2022 22:30;2;19;19;31.63;46.00
23/01/2022 23:00;2;11;11;30.36;40.00
23/01/2022 23:30;2;13;13;28.85;37.00
24/01/2022 00:00;2;7;7;32.14;45.00
24/01/2022 00:30;2;6;6;31.33;39.00
24/01/2022 01:00;2;3;3;30.00;36.00
24/01/2022 01:30;2;6;6;31.00;42.00
24/01/2022 02:00;2;3;3;27.00;30.00
24/01/2022 02:30;2;3;3;35.67;55.00
24/01/2022 03:00;2;3;3;43.33;74.00
24/01/2022 03:30;2;8;8;29.12;38.00
24/01/2022 04:00;2;7;7;36.86;42.00
24/01/2022 04:30;2;24;24;32.71;44.00
24/01/2022 05:00;2;35;35;32.80;49.00
24/01/2022 05:30;2;37;37;32.65;48.00
24/01/2022 06:00;2;62;62;31.58;59.00
24/01/2022 06:30;2;94;94;28.52;43.00
24/01/2022 07:00;2;123;123;28.98;66.00
24/01/2022 07:30;2;105;105;27.74;56.00
24/01/2022 08:00;2;75;75;28.96;46.00
24/01/2022 08:30;2;88;88;28.26;39.00
24/01/2022 09:00;2;81;81;28.43;48.00
24/01/2022 09:30;2;89;89;28.52;58.00
24/01/2022 10:00;2;103;103;28.40;66.00
24/01/2022 10:30;2;96;96;28.69;60.00
24/01/2022 11:00;2;95;95;28.23;62.00
24/01/2022 11:30;2;110;110;29.78;93.00
24/01/2022 12:00;2;107;107;29.23;56.00
24/01/2022 12:30;2;121;121;28.94;64.00
24/01/2022 13:00;2;137;137;29.44;64.00
24/01/2022 13:30;2;93;93;28.01;37.00
24/01/2022 14:00;2;111;111;29.69;63.00
24/01/2022 14:30;2;119;119;28.82;61.00
24/01/2022 15:00;2;116;116;27.86;44.00
24/01/2022 15:30;2;135;135;26.55;40.00
24/01/2022 16:00;2;107;107;27.85;41.00
24/01/2022 16:30;2;121;121;27.21;52.00
24/01/2022 17:00;2;135;135;27.93;39.00
24/01/2022 17:30;2;109;109;26.72;38.00
24/01/2022 18:00;2;108;108;27.67;52.00
24/01/2022 18:30;2;98;98;28.47;39.00
24/01/2022 19:00;2;75;75;28.21;39.00
24/01/2022 19:30;2;61;61;28.13;70.00
24/01/2022 20:00;2;63;63;29.73;41.00
24/01/2022 20:30;2;61;61;28.00;49.00
24/01/2022 21:00;2;50;50;30.52;40.00
24/01/2022 21:30;2;22;22;32.68;43.00
24/01/2022 22:00;2;35;35;27.94;47.00
24/01/2022 22:30;2;20;20;32.50;51.00
24/01/2022 23:00;2;16;16;32.12;52.00
24/01/2022 23:30;2;12;12;31.00;45.00
25/01/2022 00:00;2;9;9;30.56;36.00
25/01/2022 00:30;2;4;4;27.00;38.00
25/01/2022 01:00;2;2;2;33.50;37.00
25/01/2022 02:00;2;3;3;45.67;51.00
25/01/2022 02:30;2;3;3;37.67;52.00
25/01/2022 03:00;2;1;1;22.00;22.00
25/01/2022 03:30;2;7;7;30.43;44.00
25/01/2022 04:00;2;12;12;33.17;40.00
25/01/2022 04:30;2;22;22;32.27;45.00
25/01/2022 05:00;2;25;25;32.56;42.00
25/01/2022 05:30;2;36;36;30.75;43.00
25/01/2022 06:00;2;62;62;31.63;56.00
25/01/2022 06:30;2;112;112;30.37;66.00
25/01/2022 07:00;2;113;113;28.35;44.00
25/01/2022 07:30;2;118;118;27.98;37.00
25/01/2022 08:00;2;83;83;29.82;58.00
25/01/2022 08:30;2;90;90;29.41;56.00
25/01/2022 09:00;2;87;87;29.02;52.00
25/01/2022 09:30;2;83;83;28.92;46.00
25/01/2022 10:00;2;104;104;29.07;56.00
25/01/2022 10:30;2;84;84;27.45;38.00
25/01/2022 11:00;2;93;93;28.43;58.00
25/01/2022 11:30;2;107;107;27.84;45.00
25/01/2022 12:00;2;116;116;29.75;61.00
25/01/2022 12:30;2;124;124;29.73;66.00
25/01/2022 13:00;2;129;129;29.93;64.00
25/01/2022 13:30;2;126;126;29.65;56.00
25/01/2022 14:00;2;116;116;27.85;60.00
25/01/2022 14:30;2;120;120;28.27;40.00
25/01/2022 15:00;2;124;124;27.60;43.00
25/01/2022 15:30;2;140;140;27.98;60.00
25/01/2022 16:00;2;145;145;27.33;39.00
25/01/2022 16:30;2;126;126;27.15;42.00
25/01/2022 17:00;2;109;109;27.17;38.00
25/01/2022 17:30;2;119;119;27.61;43.00
25/01/2022 18:00;2;96;96;27.64;39.00
25/01/2022 18:30;2;99;99;27.61;42.00
25/01/2022 19:00;2;82;82;27.37;41.00
25/01/2022 19:30;2;76;76;27.82;39.00
25/01/2022 20:00;2;68;68;28.60;41.00
25/01/2022 20:30;2;53;53;28.79;46.00
25/01/2022 21:00;2;44;44;28.45;41.00
25/01/2022 21:30;2;34;34;31.41;53.00
25/01/2022 22:00;2;37;37;29.16;40.00
25/01/2022 22:30;2;19;19;31.21;45.00
25/01/2022 23:00;2;24;24;32.21;43.00
25/01/2022 23:30;2;19;19;36.47;62.00
26/01/2022 00:00;2;11;11;30.82;42.00
26/01/2022 00:30;2;4;4;29.75;40.00
26/01/2022 01:00;2;6;6;34.33;43.00
26/01/2022 01:30;2;3;3;38.00;44.00
26/01/2022 02:00;2;3;3;39.67;62.00
26/01/2022 02:30;2;1;1;25.00;25.00
26/01/2022 03:00;2;1;1;21.00;21.00
26/01/2022 03:30;2;7;7;34.57;65.00
26/01/2022 04:00;2;15;15;31.00;43.00
26/01/2022 04:30;2;15;15;35.07;43.00
26/01/2022 05:00;2;28;28;32.21;44.00
26/01/2022 05:30;2;34;34;30.65;45.00
26/01/2022 06:00;2;54;54;31.98;63.00
26/01/2022 06:30;2;100;100;30.17;59.00
26/01/2022 07:00;2;132;132;29.42;73.00
26/01/2022 07:30;2;97;97;28.02;58.00
26/01/2022 08:00;2;77;77;28.22;39.00
26/01/2022 08:30;2;96;96;27.93;43.00
26/01/2022 09:00;2;91;91;29.07;55.00
26/01/2022 09:30;2;100;100;27.65;44.00
26/01/2022 10:00;2;97;97;27.62;62.00
26/01/2022 10:30;2;101;101;28.38;72.00
26/01/2022 11:00;2;96;96;27.26;60.00
26/01/2022 11:30;2;106;106;27.27;38.00
26/01/2022 12:00;2;110;110;28.98;69.00
26/01/2022 12:30;2;140;140;28.52;55.00
26/01/2022 13:00;2;131;131;29.14;64.00
26/01/2022 13:30;2;115;115;27.76;48.00
26/01/2022 14:00;2;121;121;27.14;39.00
26/01/2022 14:30;2;115;115;27.76;54.00
26/01/2022 15:00;2;118;118;26.97;43.00
26/01/2022 15:30;2;128;128;27.66;62.00
26/01/2022 16:00;2;143;143;26.82;64.00
26/01/2022 16:30;2;132;132;27.33;39.00
26/01/2022 17:00;2;134;134;26.77;43.00
26/01/2022 17:30;2;112;112;27.32;38.00
26/01/2022 18:00;2;113;113;26.80;42.00
26/01/2022 18:30;2;88;88;28.22;46.00
26/01/2022 19:00;2;91;91;28.14;51.00
26/01/2022 19:30;2;68;68;27.85;45.00
26/01/2022 20:00;2;60;60;29.18;45.00
26/01/2022 20:30;2;59;59;28.53;44.00
26/01/2022 21:00;2;48;48;28.56;40.00
26/01/2022 21:30;2;44;44;29.61;41.00
26/01/2022 22:00;2;35;35;30.31;42.00
26/01/2022 22:30;2;24;24;29.54;47.00
26/01/2022 23:00;2;23;23;30.65;43.00
26/01/2022 23:30;2;10;10;31.30;45.00
27/01/2022 00:00;2;8;8;33.12;44.00
27/01/2022 00:30;2;7;7;30.57;43.00
27/01/2022 01:00;2;2;2;30.50;38.00
27/01/2022 01:30;2;1;1;35.00;35.00
27/01/2022 02:00;2;4;4;34.50;43.00
27/01/2022 02:30;2;5;5;37.60;52.00
27/01/2022 03:00;2;4;4;33.50;51.00
27/01/2022 03:30;2;5;5;29.00;34.00
27/01/2022 04:00;2;14;14;31.36;45.00
27/01/2022 04:30;2;18;18;33.94;43.00
27/01/2022 05:00;2;30;30;31.57;44.00
27/01/2022 05:30;2;42;42;30.60;43.00
27/01/2022 06:00;2;68;68;30.25;61.00
27/01/2022 06:30;2;95;95;29.15;42.00
27/01/2022 07:00;2;103;103;28.27;61.00
27/01/2022 07:30;2;111;111;27.05;41.00
27/01/2022 08:00;2;79;79;28.81;40.00
27/01/2022 08:30;2;97;97;28.73;54.00
27/01/2022 09:00;2;76;76;27.09;54.00
27/01/2022 09:30;2;84;84;28.26;39.00
27/01/2022 10:00;2;95;95;28.78;42.00
27/01/2022 10:30;2;79;79;28.00;61.00
27/01/2022 11:00;2;113;113;27.52;52.00
27/01/2022 11:30;2;96;96;26.19;61.00
27/01/2022 12:00;2;81;81;25.64;66.00
27/01/2022 12:30;2;91;91;24.89;51.00
27/01/2022 13:00;2;89;89;25.82;51.00
27/01/2022 13:30;2;105;105;28.35;43.00
27/01/2022 14:00;2;107;107;27.88;38.00
27/01/2022 14:30;2;118;118;28.31;74.00
27/01/2022 15:00;2;125;125;27.56;51.00
27/01/2022 15:30;2;128;128;27.62;42.00
27/01/2022 16:00;2;132;132;27.49;40.00
27/01/2022 16:30;2;144;144;27.76;42.00
27/01/2022 17:00;2;122;122;26.90;38.00
27/01/2022 17:30;2;123;123;27.00;41.00
27/01/2022 18:00;2;109;109;27.26;39.00
27/01/2022 18:30;2;93;93;28.08;43.00
27/01/2022 19:00;2;83;83;28.18;41.00
27/01/2022 19:30;2;73;73;29.11;43.00
27/01/2022 20:00;2;71;71;29.20;41.00
27/01/2022 20:30;2;54;54;30.78;62.00
27/01/2022 21:00;2;48;48;28.79;39.00
27/01/2022 21:30;2;49;49;30.02;42.00
27/01/2022 22:00;2;45;45;28.69;42.00
27/01/2022 22:30;2;40;40;31.60;45.00
27/01/2022 23:00;2;15;15;30.60;36.00
27/01/2022 23:30;2;13;13;34.46;45.00
28/01/2022 00:00;2;7;7;37.57;48.00
28/01/2022 00:30;2;6;6;30.50;43.00
28/01/2022 01:00;2;3;3;28.00;32.00
28/01/2022 01:30;2;3;3;32.67;47.00
28/01/2022 02:00;2;3;3;41.00;56.00
28/01/2022 02:30;2;3;3;51.33;65.00
28/01/2022 03:00;2;8;8;34.50;60.00
28/01/2022 03:30;2;6;6;28.17;31.00
28/01/2022 04:00;2;8;8;33.62;41.00
28/01/2022 04:30;2;17;17;34.76;46.00
28/01/2022 05:00;2;26;26;30.08;43.00
28/01/2022 05:30;2;33;33;32.03;43.00
28/01/2022 06:00;2;68;68;30.91;59.00
28/01/2022 06:30;2;92;92;29.22;62.00
28/01/2022 07:00;2;109;109;29.09;63.00
28/01/2022 07:30;2;109;109;28.03;40.00
28/01/2022 08:00;2;94;94;29.03;43.00
28/01/2022 08:30;2;75;75;28.01;52.00
28/01/2022 09:00;2;74;74;29.36;58.00
28/01/2022 09:30;2;100;100;29.27;70.00
28/01/2022 10:00;2;103;103;28.95;53.00
28/01/2022 10:30;2;102;102;28.96;84.00
28/01/2022 11:00;2;99;99;29.13;43.00
28/01/2022 11:30;2;121;121;29.19;50.00
28/01/2022 12:00;2;137;137;28.96;43.00
28/01/2022 12:30;2;144;144;29.21;70.00
28/01/2022 13:00;2;123;123;28.60;68.00
28/01/2022 13:30;2;123;123;27.81;55.00
28/01/2022 14:00;2;139;139;27.43;39.00
28/01/2022 14:30;2;144;144;27.78;58.00
28/01/2022 15:00;2;134;134;27.84;58.00
28/01/2022 15:30;2;128;128;29.27;44.00
28/01/2022 16:00;2;140;140;27.48;57.00
28/01/2022 16:30;2;129;129;27.29;39.00
28/01/2022 17:00;2;111;111;27.83;41.00
28/01/2022 17:30;2;107;107;27.64;37.00
28/01/2022 18:00;2;115;115;28.03;47.00
28/01/2022 18:30;2;99;99;27.93;58.00
28/01/2022 19:00;2;80;80;27.98;39.00
28/01/2022 19:30;2;79;79;28.28;43.00
28/01/2022 20:00;2;53;53;28.15;43.00
28/01/2022 20:30;2;49;49;27.80;41.00
28/01/2022 21:00;2;57;57;29.86;57.00
28/01/2022 21:30;2;42;42;29.21;40.00
28/01/2022 22:00;2;44;44;28.57;41.00
28/01/2022 22:30;2;32;32;29.62;41.00
28/01/2022 23:00;2;28;28;31.43;41.00
28/01/2022 23:30;2;22;22;32.45;46.00
29/01/2022 00:00;2;22;22;30.45;48.00
29/01/2022 00:30;2;13;13;32.00;40.00
29/01/2022 01:00;2;8;8;29.50;35.00
29/01/2022 01:30;2;6;6;32.67;43.00
29/01/2022 02:00;2;4;4;28.75;35.00
29/01/2022 02:30;2;6;6;30.00;35.00
29/01/2022 03:00;2;7;7;31.29;44.00
29/01/2022 03:30;2;5;5;32.60;39.00
29/01/2022 04:00;2;8;8;26.88;38.00
29/01/2022 04:30;2;11;11;32.18;43.00
29/01/2022 05:00;2;15;15;28.00;39.00
29/01/2022 05:30;2;17;17;32.41;46.00
29/01/2022 06:00;2;22;22;33.00;63.00
29/01/2022 06:30;2;33;33;30.42;43.00
29/01/2022 07:00;2;38;38;30.53;46.00
29/01/2022 07:30;2;39;39;29.56;42.00
29/01/2022 08:00;2;66;66;29.55;41.00
29/01/2022 08:30;2;70;70;30.11;45.00
29/01/2022 09:00;2;89;89;30.47;45.00
29/01/2022 09:30;2;92;92;27.64;38.00
29/01/2022 10:00;2;99;99;27.84;57.00
29/01/2022 10:30;2;117;117;29.09;41.00
29/01/2022 11:00;2;116;116;28.38;41.00
29/01/2022 11:30;2;117;117;28.44;62.00
29/01/2022 12:00;2;111;111;28.47;41.00
29/01/2022 12:30;2;118;118;28.38;57.00
29/01/2022 13:00;2;118;118;27.28;64.00
29/01/2022 13:30;2;125;125;27.98;62.00
29/01/2022 14:00;2;129;129;27.51;41.00
29/01/2022 14:30;2;117;117;28.62;42.00
29/01/2022 15:00;2;130;130;28.99;42.00
29/01/2022 15:30;2;104;104;29.23;43.00
29/01/2022 16:00;2;104;104;28.69;43.00
29/01/2022 16:30;2;101;101;28.44;42.00
29/01/2022 17:00;2;108;108;28.06;39.00
29/01/2022 17:30;2;106;106;27.90;39.00
29/01/2022 18:00;2;113;113;28.19;42.00
29/01/2022 18:30;2;87;87;27.51;48.00
29/01/2022 19:00;2;91;91;27.46;42.00
29/01/2022 19:30;2;76;76;27.33;42.00
29/01/2022 20:00;2;58;58;28.05;42.00
29/01/2022 20:30;2;62;62;28.34;43.00
29/01/2022 21:00;2;39;39;29.97;42.00
29/01/2022 21:30;2;45;45;28.60;44.00
29/01/2022 22:00;2;45;45;29.16;43.00
29/01/2022 22:30;2;39;39;29.54;59.00
29/01/2022 23:00;2;38;38;30.76;62.00
29/01/2022 23:30;2;30;30;31.53;48.00
30/01/2022 00:00;2;28;28;32.68;43.00
30/01/2022 00:30;2;16;16;33.31;52.00
30/01/2022 01:00;2;21;21;30.33;43.00
30/01/2022 01:30;2;9;9;29.22;37.00
30/01/2022 02:00;2;9;9;32.44;50.00
30/01/2022 02:30;2;9;9;30.89;42.00
30/01/2022 03:00;2;5;5;30.80;36.00
30/01/2022 03:30;2;7;7;29.00;40.00
30/01/2022 04:00;2;4;4;28.25;34.00
