Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11/10/2023 07:00;1;107;107;24.64;38.00
11/10/2023 07:30;1;120;120;26.15;42.00
11/10/2023 08:00;1;122;122;26.07;45.00
11/10/2023 08:30;1;108;108;24.81;39.00
11/10/2023 09:00;1;82;82;25.72;42.00
11/10/2023 09:30;1;85;85;26.18;49.00
11/10/2023 10:00;1;92;92;25.99;40.00
11/10/2023 10:30;1;65;65;26.18;41.00
11/10/2023 11:00;1;59;59;26.78;42.00
11/10/2023 11:30;1;72;72;28.29;47.00
11/10/2023 12:00;1;62;62;28.44;46.00
11/10/2023 12:30;1;74;74;26.38;40.00
11/10/2023 13:00;1;69;69;27.23;47.00
11/10/2023 13:30;1;73;73;27.07;40.00
11/10/2023 14:00;1;77;77;27.47;45.00
11/10/2023 14:30;1;70;70;27.04;45.00
11/10/2023 15:00;1;76;76;26.76;41.00
11/10/2023 15:30;1;81;81;25.93;41.00
11/10/2023 16:00;1;88;88;26.69;43.00
11/10/2023 16:30;1;91;91;25.76;41.00
11/10/2023 17:00;1;104;104;26.59;61.00
11/10/2023 17:30;1;97;97;26.48;40.00
11/10/2023 18:00;1;97;97;26.21;48.00
11/10/2023 18:30;1;106;106;25.79;40.00
11/10/2023 19:00;1;67;67;25.88;42.00
11/10/2023 19:30;1;58;58;26.83;44.00
11/10/2023 20:00;1;32;32;28.06;41.00
11/10/2023 20:30;1;35;35;28.00;48.00
11/10/2023 21:00;1;30;30;26.53;60.00
11/10/2023 21:30;1;36;36;31.28;48.00
11/10/2023 22:00;1;23;23;32.57;53.00
11/10/2023 22:30;1;12;12;26.58;40.00
11/10/2023 23:00;1;11;11;27.82;44.00
11/10/2023 23:30;1;7;7;36.14;46.00
12/10/2023 00:00;1;3;3;20.00;20.00
12/10/2023 00:30;1;3;3;22.67;32.00
12/10/2023 01:00;1;2;2;28.50;31.00
12/10/2023 01:30;1;2;2;36.50;46.00
12/10/2023 02:00;1;1;1;20.00;20.00
12/10/2023 02:30;1;1;1;20.00;20.00
12/10/2023 03:30;1;1;1;18.00;18.00
12/10/2023 04:30;1;6;6;25.67;36.00
12/10/2023 05:00;1;15;15;29.33;51.00
12/10/2023 05:30;1;26;26;24.92;38.00
12/10/2023 06:00;1;42;42;27.43;43.00
12/10/2023 06:30;1;49;49;25.51;59.00
12/10/2023 07:00;1;88;88;26.06;43.00
12/10/2023 07:30;1;109;109;24.66;42.00
12/10/2023 08:00;1;119;119;26.13;43.00
12/10/2023 08:30;1;108;108;27.26;44.00
12/10/2023 09:00;1;83;83;26.39;43.00
12/10/2023 09:30;1;86;86;26.30;44.00
12/10/2023 10:00;1;83;83;26.01;45.00
12/10/2023 10:30;1;74;74;26.77;43.00
12/10/2023 11:00;1;60;60;25.92;39.00
12/10/2023 11:30;1;78;78;26.40;47.00
12/10/2023 12:00;1;81;81;27.49;43.00
12/10/2023 12:30;1;81;81;26.43;43.00
12/10/2023 13:00;1;67;67;25.88;41.00
12/10/2023 13:30;1;69;69;24.90;39.00
12/10/2023 14:00;1;67;67;26.01;39.00
12/10/2023 14:30;1;66;66;26.64;43.00
12/10/2023 15:00;1;76;76;26.54;41.00
12/10/2023 15:30;1;107;107;25.61;43.00
12/10/2023 16:00;1;96;96;26.53;42.00
12/10/2023 16:30;1;94;94;26.51;39.00
12/10/2023 17:00;1;102;102;26.66;48.00
12/10/2023 17:30;1;122;122;26.04;44.00
12/10/2023 18:00;1;148;148;26.66;45.00
12/10/2023 18:30;1;85;85;26.60;40.00
12/10/2023 19:00;1;70;70;26.56;43.00
12/10/2023 19:30;1;59;59;26.39;40.00
12/10/2023 20:00;1;58;58;25.48;47.00
12/10/2023 20:30;1;48;48;26.98;42.00
12/10/2023 21:00;1;38;38;29.95;45.00
12/10/2023 21:30;1;33;33;30.06;63.00
12/10/2023 22:00;1;35;35;27.17;44.00
12/10/2023 22:30;1;19;19;27.47;43.00
12/10/2023 23:00;1;5;5;24.00;30.00
12/10/2023 23:30;1;1;1;23.00;23.00
13/10/2023 00:00;1;9;9;36.11;87.00
13/10/2023 00:30;1;5;5;24.20;27.00
13/10/2023 01:00;1;3;3;34.00;44.00
13/10/2023 01:30;1;1;1;19.00;19.00
13/10/2023 02:30;1;1;1;45.00;45.00
13/10/2023 03:30;1;1;1;23.00;23.00
13/10/2023 04:30;1;11;11;26.00;38.00
13/10/2023 05:00;1;8;8;33.38;46.00
13/10/2023 05:30;1;19;19;28.79;49.00
13/10/2023 06:00;1;38;38;26.32;45.00
13/10/2023 06:30;1;43;43;25.40;34.00
13/10/2023 07:00;1;125;125;25.95;41.00
13/10/2023 07:30;1;115;115;26.31;37.00
13/10/2023 08:00;1;120;120;25.52;39.00
13/10/2023 08:30;1;86;86;27.07;45.00
13/10/2023 09:00;1;88;88;26.58;44.00
13/10/2023 09:30;1;90;90;26.00;43.00
13/10/2023 10:00;1;73;73;26.41;48.00
13/10/2023 10:30;1;82;82;26.09;42.00
13/10/2023 11:00;1;69;69;28.10;49.00
13/10/2023 11:30;1;74;74;27.51;45.00
13/10/2023 12:00;1;83;83;27.27;43.00
13/10/2023 12:30;1;77;77;26.13;43.00
13/10/2023 13:00;1;84;84;26.48;41.00
13/10/2023 13:30;1;85;85;26.19;37.00
13/10/2023 14:00;1;74;74;26.96;40.00
13/10/2023 14:30;1;75;75;26.03;39.00
13/10/2023 15:00;1;98;98;27.49;43.00
13/10/2023 15:30;1;94;94;26.69;41.00
13/10/2023 16:00;1;90;90;26.88;43.00
13/10/2023 16:30;1;81;81;26.84;52.00
13/10/2023 17:00;1;96;96;26.40;45.00
13/10/2023 17:30;1;105;105;27.16;46.00
13/10/2023 18:00;1;81;81;27.14;49.00
13/10/2023 18:30;1;88;88;27.38;47.00
13/10/2023 19:00;1;91;91;26.93;54.00
13/10/2023 19:30;1;64;64;28.81;76.00
13/10/2023 20:00;1;35;35;26.89;35.00
13/10/2023 20:30;1;45;45;28.31;59.00
13/10/2023 21:00;1;30;30;28.80;57.00
13/10/2023 21:30;1;32;32;28.97;43.00
13/10/2023 22:00;1;27;27;27.19;50.00
13/10/2023 22:30;1;22;22;27.86;39.00
13/10/2023 23:00;1;23;23;26.70;44.00
13/10/2023 23:30;1;25;25;27.80;47.00
14/10/2023 00:00;1;11;11;31.18;39.00
14/10/2023 00:30;1;9;9;34.00;85.00
14/10/2023 01:00;1;6;6;36.83;44.00
14/10/2023 01:30;1;5;5;30.60;48.00
14/10/2023 02:00;1;7;7;34.00;49.00
14/10/2023 02:30;1;29;29;22.24;57.00
14/10/2023 03:00;1;15;15;23.13;40.00
14/10/2023 03:30;1;2;2;37.50;48.00
14/10/2023 04:00;1;7;7;27.43;47.00
14/10/2023 04:30;1;6;6;24.00;37.00
14/10/2023 05:00;1;10;10;24.10;38.00
14/10/2023 05:30;1;10;10;28.70;43.00
14/10/2023 06:00;1;15;15;25.53;37.00
14/10/2023 06:30;1;16;16;27.00;50.00
14/10/2023 07:00;1;20;20;25.95;45.00
14/10/2023 07:30;1;36;36;25.72;38.00
14/10/2023 08:00;1;43;43;30.67;45.00
14/10/2023 08:30;1;69;69;28.91;47.00
14/10/2023 09:00;1;59;59;27.00;39.00
14/10/2023 09:30;1;83;83;26.36;44.00
14/10/2023 10:00;1;81;81;26.47;41.00
14/10/2023 10:30;1;82;82;26.46;46.00
14/10/2023 11:00;1;86;86;27.15;43.00
14/10/2023 11:30;1;77;77;26.58;44.00
14/10/2023 12:00;1;86;86;26.88;42.00
14/10/2023 12:30;1;74;74;26.89;43.00
14/10/2023 13:00;1;76;76;28.33;46.00
14/10/2023 13:30;1;76;76;28.22;51.00
14/10/2023 14:00;1;80;80;27.56;43.00
14/10/2023 14:30;1;77;77;28.04;48.00
14/10/2023 15:00;1;81;81;26.86;42.00
14/10/2023 15:30;1;85;85;26.99;38.00
14/10/2023 16:00;1;80;80;28.50;59.00
14/10/2023 16:30;1;70;70;27.17;42.00
14/10/2023 17:00;1;78;78;27.04;40.00
14/10/2023 17:30;1;75;75;27.31;40.00
14/10/2023 18:00;1;67;67;27.15;38.00
14/10/2023 18:30;1;57;57;27.33;60.00
14/10/2023 19:00;1;65;65;26.82;48.00
14/10/2023 19:30;1;46;46;26.02;39.00
14/10/2023 20:00;1;34;34;29.09;43.00
14/10/2023 20:30;1;34;34;29.59;62.00
14/10/2023 21:00;1;31;31;30.06;61.00
14/10/2023 21:30;1;13;13;27.62;37.00
14/10/2023 22:00;1;23;23;29.35;41.00
14/10/2023 22:30;1;30;30;29.03;54.00
14/10/2023 23:00;1;13;13;26.08;43.00
14/10/2023 23:30;1;20;20;26.55;37.00
15/10/2023 00:00;1;5;5;29.60;36.00
15/10/2023 00:30;1;12;12;38.67;66.00
15/10/2023 01:00;1;9;9;32.44;38.00
15/10/2023 01:30;1;9;9;37.11;58.00
15/10/2023 02:00;1;7;7;31.86;45.00
15/10/2023 02:30;1;6;6;36.83;55.00
15/10/2023 03:00;1;3;3;41.00;56.00
15/10/2023 03:30;1;3;3;32.67;41.00
15/10/2023 04:00;1;5;5;42.00;52.00
15/10/2023 04:30;1;1;1;24.00;24.00
15/10/2023 05:00;1;5;5;37.20;48.00
15/10/2023 05:30;1;6;6;26.83;35.00
15/10/2023 06:00;1;5;5;30.20;39.00
15/10/2023 06:30;1;7;7;31.29;57.00
15/10/2023 07:00;1;7;7;26.57;30.00
15/10/2023 07:30;1;7;7;23.00;26.00
15/10/2023 08:00;1;20;20;26.90;43.00
15/10/2023 08:30;1;32;32;29.88;50.00
15/10/2023 09:00;1;53;53;28.43;45.00
15/10/2023 09:30;1;51;51;29.02;50.00
15/10/2023 10:00;1;63;63;28.10;42.00
15/10/2023 10:30;1;60;60;28.22;45.00
15/10/2023 11:00;1;63;63;28.90;47.00
15/10/2023 11:30;1;67;67;27.21;45.00
15/10/2023 12:00;1;73;73;28.66;46.00
15/10/2023 12:30;1;73;73;27.01;41.00
15/10/2023 13:00;1;68;68;27.71;47.00
15/10/2023 13:30;1;70;70;27.80;46.00
15/10/2023 14:00;1;65;65;27.45;44.00
15/10/2023 14:30;1;84;84;27.58;64.00
15/10/2023 15:00;1;87;87;28.07;74.00
15/10/2023 15:30;1;80;80;28.19;51.00
15/10/2023 16:00;1;62;62;27.40;41.00
15/10/2023 16:30;1;91;91;28.16;42.00
15/10/2023 17:00;1;83;83;27.75;56.00
15/10/2023 17:30;1;76;76;26.58;42.00
15/10/2023 18:00;1;64;64;27.12;43.00
15/10/2023 18:30;1;75;75;28.40;53.00
15/10/2023 19:00;1;55;55;27.27;49.00
15/10/2023 19:30;1;38;38;30.24;55.00
15/10/2023 20:00;1;42;42;28.76;45.00
15/10/2023 20:30;1;40;40;28.95;61.00
15/10/2023 21:00;1;35;35;28.43;41.00
15/10/2023 21:30;1;11;11;29.64;55.00
15/10/2023 22:00;1;12;12;26.83;35.00
15/10/2023 22:30;1;12;12;34.25;60.00
15/10/2023 23:00;1;5;5;31.00;38.00
15/10/2023 23:30;1;7;7;28.57;46.00
16/10/2023 00:00;1;3;3;29.33;37.00
16/10/2023 00:30;1;1;1;32.00;32.00
16/10/2023 01:30;1;5;5;31.40;45.00
16/10/2023 02:00;1;2;2;30.50;36.00
16/10/2023 02:30;1;1;1;42.00;42.00
16/10/2023 04:30;1;6;6;27.67;40.00
16/10/2023 05:00;1;9;9;28.67;36.00
16/10/2023 05:30;1;27;27;26.48;39.00
16/10/2023 06:00;1;42;42;26.64;39.00
16/10/2023 06:30;1;61;61;25.69;42.00
16/10/2023 07:00;1;129;129;25.74;45.00
16/10/2023 07:30;1;133;133;25.64;39.00
16/10/2023 08:00;1;119;119;26.08;40.00
16/10/2023 08:30;1;97;97;25.92;41.00
16/10/2023 09:00;1;88;88;27.45;45.00
16/10/2023 09:30;1;95;95;26.16;39.00
16/10/2023 10:00;1;79;79;26.24;36.00
16/10/2023 10:30;1;76;76;26.30;41.00
16/10/2023 11:00;1;79;79;26.59;44.00
16/10/2023 11:30;1;66;66;25.32;37.00
16/10/2023 12:00;1;62;62;27.47;52.00
16/10/2023 12:30;1;76;76;26.42;46.00
16/10/2023 13:00;1;55;55;25.93;41.00
16/10/2023 13:30;1;63;63;25.62;39.00
16/10/2023 14:00;1;70;70;26.54;40.00
16/10/2023 14:30;1;77;77;25.65;45.00
16/10/2023 15:00;1;84;84;26.58;55.00
16/10/2023 15:30;1;86;86;25.45;45.00
16/10/2023 16:00;1;86;86;25.50;42.00
16/10/2023 16:30;1;111;111;26.53;42.00
16/10/2023 17:00;1;102;102;26.83;41.00
16/10/2023 17:30;1;92;92;26.66;50.00
16/10/2023 18:00;1;89;89;27.99;46.00
16/10/2023 18:30;1;68;68;27.34;51.00
16/10/2023 19:00;1;67;67;27.61;43.00
16/10/2023 19:30;1;46;46;28.09;42.00
16/10/2023 20:00;1;31;31;27.94;40.00
16/10/2023 20:30;1;19;19;26.89;41.00
16/10/2023 21:00;1;30;30;30.60;50.00
16/10/2023 21:30;1;12;12;31.83;51.00
16/10/2023 22:00;1;24;24;29.08;45.00
16/10/2023 22:30;1;11;11;33.91;49.00
16/10/2023 23:00;1;4;4;23.25;24.00
16/10/2023 23:30;1;6;6;24.83;36.00
17/10/2023 00:30;1;3;3;27.33;39.00
17/10/2023 01:30;1;3;3;31.67;40.00
17/10/2023 02:30;1;1;1;53.00;53.00
17/10/2023 03:00;1;1;1;32.00;32.00
17/10/2023 03:30;1;1;1;53.00;53.00
17/10/2023 04:30;1;8;8;27.00;41.00
17/10/2023 05:00;1;13;13;28.38;41.00
17/10/2023 05:30;1;22;22;28.82;49.00
17/10/2023 06:00;1;32;32;27.09;43.00
17/10/2023 06:30;1;57;57;26.23;39.00
17/10/2023 07:00;1;89;89;24.61;36.00
17/10/2023 07:30;1;127;127;25.36;44.00
17/10/2023 08:00;1;114;114;25.89;45.00
17/10/2023 08:30;1;103;103;25.42;38.00
17/10/2023 09:00;1;86;86;26.27;42.00
17/10/2023 09:30;1;78;78;26.72;45.00
17/10/2023 10:00;1;67;67;26.40;42.00
17/10/2023 10:30;1;76;76;26.70;40.00
17/10/2023 11:00;1;78;78;26.08;39.00
17/10/2023 11:30;1;75;75;26.23;36.00
17/10/2023 12:00;1;71;71;27.58;45.00
17/10/2023 12:30;1;64;64;27.34;43.00
17/10/2023 13:00;1;65;65;27.32;47.00
17/10/2023 13:30;1;68;68;26.00;42.00
17/10/2023 14:00;1;73;73;26.23;41.00
17/10/2023 14:30;1;70;70;27.31;45.00
17/10/2023 15:00;1;83;83;27.00;43.00
17/10/2023 15:30;1;83;83;26.33;44.00
17/10/2023 16:00;1;81;81;26.20;46.00
17/10/2023 16:30;1;95;95;25.86;40.00
17/10/2023 17:00;1;95;95;28.07;50.00
17/10/2023 17:30;1;88;88;25.89;41.00
17/10/2023 18:00;1;70;70;27.87;57.00
17/10/2023 18:30;1;71;71;25.46;40.00
17/10/2023 19:00;1;66;66;26.53;43.00
17/10/2023 19:30;1;60;60;28.67;49.00
17/10/2023 20:00;1;37;37;27.76;47.00
17/10/2023 20:30;1;30;30;28.13;58.00
17/10/2023 21:00;1;34;34;26.85;40.00
17/10/2023 21:30;1;29;29;29.69;45.00
17/10/2023 22:00;1;21;21;29.29;55.00
17/10/2023 22:30;1;13;13;29.31;47.00
17/10/2023 23:00;1;4;4;30.25;33.00
17/10/2023 23:30;1;3;3;30.33;51.00
18/10/2023 00:00;1;3;3;30.33;38.00
18/10/2023 00:30;1;1;1;19.00;19.00
18/10/2023 01:00;1;2;2;26.00;27.00
18/10/2023 01:30;1;1;1;34.00;34.00
18/10/2023 02:00;1;1;1;18.00;18.00
18/10/2023 02:30;1;1;1;33.00;33.00
18/10/2023 03:00;1;1;1;37.00;37.00
18/10/2023 04:30;1;8;8;25.12;31.00
18/10/2023 05:00;1;10;10;32.30;54.00
18/10/2023 05:30;1;25;25;25.48;40.00
18/10/2023 06:00;1;44;44;25.98;41.00
18/10/2023 06:30;1;61;61;25.30;38.00
18/10/2023 07:00;1;85;85;25.36;36.00
18/10/2023 07:30;1;141;141;26.13;43.00
18/10/2023 08:00;1;117;117;24.67;44.00
18/10/2023 08:30;1;111;111;25.93;43.00
18/10/2023 09:00;1;79;79;26.06;40.00
18/10/2023 09:30;1;92;92;26.66;52.00
18/10/2023 10:00;1;82;82;25.74;42.00
18/10/2023 10:30;1;69;69;26.45;37.00
18/10/2023 11:00;1;79;79;26.49;40.00
18/10/2023 11:30;1;74;74;28.57;51.00
18/10/2023 12:00;1;80;80;27.96;46.00
18/10/2023 12:30;1;81;81;27.65;48.00
18/10/2023 13:00;1;71;71;27.30;46.00
18/10/2023 13:30;1;63;63;25.49;39.00
18/10/2023 14:00;1;67;67;27.16;41.00
18/10/2023 14:30;1;84;84;25.77;39.00
18/10/2023 15:00;1;84;84;26.61;49.00
18/10/2023 15:30;1;73;73;26.60;42.00
18/10/2023 16:00;1;73;73;27.27;43.00
18/10/2023 16:30;1;79;79;26.28;42.00
18/10/2023 17:00;1;78;78;26.88;48.00
18/10/2023 17:30;1;109;109;27.23;42.00
18/10/2023 18:00;1;89;89;27.37;45.00
18/10/2023 18:30;1;72;72;25.75;38.00
18/10/2023 19:00;1;64;64;26.61;40.00
18/10/2023 19:30;1;50;50;26.44;40.00
18/10/2023 20:00;1;38;38;26.76;38.00
18/10/2023 20:30;1;38;38;27.61;46.00
18/10/2023 21:00;1;29;29;30.34;50.00
18/10/2023 21:30;1;24;24;30.83;50.00
18/10/2023 22:00;1;24;24;28.25;41.00
18/10/2023 22:30;1;15;15;26.87;39.00
18/10/2023 23:00;1;8;8;30.88;51.00
18/10/2023 23:30;1;6;6;26.00;41.00
19/10/2023 00:00;1;4;4;28.00;40.00
19/10/2023 00:30;1;2;2;18.50;20.00
19/10/2023 01:00;1;1;1;21.00;21.00
19/10/2023 01:30;1;2;2;29.50;39.00
19/10/2023 02:00;1;1;1;35.00;35.00
19/10/2023 03:30;1;1;1;24.00;24.00
19/10/2023 04:00;1;1;1;32.00;32.00
19/10/2023 04:30;1;7;7;26.71;36.00
19/10/2023 05:00;1;10;10;30.30;56.00
19/10/2023 05:30;1;25;25;27.68;50.00
19/10/2023 06:00;1;36;36;25.67;37.00
19/10/2023 06:30;1;58;58;25.50;39.00
19/10/2023 07:00;1;91;91;24.78;39.00
19/10/2023 07:30;1;133;133;25.53;42.00
19/10/2023 08:00;1;113;113;25.25;36.00
19/10/2023 08:30;1;98;98;25.59;42.00
19/10/2023 09:00;1;77;77;25.68;45.00
19/10/2023 09:30;1;88;88;25.61;37.00
19/10/2023 10:00;1;73;73;25.90;44.00
19/10/2023 10:30;1;94;94;25.86;40.00
19/10/2023 11:00;1;56;56;26.91;46.00
19/10/2023 11:30;1;71;71;26.96;43.00
19/10/2023 12:00;1;73;73;25.73;40.00
19/10/2023 12:30;1;66;66;27.53;42.00
19/10/2023 13:00;1;58;58;25.59;41.00
19/10/2023 13:30;1;63;63;27.37;48.00
19/10/2023 14:00;1;78;78;26.49;46.00
19/10/2023 14:30;1;80;80;26.71;43.00
19/10/2023 15:00;1;71;71;27.89;40.00
19/10/2023 15:30;1;81;81;26.26;40.00
19/10/2023 16:00;1;91;91;26.36;41.00
19/10/2023 16:30;1;86;86;26.28;45.00
19/10/2023 17:00;1;94;94;26.90;40.00
19/10/2023 17:30;1;102;102;26.59;53.00
19/10/2023 18:00;1;94;94;27.12;45.00
19/10/2023 18:30;1;72;72;26.19;42.00
19/10/2023 19:00;1;58;58;26.79;43.00
19/10/2023 19:30;1;60;60;29.10;46.00
19/10/2023 20:00;1;45;45;28.04;43.00
19/10/2023 20:30;1;35;35;27.69;47.00
19/10/2023 21:00;1;29;29;27.10;45.00
19/10/2023 21:30;1;29;29;29.34;43.00
19/10/2023 22:00;1;36;36;28.58;45.00
19/10/2023 22:30;1;16;16;26.44;45.00
19/10/2023 23:00;1;15;15;31.20;55.00
19/10/2023 23:30;1;7;7;27.00;36.00
20/10/2023 00:00;1;4;4;27.00;41.00
20/10/2023 00:30;1;7;7;31.29;44.00
20/10/2023 01:00;1;2;2;16.50;17.00
20/10/2023 01:30;1;2;2;34.50;48.00
20/10/2023 02:00;1;1;1;16.00;16.00
20/10/2023 02:30;1;2;2;29.00;31.00
20/10/2023 03:00;1;1;1;38.00;38.00
20/10/2023 04:00;1;2;2;23.50;24.00
20/10/2023 04:30;1;7;7;23.57;31.00
20/10/2023 05:00;1;11;11;25.73;37.00
20/10/2023 05:30;1;21;21;26.33;41.00
20/10/2023 06:00;1;38;38;27.37;39.00
20/10/2023 06:30;1;66;66;25.71;41.00
20/10/2023 07:00;1;87;87;25.23;43.00
20/10/2023 07:30;1;109;109;24.76;46.00
20/10/2023 08:00;1;97;97;25.43;46.00
20/10/2023 08:30;1;89;89;25.53;49.00
20/10/2023 09:00;1;77;77;25.38;37.00
20/10/2023 09:30;1;72;72;27.06;45.00
20/10/2023 10:00;1;67;67;26.21;52.00
20/10/2023 10:30;1;74;74;25.68;38.00
20/10/2023 11:00;1;69;69;26.64;49.00
20/10/2023 11:30;1;86;86;26.76;42.00
20/10/2023 12:00;1;72;72;26.99;45.00
20/10/2023 12:30;1;74;74;26.64;45.00
20/10/2023 13:00;1;81;81;28.09;46.00
20/10/2023 13:30;1;94;94;27.35;44.00
20/10/2023 14:00;1;86;86;27.78;45.00
20/10/2023 14:30;1;71;71;27.13;46.00
20/10/2023 15:00;1;98;98;25.62;44.00
20/10/2023 15:30;1;80;80;27.66;43.00
20/10/2023 16:00;1;80;80;26.98;40.00
20/10/2023 16:30;1;77;77;28.12;43.00
20/10/2023 17:00;1;81;81;26.94;45.00
20/10/2023 17:30;1;92;92;26.72;44.00
20/10/2023 18:00;1;81;81;26.52;39.00
20/10/2023 18:30;1;58;58;27.45;43.00
20/10/2023 19:00;1;60;60;28.30;45.00
20/10/2023 19:30;1;48;48;29.31;47.00
20/10/2023 20:00;1;35;35;27.14;40.00
20/10/2023 20:30;1;31;31;28.61;42.00
20/10/2023 21:00;1;38;38;29.47;46.00
20/10/2023 21:30;1;27;27;28.04;42.00
20/10/2023 22:00;1;22;22;29.95;45.00
20/10/2023 22:30;1;19;19;27.42;46.00
20/10/2023 23:00;1;15;15;28.20;37.00
20/10/2023 23:30;1;15;15;29.40;46.00
21/10/2023 00:00;1;8;8;28.75;60.00
21/10/2023 00:30;1;6;6;26.50;32.00
21/10/2023 01:00;1;5;5;38.00;65.00
21/10/2023 01:30;1;7;7;27.71;47.00
21/10/2023 02:00;1;3;3;32.67;55.00
21/10/2023 02:30;1;1;1;27.00;27.00
21/10/2023 03:00;1;1;1;28.00;28.00
21/10/2023 03:30;1;2;2;23.00;27.00
21/10/2023 04:00;1;3;3;29.33;32.00
21/10/2023 04:30;1;6;6;24.83;30.00
21/10/2023 05:00;1;6;6;34.00;54.00
21/10/2023 05:30;1;13;13;28.54;44.00
21/10/2023 06:00;1;10;10;28.70;49.00
21/10/2023 06:30;1;17;17;27.82;48.00
21/10/2023 07:00;1;17;17;26.82;40.00
21/10/2023 07:30;1;24;24;27.46;38.00
21/10/2023 08:00;1;43;43;27.74;45.00
21/10/2023 08:30;1;56;56;27.52;46.00
21/10/2023 09:00;1;52;52;26.85;46.00
21/10/2023 09:30;1;81;81;26.23;38.00
21/10/2023 10:00;1;56;56;26.30;34.00
21/10/2023 10:30;1;87;87;27.31;40.00
21/10/2023 11:00;1;92;92;26.23;42.00
21/10/2023 11:30;1;101;101;25.91;45.00
21/10/2023 12:00;1;90;90;28.40;48.00
21/10/2023 12:30;1;75;75;27.33;45.00
21/10/2023 13:00;1;88;88;27.92;43.00
21/10/2023 13:30;1;64;64;27.91;44.00
21/10/2023 14:00;1;69;69;27.48;43.00
21/10/2023 14:30;1;93;93;27.05;45.00
21/10/2023 15:00;1;64;64;26.84;41.00
21/10/2023 15:30;1;74;74;27.45;41.00
21/10/2023 16:00;1;90;90;27.47;42.00
21/10/2023 16:30;1;79;79;26.99;43.00
21/10/2023 17:00;1;65;65;28.54;54.00
21/10/2023 17:30;1;75;75;27.85;47.00
21/10/2023 18:00;1;73;73;28.00;43.00
21/10/2023 18:30;1;58;58;26.81;49.00
21/10/2023 19:00;1;45;45;29.47;44.00
21/10/2023 19:30;1;48;48;29.65;53.00
21/10/2023 20:00;1;47;47;27.26;43.00
21/10/2023 20:30;1;38;38;27.08;62.00
21/10/2023 21:00;1;39;39;27.23;50.00
21/10/2023 21:30;1;35;35;27.89;50.00
21/10/2023 22:00;1;25;25;29.72;52.00
21/10/2023 22:30;1;31;31;27.45;49.00
21/10/2023 23:00;1;20;20;30.40;50.00
21/10/2023 23:30;1;17;17;30.82;71.00
22/10/2023 00:00;1;9;9;28.33;38.00
22/10/2023 00:30;1;14;14;27.86;42.00
22/10/2023 01:00;1;8;8;33.25;41.00
22/10/2023 01:30;1;9;9;30.67;45.00
22/10/2023 02:00;1;7;7;33.71;47.00
22/10/2023 02:30;1;6;6;36.83;53.00
22/10/2023 03:00;1;5;5;38.80;51.00
22/10/2023 03:30;1;4;4;37.00;49.00
22/10/2023 04:00;1;1;1;35.00;35.00
22/10/2023 04:30;1;2;2;34.50;38.00
22/10/2023 05:00;1;3;3;32.00;34.00
22/10/2023 05:30;1;6;6;28.83;37.00
22/10/2023 06:00;1;7;7;29.00;39.00
22/10/2023 06:30;1;7;7;29.14;43.00
22/10/2023 07:00;1;15;15;26.60;41.00
22/10/2023 07:30;1;12;12;31.17;50.00
22/10/2023 08:00;1;19;19;28.37;43.00
22/10/2023 08:30;1;31;31;28.77;46.00
22/10/2023 09:00;1;43;43;28.70;46.00
22/10/2023 09:30;1;48;48;28.23;49.00
22/10/2023 10:00;1;50;50;28.12;43.00
22/10/2023 10:30;1;61;61;27.49;55.00
22/10/2023 11:00;1;65;65;27.26;43.00
22/10/2023 11:30;1;79;79;27.19;50.00
22/10/2023 12:00;1;76;76;28.17;50.00
22/10/2023 12:30;1;84;84;28.27;44.00
22/10/2023 13:00;1;60;60;28.12;42.00
22/10/2023 13:30;1;75;75;28.55;42.00
22/10/2023 14:00;1;97;97;27.65;53.00
22/10/2023 14:30;1;100;100;27.17;40.00
22/10/2023 15:00;1;95;95;27.47;42.00
22/10/2023 15:30;1;96;96;27.12;41.00
22/10/2023 16:00;1;96;96;27.16;44.00
22/10/2023 16:30;1;93;93;27.65;64.00
22/10/2023 17:00;1;107;107;26.98;60.00
22/10/2023 17:30;1;116;116;26.93;46.00
22/10/2023 18:00;1;100;100;27.01;47.00
22/10/2023 18:30;1;80;80;27.50;52.00
22/10/2023 19:00;1;50;50;28.80;44.00
22/10/2023 19:30;1;30;30;28.67;40.00
22/10/2023 20:00;1;42;42;28.14;44.00
22/10/2023 20:30;1;31;31;28.65;42.00
22/10/2023 21:00;1;21;21;32.43;82.00
22/10/2023 21:30;1;26;26;30.65;47.00
22/10/2023 22:00;1;19;19;31.42;48.00
22/10/2023 22:30;1;8;8;30.00;54.00
22/10/2023 23:00;1;8;8;28.50;43.00
22/10/2023 23:30;1;2;2;23.00;24.00
23/10/2023 00:00;1;2;2;32.00;34.00
23/10/2023 00:30;1;4;4;27.25;39.00
23/10/2023 01:00;1;4;4;27.25;30.00
23/10/2023 02:00;1;1;1;35.00;35.00
23/10/2023 02:30;1;2;2;24.00;24.00
23/10/2023 03:00;1;1;1;34.00;34.00
23/10/2023 04:00;1;2;2;32.00;35.00
23/10/2023 04:30;1;7;7;25.29;40.00
23/10/2023 05:00;1;15;15;32.13;53.00
23/10/2023 05:30;1;30;30;25.73;45.00
23/10/2023 06:00;1;43;43;26.56;37.00
23/10/2023 06:30;1;66;66;25.24;41.00
23/10/2023 07:00;1;98;98;25.56;41.00
