Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
16/04/2023 19:30;2;74;74;35.74;62.00
16/04/2023 20:00;2;55;55;36.27;53.00
16/04/2023 20:30;2;53;53;37.98;54.00
16/04/2023 21:00;2;50;50;35.16;55.00
16/04/2023 21:30;2;39;39;37.28;57.00
16/04/2023 22:00;2;41;41;39.93;65.00
16/04/2023 22:30;2;29;29;38.72;97.00
16/04/2023 23:00;2;28;28;34.82;52.00
16/04/2023 23:30;2;24;24;36.58;49.00
17/04/2023 00:00;2;18;18;37.50;56.00
17/04/2023 00:30;2;7;7;32.43;45.00
17/04/2023 01:00;2;9;9;54.33;95.00
17/04/2023 01:30;2;3;3;41.00;48.00
17/04/2023 02:00;2;2;2;42.00;46.00
17/04/2023 02:30;2;1;1;41.00;41.00
17/04/2023 03:00;2;5;5;44.00;52.00
17/04/2023 03:30;2;6;6;39.67;58.00
17/04/2023 04:00;2;1;1;32.00;32.00
17/04/2023 04:30;2;8;8;35.38;64.00
17/04/2023 05:00;2;10;10;34.90;49.00
17/04/2023 05:30;2;25;25;32.52;67.00
17/04/2023 06:00;2;24;24;33.88;47.00
17/04/2023 06:30;2;43;43;35.74;53.00
17/04/2023 07:00;2;51;51;33.31;48.00
17/04/2023 07:30;2;74;74;30.38;53.00
17/04/2023 08:00;2;69;69;33.38;48.00
17/04/2023 08:30;2;79;79;31.90;51.00
17/04/2023 09:00;2;84;84;31.54;53.00
17/04/2023 09:30;2;80;80;32.00;53.00
17/04/2023 10:00;2;86;86;31.63;48.00
17/04/2023 10:30;2;91;91;32.27;60.00
17/04/2023 11:00;2;83;83;28.78;52.00
17/04/2023 11:30;2;100;100;31.55;46.00
17/04/2023 12:00;2;108;108;31.54;51.00
17/04/2023 12:30;2;95;95;32.65;50.00
17/04/2023 13:00;2;88;88;31.25;77.00
17/04/2023 13:30;2;95;95;31.77;53.00
17/04/2023 14:00;2;131;131;31.63;58.00
17/04/2023 14:30;2;93;93;32.81;52.00
17/04/2023 15:00;2;113;113;29.85;46.00
17/04/2023 15:30;2;103;103;28.39;53.00
17/04/2023 16:00;2;103;103;27.92;45.00
17/04/2023 16:30;2;122;122;30.70;51.00
17/04/2023 17:00;2;105;105;28.42;46.00
17/04/2023 17:30;2;143;143;31.58;48.00
17/04/2023 18:00;2;137;137;31.29;47.00
17/04/2023 18:30;2;103;103;32.01;59.00
17/04/2023 19:00;2;86;86;30.45;49.00
17/04/2023 19:30;2;90;90;32.22;59.00
17/04/2023 20:00;2;84;84;34.76;51.00
17/04/2023 20:30;2;74;74;32.19;57.00
17/04/2023 21:00;2;68;68;36.74;60.00
17/04/2023 21:30;2;54;54;35.78;56.00
17/04/2023 22:00;2;49;49;39.16;86.00
17/04/2023 22:30;2;36;36;35.00;56.00
17/04/2023 23:00;2;25;25;31.56;49.00
17/04/2023 23:30;2;23;23;33.48;59.00
18/04/2023 00:00;2;10;10;41.60;68.00
18/04/2023 00:30;2;8;8;37.62;59.00
18/04/2023 01:00;2;5;5;41.60;52.00
18/04/2023 01:30;2;8;8;37.38;51.00
18/04/2023 02:00;2;5;5;43.80;62.00
18/04/2023 02:30;2;3;3;49.33;62.00
18/04/2023 03:00;2;4;4;45.00;59.00
18/04/2023 03:30;2;2;2;28.50;40.00
18/04/2023 04:00;2;6;6;32.67;52.00
18/04/2023 04:30;2;7;7;42.29;74.00
18/04/2023 05:00;2;12;12;35.50;58.00
18/04/2023 05:30;2;20;20;39.70;87.00
18/04/2023 06:00;2;24;24;34.42;54.00
18/04/2023 06:30;2;40;40;33.42;52.00
18/04/2023 07:00;2;54;54;31.19;48.00
18/04/2023 07:30;2;58;58;29.79;43.00
18/04/2023 08:00;2;69;69;32.04;47.00
18/04/2023 08:30;2;55;55;31.98;51.00
18/04/2023 09:00;2;83;83;32.07;46.00
18/04/2023 09:30;2;66;66;34.09;45.00
18/04/2023 10:00;2;72;72;32.58;49.00
18/04/2023 10:30;2;87;87;30.36;45.00
18/04/2023 11:00;2;80;80;30.54;53.00
18/04/2023 11:30;2;107;107;31.93;50.00
18/04/2023 12:00;2;95;95;31.01;50.00
18/04/2023 12:30;2;96;96;32.23;47.00
18/04/2023 13:00;2;84;84;30.96;46.00
18/04/2023 13:30;2;82;82;30.80;49.00
18/04/2023 14:00;2;93;93;32.41;50.00
18/04/2023 14:30;2;98;98;32.80;51.00
18/04/2023 15:00;2;104;104;30.52;48.00
18/04/2023 15:30;2;105;105;31.21;51.00
18/04/2023 16:00;2;129;129;29.69;47.00
18/04/2023 16:30;2;109;109;29.69;60.00
18/04/2023 17:00;2;99;99;29.43;46.00
18/04/2023 17:30;2;123;123;29.83;53.00
18/04/2023 18:00;2;146;146;30.83;66.00
18/04/2023 18:30;2;110;110;30.61;56.00
18/04/2023 19:00;2;112;112;32.13;67.00
18/04/2023 19:30;2;99;99;32.80;51.00
18/04/2023 20:00;2;82;82;34.51;51.00
18/04/2023 20:30;2;78;78;35.92;74.00
18/04/2023 21:00;2;54;54;32.80;51.00
18/04/2023 21:30;2;51;51;36.31;56.00
18/04/2023 22:00;2;34;34;34.74;52.00
18/04/2023 22:30;2;43;43;31.74;55.00
18/04/2023 23:00;2;29;29;36.41;52.00
18/04/2023 23:30;2;23;23;34.30;56.00
19/04/2023 00:00;2;16;16;35.31;55.00
19/04/2023 00:30;2;7;7;31.43;44.00
19/04/2023 01:00;2;6;6;43.67;64.00
19/04/2023 01:30;2;4;4;31.25;47.00
19/04/2023 02:00;2;2;2;45.00;49.00
19/04/2023 02:30;2;5;5;36.20;51.00
19/04/2023 03:00;2;3;3;44.33;50.00
19/04/2023 03:30;2;1;1;50.00;50.00
19/04/2023 04:00;2;10;10;35.40;55.00
19/04/2023 04:30;2;12;12;41.17;71.00
19/04/2023 05:00;2;8;8;32.38;61.00
19/04/2023 05:30;2;24;24;33.96;51.00
19/04/2023 06:00;2;23;23;36.13;52.00
19/04/2023 06:30;2;53;53;30.60;46.00
19/04/2023 07:00;2;53;53;33.74;74.00
19/04/2023 07:30;2;69;69;32.45;47.00
19/04/2023 08:00;2;74;74;34.05;48.00
19/04/2023 08:30;2;72;72;33.76;59.00
19/04/2023 09:00;2;78;78;30.94;46.00
19/04/2023 09:30;2;73;73;32.56;49.00
19/04/2023 10:00;2;89;89;31.78;61.00
19/04/2023 10:30;2;77;77;32.36;75.00
19/04/2023 11:00;2;75;75;30.72;50.00
19/04/2023 11:30;2;99;99;30.05;49.00
19/04/2023 12:00;2;104;104;32.03;52.00
19/04/2023 12:30;2;99;99;31.55;50.00
19/04/2023 13:00;2;94;94;31.43;48.00
19/04/2023 13:30;2;93;93;31.30;48.00
19/04/2023 14:00;2;99;99;31.99;54.00
19/04/2023 14:30;2;106;106;32.52;75.00
19/04/2023 15:00;2;87;87;29.33;44.00
19/04/2023 15:30;2;103;103;30.57;61.00
19/04/2023 16:00;2;93;93;31.14;47.00
19/04/2023 16:30;2;126;126;30.70;53.00
19/04/2023 17:00;2;127;127;30.02;63.00
19/04/2023 17:30;2;122;122;28.93;48.00
19/04/2023 18:00;2;127;127;28.92;50.00
19/04/2023 18:30;2;97;97;31.38;46.00
19/04/2023 19:00;2;102;102;33.24;52.00
19/04/2023 19:30;2;90;90;32.81;61.00
19/04/2023 20:00;2;78;78;33.09;50.00
19/04/2023 20:30;2;52;52;33.73;49.00
19/04/2023 21:00;2;60;60;35.02;54.00
19/04/2023 21:30;2;48;48;38.25;79.00
19/04/2023 22:00;2;43;43;35.30;50.00
19/04/2023 22:30;2;27;27;31.26;52.00
19/04/2023 23:00;2;32;32;33.81;78.00
19/04/2023 23:30;2;18;18;34.89;55.00
20/04/2023 00:00;2;17;17;33.29;47.00
20/04/2023 00:30;2;8;8;36.88;56.00
20/04/2023 01:00;2;7;7;39.14;54.00
20/04/2023 01:30;2;4;4;45.00;53.00
20/04/2023 02:00;2;7;7;32.14;45.00
20/04/2023 02:30;2;5;5;46.60;60.00
20/04/2023 03:00;2;2;2;27.50;30.00
20/04/2023 03:30;2;4;4;38.25;42.00
20/04/2023 04:00;2;5;5;29.40;37.00
20/04/2023 04:30;2;10;10;41.00;91.00
20/04/2023 05:00;2;11;11;40.55;67.00
20/04/2023 05:30;2;31;31;38.39;59.00
20/04/2023 06:00;2;24;24;35.88;48.00
20/04/2023 06:30;2;34;34;34.56;48.00
20/04/2023 07:00;2;51;51;33.57;46.00
20/04/2023 07:30;2;73;73;29.70;48.00
20/04/2023 08:00;2;61;61;34.07;54.00
20/04/2023 08:30;2;76;76;33.82;50.00
20/04/2023 09:00;2;66;66;31.61;60.00
20/04/2023 09:30;2;78;78;31.63;49.00
20/04/2023 10:00;2;86;86;32.01;45.00
20/04/2023 10:30;2;73;73;34.32;69.00
20/04/2023 11:00;2;88;88;30.12;48.00
20/04/2023 11:30;2;105;105;31.53;52.00
20/04/2023 12:00;2;112;112;32.15;61.00
20/04/2023 12:30;2;109;109;30.52;49.00
20/04/2023 13:00;2;96;96;33.44;60.00
20/04/2023 13:30;2;98;98;29.98;48.00
20/04/2023 14:00;2;88;88;31.95;53.00
20/04/2023 14:30;2;87;87;31.28;49.00
20/04/2023 15:00;2;90;90;28.52;48.00
20/04/2023 15:30;2;95;95;30.27;49.00
20/04/2023 16:00;2;95;95;27.63;49.00
20/04/2023 16:30;2;124;124;28.78;50.00
20/04/2023 17:00;2;121;121;29.64;47.00
20/04/2023 17:30;2;139;139;30.51;55.00
20/04/2023 18:00;2;112;112;28.85;50.00
20/04/2023 18:30;2;92;92;30.91;47.00
20/04/2023 19:00;2;128;128;31.15;50.00
20/04/2023 19:30;2;88;88;34.78;57.00
20/04/2023 20:00;2;76;76;35.16;60.00
20/04/2023 20:30;2;74;74;36.59;54.00
20/04/2023 21:00;2;64;64;34.45;61.00
20/04/2023 21:30;2;70;70;35.77;61.00
20/04/2023 22:00;2;54;54;36.44;52.00
20/04/2023 22:30;2;45;45;36.18;68.00
20/04/2023 23:00;2;23;23;37.61;68.00
20/04/2023 23:30;2;25;25;33.92;50.00
21/04/2023 00:00;2;19;19;36.37;58.00
21/04/2023 00:30;2;14;14;36.36;46.00
21/04/2023 01:00;2;9;9;38.56;60.00
21/04/2023 01:30;2;6;6;44.33;49.00
21/04/2023 02:00;2;5;5;43.00;63.00
21/04/2023 02:30;2;5;5;31.80;43.00
21/04/2023 03:00;2;3;3;45.67;55.00
21/04/2023 03:30;2;4;4;52.25;86.00
21/04/2023 04:00;2;5;5;34.20;43.00
21/04/2023 04:30;2;8;8;36.50;46.00
21/04/2023 05:00;2;8;8;39.62;76.00
21/04/2023 05:30;2;23;23;36.74;59.00
21/04/2023 06:00;2;23;23;34.83;48.00
21/04/2023 06:30;2;47;47;35.32;50.00
21/04/2023 07:00;2;69;69;31.84;49.00
21/04/2023 07:30;2;78;78;32.27;49.00
21/04/2023 08:00;2;101;101;31.94;50.00
21/04/2023 08:30;2;92;92;32.45;71.00
21/04/2023 09:00;2;92;92;32.55;51.00
21/04/2023 09:30;2;90;90;31.22;53.00
21/04/2023 10:00;2;79;79;32.18;76.00
21/04/2023 10:30;2;89;89;33.36;52.00
21/04/2023 11:00;2;89;89;31.48;45.00
21/04/2023 11:30;2;107;107;32.79;56.00
21/04/2023 12:00;2;112;112;31.17;73.00
21/04/2023 12:30;2;108;108;30.73;57.00
21/04/2023 13:00;2;102;102;30.80;52.00
21/04/2023 13:30;2;121;121;29.78;48.00
21/04/2023 14:00;2;102;102;29.85;51.00
21/04/2023 14:30;2;98;98;29.98;53.00
21/04/2023 15:00;2;119;119;29.91;56.00
21/04/2023 15:30;2;117;117;30.40;49.00
21/04/2023 16:00;2;126;126;31.01;50.00
21/04/2023 16:30;2;149;149;30.77;55.00
21/04/2023 17:00;2;126;126;28.60;55.00
21/04/2023 17:30;2;105;105;29.06;54.00
21/04/2023 18:00;2;131;131;31.23;55.00
21/04/2023 18:30;2;111;111;30.95;48.00
21/04/2023 19:00;2;118;118;29.33;48.00
21/04/2023 19:30;2;87;87;30.49;49.00
21/04/2023 20:00;2;85;85;28.89;55.00
21/04/2023 20:30;2;70;70;31.06;52.00
21/04/2023 21:00;2;58;58;32.86;49.00
21/04/2023 21:30;2;58;58;34.48;53.00
21/04/2023 22:00;2;57;57;33.42;51.00
21/04/2023 22:30;2;55;55;30.67;51.00
21/04/2023 23:00;2;36;36;34.53;57.00
21/04/2023 23:30;2;36;36;38.25;69.00
22/04/2023 00:00;2;25;25;36.44;61.00
22/04/2023 00:30;2;26;26;33.04;57.00
22/04/2023 01:00;2;14;14;40.00;56.00
22/04/2023 01:30;2;8;8;42.62;66.00
22/04/2023 02:00;2;9;9;31.78;45.00
22/04/2023 02:30;2;17;17;38.00;59.00
22/04/2023 03:00;2;8;8;37.38;53.00
22/04/2023 03:30;2;7;7;42.14;69.00
22/04/2023 04:00;2;6;6;43.33;82.00
22/04/2023 04:30;2;9;9;34.44;47.00
22/04/2023 05:00;2;16;16;35.19;58.00
22/04/2023 05:30;2;17;17;36.88;54.00
22/04/2023 06:00;2;14;14;35.50;67.00
22/04/2023 06:30;2;10;10;34.70;46.00
22/04/2023 07:00;2;19;19;35.63;53.00
22/04/2023 07:30;2;39;39;33.67;51.00
22/04/2023 08:00;2;56;56;35.52;52.00
22/04/2023 08:30;2;78;78;34.15;49.00
22/04/2023 09:00;2;70;70;35.19;46.00
22/04/2023 09:30;2;95;95;33.72;79.00
22/04/2023 10:00;2;99;99;31.38;51.00
22/04/2023 10:30;2;107;107;33.74;53.00
22/04/2023 11:00;2;99;99;33.02;53.00
22/04/2023 11:30;2;98;98;31.36;46.00
22/04/2023 12:00;2;112;112;32.63;53.00
22/04/2023 12:30;2;101;101;32.81;60.00
22/04/2023 13:00;2;108;108;31.74;53.00
22/04/2023 13:30;2;103;103;34.17;51.00
22/04/2023 14:00;2;107;107;31.43;52.00
22/04/2023 14:30;2;116;116;31.08;49.00
22/04/2023 15:00;2;109;109;32.72;51.00
22/04/2023 15:30;2;95;95;32.99;52.00
22/04/2023 16:00;2;106;106;31.69;48.00
22/04/2023 16:30;2;89;89;33.99;60.00
22/04/2023 17:00;2;115;115;30.37;48.00
22/04/2023 17:30;2;114;114;31.98;51.00
22/04/2023 18:00;2;120;120;31.38;46.00
22/04/2023 18:30;2;97;97;34.06;54.00
22/04/2023 19:00;2;103;103;32.27;47.00
22/04/2023 19:30;2;72;72;30.01;50.00
22/04/2023 20:00;2;75;75;33.76;52.00
22/04/2023 20:30;2;71;71;33.44;55.00
22/04/2023 21:00;2;69;69;35.01;56.00
22/04/2023 21:30;2;63;63;36.62;65.00
22/04/2023 22:00;2;51;51;34.22;64.00
22/04/2023 22:30;2;55;55;34.55;55.00
22/04/2023 23:00;2;45;45;35.40;51.00
22/04/2023 23:30;2;30;30;34.10;50.00
23/04/2023 00:00;2;31;31;34.84;56.00
23/04/2023 00:30;2;23;23;32.30;50.00
23/04/2023 01:00;2;20;20;35.20;49.00
23/04/2023 01:30;2;24;24;35.54;58.00
23/04/2023 02:00;2;13;13;40.38;63.00
23/04/2023 02:30;2;15;15;41.80;51.00
23/04/2023 03:00;2;17;17;39.94;85.00
23/04/2023 03:30;2;12;12;38.67;61.00
23/04/2023 04:00;2;8;8;44.38;56.00
23/04/2023 04:30;2;17;17;35.59;55.00
23/04/2023 05:00;2;8;8;38.00;55.00
23/04/2023 05:30;2;9;9;33.78;48.00
23/04/2023 06:00;2;6;6;35.83;46.00
23/04/2023 06:30;2;4;4;41.00;48.00
23/04/2023 07:00;2;11;11;36.18;48.00
23/04/2023 07:30;2;15;15;40.53;45.00
23/04/2023 08:00;2;19;19;35.84;48.00
23/04/2023 08:30;2;32;32;36.84;49.00
23/04/2023 09:00;2;24;24;36.54;47.00
23/04/2023 09:30;2;48;48;34.12;47.00
23/04/2023 10:00;2;43;43;32.14;49.00
23/04/2023 10:30;2;64;64;34.52;56.00
23/04/2023 11:00;2;78;78;36.08;74.00
23/04/2023 11:30;2;73;73;34.00;55.00
23/04/2023 12:00;2;87;87;34.17;51.00
23/04/2023 12:30;2;79;79;33.87;49.00
23/04/2023 13:00;2;66;66;34.29;50.00
23/04/2023 13:30;2;69;69;34.06;52.00
23/04/2023 14:00;2;67;67;33.49;55.00
23/04/2023 14:30;2;87;87;33.13;47.00
23/04/2023 15:00;2;74;74;35.15;51.00
23/04/2023 15:30;2;69;69;33.33;54.00
23/04/2023 16:00;2;77;77;31.87;61.00
23/04/2023 16:30;2;93;93;32.60;54.00
23/04/2023 17:00;2;89;89;31.78;52.00
23/04/2023 17:30;2;106;106;34.33;57.00
23/04/2023 18:00;2;93;93;33.91;56.00
23/04/2023 18:30;2;70;70;35.91;55.00
23/04/2023 19:00;2;71;71;34.70;52.00
23/04/2023 19:30;2;65;65;35.62;52.00
23/04/2023 20:00;2;62;62;34.74;54.00
23/04/2023 20:30;2;63;63;32.73;52.00
23/04/2023 21:00;2;58;58;38.14;51.00
23/04/2023 21:30;2;44;44;35.23;54.00
23/04/2023 22:00;2;26;26;38.00;64.00
23/04/2023 22:30;2;21;21;38.24;49.00
23/04/2023 23:00;2;28;28;39.61;53.00
23/04/2023 23:30;2;18;18;42.11;63.00
24/04/2023 00:00;2;11;11;34.36;57.00
24/04/2023 00:30;2;6;6;38.17;50.00
24/04/2023 01:00;2;8;8;35.25;44.00
24/04/2023 01:30;2;3;3;30.67;38.00
24/04/2023 02:00;2;3;3;34.67;48.00
24/04/2023 02:30;2;2;2;36.50;43.00
24/04/2023 03:00;2;1;1;35.00;35.00
24/04/2023 03:30;2;2;2;41.50;47.00
24/04/2023 04:00;2;3;3;35.67;51.00
24/04/2023 04:30;2;10;10;33.60;80.00
24/04/2023 05:00;2;16;16;35.75;83.00
24/04/2023 05:30;2;25;25;38.44;79.00
24/04/2023 06:00;2;25;25;35.48;47.00
24/04/2023 06:30;2;54;54;33.91;63.00
24/04/2023 07:00;2;61;61;32.84;98.00
24/04/2023 07:30;2;69;69;33.01;71.00
24/04/2023 08:00;2;93;93;30.90;54.00
24/04/2023 08:30;2;72;72;34.10;73.00
24/04/2023 09:00;2;89;89;30.44;65.00
24/04/2023 09:30;2;81;81;32.28;66.00
24/04/2023 10:00;2;88;88;29.94;53.00
24/04/2023 10:30;2;85;85;30.64;46.00
24/04/2023 11:00;2;79;79;28.85;47.00
24/04/2023 11:30;2;102;102;33.07;49.00
24/04/2023 12:00;2;112;112;30.70;50.00
24/04/2023 12:30;2;97;97;30.35;48.00
24/04/2023 13:00;2;86;86;32.93;78.00
24/04/2023 13:30;2;93;93;32.94;75.00
24/04/2023 14:00;2;84;84;32.38;67.00
24/04/2023 14:30;2;103;103;31.32;50.00
24/04/2023 15:00;2;102;102;31.27;52.00
24/04/2023 15:30;2;113;113;28.87;45.00
24/04/2023 16:00;2;110;110;28.78;51.00
24/04/2023 16:30;2;148;148;29.21;55.00
24/04/2023 17:00;2;120;120;31.26;58.00
24/04/2023 17:30;2;105;105;29.56;49.00
24/04/2023 18:00;2;124;124;29.95;53.00
24/04/2023 18:30;2;105;105;30.70;55.00
24/04/2023 19:00;2;110;110;31.86;51.00
24/04/2023 19:30;2;103;103;32.97;60.00
24/04/2023 20:00;2;82;82;32.55;52.00
24/04/2023 20:30;2;63;63;31.63;55.00
24/04/2023 21:00;2;54;54;34.09;61.00
24/04/2023 21:30;2;62;62;35.35;74.00
24/04/2023 22:00;2;44;44;32.66;68.00
24/04/2023 22:30;2;34;34;35.79;61.00
24/04/2023 23:00;2;21;21;30.62;49.00
24/04/2023 23:30;2;19;19;40.26;57.00
25/04/2023 00:00;2;12;12;41.17;66.00
25/04/2023 00:30;2;10;10;36.60;47.00
25/04/2023 01:00;2;6;6;35.33;45.00
25/04/2023 01:30;2;7;7;40.86;50.00
25/04/2023 02:00;2;7;7;39.00;61.00
25/04/2023 02:30;2;7;7;39.86;64.00
25/04/2023 03:00;2;4;4;50.25;62.00
25/04/2023 03:30;2;2;2;35.00;42.00
25/04/2023 04:00;2;3;3;28.33;30.00
25/04/2023 04:30;2;8;8;35.38;57.00
25/04/2023 05:00;2;5;5;36.60;43.00
25/04/2023 05:30;2;24;24;34.38;53.00
25/04/2023 06:00;2;21;21;34.62;48.00
25/04/2023 06:30;2;40;40;36.80;57.00
25/04/2023 07:00;2;55;55;32.69;51.00
25/04/2023 07:30;2;68;68;30.59;62.00
25/04/2023 08:00;2;70;70;32.94;46.00
25/04/2023 08:30;2;63;63;30.27;47.00
25/04/2023 09:00;2;82;82;33.77;78.00
25/04/2023 09:30;2;76;76;32.18;47.00
25/04/2023 10:00;2;84;84;31.96;54.00
25/04/2023 10:30;2;94;94;30.06;48.00
25/04/2023 11:00;2;95;95;31.45;80.00
25/04/2023 11:30;2;95;95;31.37;49.00
25/04/2023 12:00;2;120;120;32.89;49.00
25/04/2023 12:30;2;91;91;29.81;46.00
25/04/2023 13:00;2;88;88;31.68;67.00
25/04/2023 13:30;2;111;111;31.14;49.00
25/04/2023 14:00;2;93;93;31.91;50.00
25/04/2023 14:30;2;99;99;31.58;94.00
25/04/2023 15:00;2;114;114;31.26;54.00
25/04/2023 15:30;2;107;107;31.25;48.00
25/04/2023 16:00;2;100;100;27.99;46.00
25/04/2023 16:30;2;107;107;28.79;49.00
25/04/2023 17:00;2;115;115;30.60;49.00
25/04/2023 17:30;2;143;143;29.28;51.00
25/04/2023 18:00;2;124;124;30.14;56.00
25/04/2023 18:30;2;96;96;31.14;46.00
25/04/2023 19:00;2;97;97;31.55;57.00
25/04/2023 19:30;2;94;94;32.76;58.00
25/04/2023 20:00;2;74;74;33.62;53.00
25/04/2023 20:30;2;58;58;35.53;64.00
25/04/2023 21:00;2;71;71;36.70;50.00
25/04/2023 21:30;2;56;56;35.86;49.00
25/04/2023 22:00;2;45;45;36.47;54.00
25/04/2023 22:30;2;35;35;34.63;48.00
25/04/2023 23:00;2;26;26;39.62;60.00
25/04/2023 23:30;2;14;14;30.36;41.00
26/04/2023 00:00;2;13;13;39.15;56.00
26/04/2023 00:30;2;11;11;33.73;70.00
26/04/2023 01:00;2;3;3;39.67;66.00
26/04/2023 01:30;2;4;4;44.00;57.00
26/04/2023 02:00;2;5;5;35.80;48.00
26/04/2023 02:30;2;4;4;39.50;57.00
26/04/2023 03:00;2;2;2;42.50;44.00
26/04/2023 03:30;2;1;1;64.00;64.00
26/04/2023 04:00;2;4;4;38.50;45.00
26/04/2023 04:30;2;10;10;37.20;75.00
26/04/2023 05:00;2;9;9;36.22;48.00
26/04/2023 05:30;2;30;30;36.90;69.00
26/04/2023 06:00;2;23;23;30.22;44.00
26/04/2023 06:30;2;39;39;35.77;64.00
26/04/2023 07:00;2;57;57;32.81;51.00
26/04/2023 07:30;2;79;79;30.86;46.00
26/04/2023 08:00;2;64;64;31.89;50.00
26/04/2023 08:30;2;83;83;33.20;52.00
26/04/2023 09:00;2;83;83;31.96;48.00
26/04/2023 09:30;2;76;76;34.47;89.00
26/04/2023 10:00;2;77;77;29.64;85.00
26/04/2023 10:30;2;71;71;30.73;48.00
26/04/2023 11:00;2;82;82;30.99;53.00
26/04/2023 11:30;2;107;107;31.25;49.00
26/04/2023 12:00;2;112;112;33.13;51.00
26/04/2023 12:30;2;101;101;33.14;58.00
26/04/2023 13:00;2;102;102;32.25;47.00
26/04/2023 13:30;2;86;86;30.64;52.00
26/04/2023 14:00;2;100;100;32.04;57.00
26/04/2023 14:30;2;83;83;30.83;51.00
26/04/2023 15:00;2;105;105;30.87;52.00
26/04/2023 15:30;2;108;108;31.45;51.00
26/04/2023 16:00;2;119;119;28.93;73.00
26/04/2023 16:30;2;110;110;30.75;48.00
26/04/2023 17:00;2;133;133;29.72;49.00
26/04/2023 17:30;2;131;131;29.74;57.00
26/04/2023 18:00;2;113;113;28.88;69.00
26/04/2023 18:30;2;117;117;30.82;49.00
26/04/2023 19:00;2;113;113;32.75;53.00
26/04/2023 19:30;2;104;104;33.11;58.00
26/04/2023 20:00;2;77;77;34.48;61.00
26/04/2023 20:30;2;79;79;36.00;70.00
26/04/2023 21:00;2;79;79;33.18;58.00
26/04/2023 21:30;2;62;62;34.27;54.00
26/04/2023 22:00;2;53;53;34.47;50.00
26/04/2023 22:30;2;45;45;33.80;52.00
26/04/2023 23:00;2;29;29;34.24;57.00
26/04/2023 23:30;2;22;22;37.18;59.00
27/04/2023 00:00;2;9;9;26.67;45.00
27/04/2023 00:30;2;9;9;39.89;58.00
27/04/2023 01:00;2;9;9;34.44;50.00
27/04/2023 01:30;2;3;3;42.00;51.00
27/04/2023 02:00;2;5;5;38.20;42.00
27/04/2023 02:30;2;3;3;36.67;46.00
27/04/2023 03:00;2;6;6;43.17;57.00
27/04/2023 03:30;2;3;3;39.00;49.00
27/04/2023 04:00;2;3;3;38.00;44.00
27/04/2023 04:30;2;5;5;32.80;40.00
27/04/2023 05:00;2;6;6;48.50;108.00
27/04/2023 05:30;2;18;18;35.00;51.00
27/04/2023 06:00;2;28;28;37.43;54.00
27/04/2023 06:30;2;40;40;34.00;48.00
27/04/2023 07:00;2;71;71;32.42;53.00
27/04/2023 07:30;2;76;76;30.58;50.00
27/04/2023 08:00;2;67;67;30.99;45.00
27/04/2023 08:30;2;72;72;33.35;111.00
27/04/2023 09:00;2;75;75;31.49;55.00
27/04/2023 09:30;2;85;85;33.15;55.00
27/04/2023 10:00;2;91;91;30.30;46.00
27/04/2023 10:30;2;81;81;31.43;60.00
27/04/2023 11:00;2;105;105;32.27;46.00
27/04/2023 11:30;2;105;105;32.51;67.00
27/04/2023 12:00;2;125;125;31.79;52.00
27/04/2023 12:30;2;88;88;33.20;50.00
27/04/2023 13:00;2;91;91;32.48;125.00
27/04/2023 13:30;2;92;92;32.16;55.00
27/04/2023 14:00;2;88;88;29.17;47.00
27/04/2023 14:30;2;96;96;29.98;46.00
27/04/2023 15:00;2;97;97;31.41;46.00
27/04/2023 15:30;2;115;115;30.04;47.00
27/04/2023 16:00;2;104;104;26.63;52.00
27/04/2023 16:30;2;146;146;30.45;49.00
27/04/2023 17:00;2;118;118;28.53;50.00
27/04/2023 17:30;2;122;122;29.48;54.00
27/04/2023 18:00;2;120;120;30.24;52.00
27/04/2023 18:30;2;101;101;31.44;48.00
27/04/2023 19:00;2;106;106;32.81;48.00
27/04/2023 19:30;2;92;92;33.70;49.00
27/04/2023 20:00;2;99;99;32.95;53.00
27/04/2023 20:30;2;66;66;32.17;53.00
27/04/2023 21:00;2;56;56;33.93;54.00
27/04/2023 21:30;2;68;68;35.82;67.00
27/04/2023 22:00;2;54;54;31.89;56.00
27/04/2023 22:30;2;41;41;34.63;67.00
27/04/2023 23:00;2;45;45;29.44;49.00
27/04/2023 23:30;2;48;48;27.02;58.00
28/04/2023 00:00;2;35;35;26.31;57.00
28/04/2023 00:30;2;27;27;24.56;43.00
28/04/2023 01:00;2;24;24;24.04;47.00
28/04/2023 01:30;2;8;8;30.25;64.00
28/04/2023 02:00;2;8;8;35.75;54.00
28/04/2023 02:30;2;4;4;27.50;53.00
28/04/2023 03:00;2;7;7;41.00;57.00
28/04/2023 03:30;2;2;2;40.00;43.00
28/04/2023 04:00;2;3;3;31.67;53.00
28/04/2023 04:30;2;9;9;35.56;54.00
28/04/2023 05:00;2;6;6;34.83;42.00
28/04/2023 05:30;2;18;18;34.89;50.00
28/04/2023 06:00;2;28;28;38.00;59.00
28/04/2023 06:30;2;47;47;34.13;52.00
28/04/2023 07:00;2;54;54;33.85;62.00
28/04/2023 07:30;2;84;84;31.61;47.00
28/04/2023 08:00;2;67;67;32.42;50.00
28/04/2023 08:30;2;74;74;32.93;48.00
28/04/2023 09:00;2;92;92;32.83;46.00
28/04/2023 09:30;2;87;87;32.75;46.00
