Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
19/05/2023 19:00;2;5;5;21.40;23.00
19/05/2023 19:30;2;7;7;23.57;32.00
19/05/2023 20:00;2;7;7;22.00;28.00
19/05/2023 20:30;2;3;3;24.67;26.00
19/05/2023 21:00;2;3;3;31.33;42.00
19/05/2023 21:30;2;1;1;20.00;20.00
19/05/2023 22:30;2;2;2;19.00;21.00
19/05/2023 23:00;2;1;1;32.00;32.00
19/05/2023 23:30;2;3;3;17.33;19.00
20/05/2023 02:30;2;1;1;34.00;34.00
20/05/2023 04:00;2;1;1;26.00;26.00
20/05/2023 05:30;2;2;2;27.00;31.00
20/05/2023 06:30;2;4;4;28.25;33.00
20/05/2023 07:00;2;7;7;22.00;29.00
20/05/2023 07:30;2;7;7;30.71;43.00
20/05/2023 08:00;2;3;3;24.33;26.00
20/05/2023 08:30;2;5;5;21.80;23.00
20/05/2023 09:30;2;3;3;21.67;28.00
20/05/2023 10:00;2;10;10;22.10;33.00
20/05/2023 10:30;2;3;3;22.67;28.00
20/05/2023 11:00;2;9;9;23.56;29.00
20/05/2023 11:30;2;3;3;23.00;28.00
20/05/2023 12:00;2;7;7;24.00;36.00
20/05/2023 12:30;2;11;11;23.91;33.00
20/05/2023 13:00;2;7;7;22.71;27.00
20/05/2023 13:30;2;8;8;20.12;25.00
20/05/2023 14:00;2;2;2;18.00;19.00
20/05/2023 14:30;2;4;4;21.75;24.00
20/05/2023 15:00;2;4;4;25.25;28.00
20/05/2023 15:30;2;5;5;19.40;22.00
20/05/2023 16:00;2;4;4;22.25;26.00
20/05/2023 16:30;2;5;5;24.00;30.00
20/05/2023 17:00;2;6;6;23.83;29.00
20/05/2023 17:30;2;2;2;27.00;30.00
20/05/2023 18:00;2;4;4;25.00;32.00
20/05/2023 18:30;2;6;6;23.50;30.00
20/05/2023 19:00;2;3;3;24.33;31.00
20/05/2023 19:30;2;4;4;28.00;37.00
20/05/2023 20:00;2;1;1;29.00;29.00
20/05/2023 20:30;2;1;1;29.00;29.00
20/05/2023 21:00;2;1;1;37.00;37.00
20/05/2023 22:30;2;2;2;16.00;16.00
20/05/2023 23:00;2;1;1;27.00;27.00
21/05/2023 01:00;2;2;2;27.00;32.00
21/05/2023 03:00;2;2;2;29.00;34.00
21/05/2023 03:30;2;1;1;21.00;21.00
21/05/2023 04:00;2;1;1;29.00;29.00
21/05/2023 05:30;2;1;1;23.00;23.00
21/05/2023 07:00;2;3;3;27.67;33.00
21/05/2023 07:30;2;2;2;28.50;31.00
21/05/2023 08:00;2;1;1;19.00;19.00
21/05/2023 08:30;2;3;3;29.67;35.00
21/05/2023 09:00;2;6;6;26.17;31.00
21/05/2023 09:30;2;5;5;27.20;35.00
21/05/2023 10:00;2;8;8;24.38;42.00
21/05/2023 10:30;2;3;3;23.33;26.00
21/05/2023 11:30;2;6;6;23.33;25.00
21/05/2023 12:00;2;9;9;25.22;39.00
21/05/2023 12:30;2;7;7;23.43;33.00
21/05/2023 13:00;2;4;4;28.75;35.00
21/05/2023 13:30;2;3;3;35.67;41.00
21/05/2023 14:00;2;6;6;25.67;30.00
21/05/2023 14:30;2;3;3;24.67;26.00
21/05/2023 15:00;2;5;5;25.00;27.00
21/05/2023 15:30;2;5;5;26.80;36.00
21/05/2023 16:00;2;1;1;27.00;27.00
21/05/2023 16:30;2;6;6;25.17;28.00
21/05/2023 17:00;2;5;5;29.00;35.00
21/05/2023 17:30;2;7;7;23.86;30.00
21/05/2023 18:00;2;4;4;22.75;27.00
21/05/2023 18:30;2;5;5;24.80;31.00
21/05/2023 19:00;2;6;6;21.50;26.00
21/05/2023 19:30;2;3;3;21.33;24.00
21/05/2023 20:00;2;2;2;33.50;34.00
21/05/2023 20:30;2;5;5;23.40;31.00
21/05/2023 21:00;2;4;4;20.50;24.00
21/05/2023 21:30;2;3;3;21.33;30.00
21/05/2023 22:00;2;1;1;31.00;31.00
21/05/2023 22:30;2;1;1;17.00;17.00
21/05/2023 23:00;2;1;1;25.00;25.00
22/05/2023 05:00;2;2;2;20.50;21.00
22/05/2023 05:30;2;4;4;29.75;37.00
22/05/2023 06:00;2;5;5;27.00;32.00
22/05/2023 06:30;2;9;9;25.00;32.00
22/05/2023 07:00;2;7;7;25.71;34.00
22/05/2023 07:30;2;15;15;24.73;34.00
22/05/2023 08:00;2;8;8;25.25;30.00
22/05/2023 08:30;2;11;11;25.45;31.00
22/05/2023 09:00;2;4;4;21.75;25.00
22/05/2023 09:30;2;4;4;27.75;35.00
22/05/2023 10:00;2;5;5;26.00;28.00
22/05/2023 10:30;2;8;8;21.88;25.00
22/05/2023 11:00;2;3;3;22.33;24.00
22/05/2023 11:30;2;9;9;22.11;25.00
22/05/2023 12:00;2;3;3;27.33;32.00
22/05/2023 12:30;2;5;5;22.40;27.00
22/05/2023 13:00;2;7;7;23.43;27.00
22/05/2023 13:30;2;7;7;26.86;42.00
22/05/2023 14:00;2;7;7;21.86;25.00
22/05/2023 14:30;2;6;6;18.67;21.00
22/05/2023 15:00;2;8;8;26.50;43.00
22/05/2023 15:30;2;9;9;22.44;29.00
22/05/2023 16:00;2;9;9;25.44;38.00
22/05/2023 16:30;2;6;6;27.67;35.00
22/05/2023 17:00;2;11;11;25.45;39.00
22/05/2023 17:30;2;7;7;21.14;26.00
22/05/2023 18:00;2;5;5;25.60;32.00
22/05/2023 18:30;2;8;8;23.75;31.00
22/05/2023 19:00;2;2;2;30.50;36.00
22/05/2023 19:30;2;3;3;28.33;36.00
22/05/2023 20:00;2;4;4;29.75;37.00
22/05/2023 20:30;2;4;4;28.25;43.00
22/05/2023 21:00;2;4;4;27.00;33.00
22/05/2023 21:30;2;1;1;26.00;26.00
22/05/2023 22:00;2;4;4;23.00;32.00
22/05/2023 23:00;2;1;1;23.00;23.00
23/05/2023 00:00;2;1;1;26.00;26.00
23/05/2023 01:30;2;1;1;18.00;18.00
23/05/2023 05:00;2;2;2;28.00;31.00
23/05/2023 05:30;2;3;3;28.00;38.00
23/05/2023 06:00;2;3;3;25.67;29.00
23/05/2023 06:30;2;6;6;26.83;34.00
23/05/2023 07:00;2;9;9;26.67;35.00
23/05/2023 07:30;2;9;9;23.89;39.00
23/05/2023 08:00;2;9;9;27.67;38.00
23/05/2023 08:30;2;11;11;23.45;34.00
23/05/2023 09:00;2;9;9;24.67;32.00
23/05/2023 09:30;2;13;13;23.38;37.00
23/05/2023 10:00;2;3;3;19.33;23.00
23/05/2023 10:30;2;7;7;26.00;33.00
23/05/2023 11:00;2;3;3;23.00;31.00
23/05/2023 11:30;2;5;5;25.00;32.00
23/05/2023 12:00;2;5;5;23.20;30.00
23/05/2023 12:30;2;11;11;23.27;28.00
23/05/2023 13:00;2;7;7;25.57;36.00
23/05/2023 13:30;2;8;8;23.50;41.00
23/05/2023 14:00;2;6;6;23.33;32.00
23/05/2023 14:30;2;6;6;21.33;26.00
23/05/2023 15:00;2;9;9;24.00;29.00
23/05/2023 15:30;2;9;9;23.00;30.00
23/05/2023 16:00;2;12;12;24.50;37.00
23/05/2023 16:30;2;9;9;28.78;43.00
23/05/2023 17:00;2;5;5;25.00;32.00
23/05/2023 17:30;2;6;6;24.17;30.00
23/05/2023 18:00;2;5;5;23.80;27.00
23/05/2023 18:30;2;7;7;24.14;32.00
23/05/2023 19:00;2;5;5;22.60;27.00
23/05/2023 19:30;2;5;5;26.60;32.00
23/05/2023 20:00;2;2;2;22.00;22.00
23/05/2023 20:30;2;3;3;23.67;29.00
23/05/2023 21:00;2;3;3;27.67;29.00
23/05/2023 21:30;2;5;5;22.20;29.00
23/05/2023 22:00;2;2;2;27.50;32.00
23/05/2023 23:00;2;1;1;25.00;25.00
23/05/2023 23:30;2;1;1;26.00;26.00
24/05/2023 01:00;2;1;1;31.00;31.00
24/05/2023 01:30;2;1;1;39.00;39.00
24/05/2023 05:00;2;2;2;23.00;24.00
24/05/2023 05:30;2;1;1;34.00;34.00
24/05/2023 06:00;2;4;4;24.75;37.00
24/05/2023 06:30;2;5;5;25.80;35.00
24/05/2023 07:00;2;6;6;24.17;30.00
24/05/2023 07:30;2;8;8;25.25;34.00
24/05/2023 08:00;2;7;7;23.71;31.00
24/05/2023 08:30;2;11;11;24.82;33.00
24/05/2023 09:00;2;6;6;22.50;29.00
24/05/2023 09:30;2;8;8;23.62;28.00
24/05/2023 10:00;2;9;9;25.11;39.00
24/05/2023 10:30;2;10;10;21.90;32.00
24/05/2023 11:00;2;12;12;21.75;30.00
24/05/2023 11:30;2;5;5;23.60;33.00
24/05/2023 12:00;2;7;7;19.57;22.00
24/05/2023 12:30;2;13;13;23.08;31.00
24/05/2023 13:00;2;12;12;20.92;27.00
24/05/2023 13:30;2;7;7;21.71;26.00
24/05/2023 14:00;2;6;6;22.17;30.00
24/05/2023 14:30;2;9;9;24.44;34.00
24/05/2023 15:00;2;5;5;20.60;25.00
24/05/2023 15:30;2;13;13;24.92;34.00
24/05/2023 16:00;2;11;11;26.27;36.00
24/05/2023 16:30;2;8;8;25.12;29.00
24/05/2023 17:00;2;10;10;24.10;31.00
24/05/2023 17:30;2;4;4;25.75;34.00
24/05/2023 18:00;2;7;7;22.00;28.00
24/05/2023 18:30;2;7;7;23.71;29.00
24/05/2023 19:00;2;10;10;26.40;32.00
24/05/2023 19:30;2;2;2;22.50;27.00
24/05/2023 20:00;2;1;1;18.00;18.00
24/05/2023 20:30;2;2;2;25.00;26.00
24/05/2023 21:00;2;4;4;19.50;23.00
24/05/2023 21:30;2;2;2;22.00;24.00
24/05/2023 22:00;2;2;2;17.50;18.00
24/05/2023 22:30;2;2;2;22.00;23.00
25/05/2023 00:30;2;2;2;26.50;35.00
25/05/2023 02:30;2;1;1;16.00;16.00
25/05/2023 05:00;2;1;1;23.00;23.00
25/05/2023 05:30;2;1;1;38.00;38.00
25/05/2023 06:00;2;4;4;25.00;27.00
25/05/2023 06:30;2;6;6;25.00;31.00
25/05/2023 07:00;2;14;14;23.50;34.00
25/05/2023 07:30;2;10;10;26.80;35.00
25/05/2023 08:00;2;8;8;22.88;32.00
25/05/2023 08:30;2;9;9;25.44;35.00
25/05/2023 09:00;2;4;4;27.25;35.00
25/05/2023 09:30;2;10;10;21.40;29.00
25/05/2023 10:00;2;3;3;24.33;26.00
25/05/2023 10:30;2;14;14;21.93;31.00
25/05/2023 11:00;2;10;10;21.00;30.00
25/05/2023 11:30;2;7;7;21.71;32.00
25/05/2023 12:00;2;5;5;28.40;37.00
25/05/2023 12:30;2;7;7;21.29;31.00
25/05/2023 13:00;2;12;12;24.92;32.00
25/05/2023 13:30;2;13;13;23.31;32.00
25/05/2023 14:00;2;7;7;27.43;34.00
25/05/2023 14:30;2;8;8;22.12;29.00
25/05/2023 15:00;2;8;8;25.25;35.00
25/05/2023 15:30;2;9;9;22.67;27.00
25/05/2023 16:00;2;9;9;24.33;31.00
25/05/2023 16:30;2;4;4;28.25;32.00
25/05/2023 17:00;2;6;6;23.50;27.00
25/05/2023 17:30;2;6;6;20.50;29.00
25/05/2023 18:00;2;12;12;23.25;34.00
25/05/2023 18:30;2;4;4;22.25;25.00
25/05/2023 19:00;2;4;4;25.75;30.00
25/05/2023 19:30;2;4;4;24.50;37.00
25/05/2023 20:00;2;1;1;29.00;29.00
25/05/2023 20:30;2;3;3;20.67;25.00
25/05/2023 21:00;2;2;2;25.50;28.00
25/05/2023 21:30;2;4;4;24.50;36.00
25/05/2023 22:00;2;5;5;24.40;28.00
25/05/2023 23:00;2;1;1;20.00;20.00
25/05/2023 23:30;2;1;1;23.00;23.00
26/05/2023 00:00;2;1;1;22.00;22.00
26/05/2023 05:00;2;1;1;25.00;25.00
26/05/2023 05:30;2;1;1;35.00;35.00
26/05/2023 06:00;2;2;2;28.50;33.00
26/05/2023 06:30;2;4;4;26.00;32.00
26/05/2023 07:00;2;6;6;27.17;33.00
26/05/2023 07:30;2;8;8;24.38;32.00
26/05/2023 08:00;2;7;7;24.14;30.00
26/05/2023 08:30;2;7;7;24.29;36.00
26/05/2023 09:00;2;8;8;22.62;29.00
26/05/2023 09:30;2;7;7;22.57;30.00
26/05/2023 10:00;2;5;5;23.00;30.00
26/05/2023 10:30;2;9;9;23.33;32.00
26/05/2023 11:00;2;9;9;23.56;36.00
26/05/2023 11:30;2;10;10;25.70;35.00
26/05/2023 12:00;2;6;6;21.67;30.00
26/05/2023 12:30;2;5;5;28.40;34.00
26/05/2023 13:00;2;8;8;22.00;32.00
26/05/2023 13:30;2;8;8;24.62;42.00
26/05/2023 14:00;2;5;5;24.20;28.00
26/05/2023 14:30;2;8;8;24.50;32.00
26/05/2023 15:00;2;11;11;23.09;31.00
26/05/2023 15:30;2;7;7;23.71;32.00
26/05/2023 16:00;2;7;7;26.00;31.00
26/05/2023 16:30;2;4;4;25.75;29.00
26/05/2023 17:00;2;6;6;24.50;30.00
26/05/2023 17:30;2;2;2;22.50;27.00
26/05/2023 18:00;2;10;10;25.00;34.00
26/05/2023 18:30;2;6;6;24.50;35.00
26/05/2023 19:00;2;6;6;22.67;30.00
26/05/2023 19:30;2;3;3;27.00;30.00
26/05/2023 20:00;2;3;3;23.67;28.00
26/05/2023 20:30;2;1;1;25.00;25.00
26/05/2023 21:00;2;4;4;21.25;25.00
26/05/2023 21:30;2;6;6;24.17;39.00
26/05/2023 22:00;2;1;1;28.00;28.00
26/05/2023 22:30;2;2;2;23.00;26.00
26/05/2023 23:00;2;2;2;23.50;28.00
26/05/2023 23:30;2;3;3;23.00;25.00
27/05/2023 00:00;2;1;1;20.00;20.00
27/05/2023 01:30;2;1;1;38.00;38.00
27/05/2023 05:00;2;2;2;23.00;25.00
27/05/2023 06:00;2;1;1;27.00;27.00
27/05/2023 06:30;2;5;5;28.00;33.00
27/05/2023 07:00;2;6;6;25.83;36.00
27/05/2023 07:30;2;5;5;23.40;29.00
27/05/2023 08:00;2;4;4;22.00;30.00
27/05/2023 08:30;2;6;6;27.00;34.00
27/05/2023 09:00;2;5;5;22.60;24.00
27/05/2023 09:30;2;7;7;23.00;33.00
27/05/2023 10:00;2;8;8;22.88;29.00
27/05/2023 10:30;2;5;5;25.20;29.00
27/05/2023 11:00;2;14;14;22.71;34.00
27/05/2023 11:30;2;4;4;25.25;37.00
27/05/2023 12:00;2;9;9;20.89;23.00
27/05/2023 12:30;2;8;8;22.00;31.00
27/05/2023 13:00;2;7;7;25.86;33.00
27/05/2023 13:30;2;6;6;26.17;41.00
27/05/2023 14:00;2;2;2;20.50;22.00
27/05/2023 14:30;2;2;2;22.00;26.00
27/05/2023 15:00;2;4;4;27.00;30.00
27/05/2023 15:30;2;6;6;25.67;34.00
27/05/2023 16:00;2;3;3;22.00;29.00
27/05/2023 16:30;2;4;4;25.25;31.00
27/05/2023 17:00;2;5;5;26.60;38.00
27/05/2023 17:30;2;3;3;19.33;24.00
27/05/2023 18:00;2;1;1;22.00;22.00
27/05/2023 18:30;2;4;4;19.75;23.00
27/05/2023 19:00;2;4;4;25.25;27.00
27/05/2023 19:30;2;1;1;18.00;18.00
27/05/2023 20:00;2;6;6;24.00;34.00
27/05/2023 20:30;2;3;3;25.67;34.00
27/05/2023 21:00;2;1;1;21.00;21.00
27/05/2023 22:00;2;2;2;20.00;20.00
27/05/2023 22:30;2;1;1;26.00;26.00
27/05/2023 23:00;2;1;1;24.00;24.00
28/05/2023 00:30;2;1;1;34.00;34.00
28/05/2023 02:00;2;2;2;24.00;27.00
28/05/2023 03:00;2;1;1;30.00;30.00
28/05/2023 03:30;2;1;1;21.00;21.00
28/05/2023 05:30;2;2;2;25.00;26.00
28/05/2023 07:30;2;1;1;18.00;18.00
28/05/2023 08:00;2;3;3;31.33;34.00
28/05/2023 08:30;2;3;3;26.67;29.00
28/05/2023 09:00;2;4;4;22.00;27.00
28/05/2023 09:30;2;6;6;26.00;31.00
28/05/2023 10:00;2;7;7;25.57;31.00
28/05/2023 10:30;2;4;4;28.50;31.00
28/05/2023 11:00;2;1;1;19.00;19.00
28/05/2023 11:30;2;5;5;25.20;31.00
28/05/2023 12:00;2;1;1;24.00;24.00
28/05/2023 12:30;2;5;5;21.60;26.00
28/05/2023 13:00;2;6;6;24.33;33.00
28/05/2023 13:30;2;2;2;22.00;28.00
28/05/2023 14:00;2;4;4;22.25;27.00
28/05/2023 14:30;2;6;6;21.83;25.00
28/05/2023 15:00;2;3;3;21.33;24.00
28/05/2023 15:30;2;6;6;22.00;25.00
28/05/2023 16:00;2;3;3;26.67;33.00
28/05/2023 16:30;2;1;1;25.00;25.00
28/05/2023 17:00;2;4;4;29.00;37.00
28/05/2023 17:30;2;6;6;31.50;38.00
28/05/2023 18:00;2;4;4;24.50;30.00
28/05/2023 18:30;2;4;4;22.75;29.00
28/05/2023 19:00;2;2;2;24.00;29.00
28/05/2023 19:30;2;2;2;26.00;32.00
28/05/2023 20:00;2;6;6;21.00;26.00
28/05/2023 20:30;2;3;3;23.67;32.00
28/05/2023 21:00;2;1;1;21.00;21.00
28/05/2023 21:30;2;3;3;25.00;32.00
28/05/2023 22:00;2;2;2;23.00;24.00
28/05/2023 22:30;2;2;2;22.00;23.00
28/05/2023 23:00;2;2;2;21.00;21.00
28/05/2023 23:30;2;1;1;20.00;20.00
29/05/2023 00:00;2;1;1;34.00;34.00
29/05/2023 00:30;2;1;1;21.00;21.00
29/05/2023 02:00;2;2;2;25.50;34.00
29/05/2023 04:30;2;1;1;37.00;37.00
29/05/2023 05:00;2;1;1;24.00;24.00
29/05/2023 05:30;2;1;1;27.00;27.00
29/05/2023 07:30;2;2;2;23.00;25.00
29/05/2023 08:30;2;3;3;25.33;28.00
29/05/2023 09:00;2;1;1;21.00;21.00
29/05/2023 09:30;2;5;5;28.20;34.00
29/05/2023 10:00;2;2;2;23.00;24.00
29/05/2023 10:30;2;2;2;17.00;18.00
29/05/2023 11:00;2;4;4;24.25;26.00
29/05/2023 11:30;2;1;1;20.00;20.00
29/05/2023 12:00;2;5;5;20.40;30.00
29/05/2023 12:30;2;3;3;18.67;20.00
29/05/2023 13:00;2;4;4;25.75;30.00
29/05/2023 13:30;2;2;2;20.00;21.00
29/05/2023 14:00;2;5;5;27.00;38.00
29/05/2023 14:30;2;7;7;25.71;32.00
29/05/2023 15:00;2;2;2;24.50;27.00
29/05/2023 15:30;2;6;6;22.67;28.00
29/05/2023 16:00;2;5;5;25.40;33.00
29/05/2023 16:30;2;6;6;27.67;36.00
29/05/2023 17:00;2;1;1;23.00;23.00
29/05/2023 17:30;2;5;5;18.80;21.00
29/05/2023 18:00;2;3;3;26.67;29.00
29/05/2023 18:30;2;1;1;35.00;35.00
29/05/2023 19:00;2;4;4;31.50;38.00
29/05/2023 19:30;2;3;3;26.00;29.00
29/05/2023 20:00;2;5;5;26.20;32.00
29/05/2023 20:30;2;2;2;24.00;27.00
29/05/2023 21:00;2;1;1;19.00;19.00
29/05/2023 21:30;2;1;1;23.00;23.00
29/05/2023 22:00;2;2;2;29.50;30.00
29/05/2023 22:30;2;1;1;41.00;41.00
29/05/2023 23:00;2;2;2;21.50;24.00
30/05/2023 02:00;2;2;2;25.50;26.00
30/05/2023 05:00;2;3;3;22.00;33.00
30/05/2023 05:30;2;3;3;29.00;33.00
30/05/2023 06:30;2;6;6;24.50;36.00
30/05/2023 07:00;2;1;1;20.00;20.00
30/05/2023 07:30;2;10;10;23.90;33.00
30/05/2023 08:00;2;7;7;26.57;33.00
30/05/2023 08:30;2;4;4;25.50;34.00
30/05/2023 09:00;2;6;6;22.17;25.00
30/05/2023 09:30;2;6;6;21.33;26.00
30/05/2023 10:00;2;8;8;22.25;27.00
30/05/2023 10:30;2;4;4;21.75;30.00
30/05/2023 11:00;2;3;3;20.33;27.00
30/05/2023 11:30;2;6;6;21.33;27.00
30/05/2023 12:00;2;6;6;21.00;22.00
30/05/2023 12:30;2;5;5;26.00;44.00
30/05/2023 13:00;2;8;8;27.38;39.00
30/05/2023 13:30;2;8;8;24.75;33.00
30/05/2023 14:00;2;6;6;24.33;28.00
30/05/2023 14:30;2;11;11;25.45;35.00
30/05/2023 15:00;2;8;8;23.62;29.00
30/05/2023 15:30;2;9;9;20.56;27.00
30/05/2023 16:00;2;4;4;28.75;38.00
30/05/2023 16:30;2;6;6;26.33;32.00
30/05/2023 17:00;2;6;6;21.00;26.00
30/05/2023 17:30;2;7;7;24.00;29.00
30/05/2023 18:00;2;3;3;19.67;23.00
30/05/2023 18:30;2;4;4;25.00;34.00
30/05/2023 19:00;2;5;5;26.60;33.00
30/05/2023 19:30;2;4;4;23.25;27.00
30/05/2023 20:00;2;6;6;25.83;38.00
30/05/2023 20:30;2;3;3;27.00;37.00
30/05/2023 21:00;2;3;3;24.33;31.00
30/05/2023 21:30;2;8;8;20.00;24.00
30/05/2023 22:00;2;2;2;25.50;28.00
30/05/2023 23:00;2;2;2;20.50;25.00
31/05/2023 01:30;2;1;1;17.00;17.00
31/05/2023 05:00;2;1;1;25.00;25.00
31/05/2023 05:30;2;3;3;34.33;38.00
31/05/2023 06:00;2;4;4;23.50;26.00
31/05/2023 06:30;2;4;4;25.75;32.00
31/05/2023 07:00;2;10;10;22.00;29.00
31/05/2023 07:30;2;8;8;25.62;32.00
31/05/2023 08:00;2;3;3;24.33;32.00
31/05/2023 08:30;2;7;7;25.71;39.00
31/05/2023 09:00;2;13;13;23.92;33.00
31/05/2023 09:30;2;8;8;22.62;30.00
31/05/2023 10:00;2;10;10;21.90;27.00
31/05/2023 10:30;2;8;8;22.75;30.00
31/05/2023 11:00;2;3;3;23.00;26.00
31/05/2023 12:00;2;12;12;24.58;32.00
31/05/2023 12:30;2;6;6;27.00;34.00
31/05/2023 13:00;2;8;8;25.88;29.00
31/05/2023 13:30;2;8;8;24.88;37.00
31/05/2023 14:00;2;8;8;25.88;35.00
31/05/2023 14:30;2;4;4;26.25;33.00
31/05/2023 15:00;2;4;4;25.75;35.00
31/05/2023 15:30;2;6;6;22.33;31.00
31/05/2023 16:00;2;7;7;23.71;36.00
31/05/2023 16:30;2;4;4;26.00;29.00
31/05/2023 17:00;2;6;6;22.00;27.00
31/05/2023 17:30;2;2;2;23.00;30.00
31/05/2023 18:00;2;3;3;23.67;28.00
31/05/2023 18:30;2;6;6;25.50;29.00
31/05/2023 19:00;2;2;2;22.00;24.00
31/05/2023 19:30;2;4;4;26.00;30.00
31/05/2023 20:00;2;4;4;28.50;36.00
31/05/2023 20:30;2;2;2;20.50;21.00
31/05/2023 21:30;2;2;2;23.00;27.00
31/05/2023 22:00;2;1;1;25.00;25.00
31/05/2023 23:30;2;3;3;25.67;27.00
01/06/2023 01:30;2;1;1;18.00;18.00
01/06/2023 05:30;2;5;5;29.20;46.00
01/06/2023 06:00;2;3;3;25.67;30.00
01/06/2023 06:30;2;5;5;21.20;23.00
01/06/2023 07:00;2;4;4;29.50;37.00
01/06/2023 07:30;2;6;6;25.00;31.00
01/06/2023 08:00;2;3;3;27.33;31.00
01/06/2023 08:30;2;3;3;26.33;30.00
01/06/2023 09:00;2;7;7;24.43;30.00
01/06/2023 09:30;2;7;7;25.14;30.00
01/06/2023 10:00;2;4;4;26.00;35.00
01/06/2023 10:30;2;4;4;25.50;32.00
01/06/2023 11:00;2;6;6;22.50;27.00
01/06/2023 11:30;2;5;5;26.20;30.00
01/06/2023 12:00;2;6;6;25.33;36.00
01/06/2023 12:30;2;4;4;24.25;29.00
01/06/2023 13:00;2;7;7;26.43;31.00
01/06/2023 13:30;2;3;3;26.33;31.00
01/06/2023 14:00;2;9;9;23.67;29.00
01/06/2023 14:30;2;5;5;20.80;25.00
01/06/2023 15:00;2;9;9;23.44;29.00
01/06/2023 15:30;2;8;8;29.25;43.00
01/06/2023 16:00;2;7;7;21.14;22.00
01/06/2023 16:30;2;7;7;25.29;32.00
01/06/2023 17:00;2;5;5;25.40;32.00
01/06/2023 17:30;2;5;5;23.00;26.00
01/06/2023 18:00;2;3;3;23.00;27.00
01/06/2023 18:30;2;4;4;22.50;29.00
01/06/2023 19:00;2;4;4;21.50;28.00
01/06/2023 19:30;2;5;5;26.20;31.00
01/06/2023 20:00;2;6;6;23.83;33.00
01/06/2023 20:30;2;2;2;25.50;26.00
01/06/2023 21:00;2;3;3;27.00;30.00
01/06/2023 21:30;2;3;3;23.67;28.00
01/06/2023 22:00;2;1;1;27.00;27.00
01/06/2023 23:00;2;1;1;25.00;25.00
01/06/2023 23:30;2;1;1;23.00;23.00
02/06/2023 01:00;2;1;1;29.00;29.00
02/06/2023 05:00;2;1;1;24.00;24.00
02/06/2023 05:30;2;4;4;28.25;41.00
02/06/2023 06:00;2;3;3;26.33;27.00
02/06/2023 06:30;2;2;2;26.00;31.00
02/06/2023 07:00;2;7;7;21.86;27.00
02/06/2023 07:30;2;6;6;22.33;29.00
02/06/2023 08:00;2;6;6;23.00;28.00
02/06/2023 08:30;2;8;8;25.62;32.00
02/06/2023 09:00;2;3;3;25.00;29.00
02/06/2023 09:30;2;10;10;22.50;28.00
02/06/2023 10:00;2;8;8;24.12;29.00
02/06/2023 10:30;2;4;4;22.75;31.00
02/06/2023 11:00;2;6;6;21.33;26.00
02/06/2023 11:30;2;7;7;24.86;32.00
02/06/2023 12:00;2;4;4;22.00;28.00
02/06/2023 12:30;2;7;7;23.71;31.00
02/06/2023 13:00;2;10;10;25.40;33.00
02/06/2023 13:30;2;9;9;22.89;34.00
02/06/2023 14:00;2;8;8;25.75;30.00
02/06/2023 14:30;2;3;3;20.00;23.00
02/06/2023 15:00;2;9;9;25.11;33.00
02/06/2023 15:30;2;10;10;26.10;43.00
02/06/2023 16:00;2;4;4;24.25;30.00
02/06/2023 16:30;2;3;3;24.33;27.00
02/06/2023 17:00;2;5;5;25.40;30.00
02/06/2023 17:30;2;1;1;21.00;21.00
02/06/2023 18:00;2;4;4;21.50;34.00
02/06/2023 18:30;2;5;5;23.80;32.00
02/06/2023 19:00;2;3;3;27.33;35.00
02/06/2023 19:30;2;2;2;27.00;31.00
02/06/2023 20:00;2;2;2;23.50;25.00
02/06/2023 20:30;2;2;2;28.00;29.00
02/06/2023 21:00;2;3;3;31.00;45.00
02/06/2023 21:30;2;1;1;24.00;24.00
02/06/2023 22:30;2;3;3;24.67;26.00
02/06/2023 23:00;2;2;2;19.00;21.00
02/06/2023 23:30;2;2;2;25.50;26.00
03/06/2023 00:30;2;1;1;25.00;25.00
03/06/2023 01:30;2;1;1;21.00;21.00
03/06/2023 03:00;2;1;1;22.00;22.00
03/06/2023 06:30;2;2;2;28.00;37.00
03/06/2023 07:00;2;5;5;22.80;29.00
03/06/2023 08:00;2;2;2;26.00;31.00
03/06/2023 08:30;2;5;5;26.00;31.00
03/06/2023 09:00;2;6;6;22.67;34.00
03/06/2023 09:30;2;6;6;22.17;27.00
03/06/2023 10:00;2;6;6;23.33;31.00
03/06/2023 10:30;2;3;3;27.00;31.00
03/06/2023 11:00;2;7;7;23.14;30.00
03/06/2023 11:30;2;4;4;30.25;42.00
03/06/2023 12:00;2;8;8;25.62;32.00
03/06/2023 12:30;2;3;3;21.67;24.00
03/06/2023 13:00;2;4;4;25.00;27.00
03/06/2023 13:30;2;2;2;30.50;32.00
03/06/2023 14:00;2;5;5;28.20;36.00
03/06/2023 14:30;2;3;3;25.00;29.00
03/06/2023 15:00;2;5;5;19.40;22.00
03/06/2023 15:30;2;8;8;25.25;35.00
03/06/2023 16:00;2;2;2;21.50;23.00
03/06/2023 16:30;2;5;5;24.40;33.00
03/06/2023 17:00;2;10;10;24.60;30.00
03/06/2023 17:30;2;6;6;24.33;33.00
03/06/2023 18:00;2;5;5;23.80;29.00
03/06/2023 18:30;2;2;2;21.50;23.00
03/06/2023 19:00;2;7;7;22.14;41.00
