Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15.08.2022 12:30;1;83;83;42.70;62.00
15.08.2022 13:00;1;97;97;40.37;59.00
15.08.2022 13:30;1;87;87;41.78;56.00
15.08.2022 14:00;1;87;87;42.84;59.00
15.08.2022 14:30;1;98;98;42.22;66.00
15.08.2022 15:00;1;87;87;39.91;62.00
15.08.2022 15:30;1;136;136;42.15;54.00
15.08.2022 16:00;1;124;124;38.73;55.00
15.08.2022 16:30;1;128;128;42.56;61.00
15.08.2022 17:00;1;119;119;40.21;67.00
15.08.2022 17:30;1;91;91;42.69;70.00
15.08.2022 18:00;1;89;89;43.03;95.00
15.08.2022 18:30;1;72;72;41.26;68.00
15.08.2022 19:00;1;59;59;46.61;115.00
15.08.2022 19:30;1;34;34;45.59;68.00
15.08.2022 20:00;1;44;44;42.70;55.00
15.08.2022 20:30;1;33;33;43.88;65.00
15.08.2022 21:00;1;32;32;42.84;54.00
15.08.2022 21:30;1;19;19;41.32;53.00
15.08.2022 22:00;1;24;24;40.88;65.00
15.08.2022 22:30;1;15;15;44.20;64.00
15.08.2022 23:00;1;11;11;46.73;69.00
15.08.2022 23:30;1;8;8;43.50;53.00
16.08.2022 00:00;1;7;7;42.43;61.00
16.08.2022 00:30;1;7;7;42.43;48.00
16.08.2022 01:00;1;3;3;44.00;46.00
16.08.2022 01:30;1;3;3;42.33;44.00
16.08.2022 02:00;1;6;6;41.17;45.00
16.08.2022 02:30;1;3;3;38.00;41.00
16.08.2022 03:00;1;3;3;46.00;60.00
16.08.2022 03:30;1;7;7;35.00;46.00
16.08.2022 04:00;1;3;3;46.67;55.00
16.08.2022 04:30;1;10;10;42.10;47.00
16.08.2022 05:00;1;10;10;42.60;60.00
16.08.2022 05:30;1;11;11;45.64;67.00
16.08.2022 06:00;1;29;29;42.66;53.00
16.08.2022 06:30;1;26;26;44.12;53.00
16.08.2022 07:00;1;49;49;40.71;62.00
16.08.2022 07:30;1;59;59;41.34;64.00
16.08.2022 08:00;1;68;68;39.57;53.00
16.08.2022 08:30;1;49;49;40.92;56.00
16.08.2022 09:00;1;51;51;43.06;63.00
16.08.2022 09:30;1;75;75;41.60;62.00
16.08.2022 10:00;1;84;84;39.96;62.00
16.08.2022 10:30;1;77;77;40.32;74.00
16.08.2022 11:00;1;100;100;39.36;52.00
16.08.2022 11:30;1;106;106;40.21;78.00
16.08.2022 12:00;1;77;77;41.53;54.00
16.08.2022 12:30;1;97;97;42.23;70.00
16.08.2022 13:00;1;86;86;41.16;59.00
16.08.2022 13:30;1;78;78;40.41;54.00
16.08.2022 14:00;1;115;115;41.52;58.00
16.08.2022 14:30;1;92;92;42.34;59.00
16.08.2022 15:00;1;120;120;41.30;58.00
16.08.2022 15:30;1;126;126;40.78;59.00
16.08.2022 16:00;1;126;126;42.84;63.00
16.08.2022 16:30;1;127;127;43.13;64.00
16.08.2022 17:00;1;130;130;43.22;65.00
16.08.2022 17:30;1;75;75;41.80;55.00
16.08.2022 18:00;1;77;77;44.75;72.00
16.08.2022 18:30;1;61;61;44.03;57.00
16.08.2022 19:00;1;68;68;44.15;62.00
16.08.2022 19:30;1;41;41;42.46;65.00
16.08.2022 20:00;1;30;30;45.37;63.00
16.08.2022 20:30;1;25;25;42.64;54.00
16.08.2022 21:00;1;17;17;44.65;60.00
16.08.2022 21:30;1;28;28;38.79;61.00
16.08.2022 22:00;1;17;17;46.35;88.00
16.08.2022 22:30;1;14;14;43.29;77.00
16.08.2022 23:00;1;12;12;43.67;64.00
16.08.2022 23:30;1;8;8;44.62;58.00
17.08.2022 00:00;1;10;10;39.40;55.00
17.08.2022 01:00;1;3;3;43.00;55.00
17.08.2022 01:30;1;6;6;43.83;75.00
17.08.2022 02:00;1;3;3;30.67;35.00
17.08.2022 02:30;1;1;1;44.00;44.00
17.08.2022 03:00;1;6;6;44.33;50.00
17.08.2022 03:30;1;3;3;45.00;47.00
17.08.2022 04:00;1;7;7;45.57;57.00
17.08.2022 04:30;1;7;7;48.14;57.00
17.08.2022 05:00;1;10;10;41.00;49.00
17.08.2022 05:30;1;14;14;41.93;63.00
17.08.2022 06:00;1;20;20;44.90;53.00
17.08.2022 06:30;1;29;29;44.38;62.00
17.08.2022 07:00;1;56;56;43.32;67.00
17.08.2022 07:30;1;69;69;41.38;66.00
17.08.2022 08:00;1;50;50;43.66;61.00
17.08.2022 08:30;1;67;67;40.33;55.00
17.08.2022 09:00;1;62;62;41.18;59.00
17.08.2022 09:30;1;58;58;42.48;73.00
17.08.2022 10:00;1;80;80;39.75;75.00
17.08.2022 10:30;1;84;84;42.36;60.00
17.08.2022 11:00;1;89;89;42.60;66.00
17.08.2022 11:30;1;86;86;40.07;59.00
17.08.2022 12:00;1;89;89;41.09;63.00
17.08.2022 12:30;1;94;94;41.59;69.00
17.08.2022 13:00;1;76;76;42.49;68.00
17.08.2022 13:30;1;96;96;39.77;58.00
17.08.2022 14:00;1;97;97;41.00;68.00
17.08.2022 14:30;1;85;85;41.25;55.00
17.08.2022 15:00;1;111;111;40.72;57.00
17.08.2022 15:30;1;120;120;42.78;54.00
17.08.2022 16:00;1;112;112;43.32;63.00
17.08.2022 16:30;1;98;98;40.93;53.00
17.08.2022 17:00;1;118;118;40.75;59.00
17.08.2022 17:30;1;99;99;42.89;56.00
17.08.2022 18:00;1;91;91;41.89;59.00
17.08.2022 18:30;1;63;63;41.57;52.00
17.08.2022 19:00;1;63;63;43.02;64.00
17.08.2022 19:30;1;35;35;44.91;97.00
17.08.2022 20:00;1;45;45;40.71;63.00
17.08.2022 20:30;1;29;29;40.62;53.00
17.08.2022 21:00;1;28;28;44.14;53.00
17.08.2022 21:30;1;19;19;43.16;68.00
17.08.2022 22:00;1;18;18;46.17;67.00
17.08.2022 22:30;1;15;15;42.00;51.00
17.08.2022 23:00;1;10;10;41.80;51.00
17.08.2022 23:30;1;10;10;43.10;52.00
18.08.2022 00:00;1;16;16;43.00;69.00
18.08.2022 00:30;1;7;7;42.86;66.00
18.08.2022 01:00;1;9;9;39.89;49.00
18.08.2022 01:30;1;5;5;41.60;53.00
18.08.2022 02:00;1;1;1;29.00;29.00
18.08.2022 02:30;1;6;6;39.67;52.00
18.08.2022 03:00;1;2;2;45.00;59.00
18.08.2022 03:30;1;5;5;57.40;75.00
18.08.2022 04:00;1;6;6;46.67;52.00
18.08.2022 04:30;1;12;12;44.08;61.00
18.08.2022 05:00;1;10;10;42.20;55.00
18.08.2022 05:30;1;11;11;43.09;55.00
18.08.2022 06:00;1;30;30;43.90;58.00
18.08.2022 06:30;1;27;27;42.78;55.00
18.08.2022 07:00;1;43;43;42.35;65.00
18.08.2022 07:30;1;68;68;43.25;59.00
18.08.2022 08:00;1;60;60;41.52;55.00
18.08.2022 08:30;1;74;74;39.72;61.00
18.08.2022 09:00;1;56;56;42.02;61.00
18.08.2022 09:30;1;57;57;39.84;53.00
18.08.2022 10:00;1;75;75;39.89;53.00
18.08.2022 10:30;1;89;89;42.45;66.00
18.08.2022 11:00;1;96;96;42.93;59.00
18.08.2022 11:30;1;86;86;39.28;56.00
18.08.2022 12:00;1;110;110;36.84;57.00
18.08.2022 12:30;1;89;89;42.92;62.00
18.08.2022 13:00;1;103;103;42.74;57.00
18.08.2022 13:30;1;84;84;41.06;58.00
18.08.2022 14:00;1;91;91;39.75;62.00
18.08.2022 14:30;1;90;90;39.01;68.00
18.08.2022 15:00;1;139;139;41.06;56.00
18.08.2022 15:30;1;132;132;40.05;64.00
18.08.2022 16:00;1;120;120;40.18;53.00
18.08.2022 16:30;1;118;118;39.69;62.00
18.08.2022 17:00;1;131;131;42.82;57.00
18.08.2022 17:30;1;107;107;42.58;57.00
18.08.2022 18:00;1;96;96;43.20;65.00
18.08.2022 18:30;1;48;48;44.96;75.00
18.08.2022 19:00;1;44;44;42.48;60.00
18.08.2022 19:30;1;33;33;42.70;72.00
18.08.2022 20:00;1;32;32;42.53;56.00
18.08.2022 20:30;1;34;34;44.65;58.00
18.08.2022 21:00;1;13;13;42.92;55.00
18.08.2022 21:30;1;16;16;45.88;59.00
18.08.2022 22:00;1;29;29;45.76;64.00
18.08.2022 22:30;1;17;17;43.59;61.00
18.08.2022 23:00;1;10;10;49.40;67.00
18.08.2022 23:30;1;13;13;47.00;59.00
19.08.2022 00:00;1;6;6;43.67;48.00
19.08.2022 00:30;1;6;6;40.33;51.00
19.08.2022 01:00;1;1;1;32.00;32.00
19.08.2022 01:30;1;5;5;42.80;55.00
19.08.2022 02:00;1;3;3;39.67;50.00
19.08.2022 02:30;1;3;3;39.00;43.00
19.08.2022 03:00;1;2;2;44.00;47.00
19.08.2022 03:30;1;5;5;55.40;69.00
19.08.2022 04:00;1;8;8;45.75;53.00
19.08.2022 04:30;1;7;7;46.43;58.00
19.08.2022 05:00;1;7;7;46.00;58.00
19.08.2022 05:30;1;16;16;45.06;64.00
19.08.2022 06:00;1;16;16;44.06;52.00
19.08.2022 06:30;1;28;28;42.25;54.00
19.08.2022 07:00;1;54;54;41.65;58.00
19.08.2022 07:30;1;61;61;44.70;79.00
19.08.2022 08:00;1;57;57;41.44;59.00
19.08.2022 08:30;1;51;51;43.67;66.00
19.08.2022 09:00;1;57;57;40.56;54.00
19.08.2022 09:30;1;80;80;41.16;60.00
19.08.2022 10:00;1;89;89;40.00;62.00
19.08.2022 10:30;1;56;56;40.05;51.00
19.08.2022 11:00;1;61;61;41.85;52.00
19.08.2022 11:30;1;57;57;41.95;55.00
19.08.2022 12:00;1;8;8;40.50;54.00
19.08.2022 12:30;1;30;30;41.93;55.00
19.08.2022 13:00;1;33;33;42.85;54.00
19.08.2022 13:30;1;14;14;45.50;61.00
19.08.2022 14:00;1;46;46;41.26;60.00
19.08.2022 14:30;1;87;87;41.90;57.00
19.08.2022 15:00;1;115;115;41.63;67.00
19.08.2022 15:30;1;109;109;41.63;62.00
19.08.2022 16:00;1;95;95;43.78;62.00
19.08.2022 16:30;1;100;100;43.38;64.00
19.08.2022 17:00;1;90;90;44.66;58.00
19.08.2022 17:30;1;86;86;45.56;63.00
19.08.2022 18:00;1;89;89;43.12;67.00
19.08.2022 18:30;1;72;72;43.31;53.00
19.08.2022 19:00;1;78;78;43.83;59.00
19.08.2022 19:30;1;29;29;43.52;63.00
19.08.2022 20:00;1;34;34;44.50;63.00
19.08.2022 20:30;1;28;28;42.18;60.00
19.08.2022 21:00;1;23;23;44.09;55.00
19.08.2022 21:30;1;22;22;40.50;56.00
19.08.2022 22:00;1;14;14;48.00;73.00
19.08.2022 22:30;1;13;13;50.46;74.00
19.08.2022 23:00;1;17;17;39.94;47.00
19.08.2022 23:30;1;11;11;43.18;49.00
20.08.2022 00:00;1;8;8;43.25;58.00
20.08.2022 00:30;1;9;9;49.33;90.00
20.08.2022 01:00;1;5;5;37.80;47.00
20.08.2022 01:30;1;7;7;57.43;72.00
20.08.2022 02:00;1;5;5;34.20;43.00
20.08.2022 02:30;1;7;7;41.86;66.00
20.08.2022 03:00;1;7;7;44.00;61.00
20.08.2022 03:30;1;5;5;49.60;74.00
20.08.2022 04:00;1;3;3;39.33;41.00
20.08.2022 04:30;1;7;7;42.43;48.00
20.08.2022 05:00;1;9;9;47.22;66.00
20.08.2022 05:30;1;15;15;44.13;66.00
20.08.2022 06:00;1;6;6;44.50;53.00
20.08.2022 06:30;1;10;10;41.90;56.00
20.08.2022 07:00;1;14;14;43.93;64.00
20.08.2022 07:30;1;13;13;45.15;58.00
20.08.2022 08:00;1;34;34;42.44;54.00
20.08.2022 08:30;1;43;43;45.63;68.00
20.08.2022 09:00;1;46;46;44.28;61.00
20.08.2022 09:30;1;54;54;42.67;54.00
20.08.2022 10:00;1;66;66;43.42;67.00
20.08.2022 10:30;1;70;70;42.74;65.00
20.08.2022 11:00;1;77;77;42.62;59.00
20.08.2022 11:30;1;68;68;42.75;58.00
20.08.2022 12:00;1;94;94;43.14;63.00
20.08.2022 12:30;1;55;55;42.95;64.00
20.08.2022 13:00;1;67;67;42.64;57.00
20.08.2022 13:30;1;63;63;43.68;62.00
20.08.2022 14:00;1;60;60;43.22;56.00
20.08.2022 14:30;1;56;56;44.59;58.00
20.08.2022 15:00;1;55;55;43.62;66.00
20.08.2022 15:30;1;52;52;42.96;56.00
20.08.2022 16:00;1;56;56;43.23;60.00
20.08.2022 16:30;1;52;52;43.92;58.00
20.08.2022 17:00;1;62;62;43.27;63.00
20.08.2022 17:30;1;39;39;44.69;64.00
20.08.2022 18:00;1;46;46;43.59;56.00
20.08.2022 18:30;1;44;44;44.66;79.00
20.08.2022 19:00;1;36;36;44.06;62.00
20.08.2022 19:30;1;26;26;43.92;64.00
20.08.2022 20:00;1;18;18;48.00;76.00
20.08.2022 20:30;1;24;24;43.21;62.00
20.08.2022 21:00;1;26;26;43.12;68.00
20.08.2022 21:30;1;27;27;45.22;64.00
20.08.2022 22:00;1;20;20;45.80;69.00
20.08.2022 22:30;1;14;14;39.57;52.00
20.08.2022 23:00;1;19;19;47.05;67.00
20.08.2022 23:30;1;13;13;44.08;67.00
21.08.2022 00:00;1;15;15;38.80;53.00
21.08.2022 00:30;1;10;10;43.00;51.00
21.08.2022 01:00;1;13;13;43.54;55.00
21.08.2022 01:30;1;9;9;44.00;50.00
21.08.2022 02:00;1;10;10;41.10;50.00
21.08.2022 02:30;1;6;6;56.00;73.00
21.08.2022 03:00;1;8;8;41.50;53.00
21.08.2022 03:30;1;4;4;53.25;67.00
21.08.2022 04:00;1;10;10;40.70;66.00
21.08.2022 04:30;1;7;7;58.29;96.00
21.08.2022 05:00;1;13;13;44.46;95.00
21.08.2022 05:30;1;10;10;42.20;51.00
21.08.2022 06:00;1;7;7;47.29;67.00
21.08.2022 06:30;1;3;3;42.33;43.00
21.08.2022 07:00;1;10;10;42.00;51.00
21.08.2022 07:30;1;8;8;48.00;64.00
21.08.2022 08:00;1;7;7;49.86;65.00
21.08.2022 08:30;1;11;11;45.09;55.00
21.08.2022 09:00;1;19;19;44.58;56.00
21.08.2022 09:30;1;36;36;45.25;65.00
21.08.2022 10:00;1;34;34;42.82;55.00
21.08.2022 10:30;1;33;33;45.30;60.00
21.08.2022 11:00;1;39;39;45.28;72.00
21.08.2022 11:30;1;50;50;44.02;61.00
21.08.2022 12:00;1;56;56;42.84;56.00
21.08.2022 12:30;1;60;60;45.60;75.00
21.08.2022 13:00;1;43;43;43.00;57.00
21.08.2022 13:30;1;42;42;44.00;64.00
21.08.2022 14:00;1;36;36;44.72;74.00
21.08.2022 14:30;1;34;34;44.50;63.00
21.08.2022 15:00;1;36;36;43.72;59.00
21.08.2022 15:30;1;33;33;42.21;57.00
21.08.2022 16:00;1;31;31;45.71;62.00
21.08.2022 16:30;1;40;40;45.88;78.00
21.08.2022 17:00;1;27;27;48.52;79.00
21.08.2022 17:30;1;58;58;44.91;68.00
21.08.2022 18:00;1;31;31;46.10;67.00
21.08.2022 18:30;1;36;36;46.25;94.00
21.08.2022 19:00;1;48;48;44.54;60.00
21.08.2022 19:30;1;25;25;43.00;51.00
21.08.2022 20:00;1;23;23;44.22;70.00
21.08.2022 20:30;1;18;18;42.72;55.00
21.08.2022 21:00;1;23;23;40.91;54.00
21.08.2022 21:30;1;24;24;43.54;70.00
21.08.2022 22:00;1;14;14;43.79;53.00
21.08.2022 22:30;1;16;16;41.94;122.00
21.08.2022 23:00;1;9;9;46.44;73.00
21.08.2022 23:30;1;6;6;47.83;51.00
22.08.2022 00:00;1;7;7;42.29;48.00
22.08.2022 00:30;1;7;7;49.43;60.00
22.08.2022 01:00;1;5;5;32.00;48.00
22.08.2022 01:30;1;2;2;45.00;46.00
22.08.2022 02:00;1;5;5;43.20;49.00
22.08.2022 02:30;1;5;5;58.80;81.00
22.08.2022 03:00;1;3;3;59.67;82.00
22.08.2022 03:30;1;5;5;43.00;50.00
22.08.2022 04:00;1;4;4;41.00;48.00
22.08.2022 04:30;1;7;7;65.71;131.00
22.08.2022 05:00;1;11;11;40.64;51.00
22.08.2022 05:30;1;11;11;40.91;46.00
22.08.2022 06:00;1;18;18;46.89;61.00
22.08.2022 06:30;1;33;33;44.45;64.00
22.08.2022 07:00;1;55;55;41.98;63.00
22.08.2022 07:30;1;73;73;42.68;56.00
22.08.2022 08:00;1;74;74;43.89;56.00
22.08.2022 08:30;1;79;79;40.80;57.00
22.08.2022 09:00;1;55;55;41.96;52.00
22.08.2022 09:30;1;76;76;42.00;65.00
22.08.2022 10:00;1;81;81;42.28;53.00
22.08.2022 10:30;1;97;97;42.13;58.00
22.08.2022 11:00;1;113;113;41.24;72.00
22.08.2022 11:30;1;92;92;42.64;61.00
22.08.2022 12:00;1;83;83;42.31;64.00
22.08.2022 12:30;1;77;77;41.90;62.00
22.08.2022 13:00;1;117;117;42.84;61.00
22.08.2022 13:30;1;100;100;43.67;104.00
22.08.2022 14:00;1;108;108;40.97;55.00
22.08.2022 14:30;1;100;100;39.80;57.00
22.08.2022 15:00;1;112;112;41.64;77.00
22.08.2022 15:30;1;102;102;42.38;57.00
22.08.2022 16:00;1;126;126;41.92;63.00
22.08.2022 16:30;1;132;132;41.76;58.00
22.08.2022 17:00;1;122;122;43.85;58.00
22.08.2022 17:30;1;84;84;44.94;63.00
22.08.2022 18:00;1;70;70;47.00;66.00
22.08.2022 18:30;1;52;52;45.00;64.00
22.08.2022 19:00;1;66;66;43.06;69.00
22.08.2022 19:30;1;40;40;43.42;75.00
22.08.2022 20:00;1;45;45;43.02;54.00
22.08.2022 20:30;1;22;22;42.41;54.00
22.08.2022 21:00;1;25;25;42.72;58.00
22.08.2022 21:30;1;17;17;41.82;50.00
22.08.2022 22:00;1;22;22;40.82;65.00
22.08.2022 22:30;1;9;9;47.56;66.00
22.08.2022 23:00;1;8;8;45.50;60.00
22.08.2022 23:30;1;6;6;41.50;48.00
23.08.2022 00:00;1;14;14;43.14;57.00
23.08.2022 00:30;1;4;4;51.50;64.00
23.08.2022 01:00;1;3;3;43.00;51.00
23.08.2022 01:30;1;5;5;48.20;68.00
23.08.2022 02:00;1;3;3;41.00;52.00
23.08.2022 02:30;1;2;2;44.00;48.00
23.08.2022 03:00;1;2;2;37.00;43.00
23.08.2022 03:30;1;3;3;43.33;45.00
23.08.2022 04:00;1;3;3;39.67;49.00
23.08.2022 04:30;1;10;10;43.80;57.00
23.08.2022 05:00;1;9;9;45.00;64.00
23.08.2022 05:30;1;9;9;42.89;66.00
23.08.2022 06:00;1;19;19;43.95;60.00
23.08.2022 06:30;1;29;29;43.69;64.00
23.08.2022 07:00;1;55;55;41.82;59.00
23.08.2022 07:30;1;54;54;40.67;61.00
23.08.2022 08:00;1;59;59;41.02;52.00
23.08.2022 08:30;1;84;84;42.74;62.00
23.08.2022 09:00;1;61;61;42.85;57.00
23.08.2022 09:30;1;67;67;42.27;60.00
23.08.2022 10:00;1;87;87;42.09;57.00
23.08.2022 10:30;1;75;75;42.64;71.00
23.08.2022 11:00;1;82;82;40.83;54.00
23.08.2022 11:30;1;88;88;43.34;58.00
23.08.2022 12:00;1;91;91;42.71;61.00
23.08.2022 12:30;1;78;78;42.00;69.00
23.08.2022 13:00;1;104;104;41.54;58.00
23.08.2022 13:30;1;104;104;41.79;66.00
23.08.2022 14:00;1;96;96;41.45;55.00
23.08.2022 14:30;1;102;102;42.41;58.00
23.08.2022 15:00;1;117;117;41.73;58.00
23.08.2022 15:30;1;124;124;42.97;60.00
23.08.2022 16:00;1;146;146;42.71;57.00
23.08.2022 16:30;1;138;138;44.26;60.00
23.08.2022 17:00;1;123;123;43.06;57.00
23.08.2022 17:30;1;108;108;43.77;64.00
23.08.2022 18:00;1;92;92;46.95;79.00
23.08.2022 18:30;1;52;52;44.31;56.00
23.08.2022 19:00;1;46;46;42.80;62.00
23.08.2022 19:30;1;34;34;43.41;55.00
23.08.2022 20:00;1;37;37;44.81;99.00
23.08.2022 20:30;1;19;19;41.00;57.00
23.08.2022 21:00;1;24;24;43.96;56.00
23.08.2022 21:30;1;18;18;44.72;64.00
23.08.2022 22:00;1;19;19;42.47;64.00
23.08.2022 22:30;1;16;16;44.00;62.00
23.08.2022 23:00;1;12;12;40.33;63.00
23.08.2022 23:30;1;5;5;45.40;53.00
24.08.2022 00:00;1;11;11;41.36;62.00
24.08.2022 00:30;1;6;6;46.17;61.00
24.08.2022 01:00;1;4;4;41.75;47.00
24.08.2022 01:30;1;6;6;40.33;47.00
24.08.2022 02:00;1;2;2;32.50;33.00
24.08.2022 03:00;1;2;2;52.00;62.00
24.08.2022 03:30;1;5;5;39.20;54.00
24.08.2022 04:00;1;2;2;38.50;45.00
24.08.2022 04:30;1;5;5;41.40;55.00
24.08.2022 05:00;1;8;8;40.50;48.00
24.08.2022 05:30;1;10;10;41.80;65.00
24.08.2022 06:00;1;16;16;44.38;57.00
24.08.2022 06:30;1;32;32;41.69;65.00
24.08.2022 07:00;1;41;41;41.24;59.00
24.08.2022 07:30;1;55;55;43.51;60.00
24.08.2022 08:00;1;58;58;43.41;57.00
24.08.2022 08:30;1;68;68;42.53;62.00
24.08.2022 09:00;1;62;62;42.74;59.00
24.08.2022 09:30;1;71;71;40.48;57.00
24.08.2022 10:00;1;69;69;42.42;61.00
24.08.2022 10:30;1;101;101;42.72;86.00
24.08.2022 11:00;1;92;92;39.21;58.00
24.08.2022 11:30;1;80;80;43.62;69.00
24.08.2022 12:00;1;98;98;42.55;71.00
24.08.2022 12:30;1;88;88;42.84;59.00
24.08.2022 13:00;1;102;102;43.44;67.00
24.08.2022 13:30;1;83;83;41.40;82.00
24.08.2022 14:00;1;72;72;42.60;57.00
24.08.2022 14:30;1;97;97;41.71;62.00
24.08.2022 15:00;1;114;114;41.51;69.00
24.08.2022 15:30;1;117;117;41.96;55.00
24.08.2022 16:00;1;126;126;42.36;60.00
24.08.2022 16:30;1;149;149;43.44;61.00
24.08.2022 17:00;1;122;122;44.50;66.00
24.08.2022 17:30;1;98;98;44.27;56.00
24.08.2022 18:00;1;87;87;45.82;64.00
24.08.2022 18:30;1;61;61;44.13;95.00
24.08.2022 19:00;1;61;61;46.08;70.00
24.08.2022 19:30;1;33;33;50.73;78.00
24.08.2022 20:00;1;37;37;42.95;56.00
24.08.2022 20:30;1;37;37;40.70;49.00
24.08.2022 21:00;1;27;27;42.85;56.00
24.08.2022 21:30;1;17;17;42.71;76.00
24.08.2022 22:00;1;15;15;45.93;82.00
24.08.2022 22:30;1;15;15;43.40;51.00
24.08.2022 23:00;1;10;10;46.10;55.00
24.08.2022 23:30;1;16;16;39.25;48.00
25.08.2022 00:00;1;11;11;41.18;60.00
25.08.2022 00:30;1;6;6;49.83;63.00
25.08.2022 01:00;1;2;2;45.00;47.00
25.08.2022 01:30;1;8;8;46.00;62.00
25.08.2022 02:00;1;5;5;45.00;47.00
25.08.2022 02:30;1;5;5;47.60;66.00
25.08.2022 03:00;1;3;3;55.00;75.00
25.08.2022 03:30;1;2;2;39.50;50.00
25.08.2022 04:00;1;2;2;39.00;41.00
25.08.2022 04:30;1;7;7;40.29;46.00
25.08.2022 05:00;1;8;8;43.12;57.00
25.08.2022 05:30;1;14;14;42.29;64.00
25.08.2022 06:00;1;21;21;43.57;57.00
25.08.2022 06:30;1;25;25;45.08;59.00
25.08.2022 07:00;1;43;43;44.07;58.00
25.08.2022 07:30;1;57;57;42.39;57.00
25.08.2022 08:00;1;74;74;43.86;64.00
25.08.2022 08:30;1;76;76;44.07;56.00
25.08.2022 09:00;1;67;67;40.54;63.00
25.08.2022 09:30;1;66;66;42.15;68.00
25.08.2022 10:00;1;72;72;41.46;54.00
25.08.2022 10:30;1;86;86;41.28;58.00
25.08.2022 11:00;1;80;80;42.83;55.00
25.08.2022 11:30;1;98;98;41.44;54.00
25.08.2022 12:00;1;81;81;41.02;57.00
25.08.2022 12:30;1;82;82;40.91;67.00
25.08.2022 13:00;1;98;98;43.11;63.00
25.08.2022 13:30;1;93;93;40.62;56.00
25.08.2022 14:00;1;83;83;41.36;56.00
25.08.2022 14:30;1;92;92;41.65;54.00
25.08.2022 15:00;1;96;96;41.69;59.00
25.08.2022 15:30;1;124;124;42.10;77.00
25.08.2022 16:00;1;117;117;42.84;56.00
25.08.2022 16:30;1;110;110;44.68;66.00
25.08.2022 17:00;1;96;96;44.51;59.00
25.08.2022 17:30;1;87;87;45.34;61.00
25.08.2022 18:00;1;105;105;44.40;60.00
25.08.2022 18:30;1;67;67;45.42;59.00
25.08.2022 19:00;1;53;53;44.51;64.00
25.08.2022 19:30;1;43;43;44.23;86.00
25.08.2022 20:00;1;30;30;42.23;57.00
25.08.2022 20:30;1;31;31;42.71;52.00
25.08.2022 21:00;1;26;26;40.77;57.00
25.08.2022 21:30;1;23;23;43.04;55.00
25.08.2022 22:00;1;21;21;43.19;64.00
25.08.2022 22:30;1;14;14;39.50;53.00
25.08.2022 23:00;1;12;12;40.33;49.00
25.08.2022 23:30;1;8;8;42.50;54.00
26.08.2022 00:00;1;7;7;37.29;46.00
26.08.2022 00:30;1;12;12;44.17;67.00
26.08.2022 01:00;1;4;4;42.00;47.00
26.08.2022 01:30;1;2;2;38.50;49.00
26.08.2022 02:00;1;4;4;33.50;41.00
26.08.2022 02:30;1;1;1;34.00;34.00
26.08.2022 03:00;1;3;3;48.33;56.00
26.08.2022 03:30;1;1;1;41.00;41.00
26.08.2022 04:00;1;3;3;41.00;45.00
26.08.2022 04:30;1;5;5;47.80;70.00
26.08.2022 05:00;1;7;7;40.14;51.00
26.08.2022 05:30;1;12;12;41.75;47.00
26.08.2022 06:00;1;17;17;44.94;59.00
26.08.2022 06:30;1;29;29;41.86;63.00
26.08.2022 07:00;1;55;55;41.87;66.00
26.08.2022 07:30;1;65;65;41.65;65.00
26.08.2022 08:00;1;59;59;42.24;61.00
26.08.2022 08:30;1;53;53;41.19;64.00
26.08.2022 09:00;1;66;66;40.32;51.00
26.08.2022 09:30;1;80;80;39.62;64.00
26.08.2022 10:00;1;97;97;42.62;68.00
26.08.2022 10:30;1;94;94;40.46;62.00
26.08.2022 11:00;1;80;80;43.64;66.00
26.08.2022 11:30;1;105;105;42.46;57.00
26.08.2022 12:00;1;123;123;40.31;61.00
26.08.2022 12:30;1;107;107;42.94;54.00
26.08.2022 13:00;1;118;118;42.95;59.00
26.08.2022 13:30;1;130;130;42.36;60.00
26.08.2022 14:00;1;118;118;43.41;56.00
26.08.2022 14:30;1;120;120;42.18;56.00
26.08.2022 15:00;1;95;95;41.47;54.00
26.08.2022 15:30;1;98;98;44.28;65.00
26.08.2022 16:00;1;97;97;43.64;66.00
26.08.2022 16:30;1;93;93;45.03;77.00
26.08.2022 17:00;1;107;107;43.90;64.00
26.08.2022 17:30;1;72;72;45.06;67.00
26.08.2022 18:00;1;68;68;44.74;57.00
26.08.2022 18:30;1;44;44;42.61;60.00
26.08.2022 19:00;1;43;43;43.26;60.00
26.08.2022 19:30;1;27;27;42.74;51.00
26.08.2022 20:00;1;18;18;42.83;51.00
26.08.2022 21:00;1;6;6;42.67;54.00
26.08.2022 21:30;1;9;9;42.00;49.00
26.08.2022 22:00;1;8;8;39.75;46.00
26.08.2022 22:30;1;2;2;43.50;50.00
26.08.2022 23:00;1;9;9;44.67;60.00
26.08.2022 23:30;1;4;4;45.75;56.00
27.08.2022 00:00;1;8;8;41.12;60.00
27.08.2022 00:30;1;4;4;39.50;44.00
27.08.2022 01:00;1;6;6;47.83;63.00
27.08.2022 01:30;1;3;3;41.67;44.00
27.08.2022 02:00;1;4;4;37.50;45.00
27.08.2022 02:30;1;11;11;41.09;53.00
27.08.2022 03:00;1;3;3;54.00;81.00
27.08.2022 03:30;1;6;6;44.67;54.00
27.08.2022 04:00;1;5;5;40.60;69.00
