Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/05/2023 12:00;1;24;24;25.75;35.00
17/05/2023 12:30;1;14;14;23.50;38.00
17/05/2023 13:00;1;14;14;27.36;39.00
17/05/2023 13:30;1;14;14;28.07;36.00
17/05/2023 14:00;1;13;13;27.85;42.00
17/05/2023 14:30;1;14;14;25.43;34.00
17/05/2023 15:00;1;25;25;24.76;43.00
17/05/2023 15:30;1;33;33;29.30;43.00
17/05/2023 16:00;1;26;26;26.27;45.00
17/05/2023 16:30;1;35;35;27.11;41.00
17/05/2023 17:00;1;19;19;28.05;51.00
17/05/2023 17:30;1;32;32;26.25;43.00
17/05/2023 18:00;1;21;21;25.48;36.00
17/05/2023 18:30;1;16;16;28.31;52.00
17/05/2023 19:00;1;21;21;25.76;41.00
17/05/2023 19:30;1;18;18;27.89;41.00
17/05/2023 20:00;1;13;13;28.92;43.00
17/05/2023 20:30;1;15;15;27.53;51.00
17/05/2023 21:00;1;10;10;28.10;46.00
17/05/2023 21:30;1;9;9;26.00;37.00
17/05/2023 22:00;1;4;4;30.50;38.00
17/05/2023 22:30;1;4;4;30.50;46.00
17/05/2023 23:00;1;13;13;36.92;58.00
17/05/2023 23:30;1;2;2;26.50;31.00
18/05/2023 00:00;1;2;2;23.00;26.00
18/05/2023 00:30;1;3;3;28.33;35.00
18/05/2023 01:00;1;1;1;21.00;21.00
18/05/2023 01:30;1;1;1;33.00;33.00
18/05/2023 03:30;1;1;1;28.00;28.00
18/05/2023 05:30;1;2;2;35.50;37.00
18/05/2023 06:00;1;1;1;16.00;16.00
18/05/2023 06:30;1;2;2;26.00;36.00
18/05/2023 07:00;1;1;1;25.00;25.00
18/05/2023 07:30;1;4;4;30.75;48.00
18/05/2023 08:00;1;4;4;28.50;34.00
18/05/2023 08:30;1;9;9;37.33;57.00
18/05/2023 09:00;1;11;11;26.09;45.00
18/05/2023 09:30;1;9;9;26.22;40.00
18/05/2023 10:00;1;28;28;27.93;48.00
18/05/2023 10:30;1;15;15;24.87;43.00
18/05/2023 11:00;1;23;23;23.57;48.00
18/05/2023 11:30;1;22;22;21.05;33.00
18/05/2023 12:00;1;25;25;23.28;44.00
18/05/2023 12:30;1;26;26;21.31;34.00
18/05/2023 13:00;1;23;23;25.26;41.00
18/05/2023 13:30;1;17;17;24.06;39.00
18/05/2023 14:00;1;20;20;22.50;35.00
18/05/2023 14:30;1;20;20;23.25;33.00
18/05/2023 15:00;1;24;24;22.50;32.00
18/05/2023 15:30;1;37;37;22.65;37.00
18/05/2023 16:00;1;31;31;22.77;39.00
18/05/2023 16:30;1;23;23;23.22;35.00
18/05/2023 17:00;1;30;30;26.70;43.00
18/05/2023 17:30;1;27;27;25.30;38.00
18/05/2023 18:00;1;16;16;24.00;35.00
18/05/2023 18:30;1;19;19;25.89;38.00
18/05/2023 19:00;1;16;16;26.12;41.00
18/05/2023 19:30;1;20;20;28.00;56.00
18/05/2023 20:00;1;10;10;29.20;36.00
18/05/2023 20:30;1;18;18;25.17;42.00
18/05/2023 21:00;1;15;15;26.87;36.00
18/05/2023 21:30;1;16;16;26.56;43.00
18/05/2023 22:00;1;11;11;26.18;39.00
18/05/2023 22:30;1;11;11;33.73;43.00
18/05/2023 23:00;1;1;1;29.00;29.00
18/05/2023 23:30;1;1;1;28.00;28.00
19/05/2023 00:00;1;1;1;20.00;20.00
19/05/2023 00:30;1;2;2;38.00;56.00
19/05/2023 01:00;1;4;4;33.50;41.00
19/05/2023 01:30;1;2;2;34.00;37.00
19/05/2023 02:30;1;2;2;25.00;33.00
19/05/2023 04:00;1;1;1;26.00;26.00
19/05/2023 04:30;1;1;1;22.00;22.00
19/05/2023 05:00;1;1;1;24.00;24.00
19/05/2023 06:00;1;2;2;21.00;25.00
19/05/2023 07:00;1;4;4;29.50;42.00
19/05/2023 07:30;1;6;6;28.00;46.00
19/05/2023 08:00;1;7;7;29.71;41.00
19/05/2023 08:30;1;2;2;30.50;40.00
19/05/2023 09:00;1;13;13;24.00;38.00
19/05/2023 09:30;1;15;15;24.73;34.00
19/05/2023 10:00;1;18;18;22.22;34.00
19/05/2023 10:30;1;18;18;25.78;52.00
19/05/2023 11:00;1;17;17;25.12;37.00
19/05/2023 11:30;1;13;13;23.46;40.00
19/05/2023 12:00;1;13;13;22.85;35.00
19/05/2023 12:30;1;16;16;24.06;36.00
19/05/2023 13:00;1;17;17;22.76;41.00
19/05/2023 13:30;1;11;11;23.73;43.00
19/05/2023 14:00;1;13;13;21.31;28.00
19/05/2023 14:30;1;18;18;21.56;34.00
19/05/2023 15:00;1;17;17;19.82;23.00
19/05/2023 15:30;1;15;15;19.60;25.00
19/05/2023 16:00;1;16;16;21.94;44.00
19/05/2023 16:30;1;16;16;21.62;35.00
19/05/2023 17:00;1;23;23;21.26;39.00
19/05/2023 17:30;1;18;18;21.78;32.00
19/05/2023 18:00;1;16;16;22.25;30.00
19/05/2023 18:30;1;12;12;25.83;39.00
19/05/2023 19:00;1;9;9;26.67;39.00
19/05/2023 19:30;1;12;12;24.75;37.00
19/05/2023 20:00;1;8;8;24.25;32.00
19/05/2023 20:30;1;14;14;24.57;40.00
19/05/2023 21:00;1;5;5;23.20;37.00
19/05/2023 21:30;1;9;9;21.00;26.00
19/05/2023 22:00;1;9;9;21.33;29.00
19/05/2023 22:30;1;23;23;19.83;28.00
19/05/2023 23:00;1;15;15;19.53;26.00
19/05/2023 23:30;1;23;23;18.39;26.00
20/05/2023 00:00;1;18;18;23.83;37.00
20/05/2023 00:30;1;15;15;28.07;38.00
20/05/2023 01:00;1;6;6;28.83;41.00
20/05/2023 01:30;1;3;3;29.67;41.00
20/05/2023 02:30;1;3;3;34.00;55.00
20/05/2023 03:00;1;3;3;19.33;23.00
20/05/2023 04:30;1;1;1;22.00;22.00
20/05/2023 06:30;1;1;1;27.00;27.00
20/05/2023 07:00;1;1;1;25.00;25.00
20/05/2023 07:30;1;4;4;27.50;30.00
20/05/2023 08:00;1;6;6;31.00;39.00
20/05/2023 08:30;1;4;4;27.50;36.00
20/05/2023 09:00;1;5;5;26.80;39.00
20/05/2023 09:30;1;13;13;25.46;36.00
20/05/2023 10:00;1;14;14;21.00;27.00
20/05/2023 10:30;1;7;7;26.57;35.00
20/05/2023 11:00;1;22;22;21.73;33.00
20/05/2023 11:30;1;17;17;21.76;34.00
20/05/2023 12:00;1;14;14;26.21;36.00
20/05/2023 12:30;1;10;10;24.80;35.00
20/05/2023 13:00;1;16;16;25.50;47.00
20/05/2023 13:30;1;18;18;23.28;34.00
20/05/2023 14:00;1;16;16;20.56;38.00
20/05/2023 14:30;1;15;15;20.13;29.00
20/05/2023 15:00;1;10;10;20.00;25.00
20/05/2023 15:30;1;10;10;19.20;22.00
20/05/2023 16:00;1;11;11;19.82;28.00
20/05/2023 16:30;1;24;24;20.96;37.00
20/05/2023 17:00;1;16;16;19.50;34.00
20/05/2023 17:30;1;14;14;24.21;34.00
20/05/2023 18:00;1;9;9;22.44;34.00
20/05/2023 18:30;1;16;16;24.81;43.00
20/05/2023 19:00;1;5;5;19.20;22.00
20/05/2023 19:30;1;6;6;22.83;33.00
20/05/2023 20:00;1;20;20;21.65;30.00
20/05/2023 20:30;1;8;8;23.62;29.00
20/05/2023 21:00;1;10;10;23.20;39.00
20/05/2023 21:30;1;11;11;21.91;31.00
20/05/2023 22:00;1;9;9;24.44;43.00
20/05/2023 22:30;1;26;26;21.31;35.00
20/05/2023 23:00;1;12;12;18.58;22.00
20/05/2023 23:30;1;17;17;18.65;26.00
21/05/2023 00:00;1;20;20;22.30;32.00
21/05/2023 00:30;1;11;11;19.18;26.00
21/05/2023 01:00;1;18;18;23.94;38.00
21/05/2023 01:30;1;13;13;27.54;39.00
21/05/2023 02:00;1;6;6;19.33;27.00
21/05/2023 02:30;1;2;2;32.50;49.00
21/05/2023 03:00;1;2;2;31.50;41.00
21/05/2023 03:30;1;2;2;39.50;45.00
21/05/2023 04:00;1;1;1;29.00;29.00
21/05/2023 06:00;1;1;1;32.00;32.00
21/05/2023 06:30;1;1;1;26.00;26.00
21/05/2023 07:30;1;1;1;28.00;28.00
21/05/2023 08:00;1;6;6;28.83;44.00
21/05/2023 08:30;1;11;11;24.55;31.00
21/05/2023 09:00;1;8;8;22.62;36.00
21/05/2023 09:30;1;15;15;29.60;37.00
21/05/2023 10:00;1;20;20;22.15;35.00
21/05/2023 10:30;1;24;24;24.42;39.00
21/05/2023 11:00;1;29;29;25.07;39.00
21/05/2023 11:30;1;27;27;21.15;31.00
21/05/2023 12:00;1;19;19;21.63;43.00
21/05/2023 12:30;1;11;11;26.45;42.00
21/05/2023 13:00;1;19;19;23.32;34.00
21/05/2023 13:30;1;29;29;22.62;33.00
21/05/2023 14:00;1;28;28;25.43;42.00
21/05/2023 14:30;1;30;30;23.43;40.00
21/05/2023 15:00;1;25;25;23.32;40.00
21/05/2023 15:30;1;17;17;20.94;33.00
21/05/2023 16:00;1;29;29;22.07;35.00
21/05/2023 16:30;1;22;22;20.50;33.00
21/05/2023 17:00;1;32;32;21.69;37.00
21/05/2023 17:30;1;26;26;24.46;51.00
21/05/2023 18:00;1;17;17;23.71;40.00
21/05/2023 18:30;1;10;10;24.00;41.00
21/05/2023 19:00;1;22;22;27.59;45.00
21/05/2023 19:30;1;14;14;24.21;47.00
21/05/2023 20:00;1;10;10;28.60;40.00
21/05/2023 20:30;1;11;11;27.00;38.00
21/05/2023 21:00;1;14;14;26.00;39.00
21/05/2023 21:30;1;5;5;20.40;30.00
21/05/2023 22:00;1;2;2;24.00;26.00
21/05/2023 22:30;1;5;5;32.40;42.00
21/05/2023 23:30;1;1;1;36.00;36.00
22/05/2023 00:30;1;1;1;18.00;18.00
22/05/2023 04:30;1;1;1;20.00;20.00
22/05/2023 07:00;1;2;2;34.50;37.00
22/05/2023 07:30;1;3;3;36.67;44.00
22/05/2023 08:00;1;6;6;30.33;43.00
22/05/2023 08:30;1;9;9;23.22;30.00
22/05/2023 09:00;1;11;11;26.82;41.00
22/05/2023 09:30;1;22;22;24.91;41.00
22/05/2023 10:00;1;26;26;25.38;41.00
22/05/2023 10:30;1;23;23;22.57;43.00
22/05/2023 11:00;1;30;30;21.77;39.00
22/05/2023 11:30;1;9;9;23.67;39.00
22/05/2023 12:00;1;25;25;27.32;43.00
22/05/2023 12:30;1;20;20;24.70;40.00
22/05/2023 13:00;1;19;19;23.95;43.00
22/05/2023 13:30;1;21;21;28.00;52.00
22/05/2023 14:00;1;24;24;23.21;38.00
22/05/2023 14:30;1;25;25;24.84;38.00
22/05/2023 15:00;1;27;27;25.70;39.00
22/05/2023 15:30;1;23;23;25.52;42.00
22/05/2023 16:00;1;23;23;26.17;42.00
22/05/2023 16:30;1;41;41;24.61;45.00
22/05/2023 17:00;1;46;46;25.89;40.00
22/05/2023 17:30;1;14;14;27.14;49.00
22/05/2023 18:00;1;13;13;25.31;32.00
22/05/2023 18:30;1;25;25;30.12;52.00
22/05/2023 19:00;1;24;24;27.71;58.00
22/05/2023 19:30;1;13;13;26.08;49.00
22/05/2023 20:00;1;17;17;25.82;44.00
22/05/2023 20:30;1;11;11;28.18;45.00
22/05/2023 21:00;1;17;17;28.71;46.00
22/05/2023 21:30;1;5;5;22.80;33.00
22/05/2023 22:00;1;2;2;29.00;31.00
22/05/2023 22:30;1;6;6;28.17;34.00
22/05/2023 23:00;1;2;2;33.00;40.00
22/05/2023 23:30;1;1;1;37.00;37.00
23/05/2023 00:00;1;1;1;40.00;40.00
23/05/2023 01:00;1;1;1;18.00;18.00
23/05/2023 03:00;1;1;1;40.00;40.00
23/05/2023 04:00;1;1;1;19.00;19.00
23/05/2023 05:00;1;1;1;29.00;29.00
23/05/2023 06:30;1;1;1;30.00;30.00
23/05/2023 07:00;1;6;6;27.83;43.00
23/05/2023 07:30;1;7;7;26.00;38.00
23/05/2023 08:00;1;9;9;30.22;41.00
23/05/2023 08:30;1;8;8;27.62;43.00
23/05/2023 09:00;1;14;14;24.50;33.00
23/05/2023 09:30;1;17;17;26.41;39.00
23/05/2023 10:00;1;21;21;26.38;46.00
23/05/2023 10:30;1;14;14;29.43;41.00
23/05/2023 11:00;1;22;22;27.32;52.00
23/05/2023 11:30;1;12;12;26.00;35.00
23/05/2023 12:00;1;10;10;26.00;32.00
23/05/2023 12:30;1;17;17;26.18;40.00
23/05/2023 13:00;1;16;16;25.25;37.00
23/05/2023 13:30;1;24;24;25.88;45.00
23/05/2023 14:00;1;18;18;27.44;38.00
23/05/2023 14:30;1;14;14;26.21;39.00
23/05/2023 15:00;1;21;21;25.00;42.00
23/05/2023 15:30;1;18;18;27.39;40.00
23/05/2023 16:00;1;25;25;28.36;53.00
23/05/2023 16:30;1;28;28;28.82;42.00
23/05/2023 17:00;1;24;24;29.12;43.00
23/05/2023 17:30;1;18;18;25.56;45.00
23/05/2023 18:00;1;14;14;25.93;49.00
23/05/2023 18:30;1;10;10;28.40;44.00
23/05/2023 19:00;1;17;17;29.00;46.00
23/05/2023 19:30;1;13;13;29.77;40.00
23/05/2023 20:00;1;5;5;30.60;48.00
23/05/2023 20:30;1;7;7;27.00;38.00
23/05/2023 21:00;1;7;7;30.00;37.00
23/05/2023 21:30;1;4;4;25.75;27.00
23/05/2023 22:00;1;2;2;25.00;28.00
23/05/2023 22:30;1;6;6;31.67;38.00
23/05/2023 23:00;1;1;1;28.00;28.00
23/05/2023 23:30;1;3;3;29.33;34.00
24/05/2023 00:00;1;1;1;37.00;37.00
24/05/2023 00:30;1;1;1;33.00;33.00
24/05/2023 01:30;1;1;1;20.00;20.00
24/05/2023 04:30;1;1;1;18.00;18.00
24/05/2023 07:00;1;5;5;31.80;40.00
24/05/2023 07:30;1;6;6;26.67;31.00
24/05/2023 08:00;1;7;7;27.86;34.00
24/05/2023 08:30;1;12;12;31.08;50.00
24/05/2023 09:00;1;7;7;26.57;38.00
24/05/2023 09:30;1;16;16;26.56;42.00
24/05/2023 10:00;1;8;8;29.62;36.00
24/05/2023 10:30;1;12;12;28.17;39.00
24/05/2023 11:00;1;13;13;24.92;35.00
24/05/2023 11:30;1;15;15;27.60;39.00
24/05/2023 12:00;1;20;20;27.80;51.00
24/05/2023 12:30;1;19;19;26.84;34.00
24/05/2023 13:00;1;9;9;22.33;36.00
24/05/2023 13:30;1;12;12;28.25;46.00
24/05/2023 14:00;1;12;12;26.42;34.00
24/05/2023 14:30;1;20;20;24.85;37.00
24/05/2023 15:00;1;12;12;28.25;41.00
24/05/2023 15:30;1;37;37;25.08;40.00
24/05/2023 16:00;1;26;26;28.88;48.00
24/05/2023 16:30;1;26;26;26.08;38.00
24/05/2023 17:00;1;30;30;25.63;47.00
24/05/2023 17:30;1;15;15;27.40;40.00
24/05/2023 18:00;1;24;24;27.67;55.00
24/05/2023 18:30;1;17;17;26.29;41.00
24/05/2023 19:00;1;16;16;29.50;42.00
24/05/2023 19:30;1;9;9;29.44;43.00
24/05/2023 20:00;1;13;13;30.00;49.00
24/05/2023 20:30;1;11;11;26.18;36.00
24/05/2023 21:00;1;4;4;30.25;42.00
24/05/2023 21:30;1;12;12;26.42;43.00
24/05/2023 22:00;1;5;5;23.20;27.00
24/05/2023 22:30;1;2;2;23.50;26.00
24/05/2023 23:00;1;3;3;39.67;43.00
25/05/2023 01:00;1;1;1;17.00;17.00
25/05/2023 01:30;1;1;1;22.00;22.00
25/05/2023 03:30;1;1;1;35.00;35.00
25/05/2023 04:30;1;1;1;18.00;18.00
25/05/2023 06:30;1;1;1;41.00;41.00
25/05/2023 07:00;1;4;4;31.75;43.00
25/05/2023 07:30;1;7;7;28.71;37.00
25/05/2023 08:00;1;11;11;24.36;29.00
25/05/2023 08:30;1;10;10;28.20;47.00
25/05/2023 09:00;1;15;15;23.53;38.00
25/05/2023 09:30;1;16;16;22.56;38.00
25/05/2023 10:00;1;18;18;27.00;33.00
25/05/2023 10:30;1;16;16;26.94;42.00
25/05/2023 11:00;1;18;18;24.00;39.00
25/05/2023 11:30;1;11;11;25.45;38.00
25/05/2023 12:00;1;12;12;29.50;45.00
25/05/2023 12:30;1;17;17;26.76;34.00
25/05/2023 13:00;1;9;9;27.11;41.00
25/05/2023 13:30;1;15;15;25.87;38.00
25/05/2023 14:00;1;20;20;24.55;44.00
25/05/2023 14:30;1;22;22;23.32;32.00
25/05/2023 15:00;1;35;35;24.17;41.00
25/05/2023 15:30;1;21;21;24.24;45.00
25/05/2023 16:00;1;27;27;27.44;50.00
25/05/2023 16:30;1;33;33;22.79;40.00
25/05/2023 17:00;1;28;28;23.57;43.00
25/05/2023 17:30;1;15;15;24.40;38.00
25/05/2023 18:00;1;32;32;24.50;40.00
25/05/2023 18:30;1;15;15;23.53;44.00
25/05/2023 19:00;1;24;24;28.04;51.00
25/05/2023 19:30;1;14;14;26.71;36.00
25/05/2023 20:00;1;9;9;27.67;37.00
25/05/2023 20:30;1;12;12;28.92;41.00
25/05/2023 21:00;1;13;13;27.00;44.00
25/05/2023 21:30;1;8;8;29.25;40.00
25/05/2023 22:00;1;5;5;29.00;47.00
25/05/2023 22:30;1;3;3;30.67;41.00
25/05/2023 23:00;1;1;1;33.00;33.00
26/05/2023 00:00;1;1;1;40.00;40.00
26/05/2023 02:30;1;1;1;41.00;41.00
26/05/2023 04:30;1;1;1;20.00;20.00
26/05/2023 05:30;1;2;2;17.50;18.00
26/05/2023 06:00;1;2;2;18.50;20.00
26/05/2023 06:30;1;1;1;30.00;30.00
26/05/2023 07:00;1;2;2;41.00;43.00
26/05/2023 07:30;1;7;7;27.86;39.00
26/05/2023 08:00;1;10;10;27.10;44.00
26/05/2023 08:30;1;11;11;32.91;49.00
26/05/2023 09:00;1;8;8;26.62;39.00
26/05/2023 09:30;1;13;13;26.54;43.00
26/05/2023 10:00;1;9;9;25.89;31.00
26/05/2023 10:30;1;19;19;24.11;39.00
26/05/2023 11:00;1;18;18;30.94;44.00
26/05/2023 11:30;1;29;29;27.45;59.00
26/05/2023 12:00;1;24;24;27.54;43.00
26/05/2023 12:30;1;16;16;28.56;61.00
26/05/2023 13:00;1;14;14;23.93;39.00
26/05/2023 13:30;1;21;21;22.57;34.00
26/05/2023 14:00;1;25;25;24.76;45.00
26/05/2023 14:30;1;21;21;22.71;33.00
26/05/2023 15:00;1;33;33;24.48;43.00
26/05/2023 15:30;1;22;22;25.64;36.00
26/05/2023 16:00;1;23;23;22.74;40.00
26/05/2023 16:30;1;33;33;24.55;44.00
26/05/2023 17:00;1;26;26;23.19;35.00
26/05/2023 17:30;1;27;27;25.56;48.00
26/05/2023 18:00;1;33;33;24.97;35.00
26/05/2023 18:30;1;25;25;28.92;47.00
26/05/2023 19:00;1;27;27;28.30;41.00
26/05/2023 19:30;1;12;12;25.75;51.00
26/05/2023 20:00;1;7;7;23.29;32.00
26/05/2023 20:30;1;15;15;28.07;40.00
26/05/2023 21:00;1;10;10;24.30;41.00
26/05/2023 21:30;1;8;8;25.00;38.00
26/05/2023 22:00;1;9;9;26.44;43.00
26/05/2023 22:30;1;8;8;26.75;37.00
26/05/2023 23:00;1;3;3;35.33;42.00
26/05/2023 23:30;1;2;2;21.50;23.00
27/05/2023 01:00;1;1;1;34.00;34.00
27/05/2023 01:30;1;1;1;23.00;23.00
27/05/2023 02:00;1;1;1;52.00;52.00
27/05/2023 04:30;1;1;1;20.00;20.00
27/05/2023 06:00;1;1;1;24.00;24.00
27/05/2023 06:30;1;3;3;35.33;42.00
27/05/2023 07:00;1;2;2;29.50;34.00
27/05/2023 07:30;1;3;3;19.67;22.00
27/05/2023 08:00;1;8;8;29.88;43.00
27/05/2023 08:30;1;11;11;24.64;32.00
27/05/2023 09:00;1;12;12;24.42;41.00
27/05/2023 09:30;1;20;20;24.30;39.00
27/05/2023 10:00;1;24;24;25.96;45.00
27/05/2023 10:30;1;17;17;23.94;36.00
27/05/2023 11:00;1;24;24;24.88;39.00
27/05/2023 11:30;1;16;16;21.38;40.00
27/05/2023 12:00;1;20;20;25.25;45.00
27/05/2023 12:30;1;31;31;24.97;39.00
27/05/2023 13:00;1;17;17;20.53;38.00
27/05/2023 13:30;1;11;11;25.00;37.00
27/05/2023 14:00;1;23;23;24.00;41.00
27/05/2023 14:30;1;26;26;23.38;43.00
27/05/2023 15:00;1;41;41;22.56;39.00
27/05/2023 15:30;1;30;30;21.07;32.00
27/05/2023 16:00;1;29;29;23.83;45.00
27/05/2023 16:30;1;30;30;26.17;40.00
27/05/2023 17:00;1;36;36;25.39;48.00
27/05/2023 17:30;1;34;34;24.09;42.00
27/05/2023 18:00;1;42;42;22.88;39.00
27/05/2023 18:30;1;26;26;23.27;45.00
27/05/2023 19:00;1;16;16;22.00;36.00
27/05/2023 19:30;1;18;18;22.50;31.00
27/05/2023 20:00;1;21;21;27.29;42.00
27/05/2023 20:30;1;15;15;21.73;30.00
27/05/2023 21:00;1;16;16;27.50;48.00
27/05/2023 21:30;1;12;12;22.67;32.00
27/05/2023 22:00;1;8;8;24.75;32.00
27/05/2023 22:30;1;8;8;24.12;38.00
27/05/2023 23:00;1;2;2;33.00;34.00
27/05/2023 23:30;1;4;4;22.50;37.00
28/05/2023 02:30;1;1;1;20.00;20.00
28/05/2023 05:30;1;1;1;25.00;25.00
28/05/2023 06:00;1;3;3;33.33;41.00
28/05/2023 06:30;1;2;2;34.00;41.00
28/05/2023 07:00;1;1;1;18.00;18.00
28/05/2023 07:30;1;2;2;23.50;28.00
28/05/2023 08:00;1;6;6;21.50;26.00
28/05/2023 08:30;1;5;5;22.00;33.00
28/05/2023 09:00;1;12;12;25.92;39.00
28/05/2023 09:30;1;10;10;25.20;37.00
28/05/2023 10:00;1;17;17;23.65;40.00
28/05/2023 10:30;1;20;20;24.85;46.00
28/05/2023 11:00;1;23;23;22.04;34.00
28/05/2023 11:30;1;25;25;22.84;38.00
28/05/2023 12:00;1;19;19;22.58;39.00
28/05/2023 12:30;1;26;26;20.88;30.00
28/05/2023 13:00;1;28;28;26.29;37.00
28/05/2023 13:30;1;27;27;22.67;39.00
28/05/2023 14:00;1;23;23;23.04;41.00
28/05/2023 14:30;1;32;32;23.47;41.00
28/05/2023 15:00;1;39;39;23.08;43.00
28/05/2023 15:30;1;22;22;22.95;34.00
28/05/2023 16:00;1;49;49;22.35;35.00
28/05/2023 16:30;1;41;41;23.51;43.00
28/05/2023 17:00;1;43;43;24.91;40.00
28/05/2023 17:30;1;34;34;23.35;35.00
28/05/2023 18:00;1;43;43;24.86;36.00
28/05/2023 18:30;1;34;34;25.79;40.00
28/05/2023 19:00;1;31;31;24.29;38.00
28/05/2023 19:30;1;32;32;24.28;36.00
28/05/2023 20:00;1;19;19;25.74;43.00
28/05/2023 20:30;1;8;8;27.75;38.00
28/05/2023 21:00;1;18;18;24.28;33.00
28/05/2023 21:30;1;6;6;20.83;26.00
28/05/2023 22:00;1;10;10;26.60;30.00
28/05/2023 22:30;1;5;5;26.00;37.00
28/05/2023 23:00;1;11;11;26.45;38.00
28/05/2023 23:30;1;2;2;30.50;31.00
29/05/2023 00:30;1;3;3;21.00;25.00
29/05/2023 01:00;1;2;2;19.50;22.00
29/05/2023 01:30;1;3;3;31.67;39.00
29/05/2023 02:00;1;3;3;28.00;43.00
29/05/2023 03:30;1;1;1;39.00;39.00
29/05/2023 04:00;1;1;1;16.00;16.00
29/05/2023 05:30;1;3;3;28.00;32.00
29/05/2023 06:00;1;1;1;24.00;24.00
29/05/2023 07:00;1;2;2;35.50;37.00
29/05/2023 07:30;1;5;5;29.20;35.00
29/05/2023 08:00;1;9;9;30.00;43.00
29/05/2023 08:30;1;8;8;30.00;44.00
29/05/2023 09:00;1;19;19;25.95;48.00
29/05/2023 09:30;1;21;21;23.81;45.00
29/05/2023 10:00;1;16;16;26.31;45.00
29/05/2023 10:30;1;28;28;22.75;40.00
29/05/2023 11:00;1;22;22;24.00;39.00
29/05/2023 11:30;1;29;29;23.93;38.00
29/05/2023 12:00;1;23;23;24.57;44.00
29/05/2023 12:30;1;26;26;23.73;41.00
29/05/2023 13:00;1;21;21;23.52;35.00
29/05/2023 13:30;1;26;26;22.19;35.00
29/05/2023 14:00;1;26;26;25.12;45.00
29/05/2023 14:30;1;35;35;25.17;56.00
29/05/2023 15:00;1;42;42;22.88;51.00
29/05/2023 15:30;1;28;28;23.36;39.00
29/05/2023 16:00;1;38;38;24.24;38.00
29/05/2023 16:30;1;32;32;24.47;39.00
29/05/2023 17:00;1;47;47;23.64;39.00
29/05/2023 17:30;1;43;43;24.65;38.00
29/05/2023 18:00;1;31;31;24.61;42.00
29/05/2023 18:30;1;29;29;23.86;43.00
29/05/2023 19:00;1;31;31;22.90;37.00
29/05/2023 19:30;1;30;30;25.93;36.00
29/05/2023 20:00;1;20;20;23.95;36.00
29/05/2023 20:30;1;18;18;23.67;39.00
29/05/2023 21:00;1;12;12;27.08;40.00
29/05/2023 21:30;1;9;9;24.89;40.00
29/05/2023 22:00;1;2;2;32.50;41.00
29/05/2023 22:30;1;6;6;32.83;49.00
29/05/2023 23:00;1;1;1;23.00;23.00
29/05/2023 23:30;1;2;2;28.50;29.00
30/05/2023 00:30;1;1;1;27.00;27.00
30/05/2023 02:30;1;1;1;16.00;16.00
30/05/2023 04:30;1;1;1;22.00;22.00
30/05/2023 05:30;1;1;1;24.00;24.00
30/05/2023 06:00;1;2;2;30.00;35.00
30/05/2023 07:00;1;4;4;28.00;39.00
30/05/2023 07:30;1;5;5;37.40;44.00
30/05/2023 08:00;1;3;3;29.00;31.00
30/05/2023 08:30;1;10;10;31.10;44.00
30/05/2023 09:00;1;12;12;26.00;34.00
30/05/2023 09:30;1;19;19;26.84;43.00
30/05/2023 10:00;1;15;15;30.13;51.00
03/04/2023 15:30;2;14;14;32.21;65.00
03/04/2023 16:00;2;13;13;32.23;47.00
03/04/2023 16:30;2;22;22;32.41;44.00
03/04/2023 17:00;2;17;17;31.82;53.00
03/04/2023 17:30;2;27;27;31.67;50.00
03/04/2023 18:00;2;13;13;32.69;44.00
03/04/2023 18:30;2;14;14;32.36;47.00
03/04/2023 19:00;2;10;10;29.60;40.00
03/04/2023 19:30;2;7;7;33.43;42.00
03/04/2023 20:00;2;4;4;26.50;37.00
03/04/2023 20:30;2;2;2;42.50;55.00
03/04/2023 21:00;2;4;4;27.00;32.00
03/04/2023 21:30;2;4;4;27.25;32.00
03/04/2023 22:30;2;2;2;40.00;51.00
04/04/2023 02:00;2;1;1;36.00;36.00
04/04/2023 04:30;2;1;1;20.00;20.00
04/04/2023 05:00;2;2;2;40.50;43.00
04/04/2023 05:30;2;2;2;31.00;40.00
04/04/2023 06:00;2;4;4;31.25;41.00
04/04/2023 06:30;2;8;8;30.62;44.00
04/04/2023 07:00;2;9;9;35.00;52.00
04/04/2023 07:30;2;13;13;33.77;46.00
04/04/2023 08:00;2;15;15;29.47;44.00
04/04/2023 08:30;2;16;16;33.06;43.00
04/04/2023 09:00;2;15;15;31.27;48.00
04/04/2023 09:30;2;13;13;28.15;48.00
04/04/2023 10:00;2;15;15;31.40;44.00
04/04/2023 10:30;2;14;14;25.36;31.00
04/04/2023 11:00;2;16;16;30.06;42.00
04/04/2023 11:30;2;15;15;30.87;49.00
04/04/2023 12:00;2;14;14;30.43;45.00
04/04/2023 12:30;2;15;15;35.00;49.00
04/04/2023 13:00;2;20;20;32.35;60.00
04/04/2023 13:30;2;16;16;30.69;39.00
04/04/2023 14:00;2;12;12;28.75;37.00
04/04/2023 14:30;2;9;9;33.00;50.00
04/04/2023 15:00;2;16;16;30.38;43.00
04/04/2023 15:30;2;12;12;28.08;42.00
04/04/2023 16:00;2;16;16;30.50;51.00
04/04/2023 16:30;2;25;25;30.76;44.00
