Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/07/2023 07:30;1;7;7;23.00;30.00
17/07/2023 08:00;1;2;2;22.00;23.00
17/07/2023 08:30;1;5;5;22.00;26.00
17/07/2023 09:00;1;3;3;22.67;29.00
17/07/2023 09:30;1;6;6;21.67;26.00
17/07/2023 10:00;1;6;6;22.67;27.00
17/07/2023 10:30;1;3;3;22.67;25.00
17/07/2023 11:00;1;5;5;25.00;31.00
17/07/2023 11:30;1;6;6;23.33;33.00
17/07/2023 12:00;1;6;6;21.00;25.00
17/07/2023 12:30;1;9;9;25.22;38.00
17/07/2023 13:00;1;6;6;20.67;24.00
17/07/2023 13:30;1;4;4;25.00;29.00
17/07/2023 14:00;1;2;2;27.50;29.00
17/07/2023 14:30;1;8;8;23.25;33.00
17/07/2023 15:00;1;3;3;26.67;33.00
17/07/2023 15:30;1;7;7;22.14;25.00
17/07/2023 16:00;1;2;2;21.00;25.00
17/07/2023 16:30;1;7;7;22.43;29.00
17/07/2023 17:00;1;15;15;24.13;34.00
17/07/2023 17:30;1;6;6;32.17;51.00
17/07/2023 18:00;1;6;6;22.00;26.00
17/07/2023 18:30;1;10;10;23.50;36.00
17/07/2023 19:00;1;3;3;29.67;37.00
17/07/2023 19:30;1;2;2;23.00;28.00
17/07/2023 20:00;1;4;4;23.25;28.00
17/07/2023 20:30;1;4;4;23.50;26.00
17/07/2023 21:00;1;2;2;25.00;26.00
17/07/2023 21:30;1;3;3;20.67;24.00
17/07/2023 22:00;1;3;3;26.67;35.00
17/07/2023 22:30;1;1;1;17.00;17.00
17/07/2023 23:00;1;1;1;23.00;23.00
18/07/2023 04:30;1;1;1;19.00;19.00
18/07/2023 05:00;1;2;2;21.50;23.00
18/07/2023 06:00;1;3;3;32.33;41.00
18/07/2023 06:30;1;4;4;27.00;33.00
18/07/2023 07:00;1;2;2;27.00;29.00
18/07/2023 07:30;1;8;8;24.75;30.00
18/07/2023 08:00;1;7;7;23.43;33.00
18/07/2023 08:30;1;6;6;22.83;24.00
18/07/2023 09:00;1;7;7;25.29;41.00
18/07/2023 09:30;1;4;4;23.00;25.00
18/07/2023 10:00;1;6;6;26.67;41.00
18/07/2023 10:30;1;7;7;23.71;26.00
18/07/2023 11:00;1;6;6;23.83;30.00
18/07/2023 11:30;1;5;5;23.20;26.00
18/07/2023 12:00;1;4;4;20.50;23.00
18/07/2023 12:30;1;6;6;29.00;38.00
18/07/2023 13:00;1;5;5;23.60;26.00
18/07/2023 13:30;1;5;5;25.60;30.00
18/07/2023 14:00;1;2;2;27.50;31.00
18/07/2023 14:30;1;7;7;22.71;30.00
18/07/2023 15:00;1;4;4;24.25;29.00
18/07/2023 15:30;1;6;6;21.83;26.00
18/07/2023 16:00;1;6;6;23.67;29.00
18/07/2023 16:30;1;7;7;25.43;32.00
18/07/2023 17:00;1;7;7;24.57;29.00
18/07/2023 17:30;1;6;6;23.83;33.00
18/07/2023 18:00;1;11;11;22.09;35.00
18/07/2023 18:30;1;7;7;22.57;32.00
18/07/2023 19:00;1;3;3;26.00;33.00
18/07/2023 19:30;1;4;4;23.50;30.00
18/07/2023 20:00;1;4;4;23.75;27.00
18/07/2023 20:30;1;3;3;20.00;22.00
18/07/2023 21:00;1;3;3;22.00;27.00
18/07/2023 22:00;1;2;2;21.00;22.00
18/07/2023 22:30;1;1;1;17.00;17.00
18/07/2023 23:00;1;1;1;17.00;17.00
19/07/2023 00:00;1;1;1;31.00;31.00
19/07/2023 03:00;1;1;1;29.00;29.00
19/07/2023 05:30;1;3;3;26.67;31.00
19/07/2023 06:00;1;4;4;25.25;35.00
19/07/2023 06:30;1;6;6;27.67;47.00
19/07/2023 07:00;1;3;3;27.00;32.00
19/07/2023 07:30;1;7;7;24.86;32.00
19/07/2023 08:00;1;2;2;23.50;26.00
19/07/2023 08:30;1;4;4;21.50;30.00
19/07/2023 09:00;1;3;3;17.00;18.00
19/07/2023 09:30;1;2;2;18.00;19.00
19/07/2023 10:00;1;2;2;21.00;26.00
19/07/2023 10:30;1;1;1;16.00;16.00
19/07/2023 11:30;1;1;1;16.00;16.00
19/07/2023 12:30;1;1;1;19.00;19.00
19/07/2023 13:00;1;8;8;27.50;40.00
19/07/2023 13:30;1;5;5;28.40;39.00
19/07/2023 14:00;1;3;3;25.67;29.00
19/07/2023 14:30;1;12;12;22.83;29.00
19/07/2023 15:00;1;4;4;22.00;28.00
19/07/2023 15:30;1;10;10;23.20;28.00
19/07/2023 16:00;1;6;6;23.00;27.00
19/07/2023 16:30;1;6;6;25.67;29.00
19/07/2023 17:00;1;9;9;24.00;34.00
19/07/2023 17:30;1;10;10;25.30;42.00
19/07/2023 18:00;1;6;6;25.50;35.00
19/07/2023 18:30;1;9;9;27.44;40.00
19/07/2023 19:00;1;5;5;31.60;41.00
19/07/2023 19:30;1;3;3;23.33;31.00
19/07/2023 20:00;1;2;2;22.50;26.00
19/07/2023 20:30;1;2;2;27.50;28.00
19/07/2023 21:30;1;3;3;22.67;27.00
19/07/2023 22:00;1;3;3;25.33;32.00
19/07/2023 23:30;1;1;1;24.00;24.00
20/07/2023 05:30;1;2;2;26.00;29.00
20/07/2023 06:00;1;3;3;28.00;42.00
20/07/2023 06:30;1;5;5;26.20;30.00
20/07/2023 07:00;1;4;4;23.25;27.00
20/07/2023 07:30;1;5;5;22.80;26.00
20/07/2023 08:00;1;3;3;20.67;25.00
20/07/2023 08:30;1;3;3;22.33;25.00
20/07/2023 09:00;1;3;3;19.67;21.00
20/07/2023 09:30;1;9;9;25.00;44.00
20/07/2023 10:00;1;5;5;22.00;28.00
20/07/2023 10:30;1;13;13;23.85;43.00
20/07/2023 11:00;1;8;8;21.50;28.00
20/07/2023 11:30;1;5;5;28.40;36.00
20/07/2023 12:00;1;8;8;23.38;32.00
20/07/2023 12:30;1;2;2;16.50;17.00
20/07/2023 13:00;1;10;10;26.30;47.00
20/07/2023 13:30;1;5;5;21.20;28.00
20/07/2023 14:00;1;7;7;25.71;38.00
20/07/2023 14:30;1;5;5;21.60;27.00
20/07/2023 15:00;1;3;3;27.00;35.00
20/07/2023 15:30;1;7;7;23.29;32.00
20/07/2023 16:00;1;12;12;22.83;35.00
20/07/2023 16:30;1;5;5;25.40;39.00
20/07/2023 17:00;1;9;9;23.00;29.00
20/07/2023 17:30;1;8;8;26.25;47.00
20/07/2023 18:00;1;7;7;21.86;28.00
20/07/2023 18:30;1;5;5;24.20;34.00
20/07/2023 19:00;1;6;6;24.83;33.00
20/07/2023 19:30;1;5;5;21.80;27.00
20/07/2023 20:30;1;5;5;27.20;35.00
20/07/2023 21:00;1;2;2;20.00;20.00
20/07/2023 21:30;1;1;1;20.00;20.00
20/07/2023 22:30;1;1;1;21.00;21.00
20/07/2023 23:00;1;1;1;34.00;34.00
21/07/2023 05:00;1;1;1;24.00;24.00
21/07/2023 06:00;1;1;1;24.00;24.00
21/07/2023 06:30;1;6;6;30.00;43.00
21/07/2023 07:00;1;7;7;25.57;32.00
21/07/2023 07:30;1;9;9;24.44;38.00
21/07/2023 08:00;1;9;9;21.44;30.00
21/07/2023 08:30;1;5;5;21.00;23.00
21/07/2023 09:00;1;7;7;25.57;35.00
21/07/2023 09:30;1;5;5;22.00;26.00
21/07/2023 10:00;1;4;4;23.25;28.00
21/07/2023 10:30;1;9;9;23.56;38.00
21/07/2023 11:00;1;8;8;24.62;37.00
21/07/2023 11:30;1;6;6;20.83;27.00
21/07/2023 12:00;1;11;11;24.73;32.00
21/07/2023 12:30;1;12;12;25.58;35.00
21/07/2023 13:00;1;10;10;23.50;31.00
21/07/2023 13:30;1;4;4;22.75;34.00
21/07/2023 14:00;1;7;7;22.14;27.00
21/07/2023 14:30;1;9;9;25.33;42.00
21/07/2023 15:00;1;4;4;23.00;26.00
21/07/2023 15:30;1;8;8;23.75;37.00
21/07/2023 16:00;1;9;9;23.56;32.00
21/07/2023 16:30;1;4;4;21.75;26.00
21/07/2023 17:00;1;5;5;22.20;31.00
21/07/2023 17:30;1;9;9;23.67;33.00
21/07/2023 18:00;1;6;6;25.33;30.00
21/07/2023 18:30;1;7;7;23.43;27.00
21/07/2023 19:00;1;1;1;20.00;20.00
21/07/2023 19:30;1;4;4;28.75;43.00
21/07/2023 20:00;1;5;5;28.40;36.00
21/07/2023 20:30;1;1;1;24.00;24.00
21/07/2023 21:00;1;3;3;22.00;24.00
21/07/2023 21:30;1;2;2;21.00;24.00
21/07/2023 22:00;1;2;2;28.00;34.00
22/07/2023 01:00;1;1;1;17.00;17.00
22/07/2023 02:00;1;1;1;29.00;29.00
22/07/2023 05:30;1;1;1;31.00;31.00
22/07/2023 06:30;1;1;1;18.00;18.00
22/07/2023 07:00;1;2;2;21.00;22.00
22/07/2023 07:30;1;2;2;25.00;27.00
22/07/2023 08:00;1;3;3;25.67;29.00
22/07/2023 08:30;1;5;5;20.20;26.00
22/07/2023 09:00;1;8;8;23.25;36.00
22/07/2023 09:30;1;2;2;24.00;26.00
22/07/2023 10:00;1;3;3;24.33;31.00
22/07/2023 10:30;1;5;5;21.20;26.00
22/07/2023 11:00;1;7;7;24.00;40.00
22/07/2023 11:30;1;6;6;24.50;36.00
22/07/2023 12:00;1;5;5;22.20;28.00
22/07/2023 12:30;1;5;5;21.20;26.00
22/07/2023 13:00;1;2;2;22.00;25.00
22/07/2023 13:30;1;8;8;23.62;31.00
22/07/2023 14:00;1;7;7;24.29;32.00
22/07/2023 14:30;1;4;4;22.00;28.00
22/07/2023 15:00;1;3;3;26.00;30.00
22/07/2023 15:30;1;4;4;26.75;39.00
22/07/2023 16:00;1;6;6;26.33;40.00
22/07/2023 16:30;1;6;6;23.83;29.00
22/07/2023 17:00;1;8;8;21.62;26.00
22/07/2023 17:30;1;6;6;21.50;28.00
22/07/2023 18:00;1;5;5;21.40;27.00
22/07/2023 18:30;1;1;1;21.00;21.00
22/07/2023 19:00;1;2;2;34.50;42.00
22/07/2023 19:30;1;5;5;21.00;29.00
22/07/2023 20:00;1;3;3;17.67;19.00
22/07/2023 20:30;1;2;2;21.00;21.00
22/07/2023 21:00;1;6;6;22.00;26.00
22/07/2023 21:30;1;2;2;24.50;33.00
22/07/2023 22:00;1;3;3;28.67;33.00
23/07/2023 00:00;1;1;1;33.00;33.00
23/07/2023 02:30;1;1;1;27.00;27.00
23/07/2023 07:00;1;3;3;23.00;25.00
23/07/2023 07:30;1;1;1;33.00;33.00
23/07/2023 08:00;1;1;1;24.00;24.00
23/07/2023 08:30;1;1;1;29.00;29.00
23/07/2023 09:00;1;5;5;25.80;29.00
23/07/2023 09:30;1;4;4;21.50;24.00
23/07/2023 10:00;1;1;1;29.00;29.00
23/07/2023 10:30;1;3;3;31.00;36.00
23/07/2023 11:00;1;5;5;22.00;26.00
23/07/2023 11:30;1;2;2;29.50;42.00
23/07/2023 12:00;1;5;5;20.60;23.00
23/07/2023 12:30;1;1;1;18.00;18.00
23/07/2023 13:00;1;5;5;28.40;35.00
23/07/2023 13:30;1;3;3;23.00;28.00
23/07/2023 14:00;1;4;4;27.75;35.00
23/07/2023 14:30;1;3;3;26.00;29.00
23/07/2023 15:00;1;1;1;22.00;22.00
23/07/2023 15:30;1;3;3;24.00;27.00
23/07/2023 16:00;1;1;1;23.00;23.00
23/07/2023 16:30;1;1;1;26.00;26.00
23/07/2023 17:00;1;3;3;21.67;25.00
23/07/2023 17:30;1;4;4;24.25;31.00
23/07/2023 18:00;1;1;1;21.00;21.00
23/07/2023 18:30;1;6;6;23.33;27.00
23/07/2023 19:00;1;1;1;22.00;22.00
23/07/2023 20:00;1;2;2;26.00;27.00
23/07/2023 20:30;1;1;1;21.00;21.00
23/07/2023 21:30;1;2;2;23.00;24.00
23/07/2023 23:00;1;1;1;37.00;37.00
23/07/2023 23:30;1;1;1;25.00;25.00
24/07/2023 05:30;1;1;1;20.00;20.00
24/07/2023 06:00;1;2;2;31.50;35.00
24/07/2023 06:30;1;2;2;31.50;43.00
24/07/2023 07:00;1;4;4;25.50;28.00
24/07/2023 07:30;1;8;8;26.50;34.00
24/07/2023 08:00;1;4;4;25.25;32.00
24/07/2023 08:30;1;5;5;24.40;29.00
24/07/2023 09:00;1;4;4;24.00;26.00
24/07/2023 09:30;1;7;7;24.14;30.00
24/07/2023 10:00;1;3;3;21.33;24.00
24/07/2023 10:30;1;3;3;25.00;29.00
24/07/2023 11:00;1;4;4;25.50;27.00
24/07/2023 11:30;1;10;10;23.20;29.00
24/07/2023 12:00;1;9;9;22.56;28.00
24/07/2023 12:30;1;10;10;25.50;35.00
24/07/2023 13:00;1;2;2;25.00;30.00
30/05/2023 14:30;2;6;6;28.67;42.00
30/05/2023 15:00;2;9;9;26.56;40.00
30/05/2023 15:30;2;6;6;22.17;32.00
30/05/2023 16:00;2;7;7;25.86;35.00
30/05/2023 16:30;2;11;11;29.73;41.00
30/05/2023 17:00;2;8;8;28.75;41.00
30/05/2023 17:30;2;7;7;33.86;50.00
30/05/2023 18:00;2;8;8;26.38;33.00
30/05/2023 18:30;2;8;8;26.38;43.00
30/05/2023 19:00;2;12;12;26.67;41.00
30/05/2023 19:30;2;4;4;30.25;40.00
30/05/2023 20:00;2;7;7;22.57;34.00
30/05/2023 21:00;2;2;2;19.50;22.00
30/05/2023 21:30;2;2;2;31.50;43.00
30/05/2023 22:00;2;2;2;35.50;45.00
30/05/2023 23:00;2;1;1;31.00;31.00
30/05/2023 23:30;2;3;3;26.67;30.00
31/05/2023 00:00;2;1;1;29.00;29.00
31/05/2023 05:00;2;1;1;17.00;17.00
31/05/2023 07:00;2;7;7;34.14;79.00
31/05/2023 07:30;2;7;7;27.29;35.00
31/05/2023 08:00;2;5;5;21.80;25.00
31/05/2023 08:30;2;6;6;31.00;45.00
31/05/2023 09:00;2;5;5;28.80;37.00
31/05/2023 09:30;2;7;7;23.00;30.00
31/05/2023 10:00;2;5;5;22.60;31.00
31/05/2023 10:30;2;7;7;31.00;40.00
31/05/2023 11:00;2;8;8;31.00;40.00
31/05/2023 11:30;2;7;7;26.29;37.00
31/05/2023 12:00;2;11;11;26.73;36.00
31/05/2023 12:30;2;6;6;24.67;35.00
31/05/2023 13:00;2;5;5;24.80;28.00
31/05/2023 13:30;2;6;6;27.83;36.00
31/05/2023 14:00;2;6;6;25.33;32.00
31/05/2023 14:30;2;5;5;32.40;38.00
31/05/2023 15:00;2;7;7;26.29;33.00
31/05/2023 15:30;2;8;8;28.38;36.00
31/05/2023 16:00;2;10;10;27.30;42.00
31/05/2023 16:30;2;13;13;27.15;51.00
31/05/2023 17:00;2;12;12;30.17;43.00
31/05/2023 17:30;2;6;6;29.50;42.00
31/05/2023 18:00;2;12;12;22.42;28.00
31/05/2023 18:30;2;6;6;28.67;35.00
31/05/2023 19:00;2;7;7;27.14;39.00
31/05/2023 19:30;2;8;8;24.75;32.00
31/05/2023 20:00;2;3;3;24.00;31.00
31/05/2023 20:30;2;6;6;33.67;44.00
31/05/2023 21:00;2;6;6;26.83;33.00
31/05/2023 21:30;2;1;1;18.00;18.00
31/05/2023 22:00;2;2;2;20.00;22.00
31/05/2023 22:30;2;1;1;23.00;23.00
31/05/2023 23:30;2;1;1;29.00;29.00
01/06/2023 00:00;2;1;1;23.00;23.00
01/06/2023 02:30;2;1;1;32.00;32.00
01/06/2023 05:00;2;1;1;18.00;18.00
01/06/2023 06:30;2;1;1;26.00;26.00
01/06/2023 07:00;2;6;6;34.50;72.00
01/06/2023 07:30;2;7;7;26.57;38.00
01/06/2023 08:00;2;8;8;26.38;35.00
01/06/2023 08:30;2;6;6;31.33;59.00
01/06/2023 09:00;2;3;3;28.00;35.00
01/06/2023 09:30;2;5;5;36.80;73.00
01/06/2023 10:00;2;8;8;28.12;33.00
01/06/2023 10:30;2;4;4;32.00;35.00
01/06/2023 11:00;2;10;10;31.80;42.00
01/06/2023 11:30;2;9;9;28.67;59.00
01/06/2023 12:00;2;11;11;27.00;34.00
01/06/2023 12:30;2;4;4;30.00;37.00
01/06/2023 13:00;2;8;8;25.75;34.00
01/06/2023 13:30;2;3;3;28.33;33.00
01/06/2023 14:00;2;2;2;31.00;34.00
01/06/2023 14:30;2;6;6;29.17;36.00
01/06/2023 15:00;2;7;7;22.71;31.00
01/06/2023 15:30;2;10;10;28.40;35.00
01/06/2023 16:00;2;7;7;25.57;32.00
01/06/2023 16:30;2;12;12;30.92;45.00
01/06/2023 17:00;2;6;6;26.00;31.00
01/06/2023 17:30;2;14;14;24.14;37.00
01/06/2023 18:00;2;7;7;26.57;30.00
01/06/2023 18:30;2;8;8;26.50;33.00
01/06/2023 19:00;2;8;8;27.25;34.00
01/06/2023 19:30;2;4;4;26.50;33.00
01/06/2023 20:00;2;5;5;25.40;35.00
01/06/2023 20:30;2;4;4;24.00;40.00
01/06/2023 21:00;2;2;2;25.00;27.00
01/06/2023 21:30;2;6;6;24.00;33.00
01/06/2023 22:00;2;2;2;20.00;24.00
01/06/2023 22:30;2;3;3;33.00;43.00
01/06/2023 23:00;2;1;1;20.00;20.00
02/06/2023 04:30;2;2;2;34.50;43.00
02/06/2023 06:30;2;2;2;36.50;40.00
02/06/2023 07:00;2;3;3;26.67;33.00
02/06/2023 07:30;2;6;6;27.50;35.00
02/06/2023 08:00;2;4;4;25.50;35.00
02/06/2023 08:30;2;7;7;24.00;41.00
02/06/2023 09:00;2;2;2;27.50;29.00
02/06/2023 09:30;2;3;3;27.33;31.00
02/06/2023 10:00;2;11;11;25.73;39.00
02/06/2023 10:30;2;10;10;24.40;30.00
02/06/2023 11:00;2;10;10;28.10;39.00
02/06/2023 11:30;2;10;10;27.70;35.00
02/06/2023 12:00;2;10;10;22.90;33.00
02/06/2023 12:30;2;10;10;27.60;42.00
02/06/2023 13:00;2;7;7;27.71;36.00
02/06/2023 13:30;2;9;9;26.89;34.00
02/06/2023 14:00;2;9;9;27.00;37.00
02/06/2023 14:30;2;6;6;27.00;35.00
02/06/2023 15:00;2;11;11;26.91;37.00
02/06/2023 15:30;2;8;8;26.00;34.00
02/06/2023 16:00;2;1;1;42.00;42.00
02/06/2023 16:30;2;13;13;29.54;38.00
02/06/2023 17:00;2;6;6;32.33;41.00
02/06/2023 17:30;2;8;8;28.50;34.00
02/06/2023 18:00;2;8;8;27.50;39.00
02/06/2023 18:30;2;8;8;29.50;45.00
02/06/2023 19:00;2;4;4;27.00;35.00
02/06/2023 19:30;2;4;4;27.00;34.00
02/06/2023 20:00;2;5;5;27.40;36.00
02/06/2023 20:30;2;2;2;23.50;24.00
02/06/2023 21:00;2;5;5;25.40;36.00
02/06/2023 21:30;2;4;4;23.75;28.00
02/06/2023 22:00;2;1;1;23.00;23.00
02/06/2023 22:30;2;1;1;19.00;19.00
02/06/2023 23:30;2;2;2;22.00;25.00
03/06/2023 00:00;2;4;4;23.25;31.00
03/06/2023 05:00;2;1;1;26.00;26.00
03/06/2023 05:30;2;1;1;37.00;37.00
03/06/2023 06:00;2;1;1;17.00;17.00
03/06/2023 07:00;2;4;4;31.25;42.00
03/06/2023 07:30;2;8;8;23.00;28.00
03/06/2023 08:00;2;6;6;24.83;31.00
03/06/2023 08:30;2;8;8;27.25;37.00
03/06/2023 09:00;2;3;3;26.00;29.00
03/06/2023 09:30;2;7;7;26.43;32.00
03/06/2023 10:00;2;6;6;31.50;39.00
03/06/2023 10:30;2;7;7;25.43;42.00
03/06/2023 11:00;2;10;10;29.20;38.00
03/06/2023 11:30;2;4;4;27.25;33.00
03/06/2023 12:00;2;5;5;28.60;35.00
03/06/2023 12:30;2;9;9;27.56;39.00
03/06/2023 13:00;2;4;4;26.00;32.00
03/06/2023 13:30;2;6;6;26.83;33.00
03/06/2023 14:00;2;4;4;31.25;37.00
03/06/2023 14:30;2;6;6;24.17;33.00
03/06/2023 15:00;2;6;6;26.50;30.00
03/06/2023 15:30;2;5;5;23.40;37.00
03/06/2023 16:00;2;5;5;26.60;32.00
03/06/2023 16:30;2;4;4;28.75;36.00
03/06/2023 17:00;2;2;2;23.50;31.00
03/06/2023 17:30;2;6;6;32.00;49.00
03/06/2023 18:00;2;5;5;28.60;35.00
03/06/2023 18:30;2;7;7;29.00;41.00
03/06/2023 19:00;2;4;4;27.00;29.00
03/06/2023 19:30;2;4;4;25.50;34.00
03/06/2023 20:00;2;3;3;36.67;54.00
03/06/2023 20:30;2;3;3;25.00;29.00
03/06/2023 21:30;2;3;3;27.67;38.00
03/06/2023 22:30;2;1;1;20.00;20.00
03/06/2023 23:30;2;2;2;27.00;28.00
04/06/2023 02:00;2;1;1;27.00;27.00
04/06/2023 03:00;2;1;1;17.00;17.00
04/06/2023 06:00;2;1;1;17.00;17.00
04/06/2023 08:30;2;1;1;22.00;22.00
04/06/2023 09:00;2;2;2;29.50;34.00
04/06/2023 10:00;2;5;5;28.40;31.00
04/06/2023 10:30;2;1;1;28.00;28.00
04/06/2023 11:00;2;3;3;21.00;22.00
04/06/2023 11:30;2;7;7;25.14;33.00
04/06/2023 12:00;2;4;4;21.50;25.00
04/06/2023 12:30;2;3;3;24.33;26.00
04/06/2023 13:00;2;4;4;22.00;26.00
04/06/2023 13:30;2;7;7;26.71;33.00
04/06/2023 14:00;2;9;9;25.44;38.00
04/06/2023 14:30;2;5;5;26.60;36.00
04/06/2023 15:00;2;2;2;21.50;25.00
04/06/2023 15:30;2;2;2;30.50;31.00
04/06/2023 16:00;2;1;1;20.00;20.00
04/06/2023 16:30;2;4;4;22.50;28.00
04/06/2023 17:00;2;4;4;26.50;33.00
04/06/2023 17:30;2;6;6;24.67;34.00
04/06/2023 18:00;2;3;3;24.33;36.00
04/06/2023 18:30;2;2;2;27.00;30.00
04/06/2023 19:00;2;6;6;27.00;36.00
04/06/2023 19:30;2;3;3;23.67;34.00
04/06/2023 20:00;2;2;2;29.00;30.00
04/06/2023 20:30;2;2;2;29.00;34.00
04/06/2023 21:30;2;2;2;19.00;22.00
04/06/2023 22:00;2;1;1;28.00;28.00
04/06/2023 22:30;2;2;2;30.50;31.00
04/06/2023 23:00;2;1;1;23.00;23.00
04/06/2023 23:30;2;1;1;21.00;21.00
05/06/2023 01:00;2;1;1;19.00;19.00
05/06/2023 04:00;2;1;1;21.00;21.00
05/06/2023 05:30;2;2;2;28.00;38.00
05/06/2023 06:30;2;1;1;29.00;29.00
05/06/2023 07:00;2;4;4;31.75;35.00
05/06/2023 07:30;2;5;5;22.60;32.00
05/06/2023 08:00;2;4;4;28.50;34.00
05/06/2023 08:30;2;5;5;26.20;31.00
05/06/2023 09:00;2;7;7;26.71;35.00
05/06/2023 09:30;2;8;8;32.62;63.00
05/06/2023 10:00;2;9;9;25.78;32.00
05/06/2023 10:30;2;9;9;29.78;49.00
05/06/2023 11:00;2;8;8;22.88;30.00
05/06/2023 11:30;2;9;9;24.78;34.00
05/06/2023 12:00;2;9;9;23.44;28.00
05/06/2023 12:30;2;7;7;27.43;36.00
05/06/2023 13:00;2;5;5;24.20;35.00
05/06/2023 13:30;2;6;6;27.83;36.00
05/06/2023 14:00;2;3;3;26.33;30.00
05/06/2023 14:30;2;10;10;30.20;62.00
05/06/2023 15:00;2;9;9;23.33;31.00
05/06/2023 15:30;2;9;9;29.67;43.00
05/06/2023 16:00;2;8;8;26.25;36.00
05/06/2023 16:30;2;9;9;26.78;35.00
05/06/2023 17:00;2;10;10;28.40;46.00
05/06/2023 17:30;2;11;11;29.18;36.00
05/06/2023 18:00;2;5;5;29.00;38.00
05/06/2023 18:30;2;7;7;32.14;56.00
05/06/2023 19:00;2;9;9;25.78;31.00
05/06/2023 19:30;2;7;7;24.00;32.00
05/06/2023 20:00;2;2;2;33.50;42.00
05/06/2023 20:30;2;3;3;25.33;29.00
05/06/2023 21:00;2;4;4;28.00;33.00
05/06/2023 21:30;2;1;1;38.00;38.00
05/06/2023 22:00;2;2;2;20.00;21.00
05/06/2023 22:30;2;4;4;39.25;55.00
06/06/2023 02:30;2;1;1;27.00;27.00
06/06/2023 05:00;2;1;1;44.00;44.00
06/06/2023 05:30;2;2;2;24.00;28.00
06/06/2023 06:00;2;1;1;29.00;29.00
06/06/2023 06:30;2;1;1;46.00;46.00
06/06/2023 07:00;2;4;4;27.75;31.00
06/06/2023 07:30;2;4;4;21.00;23.00
06/06/2023 08:00;2;4;4;28.25;31.00
06/06/2023 08:30;2;10;10;24.50;33.00
06/06/2023 09:00;2;6;6;27.83;34.00
06/06/2023 09:30;2;6;6;29.00;43.00
06/06/2023 10:00;2;7;7;24.57;36.00
06/06/2023 10:30;2;9;9;26.78;35.00
06/06/2023 11:00;2;6;6;25.00;32.00
06/06/2023 11:30;2;9;9;28.44;40.00
06/06/2023 12:00;2;3;3;27.33;31.00
06/06/2023 12:30;2;6;6;24.50;32.00
06/06/2023 13:00;2;7;7;26.86;35.00
06/06/2023 13:30;2;5;5;29.40;45.00
06/06/2023 14:00;2;9;9;25.44;32.00
06/06/2023 14:30;2;12;12;26.58;41.00
06/06/2023 15:00;2;6;6;26.33;44.00
06/06/2023 15:30;2;10;10;24.70;31.00
06/06/2023 16:00;2;5;5;21.20;29.00
06/06/2023 16:30;2;7;7;27.29;34.00
06/06/2023 17:00;2;10;10;29.30;43.00
06/06/2023 17:30;2;10;10;30.30;45.00
06/06/2023 18:00;2;13;13;25.23;39.00
06/06/2023 18:30;2;8;8;27.88;38.00
06/06/2023 19:00;2;6;6;30.67;41.00
06/06/2023 19:30;2;3;3;23.67;24.00
06/06/2023 20:00;2;6;6;30.00;42.00
06/06/2023 20:30;2;5;5;30.80;40.00
06/06/2023 21:00;2;1;1;39.00;39.00
06/06/2023 21:30;2;1;1;21.00;21.00
06/06/2023 23:00;2;1;1;17.00;17.00
06/06/2023 23:30;2;1;1;24.00;24.00
07/06/2023 00:00;2;1;1;24.00;24.00
07/06/2023 06:30;2;4;4;40.00;75.00
07/06/2023 07:00;2;3;3;23.33;26.00
07/06/2023 07:30;2;4;4;24.25;29.00
07/06/2023 08:00;2;2;2;23.50;24.00
07/06/2023 08:30;2;7;7;22.86;30.00
07/06/2023 09:00;2;5;5;26.00;35.00
07/06/2023 09:30;2;11;11;27.73;48.00
07/06/2023 10:00;2;6;6;23.83;28.00
07/06/2023 10:30;2;9;9;26.33;38.00
07/06/2023 11:00;2;10;10;24.70;35.00
07/06/2023 11:30;2;3;3;20.00;24.00
07/06/2023 12:00;2;9;9;26.22;39.00
07/06/2023 12:30;2;7;7;27.29;30.00
07/06/2023 13:00;2;9;9;25.00;37.00
07/06/2023 13:30;2;3;3;30.67;34.00
07/06/2023 14:00;2;8;8;25.38;30.00
07/06/2023 14:30;2;9;9;24.11;32.00
07/06/2023 15:00;2;5;5;28.60;43.00
07/06/2023 15:30;2;8;8;24.50;33.00
07/06/2023 16:00;2;8;8;29.00;38.00
07/06/2023 16:30;2;10;10;27.00;36.00
07/06/2023 17:00;2;15;15;25.73;38.00
07/06/2023 17:30;2;12;12;28.00;40.00
07/06/2023 18:00;2;6;6;27.17;36.00
07/06/2023 18:30;2;10;10;27.40;37.00
07/06/2023 19:00;2;12;12;28.75;36.00
07/06/2023 19:30;2;5;5;26.00;33.00
07/06/2023 20:00;2;6;6;26.67;33.00
07/06/2023 20:30;2;2;2;39.00;50.00
07/06/2023 21:00;2;5;5;26.80;37.00
07/06/2023 21:30;2;4;4;33.50;57.00
07/06/2023 22:00;2;3;3;23.00;25.00
07/06/2023 23:00;2;2;2;23.50;28.00
07/06/2023 23:30;2;2;2;27.00;34.00
08/06/2023 00:00;2;2;2;22.50;29.00
08/06/2023 00:30;2;1;1;24.00;24.00
08/06/2023 04:00;2;1;1;26.00;26.00
08/06/2023 05:30;2;1;1;20.00;20.00
08/06/2023 07:00;2;2;2;26.00;31.00
