Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08.08.2022 09:30;1;201;201;36.72;59.00
08.08.2022 10:00;1;180;180;35.07;63.00
08.08.2022 10:30;1;225;225;35.34;62.00
08.08.2022 11:00;1;203;203;36.83;65.00
08.08.2022 11:30;1;207;207;34.89;54.00
08.08.2022 12:00;1;166;166;35.93;59.00
08.08.2022 12:30;1;177;177;35.38;55.00
08.08.2022 13:00;1;186;186;35.80;60.00
08.08.2022 13:30;1;180;180;37.24;64.00
08.08.2022 14:00;1;183;183;37.40;67.00
08.08.2022 14:30;1;199;199;36.41;67.00
08.08.2022 15:00;1;187;187;37.32;61.00
08.08.2022 15:30;1;172;172;37.05;65.00
08.08.2022 16:00;1;225;225;35.22;64.00
08.08.2022 16:30;1;210;210;36.99;72.00
08.08.2022 17:00;1;217;217;35.18;72.00
08.08.2022 17:30;1;173;173;38.13;67.00
08.08.2022 18:00;1;190;190;35.64;57.00
08.08.2022 18:30;1;196;196;37.89;65.00
08.08.2022 19:00;1;176;176;37.92;75.00
08.08.2022 19:30;1;161;161;36.98;73.00
08.08.2022 20:00;1;121;121;36.58;65.00
08.08.2022 20:30;1;152;152;37.61;62.00
08.08.2022 21:00;1;106;106;36.08;55.00
08.08.2022 21:30;1;79;79;39.75;57.00
08.08.2022 22:00;1;71;71;38.15;59.00
08.08.2022 22:30;1;60;60;38.83;62.00
08.08.2022 23:00;1;36;36;38.58;72.00
08.08.2022 23:30;1;36;36;41.94;67.00
09.08.2022 00:00;1;25;25;40.24;78.00
09.08.2022 00:30;1;7;7;39.29;45.00
09.08.2022 01:00;1;19;19;38.68;54.00
09.08.2022 01:30;1;13;13;43.46;55.00
09.08.2022 02:00;1;11;11;41.00;71.00
09.08.2022 02:30;1;8;8;39.38;48.00
09.08.2022 03:00;1;7;7;46.00;75.00
09.08.2022 03:30;1;9;9;51.67;65.00
09.08.2022 04:00;1;13;13;41.69;54.00
09.08.2022 04:30;1;20;20;41.85;64.00
09.08.2022 05:00;1;17;17;43.59;60.00
09.08.2022 05:30;1;56;56;42.29;64.00
09.08.2022 06:00;1;88;88;43.03;65.00
09.08.2022 06:30;1;123;123;40.92;60.00
09.08.2022 07:00;1;157;157;39.42;58.00
09.08.2022 07:30;1;157;157;38.90;63.00
09.08.2022 08:00;1;172;172;38.44;65.00
09.08.2022 08:30;1;175;175;39.20;71.00
09.08.2022 09:00;1;194;194;38.11;68.00
09.08.2022 09:30;1;220;220;36.50;64.00
09.08.2022 10:00;1;194;194;35.47;66.00
09.08.2022 10:30;1;240;240;36.18;59.00
09.08.2022 11:00;1;231;231;36.52;74.00
09.08.2022 11:30;1;185;185;38.73;68.00
09.08.2022 12:00;1;189;189;35.99;61.00
09.08.2022 12:30;1;172;172;36.46;59.00
09.08.2022 13:00;1;190;190;37.67;67.00
09.08.2022 13:30;1;174;174;36.60;64.00
09.08.2022 14:00;1;172;172;38.45;65.00
09.08.2022 14:30;1;189;189;36.77;65.00
09.08.2022 15:00;1;199;199;37.22;61.00
09.08.2022 15:30;1;212;212;36.87;61.00
09.08.2022 16:00;1;211;211;35.59;68.00
09.08.2022 16:30;1;179;179;37.75;69.00
09.08.2022 17:00;1;192;192;37.74;64.00
09.08.2022 17:30;1;223;223;35.31;74.00
09.08.2022 18:00;1;173;173;35.62;63.00
09.08.2022 18:30;1;179;179;32.96;64.00
09.08.2022 19:00;1;159;159;36.72;58.00
09.08.2022 19:30;1;159;159;37.32;62.00
09.08.2022 20:00;1;142;142;36.27;70.00
09.08.2022 20:30;1;96;96;39.25;60.00
09.08.2022 21:00;1;114;114;37.03;50.00
09.08.2022 21:30;1;101;101;37.45;61.00
09.08.2022 22:00;1;78;78;39.71;71.00
09.08.2022 22:30;1;69;69;39.90;61.00
09.08.2022 23:00;1;34;34;41.09;58.00
09.08.2022 23:30;1;35;35;37.00;49.00
10.08.2022 00:00;1;24;24;41.96;52.00
10.08.2022 00:30;1;17;17;42.82;73.00
10.08.2022 01:00;1;10;10;39.50;62.00
10.08.2022 01:30;1;14;14;39.71;55.00
10.08.2022 02:00;1;10;10;46.90;53.00
10.08.2022 02:30;1;5;5;35.40;42.00
10.08.2022 03:00;1;4;4;34.50;38.00
10.08.2022 03:30;1;7;7;45.00;55.00
10.08.2022 04:00;1;7;7;34.14;55.00
10.08.2022 04:30;1;20;20;42.25;63.00
10.08.2022 05:00;1;22;22;39.55;51.00
10.08.2022 05:30;1;54;54;41.57;60.00
10.08.2022 06:00;1;83;83;40.82;66.00
10.08.2022 06:30;1;129;129;40.74;72.00
10.08.2022 07:00;1;140;140;39.26;70.00
10.08.2022 07:30;1;179;179;39.05;60.00
10.08.2022 08:00;1;172;172;39.55;64.00
10.08.2022 08:30;1;192;192;37.13;58.00
10.08.2022 09:00;1;179;179;37.31;61.00
10.08.2022 09:30;1;199;199;36.71;60.00
10.08.2022 10:00;1;197;197;37.26;68.00
10.08.2022 10:30;1;220;220;35.07;56.00
10.08.2022 11:00;1;214;214;36.05;68.00
10.08.2022 11:30;1;206;206;37.36;68.00
10.08.2022 12:00;1;183;183;37.13;58.00
10.08.2022 12:30;1;218;218;36.43;63.00
10.08.2022 13:00;1;204;204;35.79;57.00
10.08.2022 13:30;1;198;198;37.44;66.00
10.08.2022 14:00;1;181;181;36.09;59.00
10.08.2022 14:30;1;191;191;37.31;62.00
10.08.2022 15:00;1;189;189;38.46;81.00
10.08.2022 15:30;1;194;194;37.28;65.00
10.08.2022 16:00;1;194;194;36.41;70.00
10.08.2022 16:30;1;228;228;34.19;64.00
10.08.2022 17:00;1;174;174;37.31;64.00
10.08.2022 17:30;1;213;213;37.06;66.00
10.08.2022 18:00;1;204;204;35.81;70.00
10.08.2022 18:30;1;192;192;35.92;61.00
10.08.2022 19:00;1;207;207;36.14;63.00
10.08.2022 19:30;1;192;192;36.05;55.00
10.08.2022 20:00;1;177;177;35.20;59.00
10.08.2022 20:30;1;129;129;37.72;67.00
10.08.2022 21:00;1;101;101;35.67;53.00
10.08.2022 21:30;1;90;90;37.86;62.00
10.08.2022 22:00;1;92;92;37.29;64.00
10.08.2022 22:30;1;58;58;39.09;56.00
10.08.2022 23:00;1;34;34;43.32;62.00
10.08.2022 23:30;1;28;28;43.32;65.00
11.08.2022 00:00;1;22;22;43.00;70.00
11.08.2022 00:30;1;19;19;39.58;48.00
11.08.2022 01:00;1;14;14;39.00;53.00
11.08.2022 01:30;1;12;12;42.25;89.00
11.08.2022 02:00;1;17;17;42.47;69.00
11.08.2022 02:30;1;6;6;43.17;50.00
11.08.2022 03:00;1;6;6;48.00;59.00
11.08.2022 03:30;1;4;4;36.50;41.00
11.08.2022 04:00;1;14;14;41.00;57.00
11.08.2022 04:30;1;22;22;41.18;60.00
11.08.2022 05:00;1;19;19;39.16;52.00
11.08.2022 05:30;1;63;63;42.03;62.00
11.08.2022 06:00;1;83;83;41.58;64.00
11.08.2022 06:30;1;126;126;39.15;71.00
11.08.2022 07:00;1;149;149;39.92;62.00
11.08.2022 07:30;1;157;157;38.95;64.00
11.08.2022 08:00;1;167;167;37.49;69.00
11.08.2022 08:30;1;162;162;36.43;63.00
11.08.2022 09:00;1;198;198;35.71;60.00
11.08.2022 09:30;1;201;201;37.70;62.00
11.08.2022 10:00;1;201;201;33.73;65.00
11.08.2022 10:30;1;212;212;34.99;53.00
11.08.2022 11:00;1;192;192;35.29;72.00
11.08.2022 11:30;1;183;183;36.50;60.00
11.08.2022 12:00;1;192;192;34.18;59.00
11.08.2022 12:30;1;176;176;37.33;66.00
11.08.2022 13:00;1;192;192;37.16;62.00
11.08.2022 13:30;1;202;202;36.48;67.00
11.08.2022 14:00;1;185;185;36.16;59.00
11.08.2022 14:30;1;181;181;36.56;69.00
11.08.2022 15:00;1;190;190;37.48;69.00
11.08.2022 15:30;1;197;197;36.21;64.00
11.08.2022 16:00;1;192;192;34.80;61.00
11.08.2022 16:30;1;188;188;35.64;59.00
11.08.2022 17:00;1;229;229;36.48;65.00
11.08.2022 17:30;1;214;214;34.57;65.00
11.08.2022 18:00;1;178;178;36.81;63.00
11.08.2022 18:30;1;226;226;35.86;80.00
11.08.2022 19:00;1;168;168;37.64;64.00
11.08.2022 19:30;1;182;182;34.63;59.00
11.08.2022 20:00;1;136;136;36.28;68.00
11.08.2022 20:30;1;124;124;37.74;65.00
11.08.2022 21:00;1;120;120;36.69;72.00
11.08.2022 21:30;1;95;95;37.21;66.00
11.08.2022 22:00;1;94;94;38.46;66.00
11.08.2022 22:30;1;72;72;38.49;62.00
11.08.2022 23:00;1;46;46;37.28;66.00
11.08.2022 23:30;1;37;37;37.46;55.00
12.08.2022 00:00;1;28;28;38.96;61.00
12.08.2022 00:30;1;13;13;38.69;55.00
12.08.2022 01:00;1;12;12;36.83;49.00
12.08.2022 01:30;1;18;18;38.39;50.00
12.08.2022 02:00;1;13;13;44.00;72.00
12.08.2022 02:30;1;5;5;32.20;42.00
12.08.2022 03:00;1;8;8;35.75;43.00
12.08.2022 03:30;1;13;13;38.54;55.00
12.08.2022 04:00;1;10;10;40.00;59.00
12.08.2022 04:30;1;19;19;41.53;70.00
12.08.2022 05:00;1;21;21;40.24;59.00
12.08.2022 05:30;1;55;55;43.27;77.00
12.08.2022 06:00;1;83;83;40.67;60.00
12.08.2022 06:30;1;110;110;40.00;57.00
12.08.2022 07:00;1;144;144;39.90;81.00
12.08.2022 07:30;1;166;166;38.51;71.00
12.08.2022 08:00;1;170;170;37.82;60.00
12.08.2022 08:30;1;155;155;37.08;60.00
12.08.2022 09:00;1;213;213;38.10;72.00
12.08.2022 09:30;1;213;213;36.98;75.00
12.08.2022 10:00;1;193;193;36.53;69.00
12.08.2022 10:30;1;211;211;36.02;64.00
12.08.2022 11:00;1;212;212;35.08;70.00
12.08.2022 11:30;1;204;204;36.38;64.00
12.08.2022 12:00;1;182;182;36.37;74.00
12.08.2022 12:30;1;179;179;37.41;68.00
12.08.2022 13:00;1;192;192;36.90;70.00
12.08.2022 13:30;1;186;186;36.85;67.00
12.08.2022 14:00;1;181;181;36.71;63.00
12.08.2022 14:30;1;184;184;38.16;77.00
12.08.2022 15:00;1;226;226;37.03;68.00
12.08.2022 15:30;1;176;176;36.24;79.00
12.08.2022 16:00;1;216;216;35.08;64.00
12.08.2022 16:30;1;221;221;34.92;70.00
12.08.2022 17:00;1;218;218;35.28;70.00
12.08.2022 17:30;1;220;220;35.16;80.00
12.08.2022 18:00;1;182;182;36.04;77.00
12.08.2022 18:30;1;200;200;36.48;89.00
12.08.2022 19:00;1;220;220;35.38;73.00
12.08.2022 19:30;1;170;170;34.38;59.00
12.08.2022 20:00;1;145;145;36.23;58.00
12.08.2022 20:30;1;134;134;36.63;65.00
12.08.2022 21:00;1;142;142;36.43;61.00
12.08.2022 21:30;1;98;98;37.95;81.00
12.08.2022 22:00;1;115;115;36.52;62.00
12.08.2022 22:30;1;73;73;38.59;65.00
12.08.2022 23:00;1;64;64;38.53;62.00
12.08.2022 23:30;1;60;60;40.12;68.00
13.08.2022 00:00;1;31;31;41.10;63.00
13.08.2022 00:30;1;40;40;41.23;73.00
13.08.2022 01:00;1;23;23;43.17;68.00
13.08.2022 01:30;1;24;24;40.67;64.00
13.08.2022 02:00;1;21;21;42.76;64.00
13.08.2022 02:30;1;21;21;40.43;62.00
13.08.2022 03:00;1;25;25;39.44;68.00
13.08.2022 03:30;1;19;19;39.68;56.00
13.08.2022 04:00;1;6;6;40.33;47.00
13.08.2022 04:30;1;17;17;42.71;56.00
13.08.2022 05:00;1;16;16;41.69;67.00
13.08.2022 05:30;1;33;33;38.15;55.00
13.08.2022 06:00;1;17;17;43.59;67.00
13.08.2022 06:30;1;42;42;40.81;88.00
13.08.2022 07:00;1;64;64;37.17;70.00
13.08.2022 07:30;1;81;81;38.78;67.00
13.08.2022 08:00;1;115;115;39.44;72.00
13.08.2022 08:30;1;158;158;37.77;64.00
13.08.2022 09:00;1;131;131;39.11;67.00
13.08.2022 09:30;1;205;205;37.17;61.00
13.08.2022 10:00;1;177;177;38.22;68.00
13.08.2022 10:30;1;198;198;35.46;69.00
13.08.2022 11:00;1;176;176;34.59;71.00
13.08.2022 11:30;1;179;179;36.75;64.00
13.08.2022 12:00;1;179;179;35.11;56.00
13.08.2022 12:30;1;166;166;36.90;64.00
13.08.2022 13:00;1;162;162;34.78;67.00
13.08.2022 13:30;1;146;146;37.27;72.00
13.08.2022 14:00;1;168;168;35.02;63.00
13.08.2022 14:30;1;169;169;35.05;65.00
13.08.2022 15:00;1;185;185;35.68;55.00
13.08.2022 15:30;1;173;173;34.54;69.00
13.08.2022 16:00;1;171;171;33.92;73.00
13.08.2022 16:30;1;162;162;33.14;65.00
13.08.2022 17:00;1;181;181;33.72;57.00
13.08.2022 17:30;1;182;182;31.91;61.00
13.08.2022 18:00;1;166;166;34.98;57.00
13.08.2022 18:30;1;182;182;31.91;74.00
13.08.2022 19:00;1;171;171;35.07;84.00
13.08.2022 19:30;1;150;150;31.84;64.00
13.08.2022 20:00;1;137;137;32.77;60.00
13.08.2022 20:30;1;127;127;32.57;63.00
13.08.2022 21:00;1;65;65;29. Dez;50.00
13.08.2022 21:30;1;5;5;29.00;34.00
13.08.2022 22:00;1;9;9;26. Nov;45.00
13.08.2022 22:30;1;14;14;28.93;75.00
13.08.2022 23:00;1;28;28;25.50;52.00
13.08.2022 23:30;1;19;19;23.47;34.00
14.08.2022 00:00;1;16;16;29. Jun;49.00
14.08.2022 00:30;1;13;13;33.85;68.00
14.08.2022 01:00;1;12;12;32.75;57.00
14.08.2022 01:30;1;14;14;34.57;52.00
14.08.2022 02:00;1;49;49;39.43;63.00
14.08.2022 02:30;1;42;42;39.90;56.00
14.08.2022 03:00;1;37;37;39.46;61.00
14.08.2022 03:30;1;29;29;48.07;72.00
14.08.2022 04:00;1;34;34;46.91;75.00
14.08.2022 04:30;1;22;22;43.68;72.00
14.08.2022 05:00;1;14;14;48.14;61.00
14.08.2022 05:30;1;22;22;41.36;57.00
14.08.2022 06:00;1;23;23;39.70;65.00
14.08.2022 06:30;1;37;37;40.46;63.00
14.08.2022 07:00;1;30;30;39.30;64.00
14.08.2022 07:30;1;65;65;39.71;74.00
14.08.2022 08:00;1;65;65;37.02;60.00
14.08.2022 08:30;1;65;65;40.65;68.00
14.08.2022 09:00;1;97;97;38.86;67.00
14.08.2022 09:30;1;132;132;38.01;61.00
14.08.2022 10:00;1;129;129;34.41;61.00
14.08.2022 10:30;1;148;148;36.16;64.00
14.08.2022 11:00;1;161;161;35.74;64.00
14.08.2022 11:30;1;164;164;37.44;61.00
14.08.2022 12:00;1;132;132;37.64;66.00
14.08.2022 12:30;1;162;162;36.51;62.00
14.08.2022 13:00;1;143;143;36.78;65.00
14.08.2022 13:30;1;191;191;36.65;74.00
14.08.2022 14:00;1;187;187;36.01;67.00
14.08.2022 14:30;1;201;201;33.83;58.00
14.08.2022 15:00;1;194;194;34.76;60.00
14.08.2022 15:30;1;210;210;34.37;72.00
14.08.2022 16:00;1;219;219;32.84;64.00
14.08.2022 16:30;1;236;236;34.33;59.00
14.08.2022 17:00;1;250;250;33.75;65.00
14.08.2022 17:30;1;250;250;32.33;62.00
14.08.2022 18:00;1;227;227;33.57;59.00
14.08.2022 18:30;1;251;251;34.48;62.00
14.08.2022 19:00;1;203;203;34.51;73.00
14.08.2022 19:30;1;187;187;35.29;70.00
14.08.2022 20:00;1;193;193;35.87;69.00
14.08.2022 20:30;1;136;136;34.90;47.00
14.08.2022 21:00;1;102;102;37.62;72.00
14.08.2022 21:30;1;74;74;36.62;71.00
14.08.2022 22:00;1;91;91;38.15;61.00
14.08.2022 22:30;1;79;79;38.68;53.00
14.08.2022 23:00;1;31;31;36.35;76.00
14.08.2022 23:30;1;32;32;37.09;56.00
15.08.2022 00:00;1;21;21;42.33;65.00
15.08.2022 00:30;1;21;21;41.48;54.00
15.08.2022 01:00;1;12;12;40.08;57.00
15.08.2022 01:30;1;20;20;39.70;67.00
15.08.2022 02:00;1;19;19;37.11;50.00
15.08.2022 02:30;1;3;3;37.33;40.00
15.08.2022 03:00;1;6;6;41.83;49.00
15.08.2022 03:30;1;7;7;42.71;51.00
15.08.2022 04:00;1;5;5;45.60;55.00
15.08.2022 04:30;1;22;22;46.64;63.00
15.08.2022 05:00;1;17;17;42.06;59.00
15.08.2022 05:30;1;57;57;41.75;69.00
15.08.2022 06:00;1;93;93;41.41;61.00
15.08.2022 06:30;1;140;140;38.76;57.00
15.08.2022 07:00;1;153;153;39.53;71.00
15.08.2022 07:30;1;203;203;38.36;65.00
15.08.2022 08:00;1;206;206;38.10;60.00
15.08.2022 08:30;1;174;174;39.30;67.00
15.08.2022 09:00;1;195;195;36.68;59.00
15.08.2022 09:30;1;199;199;37.33;58.00
15.08.2022 10:00;1;246;246;36.33;90.00
15.08.2022 10:30;1;209;209;35.44;63.00
15.08.2022 11:00;1;219;219;35.87;57.00
15.08.2022 11:30;1;199;199;35.56;57.00
15.08.2022 12:00;1;215;215;35.32;62.00
15.08.2022 12:30;1;203;203;36.63;57.00
15.08.2022 13:00;1;188;188;34.48;63.00
15.08.2022 13:30;1;194;194;35.48;60.00
15.08.2022 14:00;1;218;218;35.80;52.00
15.08.2022 14:30;1;212;212;35.18;58.00
15.08.2022 15:00;1;208;208;35.41;65.00
15.08.2022 15:30;1;214;214;37.01;65.00
15.08.2022 16:00;1;240;240;33.20;58.00
15.08.2022 16:30;1;194;194;33.98;77.00
15.08.2022 17:00;1;212;212;34.16;76.00
15.08.2022 17:30;1;174;174;32.73;65.00
15.08.2022 18:00;1;163;163;37.12;69.00
15.08.2022 18:30;1;168;168;37.28;61.00
15.08.2022 19:00;1;146;146;37.01;66.00
15.08.2022 19:30;1;111;111;37.36;64.00
15.08.2022 20:00;1;98;98;39.76;55.00
15.08.2022 20:30;1;89;89;37.91;66.00
15.08.2022 21:00;1;59;59;39.37;70.00
15.08.2022 21:30;1;83;83;38.48;65.00
15.08.2022 22:00;1;53;53;37.62;64.00
15.08.2022 22:30;1;47;47;39.83;56.00
15.08.2022 23:00;1;30;30;37.73;53.00
15.08.2022 23:30;1;24;24;40.71;66.00
16.08.2022 00:00;1;17;17;39.65;46.00
16.08.2022 00:30;1;13;13;38.38;50.00
16.08.2022 01:00;1;9;9;41.56;58.00
16.08.2022 01:30;1;11;11;41.73;73.00
16.08.2022 02:00;1;13;13;42.77;58.00
16.08.2022 02:30;1;5;5;32.20;40.00
16.08.2022 03:00;1;8;8;45.75;67.00
16.08.2022 03:30;1;7;7;38.14;45.00
16.08.2022 04:00;1;12;12;46.42;59.00
16.08.2022 04:30;1;26;26;42.50;58.00
16.08.2022 05:00;1;13;13;38.62;44.00
16.08.2022 05:30;1;68;68;41.07;71.00
16.08.2022 06:00;1;105;105;40.73;60.00
16.08.2022 06:30;1;128;128;38.45;71.00
16.08.2022 07:00;1;165;165;40.08;63.00
16.08.2022 07:30;1;179;179;38.13;60.00
16.08.2022 08:00;1;171;171;38.78;53.00
16.08.2022 08:30;1;196;196;38.20;64.00
16.08.2022 09:00;1;198;198;37.33;66.00
16.08.2022 09:30;1;187;187;36.81;57.00
16.08.2022 10:00;1;223;223;35.91;71.00
16.08.2022 10:30;1;192;192;35.82;83.00
16.08.2022 11:00;1;192;192;36.16;70.00
16.08.2022 11:30;1;214;214;36.10;67.00
16.08.2022 12:00;1;184;184;38.54;62.00
16.08.2022 12:30;1;178;178;35.97;59.00
16.08.2022 13:00;1;152;152;36.62;63.00
16.08.2022 13:30;1;168;168;36.46;65.00
16.08.2022 14:00;1;199;199;36.90;61.00
16.08.2022 14:30;1;181;181;36.52;56.00
16.08.2022 15:00;1;217;217;34.95;76.00
16.08.2022 15:30;1;206;206;36.16;60.00
16.08.2022 16:00;1;204;204;35.08;55.00
16.08.2022 16:30;1;202;202;33.99;62.00
16.08.2022 17:00;1;209;209;34.58;63.00
16.08.2022 17:30;1;206;206;35.57;64.00
16.08.2022 18:00;1;207;207;34.82;71.00
16.08.2022 18:30;1;201;201;36.12;59.00
16.08.2022 19:00;1;186;186;35.73;69.00
16.08.2022 19:30;1;161;161;36.48;61.00
16.08.2022 20:00;1;131;131;37.12;58.00
16.08.2022 20:30;1;127;127;37.34;69.00
16.08.2022 21:00;1;105;105;36.96;79.00
16.08.2022 21:30;1;104;104;36.56;53.00
16.08.2022 22:00;1;66;66;39.05;68.00
16.08.2022 22:30;1;59;59;39.81;69.00
16.08.2022 23:00;1;34;34;39.68;59.00
16.08.2022 23:30;1;25;25;38.08;51.00
17.08.2022 00:00;1;20;20;39.75;50.00
17.08.2022 00:30;1;14;14;41.71;56.00
17.08.2022 01:00;1;20;20;41.15;50.00
17.08.2022 01:30;1;11;11;36.45;51.00
17.08.2022 02:00;1;12;12;40.50;60.00
17.08.2022 02:30;1;6;6;52.33;67.00
17.08.2022 03:00;1;5;5;37.20;43.00
17.08.2022 03:30;1;8;8;39.00;46.00
17.08.2022 04:00;1;5;5;45.80;57.00
17.08.2022 04:30;1;24;24;44.04;70.00
17.08.2022 05:00;1;15;15;40.33;66.00
17.08.2022 05:30;1;68;68;41.94;67.00
17.08.2022 06:00;1;74;74;41.09;59.00
17.08.2022 06:30;1;140;140;38.81;63.00
17.08.2022 07:00;1;149;149;39.66;64.00
17.08.2022 07:30;1;158;158;37.97;62.00
17.08.2022 08:00;1;154;154;37.03;60.00
17.08.2022 08:30;1;199;199;38.61;68.00
17.08.2022 09:00;1;198;198;37.39;60.00
17.08.2022 09:30;1;197;197;36.21;66.00
17.08.2022 10:00;1;166;166;35.59;59.00
17.08.2022 10:30;1;203;203;35.03;62.00
17.08.2022 11:00;1;227;227;35.70;63.00
17.08.2022 11:30;1;212;212;35.59;62.00
17.08.2022 12:00;1;173;173;37.22;61.00
17.08.2022 12:30;1;163;163;36.58;61.00
17.08.2022 13:00;1;170;170;37.09;82.00
17.08.2022 13:30;1;180;180;37.19;59.00
17.08.2022 14:00;1;211;211;34.51;53.00
17.08.2022 14:30;1;211;211;37.90;69.00
17.08.2022 15:00;1;197;197;37.14;77.00
17.08.2022 15:30;1;176;176;35.74;59.00
17.08.2022 16:00;1;206;206;35.44;73.00
17.08.2022 16:30;1;207;207;33.90;56.00
17.08.2022 17:00;1;220;220;37.44;61.00
17.08.2022 17:30;1;217;217;35.07;60.00
17.08.2022 18:00;1;182;182;37.21;59.00
17.08.2022 18:30;1;171;171;36.26;63.00
17.08.2022 19:00;1;173;173;36.98;64.00
17.08.2022 19:30;1;141;141;37.98;58.00
17.08.2022 20:00;1;126;126;38.92;75.00
17.08.2022 20:30;1;102;102;37.57;59.00
17.08.2022 21:00;1;72;72;37.99;53.00
17.08.2022 21:30;1;102;102;38.28;57.00
17.08.2022 22:00;1;63;63;39.33;60.00
17.08.2022 22:30;1;77;77;40.26;64.00
17.08.2022 23:00;1;49;49;40.96;64.00
17.08.2022 23:30;1;28;28;38.21;49.00
18.08.2022 00:00;1;18;18;40.94;51.00
18.08.2022 00:30;1;12;12;40.67;57.00
18.08.2022 01:00;1;8;8;42.00;56.00
18.08.2022 01:30;1;5;5;41.20;51.00
18.08.2022 02:00;1;11;11;38.73;51.00
18.08.2022 02:30;1;13;13;41.77;81.00
18.08.2022 03:00;1;9;9;44.67;56.00
18.08.2022 03:30;1;8;8;46.38;81.00
18.08.2022 04:00;1;12;12;45.00;60.00
18.08.2022 04:30;1;22;22;42.14;63.00
18.08.2022 05:00;1;20;20;40.75;50.00
18.08.2022 05:30;1;58;58;42.45;63.00
18.08.2022 06:00;1;101;101;39.95;55.00
18.08.2022 06:30;1;142;142;37.68;65.00
18.08.2022 07:00;1;142;142;38.68;59.00
18.08.2022 07:30;1;179;179;38.41;72.00
18.08.2022 08:00;1;177;177;38.01;60.00
18.08.2022 08:30;1;197;197;37.96;71.00
18.08.2022 09:00;1;174;174;38.10;97.00
18.08.2022 09:30;1;202;202;36.19;56.00
18.08.2022 10:00;1;205;205;35.54;58.00
18.08.2022 10:30;1;225;225;35.83;62.00
18.08.2022 11:00;1;212;212;35.72;65.00
18.08.2022 11:30;1;213;213;37.03;71.00
18.08.2022 12:00;1;198;198;35.18;53.00
18.08.2022 12:30;1;179;179;36.08;69.00
18.08.2022 13:00;1;191;191;35.75;60.00
18.08.2022 13:30;1;202;202;36.84;73.00
18.08.2022 14:00;1;183;183;36.63;59.00
18.08.2022 14:30;1;205;205;36.69;62.00
18.08.2022 15:00;1;177;177;38.02;59.00
18.08.2022 15:30;1;187;187;36.37;59.00
18.08.2022 16:00;1;210;210;34.73;61.00
18.08.2022 16:30;1;183;183;35.72;54.00
18.08.2022 17:00;1;204;204;34.86;61.00
18.08.2022 17:30;1;191;191;36.19;61.00
18.08.2022 18:00;1;155;155;36.36;66.00
18.08.2022 18:30;1;167;167;36.69;62.00
18.08.2022 19:00;1;134;134;38.32;54.00
18.08.2022 19:30;1;106;106;37.70;58.00
18.08.2022 20:00;1;101;101;38.26;57.00
18.08.2022 20:30;1;110;110;38.85;52.00
18.08.2022 21:00;1;80;80;38.19;58.00
18.08.2022 21:30;1;87;87;37.99;51.00
18.08.2022 22:00;1;58;58;39.14;53.00
18.08.2022 22:30;1;44;44;40.66;83.00
18.08.2022 23:00;1;28;28;37.96;57.00
18.08.2022 23:30;1;28;28;38.21;57.00
19.08.2022 00:00;1;7;7;38.14;46.00
19.08.2022 00:30;1;13;13;42.62;61.00
19.08.2022 01:00;1;8;8;34.50;50.00
19.08.2022 01:30;1;9;9;45.22;59.00
19.08.2022 02:00;1;11;11;35.18;43.00
19.08.2022 02:30;1;5;5;35.60;39.00
19.08.2022 03:00;1;4;4;38.50;46.00
19.08.2022 03:30;1;11;11;42.18;49.00
19.08.2022 04:00;1;7;7;41.14;55.00
19.08.2022 04:30;1;16;16;42.12;68.00
19.08.2022 05:00;1;28;28;40.82;59.00
19.08.2022 05:30;1;67;67;41.70;66.00
19.08.2022 06:00;1;92;92;39.93;57.00
19.08.2022 06:30;1;127;127;40.06;63.00
19.08.2022 07:00;1;136;136;38.65;58.00
19.08.2022 07:30;1;112;112;37.40;53.00
19.08.2022 08:00;1;155;155;38.25;63.00
19.08.2022 08:30;1;181;181;37.33;72.00
19.08.2022 09:00;1;196;196;36.62;70.00
19.08.2022 09:30;1;203;203;34.27;57.00
19.08.2022 10:00;1;183;183;35.17;52.00
19.08.2022 10:30;1;151;151;33.20;54.00
19.08.2022 11:00;1;105;105;31.36;52.00
19.08.2022 11:30;1;137;137;33.53;52.00
19.08.2022 12:00;1;113;113;32.42;55.00
19.08.2022 12:30;1;85;85;32.69;52.00
19.08.2022 13:00;1;116;116;34.42;52.00
19.08.2022 13:30;1;101;101;35.77;57.00
19.08.2022 14:00;1;130;130;37.81;69.00
19.08.2022 14:30;1;97;97;34.89;54.00
19.08.2022 15:00;1;173;173;36.05;57.00
19.08.2022 15:30;1;184;184;37.09;61.00
19.08.2022 16:00;1;194;194;36.57;73.00
19.08.2022 16:30;1;172;172;37.47;60.00
19.08.2022 17:00;1;163;163;37.75;58.00
19.08.2022 17:30;1;161;161;36.29;59.00
19.08.2022 18:00;1;197;197;37.26;63.00
19.08.2022 18:30;1;151;151;38.11;64.00
19.08.2022 19:00;1;167;167;36.77;56.00
19.08.2022 19:30;1;157;157;38.30;67.00
19.08.2022 20:00;1;119;119;37.43;80.00
19.08.2022 20:30;1;127;127;35.28;64.00
19.08.2022 21:00;1;101;101;37.19;52.00
19.08.2022 21:30;1;109;109;37.57;68.00
19.08.2022 22:00;1;127;127;38.88;63.00
19.08.2022 22:30;1;102;102;39.38;61.00
19.08.2022 23:00;1;73;73;39.37;72.00
19.08.2022 23:30;1;55;55;41.40;70.00
