Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/01/2022 08:30;1;70;70;24.50;32.00
03/01/2022 09:00;1;80;80;23.74;36.00
03/01/2022 09:30;1;42;42;22.31;29.00
03/01/2022 10:00;1;79;79;22.53;35.00
03/01/2022 10:30;1;65;65;20.75;33.00
03/01/2022 11:00;1;82;82;21.99;36.00
03/01/2022 11:30;1;77;77;22.56;32.00
03/01/2022 12:00;1;77;77;21.81;31.00
03/01/2022 12:30;1;70;70;22.61;34.00
03/01/2022 13:00;1;71;71;22.08;38.00
03/01/2022 13:30;1;80;80;22.65;51.00
03/01/2022 14:00;1;73;73;22.25;38.00
03/01/2022 14:30;1;77;77;23.06;33.00
03/01/2022 15:00;1;88;88;21.88;32.00
03/01/2022 15:30;1;73;73;22.78;33.00
03/01/2022 16:00;1;75;75;21.37;35.00
03/01/2022 16:30;1;70;70;22.60;33.00
03/01/2022 17:00;1;62;62;21.52;36.00
03/01/2022 17:30;1;85;85;23.06;36.00
03/01/2022 18:00;1;69;69;22.03;39.00
03/01/2022 18:30;1;68;68;23.82;45.00
03/01/2022 19:00;1;54;54;22.41;37.00
03/01/2022 19:30;1;56;56;22.46;37.00
03/01/2022 20:00;1;50;50;22.76;36.00
03/01/2022 20:30;1;57;57;22.84;37.00
03/01/2022 21:00;1;62;62;24.08;38.00
03/01/2022 21:30;1;32;32;24.34;46.00
03/01/2022 22:00;1;38;38;23.61;37.00
03/01/2022 22:30;1;24;24;26.17;52.00
03/01/2022 23:00;1;12;12;25.83;37.00
03/01/2022 23:30;1;10;10;24.10;30.00
04/01/2022 00:00;1;9;9;23.67;31.00
04/01/2022 00:30;1;8;8;28.00;39.00
04/01/2022 01:00;1;3;3;33.00;41.00
04/01/2022 01:30;1;3;3;23.67;25.00
04/01/2022 02:00;1;2;2;22.50;24.00
04/01/2022 02:30;1;2;2;21.50;22.00
04/01/2022 03:00;1;1;1;35.00;35.00
04/01/2022 03:30;1;2;2;41.50;54.00
04/01/2022 04:00;1;7;7;25.43;31.00
04/01/2022 04:30;1;4;4;28.75;35.00
04/01/2022 05:00;1;14;14;22.36;30.00
04/01/2022 05:30;1;41;41;26.41;47.00
04/01/2022 06:00;1;43;43;24.56;44.00
04/01/2022 06:30;1;49;49;24.98;42.00
04/01/2022 07:00;1;79;79;24.67;37.00
04/01/2022 07:30;1;79;79;25.43;41.00
04/01/2022 08:00;1;78;78;23.73;37.00
04/01/2022 08:30;1;68;68;23.04;35.00
04/01/2022 09:00;1;58;58;23.03;34.00
04/01/2022 09:30;1;79;79;22.76;33.00
04/01/2022 10:00;1;78;78;22.21;36.00
04/01/2022 10:30;1;84;84;22.24;39.00
04/01/2022 11:00;1;77;77;22.42;33.00
04/01/2022 11:30;1;13;13;22.15;27.00
04/01/2022 12:00;1;91;91;22.36;33.00
04/01/2022 12:30;1;73;73;22.51;32.00
04/01/2022 13:00;1;64;64;23.09;33.00
04/01/2022 13:30;1;81;81;21.77;37.00
04/01/2022 14:00;1;94;94;22.84;42.00
04/01/2022 14:30;1;76;76;22.61;42.00
04/01/2022 15:00;1;80;80;22.74;40.00
04/01/2022 15:30;1;84;84;22.69;35.00
04/01/2022 16:00;1;79;79;22.38;33.00
04/01/2022 16:30;1;87;87;22.75;39.00
04/01/2022 17:00;1;81;81;22.89;39.00
04/01/2022 17:30;1;73;73;22.67;36.00
04/01/2022 18:00;1;85;85;22.61;37.00
04/01/2022 18:30;1;79;79;23.28;39.00
04/01/2022 19:00;1;50;50;22.40;34.00
04/01/2022 19:30;1;53;53;23.40;35.00
04/01/2022 20:00;1;57;57;23.14;34.00
04/01/2022 20:30;1;52;52;23.87;34.00
04/01/2022 21:00;1;57;57;24.28;36.00
04/01/2022 21:30;1;40;40;24.40;36.00
04/01/2022 22:00;1;32;32;26.34;49.00
04/01/2022 22:30;1;26;26;24.19;37.00
04/01/2022 23:00;1;16;16;26.38;47.00
04/01/2022 23:30;1;10;10;30.60;63.00
05/01/2022 00:00;1;14;14;27.43;36.00
05/01/2022 00:30;1;9;9;24.89;31.00
05/01/2022 01:00;1;5;5;25.80;42.00
05/01/2022 01:30;1;4;4;29.25;46.00
05/01/2022 02:00;1;4;4;33.25;42.00
05/01/2022 02:30;1;3;3;29.33;37.00
05/01/2022 03:00;1;3;3;27.67;33.00
05/01/2022 03:30;1;1;1;55.00;55.00
05/01/2022 04:00;1;5;5;26.40;31.00
05/01/2022 04:30;1;9;9;27.00;34.00
05/01/2022 05:00;1;10;10;26.70;36.00
05/01/2022 05:30;1;37;37;28.70;43.00
05/01/2022 06:00;1;38;38;24.32;40.00
05/01/2022 06:30;1;52;52;24.54;41.00
05/01/2022 07:00;1;80;80;24.68;38.00
05/01/2022 07:30;1;84;84;23.65;39.00
05/01/2022 08:00;1;105;105;24.52;38.00
29/11/2021 10:00;2;3;3;26.33;30.00
29/11/2021 10:30;2;2;2;20.50;22.00
29/11/2021 11:00;2;4;4;19.25;26.00
29/11/2021 11:30;2;3;3;22.33;26.00
29/11/2021 12:00;2;10;10;26.80;37.00
29/11/2021 12:30;2;5;5;21.20;33.00
29/11/2021 13:00;2;5;5;25.20;36.00
29/11/2021 13:30;2;3;3;21.33;29.00
29/11/2021 14:00;2;2;2;28.00;31.00
29/11/2021 14:30;2;3;3;21.00;22.00
29/11/2021 15:30;2;7;7;22.29;39.00
29/11/2021 16:00;2;1;1;25.00;25.00
29/11/2021 16:30;2;2;2;23.50;26.00
29/11/2021 17:00;2;1;1;16.00;16.00
29/11/2021 17:30;2;4;4;22.25;26.00
29/11/2021 18:00;2;6;6;24.67;33.00
29/11/2021 18:30;2;12;12;22.92;34.00
29/11/2021 19:00;2;12;12;21.58;31.00
29/11/2021 19:30;2;10;10;25.30;34.00
29/11/2021 20:00;2;12;12;24.50;38.00
29/11/2021 20:30;2;24;24;22.62;37.00
29/11/2021 21:00;2;23;23;24.30;35.00
29/11/2021 21:30;2;19;19;25.53;37.00
29/11/2021 22:00;2;4;4;27.50;32.00
29/11/2021 22:30;2;12;12;29.67;64.00
29/11/2021 23:00;2;10;10;24.30;33.00
29/11/2021 23:30;2;8;8;19.88;28.00
30/11/2021 00:00;2;6;6;23.33;39.00
30/11/2021 00:30;2;3;3;19.67;24.00
30/11/2021 01:00;2;5;5;17.60;20.00
30/11/2021 01:30;2;4;4;20.75;28.00
30/11/2021 02:00;2;3;3;16.00;16.00
30/11/2021 02:30;2;4;4;16.75;18.00
30/11/2021 03:00;2;7;7;17.57;21.00
30/11/2021 03:30;2;1;1;16.00;16.00
30/11/2021 04:00;2;4;4;22.75;26.00
30/11/2021 04:30;2;3;3;22.33;31.00
30/11/2021 05:00;2;28;28;32.07;75.00
30/11/2021 05:30;2;26;26;22.00;44.00
30/11/2021 06:00;2;16;16;21.00;35.00
30/11/2021 06:30;2;19;19;21.11;29.00
30/11/2021 07:00;2;15;15;22.13;45.00
30/11/2021 07:30;2;1;1;27.00;27.00
30/11/2021 08:00;2;9;9;27.22;53.00
30/11/2021 08:30;2;10;10;22.80;30.00
30/11/2021 09:00;2;9;9;28.22;54.00
30/11/2021 09:30;2;7;7;22.57;41.00
30/11/2021 10:00;2;7;7;25.57;33.00
30/11/2021 10:30;2;3;3;26.00;32.00
30/11/2021 11:00;2;4;4;22.50;28.00
30/11/2021 11:30;2;3;3;20.67;23.00
30/11/2021 12:00;2;2;2;23.50;26.00
30/11/2021 12:30;2;6;6;26.33;51.00
30/11/2021 13:00;2;8;8;22.12;26.00
30/11/2021 13:30;2;4;4;28.00;36.00
30/11/2021 14:00;2;5;5;31.60;49.00
30/11/2021 14:30;2;2;2;27.00;34.00
30/11/2021 15:00;2;7;7;27.00;35.00
30/11/2021 15:30;2;1;1;16.00;16.00
30/11/2021 16:00;2;3;3;29.00;38.00
30/11/2021 16:30;2;3;3;27.00;30.00
30/11/2021 17:00;2;4;4;28.50;52.00
30/11/2021 17:30;2;2;2;23.00;28.00
30/11/2021 18:00;2;3;3;26.67;30.00
30/11/2021 18:30;2;8;8;25.50;31.00
30/11/2021 19:00;2;4;4;24.75;34.00
30/11/2021 19:30;2;6;6;26.83;32.00
30/11/2021 20:00;2;4;4;25.50;29.00
30/11/2021 20:30;2;14;14;27.07;56.00
30/11/2021 21:00;2;12;12;22.42;31.00
30/11/2021 21:30;2;9;9;25.56;36.00
30/11/2021 22:00;2;8;8;23.75;28.00
30/11/2021 22:30;2;3;3;30.00;35.00
30/11/2021 23:00;2;2;2;24.00;27.00
30/11/2021 23:30;2;2;2;27.50;29.00
01/12/2021 00:00;2;2;2;30.50;32.00
01/12/2021 00:30;2;4;4;22.75;33.00
01/12/2021 01:00;2;2;2;17.50;19.00
01/12/2021 01:30;2;3;3;16.33;17.00
01/12/2021 02:00;2;5;5;16.60;17.00
01/12/2021 02:30;2;16;16;19.81;30.00
01/12/2021 03:00;2;16;16;19.94;35.00
01/12/2021 03:30;2;13;13;20.15;39.00
01/12/2021 04:00;2;6;6;20.17;28.00
01/12/2021 04:30;2;9;9;20.11;23.00
01/12/2021 05:00;2;18;18;30.83;63.00
01/12/2021 05:30;2;21;21;28.71;87.00
01/12/2021 06:00;2;18;18;34.67;81.00
01/12/2021 06:30;2;28;28;25.21;63.00
01/12/2021 07:00;2;6;6;25.17;31.00
01/12/2021 07:30;2;4;4;21.75;30.00
01/12/2021 08:00;2;7;7;23.86;31.00
01/12/2021 08:30;2;7;7;27.00;43.00
01/12/2021 09:00;2;2;2;24.50;25.00
01/12/2021 09:30;2;7;7;28.57;42.00
01/12/2021 10:00;2;3;3;25.33;27.00
01/12/2021 10:30;2;4;4;27.75;35.00
01/12/2021 11:00;2;3;3;39.33;55.00
01/12/2021 11:30;2;8;8;34.75;67.00
01/12/2021 12:00;2;3;3;22.00;29.00
01/12/2021 12:30;2;3;3;26.00;27.00
01/12/2021 13:00;2;3;3;21.00;22.00
01/12/2021 13:30;2;3;3;26.00;32.00
01/12/2021 14:00;2;2;2;24.00;25.00
01/12/2021 15:00;2;3;3;24.00;34.00
01/12/2021 15:30;2;2;2;19.50;21.00
01/12/2021 16:00;2;3;3;26.00;40.00
01/12/2021 16:30;2;3;3;25.33;32.00
01/12/2021 17:00;2;2;2;19.50;20.00
01/12/2021 17:30;2;4;4;28.75;32.00
01/12/2021 18:00;2;2;2;24.50;28.00
01/12/2021 18:30;2;1;1;17.00;17.00
01/12/2021 19:00;2;2;2;21.50;26.00
01/12/2021 19:30;2;2;2;26.00;27.00
01/12/2021 20:00;2;3;3;36.00;38.00
01/12/2021 20:30;2;2;2;34.00;34.00
01/12/2021 21:00;2;6;6;24.33;31.00
01/12/2021 21:30;2;3;3;28.67;33.00
01/12/2021 22:00;2;1;1;28.00;28.00
01/12/2021 22:30;2;3;3;31.33;32.00
01/12/2021 23:00;2;2;2;30.50;32.00
01/12/2021 23:30;2;13;13;27.00;42.00
02/12/2021 00:00;2;7;7;27.14;42.00
02/12/2021 00:30;2;3;3;27.00;34.00
02/12/2021 01:00;2;6;6;25.00;31.00
02/12/2021 01:30;2;3;3;28.00;29.00
02/12/2021 02:00;2;14;14;19.21;27.00
02/12/2021 02:30;2;27;27;19.96;27.00
02/12/2021 03:00;2;11;11;18.09;24.00
02/12/2021 03:30;2;22;22;19.55;25.00
02/12/2021 04:00;2;11;11;19.36;27.00
02/12/2021 04:30;2;13;13;21.38;40.00
02/12/2021 05:00;2;16;16;34.44;68.00
02/12/2021 05:30;2;14;14;21.86;32.00
02/12/2021 06:00;2;9;9;24.00;57.00
02/12/2021 06:30;2;5;5;26.00;29.00
02/12/2021 07:00;2;11;11;28.27;57.00
02/12/2021 07:30;2;4;4;17.00;19.00
02/12/2021 08:00;2;8;8;19.00;29.00
02/12/2021 08:30;2;4;4;18.00;21.00
02/12/2021 09:00;2;4;4;30.25;50.00
02/12/2021 09:30;2;4;4;25.50;29.00
02/12/2021 10:00;2;8;8;26.25;39.00
02/12/2021 10:30;2;6;6;26.00;33.00
02/12/2021 11:00;2;4;4;24.25;32.00
02/12/2021 11:30;2;7;7;33.43;52.00
02/12/2021 12:00;2;3;3;21.67;25.00
02/12/2021 12:30;2;9;9;25.22;34.00
02/12/2021 13:00;2;3;3;28.00;34.00
02/12/2021 13:30;2;3;3;20.67;21.00
02/12/2021 14:00;2;6;6;30.83;34.00
02/12/2021 14:30;2;3;3;24.00;27.00
02/12/2021 15:00;2;4;4;28.75;36.00
02/12/2021 15:30;2;2;2;23.00;27.00
02/12/2021 16:00;2;5;5;24.80;27.00
02/12/2021 16:30;2;6;6;27.17;35.00
02/12/2021 17:00;2;1;1;21.00;21.00
02/12/2021 17:30;2;4;4;27.25;34.00
02/12/2021 18:00;2;2;2;24.00;24.00
02/12/2021 18:30;2;6;6;22.33;29.00
02/12/2021 19:00;2;12;12;23.17;32.00
02/12/2021 19:30;2;5;5;26.20;33.00
02/12/2021 20:00;2;9;9;27.22;33.00
02/12/2021 20:30;2;13;13;28.31;39.00
02/12/2021 21:00;2;16;16;24.06;35.00
02/12/2021 21:30;2;15;15;27.87;35.00
02/12/2021 22:00;2;18;18;29.28;48.00
02/12/2021 22:30;2;16;16;28.19;33.00
02/12/2021 23:00;2;14;14;28.86;38.00
02/12/2021 23:30;2;3;3;31.00;35.00
03/12/2021 00:00;2;10;10;29.20;40.00
03/12/2021 00:30;2;13;13;30.69;40.00
03/12/2021 01:00;2;2;2;29.50;36.00
03/12/2021 01:30;2;1;1;29.00;29.00
03/12/2021 02:00;2;2;2;22.00;23.00
03/12/2021 03:00;2;1;1;35.00;35.00
03/12/2021 03:30;2;2;2;26.50;27.00
03/12/2021 04:00;2;3;3;25.67;31.00
03/12/2021 04:30;2;1;1;28.00;28.00
03/12/2021 05:00;2;6;6;38.83;69.00
03/12/2021 05:30;2;9;9;35.56;59.00
03/12/2021 06:00;2;16;16;28.69;48.00
03/12/2021 06:30;2;6;6;25.50;42.00
03/12/2021 07:00;2;7;7;27.71;31.00
03/12/2021 07:30;2;6;6;26.83;34.00
03/12/2021 08:00;2;10;10;31.20;56.00
03/12/2021 08:30;2;6;6;29.00;33.00
03/12/2021 09:00;2;8;8;21.75;31.00
03/12/2021 09:30;2;4;4;25.50;31.00
03/12/2021 10:00;2;2;2;20.50;22.00
03/12/2021 10:30;2;5;5;32.80;62.00
03/12/2021 11:00;2;3;3;38.00;56.00
03/12/2021 11:30;2;1;1;25.00;25.00
03/12/2021 12:00;2;5;5;26.20;39.00
03/12/2021 12:30;2;5;5;26.60;31.00
03/12/2021 13:00;2;14;14;24.71;41.00
03/12/2021 13:30;2;8;8;25.25;33.00
03/12/2021 14:00;2;10;10;27.00;35.00
03/12/2021 14:30;2;6;6;29.50;33.00
03/12/2021 15:00;2;5;5;23.80;38.00
03/12/2021 15:30;2;5;5;29.60;38.00
03/12/2021 16:00;2;3;3;20.67;30.00
03/12/2021 16:30;2;6;6;20.33;31.00
03/12/2021 17:00;2;3;3;26.67;31.00
03/12/2021 17:30;2;1;1;36.00;36.00
03/12/2021 18:00;2;4;4;29.75;32.00
03/12/2021 18:30;2;6;6;20.83;28.00
03/12/2021 19:00;2;12;12;21.42;30.00
03/12/2021 19:30;2;7;7;22.57;37.00
03/12/2021 20:00;2;2;2;27.50;30.00
03/12/2021 20:30;2;28;28;19.89;25.00
03/12/2021 21:00;2;41;41;21.12;32.00
03/12/2021 21:30;2;50;50;21.16;33.00
03/12/2021 22:00;2;21;21;20.86;34.00
03/12/2021 22:30;2;63;63;21.17;32.00
03/12/2021 23:00;2;31;31;20.71;26.00
03/12/2021 23:30;2;16;16;20.75;34.00
04/12/2021 00:00;2;16;16;18.94;25.00
04/12/2021 00:30;2;8;8;21.88;28.00
04/12/2021 01:00;2;7;7;18.00;22.00
04/12/2021 01:30;2;2;2;21.00;23.00
04/12/2021 02:30;2;1;1;24.00;24.00
04/12/2021 03:30;2;1;1;26.00;26.00
04/12/2021 04:00;2;4;4;25.50;32.00
04/12/2021 04:30;2;4;4;25.75;30.00
04/12/2021 05:00;2;2;2;31.50;33.00
04/12/2021 05:30;2;2;2;30.00;37.00
04/12/2021 06:00;2;2;2;24.50;26.00
04/12/2021 06:30;2;1;1;32.00;32.00
04/12/2021 07:00;2;6;6;25.67;34.00
04/12/2021 07:30;2;4;4;26.00;31.00
04/12/2021 08:00;2;3;3;27.67;29.00
04/12/2021 09:00;2;1;1;31.00;31.00
04/12/2021 09:30;2;4;4;30.50;55.00
04/12/2021 10:00;2;2;2;27.00;29.00
04/12/2021 10:30;2;1;1;17.00;17.00
04/12/2021 11:00;2;11;11;23.09;31.00
04/12/2021 11:30;2;1;1;27.00;27.00
04/12/2021 12:00;2;9;9;24.33;30.00
04/12/2021 12:30;2;1;1;16.00;16.00
04/12/2021 13:30;2;1;1;31.00;31.00
04/12/2021 14:00;2;2;2;32.00;47.00
04/12/2021 14:30;2;4;4;21.75;29.00
04/12/2021 15:00;2;1;1;34.00;34.00
04/12/2021 15:30;2;3;3;28.33;47.00
04/12/2021 16:00;2;2;2;26.50;29.00
04/12/2021 16:30;2;7;7;22.86;31.00
04/12/2021 17:00;2;4;4;24.00;31.00
04/12/2021 17:30;2;1;1;32.00;32.00
04/12/2021 18:00;2;1;1;16.00;16.00
04/12/2021 18:30;2;1;1;40.00;40.00
04/12/2021 19:00;2;10;10;26.40;34.00
04/12/2021 19:30;2;5;5;23.40;32.00
04/12/2021 20:00;2;4;4;28.50;34.00
04/12/2021 20:30;2;15;15;24.47;36.00
04/12/2021 21:00;2;9;9;26.22;55.00
04/12/2021 21:30;2;9;9;31.11;40.00
04/12/2021 22:00;2;6;6;27.17;34.00
04/12/2021 22:30;2;6;6;27.67;39.00
04/12/2021 23:00;2;8;8;29.62;35.00
04/12/2021 23:30;2;7;7;27.00;32.00
05/12/2021 00:00;2;13;13;24.62;36.00
05/12/2021 00:30;2;6;6;30.50;42.00
05/12/2021 01:00;2;5;5;26.60;35.00
05/12/2021 01:30;2;9;9;28.89;42.00
05/12/2021 02:00;2;11;11;26.73;53.00
05/12/2021 02:30;2;5;5;24.40;30.00
05/12/2021 03:00;2;1;1;21.00;21.00
05/12/2021 03:30;2;3;3;28.00;36.00
05/12/2021 05:00;2;4;4;27.25;32.00
05/12/2021 05:30;2;16;16;27.62;44.00
05/12/2021 06:00;2;14;14;27.86;37.00
05/12/2021 06:30;2;6;6;30.33;38.00
05/12/2021 07:00;2;3;3;27.00;33.00
05/12/2021 07:30;2;6;6;28.83;38.00
05/12/2021 08:00;2;8;8;32.12;37.00
05/12/2021 08:30;2;6;6;27.67;32.00
05/12/2021 09:00;2;17;17;27.12;35.00
05/12/2021 09:30;2;10;10;28.30;36.00
05/12/2021 10:00;2;2;2;28.00;30.00
05/12/2021 10:30;2;14;14;25.14;36.00
05/12/2021 11:00;2;12;12;26.50;32.00
05/12/2021 11:30;2;9;9;26.67;34.00
05/12/2021 12:00;2;5;5;24.80;28.00
05/12/2021 12:30;2;5;5;23.80;30.00
05/12/2021 13:00;2;6;6;23.50;29.00
05/12/2021 13:30;2;8;8;26.62;30.00
05/12/2021 14:00;2;7;7;28.71;34.00
05/12/2021 14:30;2;8;8;31.12;38.00
05/12/2021 15:00;2;4;4;24.00;27.00
05/12/2021 15:30;2;8;8;27.00;39.00
05/12/2021 16:00;2;10;10;24.10;30.00
05/12/2021 16:30;2;7;7;24.57;27.00
05/12/2021 17:00;2;18;18;21.61;34.00
05/12/2021 17:30;2;12;12;23.75;27.00
05/12/2021 18:00;2;12;12;25.33;32.00
05/12/2021 18:30;2;11;11;26.18;30.00
05/12/2021 19:00;2;12;12;26.92;35.00
05/12/2021 19:30;2;16;16;27.81;36.00
05/12/2021 20:00;2;11;11;24.18;30.00
05/12/2021 20:30;2;7;7;26.14;29.00
05/12/2021 21:00;2;17;17;28.00;33.00
05/12/2021 21:30;2;16;16;26.69;31.00
05/12/2021 22:00;2;6;6;31.17;35.00
05/12/2021 22:30;2;16;16;26.00;40.00
05/12/2021 23:00;2;13;13;26.62;33.00
05/12/2021 23:30;2;4;4;30.50;34.00
06/12/2021 00:00;2;3;3;21.67;23.00
06/12/2021 00:30;2;5;5;27.80;36.00
06/12/2021 01:00;2;5;5;26.60;33.00
06/12/2021 01:30;2;6;6;27.17;31.00
06/12/2021 02:30;2;2;2;28.00;28.00
06/12/2021 04:00;2;3;3;30.33;32.00
06/12/2021 04:30;2;2;2;33.50;34.00
06/12/2021 05:00;2;8;8;31.50;54.00
06/12/2021 05:30;2;3;3;28.33;36.00
06/12/2021 06:00;2;9;9;29.00;39.00
06/12/2021 06:30;2;10;10;32.50;59.00
06/12/2021 07:00;2;14;14;27.07;39.00
06/12/2021 07:30;2;3;3;45.67;56.00
06/12/2021 08:00;2;2;2;31.00;34.00
06/12/2021 08:30;2;5;5;25.00;29.00
06/12/2021 09:00;2;4;4;32.00;46.00
06/12/2021 09:30;2;5;5;24.60;32.00
06/12/2021 10:00;2;1;1;17.00;17.00
06/12/2021 10:30;2;3;3;19.00;24.00
06/12/2021 11:00;2;3;3;22.33;29.00
06/12/2021 11:30;2;7;7;27.00;43.00
06/12/2021 12:00;2;4;4;30.25;42.00
06/12/2021 12:30;2;4;4;22.00;37.00
06/12/2021 13:00;2;8;8;21.25;27.00
06/12/2021 13:30;2;8;8;24.38;35.00
06/12/2021 14:00;2;11;11;28.09;42.00
06/12/2021 14:30;2;5;5;21.40;33.00
06/12/2021 15:00;2;5;5;23.40;32.00
06/12/2021 15:30;2;2;2;22.00;27.00
06/12/2021 16:00;2;2;2;25.00;28.00
06/12/2021 16:30;2;6;6;22.33;27.00
06/12/2021 17:00;2;4;4;29.00;35.00
06/12/2021 17:30;2;4;4;24.75;32.00
06/12/2021 18:30;2;2;2;29.00;32.00
06/12/2021 19:00;2;7;7;26.00;36.00
06/12/2021 19:30;2;6;6;28.17;38.00
06/12/2021 20:00;2;2;2;26.00;35.00
06/12/2021 20:30;2;2;2;33.50;41.00
06/12/2021 21:00;2;2;2;25.00;26.00
06/12/2021 21:30;2;4;4;27.25;32.00
06/12/2021 22:00;2;4;4;30.50;44.00
06/12/2021 22:30;2;5;5;27.40;35.00
06/12/2021 23:00;2;1;1;48.00;48.00
06/12/2021 23:30;2;1;1;51.00;51.00
07/12/2021 00:30;2;1;1;27.00;27.00
07/12/2021 01:00;2;3;3;28.00;31.00
07/12/2021 01:30;2;2;2;18.00;19.00
07/12/2021 04:00;2;7;7;32.14;43.00
07/12/2021 04:30;2;1;1;21.00;21.00
07/12/2021 05:00;2;6;6;38.17;67.00
07/12/2021 05:30;2;10;10;29.20;65.00
07/12/2021 06:00;2;1;1;19.00;19.00
07/12/2021 06:30;2;15;15;27.13;49.00
07/12/2021 07:00;2;15;15;26.40;47.00
07/12/2021 07:30;2;5;5;25.40;37.00
07/12/2021 08:00;2;3;3;27.67;33.00
07/12/2021 08:30;2;9;9;31.00;59.00
07/12/2021 09:00;2;10;10;29.60;48.00
07/12/2021 09:30;2;7;7;32.71;53.00
07/12/2021 10:00;2;7;7;24.00;47.00
07/12/2021 10:30;2;2;2;24.50;29.00
07/12/2021 11:00;2;6;6;21.50;24.00
07/12/2021 11:30;2;2;2;36.00;39.00
07/12/2021 12:00;2;5;5;28.20;57.00
07/12/2021 12:30;2;11;11;22.36;31.00
07/12/2021 13:00;2;9;9;22.44;42.00
07/12/2021 13:30;2;7;7;20.86;32.00
07/12/2021 14:00;2;1;1;22.00;22.00
07/12/2021 14:30;2;8;8;21.75;33.00
07/12/2021 15:00;2;3;3;19.00;24.00
07/12/2021 15:30;2;2;2;24.50;28.00
07/12/2021 16:00;2;2;2;23.00;23.00
07/12/2021 16:30;2;6;6;26.00;51.00
07/12/2021 17:00;2;3;3;28.33;31.00
07/12/2021 17:30;2;3;3;27.00;28.00
07/12/2021 18:00;2;6;6;25.00;38.00
07/12/2021 18:30;2;11;11;25.55;38.00
07/12/2021 19:00;2;7;7;23.00;39.00
07/12/2021 19:30;2;10;10;24.80;35.00
07/12/2021 20:00;2;7;7;23.57;34.00
07/12/2021 20:30;2;9;9;26.22;34.00
07/12/2021 21:00;2;7;7;30.14;37.00
07/12/2021 21:30;2;8;8;27.38;31.00
07/12/2021 22:00;2;5;5;31.80;39.00
07/12/2021 22:30;2;1;1;25.00;25.00
07/12/2021 23:00;2;2;2;30.50;33.00
07/12/2021 23:30;2;1;1;24.00;24.00
08/12/2021 03:30;2;2;2;23.50;31.00
08/12/2021 04:00;2;9;9;21.00;43.00
08/12/2021 04:30;2;3;3;21.33;24.00
08/12/2021 05:00;2;17;17;35.53;65.00
08/12/2021 05:30;2;7;7;32.14;70.00
08/12/2021 06:00;2;15;15;29.40;61.00
08/12/2021 06:30;2;23;23;30.61;57.00
08/12/2021 07:00;2;8;8;25.25;32.00
08/12/2021 07:30;2;6;6;29.67;48.00
08/12/2021 08:00;2;2;2;30.50;37.00
08/12/2021 08:30;2;5;5;28.20;48.00
08/12/2021 09:00;2;12;12;26.75;53.00
08/12/2021 09:30;2;6;6;26.17;43.00
08/12/2021 10:00;2;2;2;22.00;22.00
08/12/2021 10:30;2;2;2;25.00;28.00
08/12/2021 11:00;2;6;6;44.17;67.00
08/12/2021 11:30;2;2;2;29.50;34.00
08/12/2021 12:00;2;5;5;24.80;30.00
08/12/2021 12:30;2;3;3;40.67;53.00
08/12/2021 13:00;2;2;2;29.50;36.00
08/12/2021 13:30;2;1;1;33.00;33.00
08/12/2021 14:00;2;4;4;28.50;39.00
08/12/2021 15:00;2;4;4;34.50;55.00
08/12/2021 16:00;2;2;2;30.00;35.00
08/12/2021 16:30;2;3;3;28.00;32.00
08/12/2021 17:00;2;1;1;22.00;22.00
08/12/2021 17:30;2;1;1;32.00;32.00
08/12/2021 18:00;2;7;7;31.14;50.00
08/12/2021 18:30;2;4;4;27.75;32.00
08/12/2021 19:00;2;4;4;33.25;54.00
08/12/2021 19:30;2;4;4;22.75;31.00
08/12/2021 20:00;2;5;5;26.80;39.00
08/12/2021 20:30;2;2;2;26.00;27.00
08/12/2021 21:00;2;7;7;30.29;39.00
08/12/2021 21:30;2;9;9;30.56;50.00
08/12/2021 22:00;2;13;13;28.62;36.00
08/12/2021 22:30;2;1;1;28.00;28.00
08/12/2021 23:00;2;2;2;33.50;35.00
08/12/2021 23:30;2;1;1;31.00;31.00
09/12/2021 00:00;2;3;3;27.67;30.00
09/12/2021 04:00;2;2;2;30.00;34.00
09/12/2021 04:30;2;4;4;32.00;48.00
09/12/2021 05:00;2;11;11;39.36;73.00
09/12/2021 05:30;2;6;6;30.83;58.00
09/12/2021 06:00;2;3;3;33.67;54.00
09/12/2021 07:00;2;8;8;28.75;37.00
09/12/2021 07:30;2;4;4;30.00;53.00
09/12/2021 08:00;2;4;4;28.25;47.00
09/12/2021 08:30;2;5;5;29.00;55.00
09/12/2021 09:00;2;8;8;33.38;52.00
09/12/2021 09:30;2;5;5;33.00;52.00
09/12/2021 10:00;2;4;4;30.25;48.00
09/12/2021 10:30;2;6;6;24.67;32.00
09/12/2021 11:00;2;6;6;27.17;57.00
09/12/2021 11:30;2;5;5;26.40;39.00
09/12/2021 12:00;2;7;7;26.14;44.00
09/12/2021 12:30;2;2;2;19.00;21.00
09/12/2021 13:30;2;5;5;25.60;31.00
09/12/2021 14:00;2;8;8;26.75;37.00
09/12/2021 15:00;2;2;2;23.50;26.00
09/12/2021 15:30;2;1;1;20.00;20.00
09/12/2021 16:00;2;4;4;25.00;32.00
09/12/2021 16:30;2;4;4;25.00;28.00
09/12/2021 17:30;2;1;1;23.00;23.00
09/12/2021 18:00;2;1;1;31.00;31.00
09/12/2021 18:30;2;3;3;25.00;28.00
09/12/2021 19:00;2;2;2;23.00;26.00
