Zeit;S-Bahn-Haltestelle Petershausen-Sued;S-Bahn-Haltestelle Petershausen-Sued IN;S-Bahn-Haltestelle Petershausen-Sued OUT;Quelle
18.11.2023 06:15;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 06:30;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 06:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 07:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 07:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 07:30;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 07:45;13;8;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 08:00;10;4;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 08:15;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 08:30;19;12;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 08:45;29;23;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 09:00;22;21;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 09:15;32;21;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 09:30;27;17;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 09:45;30;17;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 10:00;23;13;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 10:15;29;19;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 10:30;27;10;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 10:45;38;24;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 11:00;34;21;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 11:15;36;25;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 11:30;43;25;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 11:45;52;29;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 12:00;34;21;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 12:15;31;17;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 12:30;34;20;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 12:45;45;14;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 13:00;24;13;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 13:15;17;8;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 13:30;39;17;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 13:45;39;19;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 14:00;42;20;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 14:15;36;14;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 14:30;29;10;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 14:45;46;28;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 15:00;44;27;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 15:15;42;19;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 15:30;34;19;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 15:45;31;18;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 16:00;46;18;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 16:15;23;12;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 16:30;29;16;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 16:45;29;16;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 17:00;31;15;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 17:15;38;20;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 17:30;27;16;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 17:45;29;17;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 18:00;26;16;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 18:15;32;7;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 18:30;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 18:45;13;6;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 19:00;18;11;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 19:15;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 19:30;25;17;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 19:45;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 20:00;22;8;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 20:15;12;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 20:30;15;10;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 20:45;24;10;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 21:00;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 21:15;20;6;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 21:30;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 21:45;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 22:00;15;7;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 22:15;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 22:30;11;2;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 22:45;12;1;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 23:00;10;6;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 23:15;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 23:30;11;3;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.11.2023 23:45;10;1;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 00:00;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 00:15;14;6;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 00:30;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 00:45;9;0;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 01:00;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 01:15;15;2;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 01:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 01:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 02:00;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 02:15;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 02:30;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 02:45;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 03:00;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 03:45;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 04:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 04:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 04:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 04:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 05:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 05:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 05:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 05:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 06:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 06:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 06:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 06:45;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 07:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 07:15;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 07:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 07:45;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 08:00;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 08:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 08:30;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 08:45;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 09:00;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 09:15;11;10;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 09:30;20;11;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 09:45;16;9;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 10:00;14;8;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 10:15;17;14;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 10:30;16;5;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 10:45;13;3;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 11:00;16;8;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 11:15;21;12;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 11:30;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 11:45;16;6;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 12:00;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 12:15;22;10;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 12:30;20;8;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 12:45;19;10;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 13:00;23;10;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 13:15;29;8;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 13:30;30;18;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 13:45;34;17;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 14:00;31;14;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 14:15;20;12;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 14:30;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 14:45;33;17;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 15:00;25;20;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 15:15;19;10;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 15:30;27;15;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 15:45;32;15;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 16:00;24;15;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 16:15;43;28;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 16:30;28;18;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 16:45;44;18;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 17:00;25;10;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 17:15;14;5;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 17:30;24;9;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 17:45;34;21;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 18:00;16;9;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 18:15;28;6;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 18:30;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 18:45;22;14;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 19:00;25;6;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 19:15;13;3;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 19:30;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 19:45;19;7;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 20:00;21;10;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 20:15;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 20:30;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 20:45;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 21:00;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 21:15;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 21:30;10;6;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 21:45;14;9;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 22:00;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 22:15;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 22:30;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 22:45;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 23:00;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 23:15;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 23:30;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.11.2023 23:45;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 00:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 00:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 00:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 00:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 01:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 01:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 02:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 03:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 04:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 04:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 05:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 05:15;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 05:30;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 05:45;24;18;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 06:00;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 06:15;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 06:30;35;17;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 06:45;37;24;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 07:00;48;28;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 07:15;75;63;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 07:30;133;94;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 07:45;114;69;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 08:00;108;71;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 08:15;70;35;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 08:30;88;55;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 08:45;65;40;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 09:00;58;35;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 09:15;79;57;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 09:30;66;57;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 09:45;44;31;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 10:00;27;18;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 10:15;28;14;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 10:30;34;17;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 10:45;33;9;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 11:00;40;25;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 11:15;49;26;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 11:30;54;25;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 11:45;40;26;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 12:00;33;21;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 12:15;30;17;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 12:30;43;19;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 12:45;50;27;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 13:00;62;22;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 13:15;58;28;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 13:30;42;22;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 13:45;68;41;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 14:00;63;30;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 14:15;72;44;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 14:30;44;17;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 14:45;62;30;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 15:00;62;40;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 15:15;47;23;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 15:30;88;35;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 15:45;80;34;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 16:00;98;47;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 16:15;68;32;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 16:30;89;39;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 16:45;80;33;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 17:00;77;29;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 17:15;93;38;55;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 17:30;66;30;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 17:45;68;19;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 18:00;73;36;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 18:15;74;42;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 18:30;58;14;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 18:45;72;36;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 19:00;41;14;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 19:15;32;12;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 19:30;36;20;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 19:45;29;15;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 20:00;26;9;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 20:15;55;20;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 20:30;22;7;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 20:45;25;14;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 21:00;24;12;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 21:15;26;9;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 21:30;24;7;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 21:45;19;10;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 22:00;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 22:15;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 22:30;18;4;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 22:45;12;2;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 23:00;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 23:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 23:30;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.11.2023 23:45;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 00:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 00:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 00:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 00:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 01:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 01:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 01:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 02:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 02:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 02:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 03:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 03:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 04:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 04:30;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 04:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 05:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 05:15;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 05:30;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 05:45;16;12;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 06:00;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 06:15;25;11;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 06:30;26;13;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 06:45;45;19;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 07:00;42;30;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 07:15;69;42;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 07:30;105;80;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 07:45;141;93;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.11.2023 08:00;81;37;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
