21/06/2021 07:00,2,17,17,35.94,51.00
21/06/2021 07:30,2,17,17,34.12,48.00
21/06/2021 08:00,2,18,18,32.94,41.00
21/06/2021 08:30,2,29,29,34.86,53.00
21/06/2021 09:00,2,15,15,33.87,45.00
21/06/2021 09:30,2,23,23,33.35,57.00
21/06/2021 10:00,2,12,12,30.75,43.00
21/06/2021 10:30,2,18,18,32.06,45.00
21/06/2021 11:00,2,8,8,32.88,45.00
21/06/2021 11:30,2,33,33,32.42,53.00
21/06/2021 12:00,2,30,30,27.57,40.00
21/06/2021 12:30,2,27,27,34.85,57.00
21/06/2021 13:00,2,23,23,32.04,43.00
21/06/2021 13:30,2,20,20,29.95,42.00
21/06/2021 14:00,2,21,21,32.95,46.00
21/06/2021 14:30,2,26,26,30.73,46.00
21/06/2021 15:00,2,23,23,29.39,42.00
21/06/2021 15:30,2,24,24,31.71,50.00
21/06/2021 16:00,2,29,29,32.48,45.00
21/06/2021 16:30,2,22,22,29.14,41.00
21/06/2021 17:00,2,31,31,28.61,42.00
21/06/2021 17:30,2,32,32,31.06,46.00
21/06/2021 18:00,2,22,22,33.18,50.00
21/06/2021 18:30,2,33,33,30.73,43.00
21/06/2021 19:00,2,9,9,30.44,38.00
21/06/2021 19:30,2,15,15,33.93,43.00
21/06/2021 20:00,2,13,13,23.54,36.00
21/06/2021 20:30,2,7,7,23.86,41.00
21/06/2021 21:30,2,2,2,20.00,23.00
21/06/2021 22:00,2,4,4,35.50,43.00
21/06/2021 23:00,2,1,1,29.00,29.00
22/06/2021 01:00,2,2,2,30.00,35.00
22/06/2021 03:00,2,1,1,38.00,38.00
22/06/2021 05:00,2,2,2,35.50,36.00
22/06/2021 05:30,2,4,4,35.75,40.00
22/06/2021 06:00,2,6,6,31.50,39.00
22/06/2021 06:30,2,14,14,34.07,51.00
22/06/2021 07:00,2,19,19,40.74,53.00
22/06/2021 07:30,2,26,26,34.35,52.00
22/06/2021 08:00,2,21,21,33.52,48.00
22/06/2021 08:30,2,20,20,32.25,44.00
22/06/2021 09:00,2,14,14,32.57,52.00
22/06/2021 09:30,2,19,19,31.47,43.00
22/06/2021 10:00,2,18,18,29.94,48.00
22/06/2021 10:30,2,15,15,29.07,37.00
22/06/2021 11:00,2,19,19,29.53,38.00
22/06/2021 11:30,2,17,17,30.41,41.00
22/06/2021 12:00,2,15,15,31.67,41.00
22/06/2021 12:30,2,20,20,31.10,43.00
22/06/2021 13:00,2,18,18,32.39,48.00
22/06/2021 13:30,2,14,14,34.36,55.00
22/06/2021 14:00,2,14,14,30.79,40.00
22/06/2021 14:30,2,16,16,33.44,45.00
22/06/2021 15:00,2,17,17,31.71,53.00
22/06/2021 15:30,2,12,12,31.08,43.00
22/06/2021 16:00,2,20,20,32.95,47.00
22/06/2021 16:30,2,21,21,33.67,52.00
22/06/2021 17:00,2,18,18,30.50,40.00
22/06/2021 17:30,2,41,41,32.27,48.00
22/06/2021 18:00,2,17,17,28.88,40.00
22/06/2021 18:30,2,27,27,30.22,45.00
22/06/2021 19:00,2,19,19,31.26,49.00
22/06/2021 19:30,2,21,21,34.33,65.00
22/06/2021 20:00,2,11,11,31.45,45.00
22/06/2021 20:30,2,3,3,31.00,41.00
22/06/2021 21:00,2,2,2,35.50,38.00
22/06/2021 21:30,2,4,4,31.50,38.00
22/06/2021 22:00,2,2,2,40.50,47.00
22/06/2021 22:30,2,1,1,17.00,17.00
22/06/2021 23:00,2,1,1,31.00,31.00
22/06/2021 23:30,2,3,3,32.00,36.00
23/06/2021 00:00,2,1,1,33.00,33.00
23/06/2021 00:30,2,1,1,35.00,35.00
23/06/2021 03:00,2,1,1,39.00,39.00
23/06/2021 04:30,2,1,1,25.00,25.00
23/06/2021 05:00,2,3,3,41.33,49.00
23/06/2021 05:30,2,4,4,40.00,48.00
23/06/2021 06:00,2,4,4,33.25,42.00
23/06/2021 06:30,2,12,12,38.50,47.00
23/06/2021 07:00,2,16,16,36.88,56.00
23/06/2021 07:30,2,15,15,35.67,46.00
23/06/2021 08:00,2,15,15,31.33,40.00
23/06/2021 08:30,2,22,22,31.91,50.00
23/06/2021 09:00,2,18,18,30.89,42.00
23/06/2021 09:30,2,23,23,30.78,38.00
23/06/2021 10:00,2,12,12,34.00,51.00
23/06/2021 10:30,2,19,19,29.05,41.00
23/06/2021 11:00,2,25,25,30.92,55.00
23/06/2021 11:30,2,19,19,32.79,47.00
23/06/2021 12:00,2,31,31,31.74,43.00
23/06/2021 12:30,2,22,22,33.27,43.00
23/06/2021 13:00,2,17,17,33.47,48.00
23/06/2021 13:30,2,17,17,30.06,43.00
23/06/2021 14:00,2,15,15,29.67,46.00
23/06/2021 14:30,2,18,18,30.72,40.00
23/06/2021 15:00,2,17,17,29.76,47.00
23/06/2021 15:30,2,16,16,35.94,47.00
23/06/2021 16:00,2,16,16,30.94,45.00
23/06/2021 16:30,2,21,21,31.76,49.00
23/06/2021 17:00,2,21,21,29.62,55.00
23/06/2021 17:30,2,26,26,31.08,46.00
23/06/2021 18:00,2,19,19,32.89,49.00
23/06/2021 18:30,2,20,20,34.00,53.00
23/06/2021 19:00,2,20,20,32.80,56.00
23/06/2021 19:30,2,13,13,31.15,36.00
23/06/2021 20:00,2,7,7,36.86,49.00
23/06/2021 20:30,2,5,5,28.80,40.00
23/06/2021 21:30,2,3,3,33.33,38.00
23/06/2021 22:00,2,1,1,16.00,16.00
23/06/2021 22:30,2,15,15,19.13,25.00
23/06/2021 23:00,2,34,34,19.71,28.00
23/06/2021 23:30,2,3,3,24.00,34.00
24/06/2021 01:30,2,1,1,35.00,35.00
24/06/2021 03:00,2,1,1,41.00,41.00
24/06/2021 03:30,2,1,1,43.00,43.00
24/06/2021 05:00,2,2,2,36.50,43.00
24/06/2021 05:30,2,3,3,40.00,43.00
24/06/2021 06:00,2,4,4,38.50,46.00
24/06/2021 06:30,2,12,12,39.25,48.00
24/06/2021 07:00,2,19,19,32.16,51.00
24/06/2021 07:30,2,16,16,32.62,47.00
24/06/2021 08:00,2,26,26,33.62,51.00
24/06/2021 08:30,2,24,24,34.83,60.00
24/06/2021 09:00,2,23,23,29.43,41.00
24/06/2021 09:30,2,17,17,33.82,49.00
24/06/2021 10:00,2,19,19,31.11,48.00
24/06/2021 10:30,2,27,27,29.04,48.00
24/06/2021 11:00,2,20,20,31.35,43.00
24/06/2021 11:30,2,18,18,28.50,37.00
24/06/2021 12:00,2,18,18,34.44,43.00
24/06/2021 12:30,2,21,21,32.14,43.00
24/06/2021 13:00,2,17,17,33.24,68.00
24/06/2021 13:30,2,13,13,30.54,46.00
24/06/2021 14:00,2,15,15,31.00,38.00
24/06/2021 14:30,2,21,21,30.19,42.00
24/06/2021 15:00,2,16,16,34.44,48.00
24/06/2021 15:30,2,19,19,32.21,65.00
24/06/2021 16:00,2,21,21,32.67,49.00
24/06/2021 16:30,2,21,21,31.90,59.00
24/06/2021 17:00,2,24,24,31.71,48.00
24/06/2021 17:30,2,19,19,35.32,46.00
24/06/2021 18:00,2,19,19,34.58,44.00
24/06/2021 18:30,2,25,25,30.48,51.00
24/06/2021 19:00,2,8,8,30.50,40.00
24/06/2021 19:30,2,9,9,29.11,43.00
24/06/2021 20:00,2,9,9,33.22,46.00
24/06/2021 20:30,2,6,6,36.17,42.00
24/06/2021 21:00,2,3,3,32.67,34.00
24/06/2021 21:30,2,5,5,38.80,44.00
24/06/2021 22:00,2,5,5,36.20,47.00
24/06/2021 22:30,2,2,2,26.00,33.00
25/06/2021 00:00,2,2,2,25.00,30.00
25/06/2021 00:30,2,1,1,23.00,23.00
25/06/2021 01:00,2,2,2,33.00,35.00
25/06/2021 03:00,2,1,1,38.00,38.00
25/06/2021 03:30,2,1,1,44.00,44.00
25/06/2021 04:30,2,1,1,23.00,23.00
25/06/2021 05:00,2,2,2,37.50,38.00
25/06/2021 05:30,2,3,3,38.67,41.00
25/06/2021 06:00,2,5,5,34.80,47.00
25/06/2021 06:30,2,7,7,36.00,43.00
25/06/2021 07:00,2,11,11,37.45,57.00
25/06/2021 07:30,2,11,11,35.45,44.00
25/06/2021 08:00,2,23,23,36.52,47.00
25/06/2021 08:30,2,19,19,32.21,41.00
25/06/2021 09:00,2,15,15,36.20,51.00
25/06/2021 09:30,2,15,15,34.87,55.00
25/06/2021 10:00,2,19,19,30.47,45.00
25/06/2021 10:30,2,17,17,32.18,48.00
25/06/2021 11:00,2,19,19,32.74,50.00
25/06/2021 11:30,2,17,17,34.00,45.00
25/06/2021 12:00,2,14,14,34.86,43.00
25/06/2021 12:30,2,29,29,32.62,45.00
25/06/2021 13:00,2,14,14,32.79,48.00
25/06/2021 13:30,2,15,15,31.33,44.00
25/06/2021 14:00,2,12,12,31.92,44.00
25/06/2021 14:30,2,15,15,31.07,43.00
25/06/2021 15:00,2,18,18,30.78,47.00
25/06/2021 15:30,2,28,28,31.64,41.00
25/06/2021 16:00,2,23,23,28.91,42.00
25/06/2021 16:30,2,13,13,32.23,43.00
25/06/2021 17:00,2,19,19,35.58,52.00
25/06/2021 17:30,2,24,24,31.25,47.00
25/06/2021 18:00,2,22,22,27.64,40.00
25/06/2021 18:30,2,15,15,32.47,45.00
25/06/2021 19:00,2,12,12,28.33,44.00
25/06/2021 19:30,2,13,13,37.00,48.00
25/06/2021 20:00,2,13,13,33.38,60.00
25/06/2021 20:30,2,3,3,35.33,42.00
25/06/2021 21:00,2,7,7,35.86,45.00
25/06/2021 21:30,2,1,1,16.00,16.00
25/06/2021 22:00,2,5,5,29.60,37.00
25/06/2021 22:30,2,3,3,33.67,35.00
25/06/2021 23:00,2,3,3,29.33,38.00
25/06/2021 23:30,2,2,2,25.00,28.00
26/06/2021 00:30,2,1,1,28.00,28.00
26/06/2021 01:00,2,1,1,21.00,21.00
26/06/2021 01:30,2,1,1,42.00,42.00
26/06/2021 02:30,2,1,1,44.00,44.00
26/06/2021 04:00,2,1,1,43.00,43.00
26/06/2021 05:00,2,1,1,32.00,32.00
26/06/2021 05:30,2,1,1,43.00,43.00
26/06/2021 06:00,2,5,5,34.40,43.00
26/06/2021 06:30,2,3,3,35.00,36.00
26/06/2021 07:00,2,6,6,42.00,62.00
26/06/2021 07:30,2,12,12,33.83,44.00
26/06/2021 08:00,2,12,12,32.50,41.00
26/06/2021 08:30,2,21,21,32.62,46.00
26/06/2021 09:00,2,21,21,32.76,43.00
26/06/2021 09:30,2,33,33,32.00,45.00
26/06/2021 10:00,2,23,23,32.43,42.00
26/06/2021 10:30,2,23,23,32.65,43.00
26/06/2021 11:00,2,27,27,30.15,46.00
26/06/2021 11:30,2,36,36,30.86,45.00
26/06/2021 12:00,2,28,28,27.96,40.00
26/06/2021 12:30,2,26,26,31.58,42.00
26/06/2021 13:00,2,33,33,30.48,57.00
26/06/2021 13:30,2,27,27,32.56,50.00
26/06/2021 14:00,2,28,28,29.61,49.00
26/06/2021 14:30,2,28,28,32.68,43.00
26/06/2021 15:00,2,28,28,33.18,72.00
26/06/2021 15:30,2,32,32,30.12,47.00
26/06/2021 16:00,2,21,21,27.71,41.00
26/06/2021 16:30,2,20,20,24.70,38.00
26/06/2021 17:00,2,21,21,26.19,52.00
26/06/2021 17:30,2,23,23,30.61,49.00
26/06/2021 18:00,2,27,27,31.30,44.00
26/06/2021 18:30,2,24,24,30.25,61.00
26/06/2021 19:00,2,18,18,30.89,37.00
26/06/2021 19:30,2,21,21,30.62,48.00
26/06/2021 20:00,2,8,8,31.50,40.00
26/06/2021 20:30,2,12,12,27.17,38.00
26/06/2021 21:00,2,10,10,31.40,46.00
26/06/2021 21:30,2,5,5,24.80,32.00
26/06/2021 22:00,2,3,3,28.67,35.00
26/06/2021 22:30,2,4,4,28.00,31.00
26/06/2021 23:30,2,2,2,25.00,28.00
27/06/2021 00:00,2,3,3,33.67,42.00
27/06/2021 01:30,2,1,1,35.00,35.00
27/06/2021 02:00,2,1,1,41.00,41.00
27/06/2021 03:30,2,1,1,43.00,43.00
27/06/2021 04:00,2,1,1,44.00,44.00
27/06/2021 05:30,2,2,2,39.50,43.00
27/06/2021 06:00,2,2,2,38.00,42.00
27/06/2021 06:30,2,5,5,36.80,43.00
27/06/2021 07:00,2,4,4,36.00,44.00
27/06/2021 07:30,2,9,9,31.44,49.00
27/06/2021 08:00,2,3,3,25.33,30.00
27/06/2021 08:30,2,18,18,32.94,47.00
27/06/2021 09:00,2,20,20,34.65,57.00
27/06/2021 09:30,2,21,21,35.52,48.00
27/06/2021 10:00,2,22,22,29.73,52.00
27/06/2021 10:30,2,25,25,32.00,46.00
27/06/2021 11:00,2,28,28,30.14,42.00
27/06/2021 11:30,2,37,37,31.16,59.00
27/06/2021 12:00,2,25,25,30.00,41.00
27/06/2021 12:30,2,40,40,28.05,47.00
27/06/2021 13:00,2,27,27,29.96,45.00
27/06/2021 13:30,2,27,27,30.44,54.00
27/06/2021 14:00,2,28,28,29.46,50.00
27/06/2021 14:30,2,31,31,28.16,53.00
27/06/2021 15:00,2,30,30,26.57,41.00
27/06/2021 15:30,2,18,18,31.44,46.00
27/06/2021 16:00,2,28,28,29.11,51.00
27/06/2021 16:30,2,26,26,30.38,56.00
27/06/2021 17:00,2,28,28,28.61,55.00
27/06/2021 17:30,2,15,15,27.33,36.00
27/06/2021 18:00,2,15,15,29.80,41.00
27/06/2021 18:30,2,22,22,30.27,48.00
27/06/2021 19:00,2,21,21,34.33,60.00
27/06/2021 19:30,2,19,19,31.53,47.00
27/06/2021 20:00,2,16,16,32.12,50.00
27/06/2021 20:30,2,13,13,31.69,43.00
27/06/2021 21:00,2,4,4,35.00,53.00
27/06/2021 21:30,2,3,3,27.33,35.00
27/06/2021 22:00,2,4,4,41.25,48.00
27/06/2021 22:30,2,28,28,23.04,33.00
27/06/2021 23:30,2,1,1,36.00,36.00
28/06/2021 00:00,2,2,2,33.50,38.00
28/06/2021 00:30,2,1,1,24.00,24.00
28/06/2021 02:30,2,3,3,37.33,44.00
28/06/2021 03:00,2,1,1,36.00,36.00
28/06/2021 05:00,2,2,2,38.50,43.00
28/06/2021 05:30,2,6,6,33.50,39.00
28/06/2021 06:00,2,4,4,33.75,44.00
28/06/2021 06:30,2,13,13,37.54,46.00
28/06/2021 07:00,2,18,18,35.56,48.00
28/06/2021 07:30,2,24,24,32.58,48.00
28/06/2021 08:00,2,15,15,30.27,45.00
28/06/2021 08:30,2,32,32,31.75,45.00
28/06/2021 09:00,2,23,23,29.65,59.00
28/06/2021 09:30,2,14,14,34.07,43.00
28/06/2021 10:00,2,19,19,28.37,39.00
28/06/2021 10:30,2,20,20,29.30,45.00
28/06/2021 11:00,2,23,23,31.65,37.00
28/06/2021 11:30,2,21,21,31.62,41.00
28/06/2021 12:00,2,29,29,27.28,40.00
28/06/2021 12:30,2,27,27,33.26,51.00
28/06/2021 13:00,2,29,29,31.34,42.00
28/06/2021 13:30,2,25,25,34.00,42.00
28/06/2021 14:00,2,21,21,26.81,38.00
28/06/2021 14:30,2,26,26,32.35,56.00
28/06/2021 15:00,2,30,30,29.50,43.00
28/06/2021 15:30,2,22,22,30.86,43.00
28/06/2021 16:00,2,29,29,28.48,52.00
28/06/2021 16:30,2,22,22,32.86,45.00
28/06/2021 17:00,2,30,30,30.33,46.00
28/06/2021 17:30,2,32,32,32.00,53.00
28/06/2021 18:00,2,31,31,30.68,42.00
28/06/2021 18:30,2,26,26,30.08,44.00
28/06/2021 19:00,2,25,25,29.56,40.00
28/06/2021 19:30,2,33,33,24.18,40.00
28/06/2021 20:00,2,25,25,21.56,42.00
28/06/2021 20:30,2,2,2,38.00,42.00
28/06/2021 21:00,2,3,3,38.67,50.00
28/06/2021 21:30,2,2,2,36.00,41.00
28/06/2021 22:00,2,1,1,44.00,44.00
28/06/2021 22:30,2,4,4,41.75,65.00
28/06/2021 23:30,2,3,3,30.33,38.00
29/06/2021 00:00,2,1,1,43.00,43.00
29/06/2021 00:30,2,1,1,39.00,39.00
29/06/2021 02:00,2,2,2,40.00,42.00
29/06/2021 03:00,2,1,1,40.00,40.00
29/06/2021 03:30,2,1,1,38.00,38.00
29/06/2021 05:00,2,3,3,29.00,33.00
29/06/2021 05:30,2,3,3,30.00,41.00
29/06/2021 06:00,2,8,8,34.50,39.00
29/06/2021 06:30,2,9,9,38.67,44.00
29/06/2021 07:00,2,16,16,36.56,55.00
29/06/2021 07:30,2,14,14,35.00,44.00
29/06/2021 08:00,2,15,15,35.33,44.00
29/06/2021 08:30,2,20,20,32.30,41.00
29/06/2021 09:00,2,12,12,31.83,42.00
29/06/2021 09:30,2,14,14,33.14,44.00
29/06/2021 10:00,2,18,18,32.44,45.00
29/06/2021 10:30,2,20,20,30.85,50.00
29/06/2021 11:00,2,10,10,31.40,39.00
29/06/2021 11:30,2,24,24,27.29,42.00
29/06/2021 12:00,2,26,26,31.65,45.00
29/06/2021 12:30,2,22,22,32.64,42.00
29/06/2021 13:00,2,23,23,32.35,48.00
29/06/2021 13:30,2,11,11,31.82,60.00
29/06/2021 14:00,2,74,74,24.09,43.00
29/06/2021 14:30,2,57,57,23.07,41.00
29/06/2021 15:00,2,11,11,34.36,41.00
29/06/2021 15:30,2,7,7,31.57,39.00
29/06/2021 16:00,2,15,15,32.53,44.00
29/06/2021 16:30,2,15,15,31.93,43.00
29/06/2021 17:00,2,15,15,30.73,42.00
29/06/2021 17:30,2,21,21,31.38,46.00
29/06/2021 18:00,2,6,6,32.33,41.00
29/06/2021 18:30,2,10,10,31.70,41.00
29/06/2021 19:00,2,4,4,32.75,43.00
29/06/2021 19:30,2,3,3,35.00,43.00
29/06/2021 20:00,2,2,2,30.00,31.00
29/06/2021 20:30,2,6,6,28.33,39.00
29/06/2021 21:00,2,4,4,31.50,41.00
29/06/2021 21:30,2,3,3,30.33,39.00
29/06/2021 22:00,2,4,4,28.75,34.00
29/06/2021 23:00,2,1,1,35.00,35.00
29/06/2021 23:30,2,2,2,36.50,46.00
30/06/2021 00:00,2,2,2,31.50,36.00
30/06/2021 01:00,2,1,1,19.00,19.00
30/06/2021 01:30,2,3,3,22.00,33.00
30/06/2021 02:00,2,2,2,16.00,16.00
30/06/2021 02:30,2,1,1,17.00,17.00
30/06/2021 03:00,2,1,1,39.00,39.00
30/06/2021 05:00,2,1,1,28.00,28.00
30/06/2021 05:30,2,2,2,35.50,41.00
30/06/2021 06:00,2,3,3,42.33,48.00
30/06/2021 06:30,2,17,17,38.47,53.00
30/06/2021 07:00,2,20,20,36.60,51.00
30/06/2021 07:30,2,13,13,34.08,42.00
30/06/2021 08:00,2,15,15,31.40,42.00
30/06/2021 08:30,2,13,13,31.46,39.00
30/06/2021 09:00,2,12,12,31.42,43.00
30/06/2021 09:30,2,13,13,31.69,42.00
30/06/2021 10:00,2,21,21,30.67,44.00
30/06/2021 10:30,2,15,15,33.40,42.00
30/06/2021 11:00,2,17,17,30.82,40.00
30/06/2021 11:30,2,23,23,28.43,50.00
30/06/2021 12:00,2,14,14,30.93,43.00
30/06/2021 12:30,2,22,22,33.32,42.00
30/06/2021 13:00,2,21,21,32.43,41.00
30/06/2021 13:30,2,14,14,31.50,46.00
30/06/2021 14:00,2,17,17,29.76,43.00
30/06/2021 14:30,2,17,17,32.41,47.00
30/06/2021 15:00,2,13,13,33.08,43.00
30/06/2021 15:30,2,17,17,34.65,54.00
30/06/2021 16:00,2,18,18,29.89,41.00
30/06/2021 16:30,2,15,15,33.67,40.00
30/06/2021 17:00,2,24,24,30.00,43.00
30/06/2021 17:30,2,24,24,30.67,44.00
30/06/2021 18:00,2,22,22,32.50,42.00
30/06/2021 18:30,2,21,21,34.29,46.00
30/06/2021 19:00,2,13,13,33.77,40.00
30/06/2021 19:30,2,11,11,32.64,43.00
30/06/2021 20:00,2,2,2,28.50,29.00
30/06/2021 20:30,2,3,3,32.67,41.00
30/06/2021 21:00,2,2,2,25.00,26.00
30/06/2021 21:30,2,3,3,21.00,23.00
30/06/2021 22:00,2,2,2,31.50,36.00
30/06/2021 22:30,2,1,1,31.00,31.00
30/06/2021 23:30,2,1,1,40.00,40.00
01/07/2021 00:30,2,1,1,33.00,33.00
01/07/2021 01:30,2,1,1,40.00,40.00
01/07/2021 03:00,2,1,1,42.00,42.00
01/07/2021 05:00,2,1,1,32.00,32.00
01/07/2021 05:30,2,4,4,36.25,40.00
01/07/2021 06:00,2,6,6,40.33,44.00
01/07/2021 06:30,2,8,8,33.50,41.00
01/07/2021 07:00,2,13,13,36.54,50.00
01/07/2021 07:30,2,17,17,37.94,49.00
01/07/2021 08:00,2,19,19,34.21,49.00
01/07/2021 08:30,2,23,23,33.65,48.00
01/07/2021 09:00,2,15,15,31.53,38.00
01/07/2021 09:30,2,16,16,31.12,45.00
01/07/2021 10:00,2,14,14,33.57,41.00
01/07/2021 10:30,2,14,14,31.14,45.00
01/07/2021 11:00,2,20,20,28.50,37.00
01/07/2021 11:30,2,18,18,30.83,42.00
01/07/2021 12:00,2,16,16,30.31,41.00
01/07/2021 12:30,2,21,21,32.24,44.00
01/07/2021 13:00,2,14,14,32.86,46.00
01/07/2021 13:30,2,17,17,31.76,44.00
01/07/2021 14:00,2,19,19,33.32,43.00
01/07/2021 14:30,2,20,20,31.40,42.00
01/07/2021 15:00,2,11,11,33.18,43.00
01/07/2021 15:30,2,11,11,28.82,38.00
01/07/2021 16:00,2,18,18,32.00,43.00
01/07/2021 16:30,2,19,19,30.26,41.00
01/07/2021 17:00,2,26,26,31.42,43.00
01/07/2021 17:30,2,21,21,31.38,43.00
01/07/2021 18:00,2,21,21,33.86,56.00
01/07/2021 18:30,2,22,22,32.45,45.00
01/07/2021 19:00,2,21,21,31.52,55.00
01/07/2021 19:30,2,17,17,33.41,83.00
01/07/2021 20:00,2,8,8,30.62,41.00
01/07/2021 20:30,2,8,8,36.12,48.00
01/07/2021 21:00,2,2,2,31.50,37.00
01/07/2021 21:30,2,1,1,48.00,48.00
01/07/2021 22:00,2,2,2,36.00,40.00
01/07/2021 23:00,2,1,1,41.00,41.00
01/07/2021 23:30,2,1,1,35.00,35.00
02/07/2021 00:00,2,1,1,54.00,54.00
02/07/2021 00:30,2,1,1,43.00,43.00
02/07/2021 01:00,2,1,1,20.00,20.00
02/07/2021 02:30,2,1,1,39.00,39.00
02/07/2021 03:00,2,2,2,29.50,41.00
02/07/2021 05:00,2,2,2,38.00,39.00
02/07/2021 05:30,2,5,5,37.40,45.00
02/07/2021 06:00,2,4,4,39.25,43.00
02/07/2021 06:30,2,14,14,36.79,48.00
02/07/2021 07:00,2,11,11,36.55,51.00
02/07/2021 07:30,2,17,17,33.88,48.00
02/07/2021 08:00,2,12,12,31.08,43.00
02/07/2021 08:30,2,14,14,34.14,44.00
02/07/2021 09:00,2,13,13,33.23,43.00
02/07/2021 09:30,2,12,12,32.92,41.00
02/07/2021 10:00,2,21,21,29.52,39.00
02/07/2021 10:30,2,23,23,31.39,43.00
02/07/2021 11:00,2,19,19,28.89,44.00
02/07/2021 11:30,2,22,22,28.82,43.00
02/07/2021 12:00,2,24,24,31.21,44.00
02/07/2021 12:30,2,22,22,33.09,45.00
02/07/2021 13:00,2,21,21,32.57,43.00
02/07/2021 13:30,2,19,19,31.05,45.00
02/07/2021 14:00,2,27,27,29.70,47.00
02/07/2021 14:30,2,21,21,31.05,43.00
02/07/2021 15:00,2,30,30,29.80,48.00
02/07/2021 15:30,2,29,29,32.86,52.00
02/07/2021 16:00,2,24,24,31.04,42.00
02/07/2021 16:30,2,27,27,31.30,42.00
02/07/2021 17:00,2,26,26,35.19,58.00
02/07/2021 17:30,2,26,26,32.08,49.00
02/07/2021 18:00,2,22,22,28.86,38.00
02/07/2021 18:30,2,22,22,31.86,42.00
02/07/2021 19:00,2,20,20,33.90,44.00
02/07/2021 19:30,2,12,12,29.92,51.00
02/07/2021 20:00,2,11,11,30.45,51.00
02/07/2021 20:30,2,9,9,32.78,40.00
02/07/2021 21:00,2,7,7,28.29,38.00
02/07/2021 21:30,2,10,10,29.30,36.00
02/07/2021 22:00,2,2,2,22.00,28.00
02/07/2021 22:30,2,2,2,28.50,30.00
02/07/2021 23:30,2,4,4,33.25,38.00
03/07/2021 00:00,2,1,1,39.00,39.00
03/07/2021 01:30,2,1,1,20.00,20.00
03/07/2021 02:00,2,1,1,31.00,31.00
03/07/2021 02:30,2,1,1,42.00,42.00
03/07/2021 03:00,2,1,1,43.00,43.00
03/07/2021 04:00,2,1,1,33.00,33.00
03/07/2021 05:00,2,1,1,39.00,39.00
03/07/2021 05:30,2,2,2,38.00,41.00
03/07/2021 06:00,2,3,3,32.33,36.00
03/07/2021 06:30,2,3,3,31.00,33.00
03/07/2021 07:00,2,6,6,33.67,41.00
03/07/2021 07:30,2,6,6,34.83,48.00
03/07/2021 08:00,2,9,9,35.78,41.00
03/07/2021 08:30,2,13,13,33.69,44.00
03/07/2021 09:00,2,21,21,28.24,47.00
03/07/2021 09:30,2,25,25,32.68,43.00
03/07/2021 10:00,2,20,20,31.70,46.00
03/07/2021 10:30,2,21,21,31.05,62.00
03/07/2021 11:00,2,25,25,33.08,52.00
03/07/2021 11:30,2,33,33,30.18,44.00
03/07/2021 12:00,2,25,25,33.92,52.00
03/07/2021 12:30,2,28,28,30.82,42.00
03/07/2021 13:00,2,25,25,28.84,43.00
03/07/2021 13:30,2,38,38,31.16,50.00
03/07/2021 14:00,2,19,19,29.16,43.00
03/07/2021 14:30,2,26,26,32.00,48.00
03/07/2021 15:00,2,27,27,28.70,38.00
03/07/2021 15:30,2,26,26,27.12,40.00
03/07/2021 16:00,2,21,21,28.29,41.00
03/07/2021 16:30,2,25,25,32.12,45.00
03/07/2021 17:00,2,19,19,26.53,42.00
03/07/2021 17:30,2,15,15,30.20,47.00
03/07/2021 18:00,2,22,22,30.50,44.00
03/07/2021 18:30,2,20,20,31.60,41.00
03/07/2021 19:00,2,10,10,34.50,40.00
03/07/2021 19:30,2,11,11,36.36,53.00
03/07/2021 20:00,2,3,3,31.67,33.00
03/07/2021 20:30,2,3,3,32.00,40.00
03/07/2021 21:00,2,5,5,35.20,52.00
03/07/2021 21:30,2,9,9,33.00,41.00
03/07/2021 22:00,2,1,1,22.00,22.00
03/07/2021 22:30,2,3,3,38.67,44.00
03/07/2021 23:00,2,2,2,35.00,39.00
03/07/2021 23:30,2,1,1,26.00,26.00
04/07/2021 00:00,2,1,1,21.00,21.00
04/07/2021 00:30,2,2,2,44.50,53.00
04/07/2021 01:00,2,1,1,37.00,37.00
04/07/2021 01:30,2,2,2,34.50,35.00
04/07/2021 02:30,2,2,2,31.50,39.00
04/07/2021 05:30,2,2,2,34.00,36.00
04/07/2021 06:00,2,2,2,43.00,46.00
04/07/2021 06:30,2,1,1,27.00,27.00
04/07/2021 07:00,2,5,5,36.20,42.00
04/07/2021 07:30,2,2,2,33.00,34.00
04/07/2021 08:00,2,7,7,30.29,40.00
04/07/2021 08:30,2,9,9,29.00,36.00
04/07/2021 09:00,2,12,12,32.75,46.00
04/07/2021 09:30,2,15,15,31.33,47.00
04/07/2021 10:00,2,7,7,32.57,37.00
04/07/2021 10:30,2,11,11,27.36,34.00
04/07/2021 11:00,2,10,10,29.70,40.00
04/07/2021 11:30,2,20,20,33.15,49.00
04/07/2021 12:00,2,21,21,32.14,38.00
04/07/2021 12:30,2,20,20,33.75,48.00
04/07/2021 13:00,2,18,18,30.89,46.00
04/07/2021 13:30,2,14,14,35.79,53.00
04/07/2021 14:00,2,29,29,27.55,40.00
04/07/2021 14:30,2,22,22,34.09,58.00
04/07/2021 15:00,2,18,18,30.06,39.00
04/07/2021 15:30,2,21,21,31.57,56.00
04/07/2021 16:00,2,16,16,31.06,44.00
04/07/2021 16:30,2,13,13,31.15,42.00
04/07/2021 17:00,2,17,17,35.12,47.00
04/07/2021 17:30,2,25,25,24.04,37.00
