Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18.11.2022 15:00;2;80;80;36.34;51.00
18.11.2022 15:30;2;89;89;35.76;51.00
18.11.2022 16:00;2;64;64;36.66;60.00
18.11.2022 16:30;2;80;80;37.86;47.00
18.11.2022 17:00;2;65;65;34.85;53.00
18.11.2022 17:30;2;82;82;34.77;50.00
18.11.2022 18:00;2;64;64;34.86;49.00
18.11.2022 18:30;2;89;89;35.43;50.00
18.11.2022 19:00;2;66;66;36.09;52.00
18.11.2022 19:30;2;74;74;37.26;51.00
18.11.2022 20:00;2;58;58;36.60;57.00
18.11.2022 20:30;2;47;47;39.77;62.00
18.11.2022 21:00;2;44;44;39.70;74.00
18.11.2022 21:30;2;48;48;37.98;54.00
18.11.2022 22:00;2;16;16;38.44;49.00
18.11.2022 22:30;2;34;34;39.85;78.00
18.11.2022 23:00;2;30;30;41.77;61.00
18.11.2022 23:30;2;24;24;39.12;53.00
19.11.2022 00:00;2;16;16;43.88;63.00
19.11.2022 00:30;2;13;13;43.54;64.00
19.11.2022 01:00;2;18;18;36.56;50.00
19.11.2022 01:30;2;9;9;43.89;47.00
19.11.2022 02:00;2;6;6;43.00;50.00
19.11.2022 02:30;2;5;5;47.20;59.00
19.11.2022 03:00;2;3;3;46.00;49.00
19.11.2022 03:30;2;7;7;45.00;61.00
19.11.2022 04:00;2;4;4;33.00;41.00
19.11.2022 04:30;2;11;11;40.73;57.00
19.11.2022 05:00;2;12;12;50.42;69.00
19.11.2022 05:30;2;11;11;49.64;63.00
19.11.2022 06:00;2;12;12;45.33;66.00
19.11.2022 06:30;2;20;20;42.20;52.00
19.11.2022 07:00;2;8;8;37.75;45.00
19.11.2022 07:30;2;39;39;40.41;75.00
19.11.2022 08:00;2;32;32;39.97;48.00
19.11.2022 08:30;2;37;37;38.14;50.00
19.11.2022 09:00;2;62;62;41.15;55.00
19.11.2022 09:30;2;78;78;37.96;48.00
19.11.2022 10:00;2;75;75;38.69;53.00
19.11.2022 10:30;2;88;88;36.19;53.00
19.11.2022 11:00;2;76;76;35.83;52.00
19.11.2022 11:30;2;76;76;37.86;52.00
19.11.2022 12:00;2;98;98;36.24;52.00
19.11.2022 12:30;2;94;94;37.63;56.00
19.11.2022 13:00;2;75;75;35.25;50.00
19.11.2022 13:30;2;96;96;36.02;50.00
19.11.2022 14:00;2;77;77;36.74;52.00
19.11.2022 14:30;2;105;105;35.95;52.00
19.11.2022 15:00;2;62;62;38.29;56.00
19.11.2022 15:30;2;73;73;36.12;55.00
19.11.2022 16:00;2;101;101;36.80;53.00
19.11.2022 16:30;2;73;73;38.16;54.00
19.11.2022 17:00;2;85;85;35.60;54.00
19.11.2022 17:30;2;89;89;37.34;62.00
19.11.2022 18:00;2;72;72;36.94;57.00
19.11.2022 18:30;2;78;78;38.31;58.00
19.11.2022 19:00;2;58;58;37.84;58.00
19.11.2022 19:30;2;45;45;36.07;46.00
19.11.2022 20:00;2;41;41;39.71;57.00
19.11.2022 20:30;2;52;52;37.54;63.00
19.11.2022 21:00;2;31;31;39.68;68.00
19.11.2022 21:30;2;39;39;39.28;57.00
19.11.2022 22:00;2;35;35;37.06;51.00
19.11.2022 22:30;2;28;28;37.39;52.00
19.11.2022 23:00;2;25;25;35.72;56.00
19.11.2022 23:30;2;38;38;38.24;55.00
20.11.2022 00:00;2;20;20;39.05;50.00
20.11.2022 00:30;2;20;20;41.00;49.00
20.11.2022 01:00;2;17;17;33.65;48.00
20.11.2022 01:30;2;15;15;41.00;57.00
20.11.2022 02:00;2;7;7;42.14;49.00
20.11.2022 02:30;2;10;10;39.80;54.00
20.11.2022 03:00;2;13;13;48.62;68.00
20.11.2022 03:30;2;8;8;45.38;59.00
20.11.2022 04:00;2;12;12;45.58;59.00
20.11.2022 04:30;2;11;11;45.73;68.00
20.11.2022 05:00;2;8;8;48.88;61.00
20.11.2022 05:30;2;4;4;50.50;65.00
20.11.2022 06:00;2;16;16;50.69;66.00
20.11.2022 06:30;2;4;4;39.00;54.00
20.11.2022 07:00;2;2;2;48.50;49.00
20.11.2022 07:30;2;13;13;33.77;42.00
20.11.2022 08:00;2;8;8;34.88;42.00
20.11.2022 08:30;2;18;18;40.17;58.00
20.11.2022 09:00;2;17;17;38.94;53.00
20.11.2022 09:30;2;31;31;37.42;49.00
20.11.2022 10:00;2;31;31;38.52;52.00
20.11.2022 10:30;2;43;43;39.67;49.00
20.11.2022 11:00;2;28;28;39.89;52.00
20.11.2022 11:30;2;46;46;39.28;52.00
20.11.2022 12:00;2;63;63;38.71;54.00
20.11.2022 12:30;2;43;43;39.53;52.00
20.11.2022 13:00;2;48;48;38.60;50.00
20.11.2022 13:30;2;59;59;37.46;51.00
20.11.2022 14:00;2;62;62;38.37;49.00
20.11.2022 14:30;2;66;66;37.86;56.00
20.11.2022 15:00;2;66;66;41.08;74.00
20.11.2022 15:30;2;57;57;36.72;51.00
20.11.2022 16:00;2;67;67;38.40;56.00
20.11.2022 16:30;2;72;72;39.26;55.00
20.11.2022 17:00;2;54;54;35.59;48.00
20.11.2022 17:30;2;62;62;37.18;54.00
20.11.2022 18:00;2;57;57;38.14;49.00
20.11.2022 18:30;2;85;85;37.71;58.00
20.11.2022 19:00;2;69;69;38.04;50.00
20.11.2022 19:30;2;60;60;39.37;64.00
20.11.2022 20:00;2;41;41;38.93;59.00
20.11.2022 20:30;2;39;39;38.44;53.00
20.11.2022 21:00;2;27;27;41.33;57.00
20.11.2022 21:30;2;28;28;38.79;55.00
20.11.2022 22:00;2;34;34;38.88;48.00
20.11.2022 22:30;2;22;22;39.50;52.00
20.11.2022 23:00;2;14;14;36.21;47.00
20.11.2022 23:30;2;13;13;36.38;49.00
21.11.2022 00:00;2;3;3;37.00;52.00
21.11.2022 00:30;2;8;8;45.75;53.00
21.11.2022 01:00;2;3;3;27.00;29.00
21.11.2022 01:30;2;2;2;51.00;52.00
21.11.2022 02:30;2;2;2;42.00;47.00
21.11.2022 03:00;2;1;1;50.00;50.00
21.11.2022 03:30;2;1;1;33.00;33.00
21.11.2022 04:00;2;1;1;39.00;39.00
21.11.2022 04:30;2;4;4;42.50;52.00
21.11.2022 05:00;2;2;2;42.00;44.00
21.11.2022 05:30;2;2;2;41.50;45.00
21.11.2022 06:00;2;12;12;38.08;56.00
21.11.2022 06:30;2;28;28;41.68;57.00
21.11.2022 07:00;2;48;48;41.00;54.00
21.11.2022 07:30;2;86;86;36.78;53.00
21.11.2022 08:00;2;83;83;36.54;55.00
21.11.2022 08:30;2;108;108;35.61;46.00
21.11.2022 09:00;2;97;97;35.30;48.00
21.11.2022 09:30;2;95;95;37.12;50.00
21.11.2022 10:00;2;75;75;36.56;54.00
21.11.2022 10:30;2;85;85;35.92;48.00
21.11.2022 11:00;2;92;92;36.10;54.00
21.11.2022 11:30;2;94;94;36.52;51.00
21.11.2022 12:00;2;84;84;35.94;47.00
21.11.2022 12:30;2;89;89;37.40;60.00
21.11.2022 13:00;2;63;63;36.51;56.00
21.11.2022 13:30;2;85;85;36.67;55.00
21.11.2022 14:00;2;63;63;34.57;48.00
21.11.2022 14:30;2;80;80;37.91;55.00
21.11.2022 15:00;2;67;67;36.84;55.00
21.11.2022 15:30;2;93;93;35.58;50.00
21.11.2022 16:00;2;90;90;34.66;52.00
21.11.2022 16:30;2;75;75;34.05;47.00
21.11.2022 17:00;2;99;99;34.42;48.00
21.11.2022 17:30;2;93;93;35.49;50.00
21.11.2022 18:00;2;97;97;33.44;49.00
21.11.2022 18:30;2;71;71;34.13;44.00
21.11.2022 19:00;2;74;74;34.38;45.00
21.11.2022 19:30;2;71;71;35.06;54.00
21.11.2022 20:00;2;65;65;38.12;58.00
21.11.2022 20:30;2;43;43;39.67;54.00
21.11.2022 21:00;2;53;53;37.19;54.00
21.11.2022 21:30;2;35;35;38.09;60.00
21.11.2022 22:00;2;27;27;35.19;45.00
21.11.2022 22:30;2;29;29;39.21;54.00
21.11.2022 23:00;2;18;18;38.61;56.00
21.11.2022 23:30;2;19;19;43.16;56.00
22.11.2022 00:00;2;11;11;36.82;52.00
22.11.2022 00:30;2;7;7;42.57;49.00
22.11.2022 01:00;2;6;6;36.67;47.00
22.11.2022 01:30;2;3;3;41.67;43.00
22.11.2022 02:00;2;1;1;62.00;62.00
22.11.2022 02:30;2;2;2;50.00;52.00
22.11.2022 03:00;2;4;4;34.75;40.00
22.11.2022 03:30;2;4;4;38.50;49.00
22.11.2022 04:00;2;2;2;46.50;48.00
22.11.2022 04:30;2;5;5;39.20;44.00
22.11.2022 05:00;2;1;1;32.00;32.00
22.11.2022 05:30;2;7;7;39.86;51.00
22.11.2022 06:00;2;11;11;43.27;54.00
22.11.2022 06:30;2;38;38;38.84;74.00
22.11.2022 07:00;2;45;45;41.29;57.00
22.11.2022 07:30;2;81;81;39.67;61.00
22.11.2022 08:00;2;88;88;37.15;53.00
22.11.2022 08:30;2;120;120;34.43;47.00
22.11.2022 09:00;2;103;103;35.07;50.00
22.11.2022 09:30;2;106;106;35.50;52.00
22.11.2022 10:00;2;98;98;34.57;51.00
22.11.2022 10:30;2;93;93;35.43;49.00
22.11.2022 11:00;2;81;81;34.38;59.00
22.11.2022 11:30;2;87;87;37.60;56.00
22.11.2022 12:00;2;82;82;36.51;50.00
22.11.2022 12:30;2;93;93;36.47;50.00
22.11.2022 13:00;2;81;81;33.14;47.00
22.11.2022 13:30;2;66;66;36.23;49.00
22.11.2022 14:00;2;67;67;36.67;66.00
22.11.2022 14:30;2;69;69;37.84;52.00
22.11.2022 15:00;2;69;69;34.83;48.00
22.11.2022 15:30;2;72;72;36.78;53.00
22.11.2022 16:00;2;90;90;37.24;55.00
22.11.2022 16:30;2;75;75;35.91;52.00
22.11.2022 17:00;2;80;80;35.16;52.00
22.11.2022 17:30;2;84;84;32.29;49.00
22.11.2022 18:00;2;66;66;36.92;62.00
22.11.2022 18:30;2;101;101;34.69;56.00
22.11.2022 19:00;2;84;84;34.86;50.00
22.11.2022 19:30;2;65;65;34.97;49.00
22.11.2022 20:00;2;53;53;35.98;53.00
22.11.2022 20:30;2;42;42;38.26;62.00
22.11.2022 21:00;2;44;44;38.43;64.00
22.11.2022 21:30;2;50;50;39.34;73.00
22.11.2022 22:00;2;26;26;39.42;51.00
22.11.2022 22:30;2;36;36;39.39;57.00
22.11.2022 23:00;2;27;27;39.56;59.00
22.11.2022 23:30;2;18;18;37.33;49.00
23.11.2022 00:00;2;10;10;39.60;55.00
23.11.2022 00:30;2;7;7;33.86;45.00
23.11.2022 01:00;2;5;5;41.40;63.00
23.11.2022 01:30;2;1;1;43.00;43.00
23.11.2022 02:00;2;2;2;48.50;49.00
23.11.2022 02:30;2;1;1;44.00;44.00
23.11.2022 03:30;2;2;2;38.50;41.00
23.11.2022 04:00;2;2;2;42.50;45.00
23.11.2022 04:30;2;3;3;39.00;40.00
23.11.2022 05:00;2;6;6;37.67;43.00
23.11.2022 05:30;2;9;9;40.89;48.00
23.11.2022 06:00;2;14;14;39.43;70.00
23.11.2022 06:30;2;38;38;40.55;54.00
23.11.2022 07:00;2;39;39;41.05;55.00
23.11.2022 07:30;2;81;81;37.00;91.00
23.11.2022 08:00;2;67;67;36.49;51.00
23.11.2022 08:30;2;99;99;35.99;54.00
23.11.2022 09:00;2;109;109;36.87;53.00
23.11.2022 09:30;2;98;98;35.19;60.00
23.11.2022 10:00;2;71;71;35.93;51.00
23.11.2022 10:30;2;80;80;34.79;47.00
23.11.2022 11:00;2;80;80;35.02;49.00
23.11.2022 11:30;2;80;80;37.35;56.00
23.11.2022 12:00;2;70;70;33.54;47.00
23.11.2022 12:30;2;91;91;34.97;48.00
23.11.2022 13:00;2;80;80;35.85;49.00
23.11.2022 13:30;2;82;82;36.72;55.00
23.11.2022 14:00;2;74;74;35.49;54.00
23.11.2022 14:30;2;77;77;33.79;53.00
23.11.2022 15:00;2;70;70;35.86;54.00
23.11.2022 15:30;2;89;89;36.24;49.00
23.11.2022 16:00;2;73;73;34.23;61.00
23.11.2022 16:30;2;70;70;33.53;55.00
23.11.2022 17:00;2;89;89;34.82;60.00
23.11.2022 17:30;2;88;88;33.27;50.00
23.11.2022 18:00;2;71;71;34.94;55.00
23.11.2022 18:30;2;88;88;33.30;47.00
23.11.2022 19:00;2;63;63;36.68;51.00
23.11.2022 19:30;2;76;76;36.01;49.00
23.11.2022 20:00;2;56;56;37.95;54.00
23.11.2022 20:30;2;43;43;38.07;57.00
23.11.2022 21:00;2;51;51;36.53;53.00
23.11.2022 21:30;2;42;42;37.48;55.00
23.11.2022 22:00;2;28;28;36.61;60.00
23.11.2022 22:30;2;21;21;38.52;47.00
23.11.2022 23:00;2;16;16;38.88;46.00
23.11.2022 23:30;2;19;19;38.42;56.00
24.11.2022 00:00;2;8;8;36.88;52.00
24.11.2022 00:30;2;15;15;35.73;44.00
24.11.2022 01:00;2;7;7;38.43;49.00
24.11.2022 01:30;2;5;5;47.40;53.00
24.11.2022 02:00;2;2;2;37.00;38.00
24.11.2022 02:30;2;1;1;57.00;57.00
24.11.2022 03:00;2;1;1;46.00;46.00
24.11.2022 04:00;2;2;2;37.50;40.00
24.11.2022 04:30;2;3;3;39.00;44.00
24.11.2022 05:00;2;4;4;38.00;46.00
24.11.2022 05:30;2;8;8;45.38;64.00
24.11.2022 06:00;2;8;8;43.00;60.00
24.11.2022 06:30;2;44;44;39.86;59.00
24.11.2022 07:00;2;42;42;39.43;57.00
24.11.2022 07:30;2;70;70;38.66;65.00
24.11.2022 08:00;2;71;71;35.61;46.00
24.11.2022 08:30;2;109;109;36.17;51.00
24.11.2022 09:00;2;95;95;36.46;54.00
24.11.2022 09:30;2;100;100;36.63;56.00
24.11.2022 10:00;2;75;75;35.28;52.00
24.11.2022 10:30;2;103;103;34.76;49.00
24.11.2022 11:00;2;78;78;36.32;56.00
24.11.2022 11:30;2;88;88;35.02;45.00
24.11.2022 12:00;2;83;83;36.90;52.00
24.11.2022 12:30;2;85;85;35.64;48.00
24.11.2022 13:00;2;60;60;34.88;51.00
24.11.2022 13:30;2;81;81;37.21;49.00
24.11.2022 14:00;2;78;78;36.64;47.00
24.11.2022 14:30;2;96;96;35.86;48.00
24.11.2022 15:00;2;83;83;36.78;49.00
24.11.2022 15:30;2;87;87;36.02;50.00
24.11.2022 16:00;2;76;76;36.45;52.00
24.11.2022 16:30;2;81;81;34.44;51.00
24.11.2022 17:00;2;75;75;34.80;49.00
24.11.2022 17:30;2;85;85;34.61;49.00
24.11.2022 18:00;2;77;77;34.47;47.00
24.11.2022 18:30;2;76;76;34.37;47.00
24.11.2022 19:00;2;69;69;34.64;50.00
24.11.2022 19:30;2;84;84;35.46;61.00
24.11.2022 20:00;2;59;59;36.95;57.00
24.11.2022 20:30;2;51;51;38.18;56.00
24.11.2022 21:00;2;43;43;38.58;54.00
24.11.2022 21:30;2;23;23;37.83;61.00
24.11.2022 22:00;2;26;26;39.38;53.00
24.11.2022 22:30;2;33;33;38.00;48.00
24.11.2022 23:00;2;23;23;40.43;58.00
24.11.2022 23:30;2;26;26;39.31;73.00
25.11.2022 00:00;2;14;14;41.86;49.00
25.11.2022 00:30;2;14;14;43.00;51.00
25.11.2022 01:00;2;7;7;40.29;47.00
25.11.2022 01:30;2;7;7;36.14;44.00
25.11.2022 02:00;2;2;2;49.50;56.00
25.11.2022 02:30;2;1;1;49.00;49.00
25.11.2022 03:00;2;7;7;43.00;51.00
25.11.2022 03:30;2;4;4;33.75;35.00
25.11.2022 04:00;2;3;3;50.33;87.00
25.11.2022 04:30;2;8;8;42.00;46.00
25.11.2022 05:00;2;1;1;35.00;35.00
25.11.2022 05:30;2;11;11;43.18;60.00
25.11.2022 06:00;2;17;17;47.00;66.00
25.11.2022 06:30;2;39;39;42.67;61.00
25.11.2022 07:00;2;52;52;41.46;56.00
25.11.2022 07:30;2;78;78;38.54;52.00
25.11.2022 08:00;2;65;65;35.88;55.00
25.11.2022 08:30;2;104;104;36.88;53.00
25.11.2022 09:00;2;101;101;38.54;57.00
25.11.2022 09:30;2;102;102;36.56;58.00
25.11.2022 10:00;2;85;85;36.72;67.00
25.11.2022 10:30;2;86;86;36.85;49.00
25.11.2022 11:00;2;98;98;34.86;62.00
25.11.2022 11:30;2;118;118;36.77;56.00
25.11.2022 12:00;2;100;100;34.98;66.00
25.11.2022 12:30;2;99;99;36.88;51.00
25.11.2022 13:00;2;73;73;35.14;47.00
25.11.2022 13:30;2;88;88;36.03;55.00
25.11.2022 14:00;2;98;98;35.34;51.00
25.11.2022 14:30;2;86;86;36.63;52.00
25.11.2022 15:00;2;82;82;37.40;59.00
25.11.2022 15:30;2;84;84;36.07;49.00
25.11.2022 16:00;2;74;74;36.27;57.00
25.11.2022 16:30;2;79;79;36.63;54.00
25.11.2022 17:00;2;77;77;36.99;54.00
25.11.2022 17:30;2;83;83;35.18;47.00
25.11.2022 18:00;2;86;86;35.07;58.00
25.11.2022 18:30;2;82;82;35.59;55.00
25.11.2022 19:00;2;73;73;38.15;70.00
25.11.2022 19:30;2;71;71;36.89;57.00
25.11.2022 20:00;2;49;49;36.78;56.00
25.11.2022 20:30;2;44;44;38.68;51.00
25.11.2022 21:00;2;44;44;37.61;57.00
25.11.2022 21:30;2;43;43;38.53;63.00
25.11.2022 22:00;2;27;27;39.07;53.00
25.11.2022 22:30;2;26;26;40.35;49.00
25.11.2022 23:00;2;25;25;39.00;50.00
25.11.2022 23:30;2;36;36;36.78;58.00
26.11.2022 00:00;2;26;26;41.42;55.00
26.11.2022 00:30;2;16;16;40.25;48.00
26.11.2022 01:00;2;14;14;41.71;67.00
26.11.2022 01:30;2;6;6;36.33;47.00
26.11.2022 02:00;2;4;4;47.00;54.00
26.11.2022 02:30;2;7;7;47.00;57.00
26.11.2022 03:00;2;7;7;49.57;67.00
26.11.2022 04:00;2;5;5;45.40;50.00
26.11.2022 04:30;2;17;17;46.00;63.00
26.11.2022 05:00;2;5;5;44.20;50.00
26.11.2022 05:30;2;7;7;50.57;65.00
26.11.2022 06:00;2;7;7;43.43;65.00
26.11.2022 06:30;2;20;20;40.30;64.00
26.11.2022 07:00;2;13;13;41.77;61.00
26.11.2022 07:30;2;32;32;40.47;84.00
26.11.2022 08:00;2;26;26;38.23;48.00
26.11.2022 08:30;2;35;35;38.43;59.00
26.11.2022 09:00;2;51;51;35.94;55.00
26.11.2022 09:30;2;56;56;38.38;57.00
26.11.2022 10:00;2;62;62;37.31;47.00
26.11.2022 10:30;2;83;83;37.14;50.00
26.11.2022 11:00;2;83;83;36.10;49.00
26.11.2022 11:30;2;89;89;36.90;54.00
26.11.2022 12:00;2;82;82;35.40;61.00
26.11.2022 12:30;2;64;64;37.27;57.00
26.11.2022 13:00;2;83;83;36.99;63.00
26.11.2022 13:30;2;81;81;36.36;50.00
26.11.2022 14:00;2;74;74;38.05;59.00
26.11.2022 14:30;2;107;107;37.63;53.00
26.11.2022 15:00;2;74;74;35.85;51.00
26.11.2022 15:30;2;68;68;35.96;54.00
26.11.2022 16:00;2;75;75;35.99;60.00
26.11.2022 16:30;2;79;79;36.62;49.00
26.11.2022 17:00;2;82;82;39.68;57.00
26.11.2022 17:30;2;75;75;37.85;59.00
26.11.2022 18:00;2;58;58;34.79;48.00
26.11.2022 18:30;2;56;56;34.14;48.00
26.11.2022 19:00;2;61;61;36.89;54.00
26.11.2022 19:30;2;59;59;36.90;52.00
26.11.2022 20:00;2;60;60;38.68;61.00
26.11.2022 20:30;2;56;56;38.12;51.00
26.11.2022 21:00;2;45;45;38.80;55.00
26.11.2022 21:30;2;42;42;37.02;53.00
26.11.2022 22:00;2;40;40;39.00;50.00
26.11.2022 22:30;2;29;29;38.97;54.00
26.11.2022 23:00;2;30;30;41.33;59.00
26.11.2022 23:30;2;36;36;38.78;68.00
27.11.2022 00:00;2;23;23;39.26;53.00
27.11.2022 00:30;2;17;17;39.88;49.00
27.11.2022 01:00;2;18;18;41.39;82.00
27.11.2022 01:30;2;19;19;41.89;69.00
27.11.2022 02:00;2;10;10;39.20;53.00
27.11.2022 02:30;2;6;6;42.33;49.00
27.11.2022 03:00;2;4;4;40.75;58.00
27.11.2022 03:30;2;8;8;50.75;73.00
27.11.2022 04:00;2;3;3;36.33;42.00
27.11.2022 04:30;2;8;8;41.75;49.00
27.11.2022 05:00;2;5;5;43.20;57.00
27.11.2022 05:30;2;4;4;44.25;51.00
27.11.2022 06:00;2;3;3;46.00;48.00
27.11.2022 06:30;2;10;10;34.40;44.00
27.11.2022 07:00;2;10;10;48.00;55.00
27.11.2022 07:30;2;6;6;37.17;46.00
27.11.2022 08:00;2;19;19;37.58;44.00
27.11.2022 08:30;2;16;16;39.12;50.00
27.11.2022 09:00;2;14;14;39.71;45.00
27.11.2022 09:30;2;28;28;39.14;55.00
27.11.2022 10:00;2;29;29;39.83;51.00
27.11.2022 10:30;2;35;35;38.06;48.00
27.11.2022 11:00;2;34;34;39.38;55.00
27.11.2022 11:30;2;48;48;39.38;63.00
27.11.2022 12:00;2;40;40;38.52;51.00
27.11.2022 12:30;2;44;44;37.89;49.00
27.11.2022 13:00;2;60;60;38.85;59.00
27.11.2022 13:30;2;51;51;40.22;74.00
27.11.2022 14:00;2;51;51;41.75;80.00
27.11.2022 14:30;2;67;67;37.69;57.00
27.11.2022 15:00;2;55;55;38.67;54.00
27.11.2022 15:30;2;78;78;40.36;54.00
27.11.2022 16:00;2;62;62;39.26;53.00
27.11.2022 16:30;2;56;56;34.84;51.00
27.11.2022 17:00;2;57;57;37.07;51.00
27.11.2022 17:30;2;55;55;38.67;65.00
27.11.2022 18:00;2;64;64;38.17;63.00
27.11.2022 18:30;2;65;65;38.55;70.00
27.11.2022 19:00;2;47;47;36.23;61.00
27.11.2022 19:30;2;68;68;39.29;59.00
27.11.2022 20:00;2;64;64;37.09;52.00
27.11.2022 20:30;2;49;49;37.65;58.00
27.11.2022 21:00;2;41;41;39.76;70.00
27.11.2022 21:30;2;39;39;37.00;54.00
27.11.2022 22:00;2;42;42;39.64;58.00
27.11.2022 22:30;2;39;39;37.21;56.00
27.11.2022 23:00;2;19;19;40.16;56.00
27.11.2022 23:30;2;22;22;36.64;58.00
28.11.2022 00:00;2;15;15;41.07;62.00
28.11.2022 00:30;2;17;17;42.12;47.00
28.11.2022 01:00;2;7;7;34.00;47.00
28.11.2022 01:30;2;8;8;43.38;47.00
28.11.2022 02:30;2;11;11;44.91;61.00
28.11.2022 03:30;2;3;3;48.33;63.00
28.11.2022 04:00;2;2;2;39.50;41.00
28.11.2022 04:30;2;7;7;44.29;53.00
28.11.2022 05:00;2;3;3;48.67;52.00
28.11.2022 05:30;2;10;10;40.50;48.00
28.11.2022 06:00;2;13;13;47.46;68.00
28.11.2022 06:30;2;37;37;41.41;67.00
28.11.2022 07:00;2;54;54;39.78;54.00
28.11.2022 07:30;2;77;77;40.09;59.00
28.11.2022 08:00;2;84;84;35.45;53.00
28.11.2022 08:30;2;103;103;35.76;53.00
28.11.2022 09:00;2;87;87;35.02;51.00
28.11.2022 09:30;2;95;95;35.38;52.00
28.11.2022 10:00;2;92;92;35.62;49.00
28.11.2022 10:30;2;109;109;36.20;51.00
28.11.2022 11:00;2;97;97;36.45;60.00
28.11.2022 11:30;2;87;87;35.31;53.00
28.11.2022 12:00;2;94;94;35.56;131.00
28.11.2022 12:30;2;85;85;37.04;54.00
28.11.2022 13:00;2;86;86;36.71;54.00
28.11.2022 13:30;2;87;87;38.43;58.00
28.11.2022 14:00;2;82;82;36.21;50.00
28.11.2022 14:30;2;79;79;36.33;50.00
28.11.2022 15:00;2;81;81;36.37;56.00
28.11.2022 15:30;2;98;98;37.47;61.00
28.11.2022 16:00;2;80;80;36.45;53.00
28.11.2022 16:30;2;88;88;35.17;59.00
28.11.2022 17:00;2;105;105;33.26;51.00
28.11.2022 17:30;2;102;102;35.03;50.00
28.11.2022 18:00;2;88;88;35.52;48.00
28.11.2022 18:30;2;91;91;35.53;50.00
28.11.2022 19:00;2;67;67;36.51;54.00
28.11.2022 19:30;2;72;72;35.75;55.00
28.11.2022 20:00;2;64;64;38.48;54.00
28.11.2022 20:30;2;72;72;37.99;56.00
28.11.2022 21:00;2;55;55;40.22;62.00
28.11.2022 21:30;2;52;52;39.06;55.00
28.11.2022 22:00;2;40;40;39.55;63.00
28.11.2022 22:30;2;34;34;38.82;55.00
28.11.2022 23:00;2;21;21;39.48;51.00
28.11.2022 23:30;2;19;19;41.32;56.00
29.11.2022 00:00;2;9;9;33.22;47.00
29.11.2022 00:30;2;10;10;37.90;42.00
29.11.2022 01:00;2;4;4;39.50;50.00
29.11.2022 01:30;2;7;7;45.86;55.00
29.11.2022 02:00;2;1;1;35.00;35.00
29.11.2022 02:30;2;6;6;45.67;57.00
29.11.2022 03:00;2;2;2;40.50;42.00
29.11.2022 03:30;2;3;3;34.67;41.00
29.11.2022 04:00;2;2;2;44.00;45.00
29.11.2022 04:30;2;4;4;49.25;59.00
29.11.2022 05:00;2;5;5;42.80;55.00
29.11.2022 05:30;2;7;7;40.86;52.00
29.11.2022 06:00;2;12;12;40.17;52.00
29.11.2022 06:30;2;33;33;43.30;68.00
29.11.2022 07:00;2;54;54;39.96;56.00
29.11.2022 07:30;2;70;70;38.11;61.00
29.11.2022 08:00;2;74;74;34.66;58.00
29.11.2022 08:30;2;120;120;35.23;51.00
29.11.2022 09:00;2;118;118;34.62;51.00
29.11.2022 09:30;2;94;94;35.60;48.00
29.11.2022 10:00;2;110;110;35.15;49.00
29.11.2022 10:30;2;84;84;36.13;55.00
29.11.2022 11:00;2;95;95;35.47;48.00
29.11.2022 11:30;2;90;90;35.38;48.00
29.11.2022 12:00;2;89;89;34.46;51.00
29.11.2022 12:30;2;80;80;34.86;53.00
29.11.2022 13:00;2;78;78;35.60;49.00
29.11.2022 13:30;2;81;81;35.42;48.00
29.11.2022 14:00;2;75;75;36.16;49.00
29.11.2022 14:30;2;74;74;38.14;57.00
29.11.2022 15:00;2;75;75;37.89;50.00
29.11.2022 15:30;2;70;70;36.73;54.00
29.11.2022 16:00;2;94;94;38.89;57.00
29.11.2022 16:30;2;90;90;36.50;51.00
29.11.2022 17:00;2;93;93;35.53;51.00
29.11.2022 17:30;2;87;87;35.45;54.00
29.11.2022 18:00;2;90;90;34.18;56.00
29.11.2022 18:30;2;78;78;37.01;59.00
29.11.2022 19:00;2;68;68;36.37;50.00
29.11.2022 19:30;2;84;84;35.70;57.00
29.11.2022 20:00;2;57;57;38.00;54.00
29.11.2022 20:30;2;46;46;35.63;47.00
29.11.2022 21:00;2;46;46;36.48;49.00
29.11.2022 21:30;2;28;28;38.18;49.00
29.11.2022 22:00;2;35;35;39.00;55.00
29.11.2022 22:30;2;41;41;40.20;61.00
29.11.2022 23:00;2;11;11;37.27;57.00
29.11.2022 23:30;2;24;24;39.58;79.00
30.11.2022 00:00;2;9;9;31.89;45.00
30.11.2022 00:30;2;6;6;36.50;42.00
30.11.2022 01:00;2;7;7;36.43;49.00
30.11.2022 01:30;2;3;3;42.00;44.00
30.11.2022 03:30;2;1;1;38.00;38.00
30.11.2022 04:00;2;1;1;39.00;39.00
30.11.2022 04:30;2;9;9;43.22;61.00
30.11.2022 05:00;2;4;4;40.75;57.00
30.11.2022 05:30;2;5;5;45.00;57.00
30.11.2022 06:00;2;9;9;38.00;47.00
30.11.2022 06:30;2;33;33;42.70;80.00
30.11.2022 07:00;2;45;45;40.44;54.00
30.11.2022 07:30;2;85;85;39.45;87.00
30.11.2022 08:00;2;91;91;35.99;47.00
30.11.2022 08:30;2;102;102;36.45;54.00
30.11.2022 09:00;2;119;119;34.44;53.00
30.11.2022 09:30;2;90;90;34.20;44.00
