Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
09.07.2023 13:00;2;70;70;28.21;40.00
09.07.2023 13:30;2;69;69;27.51;49.00
09.07.2023 14:00;2;77;77;29. Mrz;47.00
09.07.2023 14:30;2;52;52;27.90;38.00
09.07.2023 15:00;2;58;58;29.53;46.00
09.07.2023 15:30;2;78;78;29. Jan;51.00
09.07.2023 16:00;2;71;71;26.83;42.00
09.07.2023 16:30;2;69;69;28.48;42.00
09.07.2023 17:00;2;67;67;27.55;53.00
09.07.2023 17:30;2;75;75;26.79;41.00
09.07.2023 18:00;2;98;98;28.62;49.00
09.07.2023 18:30;2;68;68;27.57;47.00
09.07.2023 19:00;2;81;81;28.59;49.00
09.07.2023 19:30;2;77;77;28.55;53.00
09.07.2023 20:00;2;79;79;28.00;52.00
09.07.2023 20:30;2;69;69;27.54;41.00
09.07.2023 21:00;2;86;86;28.76;45.00
09.07.2023 21:30;2;83;83;28.25;53.00
09.07.2023 22:00;2;65;65;27.48;47.00
09.07.2023 22:30;2;46;46;28.57;46.00
09.07.2023 23:00;2;18;18;28.61;49.00
09.07.2023 23:30;2;26;26;27.46;38.00
10.07.2023 00:00;2;10;10;32.30;43.00
10.07.2023 00:30;2;4;4;29.50;38.00
10.07.2023 01:00;2;8;8;27.50;33.00
10.07.2023 01:30;2;3;3;22.33;27.00
10.07.2023 02:00;2;6;6;28.67;42.00
10.07.2023 02:30;2;5;5;31.20;34.00
10.07.2023 03:00;2;3;3;34.33;36.00
10.07.2023 03:30;2;3;3;31.00;39.00
10.07.2023 04:00;2;5;5;33.40;34.00
10.07.2023 04:30;2;12;12;31.92;39.00
10.07.2023 05:00;2;13;13;31.31;45.00
10.07.2023 05:30;2;33;33;29.39;47.00
10.07.2023 06:00;2;53;53;29.34;62.00
10.07.2023 06:30;2;72;72;26.65;63.00
10.07.2023 07:00;2;58;58;25.17;43.00
10.07.2023 07:30;2;47;47;24. Nov;33.00
10.07.2023 08:00;2;57;57;25.16;35.00
10.07.2023 08:30;2;65;65;24.48;43.00
10.07.2023 09:00;2;70;70;25.76;46.00
10.07.2023 09:30;2;75;75;26. Dez;54.00
10.07.2023 10:00;2;78;78;27.53;63.00
10.07.2023 10:30;2;78;78;26.95;41.00
10.07.2023 11:00;2;55;55;26.33;47.00
10.07.2023 11:30;2;77;77;27.30;50.00
10.07.2023 12:00;2;57;57;26.60;37.00
10.07.2023 12:30;2;69;69;26.49;66.00
10.07.2023 13:00;2;60;60;25. Dez;55.00
10.07.2023 13:30;2;61;61;26.39;45.00
10.07.2023 14:00;2;45;45;25.42;39.00
10.07.2023 14:30;2;70;70;27.79;50.00
10.07.2023 15:00;2;75;75;27. Jan;37.00
10.07.2023 15:30;2;65;65;24.95;34.00
10.07.2023 16:00;2;78;78;26.53;49.00
10.07.2023 16:30;2;67;67;26.91;40.00
10.07.2023 17:00;2;67;67;26.69;36.00
10.07.2023 17:30;2;78;78;27.58;61.00
10.07.2023 18:00;2;81;81;27.17;39.00
10.07.2023 18:30;2;63;63;27.22;42.00
10.07.2023 19:00;2;69;69;27.80;43.00
10.07.2023 19:30;2;49;49;28.27;44.00
10.07.2023 20:00;2;33;33;23.88;38.00
10.07.2023 20:30;2;67;67;28.40;45.00
10.07.2023 21:00;2;71;71;28. Okt;55.00
10.07.2023 21:30;2;66;66;28.20;44.00
10.07.2023 22:00;2;51;51;28.47;43.00
10.07.2023 22:30;2;40;40;28.25;43.00
10.07.2023 23:00;2;24;24;28.75;46.00
10.07.2023 23:30;2;21;21;29.57;56.00
11.07.2023 00:00;2;14;14;27.36;43.00
11.07.2023 00:30;2;9;9;31.89;50.00
11.07.2023 01:00;2;7;7;27.86;34.00
11.07.2023 01:30;2;5;5;34.40;45.00
11.07.2023 02:00;2;4;4;29.75;43.00
11.07.2023 02:30;2;5;5;35.20;57.00
11.07.2023 03:00;2;5;5;30.60;40.00
11.07.2023 03:30;2;1;1;20.00;20.00
11.07.2023 04:00;2;1;1;21.00;21.00
11.07.2023 04:30;2;6;6;31.00;38.00
11.07.2023 05:00;2;23;23;30.17;43.00
11.07.2023 05:30;2;26;26;29.92;43.00
11.07.2023 06:00;2;61;61;29.70;69.00
11.07.2023 06:30;2;77;77;26.13;57.00
11.07.2023 07:00;2;58;58;25.72;41.00
11.07.2023 07:30;2;50;50;24.60;55.00
11.07.2023 08:00;2;47;47;24. Nov;36.00
11.07.2023 08:30;2;67;67;23.94;36.00
11.07.2023 09:00;2;44;44;24.64;38.00
11.07.2023 09:30;2;74;74;25.26;38.00
11.07.2023 10:00;2;70;70;26.64;48.00
11.07.2023 10:30;2;69;69;25.96;60.00
11.07.2023 11:00;2;72;72;27.76;50.00
11.07.2023 11:30;2;52;52;26. Jun;41.00
11.07.2023 12:00;2;43;43;24.40;40.00
11.07.2023 12:30;2;50;50;28.26;43.00
11.07.2023 13:00;2;59;59;27.25;51.00
11.07.2023 13:30;2;77;77;24.94;37.00
11.07.2023 14:00;2;55;55;26.33;38.00
11.07.2023 14:30;2;59;59;27. Mrz;40.00
11.07.2023 15:00;2;71;71;26.52;39.00
11.07.2023 15:30;2;55;55;26.93;42.00
11.07.2023 16:00;2;63;63;26.89;36.00
11.07.2023 16:30;2;77;77;26.84;39.00
11.07.2023 17:00;2;78;78;26.42;38.00
11.07.2023 17:30;2;75;75;25.63;40.00
11.07.2023 18:00;2;69;69;25.93;37.00
11.07.2023 18:30;2;70;70;27.47;46.00
11.07.2023 19:00;2;74;74;27.61;43.00
11.07.2023 19:30;2;54;54;27.31;40.00
11.07.2023 20:00;2;51;51;27.33;46.00
11.07.2023 20:30;2;66;66;28.36;43.00
11.07.2023 21:00;2;82;82;27.21;39.00
11.07.2023 21:30;2;86;86;26.94;40.00
11.07.2023 22:00;2;47;47;29.28;46.00
11.07.2023 22:30;2;46;46;28.33;54.00
11.07.2023 23:00;2;48;48;28.35;42.00
11.07.2023 23:30;2;29;29;31.31;57.00
12.07.2023 00:00;2;20;20;28.70;39.00
12.07.2023 00:30;2;15;15;26.80;43.00
12.07.2023 01:00;2;17;17;30.24;54.00
12.07.2023 01:30;2;9;9;28.22;42.00
12.07.2023 02:00;2;5;5;27.20;33.00
12.07.2023 02:30;2;4;4;27.50;35.00
12.07.2023 03:00;2;7;7;28.00;38.00
12.07.2023 03:30;2;3;3;28.33;29.00
12.07.2023 04:00;2;7;7;35.57;80.00
12.07.2023 04:30;2;13;13;31.77;51.00
12.07.2023 05:00;2;25;25;35.20;67.00
12.07.2023 05:30;2;46;46;30.91;62.00
12.07.2023 06:00;2;58;58;29.00;57.00
12.07.2023 06:30;2;86;86;28.83;73.00
12.07.2023 07:00;2;69;69;27. Jul;46.00
12.07.2023 07:30;2;39;39;25.77;60.00
12.07.2023 08:00;2;78;78;25.26;39.00
12.07.2023 08:30;2;64;64;25.70;44.00
12.07.2023 09:00;2;80;80;26.62;40.00
12.07.2023 09:30;2;64;64;26.30;38.00
12.07.2023 10:00;2;55;55;27.35;50.00
12.07.2023 10:30;2;88;88;28.40;50.00
12.07.2023 11:00;2;70;70;26.16;40.00
12.07.2023 11:30;2;84;84;26.89;41.00
12.07.2023 12:00;2;60;60;25.78;49.00
12.07.2023 12:30;2;75;75;25.36;36.00
12.07.2023 13:00;2;51;51;26. Jun;42.00
12.07.2023 13:30;2;77;77;26.86;39.00
12.07.2023 14:00;2;63;63;26.51;43.00
12.07.2023 14:30;2;89;89;26.80;60.00
12.07.2023 15:00;2;81;81;26.37;51.00
12.07.2023 15:30;2;56;56;24.84;45.00
12.07.2023 16:00;2;48;48;25.73;37.00
12.07.2023 16:30;2;54;54;26.70;45.00
12.07.2023 17:00;2;70;70;25.34;42.00
12.07.2023 17:30;2;76;76;27.41;46.00
12.07.2023 18:00;2;69;69;25.87;41.00
12.07.2023 18:30;2;79;79;28.59;46.00
12.07.2023 19:00;2;75;75;26.20;41.00
12.07.2023 19:30;2;46;46;24.57;38.00
12.07.2023 20:00;2;70;70;28.63;70.00
12.07.2023 20:30;2;68;68;27.51;45.00
12.07.2023 21:00;2;64;64;27.55;45.00
12.07.2023 21:30;2;67;67;27.37;57.00
12.07.2023 22:00;2;45;45;29.22;51.00
12.07.2023 22:30;2;39;39;28. Okt;38.00
12.07.2023 23:00;2;17;17;31.06;49.00
12.07.2023 23:30;2;18;18;32.00;60.00
13.07.2023 00:00;2;11;11;30.27;50.00
13.07.2023 00:30;2;13;13;28.85;46.00
13.07.2023 01:00;2;10;10;28. Okt;34.00
13.07.2023 01:30;2;4;4;27.00;33.00
13.07.2023 02:00;2;3;3;32.67;43.00
13.07.2023 02:30;2;7;7;30.14;47.00
13.07.2023 03:00;2;4;4;40.50;56.00
13.07.2023 03:30;2;2;2;35.00;47.00
13.07.2023 04:00;2;2;2;42.50;50.00
13.07.2023 04:30;2;11;11;30.73;43.00
13.07.2023 05:00;2;23;23;34.09;58.00
13.07.2023 05:30;2;46;46;29.57;53.00
13.07.2023 06:00;2;59;59;28.98;58.00
13.07.2023 06:30;2;77;77;26.96;52.00
13.07.2023 07:00;2;65;65;27. Dez;60.00
13.07.2023 07:30;2;33;33;23.94;34.00
13.07.2023 08:00;2;81;81;24.42;53.00
13.07.2023 08:30;2;70;70;24.91;41.00
13.07.2023 09:00;2;77;77;26.25;54.00
13.07.2023 09:30;2;101;101;26.42;48.00
13.07.2023 10:00;2;80;80;26.62;62.00
13.07.2023 10:30;2;78;78;25.92;44.00
13.07.2023 11:00;2;86;86;26.37;52.00
13.07.2023 11:30;2;72;72;26.57;59.00
13.07.2023 12:00;2;47;47;27.49;55.00
13.07.2023 12:30;2;40;40;26.23;38.00
13.07.2023 13:00;2;68;68;26.28;42.00
13.07.2023 13:30;2;62;62;26.48;51.00
13.07.2023 14:00;2;61;61;25.75;37.00
13.07.2023 14:30;2;70;70;27.21;62.00
13.07.2023 15:00;2;78;78;27.41;43.00
13.07.2023 15:30;2;62;62;26.69;43.00
13.07.2023 16:00;2;46;46;26.20;38.00
13.07.2023 16:30;2;62;62;25.58;41.00
13.07.2023 17:00;2;57;57;25.51;35.00
13.07.2023 17:30;2;68;68;26. Sep;58.00
13.07.2023 18:00;2;76;76;25.75;45.00
13.07.2023 18:30;2;60;60;26.92;43.00
13.07.2023 19:00;2;54;54;27.17;65.00
13.07.2023 19:30;2;73;73;26.32;40.00
13.07.2023 20:00;2;77;77;28.53;41.00
13.07.2023 20:30;2;60;60;28.13;39.00
13.07.2023 21:00;2;90;90;27.27;40.00
13.07.2023 21:30;2;61;61;28. Nov;51.00
13.07.2023 22:00;2;55;55;27.24;42.00
13.07.2023 22:30;2;50;50;27.84;44.00
13.07.2023 23:00;2;37;37;27.59;51.00
13.07.2023 23:30;2;24;24;27.83;51.00
14.07.2023 00:00;2;20;20;30.45;45.00
14.07.2023 00:30;2;12;12;30.75;47.00
14.07.2023 01:00;2;8;8;36.75;44.00
14.07.2023 01:30;2;6;6;32.67;43.00
14.07.2023 02:00;2;3;3;33.67;47.00
14.07.2023 02:30;2;6;6;24.00;30.00
14.07.2023 03:00;2;1;1;28.00;28.00
14.07.2023 03:30;2;1;1;25.00;25.00
14.07.2023 04:00;2;5;5;31.40;46.00
14.07.2023 04:30;2;7;7;36.57;43.00
14.07.2023 05:00;2;18;18;36.56;67.00
14.07.2023 05:30;2;39;39;31.15;51.00
14.07.2023 06:00;2;60;60;28.18;69.00
14.07.2023 06:30;2;90;90;26.89;41.00
14.07.2023 07:00;2;65;65;27.45;65.00
14.07.2023 07:30;2;46;46;24. Apr;38.00
14.07.2023 08:00;2;55;55;24.58;37.00
14.07.2023 08:30;2;71;71;26.54;57.00
14.07.2023 09:00;2;59;59;26.46;36.00
14.07.2023 09:30;2;82;82;26.33;39.00
14.07.2023 10:00;2;70;70;26.86;78.00
14.07.2023 10:30;2;62;62;25.76;38.00
14.07.2023 11:00;2;61;61;25.85;37.00
14.07.2023 11:30;2;91;91;26.59;38.00
14.07.2023 12:00;2;38;38;24.63;36.00
14.07.2023 12:30;2;67;67;25.36;44.00
14.07.2023 13:00;2;62;62;24.90;36.00
14.07.2023 13:30;2;77;77;25.87;46.00
14.07.2023 14:00;2;81;81;25.33;41.00
14.07.2023 14:30;2;84;84;27. Nov;48.00
14.07.2023 15:00;2;63;63;25.68;47.00
14.07.2023 15:30;2;53;53;27.42;37.00
14.07.2023 16:00;2;64;64;27.34;54.00
14.07.2023 16:30;2;73;73;26.82;36.00
14.07.2023 17:00;2;78;78;25.82;37.00
14.07.2023 17:30;2;57;57;24.54;43.00
14.07.2023 18:00;2;68;68;25.93;37.00
14.07.2023 18:30;2;71;71;27.56;51.00
14.07.2023 19:00;2;58;58;27.41;36.00
14.07.2023 19:30;2;69;69;26.54;42.00
14.07.2023 20:00;2;67;67;26.88;44.00
14.07.2023 20:30;2;51;51;26.16;41.00
14.07.2023 21:00;2;74;74;27.16;44.00
14.07.2023 21:30;2;78;78;27.42;55.00
14.07.2023 22:00;2;82;82;27.66;52.00
14.07.2023 22:30;2;56;56;27.84;41.00
14.07.2023 23:00;2;44;44;28.41;48.00
14.07.2023 23:30;2;28;28;30.54;65.00
15.07.2023 00:00;2;34;34;31.35;57.00
15.07.2023 00:30;2;23;23;28.43;50.00
15.07.2023 01:00;2;15;15;30.47;42.00
15.07.2023 01:30;2;14;14;34.71;47.00
15.07.2023 02:00;2;12;12;32.50;55.00
15.07.2023 02:30;2;10;10;27.70;38.00
15.07.2023 03:00;2;4;4;27.50;30.00
15.07.2023 03:30;2;5;5;36.00;53.00
15.07.2023 04:00;2;7;7;40.00;71.00
15.07.2023 04:30;2;13;13;35.92;56.00
15.07.2023 05:00;2;10;10;26.80;36.00
15.07.2023 05:30;2;24;24;31.38;67.00
15.07.2023 06:00;2;19;19;31.16;72.00
15.07.2023 06:30;2;31;31;27.74;41.00
15.07.2023 07:00;2;38;38;29.71;46.00
15.07.2023 07:30;2;41;41;27.41;40.00
15.07.2023 08:00;2;50;50;26. Apr;40.00
15.07.2023 08:30;2;70;70;27.33;68.00
15.07.2023 09:00;2;82;82;27.85;40.00
15.07.2023 09:30;2;87;87;27.36;39.00
15.07.2023 10:00;2;70;70;26.23;40.00
15.07.2023 10:30;2;77;77;26.88;41.00
15.07.2023 11:00;2;66;66;26.30;44.00
15.07.2023 11:30;2;74;74;26.54;40.00
15.07.2023 12:00;2;70;70;26.36;41.00
15.07.2023 12:30;2;75;75;27.19;40.00
15.07.2023 13:00;2;75;75;26.51;40.00
15.07.2023 13:30;2;83;83;26.40;37.00
15.07.2023 14:00;2;75;75;25.89;39.00
15.07.2023 14:30;2;71;71;27.44;39.00
15.07.2023 15:00;2;69;69;26.99;45.00
15.07.2023 15:30;2;64;64;28.44;40.00
15.07.2023 16:00;2;66;66;26.65;43.00
15.07.2023 16:30;2;55;55;23.69;38.00
15.07.2023 17:00;2;58;58;27.28;42.00
15.07.2023 17:30;2;74;74;28.14;75.00
15.07.2023 18:00;2;72;72;27.61;57.00
15.07.2023 18:30;2;82;82;26.88;45.00
15.07.2023 19:00;2;62;62;28.82;44.00
15.07.2023 19:30;2;84;84;29.13;48.00
15.07.2023 20:00;2;54;54;25.69;33.00
15.07.2023 20:30;2;71;71;26.32;47.00
15.07.2023 21:00;2;78;78;28.00;43.00
15.07.2023 21:30;2;73;73;28.14;56.00
15.07.2023 22:00;2;66;66;28. Mai;39.00
15.07.2023 22:30;2;49;49;27.82;48.00
15.07.2023 23:00;2;57;57;28.26;51.00
15.07.2023 23:30;2;40;40;29.52;46.00
16.07.2023 00:00;2;42;42;30.88;52.00
16.07.2023 00:30;2;23;23;29.65;47.00
16.07.2023 01:00;2;24;24;30.42;45.00
16.07.2023 01:30;2;21;21;27.86;55.00
16.07.2023 02:00;2;24;24;30.42;39.00
16.07.2023 02:30;2;9;9;30.89;45.00
16.07.2023 03:00;2;9;9;37.44;49.00
16.07.2023 03:30;2;8;8;36.12;51.00
16.07.2023 04:00;2;4;4;55.00;65.00
16.07.2023 04:30;2;7;7;31.57;43.00
16.07.2023 05:00;2;11;11;29.91;42.00
16.07.2023 05:30;2;11;11;30.00;39.00
16.07.2023 06:00;2;6;6;30.33;35.00
16.07.2023 06:30;2;23;23;31.26;46.00
16.07.2023 07:00;2;15;15;27.93;48.00
16.07.2023 07:30;2;23;23;30.39;44.00
16.07.2023 08:00;2;29;29;29.93;45.00
16.07.2023 08:30;2;43;43;27.88;41.00
16.07.2023 09:00;2;46;46;27.98;40.00
16.07.2023 09:30;2;46;46;27.17;43.00
16.07.2023 10:00;2;45;45;27.24;39.00
16.07.2023 10:30;2;44;44;25. Mai;42.00
16.07.2023 11:00;2;54;54;26.48;45.00
16.07.2023 11:30;2;60;60;26. Dez;42.00
16.07.2023 12:00;2;57;57;25.88;35.00
16.07.2023 12:30;2;62;62;28.35;41.00
16.07.2023 13:00;2;60;60;27.83;41.00
16.07.2023 13:30;2;56;56;27. Mai;37.00
16.07.2023 14:00;2;65;65;27.82;44.00
16.07.2023 14:30;2;62;62;27.27;40.00
16.07.2023 15:00;2;55;55;28.24;45.00
16.07.2023 15:30;2;61;61;26.57;53.00
16.07.2023 16:00;2;62;62;26.79;37.00
16.07.2023 16:30;2;74;74;26.58;43.00
16.07.2023 17:00;2;77;77;27.69;37.00
16.07.2023 17:30;2;64;64;28.83;55.00
16.07.2023 18:00;2;57;57;26.86;42.00
16.07.2023 18:30;2;69;69;27.68;41.00
16.07.2023 19:00;2;69;69;27.70;47.00
16.07.2023 19:30;2;75;75;28.21;43.00
16.07.2023 20:00;2;44;44;28.20;38.00
16.07.2023 20:30;2;58;58;27.57;44.00
16.07.2023 21:00;2;73;73;26.95;45.00
16.07.2023 21:30;2;63;63;27.41;50.00
16.07.2023 22:00;2;62;62;28.63;45.00
16.07.2023 22:30;2;45;45;27.31;45.00
16.07.2023 23:00;2;30;30;30.57;53.00
16.07.2023 23:30;2;21;21;29.19;44.00
17.07.2023 00:00;2;7;7;30.57;46.00
17.07.2023 00:30;2;9;9;32.00;45.00
17.07.2023 01:00;2;11;11;31.73;43.00
17.07.2023 01:30;2;6;6;27.17;31.00
17.07.2023 02:00;2;2;2;30.50;34.00
17.07.2023 02:30;2;6;6;27.83;38.00
17.07.2023 03:00;2;1;1;25.00;25.00
17.07.2023 03:30;2;1;1;39.00;39.00
17.07.2023 04:00;2;4;4;25.00;30.00
17.07.2023 04:30;2;10;10;34.60;53.00
17.07.2023 05:00;2;16;16;31.38;44.00
17.07.2023 05:30;2;41;41;28.59;40.00
17.07.2023 06:00;2;49;49;28.73;43.00
17.07.2023 06:30;2;53;53;25. Nov;38.00
17.07.2023 07:00;2;59;59;25.41;45.00
17.07.2023 07:30;2;50;50;24.70;38.00
17.07.2023 08:00;2;68;68;24.90;36.00
17.07.2023 08:30;2;84;84;25.58;47.00
17.07.2023 09:00;2;58;58;26.21;39.00
17.07.2023 09:30;2;63;63;25.41;36.00
17.07.2023 10:00;2;78;78;26.78;42.00
17.07.2023 10:30;2;64;64;26.23;63.00
17.07.2023 11:00;2;76;76;24.72;48.00
17.07.2023 11:30;2;74;74;27.57;38.00
17.07.2023 12:00;2;65;65;25.82;40.00
17.07.2023 12:30;2;70;70;24.74;56.00
17.07.2023 13:00;2;60;60;24.35;40.00
17.07.2023 13:30;2;55;55;27. Sep;39.00
17.07.2023 14:00;2;68;68;25.85;48.00
17.07.2023 14:30;2;75;75;26.48;42.00
17.07.2023 15:00;2;79;79;26.94;46.00
17.07.2023 15:30;2;44;44;24.61;36.00
17.07.2023 16:00;2;64;64;26.52;40.00
17.07.2023 16:30;2;60;60;25.98;50.00
17.07.2023 17:00;2;67;67;25.00;41.00
17.07.2023 17:30;2;68;68;26. Sep;61.00
17.07.2023 18:00;2;66;66;25.71;42.00
17.07.2023 18:30;2;62;62;25.81;39.00
17.07.2023 19:00;2;58;58;27. Mrz;40.00
17.07.2023 19:30;2;62;62;26.16;43.00
17.07.2023 20:00;2;59;59;26.80;36.00
17.07.2023 20:30;2;57;57;26.39;37.00
17.07.2023 21:00;2;83;83;28.13;52.00
17.07.2023 21:30;2;65;65;27.15;50.00
17.07.2023 22:00;2;31;31;28.42;45.00
17.07.2023 22:30;2;38;38;28.58;41.00
17.07.2023 23:00;2;27;27;29.26;50.00
17.07.2023 23:30;2;22;22;29.55;61.00
18.07.2023 00:00;2;8;8;35.00;58.00
18.07.2023 00:30;2;6;6;28.50;38.00
18.07.2023 01:00;2;8;8;32.12;39.00
18.07.2023 01:30;2;6;6;26.33;33.00
18.07.2023 02:00;2;5;5;28.20;36.00
18.07.2023 02:30;2;3;3;33.67;37.00
18.07.2023 03:00;2;3;3;27.33;35.00
18.07.2023 03:30;2;4;4;36.00;50.00
18.07.2023 04:30;2;16;16;31.38;48.00
18.07.2023 05:00;2;17;17;33.47;54.00
18.07.2023 05:30;2;49;49;30.18;45.00
18.07.2023 06:00;2;67;67;30.28;61.00
18.07.2023 06:30;2;68;68;25.99;51.00
18.07.2023 07:00;2;59;59;27.36;46.00
18.07.2023 07:30;2;51;51;24. Dez;38.00
18.07.2023 08:00;2;64;64;24.30;35.00
18.07.2023 08:30;2;58;58;25.71;53.00
18.07.2023 09:00;2;58;58;27.43;68.00
18.07.2023 09:30;2;57;57;25.68;36.00
18.07.2023 10:00;2;57;57;26.46;53.00
18.07.2023 10:30;2;76;76;26.37;58.00
18.07.2023 11:00;2;71;71;26.38;54.00
18.07.2023 11:30;2;67;67;26.18;54.00
18.07.2023 12:00;2;43;43;23.84;38.00
18.07.2023 12:30;2;76;76;26.72;40.00
18.07.2023 13:00;2;58;58;25.50;43.00
18.07.2023 13:30;2;68;68;26.35;41.00
18.07.2023 14:00;2;82;82;27.15;52.00
18.07.2023 14:30;2;77;77;26.19;42.00
18.07.2023 15:00;2;58;58;26.21;51.00
18.07.2023 15:30;2;65;65;26. Feb;41.00
18.07.2023 16:00;2;79;79;26.82;41.00
18.07.2023 16:30;2;74;74;26.51;38.00
18.07.2023 17:00;2;55;55;26. Jul;41.00
18.07.2023 17:30;2;69;69;26. Okt;39.00
18.07.2023 18:00;2;58;58;26.47;40.00
18.07.2023 18:30;2;70;70;27.29;39.00
18.07.2023 19:00;2;72;72;27. Aug;47.00
18.07.2023 19:30;2;51;51;26. Dez;67.00
18.07.2023 20:00;2;54;54;26.89;40.00
18.07.2023 20:30;2;54;54;26.41;37.00
18.07.2023 21:00;2;98;98;27.46;52.00
18.07.2023 21:30;2;56;56;28.68;47.00
18.07.2023 22:00;2;50;50;28.76;46.00
18.07.2023 22:30;2;37;37;28.22;48.00
18.07.2023 23:00;2;25;25;30.96;57.00
18.07.2023 23:30;2;18;18;27.56;38.00
19.07.2023 00:00;2;10;10;28.80;42.00
19.07.2023 00:30;2;7;7;28.71;35.00
19.07.2023 01:00;2;5;5;31.00;42.00
19.07.2023 01:30;2;5;5;31.80;38.00
19.07.2023 02:00;2;4;4;30.50;43.00
19.07.2023 02:30;2;3;3;33.33;49.00
19.07.2023 03:00;2;3;3;28.33;37.00
19.07.2023 03:30;2;4;4;37.50;49.00
19.07.2023 04:00;2;4;4;26.50;33.00
19.07.2023 04:30;2;7;7;30.29;36.00
19.07.2023 05:00;2;18;18;31.06;41.00
19.07.2023 05:30;2;32;32;31.25;56.00
19.07.2023 06:00;2;48;48;29. Aug;43.00
19.07.2023 06:30;2;62;62;26. Mrz;55.00
19.07.2023 07:00;2;49;49;26.22;44.00
19.07.2023 07:30;2;51;51;23.16;40.00
19.07.2023 08:00;2;56;56;24.66;40.00
19.07.2023 08:30;2;62;62;25.95;62.00
19.07.2023 09:00;2;73;73;26.21;64.00
19.07.2023 09:30;2;65;65;25.31;43.00
19.07.2023 10:00;2;80;80;26.54;40.00
19.07.2023 10:30;2;82;82;26.60;61.00
19.07.2023 11:00;2;59;59;26.41;37.00
19.07.2023 11:30;2;68;68;26.44;45.00
19.07.2023 12:00;2;51;51;24.76;38.00
19.07.2023 12:30;2;62;62;25.90;43.00
19.07.2023 13:00;2;64;64;25.83;68.00
19.07.2023 13:30;2;59;59;26.58;39.00
19.07.2023 14:00;2;70;70;26.19;49.00
19.07.2023 14:30;2;75;75;27.16;38.00
19.07.2023 15:00;2;74;74;26.49;39.00
19.07.2023 15:30;2;71;71;26.35;56.00
19.07.2023 16:00;2;64;64;25.53;40.00
19.07.2023 16:30;2;59;59;25.61;44.00
19.07.2023 17:00;2;62;62;26.56;38.00
19.07.2023 17:30;2;77;77;26.31;41.00
19.07.2023 18:00;2;78;78;25.44;36.00
19.07.2023 18:30;2;73;73;26.67;40.00
19.07.2023 19:00;2;76;76;27.84;44.00
19.07.2023 19:30;2;66;66;28.24;55.00
19.07.2023 20:00;2;55;55;26.69;45.00
19.07.2023 20:30;2;77;77;27.60;41.00
19.07.2023 21:00;2;87;87;27.23;59.00
19.07.2023 21:30;2;70;70;28.00;45.00
19.07.2023 22:00;2;66;66;26.94;44.00
19.07.2023 22:30;2;53;53;26.66;41.00
19.07.2023 23:00;2;29;29;28.79;46.00
19.07.2023 23:30;2;23;23;30.00;58.00
20.07.2023 00:00;2;14;14;27.00;42.00
20.07.2023 00:30;2;9;9;30.89;49.00
20.07.2023 01:00;2;5;5;31.40;41.00
20.07.2023 01:30;2;8;8;35.25;48.00
20.07.2023 02:00;2;2;2;27.00;28.00
20.07.2023 02:30;2;3;3;46.67;82.00
20.07.2023 03:00;2;2;2;26.00;27.00
20.07.2023 03:30;2;3;3;31.00;52.00
20.07.2023 04:00;2;3;3;31.00;32.00
20.07.2023 04:30;2;9;9;28.89;37.00
20.07.2023 05:00;2;22;22;32.86;59.00
20.07.2023 05:30;2;40;40;29.52;47.00
20.07.2023 06:00;2;49;49;28.76;48.00
20.07.2023 06:30;2;53;53;25.83;38.00
20.07.2023 07:00;2;49;49;24.49;37.00
20.07.2023 07:30;2;52;52;25.38;45.00
20.07.2023 08:00;2;58;58;24.88;43.00
20.07.2023 08:30;2;84;84;26.44;55.00
20.07.2023 09:00;2;72;72;26.18;55.00
20.07.2023 09:30;2;54;54;25.35;37.00
20.07.2023 10:00;2;51;51;26.69;40.00
20.07.2023 10:30;2;88;88;26.51;43.00
20.07.2023 11:00;2;74;74;26. Apr;44.00
20.07.2023 11:30;2;74;74;26.31;41.00
20.07.2023 12:00;2;59;59;25.54;38.00
20.07.2023 12:30;2;65;65;25.58;42.00
20.07.2023 13:00;2;58;58;25. Mai;46.00
20.07.2023 13:30;2;62;62;25.68;40.00
20.07.2023 14:00;2;58;58;26.72;36.00
20.07.2023 14:30;2;73;73;26.14;40.00
20.07.2023 15:00;2;45;45;25.29;38.00
20.07.2023 15:30;2;69;69;24.20;43.00
20.07.2023 16:00;2;60;60;24.40;39.00
20.07.2023 16:30;2;55;55;26.65;47.00
20.07.2023 17:00;2;69;69;27.00;40.00
20.07.2023 17:30;2;54;54;27.00;43.00
20.07.2023 18:00;2;73;73;26.53;42.00
20.07.2023 18:30;2;63;63;26.59;42.00
20.07.2023 19:00;2;60;60;25.85;42.00
20.07.2023 19:30;2;70;70;26.64;42.00
20.07.2023 20:00;2;63;63;27.22;51.00
20.07.2023 20:30;2;65;65;27.83;40.00
20.07.2023 21:00;2;86;86;28.14;43.00
20.07.2023 21:30;2;74;74;26.50;42.00
20.07.2023 22:00;2;68;68;29.21;73.00
20.07.2023 22:30;2;46;46;28.76;50.00
20.07.2023 23:00;2;27;27;28. Jul;43.00
20.07.2023 23:30;2;26;26;28.19;42.00
21.07.2023 00:00;2;14;14;30.86;43.00
21.07.2023 00:30;2;9;9;30.78;44.00
21.07.2023 01:00;2;5;5;36.20;44.00
21.07.2023 01:30;2;7;7;28.86;58.00
21.07.2023 02:00;2;8;8;29.00;40.00
