Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24/03/2023 04:00;1;1;1;19.00;19.00
24/03/2023 05:00;1;1;1;17.00;17.00
24/03/2023 05:30;1;7;7;20.00;28.00
24/03/2023 06:00;1;7;7;19.57;22.00
24/03/2023 06:30;1;7;7;20.29;28.00
24/03/2023 07:00;1;14;14;20.57;32.00
24/03/2023 07:30;1;33;33;20.06;26.00
24/03/2023 08:00;1;33;33;19.42;28.00
24/03/2023 08:30;1;29;29;20.03;31.00
24/03/2023 09:00;1;24;24;20.29;31.00
24/03/2023 09:30;1;23;23;18.35;25.00
24/03/2023 10:00;1;25;25;19.68;37.00
24/03/2023 10:30;1;17;17;20.06;29.00
24/03/2023 11:00;1;27;27;20.33;31.00
24/03/2023 11:30;1;24;24;19.83;28.00
24/03/2023 12:00;1;32;32;19.78;28.00
24/03/2023 12:30;1;26;26;19.00;32.00
24/03/2023 13:00;1;29;29;20.41;33.00
24/03/2023 13:30;1;31;31;20.45;46.00
24/03/2023 14:00;1;18;18;18.78;25.00
24/03/2023 14:30;1;18;18;20.22;26.00
24/03/2023 15:00;1;26;26;20.19;29.00
24/03/2023 15:30;1;24;24;19.67;25.00
24/03/2023 16:00;1;28;28;20.04;30.00
24/03/2023 16:30;1;22;22;19.36;26.00
24/03/2023 17:00;1;24;24;20.50;40.00
24/03/2023 17:30;1;23;23;20.78;32.00
24/03/2023 18:00;1;21;21;21.19;33.00
24/03/2023 18:30;1;21;21;20.62;31.00
24/03/2023 19:00;1;20;20;19.80;26.00
24/03/2023 19:30;1;17;17;18.94;26.00
24/03/2023 20:00;1;8;8;18.62;25.00
24/03/2023 20:30;1;8;8;21.25;36.00
24/03/2023 21:00;1;6;6;22.83;40.00
24/03/2023 21:30;1;11;11;19.82;24.00
24/03/2023 22:00;1;8;8;23.62;32.00
24/03/2023 22:30;1;8;8;18.88;26.00
24/03/2023 23:00;1;7;7;19.71;24.00
24/03/2023 23:30;1;1;1;16.00;16.00
25/03/2023 00:00;1;7;7;19.00;21.00
25/03/2023 00:30;1;3;3;17.67;19.00
25/03/2023 01:00;1;1;1;26.00;26.00
25/03/2023 01:30;1;5;5;17.80;19.00
25/03/2023 02:30;1;1;1;23.00;23.00
25/03/2023 03:00;1;4;4;21.75;26.00
25/03/2023 03:30;1;3;3;22.67;31.00
25/03/2023 04:00;1;1;1;20.00;20.00
25/03/2023 04:30;1;1;1;24.00;24.00
25/03/2023 05:00;1;4;4;18.25;21.00
25/03/2023 05:30;1;3;3;21.67;25.00
25/03/2023 06:00;1;2;2;20.50;21.00
25/03/2023 06:30;1;2;2;19.50;20.00
25/03/2023 07:00;1;12;12;19.08;24.00
25/03/2023 07:30;1;6;6;20.33;24.00
25/03/2023 08:00;1;7;7;20.71;28.00
25/03/2023 08:30;1;15;15;21.93;34.00
25/03/2023 09:00;1;14;14;19.79;28.00
25/03/2023 09:30;1;19;19;19.63;28.00
25/03/2023 10:00;1;15;15;22.20;35.00
25/03/2023 10:30;1;23;23;20.17;25.00
25/03/2023 11:00;1;17;17;20.88;29.00
25/03/2023 11:30;1;16;16;20.12;28.00
25/03/2023 12:00;1;23;23;19.78;24.00
25/03/2023 12:30;1;19;19;20.47;29.00
25/03/2023 13:00;1;30;30;19.20;27.00
25/03/2023 13:30;1;13;13;20.31;31.00
25/03/2023 14:00;1;17;17;19.76;27.00
25/03/2023 14:30;1;23;23;19.35;25.00
25/03/2023 15:00;1;10;10;20.40;27.00
25/03/2023 15:30;1;21;21;18.71;28.00
25/03/2023 16:00;1;28;28;20.32;32.00
25/03/2023 16:30;1;21;21;19.24;34.00
25/03/2023 17:00;1;21;21;19.67;26.00
25/03/2023 17:30;1;17;17;19.06;24.00
25/03/2023 18:00;1;17;17;20.65;29.00
25/03/2023 18:30;1;21;21;20.48;28.00
25/03/2023 19:00;1;16;16;19.50;25.00
25/03/2023 19:30;1;9;9;19.44;23.00
25/03/2023 20:00;1;13;13;20.23;43.00
25/03/2023 20:30;1;7;7;21.14;27.00
25/03/2023 21:00;1;11;11;20.73;29.00
25/03/2023 21:30;1;3;3;20.67;25.00
25/03/2023 22:00;1;6;6;19.83;23.00
25/03/2023 22:30;1;5;5;22.60;27.00
25/03/2023 23:00;1;12;12;21.25;27.00
25/03/2023 23:30;1;8;8;18.38;20.00
26/03/2023 00:00;1;5;5;23.20;31.00
26/03/2023 00:30;1;4;4;21.75;26.00
26/03/2023 01:00;1;3;3;24.00;27.00
26/03/2023 01:30;1;7;7;26.57;34.00
26/03/2023 03:00;1;6;6;23.83;28.00
26/03/2023 03:30;1;3;3;20.33;23.00
26/03/2023 04:00;1;2;2;20.00;24.00
26/03/2023 05:00;1;1;1;22.00;22.00
26/03/2023 05:30;1;3;3;24.33;32.00
26/03/2023 06:30;1;3;3;25.33;41.00
26/03/2023 07:00;1;5;5;17.60;21.00
26/03/2023 07:30;1;2;2;18.00;20.00
26/03/2023 08:00;1;4;4;17.00;18.00
26/03/2023 08:30;1;3;3;21.00;23.00
26/03/2023 09:00;1;5;5;22.00;30.00
26/03/2023 09:30;1;6;6;22.17;26.00
26/03/2023 10:00;1;9;9;21.78;28.00
26/03/2023 10:30;1;7;7;18.43;21.00
26/03/2023 11:00;1;6;6;19.83;23.00
26/03/2023 11:30;1;8;8;19.62;26.00
26/03/2023 12:00;1;15;15;18.60;23.00
26/03/2023 12:30;1;12;12;20.50;34.00
26/03/2023 13:00;1;13;13;21.08;32.00
26/03/2023 13:30;1;10;10;20.20;25.00
26/03/2023 14:00;1;15;15;21.13;33.00
26/03/2023 14:30;1;16;16;20.00;32.00
26/03/2023 15:00;1;19;19;21.32;26.00
26/03/2023 15:30;1;14;14;17.86;23.00
26/03/2023 16:00;1;7;7;21.86;26.00
26/03/2023 16:30;1;19;19;18.74;24.00
26/03/2023 17:00;1;19;19;19.63;25.00
26/03/2023 17:30;1;16;16;18.69;24.00
26/03/2023 18:00;1;14;14;19.00;23.00
26/03/2023 18:30;1;15;15;20.67;24.00
26/03/2023 19:00;1;13;13;19.92;26.00
26/03/2023 19:30;1;16;16;22.69;39.00
26/03/2023 20:00;1;11;11;19.82;24.00
26/03/2023 20:30;1;9;9;21.22;31.00
26/03/2023 21:00;1;5;5;19.00;23.00
26/03/2023 21:30;1;7;7;20.43;25.00
26/03/2023 22:00;1;7;7;25.00;51.00
26/03/2023 22:30;1;2;2;27.50;36.00
26/03/2023 23:00;1;5;5;23.80;34.00
26/03/2023 23:30;1;4;4;23.75;26.00
27/03/2023 00:00;1;5;5;19.80;28.00
27/03/2023 00:30;1;1;1;19.00;19.00
27/03/2023 01:30;1;1;1;39.00;39.00
27/03/2023 02:30;1;1;1;20.00;20.00
27/03/2023 04:00;1;3;3;19.33;21.00
27/03/2023 04:30;1;1;1;19.00;19.00
27/03/2023 05:00;1;6;6;20.83;25.00
27/03/2023 05:30;1;10;10;19.60;26.00
27/03/2023 06:00;1;17;17;21.82;30.00
27/03/2023 06:30;1;30;30;19.80;29.00
27/03/2023 07:00;1;18;18;19.50;23.00
27/03/2023 07:30;1;26;26;20.77;32.00
27/03/2023 08:00;1;19;19;19.68;30.00
27/03/2023 08:30;1;25;25;19.56;25.00
27/03/2023 09:00;1;25;25;20.08;27.00
27/03/2023 09:30;1;25;25;19.48;26.00
27/03/2023 10:00;1;32;32;18.94;31.00
27/03/2023 10:30;1;25;25;19.96;28.00
27/03/2023 11:00;1;30;30;19.13;32.00
27/03/2023 11:30;1;33;33;20.55;30.00
27/03/2023 12:00;1;15;15;19.40;23.00
27/03/2023 13:00;1;4;4;19.50;22.00
27/03/2023 13:30;1;21;21;20.14;31.00
27/03/2023 14:00;1;21;21;20.24;26.00
27/03/2023 14:30;1;20;20;20.55;27.00
27/03/2023 15:00;1;18;18;20.61;35.00
27/03/2023 15:30;1;28;28;19.75;32.00
27/03/2023 16:00;1;20;20;19.05;23.00
27/03/2023 16:30;1;22;22;19.95;34.00
27/03/2023 17:00;1;25;25;19.64;27.00
27/03/2023 17:30;1;29;29;19.14;26.00
27/03/2023 18:00;1;29;29;18.76;25.00
27/03/2023 18:30;1;24;24;21.00;32.00
27/03/2023 19:00;1;14;14;19.21;22.00
27/03/2023 19:30;1;14;14;19.64;32.00
27/03/2023 20:00;1;14;14;19.93;24.00
27/03/2023 20:30;1;10;10;18.60;22.00
27/03/2023 21:00;1;11;11;18.55;22.00
27/03/2023 21:30;1;6;6;22.33;26.00
27/03/2023 22:00;1;5;5;21.20;25.00
27/03/2023 22:30;1;12;12;20.42;25.00
27/03/2023 23:00;1;5;5;21.00;27.00
27/03/2023 23:30;1;3;3;18.67;22.00
28/03/2023 00:00;1;1;1;23.00;23.00
28/03/2023 00:30;1;2;2;22.50;25.00
28/03/2023 01:00;1;2;2;20.50;22.00
28/03/2023 02:00;1;1;1;21.00;21.00
28/03/2023 04:30;1;1;1;20.00;20.00
28/03/2023 05:00;1;3;3;18.67;20.00
28/03/2023 05:30;1;2;2;22.00;24.00
28/03/2023 06:00;1;5;5;17.40;19.00
28/03/2023 06:30;1;16;16;19.12;29.00
28/03/2023 07:00;1;9;9;21.67;35.00
28/03/2023 07:30;1;23;23;20.09;31.00
28/03/2023 08:00;1;29;29;20.48;33.00
28/03/2023 08:30;1;28;28;20.64;28.00
28/03/2023 09:00;1;31;31;19.23;25.00
28/03/2023 09:30;1;29;29;20.66;34.00
28/03/2023 10:00;1;18;18;19.61;28.00
28/03/2023 10:30;1;20;20;20.95;27.00
28/03/2023 11:00;1;15;15;19.00;25.00
28/03/2023 11:30;1;27;27;20.11;31.00
28/03/2023 12:00;1;23;23;19.70;24.00
28/03/2023 12:30;1;30;30;19.93;25.00
28/03/2023 13:00;1;17;17;18.65;26.00
28/03/2023 13:30;1;20;20;19.15;24.00
28/03/2023 14:00;1;17;17;21.06;32.00
28/03/2023 14:30;1;20;20;18.75;25.00
28/03/2023 15:00;1;27;27;20.81;32.00
28/03/2023 15:30;1;26;26;20.00;29.00
28/03/2023 16:00;1;22;22;20.23;30.00
28/03/2023 16:30;1;20;20;19.50;29.00
28/03/2023 17:00;1;24;24;20.25;26.00
28/03/2023 17:30;1;25;25;20.72;32.00
28/03/2023 18:00;1;27;27;20.26;28.00
28/03/2023 18:30;1;23;23;20.35;28.00
28/03/2023 19:00;1;28;28;19.46;35.00
28/03/2023 19:30;1;17;17;23.71;38.00
28/03/2023 20:00;1;18;18;19.22;24.00
28/03/2023 20:30;1;9;9;20.89;32.00
28/03/2023 21:00;1;7;7;20.29;23.00
28/03/2023 21:30;1;9;9;18.33;21.00
28/03/2023 22:00;1;9;9;17.78;23.00
28/03/2023 22:30;1;3;3;21.33;24.00
28/03/2023 23:00;1;3;3;16.00;16.00
28/03/2023 23:30;1;5;5;22.60;30.00
29/03/2023 00:00;1;3;3;20.00;25.00
29/03/2023 00:30;1;2;2;17.00;17.00
29/03/2023 01:00;1;3;3;16.67;18.00
29/03/2023 01:30;1;1;1;27.00;27.00
29/03/2023 02:30;1;1;1;17.00;17.00
29/03/2023 03:30;1;1;1;18.00;18.00
29/03/2023 04:30;1;1;1;19.00;19.00
29/03/2023 05:00;1;4;4;19.25;25.00
29/03/2023 05:30;1;2;2;18.50;20.00
29/03/2023 06:00;1;3;3;19.00;23.00
29/03/2023 06:30;1;10;10;21.40;29.00
29/03/2023 07:00;1;15;15;22.33;37.00
29/03/2023 07:30;1;23;23;18.52;25.00
29/03/2023 08:00;1;18;18;20.39;34.00
29/03/2023 08:30;1;24;24;21.42;28.00
29/03/2023 09:00;1;14;14;19.86;24.00
29/03/2023 09:30;1;27;27;21.04;38.00
29/03/2023 10:00;1;23;23;18.96;29.00
29/03/2023 10:30;1;21;21;19.29;30.00
29/03/2023 11:00;1;23;23;19.74;27.00
29/03/2023 11:30;1;19;19;20.47;34.00
29/03/2023 12:00;1;21;21;20.81;35.00
29/03/2023 12:30;1;28;28;20.54;30.00
29/03/2023 13:00;1;25;25;19.92;32.00
29/03/2023 13:30;1;28;28;20.14;29.00
29/03/2023 14:00;1;17;17;18.29;21.00
29/03/2023 14:30;1;26;26;20.19;33.00
29/03/2023 15:00;1;17;17;18.88;24.00
29/03/2023 15:30;1;26;26;19.88;28.00
29/03/2023 16:00;1;21;21;20.67;38.00
29/03/2023 16:30;1;24;24;19.75;33.00
29/03/2023 17:00;1;31;31;19.32;27.00
29/03/2023 17:30;1;29;29;20.52;34.00
29/03/2023 18:00;1;26;26;19.96;28.00
29/03/2023 18:30;1;31;31;18.87;32.00
29/03/2023 19:00;1;23;23;21.57;43.00
29/03/2023 19:30;1;21;21;19.48;25.00
29/03/2023 20:00;1;11;11;17.73;22.00
29/03/2023 20:30;1;9;9;25.33;46.00
29/03/2023 21:00;1;12;12;20.33;27.00
29/03/2023 21:30;1;10;10;19.70;26.00
29/03/2023 22:00;1;6;6;20.00;24.00
29/03/2023 22:30;1;8;8;20.62;25.00
29/03/2023 23:00;1;12;12;19.75;24.00
29/03/2023 23:30;1;6;6;21.33;28.00
30/03/2023 00:00;1;7;7;19.00;21.00
30/03/2023 00:30;1;2;2;17.50;19.00
30/03/2023 01:30;1;1;1;16.00;16.00
30/03/2023 03:30;1;1;1;19.00;19.00
30/03/2023 04:30;1;1;1;23.00;23.00
30/03/2023 05:00;1;4;4;19.25;21.00
30/03/2023 05:30;1;8;8;21.00;29.00
30/03/2023 06:00;1;3;3;24.67;33.00
30/03/2023 06:30;1;10;10;19.10;23.00
30/03/2023 07:00;1;18;18;20.11;30.00
30/03/2023 07:30;1;37;37;20.22;31.00
30/03/2023 08:00;1;23;23;21.74;35.00
30/03/2023 08:30;1;28;28;18.54;24.00
30/03/2023 09:00;1;17;17;19.47;28.00
30/03/2023 09:30;1;28;28;19.89;30.00
30/03/2023 10:00;1;25;25;19.28;24.00
30/03/2023 10:30;1;23;23;20.74;29.00
30/03/2023 11:00;1;22;22;18.86;26.00
30/03/2023 11:30;1;14;14;21.00;30.00
30/03/2023 12:00;1;23;23;20.04;34.00
30/03/2023 12:30;1;33;33;21.27;28.00
30/03/2023 13:00;1;15;15;18.13;24.00
30/03/2023 13:30;1;21;21;19.48;31.00
30/03/2023 14:00;1;17;17;19.76;27.00
30/03/2023 14:30;1;26;26;20.04;31.00
30/03/2023 15:00;1;19;19;19.79;26.00
30/03/2023 15:30;1;21;21;21.71;29.00
30/03/2023 16:00;1;16;16;20.75;32.00
30/03/2023 16:30;1;23;23;18.61;24.00
30/03/2023 17:00;1;27;27;20.11;29.00
30/03/2023 17:30;1;31;31;19.39;30.00
30/03/2023 18:00;1;25;25;20.16;27.00
30/03/2023 18:30;1;18;18;20.28;32.00
30/03/2023 19:00;1;20;20;18.85;23.00
30/03/2023 19:30;1;19;19;19.63;27.00
30/03/2023 20:00;1;13;13;18.08;22.00
30/03/2023 20:30;1;19;19;20.05;42.00
30/03/2023 21:00;1;9;9;18.22;24.00
30/03/2023 21:30;1;7;7;19.00;23.00
30/03/2023 22:00;1;14;14;20.14;30.00
30/03/2023 22:30;1;2;2;19.50;23.00
30/03/2023 23:00;1;6;6;20.67;33.00
30/03/2023 23:30;1;3;3;16.67;18.00
31/03/2023 00:00;1;6;6;27.33;45.00
31/03/2023 00:30;1;1;1;22.00;22.00
31/03/2023 01:00;1;3;3;19.00;21.00
31/03/2023 01:30;1;1;1;24.00;24.00
31/03/2023 02:00;1;2;2;19.50;22.00
31/03/2023 03:00;1;2;2;19.00;22.00
31/03/2023 04:00;1;1;1;22.00;22.00
31/03/2023 05:00;1;5;5;19.00;21.00
31/03/2023 05:30;1;6;6;21.67;30.00
31/03/2023 06:00;1;2;2;18.50;21.00
31/03/2023 06:30;1;11;11;20.55;29.00
31/03/2023 07:00;1;14;14;18.93;24.00
31/03/2023 07:30;1;29;29;19.72;27.00
31/03/2023 08:00;1;20;20;20.50;28.00
31/03/2023 08:30;1;28;28;19.07;30.00
31/03/2023 09:00;1;27;27;19.85;26.00
31/03/2023 09:30;1;24;24;18.92;23.00
31/03/2023 10:00;1;16;16;20.00;26.00
31/03/2023 10:30;1;21;21;19.38;27.00
31/03/2023 11:00;1;22;22;19.45;30.00
31/03/2023 11:30;1;20;20;20.75;26.00
31/03/2023 12:00;1;30;30;19.97;26.00
31/03/2023 12:30;1;21;21;20.62;29.00
31/03/2023 13:00;1;28;28;19.50;27.00
31/03/2023 13:30;1;28;28;19.32;24.00
31/03/2023 14:00;1;19;19;19.84;24.00
31/03/2023 14:30;1;17;17;19.35;27.00
31/03/2023 15:00;1;27;27;20.63;34.00
31/03/2023 15:30;1;16;16;19.75;28.00
31/03/2023 16:00;1;32;32;18.72;25.00
31/03/2023 16:30;1;23;23;19.61;25.00
31/03/2023 17:00;1;24;24;21.00;29.00
31/03/2023 17:30;1;29;29;20.28;35.00
31/03/2023 18:00;1;28;28;20.00;34.00
31/03/2023 18:30;1;20;20;19.80;28.00
31/03/2023 19:00;1;21;21;19.57;35.00
31/03/2023 19:30;1;11;11;19.82;31.00
31/03/2023 20:00;1;17;17;18.88;24.00
31/03/2023 20:30;1;9;9;23.22;35.00
31/03/2023 21:00;1;8;8;18.75;24.00
31/03/2023 21:30;1;14;14;18.64;23.00
31/03/2023 22:00;1;14;14;18.93;25.00
31/03/2023 22:30;1;8;8;23.12;29.00
31/03/2023 23:00;1;7;7;20.00;28.00
31/03/2023 23:30;1;6;6;26.33;43.00
01/04/2023 00:00;1;5;5;23.20;38.00
01/04/2023 00:30;1;3;3;18.33;21.00
01/04/2023 01:00;1;5;5;16.60;18.00
01/04/2023 01:30;1;3;3;26.00;33.00
01/04/2023 02:00;1;1;1;29.00;29.00
01/04/2023 02:30;1;2;2;24.00;27.00
01/04/2023 03:00;1;1;1;20.00;20.00
01/04/2023 03:30;1;1;1;25.00;25.00
01/04/2023 04:00;1;2;2;22.00;25.00
01/04/2023 05:30;1;2;2;21.50;26.00
01/04/2023 06:00;1;4;4;19.50;21.00
01/04/2023 06:30;1;6;6;21.17;24.00
01/04/2023 07:00;1;4;4;22.00;28.00
01/04/2023 07:30;1;7;7;20.00;25.00
01/04/2023 08:00;1;8;8;19.50;23.00
01/04/2023 08:30;1;11;11;20.36;27.00
01/04/2023 09:00;1;15;15;19.33;25.00
01/04/2023 09:30;1;13;13;19.38;24.00
01/04/2023 10:00;1;21;21;20.10;26.00
01/04/2023 10:30;1;19;19;20.42;25.00
01/04/2023 11:00;1;20;20;20.50;28.00
01/04/2023 11:30;1;22;22;19.95;32.00
01/04/2023 12:00;1;24;24;19.92;31.00
01/04/2023 12:30;1;15;15;20.87;30.00
01/04/2023 13:00;1;25;25;18.96;26.00
01/04/2023 13:30;1;22;22;20.73;29.00
01/04/2023 14:00;1;23;23;18.48;22.00
01/04/2023 14:30;1;16;16;20.62;27.00
01/04/2023 15:00;1;16;16;20.50;28.00
01/04/2023 15:30;1;14;14;20.71;28.00
01/04/2023 16:00;1;13;13;19.15;26.00
01/04/2023 16:30;1;16;16;19.69;28.00
01/04/2023 17:00;1;24;24;19.88;28.00
01/04/2023 17:30;1;23;23;20.39;33.00
01/04/2023 18:00;1;19;19;20.37;25.00
01/04/2023 18:30;1;18;18;20.44;29.00
01/04/2023 19:00;1;12;12;19.25;26.00
01/04/2023 19:30;1;15;15;22.80;36.00
01/04/2023 20:00;1;15;15;19.73;28.00
01/04/2023 20:30;1;16;16;19.62;30.00
01/04/2023 21:00;1;7;7;20.00;25.00
01/04/2023 21:30;1;7;7;20.43;26.00
01/04/2023 22:00;1;5;5;21.60;25.00
01/04/2023 22:30;1;9;9;21.67;29.00
01/04/2023 23:00;1;6;6;17.17;19.00
01/04/2023 23:30;1;12;12;22.92;35.00
02/04/2023 00:00;1;8;8;19.62;25.00
02/04/2023 00:30;1;3;3;24.33;35.00
02/04/2023 01:00;1;8;8;23.62;33.00
02/04/2023 01:30;1;3;3;20.67;25.00
02/04/2023 02:00;1;2;2;19.00;22.00
02/04/2023 02:30;1;3;3;25.00;30.00
02/04/2023 03:00;1;3;3;21.33;22.00
02/04/2023 03:30;1;3;3;23.00;29.00
02/04/2023 04:30;1;1;1;41.00;41.00
02/04/2023 05:00;1;3;3;24.00;37.00
02/04/2023 06:00;1;1;1;23.00;23.00
02/04/2023 06:30;1;1;1;32.00;32.00
02/04/2023 07:00;1;3;3;17.67;20.00
02/04/2023 07:30;1;6;6;20.33;26.00
02/04/2023 08:00;1;2;2;22.50;26.00
02/04/2023 08:30;1;6;6;19.33;23.00
02/04/2023 09:00;1;11;11;19.18;25.00
02/04/2023 09:30;1;9;9;20.78;25.00
02/04/2023 10:00;1;6;6;22.83;35.00
02/04/2023 10:30;1;11;11;20.18;29.00
02/04/2023 11:00;1;10;10;18.70;21.00
02/04/2023 11:30;1;10;10;20.20;26.00
02/04/2023 12:00;1;15;15;20.33;26.00
02/04/2023 12:30;1;15;15;20.13;29.00
02/04/2023 13:00;1;10;10;20.40;30.00
02/04/2023 13:30;1;14;14;18.86;28.00
02/04/2023 14:00;1;14;14;21.29;30.00
02/04/2023 14:30;1;17;17;20.76;27.00
02/04/2023 15:00;1;14;14;18.36;22.00
02/04/2023 15:30;1;14;14;18.29;26.00
02/04/2023 16:00;1;16;16;19.38;30.00
02/04/2023 16:30;1;18;18;18.33;27.00
02/04/2023 17:00;1;20;20;20.15;26.00
02/04/2023 17:30;1;15;15;21.40;42.00
02/04/2023 18:00;1;24;24;20.88;32.00
02/04/2023 18:30;1;18;18;19.89;27.00
02/04/2023 19:00;1;16;16;21.44;33.00
02/04/2023 19:30;1;14;14;19.43;24.00
02/04/2023 20:00;1;11;11;21.64;27.00
02/04/2023 20:30;1;7;7;20.14;27.00
02/04/2023 21:00;1;9;9;19.78;28.00
02/04/2023 21:30;1;9;9;20.22;23.00
02/04/2023 22:00;1;12;12;22.25;29.00
02/04/2023 22:30;1;4;4;21.25;25.00
02/04/2023 23:00;1;6;6;20.83;27.00
02/04/2023 23:30;1;2;2;25.00;31.00
03/04/2023 00:00;1;2;2;21.00;23.00
03/04/2023 00:30;1;1;1;21.00;21.00
03/04/2023 01:30;1;1;1;35.00;35.00
03/04/2023 02:30;1;1;1;29.00;29.00
03/04/2023 05:00;1;4;4;19.75;23.00
03/04/2023 05:30;1;1;1;16.00;16.00
03/04/2023 06:00;1;4;4;24.25;30.00
03/04/2023 06:30;1;6;6;19.17;29.00
03/04/2023 07:00;1;10;10;20.90;24.00
03/04/2023 07:30;1;25;25;19.44;25.00
03/04/2023 08:00;1;26;26;19.54;24.00
03/04/2023 08:30;1;23;23;19.52;25.00
03/04/2023 09:00;1;23;23;18.57;26.00
03/04/2023 09:30;1;16;16;20.56;31.00
03/04/2023 10:00;1;16;16;20.56;35.00
03/04/2023 10:30;1;22;22;19.77;25.00
03/04/2023 11:00;1;23;23;19.22;38.00
03/04/2023 11:30;1;30;30;19.43;27.00
03/04/2023 12:00;1;36;36;19.33;31.00
03/04/2023 12:30;1;30;30;19.87;33.00
03/04/2023 13:00;1;25;25;20.04;28.00
03/04/2023 13:30;1;22;22;18.41;24.00
03/04/2023 14:00;1;13;13;18.85;21.00
03/04/2023 14:30;1;21;21;20.76;31.00
03/04/2023 15:00;1;23;23;18.22;23.00
03/04/2023 15:30;1;14;14;20.00;29.00
03/04/2023 16:00;1;33;33;19.76;32.00
03/04/2023 16:30;1;38;38;19.42;32.00
03/04/2023 17:00;1;22;22;22.05;39.00
03/04/2023 17:30;1;21;21;19.76;31.00
03/04/2023 18:00;1;28;28;19.79;37.00
03/04/2023 18:30;1;19;19;19.84;30.00
03/04/2023 19:00;1;26;26;19.42;26.00
03/04/2023 19:30;1;7;7;20.43;30.00
03/04/2023 20:00;1;12;12;19.42;24.00
03/04/2023 20:30;1;6;6;20.17;24.00
03/04/2023 21:00;1;6;6;18.50;23.00
03/04/2023 21:30;1;5;5;18.40;21.00
03/04/2023 22:00;1;8;8;24.88;36.00
03/04/2023 22:30;1;5;5;18.80;22.00
03/04/2023 23:00;1;5;5;20.80;35.00
03/04/2023 23:30;1;1;1;17.00;17.00
04/04/2023 00:00;1;2;2;23.50;24.00
04/04/2023 00:30;1;1;1;19.00;19.00
04/04/2023 02:30;1;2;2;24.50;32.00
04/04/2023 04:00;1;1;1;20.00;20.00
04/04/2023 04:30;1;2;2;18.50;19.00
04/04/2023 05:00;1;2;2;16.50;17.00
04/04/2023 05:30;1;6;6;19.67;23.00
04/04/2023 06:00;1;2;2;20.50;22.00
04/04/2023 06:30;1;7;7;18.00;20.00
04/04/2023 07:00;1;13;13;20.38;27.00
04/04/2023 07:30;1;18;18;19.11;25.00
04/04/2023 08:00;1;23;23;18.52;25.00
04/04/2023 08:30;1;30;30;19.90;29.00
04/04/2023 09:00;1;18;18;18.72;26.00
04/04/2023 09:30;1;22;22;19.55;26.00
04/04/2023 10:00;1;18;18;19.67;31.00
04/04/2023 10:30;1;22;22;18.09;23.00
04/04/2023 11:00;1;15;15;18.67;23.00
04/04/2023 11:30;1;16;16;22.38;32.00
04/04/2023 12:00;1;21;21;19.05;25.00
04/04/2023 12:30;1;18;18;20.39;26.00
04/04/2023 13:00;1;13;13;19.62;25.00
04/04/2023 13:30;1;28;28;21.11;33.00
04/04/2023 14:00;1;19;19;18.63;25.00
04/04/2023 14:30;1;23;23;21.22;35.00
04/04/2023 15:00;1;23;23;21.35;32.00
04/04/2023 15:30;1;17;17;19.88;27.00
04/04/2023 16:00;1;22;22;18.86;29.00
04/04/2023 16:30;1;26;26;19.81;26.00
04/04/2023 17:00;1;21;21;19.48;31.00
04/04/2023 17:30;1;29;29;18.90;25.00
04/04/2023 18:00;1;15;15;18.20;22.00
04/04/2023 18:30;1;19;19;20.21;26.00
04/04/2023 19:00;1;14;14;19.43;23.00
04/04/2023 19:30;1;12;12;21.50;32.00
04/04/2023 20:00;1;18;18;19.39;23.00
04/04/2023 20:30;1;14;14;19.00;24.00
04/04/2023 21:00;1;10;10;19.00;30.00
04/04/2023 21:30;1;4;4;16.50;18.00
04/04/2023 22:00;1;12;12;20.58;27.00
04/04/2023 22:30;1;5;5;24.40;34.00
04/04/2023 23:00;1;6;6;17.67;23.00
04/04/2023 23:30;1;7;7;22.00;25.00
05/04/2023 00:00;1;4;4;19.25;25.00
05/04/2023 00:30;1;2;2;33.50;44.00
05/04/2023 01:00;1;2;2;18.00;19.00
05/04/2023 02:00;1;2;2;25.00;31.00
05/04/2023 03:30;1;2;2;23.00;25.00
05/04/2023 05:00;1;3;3;18.00;21.00
05/04/2023 05:30;1;3;3;22.67;24.00
05/04/2023 06:00;1;4;4;21.50;28.00
05/04/2023 06:30;1;18;18;19.94;29.00
05/04/2023 07:00;1;9;9;22.67;33.00
05/04/2023 07:30;1;15;15;20.33;26.00
05/04/2023 08:00;1;16;16;19.69;24.00
05/04/2023 08:30;1;21;21;19.10;29.00
05/04/2023 09:00;1;24;24;20.04;25.00
05/04/2023 09:30;1;20;20;19.85;24.00
05/04/2023 10:00;1;12;12;18.92;22.00
05/04/2023 10:30;1;19;19;19.79;27.00
05/04/2023 11:00;1;12;12;18.83;25.00
05/04/2023 11:30;1;19;19;20.05;28.00
05/04/2023 12:00;1;26;26;20.23;29.00
05/04/2023 12:30;1;21;21;20.86;30.00
05/04/2023 13:00;1;17;17;19.65;25.00
05/04/2023 13:30;1;24;24;20.42;28.00
05/04/2023 14:00;1;30;30;19.63;26.00
05/04/2023 14:30;1;20;20;18.95;23.00
05/04/2023 15:00;1;20;20;19.45;26.00
05/04/2023 15:30;1;19;19;20.00;31.00
05/04/2023 16:00;1;25;25;19.68;25.00
05/04/2023 16:30;1;17;17;19.76;29.00
05/04/2023 17:00;1;34;34;19.68;30.00
05/04/2023 17:30;1;23;23;20.35;33.00
