Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/06/2022 04:30;1;1;1;21.00;21.00
07/06/2022 05:00;1;1;1;22.00;22.00
07/06/2022 05:30;1;3;3;22.00;25.00
07/06/2022 06:00;1;5;5;23.20;27.00
07/06/2022 06:30;1;4;4;29.00;34.00
07/06/2022 07:00;1;2;2;25.50;27.00
07/06/2022 07:30;1;8;8;26.75;33.00
07/06/2022 08:00;1;2;2;18.50;21.00
07/06/2022 08:30;1;5;5;26.60;29.00
07/06/2022 09:00;1;5;5;21.40;27.00
07/06/2022 09:30;1;7;7;24.43;33.00
07/06/2022 10:00;1;8;8;20.50;27.00
07/06/2022 10:30;1;5;5;23.40;27.00
07/06/2022 11:00;1;8;8;21.12;26.00
07/06/2022 11:30;1;3;3;22.00;26.00
07/06/2022 12:00;1;4;4;26.25;35.00
20/04/2022 00:30;2;1;1;36.00;36.00
20/04/2022 05:30;2;1;1;28.00;28.00
20/04/2022 06:00;2;1;1;18.00;18.00
20/04/2022 06:30;2;2;2;35.50;43.00
20/04/2022 07:00;2;2;2;39.00;48.00
20/04/2022 07:30;2;5;5;31.60;36.00
20/04/2022 08:00;2;6;6;24.67;38.00
20/04/2022 08:30;2;7;7;23.86;39.00
20/04/2022 09:00;2;3;3;24.00;30.00
20/04/2022 09:30;2;7;7;23.57;33.00
20/04/2022 10:00;2;2;2;23.50;25.00
20/04/2022 10:30;2;6;6;24.50;38.00
20/04/2022 11:00;2;6;6;27.67;36.00
20/04/2022 11:30;2;9;9;24.67;29.00
20/04/2022 12:00;2;4;4;23.75;29.00
20/04/2022 12:30;2;7;7;28.43;40.00
20/04/2022 13:00;2;3;3;22.33;23.00
20/04/2022 13:30;2;4;4;23.50;28.00
20/04/2022 14:00;2;6;6;27.50;33.00
20/04/2022 14:30;2;5;5;25.40;39.00
20/04/2022 15:00;2;8;8;23.88;37.00
20/04/2022 15:30;2;6;6;27.33;36.00
20/04/2022 16:00;2;9;9;26.22;36.00
20/04/2022 16:30;2;9;9;24.33;44.00
20/04/2022 17:00;2;12;12;26.83;32.00
20/04/2022 17:30;2;7;7;24.14;29.00
20/04/2022 18:00;2;9;9;29.11;36.00
20/04/2022 18:30;2;9;9;27.00;46.00
20/04/2022 19:00;2;7;7;24.14;29.00
20/04/2022 19:30;2;3;3;29.33;44.00
20/04/2022 20:00;2;6;6;29.50;37.00
20/04/2022 20:30;2;1;1;19.00;19.00
20/04/2022 21:00;2;2;2;26.50;30.00
20/04/2022 21:30;2;1;1;16.00;16.00
20/04/2022 22:00;2;2;2;18.50;21.00
21/04/2022 03:00;2;1;1;21.00;21.00
21/04/2022 05:30;2;1;1;20.00;20.00
21/04/2022 06:00;2;1;1;17.00;17.00
21/04/2022 06:30;2;1;1;26.00;26.00
21/04/2022 07:00;2;3;3;32.67;41.00
21/04/2022 07:30;2;4;4;30.50;35.00
21/04/2022 08:00;2;8;8;26.50;36.00
21/04/2022 08:30;2;4;4;24.50;29.00
21/04/2022 09:00;2;6;6;27.33;36.00
21/04/2022 09:30;2;8;8;25.00;42.00
21/04/2022 10:00;2;3;3;29.33;38.00
21/04/2022 10:30;2;10;10;22.30;29.00
21/04/2022 11:00;2;6;6;25.17;29.00
21/04/2022 11:30;2;8;8;28.00;38.00
21/04/2022 12:00;2;13;13;30.38;41.00
21/04/2022 12:30;2;3;3;34.00;40.00
21/04/2022 13:00;2;5;5;28.00;33.00
21/04/2022 13:30;2;5;5;34.00;43.00
21/04/2022 14:00;2;9;9;28.67;35.00
21/04/2022 14:30;2;6;6;27.00;41.00
21/04/2022 15:00;2;6;6;31.67;45.00
21/04/2022 15:30;2;10;10;25.10;35.00
21/04/2022 16:00;2;9;9;29.89;41.00
21/04/2022 16:30;2;14;14;25.36;38.00
21/04/2022 17:00;2;10;10;27.90;34.00
21/04/2022 17:30;2;8;8;29.00;36.00
21/04/2022 18:00;2;7;7;25.57;37.00
21/04/2022 18:30;2;6;6;24.00;33.00
21/04/2022 19:00;2;4;4;26.25;33.00
21/04/2022 19:30;2;7;7;27.57;33.00
21/04/2022 20:00;2;4;4;25.75;29.00
21/04/2022 20:30;2;6;6;30.33;39.00
21/04/2022 21:00;2;4;4;26.75;32.00
21/04/2022 21:30;2;3;3;22.00;27.00
21/04/2022 22:00;2;2;2;21.00;23.00
21/04/2022 22:30;2;1;1;22.00;22.00
22/04/2022 00:00;2;1;1;17.00;17.00
22/04/2022 05:30;2;1;1;26.00;26.00
22/04/2022 06:00;2;1;1;17.00;17.00
22/04/2022 06:30;2;3;3;38.33;42.00
22/04/2022 07:00;2;3;3;26.67;32.00
22/04/2022 07:30;2;6;6;24.67;29.00
22/04/2022 08:00;2;3;3;28.33;31.00
22/04/2022 08:30;2;8;8;28.25;32.00
22/04/2022 09:00;2;7;7;26.57;36.00
22/04/2022 09:30;2;5;5;25.20;33.00
22/04/2022 10:00;2;8;8;23.62;40.00
22/04/2022 10:30;2;6;6;27.67;34.00
22/04/2022 11:00;2;12;12;25.50;37.00
22/04/2022 11:30;2;15;15;25.40;38.00
22/04/2022 12:00;2;6;6;28.83;37.00
22/04/2022 12:30;2;8;8;26.50;36.00
22/04/2022 13:00;2;8;8;26.25;33.00
22/04/2022 13:30;2;4;4;22.75;25.00
22/04/2022 14:00;2;6;6;25.33;35.00
22/04/2022 14:30;2;14;14;27.50;41.00
22/04/2022 15:00;2;12;12;27.25;43.00
22/04/2022 15:30;2;8;8;26.25;29.00
22/04/2022 16:00;2;8;8;21.12;31.00
22/04/2022 16:30;2;6;6;27.83;35.00
22/04/2022 17:00;2;4;4;27.25;37.00
22/04/2022 17:30;2;9;9;29.22;44.00
22/04/2022 18:00;2;4;4;30.75;38.00
22/04/2022 18:30;2;6;6;23.00;31.00
22/04/2022 19:00;2;7;7;27.86;33.00
22/04/2022 19:30;2;6;6;30.17;37.00
22/04/2022 20:00;2;4;4;33.00;45.00
22/04/2022 20:30;2;3;3;27.67;31.00
22/04/2022 21:30;2;2;2;37.00;48.00
22/04/2022 22:00;2;5;5;21.40;28.00
22/04/2022 22:30;2;2;2;22.50;23.00
22/04/2022 23:00;2;1;1;22.00;22.00
23/04/2022 00:00;2;1;1;24.00;24.00
23/04/2022 01:00;2;1;1;33.00;33.00
23/04/2022 06:00;2;1;1;18.00;18.00
23/04/2022 07:00;2;2;2;27.50;29.00
23/04/2022 07:30;2;2;2;26.50;31.00
23/04/2022 08:00;2;13;13;26.46;43.00
23/04/2022 08:30;2;3;3;26.33;32.00
23/04/2022 09:00;2;3;3;21.67;26.00
23/04/2022 09:30;2;5;5;26.60;34.00
23/04/2022 10:00;2;6;6;22.33;30.00
23/04/2022 10:30;2;7;7;22.43;34.00
23/04/2022 11:00;2;5;5;20.40;26.00
23/04/2022 11:30;2;12;12;26.00;41.00
23/04/2022 12:00;2;4;4;32.50;44.00
23/04/2022 12:30;2;10;10;25.90;35.00
23/04/2022 13:00;2;6;6;29.17;43.00
23/04/2022 13:30;2;12;12;28.00;38.00
23/04/2022 14:00;2;5;5;25.40;29.00
23/04/2022 14:30;2;13;13;24.00;33.00
23/04/2022 15:00;2;6;6;23.00;27.00
23/04/2022 15:30;2;15;15;24.27;34.00
23/04/2022 16:00;2;4;4;19.50;23.00
23/04/2022 16:30;2;4;4;26.00;32.00
23/04/2022 17:00;2;5;5;25.60;31.00
23/04/2022 17:30;2;11;11;22.09;29.00
23/04/2022 18:00;2;6;6;30.67;39.00
23/04/2022 18:30;2;5;5;28.00;40.00
23/04/2022 19:00;2;8;8;25.25;34.00
23/04/2022 19:30;2;7;7;28.57;34.00
23/04/2022 20:00;2;6;6;25.50;33.00
23/04/2022 20:30;2;2;2;24.50;26.00
23/04/2022 21:00;2;2;2;27.50;31.00
23/04/2022 21:30;2;4;4;20.00;26.00
23/04/2022 22:00;2;2;2;25.00;33.00
23/04/2022 22:30;2;1;1;20.00;20.00
24/04/2022 03:30;2;1;1;31.00;31.00
24/04/2022 07:00;2;2;2;34.00;38.00
24/04/2022 07:30;2;1;1;40.00;40.00
24/04/2022 08:30;2;3;3;26.00;36.00
24/04/2022 09:00;2;1;1;21.00;21.00
24/04/2022 09:30;2;3;3;22.33;24.00
24/04/2022 10:00;2;2;2;22.00;25.00
24/04/2022 11:00;2;1;1;16.00;16.00
24/04/2022 11:30;2;5;5;26.60;36.00
24/04/2022 12:00;2;5;5;26.00;33.00
24/04/2022 12:30;2;8;8;25.00;34.00
24/04/2022 13:00;2;1;1;27.00;27.00
24/04/2022 13:30;2;3;3;24.67;30.00
24/04/2022 14:00;2;4;4;28.25;38.00
24/04/2022 14:30;2;2;2;27.50;31.00
24/04/2022 15:00;2;4;4;24.00;30.00
24/04/2022 15:30;2;2;2;29.50;32.00
24/04/2022 16:00;2;6;6;25.00;34.00
24/04/2022 16:30;2;6;6;24.50;41.00
24/04/2022 17:00;2;2;2;21.00;25.00
24/04/2022 17:30;2;2;2;29.00;31.00
24/04/2022 18:00;2;9;9;28.33;35.00
24/04/2022 18:30;2;4;4;27.75;29.00
24/04/2022 19:00;2;3;3;27.00;39.00
24/04/2022 19:30;2;5;5;28.00;33.00
24/04/2022 20:00;2;3;3;32.67;35.00
24/04/2022 20:30;2;3;3;22.33;27.00
24/04/2022 21:00;2;1;1;16.00;16.00
24/04/2022 21:30;2;1;1;21.00;21.00
24/04/2022 22:00;2;1;1;30.00;30.00
24/04/2022 23:00;2;1;1;21.00;21.00
24/04/2022 23:30;2;1;1;24.00;24.00
25/04/2022 01:00;2;1;1;20.00;20.00
25/04/2022 02:30;2;1;1;52.00;52.00
25/04/2022 05:30;2;2;2;34.50;42.00
25/04/2022 06:00;2;2;2;24.00;31.00
25/04/2022 06:30;2;2;2;28.50;31.00
25/04/2022 07:00;2;4;4;30.00;40.00
25/04/2022 07:30;2;9;9;24.44;32.00
25/04/2022 08:00;2;7;7;25.00;30.00
25/04/2022 08:30;2;4;4;31.75;43.00
25/04/2022 09:00;2;8;8;26.12;39.00
25/04/2022 09:30;2;4;4;20.50;23.00
25/04/2022 10:00;2;7;7;28.71;39.00
25/04/2022 10:30;2;14;14;27.14;39.00
25/04/2022 11:00;2;11;11;25.27;32.00
25/04/2022 11:30;2;12;12;29.75;37.00
25/04/2022 12:00;2;8;8;29.62;40.00
25/04/2022 12:30;2;9;9;23.33;32.00
25/04/2022 13:00;2;6;6;29.50;36.00
25/04/2022 13:30;2;3;3;32.33;38.00
25/04/2022 14:00;2;8;8;24.00;36.00
25/04/2022 14:30;2;8;8;26.38;38.00
25/04/2022 15:00;2;9;9;29.44;54.00
25/04/2022 15:30;2;12;12;29.17;42.00
25/04/2022 16:00;2;14;14;24.93;42.00
25/04/2022 16:30;2;12;12;27.50;38.00
25/04/2022 17:00;2;8;8;28.12;40.00
25/04/2022 17:30;2;12;12;25.58;41.00
25/04/2022 18:00;2;7;7;30.29;54.00
25/04/2022 18:30;2;11;11;26.27;36.00
25/04/2022 19:00;2;14;14;28.64;37.00
25/04/2022 19:30;2;6;6;24.00;34.00
25/04/2022 20:00;2;4;4;31.50;47.00
25/04/2022 20:30;2;3;3;26.67;29.00
25/04/2022 21:00;2;1;1;17.00;17.00
25/04/2022 22:00;2;1;1;21.00;21.00
25/04/2022 22:30;2;2;2;26.50;33.00
25/04/2022 23:00;2;1;1;27.00;27.00
25/04/2022 23:30;2;1;1;26.00;26.00
26/04/2022 03:30;2;1;1;31.00;31.00
26/04/2022 06:00;2;2;2;39.00;45.00
26/04/2022 06:30;2;3;3;31.33;41.00
26/04/2022 07:00;2;2;2;28.50;36.00
26/04/2022 07:30;2;16;16;25.50;33.00
26/04/2022 08:00;2;3;3;25.00;29.00
26/04/2022 08:30;2;2;2;30.00;39.00
26/04/2022 09:00;2;6;6;24.83;28.00
26/04/2022 09:30;2;10;10;24.40;28.00
26/04/2022 10:00;2;6;6;29.67;37.00
26/04/2022 10:30;2;4;4;23.50;34.00
26/04/2022 11:00;2;10;10;27.60;40.00
26/04/2022 11:30;2;8;8;27.88;41.00
26/04/2022 12:00;2;7;7;29.14;36.00
26/04/2022 12:30;2;11;11;28.73;44.00
26/04/2022 13:00;2;7;7;25.43;34.00
26/04/2022 13:30;2;9;9;26.67;36.00
26/04/2022 14:00;2;6;6;24.50;28.00
26/04/2022 14:30;2;7;7;25.14;33.00
26/04/2022 15:00;2;8;8;25.25;35.00
26/04/2022 15:30;2;9;9;26.44;41.00
26/04/2022 16:00;2;7;7;27.00;43.00
26/04/2022 16:30;2;14;14;25.79;36.00
26/04/2022 17:00;2;17;17;25.41;35.00
26/04/2022 17:30;2;14;14;30.50;39.00
26/04/2022 18:00;2;6;6;29.83;37.00
26/04/2022 18:30;2;8;8;25.75;32.00
26/04/2022 19:00;2;5;5;35.20;45.00
26/04/2022 19:30;2;5;5;27.20;35.00
26/04/2022 20:00;2;5;5;31.00;42.00
26/04/2022 20:30;2;3;3;27.33;32.00
26/04/2022 21:30;2;1;1;35.00;35.00
27/04/2022 05:30;2;1;1;18.00;18.00
27/04/2022 06:00;2;3;3;29.67;44.00
27/04/2022 06:30;2;1;1;39.00;39.00
27/04/2022 07:00;2;3;3;34.00;44.00
27/04/2022 07:30;2;12;12;26.50;37.00
27/04/2022 08:00;2;5;5;28.20;37.00
27/04/2022 08:30;2;5;5;25.00;28.00
27/04/2022 09:00;2;8;8;24.62;41.00
27/04/2022 09:30;2;7;7;24.57;37.00
27/04/2022 10:00;2;8;8;30.25;38.00
27/04/2022 10:30;2;6;6;25.50;37.00
27/04/2022 11:00;2;9;9;25.00;31.00
27/04/2022 11:30;2;10;10;26.30;29.00
27/04/2022 12:00;2;8;8;23.75;29.00
27/04/2022 12:30;2;6;6;27.33;32.00
27/04/2022 13:00;2;7;7;25.14;33.00
27/04/2022 13:30;2;12;12;28.92;50.00
27/04/2022 14:00;2;5;5;24.40;31.00
27/04/2022 14:30;2;12;12;26.67;39.00
27/04/2022 15:00;2;12;12;23.83;29.00
27/04/2022 15:30;2;9;9;26.89;36.00
27/04/2022 16:00;2;11;11;26.00;37.00
27/04/2022 16:30;2;7;7;29.86;35.00
27/04/2022 17:00;2;10;10;29.20;39.00
27/04/2022 17:30;2;11;11;28.09;46.00
27/04/2022 18:00;2;10;10;27.10;42.00
27/04/2022 18:30;2;8;8;26.25;38.00
27/04/2022 19:00;2;10;10;27.00;41.00
27/04/2022 19:30;2;4;4;27.00;40.00
27/04/2022 20:00;2;3;3;31.00;36.00
27/04/2022 20:30;2;3;3;28.00;30.00
27/04/2022 21:00;2;6;6;31.83;40.00
27/04/2022 21:30;2;5;5;21.80;35.00
27/04/2022 22:30;2;3;3;31.00;43.00
27/04/2022 23:00;2;1;1;33.00;33.00
27/04/2022 23:30;2;3;3;30.00;34.00
28/04/2022 00:00;2;1;1;21.00;21.00
28/04/2022 00:30;2;1;1;38.00;38.00
28/04/2022 06:00;2;3;3;28.33;44.00
28/04/2022 06:30;2;1;1;18.00;18.00
28/04/2022 07:00;2;3;3;31.00;45.00
28/04/2022 07:30;2;11;11;25.91;35.00
28/04/2022 08:00;2;10;10;22.60;29.00
28/04/2022 08:30;2;8;8;28.62;34.00
28/04/2022 09:00;2;8;8;23.25;30.00
28/04/2022 09:30;2;9;9;27.00;39.00
28/04/2022 10:00;2;7;7;25.43;33.00
28/04/2022 10:30;2;2;2;29.00;36.00
28/04/2022 11:00;2;5;5;29.20;33.00
28/04/2022 11:30;2;13;13;28.23;39.00
28/04/2022 12:00;2;5;5;26.60;33.00
28/04/2022 12:30;2;4;4;32.75;42.00
28/04/2022 13:00;2;9;9;29.33;35.00
28/04/2022 13:30;2;5;5;28.80;39.00
28/04/2022 14:00;2;8;8;21.12;27.00
28/04/2022 14:30;2;6;6;23.67;29.00
28/04/2022 15:00;2;17;17;27.71;42.00
28/04/2022 15:30;2;7;7;25.57;34.00
28/04/2022 16:00;2;10;10;26.70;33.00
28/04/2022 16:30;2;11;11;26.09;37.00
28/04/2022 17:00;2;7;7;32.57;41.00
28/04/2022 17:30;2;13;13;24.15;30.00
28/04/2022 18:00;2;11;11;25.18;32.00
28/04/2022 18:30;2;4;4;27.00;30.00
28/04/2022 19:00;2;7;7;26.43;35.00
28/04/2022 19:30;2;6;6;29.17;39.00
28/04/2022 20:00;2;5;5;29.00;38.00
28/04/2022 20:30;2;7;7;26.43;38.00
28/04/2022 21:00;2;4;4;26.50;33.00
28/04/2022 21:30;2;1;1;24.00;24.00
28/04/2022 22:00;2;1;1;20.00;20.00
28/04/2022 22:30;2;1;1;27.00;27.00
28/04/2022 23:00;2;1;1;22.00;22.00
28/04/2022 23:30;2;1;1;23.00;23.00
29/04/2022 00:00;2;1;1;23.00;23.00
29/04/2022 01:00;2;1;1;40.00;40.00
29/04/2022 02:00;2;1;1;52.00;52.00
29/04/2022 05:30;2;1;1;35.00;35.00
29/04/2022 06:00;2;2;2;22.50;24.00
29/04/2022 06:30;2;2;2;31.00;39.00
29/04/2022 07:00;2;3;3;19.33;23.00
29/04/2022 07:30;2;14;14;26.29;38.00
29/04/2022 08:00;2;6;6;26.17;34.00
29/04/2022 08:30;2;1;1;31.00;31.00
29/04/2022 09:00;2;5;5;24.40;29.00
29/04/2022 09:30;2;6;6;31.83;40.00
29/04/2022 10:00;2;5;5;28.00;37.00
29/04/2022 10:30;2;12;12;23.75;34.00
29/04/2022 11:00;2;9;9;25.22;36.00
29/04/2022 11:30;2;8;8;26.50;37.00
29/04/2022 12:00;2;11;11;25.64;44.00
29/04/2022 12:30;2;9;9;26.78;36.00
29/04/2022 13:00;2;2;2;35.50;37.00
29/04/2022 13:30;2;3;3;25.33;28.00
29/04/2022 14:00;2;14;14;26.07;41.00
29/04/2022 14:30;2;10;10;25.80;32.00
29/04/2022 15:00;2;11;11;28.36;38.00
29/04/2022 15:30;2;11;11;25.91;35.00
29/04/2022 16:00;2;14;14;28.14;42.00
29/04/2022 16:30;2;14;14;25.21;32.00
29/04/2022 17:00;2;4;4;24.25;28.00
29/04/2022 17:30;2;11;11;26.00;36.00
29/04/2022 18:00;2;8;8;26.50;35.00
29/04/2022 18:30;2;11;11;27.09;36.00
29/04/2022 19:00;2;4;4;31.75;38.00
29/04/2022 19:30;2;7;7;26.14;31.00
29/04/2022 20:00;2;6;6;33.67;41.00
29/04/2022 20:30;2;6;6;28.33;53.00
29/04/2022 21:00;2;3;3;30.00;34.00
29/04/2022 21:30;2;1;1;19.00;19.00
29/04/2022 22:00;2;1;1;28.00;28.00
29/04/2022 22:30;2;1;1;32.00;32.00
30/04/2022 00:00;2;1;1;16.00;16.00
30/04/2022 00:30;2;1;1;34.00;34.00
30/04/2022 06:00;2;3;3;27.00;34.00
30/04/2022 07:00;2;3;3;24.00;30.00
30/04/2022 07:30;2;5;5;25.20;29.00
30/04/2022 08:00;2;7;7;23.71;29.00
30/04/2022 08:30;2;7;7;23.14;30.00
30/04/2022 09:00;2;5;5;23.20;27.00
30/04/2022 09:30;2;6;6;26.00;34.00
30/04/2022 10:00;2;8;8;29.25;36.00
30/04/2022 10:30;2;4;4;29.50;33.00
30/04/2022 11:00;2;9;9;23.00;29.00
30/04/2022 11:30;2;17;17;27.71;38.00
30/04/2022 12:00;2;4;4;27.25;32.00
30/04/2022 12:30;2;13;13;28.54;41.00
30/04/2022 13:00;2;13;13;30.00;48.00
30/04/2022 13:30;2;10;10;25.80;36.00
30/04/2022 14:00;2;7;7;31.57;45.00
30/04/2022 14:30;2;10;10;31.30;49.00
30/04/2022 15:00;2;9;9;26.44;36.00
30/04/2022 15:30;2;5;5;29.00;42.00
30/04/2022 16:00;2;4;4;23.75;29.00
30/04/2022 16:30;2;7;7;26.86;31.00
30/04/2022 17:00;2;9;9;28.22;35.00
30/04/2022 17:30;2;9;9;24.78;37.00
30/04/2022 18:00;2;9;9;29.22;40.00
30/04/2022 18:30;2;7;7;26.57;31.00
30/04/2022 19:00;2;7;7;25.86;44.00
30/04/2022 19:30;2;10;10;26.70;38.00
30/04/2022 20:00;2;5;5;27.60;34.00
30/04/2022 20:30;2;1;1;25.00;25.00
30/04/2022 21:00;2;8;8;29.50;61.00
30/04/2022 21:30;2;1;1;31.00;31.00
30/04/2022 22:00;2;2;2;19.50;21.00
30/04/2022 22:30;2;1;1;19.00;19.00
30/04/2022 23:00;2;1;1;26.00;26.00
30/04/2022 23:30;2;1;1;22.00;22.00
01/05/2022 04:00;2;1;1;18.00;18.00
01/05/2022 06:30;2;2;2;24.50;29.00
01/05/2022 07:30;2;3;3;31.33;39.00
01/05/2022 08:00;2;1;1;40.00;40.00
01/05/2022 08:30;2;1;1;27.00;27.00
01/05/2022 09:00;2;1;1;21.00;21.00
01/05/2022 09:30;2;3;3;22.67;28.00
01/05/2022 10:00;2;5;5;29.60;33.00
01/05/2022 10:30;2;4;4;27.50;34.00
01/05/2022 11:00;2;4;4;22.75;34.00
01/05/2022 11:30;2;3;3;22.67;29.00
01/05/2022 12:00;2;3;3;28.67;34.00
01/05/2022 12:30;2;4;4;25.25;33.00
01/05/2022 13:00;2;5;5;30.80;36.00
01/05/2022 14:00;2;5;5;25.60;38.00
01/05/2022 14:30;2;3;3;27.67;35.00
01/05/2022 15:00;2;1;1;23.00;23.00
01/05/2022 15:30;2;7;7;28.00;38.00
01/05/2022 16:00;2;3;3;30.33;37.00
01/05/2022 16:30;2;6;6;22.33;38.00
01/05/2022 17:00;2;4;4;24.50;28.00
01/05/2022 17:30;2;4;4;22.25;26.00
01/05/2022 18:30;2;2;2;26.50;30.00
01/05/2022 19:00;2;7;7;27.57;34.00
01/05/2022 19:30;2;4;4;28.75;36.00
01/05/2022 20:00;2;1;1;23.00;23.00
01/05/2022 20:30;2;4;4;23.75;29.00
01/05/2022 21:00;2;1;1;37.00;37.00
01/05/2022 22:00;2;1;1;19.00;19.00
01/05/2022 23:00;2;1;1;31.00;31.00
01/05/2022 23:30;2;1;1;24.00;24.00
02/05/2022 01:00;2;2;2;31.00;33.00
02/05/2022 06:00;2;4;4;36.50;48.00
02/05/2022 06:30;2;1;1;20.00;20.00
02/05/2022 07:30;2;8;8;28.88;37.00
02/05/2022 08:00;2;6;6;30.33;41.00
02/05/2022 08:30;2;4;4;27.00;38.00
02/05/2022 09:00;2;4;4;23.00;30.00
02/05/2022 09:30;2;9;9;23.78;33.00
02/05/2022 10:00;2;8;8;22.25;28.00
02/05/2022 10:30;2;2;2;30.00;30.00
02/05/2022 11:00;2;9;9;29.00;35.00
02/05/2022 11:30;2;4;4;21.00;29.00
02/05/2022 12:00;2;9;9;28.56;36.00
02/05/2022 12:30;2;8;8;30.00;42.00
02/05/2022 13:00;2;9;9;25.67;33.00
02/05/2022 13:30;2;7;7;28.57;40.00
02/05/2022 14:00;2;7;7;24.71;31.00
02/05/2022 14:30;2;7;7;23.57;35.00
02/05/2022 15:00;2;9;9;27.33;40.00
02/05/2022 15:30;2;12;12;26.67;34.00
02/05/2022 16:00;2;10;10;25.00;30.00
02/05/2022 16:30;2;13;13;28.00;44.00
02/05/2022 17:00;2;15;15;25.20;33.00
02/05/2022 17:30;2;13;13;24.31;32.00
02/05/2022 18:00;2;4;4;20.00;21.00
02/05/2022 18:30;2;11;11;26.00;43.00
02/05/2022 19:00;2;6;6;29.00;34.00
02/05/2022 19:30;2;14;14;27.93;48.00
02/05/2022 20:00;2;3;3;24.67;27.00
02/05/2022 20:30;2;2;2;29.00;41.00
02/05/2022 21:00;2;4;4;24.50;30.00
02/05/2022 21:30;2;1;1;22.00;22.00
02/05/2022 22:00;2;1;1;28.00;28.00
03/05/2022 01:00;2;1;1;30.00;30.00
03/05/2022 01:30;2;1;1;17.00;17.00
03/05/2022 02:30;2;1;1;34.00;34.00
03/05/2022 05:30;2;1;1;26.00;26.00
03/05/2022 06:00;2;1;1;36.00;36.00
03/05/2022 06:30;2;6;6;29.83;58.00
03/05/2022 07:00;2;7;7;25.71;40.00
03/05/2022 07:30;2;8;8;25.75;30.00
03/05/2022 08:00;2;6;6;25.83;29.00
03/05/2022 08:30;2;1;1;29.00;29.00
03/05/2022 09:00;2;9;9;24.67;31.00
03/05/2022 09:30;2;8;8;25.50;43.00
03/05/2022 10:00;2;5;5;24.20;29.00
03/05/2022 10:30;2;14;14;25.43;34.00
03/05/2022 11:00;2;10;10;25.30;32.00
03/05/2022 11:30;2;5;5;26.60;38.00
03/05/2022 12:00;2;10;10;29.40;37.00
03/05/2022 12:30;2;6;6;30.00;49.00
03/05/2022 13:00;2;7;7;24.86;32.00
03/05/2022 13:30;2;5;5;30.60;38.00
03/05/2022 14:00;2;4;4;23.75;31.00
03/05/2022 14:30;2;4;4;23.00;27.00
03/05/2022 15:00;2;10;10;30.30;44.00
03/05/2022 15:30;2;15;15;27.60;43.00
03/05/2022 16:00;2;8;8;23.38;31.00
03/05/2022 16:30;2;13;13;29.69;42.00
03/05/2022 17:00;2;13;13;23.85;29.00
03/05/2022 17:30;2;12;12;26.00;35.00
03/05/2022 18:00;2;8;8;27.50;33.00
03/05/2022 18:30;2;10;10;27.60;36.00
03/05/2022 19:00;2;5;5;28.40;34.00
03/05/2022 19:30;2;5;5;30.00;41.00
03/05/2022 20:00;2;3;3;27.67;46.00
03/05/2022 20:30;2;5;5;21.00;24.00
03/05/2022 21:00;2;3;3;28.00;41.00
03/05/2022 21:30;2;3;3;24.00;31.00
03/05/2022 22:00;2;3;3;18.33;20.00
04/05/2022 01:00;2;1;1;26.00;26.00
04/05/2022 05:30;2;1;1;16.00;16.00
04/05/2022 06:00;2;1;1;30.00;30.00
04/05/2022 06:30;2;2;2;29.50;33.00
04/05/2022 07:00;2;6;6;33.17;42.00
04/05/2022 07:30;2;11;11;27.36;34.00
04/05/2022 08:00;2;6;6;22.83;37.00
04/05/2022 08:30;2;6;6;24.17;25.00
04/05/2022 09:00;2;8;8;27.00;34.00
04/05/2022 09:30;2;10;10;24.20;29.00
04/05/2022 10:00;2;7;7;26.43;37.00
04/05/2022 10:30;2;9;9;32.00;45.00
04/05/2022 11:00;2;14;14;23.50;34.00
04/05/2022 11:30;2;11;11;25.09;30.00
04/05/2022 12:00;2;10;10;25.40;39.00
04/05/2022 12:30;2;9;9;25.22;32.00
04/05/2022 13:00;2;12;12;31.17;55.00
04/05/2022 13:30;2;12;12;25.00;29.00
04/05/2022 14:00;2;7;7;27.71;43.00
04/05/2022 14:30;2;14;14;27.93;57.00
04/05/2022 15:00;2;4;4;26.75;41.00
04/05/2022 15:30;2;11;11;26.91;35.00
04/05/2022 16:00;2;7;7;27.00;39.00
04/05/2022 16:30;2;9;9;25.22;31.00
04/05/2022 17:00;2;12;12;25.00;38.00
04/05/2022 17:30;2;5;5;27.00;29.00
04/05/2022 18:00;2;10;10;26.70;44.00
04/05/2022 18:30;2;8;8;24.00;31.00
04/05/2022 19:00;2;10;10;27.00;39.00
04/05/2022 19:30;2;7;7;26.14;35.00
04/05/2022 20:00;2;3;3;28.00;32.00
04/05/2022 20:30;2;5;5;27.20;29.00
04/05/2022 21:00;2;4;4;23.75;31.00
04/05/2022 21:30;2;2;2;21.00;23.00
04/05/2022 22:30;2;1;1;21.00;21.00
05/05/2022 00:00;2;2;2;24.50;28.00
05/05/2022 00:30;2;1;1;22.00;22.00
05/05/2022 01:00;2;1;1;40.00;40.00
05/05/2022 05:30;2;2;2;31.50;33.00
05/05/2022 06:00;2;1;1;30.00;30.00
05/05/2022 06:30;2;2;2;25.50;29.00
05/05/2022 07:00;2;8;8;31.12;62.00
05/05/2022 07:30;2;6;6;24.00;27.00
05/05/2022 08:00;2;7;7;26.29;34.00
05/05/2022 08:30;2;3;3;27.67;34.00
05/05/2022 09:00;2;4;4;28.50;40.00
05/05/2022 09:30;2;12;12;25.75;33.00
