Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
15/10/2021 19:30;2;30;30;27.73;39.00
15/10/2021 20:00;2;14;14;26.64;35.00
15/10/2021 20:30;2;21;21;29.10;53.00
15/10/2021 21:00;2;12;12;25.58;38.00
15/10/2021 21:30;2;17;17;28.82;39.00
15/10/2021 22:00;2;22;22;31.86;43.00
15/10/2021 22:30;2;14;14;31.71;44.00
15/10/2021 23:00;2;16;16;28.69;42.00
15/10/2021 23:30;2;6;6;35.00;38.00
16/10/2021 00:00;2;4;4;25.25;34.00
16/10/2021 00:30;2;3;3;32.00;37.00
16/10/2021 01:00;2;5;5;30.80;37.00
16/10/2021 02:00;2;2;2;39.50;43.00
16/10/2021 02:30;2;2;2;35.50;38.00
16/10/2021 03:00;2;5;5;33.20;48.00
16/10/2021 03:30;2;2;2;32.00;36.00
16/10/2021 04:00;2;1;1;42.00;42.00
16/10/2021 04:30;2;1;1;18.00;18.00
16/10/2021 05:00;2;2;2;40.50;43.00
16/10/2021 05:30;2;4;4;35.00;48.00
16/10/2021 06:00;2;3;3;40.00;47.00
16/10/2021 06:30;2;4;4;35.50;42.00
16/10/2021 07:00;2;6;6;35.17;40.00
16/10/2021 07:30;2;9;9;26.67;36.00
16/10/2021 08:00;2;10;10;27.20;39.00
16/10/2021 08:30;2;24;24;29.21;40.00
16/10/2021 09:00;2;22;22;28.27;41.00
16/10/2021 09:30;2;44;44;28.16;38.00
16/10/2021 10:00;2;57;57;27.49;46.00
16/10/2021 10:30;2;44;44;25.66;40.00
16/10/2021 11:00;2;48;48;27.06;42.00
16/10/2021 11:30;2;39;39;28.18;42.00
16/10/2021 12:00;2;47;47;28.04;40.00
16/10/2021 12:30;2;54;54;26.37;46.00
16/10/2021 13:00;2;47;47;27.45;40.00
16/10/2021 13:30;2;53;53;29.51;121.00
16/10/2021 14:00;2;52;52;27.04;82.00
16/10/2021 14:30;2;56;56;27.84;70.00
16/10/2021 15:00;2;67;67;27.45;47.00
16/10/2021 15:30;2;55;55;27.42;40.00
16/10/2021 16:00;2;55;55;25.69;40.00
16/10/2021 16:30;2;46;46;26.28;40.00
16/10/2021 17:00;2;45;45;27.98;43.00
16/10/2021 17:30;2;57;57;27.47;44.00
16/10/2021 18:00;2;59;59;26.61;39.00
16/10/2021 18:30;2;46;46;25.07;43.00
16/10/2021 19:00;2;31;31;28.55;48.00
16/10/2021 19:30;2;19;19;26.32;37.00
16/10/2021 20:00;2;21;21;28.43;42.00
16/10/2021 20:30;2;11;11;32.64;45.00
16/10/2021 21:00;2;24;24;26.50;39.00
16/10/2021 21:30;2;17;17;28.71;38.00
16/10/2021 22:00;2;9;9;26.78;34.00
16/10/2021 22:30;2;8;8;30.25;35.00
16/10/2021 23:00;2;7;7;31.29;37.00
16/10/2021 23:30;2;7;7;31.29;38.00
17/10/2021 00:00;2;5;5;29.40;41.00
17/10/2021 00:30;2;6;6;23.67;32.00
17/10/2021 01:00;2;5;5;29.40;35.00
17/10/2021 01:30;2;4;4;37.75;38.00
17/10/2021 02:00;2;2;2;35.50;36.00
17/10/2021 02:30;2;5;5;30.00;35.00
17/10/2021 03:00;2;3;3;30.67;35.00
17/10/2021 03:30;2;1;1;46.00;46.00
17/10/2021 04:00;2;2;2;32.00;34.00
17/10/2021 04:30;2;2;2;41.50;46.00
17/10/2021 05:00;2;1;1;41.00;41.00
17/10/2021 05:30;2;1;1;29.00;29.00
17/10/2021 07:00;2;1;1;35.00;35.00
17/10/2021 07:30;2;3;3;34.00;39.00
17/10/2021 08:00;2;5;5;35.20;49.00
17/10/2021 08:30;2;21;21;29.67;47.00
17/10/2021 09:00;2;21;21;28.67;39.00
17/10/2021 09:30;2;18;18;29.50;44.00
17/10/2021 10:00;2;34;34;29.29;45.00
17/10/2021 10:30;2;56;56;29.71;45.00
17/10/2021 11:00;2;63;63;26.08;62.00
17/10/2021 11:30;2;65;65;26.49;36.00
17/10/2021 12:00;2;85;85;27.31;66.00
17/10/2021 12:30;2;55;55;27.24;38.00
17/10/2021 13:00;2;39;39;26.23;46.00
17/10/2021 13:30;2;69;69;27.67;62.00
17/10/2021 14:00;2;48;48;25.67;53.00
17/10/2021 14:30;2;37;37;26.35;45.00
17/10/2021 15:00;2;53;53;27.77;67.00
17/10/2021 15:30;2;46;46;25.26;39.00
17/10/2021 16:00;2;38;38;27.95;58.00
17/10/2021 16:30;2;27;27;27.81;39.00
17/10/2021 17:00;2;31;31;27.65;39.00
17/10/2021 17:30;2;45;45;26.96;40.00
17/10/2021 18:00;2;44;44;28.52;40.00
17/10/2021 18:30;2;29;29;27.14;36.00
17/10/2021 19:00;2;29;29;30.93;43.00
17/10/2021 19:30;2;32;32;29.47;43.00
17/10/2021 20:00;2;30;30;28.93;45.00
17/10/2021 20:30;2;13;13;30.38;44.00
17/10/2021 21:00;2;12;12;31.33;65.00
17/10/2021 21:30;2;13;13;34.31;44.00
17/10/2021 22:00;2;9;9;30.78;42.00
17/10/2021 22:30;2;9;9;33.00;40.00
17/10/2021 23:00;2;6;6;30.83;36.00
17/10/2021 23:30;2;6;6;29.67;40.00
18/10/2021 00:00;2;4;4;36.75;46.00
18/10/2021 00:30;2;2;2;30.00;34.00
18/10/2021 01:00;2;1;1;46.00;46.00
18/10/2021 02:00;2;1;1;31.00;31.00
18/10/2021 03:30;2;1;1;35.00;35.00
18/10/2021 04:00;2;1;1;30.00;30.00
18/10/2021 04:30;2;1;1;28.00;28.00
18/10/2021 05:00;2;1;1;24.00;24.00
18/10/2021 05:30;2;6;6;39.33;75.00
18/10/2021 06:00;2;4;4;21.75;26.00
18/10/2021 06:30;2;15;15;31.53;72.00
18/10/2021 07:00;2;17;17;28.12;39.00
18/10/2021 07:30;2;25;25;31.08;69.00
18/10/2021 08:00;2;26;26;26.58;36.00
18/10/2021 08:30;2;21;21;25.48;37.00
18/10/2021 09:00;2;38;38;28.74;72.00
18/10/2021 09:30;2;25;25;25.88;37.00
18/10/2021 10:00;2;32;32;28.94;103.00
18/10/2021 10:30;2;42;42;27.43;38.00
18/10/2021 11:00;2;34;34;27.50;58.00
18/10/2021 11:30;2;42;42;29.88;86.00
18/10/2021 12:00;2;51;51;29.12;61.00
18/10/2021 12:30;2;60;60;28.97;67.00
18/10/2021 13:00;2;52;52;24.58;63.00
18/10/2021 13:30;2;35;35;30.63;67.00
18/10/2021 14:00;2;30;30;29.50;53.00
18/10/2021 14:30;2;52;52;26.62;48.00
18/10/2021 15:00;2;46;46;27.65;47.00
18/10/2021 15:30;2;58;58;25.64;69.00
18/10/2021 16:00;2;50;50;25.14;38.00
18/10/2021 16:30;2;50;50;26.04;47.00
18/10/2021 17:00;2;63;63;25.29;43.00
18/10/2021 17:30;2;67;67;24.31;43.00
18/10/2021 18:00;2;78;78;26.06;84.00
18/10/2021 18:30;2;51;51;25.67;45.00
18/10/2021 19:00;2;38;38;26.71;49.00
18/10/2021 19:30;2;27;27;27.81;44.00
18/10/2021 20:00;2;23;23;28.83;47.00
18/10/2021 20:30;2;9;9;30.11;42.00
18/10/2021 21:00;2;14;14;28.00;35.00
18/10/2021 21:30;2;15;15;29.80;38.00
18/10/2021 22:00;2;12;12;33.17;50.00
18/10/2021 22:30;2;7;7;28.86;38.00
18/10/2021 23:00;2;7;7;30.29;43.00
18/10/2021 23:30;2;8;8;29.88;38.00
19/10/2021 00:00;2;1;1;23.00;23.00
19/10/2021 00:30;2;2;2;34.50;38.00
19/10/2021 01:00;2;1;1;25.00;25.00
19/10/2021 01:30;2;1;1;30.00;30.00
19/10/2021 02:30;2;2;2;41.00;42.00
19/10/2021 03:00;2;1;1;26.00;26.00
19/10/2021 04:00;2;1;1;27.00;27.00
19/10/2021 04:30;2;2;2;29.50;31.00
19/10/2021 05:30;2;9;9;37.00;73.00
19/10/2021 06:00;2;3;3;31.00;43.00
19/10/2021 06:30;2;11;11;35.27;83.00
19/10/2021 07:00;2;15;15;25.73;52.00
19/10/2021 07:30;2;26;26;29.58;52.00
19/10/2021 08:00;2;21;21;27.71;46.00
19/10/2021 08:30;2;33;33;27.30;47.00
19/10/2021 09:00;2;29;29;27.48;56.00
19/10/2021 09:30;2;27;27;24.93;34.00
19/10/2021 10:00;2;25;25;29.60;67.00
19/10/2021 10:30;2;37;37;28.65;79.00
19/10/2021 11:00;2;40;40;32.30;77.00
19/10/2021 11:30;2;45;45;26.71;56.00
19/10/2021 12:00;2;58;58;26.07;39.00
19/10/2021 12:30;2;67;67;27.12;71.00
19/10/2021 13:00;2;51;51;26.24;42.00
19/10/2021 13:30;2;57;57;26.23;62.00
19/10/2021 14:00;2;31;31;27.81;85.00
19/10/2021 14:30;2;46;46;26.48;63.00
19/10/2021 15:00;2;41;41;26.59;68.00
19/10/2021 15:30;2;61;61;26.64;44.00
19/10/2021 16:00;2;63;63;26.94;69.00
19/10/2021 16:30;2;64;64;26.67;44.00
19/10/2021 17:00;2;75;75;25.28;61.00
19/10/2021 17:30;2;73;73;25.44;49.00
19/10/2021 18:00;2;61;61;25.54;48.00
19/10/2021 18:30;2;39;39;26.08;42.00
19/10/2021 19:00;2;27;27;24.04;30.00
19/10/2021 19:30;2;31;31;26.45;40.00
19/10/2021 20:00;2;22;22;25.64;34.00
19/10/2021 20:30;2;17;17;26.65;34.00
19/10/2021 21:00;2;18;18;25.33;43.00
19/10/2021 21:30;2;16;16;28.88;45.00
19/10/2021 22:00;2;11;11;33.27;49.00
19/10/2021 22:30;2;5;5;30.40;40.00
19/10/2021 23:00;2;8;8;25.25;36.00
19/10/2021 23:30;2;4;4;33.00;39.00
20/10/2021 00:00;2;1;1;33.00;33.00
20/10/2021 00:30;2;2;2;32.00;38.00
20/10/2021 01:00;2;4;4;31.00;39.00
20/10/2021 01:30;2;1;1;37.00;37.00
20/10/2021 02:00;2;1;1;36.00;36.00
20/10/2021 04:00;2;2;2;29.50;33.00
20/10/2021 04:30;2;1;1;28.00;28.00
20/10/2021 05:00;2;2;2;30.50;36.00
20/10/2021 05:30;2;3;3;27.67;32.00
20/10/2021 06:00;2;5;5;33.20;39.00
20/10/2021 06:30;2;10;10;31.30;63.00
20/10/2021 07:00;2;11;11;27.64;61.00
20/10/2021 07:30;2;25;25;25.92;36.00
20/10/2021 08:00;2;40;40;29.10;73.00
20/10/2021 08:30;2;37;37;26.14;58.00
20/10/2021 09:00;2;43;43;27.42;85.00
20/10/2021 09:30;2;28;28;25.79;63.00
20/10/2021 10:00;2;31;31;29.29;64.00
20/10/2021 10:30;2;30;30;25.57;37.00
20/10/2021 11:00;2;45;45;26.89;70.00
20/10/2021 11:30;2;41;41;25.66;65.00
20/10/2021 12:00;2;35;35;26.83;70.00
20/10/2021 12:30;2;55;55;25.78;37.00
20/10/2021 13:00;2;54;54;25.04;48.00
20/10/2021 13:30;2;53;53;27.91;63.00
20/10/2021 14:00;2;47;47;27.00;83.00
20/10/2021 14:30;2;53;53;25.74;43.00
20/10/2021 15:00;2;53;53;26.32;40.00
20/10/2021 15:30;2;61;61;25.13;57.00
20/10/2021 16:00;2;56;56;25.93;43.00
20/10/2021 16:30;2;62;62;24.63;36.00
20/10/2021 17:00;2;61;61;24.61;40.00
20/10/2021 17:30;2;58;58;23.59;40.00
20/10/2021 18:00;2;67;67;24.75;39.00
20/10/2021 18:30;2;53;53;25.32;36.00
20/10/2021 19:00;2;39;39;26.74;60.00
20/10/2021 19:30;2;30;30;29.67;50.00
20/10/2021 20:00;2;31;31;26.68;39.00
20/10/2021 20:30;2;29;29;26.90;39.00
20/10/2021 21:00;2;15;15;27.73;42.00
20/10/2021 21:30;2;15;15;29.80;59.00
20/10/2021 22:00;2;13;13;30.31;62.00
20/10/2021 22:30;2;9;9;31.33;41.00
20/10/2021 23:00;2;8;8;28.12;40.00
20/10/2021 23:30;2;3;3;26.33;41.00
21/10/2021 00:00;2;2;2;27.50;34.00
21/10/2021 00:30;2;4;4;32.75;42.00
21/10/2021 02:00;2;2;2;32.00;34.00
21/10/2021 02:30;2;1;1;17.00;17.00
21/10/2021 03:00;2;1;1;21.00;21.00
21/10/2021 03:30;2;1;1;33.00;33.00
21/10/2021 04:30;2;1;1;29.00;29.00
21/10/2021 05:00;2;1;1;33.00;33.00
21/10/2021 05:30;2;5;5;35.00;60.00
21/10/2021 06:00;2;4;4;25.00;34.00
21/10/2021 06:30;2;9;9;29.33;38.00
21/10/2021 07:00;2;11;11;25.73;33.00
21/10/2021 07:30;2;31;31;25.19;49.00
21/10/2021 08:00;2;26;26;25.12;36.00
21/10/2021 08:30;2;30;30;30.37;75.00
21/10/2021 09:00;2;42;42;28.36;47.00
21/10/2021 09:30;2;27;27;26.30;67.00
21/10/2021 10:00;2;36;36;28.39;60.00
21/10/2021 10:30;2;28;28;29.46;71.00
21/10/2021 11:00;2;37;37;28.32;41.00
21/10/2021 11:30;2;45;45;27.56;68.00
21/10/2021 12:00;2;46;46;27.50;43.00
21/10/2021 12:30;2;38;38;26.24;43.00
21/10/2021 13:00;2;54;54;26.83;43.00
21/10/2021 13:30;2;43;43;25.42;37.00
21/10/2021 14:00;2;45;45;27.69;60.00
21/10/2021 14:30;2;45;45;27.16;47.00
21/10/2021 15:00;2;33;33;27.24;36.00
21/10/2021 15:30;2;61;61;26.43;79.00
21/10/2021 16:00;2;62;62;27.06;49.00
21/10/2021 16:30;2;72;72;28.24;77.00
21/10/2021 17:00;2;75;75;28.07;84.00
21/10/2021 17:30;2;63;63;27.17;61.00
21/10/2021 18:00;2;65;65;26.51;99.00
21/10/2021 18:30;2;45;45;26.51;54.00
21/10/2021 19:00;2;47;47;27.13;52.00
21/10/2021 19:30;2;31;31;27.19;38.00
21/10/2021 20:00;2;23;23;25.96;45.00
21/10/2021 20:30;2;18;18;27.17;43.00
21/10/2021 21:00;2;20;20;29.20;40.00
21/10/2021 21:30;2;17;17;29.41;44.00
21/10/2021 22:00;2;15;15;28.13;34.00
21/10/2021 22:30;2;9;9;34.11;48.00
21/10/2021 23:00;2;5;5;23.00;30.00
21/10/2021 23:30;2;2;2;35.00;35.00
22/10/2021 00:00;2;6;6;34.17;43.00
22/10/2021 01:00;2;1;1;25.00;25.00
22/10/2021 01:30;2;3;3;29.33;43.00
22/10/2021 02:30;2;3;3;38.00;59.00
22/10/2021 04:30;2;5;5;37.00;70.00
22/10/2021 05:30;2;6;6;30.50;43.00
22/10/2021 06:00;2;4;4;31.75;36.00
22/10/2021 06:30;2;12;12;33.42;83.00
22/10/2021 07:00;2;15;15;26.47;40.00
22/10/2021 07:30;2;24;24;28.38;66.00
22/10/2021 08:00;2;22;22;26.86;35.00
22/10/2021 08:30;2;37;37;28.03;58.00
22/10/2021 09:00;2;29;29;25.31;33.00
22/10/2021 09:30;2;39;39;28.08;56.00
22/10/2021 10:00;2;32;32;27.09;53.00
22/10/2021 10:30;2;33;33;30.06;67.00
22/10/2021 11:00;2;39;39;26.41;40.00
22/10/2021 11:30;2;28;28;28.00;43.00
22/10/2021 12:00;2;46;46;26.09;45.00
22/10/2021 12:30;2;53;53;28.87;66.00
22/10/2021 13:00;2;59;59;26.56;63.00
22/10/2021 13:30;2;52;52;27.60;82.00
22/10/2021 14:00;2;45;45;29.13;72.00
22/10/2021 14:30;2;62;62;29.08;73.00
22/10/2021 15:00;2;55;55;26.98;38.00
22/10/2021 15:30;2;41;41;28.39;71.00
22/10/2021 16:00;2;56;56;25.02;37.00
22/10/2021 16:30;2;68;68;26.10;39.00
22/10/2021 17:00;2;52;52;26.69;41.00
22/10/2021 17:30;2;87;87;26.90;42.00
22/10/2021 18:00;2;50;50;29.06;84.00
22/10/2021 18:30;2;57;57;28.14;63.00
22/10/2021 19:00;2;49;49;26.49;57.00
22/10/2021 19:30;2;35;35;28.94;47.00
22/10/2021 20:00;2;20;20;29.00;47.00
22/10/2021 20:30;2;19;19;30.47;45.00
22/10/2021 21:00;2;18;18;29.28;44.00
22/10/2021 21:30;2;17;17;31.18;44.00
22/10/2021 22:00;2;18;18;29.72;44.00
22/10/2021 22:30;2;14;14;27.79;42.00
22/10/2021 23:00;2;9;9;33.44;67.00
22/10/2021 23:30;2;8;8;26.12;34.00
23/10/2021 00:00;2;10;10;28.90;48.00
23/10/2021 00:30;2;10;10;27.70;44.00
23/10/2021 01:00;2;7;7;45.14;69.00
23/10/2021 01:30;2;3;3;29.33;33.00
23/10/2021 02:30;2;2;2;21.50;26.00
23/10/2021 03:00;2;5;5;35.40;50.00
23/10/2021 03:30;2;1;1;20.00;20.00
23/10/2021 04:00;2;1;1;34.00;34.00
23/10/2021 04:30;2;1;1;22.00;22.00
23/10/2021 06:00;2;4;4;39.75;62.00
23/10/2021 06:30;2;1;1;37.00;37.00
23/10/2021 07:00;2;4;4;31.00;33.00
23/10/2021 07:30;2;7;7;33.14;44.00
23/10/2021 08:00;2;13;13;27.23;40.00
23/10/2021 08:30;2;23;23;27.52;37.00
23/10/2021 09:00;2;33;33;25.88;38.00
23/10/2021 09:30;2;29;29;25.76;38.00
23/10/2021 10:00;2;49;49;27.08;43.00
23/10/2021 10:30;2;35;35;27.43;45.00
23/10/2021 11:00;2;43;43;26.12;40.00
23/10/2021 11:30;2;46;46;26.61;41.00
23/10/2021 12:00;2;42;42;26.10;43.00
23/10/2021 12:30;2;32;32;28.03;42.00
23/10/2021 13:00;2;44;44;27.45;62.00
23/10/2021 13:30;2;41;41;27.51;47.00
23/10/2021 14:00;2;46;46;25.96;41.00
23/10/2021 14:30;2;51;51;25.92;37.00
23/10/2021 15:00;2;46;46;26.76;36.00
23/10/2021 15:30;2;47;47;27.04;42.00
23/10/2021 16:00;2;49;49;27.02;39.00
23/10/2021 16:30;2;45;45;27.51;47.00
23/10/2021 17:00;2;53;53;28.62;52.00
23/10/2021 17:30;2;54;54;27.96;47.00
23/10/2021 18:00;2;59;59;28.08;46.00
23/10/2021 18:30;2;35;35;28.83;43.00
23/10/2021 19:00;2;49;49;28.71;43.00
23/10/2021 19:30;2;22;22;29.41;55.00
23/10/2021 20:00;2;23;23;26.43;42.00
23/10/2021 20:30;2;17;17;31.59;67.00
23/10/2021 21:00;2;14;14;25.86;33.00
23/10/2021 21:30;2;23;23;28.87;43.00
23/10/2021 22:00;2;16;16;31.75;55.00
23/10/2021 22:30;2;19;19;28.95;45.00
23/10/2021 23:00;2;11;11;33.36;43.00
23/10/2021 23:30;2;5;5;27.40;43.00
24/10/2021 00:00;2;7;7;23.57;31.00
24/10/2021 00:30;2;8;8;28.75;40.00
24/10/2021 01:00;2;3;3;29.00;45.00
24/10/2021 01:30;2;3;3;25.33;35.00
24/10/2021 02:00;2;1;1;25.00;25.00
24/10/2021 02:30;2;4;4;27.25;37.00
24/10/2021 03:00;2;3;3;29.00;39.00
24/10/2021 03:30;2;1;1;30.00;30.00
24/10/2021 04:00;2;3;3;29.67;44.00
24/10/2021 04:30;2;1;1;44.00;44.00
24/10/2021 06:00;2;3;3;32.67;53.00
24/10/2021 06:30;2;3;3;35.67;41.00
24/10/2021 07:00;2;2;2;40.50;42.00
24/10/2021 07:30;2;1;1;24.00;24.00
24/10/2021 08:00;2;1;1;36.00;36.00
24/10/2021 08:30;2;9;9;26.22;39.00
24/10/2021 09:00;2;37;37;30.95;46.00
24/10/2021 09:30;2;17;17;28.12;43.00
24/10/2021 10:00;2;44;44;30.75;44.00
24/10/2021 10:30;2;38;38;29.18;43.00
24/10/2021 11:00;2;43;43;30.23;49.00
24/10/2021 11:30;2;37;37;30.38;43.00
24/10/2021 12:00;2;45;45;30.20;49.00
24/10/2021 12:30;2;32;32;29.44;45.00
24/10/2021 13:00;2;43;43;26.58;40.00
24/10/2021 13:30;2;40;40;28.32;44.00
24/10/2021 14:00;2;38;38;27.45;38.00
24/10/2021 14:30;2;50;50;25.32;33.00
24/10/2021 15:00;2;51;51;25.76;39.00
24/10/2021 15:30;2;38;38;29.08;43.00
24/10/2021 16:00;2;42;42;26.74;40.00
24/10/2021 16:30;2;39;39;26.36;52.00
24/10/2021 17:00;2;40;40;27.82;55.00
24/10/2021 17:30;2;45;45;30.13;53.00
24/10/2021 18:00;2;41;41;28.46;44.00
24/10/2021 18:30;2;40;40;27.95;40.00
24/10/2021 19:00;2;32;32;29.06;45.00
24/10/2021 19:30;2;28;28;27.57;42.00
24/10/2021 20:00;2;21;21;29.81;44.00
24/10/2021 20:30;2;21;21;31.90;43.00
24/10/2021 21:00;2;21;21;29.81;46.00
24/10/2021 21:30;2;7;7;29.71;41.00
24/10/2021 22:00;2;10;10;27.70;42.00
24/10/2021 22:30;2;6;6;28.83;34.00
24/10/2021 23:00;2;4;4;33.00;43.00
24/10/2021 23:30;2;3;3;23.67;26.00
25/10/2021 00:00;2;2;2;30.00;38.00
25/10/2021 00:30;2;3;3;29.00;37.00
25/10/2021 01:00;2;2;2;24.00;29.00
25/10/2021 01:30;2;1;1;42.00;42.00
25/10/2021 02:00;2;1;1;17.00;17.00
25/10/2021 02:30;2;1;1;27.00;27.00
25/10/2021 04:00;2;3;3;28.33;36.00
25/10/2021 04:30;2;4;4;30.25;52.00
25/10/2021 05:30;2;4;4;23.25;29.00
25/10/2021 06:00;2;7;7;29.86;40.00
25/10/2021 06:30;2;6;6;29.00;40.00
25/10/2021 07:00;2;12;12;26.25;36.00
25/10/2021 07:30;2;20;20;25.80;32.00
25/10/2021 08:00;2;22;22;26.59;34.00
25/10/2021 08:30;2;29;29;27.69;62.00
25/10/2021 09:00;2;30;30;26.47;39.00
25/10/2021 09:30;2;36;36;27.42;40.00
25/10/2021 10:00;2;34;34;25.71;37.00
25/10/2021 10:30;2;35;35;25.77;41.00
25/10/2021 11:00;2;52;52;28.54;43.00
25/10/2021 11:30;2;52;52;28.19;57.00
25/10/2021 12:00;2;47;47;26.81;38.00
25/10/2021 12:30;2;42;42;27.26;46.00
25/10/2021 13:00;2;59;59;26.46;59.00
25/10/2021 13:30;2;51;51;26.41;38.00
25/10/2021 14:00;2;38;38;27.61;38.00
25/10/2021 14:30;2;46;46;26.74;35.00
25/10/2021 15:00;2;41;41;28.02;41.00
25/10/2021 15:30;2;56;56;25.18;51.00
25/10/2021 16:00;2;51;51;25.92;43.00
25/10/2021 16:30;2;56;56;27.16;38.00
25/10/2021 17:00;2;77;77;25.55;39.00
25/10/2021 17:30;2;63;63;24.84;43.00
25/10/2021 18:00;2;78;78;25.37;40.00
25/10/2021 18:30;2;73;73;26.32;44.00
25/10/2021 19:00;2;35;35;27.83;66.00
25/10/2021 19:30;2;44;44;29.00;38.00
25/10/2021 20:00;2;42;42;26.21;41.00
25/10/2021 20:30;2;19;19;29.47;41.00
25/10/2021 21:00;2;11;11;27.82;37.00
25/10/2021 21:30;2;14;14;31.36;59.00
25/10/2021 22:00;2;11;11;30.36;48.00
25/10/2021 22:30;2;12;12;32.08;43.00
25/10/2021 23:00;2;6;6;29.00;40.00
25/10/2021 23:30;2;3;3;31.67;37.00
26/10/2021 00:00;2;3;3;31.33;41.00
26/10/2021 00:30;2;3;3;27.67;31.00
26/10/2021 01:30;2;1;1;36.00;36.00
26/10/2021 02:30;2;1;1;29.00;29.00
26/10/2021 04:00;2;2;2;41.00;45.00
26/10/2021 04:30;2;2;2;26.50;29.00
26/10/2021 05:00;2;3;3;41.00;54.00
26/10/2021 05:30;2;5;5;34.00;68.00
26/10/2021 06:00;2;6;6;38.00;74.00
26/10/2021 06:30;2;13;13;26.85;39.00
26/10/2021 07:00;2;14;14;28.00;43.00
26/10/2021 07:30;2;22;22;25.59;35.00
26/10/2021 08:00;2;28;28;27.29;51.00
26/10/2021 08:30;2;49;49;27.96;77.00
26/10/2021 09:00;2;33;33;27.42;38.00
26/10/2021 09:30;2;36;36;28.28;64.00
26/10/2021 10:00;2;32;32;28.56;41.00
26/10/2021 10:30;2;32;32;27.84;48.00
26/10/2021 11:00;2;40;40;27.38;56.00
26/10/2021 11:30;2;39;39;28.13;60.00
26/10/2021 12:00;2;35;35;29.06;54.00
26/10/2021 12:30;2;61;61;28.38;59.00
26/10/2021 13:00;2;50;50;26.90;40.00
26/10/2021 13:30;2;47;47;27.51;75.00
26/10/2021 14:00;2;50;50;27.76;36.00
26/10/2021 14:30;2;39;39;26.33;37.00
26/10/2021 15:00;2;42;42;27.88;71.00
26/10/2021 15:30;2;59;59;25.83;43.00
26/10/2021 16:00;2;48;48;26.94;38.00
26/10/2021 16:30;2;61;61;27.64;44.00
26/10/2021 17:00;2;69;69;26.39;41.00
26/10/2021 17:30;2;62;62;25.69;38.00
26/10/2021 18:00;2;52;52;27.71;45.00
26/10/2021 18:30;2;63;63;26.19;42.00
26/10/2021 19:00;2;40;40;29.30;63.00
26/10/2021 19:30;2;25;25;30.04;40.00
26/10/2021 20:00;2;20;20;27.55;43.00
26/10/2021 20:30;2;22;22;28.14;45.00
26/10/2021 21:00;2;9;9;26.67;37.00
26/10/2021 21:30;2;14;14;31.36;44.00
26/10/2021 22:00;2;17;17;28.41;40.00
26/10/2021 22:30;2;7;7;28.14;40.00
26/10/2021 23:00;2;6;6;27.00;37.00
26/10/2021 23:30;2;4;4;31.50;43.00
27/10/2021 00:00;2;2;2;24.50;28.00
27/10/2021 00:30;2;3;3;30.33;39.00
27/10/2021 02:30;2;2;2;39.50;55.00
27/10/2021 04:00;2;1;1;42.00;42.00
27/10/2021 04:30;2;1;1;28.00;28.00
27/10/2021 05:30;2;2;2;44.50;53.00
27/10/2021 06:00;2;5;5;27.80;31.00
27/10/2021 06:30;2;14;14;31.14;45.00
27/10/2021 07:00;2;13;13;26.08;40.00
27/10/2021 07:30;2;17;17;28.71;72.00
27/10/2021 08:00;2;34;34;27.15;40.00
27/10/2021 08:30;2;36;36;27.28;41.00
27/10/2021 09:00;2;29;29;26.28;39.00
27/10/2021 09:30;2;36;36;27.56;54.00
27/10/2021 10:00;2;33;33;27.88;71.00
27/10/2021 10:30;2;33;33;24.12;38.00
27/10/2021 11:00;2;22;22;30.55;85.00
27/10/2021 11:30;2;47;47;28.51;67.00
27/10/2021 12:00;2;43;43;27.72;38.00
27/10/2021 12:30;2;46;46;27.15;36.00
27/10/2021 13:00;2;46;46;24.30;39.00
27/10/2021 13:30;2;36;36;25.19;39.00
27/10/2021 14:00;2;47;47;26.43;46.00
27/10/2021 14:30;2;48;48;25.79;58.00
27/10/2021 15:00;2;51;51;24.78;41.00
27/10/2021 15:30;2;49;49;25.92;40.00
27/10/2021 16:00;2;49;49;25.47;39.00
27/10/2021 16:30;2;64;64;26.48;42.00
27/10/2021 17:00;2;62;62;25.87;55.00
27/10/2021 17:30;2;71;71;26.97;41.00
27/10/2021 18:00;2;73;73;26.41;43.00
27/10/2021 18:30;2;59;59;26.42;41.00
27/10/2021 19:00;2;41;41;25.56;41.00
27/10/2021 19:30;2;24;24;29.54;41.00
27/10/2021 20:00;2;26;26;30.19;38.00
27/10/2021 20:30;2;21;21;28.43;44.00
27/10/2021 21:00;2;18;18;28.33;38.00
27/10/2021 21:30;2;19;19;29.63;38.00
27/10/2021 22:00;2;17;17;27.12;39.00
27/10/2021 22:30;2;14;14;30.00;46.00
27/10/2021 23:00;2;12;12;30.75;48.00
27/10/2021 23:30;2;1;1;43.00;43.00
28/10/2021 00:00;2;4;4;30.50;32.00
28/10/2021 00:30;2;3;3;33.00;42.00
28/10/2021 01:00;2;1;1;41.00;41.00
28/10/2021 04:00;2;3;3;44.33;68.00
28/10/2021 04:30;2;1;1;28.00;28.00
28/10/2021 05:30;2;2;2;23.00;28.00
28/10/2021 06:00;2;6;6;24.17;33.00
28/10/2021 06:30;2;11;11;30.82;39.00
28/10/2021 07:00;2;15;15;29.73;45.00
28/10/2021 07:30;2;32;32;27.69;55.00
28/10/2021 08:00;2;35;35;28.83;43.00
