Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
09/05/2023 17:30;1;7;7;20.00;24.00
09/05/2023 18:00;1;10;10;20.20;26.00
09/05/2023 18:30;1;2;2;20.50;22.00
09/05/2023 19:00;1;3;3;17.67;20.00
09/05/2023 19:30;1;4;4;24.75;44.00
09/05/2023 20:00;1;2;2;22.00;22.00
09/05/2023 21:00;1;1;1;22.00;22.00
09/05/2023 21:30;1;1;1;21.00;21.00
09/05/2023 22:00;1;1;1;29.00;29.00
09/05/2023 22:30;1;2;2;21.50;22.00
10/05/2023 04:00;1;1;1;16.00;16.00
10/05/2023 05:00;1;1;1;39.00;39.00
10/05/2023 05:30;1;3;3;29.33;42.00
10/05/2023 06:00;1;3;3;20.33;25.00
10/05/2023 06:30;1;5;5;18.80;23.00
10/05/2023 07:30;1;6;6;20.17;23.00
10/05/2023 08:00;1;6;6;19.67;23.00
10/05/2023 08:30;1;5;5;20.40;26.00
10/05/2023 09:00;1;2;2;23.50;30.00
10/05/2023 09:30;1;3;3;21.33;27.00
10/05/2023 10:00;1;6;6;19.33;22.00
10/05/2023 10:30;1;9;9;19.67;22.00
10/05/2023 11:00;1;2;2;18.00;19.00
10/05/2023 11:30;1;8;8;20.75;25.00
10/05/2023 12:00;1;4;4;22.75;27.00
10/05/2023 12:30;1;5;5;18.60;23.00
10/05/2023 13:00;1;4;4;22.00;25.00
10/05/2023 14:00;1;4;4;21.50;25.00
10/05/2023 14:30;1;9;9;17.56;21.00
10/05/2023 15:00;1;2;2;22.00;27.00
10/05/2023 15:30;1;2;2;20.50;21.00
10/05/2023 16:00;1;7;7;22.00;41.00
10/05/2023 16:30;1;8;8;21.88;33.00
10/05/2023 17:00;1;3;3;17.33;18.00
10/05/2023 17:30;1;6;6;17.50;19.00
10/05/2023 18:00;1;9;9;20.33;30.00
10/05/2023 18:30;1;6;6;19.17;28.00
10/05/2023 19:00;1;4;4;16.50;17.00
10/05/2023 19:30;1;3;3;18.00;18.00
10/05/2023 20:00;1;2;2;18.50;19.00
10/05/2023 20:30;1;2;2;24.50;30.00
10/05/2023 21:00;1;1;1;25.00;25.00
10/05/2023 21:30;1;1;1;18.00;18.00
10/05/2023 22:30;1;2;2;23.50;31.00
10/05/2023 23:30;1;1;1;16.00;16.00
11/05/2023 04:00;1;1;1;21.00;21.00
11/05/2023 05:00;1;1;1;39.00;39.00
11/05/2023 05:30;1;2;2;26.50;33.00
11/05/2023 06:00;1;4;4;22.50;29.00
11/05/2023 06:30;1;5;5;20.40;23.00
11/05/2023 07:00;1;1;1;19.00;19.00
11/05/2023 07:30;1;3;3;18.33;21.00
11/05/2023 08:00;1;6;6;20.50;27.00
11/05/2023 08:30;1;4;4;19.25;24.00
11/05/2023 09:00;1;4;4;21.00;33.00
11/05/2023 09:30;1;8;8;19.25;24.00
11/05/2023 10:00;1;8;8;21.62;40.00
11/05/2023 10:30;1;6;6;19.00;23.00
11/05/2023 11:00;1;7;7;19.14;24.00
11/05/2023 11:30;1;6;6;20.50;32.00
11/05/2023 12:00;1;3;3;18.00;21.00
11/05/2023 12:30;1;3;3;23.00;29.00
11/05/2023 13:00;1;9;9;20.00;25.00
11/05/2023 13:30;1;5;5;19.60;25.00
11/05/2023 14:00;1;1;1;32.00;32.00
11/05/2023 14:30;1;7;7;20.71;25.00
11/05/2023 15:00;1;3;3;22.00;24.00
11/05/2023 15:30;1;2;2;18.00;20.00
11/05/2023 16:00;1;4;4;19.75;24.00
11/05/2023 16:30;1;6;6;18.67;21.00
11/05/2023 17:00;1;6;6;19.83;25.00
11/05/2023 17:30;1;3;3;18.67;20.00
11/05/2023 18:00;1;1;1;17.00;17.00
11/05/2023 18:30;1;4;4;18.50;21.00
11/05/2023 19:00;1;2;2;23.50;25.00
11/05/2023 19:30;1;1;1;18.00;18.00
11/05/2023 20:00;1;2;2;21.50;27.00
11/05/2023 20:30;1;1;1;17.00;17.00
11/05/2023 21:00;1;2;2;23.50;26.00
11/05/2023 21:30;1;1;1;19.00;19.00
11/05/2023 22:00;1;1;1;20.00;20.00
12/05/2023 00:30;1;1;1;20.00;20.00
12/05/2023 04:30;1;1;1;33.00;33.00
12/05/2023 05:00;1;1;1;27.00;27.00
12/05/2023 05:30;1;3;3;25.00;31.00
12/05/2023 06:00;1;3;3;22.67;27.00
12/05/2023 06:30;1;6;6;24.33;35.00
12/05/2023 07:30;1;2;2;24.00;26.00
12/05/2023 08:00;1;11;11;21.27;28.00
12/05/2023 08:30;1;3;3;20.33;23.00
12/05/2023 09:00;1;4;4;21.25;26.00
12/05/2023 09:30;1;9;9;21.67;31.00
12/05/2023 10:00;1;5;5;17.00;18.00
12/05/2023 10:30;1;3;3;22.33;27.00
12/05/2023 11:00;1;9;9;20.00;27.00
12/05/2023 11:30;1;7;7;22.71;41.00
12/05/2023 12:00;1;3;3;22.67;27.00
12/05/2023 12:30;1;7;7;18.43;21.00
12/05/2023 13:00;1;7;7;20.14;27.00
12/05/2023 13:30;1;4;4;20.75;24.00
12/05/2023 14:00;1;4;4;18.50;21.00
12/05/2023 14:30;1;2;2;19.00;21.00
12/05/2023 15:00;1;5;5;19.00;25.00
12/05/2023 15:30;1;5;5;19.00;21.00
12/05/2023 16:00;1;2;2;22.00;27.00
12/05/2023 16:30;1;7;7;19.14;20.00
12/05/2023 17:00;1;7;7;17.57;20.00
12/05/2023 17:30;1;4;4;19.25;22.00
12/05/2023 18:00;1;8;8;19.25;22.00
12/05/2023 18:30;1;6;6;19.17;25.00
12/05/2023 19:00;1;7;7;23.71;35.00
12/05/2023 20:00;1;2;2;21.00;25.00
12/05/2023 20:30;1;2;2;18.50;21.00
12/05/2023 21:00;1;1;1;23.00;23.00
12/05/2023 21:30;1;1;1;18.00;18.00
12/05/2023 22:30;1;2;2;25.50;30.00
12/05/2023 23:00;1;1;1;28.00;28.00
13/05/2023 03:00;1;1;1;34.00;34.00
13/05/2023 07:00;1;2;2;27.50;38.00
13/05/2023 08:30;1;1;1;17.00;17.00
13/05/2023 09:00;1;4;4;26.25;43.00
13/05/2023 09:30;1;3;3;24.00;30.00
13/05/2023 10:00;1;4;4;17.75;19.00
13/05/2023 10:30;1;6;6;18.83;21.00
13/05/2023 11:00;1;7;7;17.57;20.00
13/05/2023 11:30;1;13;13;18.46;23.00
13/05/2023 12:00;1;8;8;19.25;26.00
13/05/2023 12:30;1;5;5;20.80;22.00
13/05/2023 13:00;1;4;4;20.00;22.00
13/05/2023 13:30;1;6;6;19.67;26.00
13/05/2023 14:00;1;4;4;17.25;19.00
13/05/2023 14:30;1;8;8;20.12;28.00
13/05/2023 15:00;1;4;4;18.00;22.00
13/05/2023 15:30;1;5;5;20.20;23.00
13/05/2023 16:30;1;4;4;23.50;30.00
13/05/2023 17:00;1;4;4;19.25;26.00
13/05/2023 17:30;1;5;5;17.40;21.00
13/05/2023 18:00;1;2;2;22.00;23.00
13/05/2023 18:30;1;5;5;17.60;21.00
13/05/2023 19:00;1;3;3;16.00;16.00
13/05/2023 20:00;1;3;3;18.00;19.00
13/05/2023 21:30;1;2;2;28.00;32.00
13/05/2023 22:30;1;1;1;21.00;21.00
13/05/2023 23:00;1;1;1;38.00;38.00
14/05/2023 00:00;1;1;1;22.00;22.00
14/05/2023 08:00;1;1;1;23.00;23.00
14/05/2023 08:30;1;3;3;16.33;17.00
14/05/2023 09:00;1;2;2;21.50;25.00
14/05/2023 09:30;1;6;6;22.67;29.00
14/05/2023 10:00;1;7;7;19.00;21.00
14/05/2023 10:30;1;5;5;20.00;25.00
14/05/2023 11:00;1;5;5;23.60;31.00
14/05/2023 11:30;1;8;8;17.00;20.00
14/05/2023 12:00;1;12;12;18.50;23.00
14/05/2023 12:30;1;12;12;19.67;29.00
14/05/2023 13:00;1;4;4;19.50;26.00
14/05/2023 13:30;1;4;4;17.50;19.00
14/05/2023 14:00;1;4;4;21.25;29.00
14/05/2023 15:30;1;3;3;18.67;20.00
14/05/2023 16:00;1;1;1;16.00;16.00
14/05/2023 16:30;1;4;4;19.00;21.00
14/05/2023 17:00;1;2;2;25.50;34.00
14/05/2023 17:30;1;7;7;18.71;23.00
14/05/2023 18:00;1;4;4;20.25;24.00
14/05/2023 18:30;1;5;5;21.40;26.00
14/05/2023 19:00;1;4;4;21.50;25.00
14/05/2023 19:30;1;1;1;27.00;27.00
14/05/2023 20:00;1;3;3;19.67;22.00
14/05/2023 20:30;1;2;2;16.50;17.00
14/05/2023 21:00;1;1;1;18.00;18.00
15/05/2023 05:00;1;1;1;32.00;32.00
15/05/2023 05:30;1;3;3;26.67;35.00
15/05/2023 06:00;1;4;4;22.25;25.00
15/05/2023 06:30;1;5;5;19.00;23.00
15/05/2023 07:00;1;2;2;19.50;21.00
15/05/2023 07:30;1;3;3;19.67;21.00
15/05/2023 08:00;1;2;2;17.50;18.00
15/05/2023 08:30;1;11;11;20.64;30.00
15/05/2023 09:00;1;3;3;18.00;19.00
15/05/2023 09:30;1;5;5;20.40;25.00
15/05/2023 10:00;1;5;5;18.60;21.00
15/05/2023 10:30;1;3;3;19.67;21.00
15/05/2023 11:00;1;9;9;20.44;25.00
15/05/2023 11:30;1;1;1;21.00;21.00
15/05/2023 12:00;1;3;3;18.67;21.00
15/05/2023 12:30;1;6;6;19.50;23.00
