Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
21/03/2021 15:00;2;5;5;21.20;24.00
21/03/2021 15:30;2;8;8;21.88;32.00
21/03/2021 16:00;2;6;6;25.83;30.00
21/03/2021 16:30;2;6;6;28.33;32.00
21/03/2021 17:00;2;10;10;25.80;30.00
21/03/2021 17:30;2;7;7;27.29;31.00
21/03/2021 18:00;2;15;15;24.20;31.00
21/03/2021 18:30;2;5;5;26.40;31.00
21/03/2021 19:00;2;4;4;25.75;34.00
21/03/2021 19:30;2;6;6;26.33;29.00
21/03/2021 20:00;2;4;4;27.00;30.00
21/03/2021 20:30;2;2;2;24.00;27.00
21/03/2021 21:00;2;2;2;27.00;33.00
21/03/2021 21:30;2;2;2;30.50;34.00
21/03/2021 22:00;2;5;5;27.00;40.00
21/03/2021 23:00;2;2;2;31.50;41.00
22/03/2021 00:00;2;1;1;22.00;22.00
22/03/2021 04:00;2;2;2;26.50;31.00
22/03/2021 04:30;2;1;1;27.00;27.00
22/03/2021 05:30;2;1;1;27.00;27.00
22/03/2021 06:00;2;4;4;28.75;32.00
22/03/2021 06:30;2;8;8;31.12;45.00
22/03/2021 07:00;2;10;10;31.00;37.00
22/03/2021 07:30;2;16;16;26.81;38.00
22/03/2021 08:00;2;9;9;26.22;32.00
22/03/2021 08:30;2;15;15;27.53;36.00
22/03/2021 09:00;2;5;5;25.40;32.00
22/03/2021 09:30;2;17;17;25.53;47.00
22/03/2021 10:00;2;17;17;26.29;38.00
22/03/2021 10:30;2;14;14;25.93;38.00
22/03/2021 11:00;2;16;16;28.12;38.00
22/03/2021 11:30;2;12;12;29.08;36.00
22/03/2021 12:00;2;22;22;26.05;34.00
22/03/2021 12:30;2;7;7;26.14;39.00
22/03/2021 13:00;2;14;14;25.07;36.00
22/03/2021 13:30;2;15;15;27.40;35.00
22/03/2021 14:00;2;7;7;24.57;31.00
22/03/2021 14:30;2;20;20;23.90;31.00
22/03/2021 15:00;2;10;10;25.50;43.00
22/03/2021 15:30;2;12;12;25.00;40.00
22/03/2021 16:00;2;8;8;21.88;27.00
22/03/2021 16:30;2;6;6;28.33;36.00
22/03/2021 17:00;2;13;13;25.23;33.00
22/03/2021 17:30;2;15;15;26.20;39.00
22/03/2021 18:00;2;8;8;21.88;29.00
22/03/2021 18:30;2;11;11;24.09;34.00
22/03/2021 19:00;2;7;7;25.00;33.00
22/03/2021 19:30;2;6;6;23.17;30.00
22/03/2021 20:00;2;6;6;25.00;34.00
22/03/2021 21:00;2;3;3;27.67;34.00
22/03/2021 21:30;2;1;1;37.00;37.00
22/03/2021 22:00;2;1;1;31.00;31.00
22/03/2021 23:30;2;1;1;25.00;25.00
23/03/2021 00:00;2;3;3;26.33;30.00
23/03/2021 04:00;2;1;1;21.00;21.00
23/03/2021 05:00;2;1;1;37.00;37.00
23/03/2021 05:30;2;3;3;28.67;32.00
23/03/2021 06:00;2;5;5;26.00;29.00
23/03/2021 06:30;2;5;5;28.20;33.00
23/03/2021 07:00;2;14;14;27.14;35.00
23/03/2021 07:30;2;17;17;28.41;46.00
23/03/2021 08:00;2;16;16;28.81;46.00
23/03/2021 08:30;2;13;13;26.46;39.00
23/03/2021 09:00;2;8;8;24.25;31.00
23/03/2021 09:30;2;17;17;25.53;33.00
23/03/2021 10:00;2;20;20;24.90;32.00
