Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17.07.2022 07:00;2;3;3;21.33;25.00
17.07.2022 07:30;2;2;2;19.50;22.00
17.07.2022 08:00;2;5;5;26.60;39.00
17.07.2022 08:30;2;6;6;22.83;27.00
17.07.2022 09:00;2;7;7;25.86;34.00
17.07.2022 09:30;2;7;7;25.86;37.00
17.07.2022 10:00;2;7;7;27.14;43.00
17.07.2022 10:30;2;8;8;22.25;30.00
17.07.2022 11:00;2;15;15;24.13;37.00
17.07.2022 11:30;2;10;10;25.70;35.00
17.07.2022 12:00;2;11;11;25.36;49.00
17.07.2022 12:30;2;9;9;24.33;39.00
17.07.2022 13:00;2;11;11;24.18;39.00
17.07.2022 13:30;2;16;16;24.88;45.00
17.07.2022 14:00;2;10;10;20.30;28.00
17.07.2022 14:30;2;10;10;27.30;42.00
17.07.2022 15:00;2;15;15;25.33;39.00
17.07.2022 15:30;2;6;6;23.33;34.00
17.07.2022 16:00;2;18;18;23.22;33.00
17.07.2022 16:30;2;17;17;23.53;38.00
17.07.2022 17:00;2;16;16;23.56;40.00
17.07.2022 17:30;2;21;21;26. Mai;36.00
17.07.2022 18:00;2;21;21;22.38;32.00
17.07.2022 18:30;2;15;15;22.47;33.00
17.07.2022 19:00;2;16;16;25.25;43.00
17.07.2022 19:30;2;23;23;24.35;49.00
17.07.2022 20:00;2;21;21;23.71;36.00
17.07.2022 20:30;2;15;15;23.27;43.00
17.07.2022 21:00;2;14;14;24.86;39.00
17.07.2022 21:30;2;6;6;23.00;33.00
17.07.2022 22:00;2;12;12;23.42;30.00
17.07.2022 22:30;2;2;2;23.00;25.00
17.07.2022 23:00;2;2;2;25.00;27.00
17.07.2022 23:30;2;1;1;21.00;21.00
18.07.2022 00:00;2;2;2;23.50;28.00
18.07.2022 03:30;2;1;1;24.00;24.00
18.07.2022 04:00;2;1;1;23.00;23.00
18.07.2022 05:00;2;1;1;32.00;32.00
18.07.2022 05:30;2;5;5;28.60;48.00
18.07.2022 06:00;2;7;7;25.00;34.00
18.07.2022 06:30;2;4;4;27.50;34.00
18.07.2022 07:00;2;9;9;22.89;29.00
18.07.2022 07:30;2;24;24;25.25;39.00
18.07.2022 08:00;2;16;16;24.44;36.00
18.07.2022 08:30;2;20;20;25.30;37.00
18.07.2022 09:00;2;12;12;24.42;39.00
18.07.2022 09:30;2;15;15;22.53;33.00
18.07.2022 10:00;2;9;9;24. Nov;31.00
18.07.2022 10:30;2;10;10;27.60;37.00
18.07.2022 11:00;2;12;12;27.67;37.00
18.07.2022 11:30;2;13;13;24.54;36.00
18.07.2022 12:00;2;8;8;23. Dez;27.00
18.07.2022 12:30;2;15;15;20.73;31.00
18.07.2022 13:00;2;14;14;23.71;35.00
18.07.2022 13:30;2;8;8;24.38;36.00
18.07.2022 14:00;2;16;16;24.69;35.00
18.07.2022 14:30;2;17;17;24. Dez;37.00
18.07.2022 15:00;2;14;14;23.43;31.00
18.07.2022 15:30;2;9;9;25.78;34.00
18.07.2022 16:00;2;22;22;25.23;34.00
18.07.2022 16:30;2;24;24;24. Dez;33.00
18.07.2022 17:00;2;22;22;25.32;43.00
18.07.2022 17:30;2;21;21;23.67;32.00
18.07.2022 18:00;2;28;28;23.57;43.00
18.07.2022 18:30;2;22;22;23.91;32.00
18.07.2022 19:00;2;25;25;26.24;46.00
18.07.2022 19:30;2;10;10;25.70;35.00
18.07.2022 20:00;2;21;21;23.29;41.00
18.07.2022 20:30;2;15;15;26.00;39.00
18.07.2022 21:00;2;15;15;25.53;37.00
18.07.2022 21:30;2;7;7;22.00;29.00
18.07.2022 22:00;2;14;14;21.86;29.00
18.07.2022 22:30;2;6;6;20.00;24.00
18.07.2022 23:00;2;3;3;23.00;25.00
18.07.2022 23:30;2;6;6;26.83;37.00
19.07.2022 00:00;2;1;1;25.00;25.00
19.07.2022 01:00;2;1;1;22.00;22.00
19.07.2022 01:30;2;1;1;53.00;53.00
19.07.2022 02:30;2;1;1;26.00;26.00
19.07.2022 03:00;2;1;1;22.00;22.00
19.07.2022 04:00;2;2;2;25.50;35.00
19.07.2022 04:30;2;1;1;21.00;21.00
19.07.2022 05:30;2;4;4;28.50;42.00
19.07.2022 06:00;2;3;3;25.67;30.00
19.07.2022 06:30;2;5;5;25.00;33.00
19.07.2022 07:00;2;16;16;22.44;36.00
19.07.2022 07:30;2;24;24;21. Aug;27.00
19.07.2022 08:00;2;18;18;20.50;29.00
19.07.2022 08:30;2;16;16;25. Jun;40.00
19.07.2022 09:00;2;15;15;23.80;36.00
19.07.2022 09:30;2;11;11;22.82;33.00
19.07.2022 10:00;2;7;7;28.29;39.00
19.07.2022 10:30;2;9;9;23.44;31.00
19.07.2022 11:00;2;8;8;26.25;42.00
19.07.2022 11:30;2;10;10;27.40;40.00
19.07.2022 12:00;2;12;12;23.50;31.00
19.07.2022 12:30;2;24;24;24.21;37.00
19.07.2022 13:00;2;12;12;23.83;33.00
19.07.2022 13:30;2;12;12;25.83;40.00
19.07.2022 14:00;2;13;13;25.92;44.00
19.07.2022 14:30;2;10;10;30.70;47.00
19.07.2022 15:00;2;15;15;24.00;35.00
19.07.2022 15:30;2;14;14;25. Jul;37.00
19.07.2022 16:00;2;18;18;27.28;37.00
19.07.2022 16:30;2;11;11;25.73;32.00
19.07.2022 17:00;2;25;25;24.28;42.00
19.07.2022 17:30;2;17;17;23.24;31.00
19.07.2022 18:00;2;27;27;22. Apr;36.00
19.07.2022 18:30;2;19;19;26.26;41.00
19.07.2022 19:00;2;20;20;23.95;38.00
19.07.2022 19:30;2;17;17;23.65;38.00
19.07.2022 20:00;2;18;18;24.50;36.00
19.07.2022 20:30;2;20;20;23.25;35.00
19.07.2022 21:00;2;13;13;26.46;44.00
19.07.2022 21:30;2;6;6;22.00;30.00
19.07.2022 22:00;2;14;14;22.36;28.00
19.07.2022 22:30;2;11;11;20.82;27.00
19.07.2022 23:00;2;5;5;19.20;22.00
19.07.2022 23:30;2;1;1;28.00;28.00
20.07.2022 00:00;2;1;1;20.00;20.00
20.07.2022 00:30;2;1;1;21.00;21.00
20.07.2022 01:00;2;1;1;30.00;30.00
20.07.2022 02:00;2;2;2;28.50;39.00
20.07.2022 03:00;2;1;1;23.00;23.00
20.07.2022 04:00;2;1;1;24.00;24.00
20.07.2022 04:30;2;1;1;35.00;35.00
20.07.2022 05:00;2;1;1;24.00;24.00
20.07.2022 05:30;2;4;4;27.00;35.00
20.07.2022 06:00;2;3;3;27.00;31.00
20.07.2022 06:30;2;5;5;22.80;30.00
20.07.2022 07:00;2;15;15;23.73;34.00
20.07.2022 07:30;2;20;20;21.40;33.00
20.07.2022 08:00;2;19;19;25. Mai;36.00
20.07.2022 08:30;2;22;22;24.41;41.00
20.07.2022 09:00;2;16;16;22.25;32.00
20.07.2022 09:30;2;7;7;27.29;33.00
20.07.2022 10:00;2;10;10;23.90;36.00
20.07.2022 10:30;2;7;7;26.57;38.00
20.07.2022 11:00;2;8;8;25.75;35.00
20.07.2022 11:30;2;11;11;21.64;32.00
20.07.2022 12:00;2;16;16;22.38;35.00
20.07.2022 12:30;2;25;25;26.92;45.00
20.07.2022 13:00;2;16;16;24.88;43.00
20.07.2022 13:30;2;15;15;25.13;36.00
20.07.2022 14:00;2;17;17;23.82;33.00
20.07.2022 14:30;2;18;18;24.22;31.00
20.07.2022 15:00;2;14;14;25.71;35.00
20.07.2022 15:30;2;12;12;21.50;34.00
20.07.2022 16:00;2;25;25;23.36;36.00
20.07.2022 16:30;2;18;18;22.56;33.00
20.07.2022 17:00;2;15;15;22.80;39.00
20.07.2022 17:30;2;17;17;22.65;44.00
20.07.2022 18:00;2;31;31;23.61;34.00
20.07.2022 18:30;2;27;27;25.30;43.00
20.07.2022 19:00;2;17;17;22.88;31.00
20.07.2022 19:30;2;13;13;21.69;30.00
20.07.2022 20:00;2;15;15;26. Jul;36.00
20.07.2022 20:30;2;9;9;26.00;41.00
20.07.2022 21:00;2;6;6;28.83;52.00
20.07.2022 21:30;2;9;9;24.67;48.00
20.07.2022 22:00;2;5;5;27.20;32.00
20.07.2022 22:30;2;2;2;23.00;27.00
20.07.2022 23:00;2;7;7;27.71;36.00
20.07.2022 23:30;2;2;2;27.50;31.00
21.07.2022 00:00;2;6;6;25.17;34.00
21.07.2022 00:30;2;2;2;24.50;26.00
21.07.2022 01:30;2;2;2;35.50;40.00
21.07.2022 02:00;2;1;1;34.00;34.00
21.07.2022 03:00;2;1;1;43.00;43.00
21.07.2022 03:30;2;1;1;19.00;19.00
21.07.2022 04:00;2;1;1;24.00;24.00
21.07.2022 05:00;2;1;1;16.00;16.00
21.07.2022 05:30;2;5;5;23.00;31.00
21.07.2022 06:00;2;3;3;22.67;24.00
21.07.2022 06:30;2;8;8;28.75;37.00
21.07.2022 07:00;2;17;17;23. Dez;38.00
21.07.2022 07:30;2;15;15;23.53;35.00
21.07.2022 08:00;2;19;19;23.53;35.00
21.07.2022 08:30;2;9;9;22.44;34.00
21.07.2022 09:00;2;14;14;22.57;34.00
21.07.2022 09:30;2;9;9;26.00;37.00
21.07.2022 10:00;2;11;11;23.82;32.00
21.07.2022 10:30;2;8;8;22.75;28.00
21.07.2022 11:00;2;17;17;26.76;34.00
21.07.2022 11:30;2;14;14;24.64;34.00
21.07.2022 12:00;2;13;13;25.77;36.00
21.07.2022 12:30;2;16;16;24.38;38.00
21.07.2022 13:00;2;19;19;25.68;35.00
21.07.2022 13:30;2;18;18;23.56;33.00
21.07.2022 14:00;2;13;13;21.38;27.00
21.07.2022 14:30;2;13;13;22.31;31.00
21.07.2022 15:00;2;17;17;24.41;38.00
21.07.2022 15:30;2;20;20;23.95;36.00
21.07.2022 16:00;2;23;23;25.78;43.00
21.07.2022 16:30;2;24;24;21.00;32.00
21.07.2022 17:00;2;25;25;23.16;30.00
21.07.2022 17:30;2;24;24;24.92;67.00
21.07.2022 18:00;2;19;19;21.26;48.00
21.07.2022 18:30;2;29;29;24.14;36.00
21.07.2022 19:00;2;20;20;22.45;28.00
21.07.2022 19:30;2;22;22;24.18;37.00
21.07.2022 20:00;2;22;22;25.41;44.00
21.07.2022 20:30;2;9;9;24.56;31.00
21.07.2022 21:00;2;11;11;22.27;29.00
21.07.2022 21:30;2;9;9;25.22;36.00
21.07.2022 22:00;2;11;11;26.36;39.00
21.07.2022 22:30;2;3;3;21.67;25.00
21.07.2022 23:00;2;7;7;23.29;30.00
21.07.2022 23:30;2;3;3;24.00;29.00
22.07.2022 00:00;2;5;5;20.60;28.00
22.07.2022 00:30;2;1;1;17.00;17.00
22.07.2022 01:30;2;1;1;26.00;26.00
22.07.2022 04:30;2;1;1;36.00;36.00
22.07.2022 05:00;2;2;2;26.50;30.00
22.07.2022 05:30;2;4;4;26.25;49.00
22.07.2022 06:00;2;5;5;25.20;28.00
22.07.2022 06:30;2;4;4;29.25;38.00
22.07.2022 07:00;2;15;15;22. Jul;33.00
22.07.2022 07:30;2;29;29;23.34;35.00
22.07.2022 08:00;2;16;16;23.88;39.00
22.07.2022 08:30;2;18;18;25. Nov;38.00
22.07.2022 09:00;2;15;15;23.20;32.00
22.07.2022 09:30;2;14;14;25.64;39.00
22.07.2022 10:00;2;13;13;24.69;38.00
22.07.2022 10:30;2;17;17;27.00;38.00
22.07.2022 11:00;2;11;11;22.73;33.00
22.07.2022 11:30;2;20;20;25.95;38.00
22.07.2022 12:00;2;25;25;26.56;59.00
22.07.2022 12:30;2;15;15;25.20;40.00
22.07.2022 13:00;2;17;17;28.53;44.00
22.07.2022 13:30;2;20;20;25.95;45.00
22.07.2022 14:00;2;15;15;25.27;41.00
22.07.2022 14:30;2;21;21;24.81;36.00
22.07.2022 15:00;2;18;18;24.39;42.00
22.07.2022 15:30;2;16;16;21.75;32.00
22.07.2022 16:00;2;22;22;24.91;39.00
22.07.2022 16:30;2;15;15;24.00;37.00
22.07.2022 17:00;2;18;18;23. Nov;32.00
22.07.2022 17:30;2;20;20;23.80;32.00
22.07.2022 18:00;2;18;18;23.50;34.00
22.07.2022 18:30;2;13;13;21.85;28.00
22.07.2022 19:00;2;18;18;23.83;38.00
22.07.2022 19:30;2;16;16;22.62;31.00
22.07.2022 20:00;2;19;19;24.42;33.00
22.07.2022 20:30;2;16;16;24.81;44.00
22.07.2022 21:00;2;17;17;22.94;35.00
22.07.2022 21:30;2;5;5;19.20;27.00
22.07.2022 22:00;2;12;12;24. Aug;34.00
22.07.2022 22:30;2;8;8;25.75;37.00
22.07.2022 23:00;2;4;4;26.75;34.00
22.07.2022 23:30;2;6;6;25.67;38.00
23.07.2022 00:00;2;3;3;22.33;27.00
23.07.2022 00:30;2;1;1;26.00;26.00
23.07.2022 01:00;2;4;4;25.00;28.00
23.07.2022 01:30;2;1;1;17.00;17.00
23.07.2022 02:30;2;1;1;33.00;33.00
23.07.2022 03:00;2;1;1;39.00;39.00
23.07.2022 03:30;2;2;2;35.50;44.00
23.07.2022 04:00;2;1;1;40.00;40.00
23.07.2022 04:30;2;1;1;39.00;39.00
23.07.2022 05:00;2;1;1;27.00;27.00
23.07.2022 05:30;2;3;3;24.00;32.00
23.07.2022 06:00;2;3;3;22.67;29.00
23.07.2022 06:30;2;1;1;18.00;18.00
23.07.2022 07:00;2;4;4;23.00;26.00
23.07.2022 07:30;2;8;8;27.88;34.00
23.07.2022 08:00;2;5;5;23.20;30.00
23.07.2022 08:30;2;3;3;25.67;33.00
23.07.2022 09:00;2;7;7;26.14;31.00
23.07.2022 09:30;2;15;15;26. Jul;38.00
23.07.2022 10:00;2;6;6;24.17;31.00
23.07.2022 10:30;2;14;14;25.29;35.00
23.07.2022 11:00;2;14;14;22.64;43.00
23.07.2022 11:30;2;15;15;25.80;45.00
23.07.2022 12:00;2;7;7;26.71;34.00
23.07.2022 12:30;2;14;14;27.50;40.00
23.07.2022 13:00;2;14;14;29.64;40.00
23.07.2022 13:30;2;12;12;30.42;43.00
23.07.2022 14:00;2;6;6;22.00;42.00
23.07.2022 14:30;2;17;17;25.71;37.00
23.07.2022 15:00;2;15;15;25.40;34.00
23.07.2022 15:30;2;7;7;27.14;35.00
23.07.2022 16:00;2;10;10;22.70;28.00
23.07.2022 16:30;2;15;15;24.80;38.00
23.07.2022 17:00;2;10;10;21.20;26.00
23.07.2022 17:30;2;13;13;24.69;42.00
23.07.2022 18:00;2;17;17;23.24;40.00
23.07.2022 18:30;2;17;17;26.29;40.00
23.07.2022 19:00;2;15;15;23.80;35.00
23.07.2022 19:30;2;10;10;29. Okt;39.00
23.07.2022 20:00;2;9;9;22.78;28.00
23.07.2022 20:30;2;7;7;23.29;28.00
23.07.2022 21:00;2;7;7;27.43;45.00
23.07.2022 21:30;2;13;13;27.46;54.00
23.07.2022 22:00;2;11;11;22.00;34.00
23.07.2022 22:30;2;8;8;22.75;32.00
23.07.2022 23:00;2;8;8;22.50;28.00
23.07.2022 23:30;2;3;3;21.00;28.00
24.07.2022 00:00;2;5;5;20.80;31.00
24.07.2022 00:30;2;6;6;25.50;36.00
24.07.2022 01:00;2;3;3;25.33;33.00
24.07.2022 01:30;2;3;3;25.33;32.00
24.07.2022 02:00;2;3;3;18.00;21.00
24.07.2022 02:30;2;3;3;22.33;26.00
24.07.2022 03:00;2;1;1;17.00;17.00
24.07.2022 03:30;2;1;1;21.00;21.00
24.07.2022 04:00;2;2;2;39.50;43.00
24.07.2022 05:00;2;1;1;36.00;36.00
24.07.2022 06:00;2;1;1;24.00;24.00
24.07.2022 06:30;2;1;1;24.00;24.00
24.07.2022 07:00;2;3;3;29.00;33.00
24.07.2022 07:30;2;4;4;21.00;29.00
24.07.2022 08:00;2;7;7;22.00;28.00
24.07.2022 08:30;2;5;5;26.60;33.00
24.07.2022 09:00;2;3;3;23.67;27.00
24.07.2022 09:30;2;7;7;23.86;32.00
24.07.2022 10:00;2;10;10;25.80;35.00
24.07.2022 10:30;2;9;9;28.33;37.00
24.07.2022 11:00;2;10;10;25.90;37.00
24.07.2022 11:30;2;9;9;21.78;29.00
24.07.2022 12:00;2;9;9;24.89;35.00
24.07.2022 12:30;2;12;12;24.58;39.00
24.07.2022 13:00;2;7;7;29.14;49.00
24.07.2022 13:30;2;8;8;25.88;32.00
24.07.2022 14:00;2;6;6;21.33;28.00
24.07.2022 14:30;2;12;12;21.92;31.00
24.07.2022 15:00;2;11;11;30.64;67.00
24.07.2022 15:30;2;9;9;24.22;33.00
24.07.2022 16:00;2;17;17;29.24;40.00
24.07.2022 16:30;2;19;19;29. Mai;46.00
24.07.2022 17:00;2;22;22;25.41;45.00
24.07.2022 17:30;2;20;20;23. Mai;33.00
24.07.2022 18:00;2;24;24;25.79;41.00
24.07.2022 18:30;2;18;18;23.67;36.00
24.07.2022 19:00;2;18;18;26.17;73.00
24.07.2022 19:30;2;16;16;23.69;40.00
24.07.2022 20:00;2;25;25;22.96;35.00
24.07.2022 20:30;2;14;14;25.86;45.00
24.07.2022 21:00;2;15;15;24.73;44.00
24.07.2022 21:30;2;10;10;24.80;34.00
24.07.2022 22:00;2;3;3;25.67;28.00
24.07.2022 22:30;2;4;4;29.50;34.00
24.07.2022 23:00;2;5;5;22.00;28.00
24.07.2022 23:30;2;1;1;21.00;21.00
25.07.2022 00:00;2;3;3;27.67;32.00
25.07.2022 03:30;2;1;1;16.00;16.00
25.07.2022 04:00;2;1;1;24.00;24.00
25.07.2022 04:30;2;1;1;29.00;29.00
25.07.2022 05:00;2;1;1;28.00;28.00
25.07.2022 05:30;2;3;3;23.00;26.00
25.07.2022 06:00;2;7;7;24.29;37.00
25.07.2022 06:30;2;7;7;24.86;34.00
25.07.2022 07:00;2;15;15;21.40;32.00
25.07.2022 07:30;2;21;21;22.38;33.00
25.07.2022 08:00;2;15;15;25.13;37.00
25.07.2022 08:30;2;24;24;26.25;40.00
25.07.2022 09:00;2;17;17;24.59;34.00
25.07.2022 09:30;2;10;10;22.90;37.00
25.07.2022 10:00;2;14;14;27.21;41.00
25.07.2022 10:30;2;9;9;30.78;75.00
25.07.2022 11:00;2;12;12;25.50;31.00
25.07.2022 11:30;2;11;11;21.18;30.00
25.07.2022 12:00;2;8;8;26.75;35.00
25.07.2022 12:30;2;29;29;23.93;36.00
25.07.2022 13:00;2;10;10;27.40;34.00
25.07.2022 13:30;2;15;15;24.00;33.00
25.07.2022 14:00;2;12;12;26.50;42.00
25.07.2022 14:30;2;17;17;24.71;35.00
25.07.2022 15:00;2;13;13;25.62;36.00
25.07.2022 15:30;2;8;8;23.25;34.00
25.07.2022 16:00;2;19;19;25.68;39.00
25.07.2022 16:30;2;15;15;25.40;40.00
25.07.2022 17:00;2;21;21;24.00;35.00
25.07.2022 17:30;2;16;16;24.94;31.00
25.07.2022 18:00;2;14;14;21.71;31.00
25.07.2022 18:30;2;25;25;23.56;34.00
25.07.2022 19:00;2;21;21;23.48;37.00
25.07.2022 19:30;2;15;15;24.33;36.00
25.07.2022 20:00;2;13;13;23.69;39.00
25.07.2022 20:30;2;15;15;24.47;37.00
25.07.2022 21:00;2;13;13;26.00;46.00
25.07.2022 21:30;2;6;6;23.17;42.00
25.07.2022 22:00;2;5;5;20.60;24.00
25.07.2022 22:30;2;7;7;24.29;33.00
25.07.2022 23:00;2;3;3;19.00;24.00
25.07.2022 23:30;2;3;3;26.67;32.00
26.07.2022 00:00;2;1;1;23.00;23.00
26.07.2022 00:30;2;1;1;21.00;21.00
26.07.2022 01:00;2;1;1;42.00;42.00
26.07.2022 02:30;2;1;1;25.00;25.00
26.07.2022 03:00;2;1;1;34.00;34.00
26.07.2022 03:30;2;1;1;18.00;18.00
26.07.2022 04:00;2;2;2;23.50;25.00
26.07.2022 05:00;2;2;2;21.00;21.00
26.07.2022 05:30;2;2;2;23.00;24.00
26.07.2022 06:00;2;4;4;21.75;27.00
26.07.2022 06:30;2;10;10;26.90;36.00
26.07.2022 07:00;2;8;8;23.75;29.00
26.07.2022 07:30;2;11;11;23.55;31.00
26.07.2022 08:00;2;15;15;21.73;28.00
26.07.2022 08:30;2;17;17;25.71;38.00
26.07.2022 09:00;2;12;12;27.42;43.00
26.07.2022 09:30;2;11;11;26.45;36.00
26.07.2022 10:00;2;10;10;26.40;34.00
26.07.2022 10:30;2;6;6;27.00;40.00
26.07.2022 11:00;2;12;12;27.92;43.00
26.07.2022 11:30;2;13;13;23.54;31.00
26.07.2022 12:00;2;16;16;25.69;35.00
26.07.2022 12:30;2;14;14;24.21;31.00
26.07.2022 13:00;2;17;17;23.29;32.00
26.07.2022 13:30;2;22;22;25.82;41.00
26.07.2022 14:00;2;20;20;23.60;32.00
26.07.2022 14:30;2;20;20;24.80;39.00
26.07.2022 15:00;2;16;16;23.00;42.00
26.07.2022 15:30;2;18;18;25.00;37.00
26.07.2022 16:00;2;19;19;26.63;32.00
26.07.2022 16:30;2;18;18;23.83;33.00
26.07.2022 17:00;2;23;23;25.70;36.00
26.07.2022 17:30;2;23;23;23.87;32.00
26.07.2022 18:00;2;23;23;25.43;42.00
26.07.2022 18:30;2;24;24;24.92;46.00
26.07.2022 19:00;2;26;26;21.92;35.00
26.07.2022 19:30;2;13;13;24.62;33.00
26.07.2022 20:00;2;11;11;25.00;42.00
26.07.2022 20:30;2;14;14;27. Jul;45.00
26.07.2022 21:00;2;10;10;22.90;33.00
26.07.2022 21:30;2;6;6;23.50;32.00
26.07.2022 22:00;2;11;11;20. Sep;25.00
26.07.2022 22:30;2;4;4;31.50;34.00
26.07.2022 23:00;2;1;1;16.00;16.00
26.07.2022 23:30;2;2;2;30.50;34.00
27.07.2022 00:00;2;3;3;22.00;28.00
27.07.2022 01:00;2;1;1;33.00;33.00
27.07.2022 02:00;2;1;1;18.00;18.00
27.07.2022 03:30;2;2;2;28.50;30.00
27.07.2022 04:00;2;2;2;33.50;42.00
27.07.2022 05:00;2;2;2;30.00;33.00
27.07.2022 05:30;2;3;3;26.00;29.00
27.07.2022 06:00;2;3;3;27.00;33.00
27.07.2022 06:30;2;10;10;26.00;44.00
27.07.2022 07:00;2;14;14;25.21;37.00
27.07.2022 07:30;2;16;16;23.00;35.00
27.07.2022 08:00;2;25;25;23.32;40.00
27.07.2022 08:30;2;14;14;28.79;39.00
27.07.2022 09:00;2;28;28;22.71;46.00
27.07.2022 09:30;2;9;9;20.22;24.00
27.07.2022 10:00;2;14;14;25. Jul;45.00
27.07.2022 10:30;2;13;13;25.77;35.00
27.07.2022 11:00;2;19;19;25.68;43.00
27.07.2022 11:30;2;17;17;26. Jun;52.00
27.07.2022 12:00;2;18;18;24.17;36.00
27.07.2022 12:30;2;15;15;25.60;31.00
27.07.2022 13:00;2;12;12;22. Aug;30.00
27.07.2022 13:30;2;18;18;22.56;33.00
27.07.2022 14:00;2;22;22;22.00;35.00
27.07.2022 14:30;2;17;17;25.94;36.00
27.07.2022 15:00;2;11;11;23.27;33.00
27.07.2022 15:30;2;18;18;24. Jun;37.00
27.07.2022 16:00;2;22;22;28.82;70.00
27.07.2022 16:30;2;17;17;25.65;36.00
27.07.2022 17:00;2;9;9;24.67;35.00
27.07.2022 17:30;2;20;20;23. Okt;31.00
27.07.2022 18:00;2;16;16;24.50;38.00
27.07.2022 18:30;2;24;24;23. Apr;35.00
27.07.2022 19:00;2;16;16;25.94;36.00
27.07.2022 19:30;2;16;16;23. Jun;34.00
27.07.2022 20:00;2;9;9;26.56;40.00
27.07.2022 20:30;2;9;9;22.67;36.00
27.07.2022 21:00;2;8;8;20.88;27.00
27.07.2022 21:30;2;12;12;26.33;47.00
27.07.2022 22:00;2;8;8;23.75;31.00
27.07.2022 22:30;2;8;8;25.50;36.00
27.07.2022 23:00;2;8;8;23.00;34.00
27.07.2022 23:30;2;3;3;24.67;29.00
28.07.2022 00:00;2;1;1;26.00;26.00
28.07.2022 00:30;2;4;4;22.25;34.00
28.07.2022 02:00;2;1;1;27.00;27.00
28.07.2022 04:00;2;1;1;27.00;27.00
28.07.2022 04:30;2;3;3;42.00;51.00
28.07.2022 05:00;2;3;3;29.33;44.00
28.07.2022 05:30;2;3;3;22.00;26.00
28.07.2022 06:00;2;3;3;23.00;24.00
28.07.2022 06:30;2;9;9;22.67;30.00
28.07.2022 07:00;2;8;8;24.62;34.00
28.07.2022 07:30;2;14;14;23.79;34.00
28.07.2022 08:00;2;18;18;23.89;38.00
28.07.2022 08:30;2;19;19;23.26;37.00
28.07.2022 09:00;2;18;18;23.78;35.00
28.07.2022 09:30;2;12;12;24.92;41.00
28.07.2022 10:00;2;14;14;24.79;38.00
28.07.2022 10:30;2;11;11;22.91;33.00
28.07.2022 11:00;2;8;8;26.00;43.00
28.07.2022 11:30;2;14;14;24.86;32.00
28.07.2022 12:00;2;13;13;23.92;36.00
28.07.2022 12:30;2;15;15;25.40;45.00
28.07.2022 13:00;2;15;15;27.53;36.00
28.07.2022 13:30;2;17;17;23.47;35.00
28.07.2022 14:00;2;10;10;21.90;26.00
28.07.2022 14:30;2;14;14;24.50;42.00
28.07.2022 15:00;2;10;10;25.90;37.00
28.07.2022 15:30;2;12;12;24.25;32.00
28.07.2022 16:00;2;24;24;24.75;35.00
28.07.2022 16:30;2;16;16;25.69;38.00
28.07.2022 17:00;2;25;25;23.40;34.00
28.07.2022 17:30;2;23;23;23.87;32.00
28.07.2022 18:00;2;27;27;23.30;42.00
28.07.2022 18:30;2;20;20;23.60;31.00
28.07.2022 19:00;2;19;19;24.47;33.00
28.07.2022 19:30;2;17;17;24.88;41.00
28.07.2022 20:00;2;20;20;23.60;54.00
28.07.2022 20:30;2;4;4;21.50;26.00
28.07.2022 21:00;2;8;8;23.38;31.00
28.07.2022 21:30;2;7;7;27.00;39.00
28.07.2022 22:00;2;8;8;27.25;36.00
28.07.2022 22:30;2;5;5;28.00;41.00
28.07.2022 23:00;2;5;5;26.20;35.00
29.07.2022 00:00;2;4;4;25.75;36.00
29.07.2022 01:00;2;1;1;35.00;35.00
29.07.2022 02:30;2;1;1;23.00;23.00
29.07.2022 03:00;2;2;2;35.00;43.00
29.07.2022 04:00;2;2;2;22.00;26.00
29.07.2022 05:00;2;2;2;25.50;29.00
29.07.2022 05:30;2;5;5;22.60;32.00
29.07.2022 06:00;2;1;1;22.00;22.00
29.07.2022 06:30;2;5;5;25.00;39.00
29.07.2022 07:00;2;3;3;20.67;21.00
29.07.2022 07:30;2;13;13;25.69;37.00
29.07.2022 08:00;2;14;14;24.36;34.00
29.07.2022 08:30;2;9;9;24.89;32.00
29.07.2022 09:00;2;14;14;24.36;35.00
29.07.2022 09:30;2;14;14;25.43;37.00
29.07.2022 10:00;2;19;19;24.42;38.00
29.07.2022 10:30;2;16;16;23.69;33.00
29.07.2022 11:00;2;14;14;27.86;53.00
29.07.2022 11:30;2;11;11;25.45;36.00
29.07.2022 12:00;2;18;18;25.61;50.00
29.07.2022 12:30;2;11;11;26.18;36.00
29.07.2022 13:00;2;19;19;24.84;49.00
29.07.2022 13:30;2;18;18;22.89;32.00
29.07.2022 14:00;2;18;18;24.56;36.00
29.07.2022 14:30;2;22;22;25.82;39.00
29.07.2022 15:00;2;14;14;24.21;37.00
29.07.2022 15:30;2;16;16;24.81;32.00
29.07.2022 16:00;2;16;16;22.31;31.00
29.07.2022 16:30;2;17;17;24.82;34.00
29.07.2022 17:00;2;21;21;25.29;38.00
29.07.2022 17:30;2;8;8;23.88;32.00
29.07.2022 18:00;2;13;13;24.46;31.00
29.07.2022 18:30;2;16;16;25.56;38.00
29.07.2022 19:00;2;11;11;24.45;38.00
29.07.2022 19:30;2;5;5;26.60;32.00
29.07.2022 20:00;2;7;7;27.00;35.00
29.07.2022 20:30;2;3;3;27.67;31.00
29.07.2022 21:00;2;10;10;22.70;32.00
29.07.2022 21:30;2;5;5;20.60;24.00
