Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
01/01/2023 08:30;1;1;1;24.00;24.00
01/01/2023 09:00;1;4;4;25.75;36.00
01/01/2023 09:30;1;4;4;26.00;31.00
01/01/2023 10:00;1;2;2;24.00;24.00
01/01/2023 10:30;1;2;2;26.00;27.00
01/01/2023 11:00;1;3;3;23.00;25.00
01/01/2023 11:30;1;6;6;23.83;29.00
01/01/2023 12:00;1;7;7;30.14;49.00
01/01/2023 12:30;1;7;7;23.71;31.00
01/01/2023 13:00;1;11;11;24.00;31.00
01/01/2023 13:30;1;21;21;24.95;38.00
01/01/2023 14:00;1;6;6;20.83;26.00
01/01/2023 14:30;1;9;9;23.11;29.00
01/01/2023 15:00;1;17;17;23.82;41.00
01/01/2023 15:30;1;6;6;26.67;31.00
01/01/2023 16:00;1;18;18;23.22;34.00
01/01/2023 16:30;1;20;20;22.40;32.00
01/01/2023 17:00;1;19;19;23.79;31.00
01/01/2023 17:30;1;15;15;23.67;39.00
01/01/2023 18:00;1;16;16;24.06;30.00
01/01/2023 18:30;1;11;11;21.91;26.00
01/01/2023 19:00;1;9;9;22.11;27.00
01/01/2023 19:30;1;8;8;23.25;36.00
01/01/2023 20:00;1;3;3;21.33;23.00
01/01/2023 20:30;1;5;5;22.20;30.00
01/01/2023 21:00;1;9;9;21.00;26.00
01/01/2023 21:30;1;2;2;17.00;17.00
01/01/2023 22:00;1;1;1;23.00;23.00
01/01/2023 22:30;1;2;2;23.50;25.00
01/01/2023 23:00;1;5;5;22.40;27.00
01/01/2023 23:30;1;2;2;20.00;20.00
02/01/2023 00:00;1;2;2;30.00;36.00
02/01/2023 00:30;1;1;1;22.00;22.00
02/01/2023 01:00;1;1;1;20.00;20.00
02/01/2023 02:30;1;1;1;38.00;38.00
02/01/2023 05:00;1;1;1;34.00;34.00
02/01/2023 05:30;1;1;1;22.00;22.00
02/01/2023 06:30;1;1;1;24.00;24.00
02/01/2023 07:00;1;1;1;25.00;25.00
02/01/2023 07:30;1;1;1;18.00;18.00
02/01/2023 08:00;1;4;4;20.50;24.00
02/01/2023 08:30;1;6;6;23.17;35.00
02/01/2023 09:00;1;6;6;21.67;29.00
02/01/2023 09:30;1;6;6;24.50;31.00
02/01/2023 10:00;1;9;9;22.11;32.00
02/01/2023 10:30;1;11;11;24.45;34.00
02/01/2023 11:00;1;13;13;24.23;37.00
02/01/2023 11:30;1;14;14;24.07;32.00
02/01/2023 12:00;1;14;14;24.29;33.00
02/01/2023 12:30;1;14;14;22.36;31.00
02/01/2023 13:00;1;18;18;23.78;32.00
02/01/2023 13:30;1;19;19;22.84;33.00
02/01/2023 14:00;1;23;23;26.70;35.00
02/01/2023 14:30;1;23;23;25.26;36.00
02/01/2023 15:00;1;19;19;25.11;34.00
02/01/2023 15:30;1;22;22;24.36;31.00
02/01/2023 16:00;1;28;28;24.54;32.00
02/01/2023 16:30;1;20;20;24.75;46.00
02/01/2023 17:00;1;30;30;24.60;55.00
02/01/2023 17:30;1;23;23;21.13;28.00
02/01/2023 18:00;1;25;25;21.72;32.00
02/01/2023 18:30;1;21;21;23.33;33.00
02/01/2023 19:00;1;13;13;23.85;37.00
02/01/2023 19:30;1;16;16;25.94;37.00
02/01/2023 20:00;1;8;8;24.00;31.00
02/01/2023 20:30;1;15;15;25.20;38.00
02/01/2023 21:00;1;15;15;21.87;28.00
02/01/2023 21:30;1;6;6;21.50;27.00
02/01/2023 22:00;1;7;7;23.57;28.00
02/01/2023 22:30;1;3;3;31.00;36.00
02/01/2023 23:00;1;5;5;22.60;24.00
02/01/2023 23:30;1;3;3;27.67;38.00
03/01/2023 00:00;1;4;4;21.25;28.00
03/01/2023 01:00;1;2;2;21.50;25.00
03/01/2023 01:30;1;1;1;43.00;43.00
03/01/2023 02:30;1;1;1;16.00;16.00
03/01/2023 04:00;1;1;1;25.00;25.00
03/01/2023 05:00;1;1;1;18.00;18.00
03/01/2023 06:30;1;2;2;30.00;33.00
03/01/2023 07:00;1;2;2;20.50;21.00
03/01/2023 07:30;1;1;1;30.00;30.00
03/01/2023 08:00;1;5;5;28.80;38.00
03/01/2023 08:30;1;7;7;21.00;26.00
03/01/2023 09:00;1;9;9;24.22;30.00
03/01/2023 09:30;1;6;6;20.33;23.00
03/01/2023 10:00;1;18;18;24.44;38.00
03/01/2023 10:30;1;5;5;27.60;42.00
03/01/2023 11:00;1;13;13;22.92;31.00
03/01/2023 11:30;1;17;17;24.18;30.00
03/01/2023 12:00;1;16;16;23.69;37.00
03/01/2023 12:30;1;21;21;23.33;37.00
03/01/2023 13:00;1;15;15;23.80;32.00
03/01/2023 13:30;1;16;16;23.88;38.00
03/01/2023 14:00;1;16;16;25.62;34.00
03/01/2023 14:30;1;12;12;24.17;32.00
03/01/2023 15:00;1;19;19;24.11;38.00
03/01/2023 15:30;1;26;26;23.69;32.00
03/01/2023 16:00;1;19;19;23.89;35.00
03/01/2023 16:30;1;19;19;23.26;29.00
03/01/2023 17:00;1;25;25;24.48;32.00
03/01/2023 17:30;1;25;25;22.96;33.00
03/01/2023 18:00;1;26;26;23.77;30.00
03/01/2023 18:30;1;30;30;22.53;31.00
03/01/2023 19:00;1;22;22;22.00;28.00
03/01/2023 19:30;1;16;16;21.25;28.00
03/01/2023 20:00;1;15;15;23.13;31.00
03/01/2023 20:30;1;11;11;22.36;28.00
03/01/2023 21:00;1;5;5;27.40;38.00
03/01/2023 21:30;1;4;4;19.25;26.00
03/01/2023 22:00;1;4;4;20.50;25.00
03/01/2023 22:30;1;6;6;22.33;26.00
03/01/2023 23:00;1;7;7;25.57;35.00
03/01/2023 23:30;1;5;5;26.40;35.00
04/01/2023 00:00;1;2;2;30.50;38.00
04/01/2023 01:00;1;1;1;26.00;26.00
04/01/2023 01:30;1;3;3;23.33;28.00
04/01/2023 02:00;1;1;1;27.00;27.00
04/01/2023 04:00;1;1;1;35.00;35.00
04/01/2023 05:00;1;1;1;23.00;23.00
04/01/2023 06:30;1;2;2;22.50;24.00
04/01/2023 07:00;1;1;1;26.00;26.00
04/01/2023 07:30;1;1;1;19.00;19.00
04/01/2023 08:00;1;4;4;25.00;32.00
04/01/2023 08:30;1;5;5;23.00;37.00
04/01/2023 09:00;1;7;7;24.71;29.00
04/01/2023 09:30;1;8;8;25.75;34.00
04/01/2023 10:00;1;9;9;24.11;31.00
04/01/2023 10:30;1;7;7;24.71;29.00
04/01/2023 11:00;1;13;13;23.23;34.00
04/01/2023 11:30;1;14;14;22.86;32.00
04/01/2023 12:00;1;17;17;22.88;30.00
04/01/2023 12:30;1;10;10;22.30;32.00
04/01/2023 13:00;1;20;20;24.45;35.00
04/01/2023 13:30;1;14;14;23.21;31.00
04/01/2023 14:00;1;18;18;24.56;37.00
04/01/2023 14:30;1;15;15;23.73;32.00
04/01/2023 15:00;1;18;18;23.83;34.00
04/01/2023 15:30;1;16;16;23.44;30.00
04/01/2023 16:00;1;12;12;22.83;31.00
04/01/2023 16:30;1;26;26;25.54;33.00
04/01/2023 17:00;1;31;31;23.29;35.00
04/01/2023 17:30;1;20;20;23.20;30.00
04/01/2023 18:00;1;24;24;21.92;30.00
04/01/2023 18:30;1;23;23;21.96;29.00
04/01/2023 19:00;1;16;16;23.69;32.00
04/01/2023 19:30;1;17;17;23.41;33.00
04/01/2023 20:00;1;16;16;22.75;30.00
04/01/2023 20:30;1;9;9;23.78;31.00
04/01/2023 21:00;1;7;7;24.29;32.00
04/01/2023 21:30;1;8;8;26.12;37.00
04/01/2023 22:00;1;8;8;24.38;35.00
04/01/2023 22:30;1;3;3;19.33;22.00
04/01/2023 23:00;1;6;6;25.83;33.00
04/01/2023 23:30;1;4;4;30.25;35.00
05/01/2023 00:00;1;2;2;22.00;23.00
05/01/2023 00:30;1;5;5;29.80;34.00
05/01/2023 01:00;1;3;3;29.33;38.00
05/01/2023 01:30;1;2;2;28.50;31.00
05/01/2023 03:00;1;1;1;21.00;21.00
05/01/2023 05:00;1;1;1;22.00;22.00
05/01/2023 05:30;1;1;1;29.00;29.00
05/01/2023 07:30;1;2;2;22.50;25.00
05/01/2023 08:00;1;3;3;20.00;22.00
05/01/2023 08:30;1;9;9;24.44;31.00
05/01/2023 09:00;1;6;6;21.00;25.00
05/01/2023 09:30;1;6;6;22.33;27.00
05/01/2023 10:00;1;15;15;23.33;31.00
05/01/2023 10:30;1;14;14;22.50;28.00
05/01/2023 11:00;1;13;13;22.69;33.00
05/01/2023 11:30;1;18;18;25.00;34.00
05/01/2023 12:00;1;23;23;23.22;35.00
05/01/2023 12:30;1;22;22;21.77;34.00
05/01/2023 13:00;1;27;27;23.52;42.00
05/01/2023 13:30;1;18;18;24.44;40.00
05/01/2023 14:00;1;16;16;24.88;35.00
05/01/2023 14:30;1;14;14;23.21;31.00
05/01/2023 15:00;1;19;19;24.53;38.00
05/01/2023 15:30;1;18;18;25.00;35.00
05/01/2023 16:00;1;16;16;23.38;32.00
05/01/2023 16:30;1;20;20;23.45;32.00
05/01/2023 17:00;1;34;34;23.26;30.00
05/01/2023 17:30;1;20;20;23.40;27.00
05/01/2023 18:00;1;26;26;24.42;35.00
05/01/2023 18:30;1;21;21;22.14;27.00
05/01/2023 19:00;1;24;24;23.46;35.00
05/01/2023 19:30;1;22;22;24.05;37.00
05/01/2023 20:00;1;20;20;23.40;36.00
05/01/2023 20:30;1;7;7;22.86;36.00
05/01/2023 21:00;1;8;8;25.75;33.00
05/01/2023 21:30;1;5;5;23.00;35.00
05/01/2023 22:00;1;4;4;27.25;34.00
05/01/2023 22:30;1;4;4;20.25;22.00
05/01/2023 23:00;1;10;10;26.40;34.00
05/01/2023 23:30;1;3;3;21.67;27.00
06/01/2023 00:00;1;5;5;23.60;29.00
06/01/2023 00:30;1;4;4;21.25;27.00
06/01/2023 01:00;1;4;4;23.25;26.00
06/01/2023 01:30;1;2;2;27.50;30.00
06/01/2023 02:00;1;2;2;24.00;27.00
06/01/2023 02:30;1;1;1;23.00;23.00
06/01/2023 03:30;1;1;1;20.00;20.00
06/01/2023 06:30;1;1;1;18.00;18.00
06/01/2023 07:30;1;1;1;21.00;21.00
06/01/2023 08:00;1;1;1;30.00;30.00
06/01/2023 08:30;1;1;1;26.00;26.00
06/01/2023 09:00;1;5;5;21.00;25.00
06/01/2023 09:30;1;6;6;22.00;27.00
06/01/2023 10:00;1;6;6;21.50;27.00
06/01/2023 10:30;1;6;6;20.67;23.00
06/01/2023 11:00;1;10;10;24.00;29.00
06/01/2023 11:30;1;9;9;22.67;26.00
06/01/2023 12:00;1;7;7;25.86;32.00
06/01/2023 12:30;1;8;8;21.00;25.00
06/01/2023 13:00;1;10;10;22.00;25.00
06/01/2023 13:30;1;11;11;22.27;32.00
06/01/2023 14:00;1;7;7;23.00;33.00
06/01/2023 14:30;1;12;12;22.42;38.00
06/01/2023 15:00;1;12;12;25.33;33.00
06/01/2023 15:30;1;12;12;22.42;27.00
06/01/2023 16:00;1;13;13;21.62;27.00
06/01/2023 16:30;1;24;24;23.04;32.00
06/01/2023 17:00;1;16;16;23.25;27.00
06/01/2023 17:30;1;6;6;23.83;29.00
06/01/2023 18:00;1;15;15;22.40;30.00
06/01/2023 18:30;1;17;17;22.59;29.00
06/01/2023 19:00;1;17;17;22.76;37.00
06/01/2023 19:30;1;9;9;25.33;41.00
06/01/2023 20:00;1;10;10;26.20;40.00
06/01/2023 20:30;1;10;10;23.40;39.00
06/01/2023 21:00;1;12;12;22.33;33.00
06/01/2023 21:30;1;6;6;24.67;30.00
06/01/2023 22:00;1;8;8;23.88;34.00
06/01/2023 22:30;1;3;3;22.67;29.00
06/01/2023 23:00;1;8;8;22.62;27.00
06/01/2023 23:30;1;4;4;29.00;32.00
07/01/2023 00:00;1;3;3;21.33;28.00
07/01/2023 00:30;1;4;4;23.25;25.00
07/01/2023 01:00;1;3;3;27.33;30.00
07/01/2023 02:00;1;1;1;23.00;23.00
07/01/2023 02:30;1;1;1;16.00;16.00
07/01/2023 03:00;1;2;2;23.50;26.00
07/01/2023 05:30;1;1;1;31.00;31.00
07/01/2023 07:00;1;1;1;24.00;24.00
07/01/2023 08:30;1;5;5;23.60;26.00
07/01/2023 09:00;1;3;3;19.00;20.00
07/01/2023 09:30;1;3;3;25.33;28.00
07/01/2023 10:00;1;13;13;23.23;30.00
07/01/2023 10:30;1;12;12;21.83;25.00
07/01/2023 11:00;1;13;13;21.85;32.00
07/01/2023 11:30;1;15;15;22.47;32.00
07/01/2023 12:00;1;15;15;23.80;34.00
07/01/2023 12:30;1;12;12;23.75;34.00
07/01/2023 13:00;1;22;22;24.86;41.00
07/01/2023 13:30;1;15;15;21.40;27.00
07/01/2023 14:00;1;22;22;23.00;31.00
07/01/2023 14:30;1;19;19;25.63;32.00
07/01/2023 15:00;1;17;17;23.24;33.00
07/01/2023 15:30;1;25;25;23.60;38.00
07/01/2023 16:00;1;27;27;25.26;36.00
07/01/2023 16:30;1;20;20;22.40;32.00
07/01/2023 17:00;1;27;27;24.37;34.00
07/01/2023 17:30;1;16;16;22.12;30.00
07/01/2023 18:00;1;22;22;22.82;34.00
07/01/2023 18:30;1;22;22;22.64;31.00
07/01/2023 19:00;1;12;12;23.58;31.00
07/01/2023 19:30;1;12;12;22.83;31.00
07/01/2023 20:00;1;13;13;25.92;38.00
07/01/2023 20:30;1;9;9;22.33;26.00
07/01/2023 21:00;1;10;10;24.40;39.00
07/01/2023 21:30;1;6;6;23.83;39.00
07/01/2023 22:00;1;9;9;22.44;27.00
07/01/2023 22:30;1;4;4;23.75;29.00
07/01/2023 23:00;1;6;6;21.83;28.00
07/01/2023 23:30;1;5;5;26.00;33.00
08/01/2023 00:00;1;6;6;30.00;46.00
08/01/2023 00:30;1;5;5;23.20;29.00
08/01/2023 01:00;1;2;2;23.00;25.00
08/01/2023 01:30;1;3;3;23.67;30.00
08/01/2023 02:30;1;3;3;23.00;24.00
08/01/2023 03:00;1;2;2;25.50;27.00
08/01/2023 04:30;1;1;1;28.00;28.00
08/01/2023 08:00;1;1;1;27.00;27.00
08/01/2023 08:30;1;2;2;23.00;25.00
08/01/2023 09:00;1;5;5;24.40;30.00
08/01/2023 09:30;1;2;2;21.00;26.00
08/01/2023 10:00;1;3;3;24.67;33.00
08/01/2023 10:30;1;6;6;25.67;35.00
08/01/2023 11:00;1;7;7;23.86;30.00
08/01/2023 11:30;1;14;14;21.86;26.00
08/01/2023 12:00;1;13;13;22.46;27.00
08/01/2023 12:30;1;8;8;28.00;42.00
08/01/2023 13:00;1;13;13;23.85;39.00
08/01/2023 13:30;1;14;14;24.14;34.00
08/01/2023 14:00;1;8;8;23.00;31.00
08/01/2023 14:30;1;13;13;25.54;33.00
08/01/2023 15:00;1;12;12;23.17;31.00
08/01/2023 15:30;1;22;22;23.27;30.00
08/01/2023 16:00;1;10;10;23.70;34.00
08/01/2023 16:30;1;14;14;24.43;59.00
08/01/2023 17:00;1;14;14;22.79;28.00
08/01/2023 17:30;1;13;13;22.38;36.00
08/01/2023 18:00;1;10;10;23.80;29.00
08/01/2023 18:30;1;15;15;22.47;32.00
08/01/2023 19:00;1;11;11;25.36;37.00
08/01/2023 19:30;1;17;17;23.47;33.00
08/01/2023 20:00;1;10;10;24.90;30.00
08/01/2023 20:30;1;5;5;25.20;37.00
08/01/2023 21:00;1;7;7;26.14;44.00
08/01/2023 21:30;1;6;6;25.00;28.00
08/01/2023 22:00;1;6;6;22.83;26.00
08/01/2023 22:30;1;4;4;25.75;28.00
08/01/2023 23:00;1;4;4;28.50;34.00
08/01/2023 23:30;1;3;3;25.33;33.00
09/01/2023 00:00;1;4;4;23.00;26.00
09/01/2023 00:30;1;1;1;24.00;24.00
09/01/2023 01:30;1;1;1;19.00;19.00
09/01/2023 03:30;1;1;1;24.00;24.00
09/01/2023 05:00;1;2;2;23.00;27.00
09/01/2023 06:30;1;1;1;25.00;25.00
09/01/2023 07:00;1;1;1;30.00;30.00
09/01/2023 07:30;1;2;2;26.00;29.00
09/01/2023 08:00;1;2;2;18.50;20.00
09/01/2023 08:30;1;17;17;22.65;34.00
09/01/2023 09:00;1;12;12;23.33;30.00
09/01/2023 09:30;1;11;11;24.64;41.00
09/01/2023 10:00;1;20;20;21.35;33.00
09/01/2023 10:30;1;15;15;25.93;41.00
09/01/2023 11:00;1;16;16;21.31;31.00
09/01/2023 11:30;1;14;14;24.64;33.00
09/01/2023 12:00;1;19;19;23.47;34.00
09/01/2023 12:30;1;15;15;23.27;30.00
09/01/2023 13:00;1;17;17;23.29;31.00
09/01/2023 13:30;1;14;14;26.00;36.00
09/01/2023 14:00;1;21;21;24.67;41.00
09/01/2023 14:30;1;18;18;23.28;29.00
09/01/2023 15:00;1;18;18;23.22;30.00
09/01/2023 15:30;1;22;22;24.50;31.00
09/01/2023 16:00;1;13;13;25.23;38.00
09/01/2023 16:30;1;32;32;23.19;32.00
09/01/2023 17:00;1;25;25;23.08;31.00
09/01/2023 17:30;1;31;31;23.90;36.00
09/01/2023 18:00;1;35;35;24.29;34.00
09/01/2023 18:30;1;27;27;22.89;48.00
09/01/2023 19:00;1;28;28;21.82;33.00
09/01/2023 19:30;1;22;22;22.18;37.00
09/01/2023 20:00;1;11;11;24.64;31.00
09/01/2023 20:30;1;9;9;22.56;33.00
09/01/2023 21:00;1;12;12;21.08;32.00
09/01/2023 21:30;1;9;9;22.33;30.00
09/01/2023 22:00;1;7;7;24.00;30.00
09/01/2023 22:30;1;5;5;30.60;43.00
09/01/2023 23:00;1;6;6;27.33;35.00
09/01/2023 23:30;1;6;6;23.50;33.00
10/01/2023 00:30;1;1;1;25.00;25.00
10/01/2023 01:00;1;1;1;34.00;34.00
10/01/2023 01:30;1;1;1;23.00;23.00
10/01/2023 02:30;1;1;1;19.00;19.00
10/01/2023 05:00;1;1;1;28.00;28.00
10/01/2023 06:00;1;1;1;22.00;22.00
10/01/2023 07:30;1;2;2;25.00;33.00
10/01/2023 08:00;1;3;3;23.00;24.00
10/01/2023 08:30;1;19;19;23.00;35.00
10/01/2023 09:00;1;17;17;23.24;35.00
10/01/2023 09:30;1;8;8;21.12;28.00
10/01/2023 10:00;1;11;11;24.55;30.00
10/01/2023 10:30;1;15;15;23.93;30.00
10/01/2023 11:00;1;17;17;23.29;32.00
10/01/2023 11:30;1;14;14;22.86;30.00
10/01/2023 12:00;1;19;19;23.84;35.00
10/01/2023 12:30;1;27;27;23.19;30.00
10/01/2023 13:00;1;23;23;24.13;33.00
10/01/2023 13:30;1;14;14;23.50;29.00
10/01/2023 14:00;1;28;28;24.18;34.00
10/01/2023 14:30;1;17;17;23.53;35.00
10/01/2023 15:00;1;15;15;24.27;34.00
10/01/2023 15:30;1;21;21;24.29;34.00
10/01/2023 16:00;1;17;17;24.71;34.00
10/01/2023 16:30;1;37;37;23.78;39.00
10/01/2023 17:00;1;20;20;23.15;33.00
10/01/2023 17:30;1;36;36;23.22;33.00
10/01/2023 18:00;1;31;31;24.32;42.00
10/01/2023 18:30;1;20;20;23.00;31.00
10/01/2023 19:00;1;26;26;24.04;38.00
10/01/2023 19:30;1;22;22;23.32;36.00
10/01/2023 20:00;1;12;12;22.67;29.00
10/01/2023 20:30;1;21;21;23.14;32.00
10/01/2023 21:00;1;11;11;25.27;39.00
10/01/2023 21:30;1;10;10;23.40;32.00
10/01/2023 22:00;1;8;8;24.75;37.00
10/01/2023 22:30;1;4;4;22.50;31.00
10/01/2023 23:00;1;8;8;20.88;24.00
10/01/2023 23:30;1;4;4;21.50;23.00
11/01/2023 00:00;1;5;5;23.60;29.00
11/01/2023 00:30;1;3;3;19.33;22.00
11/01/2023 01:00;1;1;1;32.00;32.00
11/01/2023 02:00;1;2;2;28.00;28.00
11/01/2023 05:00;1;1;1;34.00;34.00
11/01/2023 07:00;1;2;2;26.00;28.00
11/01/2023 07:30;1;1;1;21.00;21.00
11/01/2023 08:00;1;6;6;22.83;30.00
11/01/2023 08:30;1;13;13;24.00;30.00
11/01/2023 09:00;1;15;15;22.53;32.00
11/01/2023 09:30;1;9;9;22.56;32.00
11/01/2023 10:00;1;8;8;24.12;36.00
11/01/2023 10:30;1;16;16;22.62;31.00
11/01/2023 11:00;1;14;14;25.07;45.00
11/01/2023 11:30;1;14;14;22.21;26.00
11/01/2023 12:00;1;14;14;23.07;32.00
11/01/2023 12:30;1;23;23;24.70;45.00
11/01/2023 13:00;1;13;13;27.15;40.00
11/01/2023 13:30;1;13;13;25.15;39.00
11/01/2023 14:00;1;22;22;24.00;36.00
11/01/2023 14:30;1;16;16;25.06;34.00
11/01/2023 15:00;1;21;21;24.05;37.00
11/01/2023 15:30;1;18;18;23.94;31.00
11/01/2023 16:00;1;13;13;23.62;34.00
11/01/2023 16:30;1;35;35;22.80;32.00
11/01/2023 17:00;1;31;31;23.45;32.00
11/01/2023 17:30;1;27;27;23.11;35.00
11/01/2023 18:00;1;36;36;22.61;36.00
11/01/2023 18:30;1;26;26;22.92;34.00
11/01/2023 19:00;1;22;22;22.77;30.00
11/01/2023 19:30;1;24;24;23.17;36.00
11/01/2023 20:00;1;17;17;23.41;32.00
11/01/2023 20:30;1;16;16;22.56;29.00
11/01/2023 21:00;1;9;9;22.56;32.00
11/01/2023 21:30;1;6;6;25.17;33.00
11/01/2023 22:00;1;12;12;22.42;28.00
11/01/2023 22:30;1;4;4;25.75;30.00
11/01/2023 23:00;1;6;6;26.33;32.00
11/01/2023 23:30;1;3;3;22.00;28.00
12/01/2023 00:00;1;7;7;24.71;36.00
12/01/2023 00:30;1;3;3;27.33;33.00
12/01/2023 01:00;1;2;2;22.00;24.00
12/01/2023 03:30;1;2;2;32.50;37.00
12/01/2023 05:00;1;1;1;32.00;32.00
12/01/2023 07:00;1;2;2;27.00;32.00
12/01/2023 07:30;1;2;2;28.00;36.00
12/01/2023 08:00;1;5;5;25.20;33.00
12/01/2023 08:30;1;9;9;22.44;36.00
12/01/2023 09:00;1;12;12;24.92;34.00
12/01/2023 09:30;1;17;17;23.06;48.00
12/01/2023 10:00;1;11;11;23.55;36.00
12/01/2023 10:30;1;10;10;22.90;30.00
12/01/2023 11:00;1;21;21;24.33;36.00
12/01/2023 11:30;1;15;15;22.60;36.00
12/01/2023 12:00;1;16;16;23.69;36.00
12/01/2023 12:30;1;19;19;23.11;32.00
12/01/2023 13:00;1;24;24;23.58;36.00
12/01/2023 13:30;1;17;17;23.71;32.00
12/01/2023 14:00;1;24;24;25.71;36.00
12/01/2023 14:30;1;22;22;26.36;39.00
12/01/2023 15:00;1;18;18;24.33;34.00
12/01/2023 15:30;1;17;17;23.12;31.00
12/01/2023 16:00;1;15;15;24.47;33.00
12/01/2023 16:30;1;24;24;22.17;29.00
12/01/2023 17:00;1;25;25;23.48;35.00
12/01/2023 17:30;1;27;27;22.63;34.00
12/01/2023 18:00;1;31;31;22.61;33.00
12/01/2023 18:30;1;29;29;22.90;32.00
12/01/2023 19:00;1;15;15;21.47;33.00
12/01/2023 19:30;1;16;16;23.06;36.00
12/01/2023 20:00;1;17;17;26.65;44.00
12/01/2023 20:30;1;11;11;21.64;30.00
12/01/2023 21:00;1;8;8;26.38;34.00
12/01/2023 21:30;1;14;14;23.86;41.00
12/01/2023 22:00;1;11;11;24.73;37.00
12/01/2023 22:30;1;8;8;23.75;30.00
12/01/2023 23:00;1;6;6;24.67;38.00
12/01/2023 23:30;1;4;4;22.50;34.00
13/01/2023 00:00;1;2;2;27.00;28.00
13/01/2023 00:30;1;4;4;22.50;25.00
13/01/2023 01:00;1;1;1;24.00;24.00
13/01/2023 01:30;1;1;1;37.00;37.00
13/01/2023 02:30;1;1;1;18.00;18.00
13/01/2023 07:00;1;2;2;30.50;41.00
13/01/2023 08:00;1;5;5;22.20;30.00
13/01/2023 08:30;1;17;17;23.76;34.00
13/01/2023 09:00;1;11;11;23.09;30.00
13/01/2023 09:30;1;15;15;22.07;40.00
13/01/2023 10:00;1;19;19;23.26;38.00
13/01/2023 10:30;1;16;16;22.50;34.00
13/01/2023 11:00;1;17;17;24.94;39.00
13/01/2023 11:30;1;12;12;21.50;29.00
13/01/2023 12:00;1;19;19;23.89;39.00
13/01/2023 12:30;1;22;22;24.50;36.00
13/01/2023 13:00;1;27;27;24.48;40.00
13/01/2023 13:30;1;26;26;24.73;34.00
13/01/2023 14:00;1;28;28;25.21;43.00
13/01/2023 14:30;1;17;17;23.18;30.00
13/01/2023 15:00;1;19;19;26.00;35.00
13/01/2023 15:30;1;29;29;22.97;34.00
13/01/2023 16:00;1;24;24;24.67;36.00
13/01/2023 16:30;1;37;37;24.41;49.00
13/01/2023 17:00;1;27;27;24.07;35.00
13/01/2023 17:30;1;32;32;23.41;33.00
13/01/2023 18:00;1;28;28;22.07;30.00
13/01/2023 18:30;1;28;28;23.36;35.00
13/01/2023 19:00;1;23;23;23.65;35.00
13/01/2023 19:30;1;19;19;22.32;31.00
13/01/2023 20:00;1;11;11;23.91;34.00
13/01/2023 20:30;1;14;14;23.71;29.00
13/01/2023 21:00;1;5;5;25.00;33.00
13/01/2023 21:30;1;6;6;21.50;26.00
13/01/2023 22:00;1;7;7;22.86;27.00
13/01/2023 22:30;1;9;9;25.44;39.00
13/01/2023 23:00;1;8;8;22.62;29.00
13/01/2023 23:30;1;16;16;24.88;36.00
14/01/2023 00:00;1;4;4;20.25;25.00
14/01/2023 00:30;1;1;1;32.00;32.00
14/01/2023 01:00;1;2;2;29.50;30.00
14/01/2023 01:30;1;1;1;25.00;25.00
14/01/2023 02:00;1;1;1;27.00;27.00
14/01/2023 02:30;1;1;1;23.00;23.00
14/01/2023 03:30;1;1;1;17.00;17.00
14/01/2023 04:00;1;1;1;42.00;42.00
14/01/2023 04:30;1;1;1;24.00;24.00
14/01/2023 05:30;1;2;2;31.00;33.00
14/01/2023 07:00;1;2;2;25.00;27.00
14/01/2023 08:00;1;7;7;23.86;30.00
14/01/2023 08:30;1;4;4;26.00;30.00
14/01/2023 09:00;1;4;4;24.00;29.00
14/01/2023 09:30;1;8;8;23.62;31.00
14/01/2023 10:00;1;11;11;21.73;33.00
14/01/2023 10:30;1;5;5;30.40;47.00
14/01/2023 11:00;1;18;18;23.17;34.00
14/01/2023 11:30;1;14;14;25.71;54.00
14/01/2023 12:00;1;13;13;24.15;33.00
14/01/2023 12:30;1;23;23;24.04;34.00
14/01/2023 13:00;1;27;27;24.67;33.00
14/01/2023 13:30;1;24;24;25.00;40.00
14/01/2023 14:00;1;19;19;24.74;37.00
14/01/2023 14:30;1;16;16;23.38;31.00
14/01/2023 15:00;1;18;18;24.06;41.00
14/01/2023 15:30;1;13;13;22.69;30.00
14/01/2023 16:00;1;16;16;22.81;36.00
14/01/2023 16:30;1;20;20;23.85;39.00
14/01/2023 17:00;1;20;20;24.10;32.00
14/01/2023 17:30;1;23;23;22.26;27.00
14/01/2023 18:00;1;16;16;24.69;36.00
14/01/2023 18:30;1;17;17;23.47;37.00
14/01/2023 19:00;1;16;16;22.88;36.00
14/01/2023 19:30;1;13;13;23.85;37.00
14/01/2023 20:00;1;12;12;24.67;32.00
14/01/2023 20:30;1;9;9;27.56;36.00
14/01/2023 21:00;1;10;10;21.10;28.00
14/01/2023 21:30;1;8;8;21.88;28.00
14/01/2023 22:00;1;3;3;24.67;30.00
14/01/2023 22:30;1;10;10;22.00;26.00
14/01/2023 23:00;1;3;3;21.00;25.00
14/01/2023 23:30;1;1;1;27.00;27.00
15/01/2023 00:00;1;4;4;27.25;43.00
15/01/2023 00:30;1;2;2;23.00;25.00
15/01/2023 01:00;1;5;5;29.80;43.00
15/01/2023 01:30;1;4;4;24.00;26.00
15/01/2023 02:00;1;2;2;36.50;41.00
15/01/2023 02:30;1;1;1;18.00;18.00
