UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstPKW;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
39e1491e2dcf8edbefff319691998fcee7d73f51;2018;7;2018-07;7;12;3;2;6;0;0;1;0;513330,4319;5278771,514;9,177546975;47,66219982
3bfa10cdd0364b8f618178bf2fa7bab554f94156;2018;7;2018-07;3;7;3;5;2;0;0;1;0;512294,2989;5279241,658;9,163760092;47,66645055
00796781f4048e3afaee10f7c4bce2216ab957ee;2018;8;2018-08;4;18;3;5;2;0;0;1;0;511047,8267;5280827,48;9,147197259;47,68074175
da20b273d83ab1323f41f7edb7c8102ca866cb7f;2018;8;2018-08;5;9;3;5;3;0;0;1;0;513980,5788;5279949,063;9,186243872;47,67278128
e8bff8219bdc4c71e9d3f8c20c53e7061054470f;2018;8;2018-08;1;12;3;6;4;0;0;1;0;515724,1362;5279766,648;9,209464151;47,67109992
fa101f7b8c5cfc9be0fced660b7955724beaa625;2018;8;2018-08;7;13;3;5;2;0;0;1;0;513032,2494;5279082,518;9,173584801;47,6650042
ce6da142de43cad9267174bc7e018ea6909a2773;2018;8;2018-08;3;18;3;2;6;0;0;1;0;511057,7385;5281024,074;9,1473343;47,68251047
4646c7d20d86234e68261d168425dac0979a7009;2018;8;2018-08;3;15;3;3;6;0;0;1;0;512806,396;5278412,157;9,170556883;47,65897702
f572935b0febf7788a8f567bc5abf67af6c68380;2018;8;2018-08;2;15;3;1;2;0;0;1;0;511053,595;5280939,377;9,147276947;47,68174846
0d1b8062fc2244e1e35eda7dd93103519fb922b3;2018;8;2018-08;3;17;3;6;4;0;0;1;0;512506,0197;5280150,456;9,166606224;47,67462355
d0fe57b470087a9e9fee8f4050d7a9d000278469;2018;8;2018-08;3;8;2;1;5;0;0;1;0;511614,6211;5280512,045;9,154740603;47,67789364
0295a502661bc86c34cf47576cfc1a9817c4ed55;2018;9;2018-09;5;15;3;2;6;0;0;1;0;511976,5107;5280235,49;9,159554422;47,67539869
d6321f99b92ace394098ba0e35e28b3080174cab;2018;9;2018-09;3;17;3;5;3;0;0;1;0;513164,684;5279809,075;9,175370671;47,67153884
4f351e053ed35b5513f547bfaf963767e6513e60;2018;9;2018-09;3;13;3;3;2;0;0;1;0;512988,0095;5280451,28;9,17303625;47,67732076
2f57bf78bb07fddefdc9398ed5a1cb6fc60166cc;2018;9;2018-09;3;8;3;5;2;0;0;1;0;511316,4655;5280673,719;9,150772507;47,67935361
d6bd28c9b9802b1b28ac02de6947c0a167259ea9;2018;9;2018-09;5;13;3;5;3;0;0;1;0;513823,802;5283136,138;9,184256329;47,70146078
90ec2fbec015d90d637b845d568e24aa44cb9017;2018;9;2018-09;5;18;3;5;3;0;0;1;0;512750,5063;5278135,71;9,169804477;47,65649074
315cf8990bd256d96b1f5618ccbe9cd471727f30;2018;9;2018-09;1;9;3;5;3;0;0;1;0;514472,9336;5279615,358;9,192791736;47,66976788
2876f7fd90cb8a770b0caf20a3126f7bd609083a;2018;9;2018-09;4;16;3;2;6;0;0;1;0;511800,8759;5281666,93;9,157253276;47,68828152
99ed0e4c01d7265f892627ed6639446c50f5185c;2018;9;2018-09;6;12;3;6;7;0;0;1;0;512962,681;5280169,403;9,172690437;47,67478503
0ab5def1c71a1980063a39f2663346c6f9823d76;2018;10;2018-10;5;8;3;2;2;0;0;1;0;513464,796;5279335,437;9,179353931;47,66727103
de626603c3a9efa6e2ab1a85d659ec3398441978;2018;10;2018-10;5;7;3;5;3;0;0;1;0;512060,9176;5280895,191;9,160697135;47,68133288
f95e40565e8d2698ef1ecde0a323d33b3de52d67;2018;10;2018-10;2;16;3;2;6;0;0;1;0;515768,7269;5280974,017;9,210101754;47,6819623
e8eca8b7899ebea6d14396ee2a1bd2b5c0fe3f74;2018;10;2018-10;5;7;2;5;3;1;0;1;0;513635,1477;5279955,296;9,181642391;47,67284474
a0f4988216604824463eb6412a2fb89004c2bab7;2018;10;2018-10;3;11;3;5;3;0;0;1;0;511950,8798;5280374,724;9,159216773;47,67665194
a19a02fb787e3722dee847870e31c90df7010bdd;2018;10;2018-10;3;18;3;5;3;0;0;1;0;513638,5197;5279593,911;9,181676026;47,66959305
abdf6f665d94622f7b72b529d4433417d593165a;2018;10;2018-10;1;13;3;5;3;0;0;1;0;511622,1455;5280527,197;9,154841253;47,67802983
5998caf07f9d2f1e0ea99d060dc023f113e0d903;2018;10;2018-10;1;17;3;5;3;0;0;1;0;512016,5932;5280323,646;9,160090837;47,67619114
519ea6c4c6b5b748aa4004e42a4753f427544986;2018;10;2018-10;6;17;3;4;6;1;0;1;0;513092,3246;5279842,452;9,174407755;47,67184062
bdc3b7e7a64ff7cb5cd836f3cff7650deea2f500;2018;10;2018-10;3;13;3;5;3;0;0;1;0;513994,9601;5280230,034;9,186444458;47,67530905
f2df007bee3a320520f578385374dfc650228525;2018;11;2018-11;6;10;3;5;3;0;0;1;0;514401,9524;5282327,124;9,191935688;47,69416895
6166cd673af5f9f894407e826712520212e85557;2018;11;2018-11;5;9;3;5;3;0;0;1;0;512014,185;5280336,953;9,16005912;47,67631091
9c67bb61e7e77a47d45ffab75f020610c288b3ea;2018;11;2018-11;4;17;3;5;3;2;0;1;0;512122,5484;5281614,423;9,161538266;47,68780312
9e837a9cdd8051aa4723d2fd28ef917999b932d6;2018;11;2018-11;6;16;2;2;6;2;1;1;0;511130,1108;5281629,388;9,14831403;47,68795562
9190966ac638c2df7d5a23e602f59c5272586370;2018;12;2018-12;2;7;2;4;2;1;1;1;0;512724,975;5279454,64;9,169502877;47,66835855
04ffe9c145a13b16f82963c4aa6622cf5989513b;2018;12;2018-12;5;11;3;1;6;0;0;1;0;512293,1369;5280666,991;9,163784737;47,67927524
ae2f43b662c7b9244d6201ffb364433096c57683;2018;12;2018-12;3;17;3;5;3;2;0;1;0;513885,0037;5280435,629;9,184986137;47,67716129
67c1cb355fbd895a48c453a080394e4632dc3b40;2018;12;2018-12;2;11;3;0;7;0;1;1;0;513284,1798;5278422,123;9,176920329;47,65905706
5c7e2682f3305902323491df36b7d6ca12eff626;2018;12;2018-12;2;16;3;5;3;1;0;1;0;514538,2098;5280041,425;9,193675449;47,67360003
1f7916c2df8e70eb5abf193061087ac60982f5ef;2019;1;2019-01;6;15;2;2;1;0;1;1;0;511665,3237;5286834,465;9,155585302;47,73477943
69dd78c6a2f2f2e0d07e8606d3ad8ec70e81479a;2019;1;2019-01;5;14;2;3;1;0;1;1;0;510977,5453;5281947,367;9,146289029;47,6908193
44d4776dffb692d556540899fd8b6c564bd6200c;2019;1;2019-01;7;14;3;3;6;0;1;1;1;513539,2026;5279436,886;9,180348181;47,66818228
78acb9cd726987f8e1fcf6bc341dea8f5ae9031c;2019;2;2019-02;2;15;3;0;7;0;0;1;0;513242,9614;5280412,051;9,176431709;47,67696262
a14d73ad98dd87ef8001087a52ff0bb195b13453;2019;2;2019-02;5;21;3;5;3;2;0;1;0;513570,7154;5282891,255;9,180875355;47,69926279
42e94b41bce9d4c1b44aca16bb3f5b2c77008b59;2019;3;2019-03;5;16;3;3;6;0;0;1;0;511140,1139;5280460,637;9,148417495;47,67743943
ffdbeb824ec7719dba881876b8f40437640f0da0;2019;3;2019-03;4;14;3;5;3;0;0;1;1;512949,1401;5280575,512;9,172522089;47,67843933
1e96d64978973579c6e59f9a21df9b48de675aa4;2019;4;2019-04;6;8;2;4;6;0;0;1;0;510592,8223;5283568,622;9,141201528;47,70541318
cb27f4b69613da1e1f86e4e7e4614990f55c4cc9;2019;4;2019-04;7;12;3;2;6;0;0;1;0;511509,0506;5280177,916;9,153325295;47,67488914
4942d7033c7e8be03d5dce41fcd4fc94156bde28;2019;4;2019-04;2;8;3;5;2;0;0;1;0;511848,2529;5281084,899;9,157868797;47,68304374
1e7e731d911fe6420e720785b15254803f12f182;2019;4;2019-04;7;10;3;6;7;0;0;1;0;512600,3325;5279825,707;9,167853291;47,67169974
bb6dd49a5c3ef31be52f64ff28bef9b1bd6fbbae;2019;4;2019-04;3;10;3;0;2;0;0;1;1;513493,8475;5280274,857;9,179769927;47,675723
c84ed6289ee164bfc804b5f0a2a85f0f9cf3eaf6;2019;5;2019-05;6;12;3;2;6;0;0;1;0;512280,2532;5279857,508;9,163590318;47,67199203
22b1055c6321f4d8e6c40786c87ceb6c8f34dd56;2019;5;2019-05;4;12;2;6;2;0;0;1;0;513726,0046;5279784,931;9,182847392;47,67130993
19848e24cd9355aebf1d873f3b115451e581e78b;2019;5;2019-05;1;14;3;2;2;0;0;1;0;513671,0102;5280172,398;9,182126932;47,67479739
9a188f9651390b12ae46e4f53b59353070be5f7d;2019;5;2019-05;4;16;3;5;2;0;0;1;0;511460,8539;5280191,078;9,152683559;47,67500843
8629b763cf5e43a6e1bad3e5c8f02a8993dd806e;2019;6;2019-06;7;11;3;5;3;0;0;1;0;508165,3706;5287869,464;9,108924492;47,74414571
3aaf0ff83fa239ac44c4f53ceaad0e6a24bb8a86;2019;6;2019-06;6;8;3;2;6;0;0;1;1;512178,5208;5279251,501;9,162218208;47,6665413
3536f46f6fbdf3ff7da403ff4bc5bcfaf3bcfae5;2019;6;2019-06;6;17;3;5;3;0;0;1;0;514670,2341;5280060,925;9,195434898;47,67377249
4767311044041c03f3d1302710d1fcb53749c291;2019;6;2019-06;1;20;2;5;3;0;0;1;0;510246,2613;5282734,678;9,136562312;47,69791526
de6ef50aa0ed4cf9dc0b92a806dafcf1a3e8f71d;2019;6;2019-06;6;19;3;2;6;0;0;1;0;512622,2541;5280694,022;9,168170416;47,67951211
99adb81a426fb7c789580dfd76794e5cc4aa0400;2019;6;2019-06;3;10;2;5;2;0;0;1;0;509808,7092;5288210,803;9,130853959;47,74719403
95436035a880b948960fecb33b1f9c1748c10adc;2019;7;2019-07;5;13;2;5;3;0;0;1;0;510245,7627;5282734,535;9,136555663;47,69791397
0d57f1ad302182b547531ed121d216e2d45f9c28;2019;7;2019-07;6;16;2;2;6;0;0;1;0;513562,4764;5279462,582;9,180658996;47,66841299
1478f1284c55470281129bf641bdd64e1a729b1b;2019;7;2019-07;1;18;3;5;3;0;0;1;0;512057,3591;5280894,277;9,160649698;47,68132472
4b3144c57e4e69ae90aa23c4e401c8e10eb61f47;2019;7;2019-07;4;23;2;4;6;2;0;1;0;512186,6284;5279332,933;9,162328472;47,66727385
f9267876ca1d7c9a0511745d1990c4c6fb10cc78;2019;7;2019-07;2;18;3;3;6;0;0;1;0;513596,3188;5279521,716;9,181111632;47,66894435
e6635cae3b9fdc8a862f779cec40ec3311ea4d1b;2019;7;2019-07;7;3;3;8;1;2;0;1;0;509131,413;5285961,212;9,121771247;47,7269631
43b1d9552f7928ac0b5f5e26bf549f0f5eeab695;2019;7;2019-07;3;18;3;5;3;0;0;1;0;511103,6028;5281771,211;9,147964409;47,68923216
21fd1863a28a06416e6bef1efda7a7d96fd50bb4;2019;7;2019-07;6;15;2;0;2;0;0;1;0;510918,599;5280543,956;9,14546839;47,67819289
1a836aa2e20b250db2723b9449d73bac0d7f17a9;2019;7;2019-07;2;19;3;5;2;0;0;1;0;513494,9704;5280274,247;9,179784868;47,67571749
f6c9558a01e87ab301bfcb22e80f4fa45a2f5937;2019;8;2019-08;6;15;2;6;4;0;0;1;0;511691,8322;5287261,504;9,155950328;47,73862126
2e170d491bd9a0204c1b3126ea432febd769897d;2019;8;2019-08;3;11;3;4;2;0;0;1;0;510946,9727;5282000,288;9,145882942;47,69129598
01c04e4936fd85f3d8d6d6079bcc14fc92e07133;2019;8;2019-08;3;9;3;5;3;0;0;1;0;513282,3801;5280390,55;9,176956215;47,67676835
8c6826cce4d6388d40f1f77670ce49ae65cc5597;2019;8;2019-08;5;7;3;5;3;0;0;1;0;512059,568;5280892,822;9,160679088;47,68131159
6481e3d10f2e061203284d4914f006f94ad9c5e1;2019;8;2019-08;3;11;3;2;6;0;0;1;0;508517,5444;5283061,07;9,113528376;47,70087711
e679a3e16a118f89afc8c86ec20dbc40636ea2ae;2019;8;2019-08;5;16;3;0;2;0;0;1;0;513845,016;5279559,169;9,184425606;47,66927606
f374001ea217a53e5ef885433baf7c1537689fb9;2019;8;2019-08;3;17;3;5;3;0;1;1;0;515002,6943;5281304,968;9,199906615;47,68495832
16b560f3f030d7c1336c5e4e17c6a6efd2b4c65a;2019;8;2019-08;5;18;3;5;3;0;0;1;0;510247,1356;5282734,93;9,136573971;47,69791751
33815ff7b70d1a63c2e661dd6151c8ee660dc980;2019;8;2019-08;6;9;3;5;2;0;0;1;0;513794,5155;5280002,052;9,183766895;47,67326205
ef0e2d1e54e97b748b5a28e7dd634eca74dfb2aa;2019;8;2019-08;2;9;3;6;4;0;0;1;0;513571,569;5279479,438;9,180780637;47,66856447
a355d6e7cb5b62c59fa2151120a4996da14a8db0;2019;9;2019-09;5;13;2;5;2;0;1;1;0;515440,9184;5281062,22;9,205737199;47,68276383
1666391fb6cdb5ed0718643ea7606868a636d477;2019;9;2019-09;3;15;3;5;3;0;0;1;1;513636,7086;5279590,813;9,181651804;47,66956521
0fbd482cf81939885af6a0af963b671f2759644f;2019;9;2019-09;5;22;3;5;3;2;0;1;0;511127,8176;5281666,429;9,148284417;47,68828894
8e954499e51b5f3de3a87dbc3a8bae515489fca7;2019;9;2019-09;1;19;2;5;7;2;0;1;0;513698,0353;5279704,494;9,182472285;47,67058678
35811b3b6c95811af3d19f158c670e0ea7932a90;2019;9;2019-09;3;5;3;5;2;2;0;1;0;512123,4409;5278733,273;9,161470165;47,66187948
253711696d389bd040df52bf52160cf21d4c7c2b;2019;9;2019-09;1;15;3;3;6;0;0;1;0;507381,067;5287020,001;9,098447637;47,73651205
19d8638297c08ff891bea3099cd4ca7aa88c1e4d;2019;9;2019-09;7;20;3;1;5;2;0;1;0;511102,656;5281784,231;9,147952123;47,68934932
2b69bdbf932db285abd19ad198ed6b7fc846be3b;2019;9;2019-09;1;16;3;6;4;0;0;1;0;514070,2006;5279673,354;9,18742889;47,6702986
7ba52588d426320494b6e778e57784848dc9a57d;2019;10;2019-10;7;13;3;2;6;0;1;1;0;513794,2774;5280020,821;9,183764317;47,67343094
57ab047d7aa57ee02037afd629b34623fb94e798;2019;10;2019-10;1;18;2;6;2;2;1;1;0;514863,4319;5280248,194;9,198015011;47,67545306
80a1518afa2f1cbe1b2484cb78fe3d4e7ed70af9;2019;10;2019-10;3;20;3;5;2;2;1;1;0;512179,3934;5279257,231;9,16222999;47,66659284
9ed7eb7e1c205e15c6e5d3c072e014a7969b9e82;2019;10;2019-10;3;13;3;2;6;0;0;1;0;512270,2959;5280791,605;9,163483924;47,68039691
93f75918274f6ec9cfeac4d2dfffa7801066330b;2019;10;2019-10;2;12;3;2;6;0;0;1;0;509726,1609;5281209,299;9,129596419;47,68419847
2cbe702fe9d5284e51d53360ece9d743eb608500;2019;10;2019-10;1;15;2;2;6;0;0;1;0;511769,2118;5281184,815;9,156818334;47,68394419
c124018b03be401342e0a0942c529c95aecc1584;2019;10;2019-10;2;12;3;5;3;0;1;1;0;513494,6847;5280274,402;9,179781067;47,67571889
d2ff574eed9542bd00d34b991d334db165fefec7;2019;10;2019-10;4;0;3;8;1;2;1;1;0;512062,17;5279984,215;9,160688654;47,6731362
aed8f751ec8048189a186c749326bbcf674536b3;2019;10;2019-10;4;17;3;2;6;2;1;1;0;514066,2329;5279671,138;9,187375965;47,67027875
dcd7623b5b036d843c2075f565d0258301a9b1fe;2019;11;2019-11;6;16;3;3;6;1;1;1;0;512207,6408;5280827,219;9,162650136;47,68071854
c06e7f1e2fdaf51527d965407c1bef7367ae2790;2019;11;2019-11;6;17;3;5;2;2;1;1;0;508775,5382;5286786,297;9,117042149;47,73439181
a44a4f94b01f2944ae7ada3c9fad923714356300;2019;11;2019-11;2;17;3;5;3;2;1;1;0;510245,8554;5282734,561;9,136556899;47,69791421
a296f3137ed9c76d9928619d9a4a33a1619115ee;2019;11;2019-11;5;17;3;3;6;2;0;1;1;513383,9613;5280334,606;9,178307822;47,67626289
0b5e55bb2e62aea3404a24927c82bff54599ff1f;2019;11;2019-11;5;15;3;4;2;0;0;1;0;510957,1735;5282065,701;9,146020523;47,69188437
e5e99cdb53f0002c93dfb6f92ea74cdb753d973a;2019;11;2019-11;6;21;3;5;7;2;0;1;0;515199,4308;5280997,159;9,202517336;47,68218417
5b3cc679de71dcc0c2386a765e51228b22a12793;2019;11;2019-11;2;17;3;5;2;2;0;1;1;511262,1205;5283058,059;9,150110003;47,700808
2a4e2a552e820cabe58ee9672df4a792c6192b8e;2019;12;2019-12;1;18;3;2;6;2;0;1;0;513652,144;5280183,657;9,181875948;47,67489909
3b72089ecbdfc8d9d7c451f1edbf9937736f2d0f;2019;12;2019-12;4;6;2;4;2;2;0;1;0;513941,617;5279598,294;9,185713643;47,66962602
5746b5b0698e86520f394bb6984239d92e62addb;2019;12;2019-12;4;11;2;2;6;0;0;1;0;513794,5721;5280015,422;9,183768072;47,67338235
06ac2022aa3d34bdbda963dfa1477cb28603db3b;2019;12;2019-12;3;11;3;5;3;0;0;1;0;509744,6427;5281207,063;9,129842629;47,68417807
8a59811c02203a3c3dc73031724dba9cc6a928d9;2019;12;2019-12;4;22;3;5;3;2;0;1;0;512180,126;5279262,042;9,162239883;47,66663611
a1b0d175f91d9a844b708c7e315916f491ca2264;2019;12;2019-12;4;18;3;5;2;2;1;1;0;512123,8554;5278736,637;9,161475779;47,66190974
db7619856e65e9bedfe132e4d790af19f728ba9b;2019;12;2019-12;7;16;3;2;6;1;0;1;0;509743,84;5281195,71;9,12983168;47,68407593
be18fd6464d1031a974f02f57c3dc1eefa0b722f;2019;12;2019-12;7;17;3;4;6;2;0;1;0;508068,9607;5283358,725;9,107554827;47,70356107
0da07bf51f7c12e57562634d27c41a2e9cad393f;2019;12;2019-12;2;14;3;2;6;0;0;1;0;512176,4062;5279155,886;9,162187376;47,66568102
c464b3de7365f30af42f76686f9bcec0fdf3807c;2019;1;2019-01;6;7;3;5;2;0;1;1;0;513028,6043;5279080,913;9,173536202;47,66498984
61fb901e18c26c0ceb0ea6ad675e7d373fd49ad8;2019;1;2019-01;5;7;3;5;3;0;1;1;0;512122,9711;5281611,417;9,161543816;47,68777607
b8a3df8129daa1b4bd3d857a7d8c81c109435208;2019;1;2019-01;4;10;3;5;3;0;0;1;0;512922,9464;5280323,928;9,172165664;47,67617619
e521943b56cced60bae91bad10594a95eae8185e;2019;1;2019-01;4;19;2;5;3;2;0;1;0;511065,186;5280799,521;9,147427839;47,68048988
00a55642e5e38bc31246c597e5e00a06f0ba3482;2019;1;2019-01;3;14;3;5;3;0;0;1;0;511035,05;5280769,929;9,147025573;47,68022414
a1a591dbe9b65c6cd34daa0a02ae73d23d5e197e;2019;1;2019-01;3;15;3;3;6;0;1;1;0;512812,169;5280083,478;9,170682786;47,67401491
c6d28bed15f5835704baee6d5e032c306308a6fb;2019;1;2019-01;6;13;3;5;3;0;0;1;0;512042,4229;5280329,228;9,160435104;47,67624088
682c26db3f987521cb348c4f9553fbca544f0dd8;2019;1;2019-01;1;18;3;2;6;2;0;1;0;512865,5223;5280206,684;9,171397181;47,67512242
dafea15ed12358b4a698d7362554ceb35b23d684;2019;2;2019-02;1;21;2;5;3;2;1;1;0;512773,9861;5279996,148;9,170171565;47,6732299
e40a28f82698d40d49e137cf713d5d8538ca2543;2019;2;2019-02;7;3;3;1;5;2;1;1;0;514951,4673;5280296,007;9,199189475;47,67588124
dd6924459cfe40ec4d3267df98993c20fbbe3d7c;2019;2;2019-02;7;19;2;6;4;2;0;1;0;511487,8422;5281008,468;9,153064609;47,68236255
8ff64ef35801c3109d1440d8339e3484bfc3851e;2019;1;2019-01;2;15;3;0;7;0;0;1;0;512666,7329;5280435,004;9,168755503;47,67718068
6667980ad22858cb42a56483eb6d115f53338e54;2019;2;2019-02;4;9;3;5;3;0;0;1;1;511766,631;5279776,506;9,15674599;47,67127275
5bc99fe4e7d7ba6c5a74a60145d840d335c9f8f0;2019;2;2019-02;3;19;3;6;7;2;0;1;0;513284,248;5278422,509;9,176921248;47,65906053
d6c28bf05845f3d8e5a741fe42ca95e70e72112d;2019;2;2019-02;2;16;3;5;3;0;0;1;0;511182,3392;5279825,792;9,148963794;47,67172658
cd02768ad7830d6d05b178463dc93021a5f5b012;2019;3;2019-03;2;12;3;0;3;0;1;1;0;514414,768;5280060,577;9,192031621;47,6737751
8d4ec1c2494012e240756b731919b5a88bf7f360;2019;2;2019-02;4;15;2;1;7;0;0;1;0;512129,1275;5281619,482;9,161626076;47,68784852
945584b150e5f75dd3e11e5cf68c060808e6d0a9;2019;3;2019-03;7;16;3;2;6;0;0;1;0;512751,7031;5278364,084;9,169827079;47,65854556
50680275f431de39d9796d084763bf0e2ce91dd3;2019;3;2019-03;4;15;3;5;3;0;0;1;0;511770,1912;5279777,31;9,156793437;47,67127992
33c23a47c700a6f760cdd41d92cf91288ac4f73d;2019;3;2019-03;3;12;2;5;2;0;0;1;0;511622,79;5280528,495;9,154849874;47,6780415
b14be06a7ed242cbce9f5b334953ce03139824c0;2019;3;2019-03;7;11;3;5;3;0;0;1;0;512141,5409;5278716,182;9,161710761;47,66172536
83f06fae98337d19e11b8c0b4ee6c74e6a094aaf;2019;4;2019-04;3;14;2;5;7;0;0;1;0;511318,754;5280672,637;9,150802969;47,67934383
301b06e7c9305c53d65c139a6f3565a338a05fa5;2019;4;2019-04;6;8;3;5;3;0;0;1;0;514383,8666;5280068,002;9,191620204;47,6738426
5f6dad4060b35599172cbcda0e6ee7b0ac49ca12;2019;4;2019-04;6;13;3;6;6;0;0;1;0;512705,965;5279848,843;9,169261124;47,67190583
546c9c59cd266c9a41f82781d59c9430c95b148d;2019;4;2019-04;2;9;2;5;3;0;0;1;0;514885,9243;5280692,864;9,198329822;47,67945352
074b7f8dba3d793cebb941153c1eed7952f27963;2019;4;2019-04;6;8;3;5;3;0;0;1;0;511120,6306;5280769,142;9,148165782;47,68021559
d1d0881d727aaf9ffb41e727563d7e7d3ba5a3e0;2019;4;2019-04;5;15;2;0;3;0;0;1;0;512767,0047;5280957,021;9,170106658;47,68187564
dcf16abbb79391483db50ffd9325e4be7fbbd99c;2019;4;2019-04;7;17;2;5;3;0;0;1;0;511173,1558;5280743,535;9,148864945;47,67998428
9a8025323e3488776a4ee3d9d0804b2bdd7080ac;2019;5;2019-05;1;15;2;5;3;0;0;1;0;511379,344;5281070,19;9,151620588;47,68291982
230a3282b5f932a9772a700f876d401106691962;2019;5;2019-05;6;22;3;8;1;2;1;1;0;513270,9454;5277920,113;9,176728829;47,6545404
5f48f55b1cfa2beaa6f2a116bb9a79c5abd04782;2019;4;2019-04;3;19;3;2;6;0;0;1;0;511343,9411;5279984,862;9,151120673;47,67315502
62e9e51af26bbcb49d4838ee556a7dfd82564097;2019;5;2019-05;3;8;3;1;7;0;0;1;0;513902,8983;5279854,063;9,185206023;47,67192817
87a6bf93e6a7f6fc1d899d80c34b4fcc0d346c9a;2019;5;2019-05;2;16;3;0;6;0;1;1;0;512958,625;5278850,698;9,17259728;47,66291984
0bad0414528eaac9e0bbc7c6327deddc9b72676e;2019;5;2019-05;2;14;3;0;7;0;0;1;0;512876,4862;5278565,057;9,171494852;47,66035137
4c98f256c6a91294de33bf0ffcfb5f8408a9fc0e;2019;6;2019-06;7;14;3;5;2;0;0;1;0;511967,7454;5280141,348;9,159435069;47,67455179
e94d259a5fb45d6767074f0a1cf6e5ed3803168b;2019;6;2019-06;2;13;3;5;3;0;0;1;0;512942,693;5279105,457;9,172392628;47,6652124
46deb7dd9aa6f336595ea69d1baedacde2ea51d1;2019;6;2019-06;1;17;3;2;6;0;0;1;0;512692,46;5278213,302;9,169033704;47,65719003
d0ccd9f2367ddf81edc991e38fa73613ffddc524;2019;6;2019-06;6;13;3;5;3;0;0;1;0;511968,9797;5280139,192;9,159451453;47,67453236
da409a519eec88f32970f8a92aebb07a51830c37;2019;6;2019-06;6;17;3;0;6;0;0;1;1;513159,2076;5278297,288;9,175252183;47,65793639
ea74eebbe80e18c1a567d3cea9499b52073ed741;2019;6;2019-06;3;11;3;5;3;0;0;1;0;511368,6;5280116,824;9,151452607;47,67434194
e6ea0130548d08c9c267b670d41818f86e051573;2019;6;2019-06;6;17;3;5;3;0;0;1;0;512953,3478;5278834,114;9,172526502;47,66277073
5a271e98bd909e7574a02ee38c4ab71eae8df2de;2019;7;2019-07;4;12;3;5;2;0;0;1;0;511313,7996;5280674,98;9,150737022;47,67936501
486774de8fe3a13786583cbe4eed33e7759a7987;2019;7;2019-07;2;16;3;5;3;0;0;1;0;513804,7081;5280011,733;9,183902984;47,67334894
c067eb20b1020fe33653ed311bad7ce4134137d2;2019;7;2019-07;4;12;3;5;3;0;0;1;0;514521,5878;5282156,69;9,193524393;47,69263278
f03cc9ceded629c4e250b07bb5d2be35a0941b8a;2019;7;2019-07;4;7;2;2;6;0;0;1;0;512160,1475;5280434,849;9,162006425;47,67718902
e98c544a431c81ba6feab75be865b452e8830d7f;2019;8;2019-08;5;17;3;0;3;0;0;1;1;513704,4688;5279918,065;9,182564688;47,67250829
b8fb8e183efd7ec51f063da461d4a22613a35c89;2019;7;2019-07;3;11;3;6;4;0;0;1;1;511104,2521;5280382,978;9,147937742;47,6767413
5aafc48e08bb8b1dcadef8a2015f34c61c6d569d;2019;7;2019-07;2;21;3;5;3;2;0;1;0;511893,328;5281137,645;9,158470822;47,6835175
19b06ba201b7541b89744a7abc9243ac0ba8e362;2019;8;2019-08;4;15;3;5;7;0;0;1;0;512094,972;5279901,617;9,161123343;47,6723924
6091d7f4960fab7e8dbea890106356054b25bab7;2019;8;2019-08;7;18;3;5;2;0;0;1;0;512959,0791;5278331,576;9,172587934;47,65824894
ba90ec03a198abf5347615313b4f4c73bbe4a8fb;2019;8;2019-08;6;19;3;2;6;0;0;1;0;512013,1289;5280344,545;9,160045259;47,67637924
1ce04fec5f0e6a8639e6f9ad0d0e370a166a1d6f;2019;8;2019-08;7;22;3;0;7;2;0;1;0;513518,0113;5279798,367;9,180077094;47,6714352
8a2389b9ec71bcd2c44d582f22e28a8de09e4e32;2019;8;2019-08;7;14;3;5;2;0;0;1;0;512957,5846;5278336,348;9,172568172;47,65829191
ff5cd8388de8441681ccb22cd42d3393aea902a5;2019;8;2019-08;6;15;3;2;6;0;0;1;0;512900,9421;5278623,051;9,171822279;47,66087271
da89aed35455d8b96cca12c84a7867b20fbb9832;2019;8;2019-08;5;12;3;1;5;0;0;1;0;511897,7358;5280712,893;9,158517975;47,67969565
c6e294f4e16a1cca943de0da8aa6864f60ef8218;2019;8;2019-08;4;11;3;6;4;0;0;1;0;513786,376;5279924,353;9,183656011;47,67256312
0122e7756f4a48fad133e54f8b8515794d5d7ce0;2019;8;2019-08;3;9;3;5;5;0;0;1;0;514784,7965;5281422,273;9,19700718;47,6860188
1d8501148227eb26f16afce7addc1fa183fb8fd9;2019;8;2019-08;2;9;3;5;3;0;0;1;0;513315,7104;5279731,975;9,177380178;47,67084203
68928b5abe8aec878f0b1475890d1d751dae51ba;2019;8;2019-08;7;7;3;1;1;0;0;1;0;511577,7152;5280437,728;9,15424694;47,67722562
66ea0a358e654cf004a4932dbc6bd2400a2011d8;2019;9;2019-09;5;12;2;5;3;0;1;1;0;512751,8826;5278134,648;9,169822775;47,65648116
318b0a816b4fd868d51419edc30103bdf24ca47d;2019;9;2019-09;3;18;3;5;2;0;0;1;0;512657,644;5278214,542;9,168570075;47,65720187
01add8b7b5c05044bc6c07fd159d9550f7e1eca9;2019;8;2019-08;7;7;3;5;3;0;0;1;0;511775,2514;5281675,928;9,156912059;47,68836294
