Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
15/07/2022 08:00;1;67;67;43.96;62.00
15/07/2022 08:30;1;75;75;42.93;62.00
15/07/2022 09:00;1;61;61;42.28;60.00
15/07/2022 09:30;1;62;62;42.45;61.00
15/07/2022 10:00;1;62;62;40.77;58.00
15/07/2022 10:30;1;80;80;42.95;62.00
15/07/2022 11:00;1;72;72;40.54;56.00
15/07/2022 11:30;1;67;67;40.78;66.00
15/07/2022 12:00;1;87;87;43.03;64.00
15/07/2022 12:30;1;89;89;43.89;63.00
15/07/2022 13:00;1;88;88;42.75;61.00
15/07/2022 13:30;1;86;86;43.74;63.00
15/07/2022 14:00;1;86;86;41.69;57.00
15/07/2022 14:30;1;77;77;43.51;71.00
15/07/2022 15:00;1;73;73;43.78;65.00
15/07/2022 15:30;1;81;81;43.94;63.00
15/07/2022 16:00;1;74;74;43.45;64.00
15/07/2022 16:30;1;85;85;44.54;69.00
15/07/2022 17:00;1;102;102;44.43;78.00
15/07/2022 17:30;1;90;90;43.49;63.00
15/07/2022 18:00;1;77;77;41.44;58.00
15/07/2022 18:30;1;63;63;42.57;56.00
15/07/2022 19:00;1;60;60;43.00;64.00
15/07/2022 19:30;1;52;52;42.50;78.00
15/07/2022 20:00;1;64;64;43.14;61.00
15/07/2022 20:30;1;46;46;44.85;60.00
15/07/2022 21:00;1;37;37;43.81;66.00
15/07/2022 21:30;1;47;47;40.23;60.00
15/07/2022 22:00;1;45;45;42.38;70.00
15/07/2022 22:30;1;28;28;41.86;53.00
15/07/2022 23:00;1;17;17;47.00;65.00
15/07/2022 23:30;1;11;11;41.82;53.00
16/07/2022 00:00;1;13;13;42.54;54.00
16/07/2022 00:30;1;10;10;38.00;53.00
16/07/2022 01:00;1;10;10;41.60;48.00
16/07/2022 01:30;1;6;6;39.00;50.00
16/07/2022 02:00;1;3;3;41.00;48.00
16/07/2022 02:30;1;1;1;59.00;59.00
16/07/2022 03:00;1;1;1;45.00;45.00
16/07/2022 03:30;1;3;3;41.33;47.00
16/07/2022 04:30;1;3;3;53.33;74.00
16/07/2022 05:00;1;3;3;41.00;43.00
16/07/2022 05:30;1;3;3;45.33;49.00
16/07/2022 06:00;1;8;8;42.75;53.00
16/07/2022 06:30;1;15;15;38.47;59.00
16/07/2022 07:00;1;21;21;42.52;54.00
16/07/2022 07:30;1;32;32;42.25;55.00
16/07/2022 08:00;1;19;19;41.53;51.00
16/07/2022 08:30;1;25;25;42.68;58.00
16/07/2022 09:00;1;50;50;44.60;75.00
16/07/2022 09:30;1;82;82;43.77;62.00
16/07/2022 10:00;1;74;74;43.38;62.00
16/07/2022 10:30;1;74;74;43.70;61.00
16/07/2022 11:00;1;76;76;42.58;59.00
16/07/2022 11:30;1;71;71;42.66;62.00
16/07/2022 12:00;1;85;85;42.35;73.00
16/07/2022 12:30;1;80;80;44.25;59.00
16/07/2022 13:00;1;78;78;44.60;69.00
16/07/2022 13:30;1;69;69;43.80;58.00
16/07/2022 14:00;1;67;67;42.61;63.00
16/07/2022 14:30;1;58;58;44.33;61.00
16/07/2022 15:00;1;63;63;42.56;64.00
16/07/2022 15:30;1;41;41;43.68;52.00
16/07/2022 16:00;1;65;65;43.34;59.00
16/07/2022 16:30;1;62;62;45.76;66.00
16/07/2022 17:00;1;48;48;42.58;55.00
16/07/2022 17:30;1;60;60;44.92;70.00
16/07/2022 18:00;1;62;62;42.03;57.00
16/07/2022 18:30;1;73;73;41.77;64.00
16/07/2022 19:00;1;68;68;40.40;68.00
16/07/2022 19:30;1;56;56;41.38;59.00
16/07/2022 20:00;1;32;32;41.84;54.00
16/07/2022 20:30;1;53;53;42.09;73.00
16/07/2022 21:00;1;36;36;42.31;75.00
16/07/2022 21:30;1;53;53;40.28;75.00
16/07/2022 22:00;1;39;39;42.23;62.00
16/07/2022 22:30;1;31;31;38.68;53.00
16/07/2022 23:00;1;26;26;39.19;57.00
16/07/2022 23:30;1;18;18;39.44;55.00
17/07/2022 00:00;1;23;23;43.52;56.00
17/07/2022 00:30;1;25;25;45.20;83.00
17/07/2022 01:00;1;20;20;43.85;56.00
17/07/2022 01:30;1;5;5;44.00;48.00
17/07/2022 02:00;1;12;12;45.17;56.00
17/07/2022 02:30;1;4;4;43.75;50.00
17/07/2022 03:00;1;6;6;46.83;63.00
17/07/2022 03:30;1;5;5;38.00;41.00
17/07/2022 04:00;1;1;1;41.00;41.00
17/07/2022 04:30;1;1;1;60.00;60.00
17/07/2022 05:00;1;3;3;36.00;45.00
17/07/2022 05:30;1;2;2;46.00;47.00
17/07/2022 06:00;1;7;7;45.71;53.00
17/07/2022 06:30;1;4;4;43.25;65.00
17/07/2022 07:00;1;9;9;45.33;57.00
17/07/2022 07:30;1;11;11;45.27;58.00
17/07/2022 08:00;1;16;16;43.69;61.00
17/07/2022 08:30;1;14;14;44.21;61.00
17/07/2022 09:00;1;31;31;44.19;60.00
17/07/2022 09:30;1;35;35;42.77;53.00
17/07/2022 10:00;1;38;38;39.55;62.00
17/07/2022 10:30;1;55;55;44.13;62.00
17/07/2022 11:00;1;37;37;41.78;59.00
17/07/2022 11:30;1;48;48;43.12;61.00
17/07/2022 12:00;1;64;64;42.42;68.00
17/07/2022 12:30;1;60;60;43.22;65.00
17/07/2022 13:00;1;56;56;45.05;66.00
17/07/2022 13:30;1;52;52;44.73;60.00
17/07/2022 14:00;1;55;55;44.24;68.00
17/07/2022 14:30;1;49;49;43.18;55.00
17/07/2022 15:00;1;50;50;42.70;67.00
17/07/2022 15:30;1;32;32;44.44;66.00
17/07/2022 16:00;1;45;45;44.38;58.00
17/07/2022 16:30;1;72;72;42.94;60.00
17/07/2022 17:00;1;53;53;42.28;59.00
17/07/2022 17:30;1;63;63;40.16;56.00
17/07/2022 18:00;1;53;53;45.55;77.00
17/07/2022 18:30;1;60;60;45.17;65.00
17/07/2022 19:00;1;52;52;42.42;53.00
17/07/2022 19:30;1;58;58;43.69;57.00
17/07/2022 20:00;1;59;59;42.69;53.00
17/07/2022 20:30;1;44;44;45.89;86.00
17/07/2022 21:00;1;45;45;42.24;51.00
17/07/2022 21:30;1;47;47;41.77;63.00
17/07/2022 22:00;1;28;28;44.18;59.00
17/07/2022 22:30;1;24;24;42.71;57.00
17/07/2022 23:00;1;15;15;43.87;62.00
17/07/2022 23:30;1;9;9;38.56;47.00
18/07/2022 00:00;1;3;3;45.00;47.00
18/07/2022 00:30;1;3;3;46.33;51.00
18/07/2022 01:00;1;2;2;41.00;44.00
18/07/2022 01:30;1;2;2;53.00;60.00
18/07/2022 02:00;1;1;1;43.00;43.00
18/07/2022 03:00;1;1;1;46.00;46.00
18/07/2022 04:30;1;9;9;38.44;45.00
18/07/2022 05:00;1;5;5;39.40;44.00
18/07/2022 05:30;1;9;9;43.22;52.00
18/07/2022 06:00;1;28;28;40.82;64.00
18/07/2022 06:30;1;32;32;41.53;57.00
18/07/2022 07:00;1;44;44;42.48;63.00
18/07/2022 07:30;1;90;90;41.20;68.00
18/07/2022 08:00;1;67;67;41.34;58.00
18/07/2022 08:30;1;50;50;41.84;58.00
18/07/2022 09:00;1;73;73;42.04;57.00
18/07/2022 09:30;1;66;66;43.11;58.00
18/07/2022 10:00;1;61;61;42.30;61.00
18/07/2022 10:30;1;76;76;42.76;69.00
18/07/2022 11:00;1;60;60;43.12;58.00
18/07/2022 11:30;1;74;74;42.50;52.00
18/07/2022 12:00;1;77;77;42.40;59.00
18/07/2022 12:30;1;67;67;42.58;61.00
18/07/2022 13:00;1;71;71;43.06;56.00
18/07/2022 13:30;1;70;70;43.83;65.00
18/07/2022 14:00;1;64;64;43.00;61.00
18/07/2022 14:30;1;75;75;42.72;56.00
18/07/2022 15:00;1;87;87;43.21;64.00
18/07/2022 15:30;1;72;72;42.15;61.00
18/07/2022 16:00;1;88;88;43.43;62.00
18/07/2022 16:30;1;80;80;44.29;69.00
18/07/2022 17:00;1;82;82;43.93;58.00
18/07/2022 17:30;1;94;94;44.36;59.00
18/07/2022 18:00;1;86;86;44.42;63.00
18/07/2022 18:30;1;82;82;42.21;68.00
18/07/2022 19:00;1;54;54;41.85;60.00
18/07/2022 19:30;1;55;55;42.13;64.00
18/07/2022 20:00;1;51;51;44.90;64.00
18/07/2022 20:30;1;46;46;41.78;54.00
18/07/2022 21:00;1;46;46;42.46;66.00
18/07/2022 21:30;1;41;41;39.54;60.00
18/07/2022 22:00;1;31;31;42.77;62.00
18/07/2022 22:30;1;40;40;40.40;63.00
18/07/2022 23:00;1;21;21;42.24;51.00
18/07/2022 23:30;1;10;10;41.30;53.00
19/07/2022 00:00;1;3;3;47.00;54.00
19/07/2022 00:30;1;1;1;49.00;49.00
19/07/2022 01:30;1;5;5;40.00;47.00
19/07/2022 02:00;1;2;2;39.50;50.00
19/07/2022 02:30;1;1;1;77.00;77.00
19/07/2022 03:00;1;2;2;40.50;46.00
19/07/2022 03:30;1;1;1;46.00;46.00
19/07/2022 04:00;1;1;1;32.00;32.00
19/07/2022 04:30;1;7;7;30.71;38.00
19/07/2022 05:00;1;7;7;37.29;44.00
19/07/2022 05:30;1;7;7;38.86;50.00
19/07/2022 06:00;1;26;26;43.35;63.00
19/07/2022 06:30;1;34;34;42.76;63.00
19/07/2022 07:00;1;50;50;39.90;61.00
19/07/2022 07:30;1;87;87;42.63;56.00
19/07/2022 08:00;1;59;59;41.97;56.00
19/07/2022 08:30;1;59;59;42.36;62.00
19/07/2022 09:00;1;58;58;41.79;60.00
19/07/2022 09:30;1;51;51;42.10;65.00
19/07/2022 10:00;1;50;50;44.60;60.00
19/07/2022 10:30;1;71;71;43.20;64.00
19/07/2022 11:00;1;52;52;42.90;57.00
19/07/2022 11:30;1;70;70;41.96;57.00
19/07/2022 12:00;1;63;63;43.37;64.00
19/07/2022 12:30;1;65;65;42.02;60.00
19/07/2022 13:00;1;76;76;42.63;78.00
19/07/2022 13:30;1;80;80;42.20;56.00
19/07/2022 14:00;1;57;57;43.68;59.00
19/07/2022 14:30;1;78;78;42.38;54.00
19/07/2022 15:00;1;85;85;42.47;59.00
19/07/2022 15:30;1;73;73;41.37;59.00
19/07/2022 16:00;1;81;81;43.32;63.00
19/07/2022 16:30;1;82;82;45.66;72.00
19/07/2022 17:00;1;100;100;43.91;72.00
19/07/2022 17:30;1;90;90;43.43;62.00
19/07/2022 18:00;1;81;81;44.22;61.00
19/07/2022 18:30;1;61;61;42.41;59.00
19/07/2022 19:00;1;67;67;42.46;61.00
19/07/2022 19:30;1;54;54;43.57;61.00
19/07/2022 20:00;1;55;55;42.29;59.00
19/07/2022 20:30;1;43;43;44.35;71.00
19/07/2022 21:00;1;55;55;43.73;71.00
19/07/2022 21:30;1;60;60;41.23;64.00
19/07/2022 22:00;1;45;45;41.38;60.00
19/07/2022 22:30;1;20;20;41.40;49.00
19/07/2022 23:00;1;18;18;43.89;57.00
19/07/2022 23:30;1;10;10;40.00;59.00
20/07/2022 00:00;1;5;5;55.60;80.00
20/07/2022 00:30;1;6;6;46.17;55.00
20/07/2022 01:00;1;1;1;50.00;50.00
20/07/2022 03:00;1;1;1;39.00;39.00
20/07/2022 03:30;1;1;1;34.00;34.00
20/07/2022 04:00;1;7;7;43.43;57.00
20/07/2022 04:30;1;2;2;37.50;40.00
20/07/2022 05:00;1;10;10;42.10;78.00
20/07/2022 05:30;1;7;7;33.57;49.00
20/07/2022 06:00;1;19;19;43.21;67.00
20/07/2022 06:30;1;40;40;41.10;64.00
20/07/2022 07:00;1;56;56;42.82;64.00
20/07/2022 07:30;1;86;86;42.06;60.00
20/07/2022 08:00;1;89;89;41.48;58.00
20/07/2022 08:30;1;73;73;42.27;58.00
20/07/2022 09:00;1;66;66;41.82;57.00
20/07/2022 09:30;1;73;73;41.59;59.00
20/07/2022 10:00;1;68;68;40.04;57.00
20/07/2022 10:30;1;64;64;43.50;64.00
20/07/2022 11:00;1;64;64;40.31;58.00
20/07/2022 11:30;1;72;72;41.36;73.00
20/07/2022 12:00;1;59;59;43.00;59.00
20/07/2022 12:30;1;88;88;41.82;58.00
20/07/2022 13:00;1;69;69;43.03;65.00
20/07/2022 13:30;1;62;62;42.27;67.00
20/07/2022 14:00;1;61;61;42.26;55.00
20/07/2022 14:30;1;91;91;42.16;64.00
20/07/2022 15:00;1;83;83;41.89;59.00
20/07/2022 15:30;1;66;66;43.62;56.00
20/07/2022 16:00;1;76;76;43.26;64.00
20/07/2022 16:30;1;84;84;43.93;63.00
20/07/2022 17:00;1;99;99;41.94;61.00
20/07/2022 17:30;1;89;89;44.27;67.00
20/07/2022 18:00;1;67;67;43.31;59.00
20/07/2022 18:30;1;77;77;42.16;59.00
20/07/2022 19:00;1;79;79;42.05;62.00
20/07/2022 19:30;1;61;61;43.34;59.00
20/07/2022 20:00;1;27;27;43.85;55.00
20/07/2022 20:30;1;40;40;43.70;75.00
20/07/2022 21:00;1;40;40;42.20;58.00
20/07/2022 21:30;1;41;41;40.27;53.00
20/07/2022 22:00;1;18;18;43.78;69.00
20/07/2022 22:30;1;24;24;41.38;54.00
20/07/2022 23:00;1;5;5;44.20;49.00
20/07/2022 23:30;1;5;5;37.00;47.00
21/07/2022 00:00;1;5;5;42.40;48.00
21/07/2022 00:30;1;4;4;40.25;49.00
21/07/2022 01:00;1;2;2;54.50;62.00
21/07/2022 01:30;1;1;1;24.00;24.00
21/07/2022 03:00;1;1;1;43.00;43.00
21/07/2022 03:30;1;1;1;37.00;37.00
21/07/2022 04:00;1;1;1;47.00;47.00
21/07/2022 04:30;1;5;5;40.60;54.00
21/07/2022 05:00;1;9;9;38.56;58.00
21/07/2022 05:30;1;10;10;41.40;55.00
21/07/2022 06:00;1;30;30;41.73;63.00
21/07/2022 06:30;1;47;47;42.72;64.00
21/07/2022 07:00;1;46;46;42.41;56.00
21/07/2022 07:30;1;87;87;41.37;55.00
21/07/2022 08:00;1;67;67;39.34;53.00
21/07/2022 08:30;1;65;65;42.22;59.00
21/07/2022 09:00;1;67;67;42.93;57.00
21/07/2022 09:30;1;70;70;43.53;64.00
21/07/2022 10:00;1;55;55;41.69;55.00
21/07/2022 10:30;1;62;62;42.29;61.00
21/07/2022 11:00;1;70;70;40.64;58.00
21/07/2022 11:30;1;67;67;40.97;57.00
21/07/2022 12:00;1;69;69;42.13;59.00
21/07/2022 12:30;1;90;90;43.29;58.00
21/07/2022 13:00;1;92;92;40.40;57.00
21/07/2022 13:30;1;63;63;43.00;60.00
21/07/2022 14:00;1;65;65;43.03;64.00
21/07/2022 14:30;1;68;68;43.12;57.00
21/07/2022 15:00;1;98;98;43.66;65.00
21/07/2022 15:30;1;96;96;42.04;64.00
21/07/2022 16:00;1;72;72;42.93;55.00
21/07/2022 16:30;1;85;85;43.92;66.00
21/07/2022 17:00;1;88;88;44.12;65.00
21/07/2022 17:30;1;68;68;44.68;71.00
21/07/2022 18:00;1;85;85;41.79;56.00
21/07/2022 18:30;1;79;79;43.34;65.00
21/07/2022 19:00;1;54;54;44.17;66.00
21/07/2022 19:30;1;60;60;42.50;66.00
21/07/2022 20:00;1;45;45;43.20;70.00
21/07/2022 20:30;1;52;52;43.04;53.00
21/07/2022 21:00;1;37;37;39.76;55.00
21/07/2022 21:30;1;59;59;43.17;57.00
21/07/2022 22:00;1;46;46;41.09;56.00
21/07/2022 22:30;1;30;30;43.87;72.00
21/07/2022 23:00;1;17;17;46.06;59.00
21/07/2022 23:30;1;15;15;41.60;54.00
22/07/2022 00:00;1;9;9;43.78;52.00
22/07/2022 01:00;1;2;2;47.00;51.00
22/07/2022 01:30;1;1;1;40.00;40.00
22/07/2022 02:30;1;1;1;22.00;22.00
22/07/2022 03:30;1;1;1;44.00;44.00
22/07/2022 04:00;1;2;2;32.00;38.00
22/07/2022 04:30;1;4;4;36.75;40.00
22/07/2022 05:00;1;6;6;39.50;59.00
22/07/2022 05:30;1;8;8;40.50;56.00
22/07/2022 06:00;1;17;17;40.94;55.00
22/07/2022 06:30;1;39;39;42.44;60.00
22/07/2022 07:00;1;52;52;41.77;61.00
22/07/2022 07:30;1;71;71;42.20;56.00
22/07/2022 08:00;1;83;83;40.30;56.00
22/07/2022 08:30;1;78;78;44.08;61.00
22/07/2022 09:00;1;81;81;41.00;59.00
22/07/2022 09:30;1;68;68;42.54;57.00
22/07/2022 10:00;1;78;78;42.91;66.00
22/07/2022 10:30;1;65;65;41.66;60.00
22/07/2022 11:00;1;55;55;44.69;61.00
22/07/2022 11:30;1;81;81;41.65;59.00
22/07/2022 12:00;1;83;83;42.70;56.00
22/07/2022 12:30;1;87;87;41.34;61.00
22/07/2022 13:00;1;89;89;42.28;56.00
22/07/2022 13:30;1;81;81;41.90;61.00
22/07/2022 14:00;1;77;77;43.84;57.00
22/07/2022 14:30;1;78;78;43.31;72.00
22/07/2022 15:00;1;92;92;43.55;57.00
22/07/2022 15:30;1;61;61;44.95;64.00
22/07/2022 16:00;1;83;83;43.37;63.00
22/07/2022 16:30;1;85;85;44.40;64.00
22/07/2022 17:00;1;66;66;44.73;61.00
22/07/2022 17:30;1;77;77;42.95;66.00
22/07/2022 18:00;1;73;73;43.97;66.00
22/07/2022 18:30;1;69;69;42.94;70.00
22/07/2022 19:00;1;63;63;44.30;77.00
22/07/2022 19:30;1;53;53;41.70;70.00
22/07/2022 20:00;1;52;52;42.44;58.00
22/07/2022 20:30;1;49;49;43.57;66.00
22/07/2022 21:00;1;50;50;41.02;53.00
22/07/2022 21:30;1;52;52;41.81;55.00
22/07/2022 22:00;1;55;55;41.18;64.00
22/07/2022 22:30;1;41;41;41.83;65.00
22/07/2022 23:00;1;23;23;44.78;76.00
22/07/2022 23:30;1;19;19;43.68;89.00
23/07/2022 00:00;1;8;8;45.00;58.00
23/07/2022 00:30;1;11;11;45.73;64.00
23/07/2022 01:00;1;6;6;43.83;56.00
23/07/2022 01:30;1;4;4;56.50;74.00
23/07/2022 02:00;1;1;1;55.00;55.00
23/07/2022 02:30;1;5;5;40.40;55.00
23/07/2022 03:30;1;5;5;43.20;52.00
23/07/2022 04:00;1;4;4;46.25;54.00
23/07/2022 04:30;1;2;2;49.00;50.00
23/07/2022 05:00;1;1;1;37.00;37.00
23/07/2022 05:30;1;3;3;38.33;45.00
23/07/2022 06:00;1;5;5;31.80;41.00
23/07/2022 06:30;1;12;12;41.17;51.00
23/07/2022 07:00;1;13;13;43.85;59.00
23/07/2022 07:30;1;23;23;37.30;51.00
23/07/2022 08:00;1;27;27;43.11;58.00
23/07/2022 08:30;1;42;42;43.79;59.00
23/07/2022 09:00;1;55;55;40.73;62.00
23/07/2022 09:30;1;76;76;42.03;53.00
23/07/2022 10:00;1;61;61;42.90;71.00
23/07/2022 10:30;1;58;58;42.91;63.00
23/07/2022 11:00;1;91;91;41.63;68.00
23/07/2022 11:30;1;77;77;42.58;57.00
23/07/2022 12:00;1;82;82;41.78;57.00
23/07/2022 12:30;1;84;84;40.94;60.00
23/07/2022 13:00;1;83;83;43.92;56.00
23/07/2022 13:30;1;93;93;43.37;64.00
23/07/2022 14:00;1;83;83;42.42;64.00
23/07/2022 14:30;1;95;95;43.05;61.00
23/07/2022 15:00;1;69;69;46.38;68.00
23/07/2022 15:30;1;74;74;42.96;63.00
23/07/2022 16:00;1;72;72;43.81;65.00
23/07/2022 16:30;1;57;57;43.91;63.00
23/07/2022 17:00;1;69;69;43.59;63.00
23/07/2022 17:30;1;78;78;43.95;59.00
23/07/2022 18:00;1;79;79;45.20;72.00
23/07/2022 18:30;1;59;59;43.86;75.00
23/07/2022 19:00;1;56;56;43.00;58.00
23/07/2022 19:30;1;55;55;41.64;74.00
23/07/2022 20:00;1;44;44;41.70;64.00
23/07/2022 20:30;1;50;50;44.32;58.00
23/07/2022 21:00;1;37;37;44.19;66.00
23/07/2022 21:30;1;43;43;42.93;56.00
23/07/2022 22:00;1;31;31;40.42;51.00
23/07/2022 22:30;1;15;15;38.67;52.00
23/07/2022 23:00;1;22;22;42.14;54.00
23/07/2022 23:30;1;15;15;40.67;52.00
24/07/2022 00:00;1;8;8;37.00;45.00
24/07/2022 00:30;1;24;24;42.92;51.00
24/07/2022 01:00;1;9;9;34.44;47.00
24/07/2022 01:30;1;5;5;46.60;61.00
24/07/2022 02:00;1;5;5;44.00;60.00
24/07/2022 02:30;1;8;8;42.12;58.00
24/07/2022 03:00;1;7;7;46.29;51.00
24/07/2022 03:30;1;3;3;48.00;50.00
24/07/2022 04:00;1;4;4;50.50;58.00
24/07/2022 05:00;1;2;2;45.50;51.00
24/07/2022 05:30;1;2;2;44.50;45.00
24/07/2022 06:00;1;13;13;47.31;59.00
24/07/2022 06:30;1;5;5;50.00;63.00
24/07/2022 07:00;1;5;5;45.20;63.00
24/07/2022 07:30;1;8;8;40.12;53.00
24/07/2022 08:00;1;17;17;45.35;64.00
24/07/2022 08:30;1;20;20;43.90;56.00
24/07/2022 09:00;1;29;29;41.28;54.00
24/07/2022 09:30;1;23;23;43.22;63.00
24/07/2022 10:00;1;32;32;42.47;61.00
24/07/2022 10:30;1;41;41;42.12;61.00
24/07/2022 11:00;1;47;47;41.43;59.00
24/07/2022 11:30;1;55;55;39.75;64.00
24/07/2022 12:00;1;44;44;39.95;55.00
24/07/2022 12:30;1;39;39;43.82;68.00
24/07/2022 13:00;1;42;42;43.17;65.00
24/07/2022 13:30;1;52;52;42.40;71.00
24/07/2022 14:00;1;50;50;41.18;58.00
24/07/2022 14:30;1;39;39;43.74;63.00
24/07/2022 15:00;1;42;42;43.57;59.00
24/07/2022 15:30;1;65;65;43.45;63.00
24/07/2022 16:00;1;68;68;42.50;60.00
24/07/2022 16:30;1;46;46;44.76;64.00
24/07/2022 17:00;1;51;51;43.59;67.00
24/07/2022 17:30;1;54;54;43.31;57.00
24/07/2022 18:00;1;42;42;44.52;64.00
24/07/2022 18:30;1;49;49;43.73;67.00
24/07/2022 19:00;1;63;63;43.05;73.00
24/07/2022 19:30;1;53;53;43.40;54.00
24/07/2022 20:00;1;48;48;45.02;62.00
24/07/2022 20:30;1;52;52;43.15;64.00
24/07/2022 21:00;1;65;65;42.12;66.00
24/07/2022 21:30;1;42;42;42.88;57.00
24/07/2022 22:00;1;37;37;42.03;53.00
24/07/2022 22:30;1;20;20;40.20;57.00
24/07/2022 23:00;1;14;14;42.86;54.00
24/07/2022 23:30;1;4;4;31.75;42.00
25/07/2022 00:00;1;2;2;39.50;41.00
25/07/2022 00:30;1;2;2;37.00;43.00
25/07/2022 01:00;1;3;3;43.00;50.00
25/07/2022 01:30;1;2;2;47.50;48.00
25/07/2022 02:00;1;2;2;45.50;49.00
25/07/2022 02:30;1;3;3;38.67;42.00
25/07/2022 04:30;1;8;8;38.75;49.00
25/07/2022 05:00;1;10;10;39.30;48.00
25/07/2022 05:30;1;13;13;39.85;51.00
25/07/2022 06:00;1;18;18;43.94;56.00
25/07/2022 06:30;1;41;41;38.88;55.00
25/07/2022 07:00;1;56;56;40.27;52.00
25/07/2022 07:30;1;75;75;43.68;57.00
25/07/2022 08:00;1;57;57;40.51;59.00
25/07/2022 08:30;1;79;79;41.15;61.00
25/07/2022 09:00;1;57;57;41.96;61.00
25/07/2022 09:30;1;76;76;43.91;60.00
25/07/2022 10:00;1;64;64;44.84;64.00
25/07/2022 10:30;1;75;75;40.88;61.00
25/07/2022 11:00;1;27;27;41.44;64.00
08/06/2022 00:00;2;4;4;50.00;57.00
08/06/2022 00:30;2;3;3;36.67;46.00
08/06/2022 01:00;2;3;3;42.00;52.00
08/06/2022 02:00;2;1;1;52.00;52.00
08/06/2022 03:00;2;1;1;46.00;46.00
08/06/2022 03:30;2;2;2;50.00;53.00
08/06/2022 04:00;2;1;1;51.00;51.00
08/06/2022 04:30;2;4;4;51.25;54.00
08/06/2022 05:00;2;7;7;46.00;55.00
08/06/2022 05:30;2;29;29;44.66;69.00
08/06/2022 06:00;2;29;29;46.72;68.00
08/06/2022 06:30;2;39;39;47.23;64.00
08/06/2022 07:00;2;47;47;46.00;84.00
08/06/2022 07:30;2;40;40;43.27;64.00
08/06/2022 08:00;2;45;45;44.49;57.00
08/06/2022 08:30;2;55;55;44.42;61.00
08/06/2022 09:00;2;43;43;44.58;62.00
08/06/2022 09:30;2;50;50;41.64;61.00
08/06/2022 10:00;2;25;25;44.68;68.00
08/06/2022 10:30;2;63;63;45.51;67.00
08/06/2022 11:00;2;44;44;42.34;62.00
08/06/2022 11:30;2;53;53;43.25;64.00
08/06/2022 12:00;2;45;45;45.02;134.00
08/06/2022 12:30;2;47;47;43.77;64.00
08/06/2022 13:00;2;34;34;40.85;63.00
08/06/2022 13:30;2;36;36;43.25;62.00
08/06/2022 14:00;2;36;36;44.89;64.00
08/06/2022 14:30;2;41;41;43.76;58.00
08/06/2022 15:00;2;42;42;42.50;59.00
08/06/2022 15:30;2;47;47;43.17;60.00
08/06/2022 16:00;2;46;46;40.17;66.00
08/06/2022 16:30;2;58;58;41.66;64.00
08/06/2022 17:00;2;53;53;44.00;59.00
08/06/2022 17:30;2;51;51;44.08;62.00
08/06/2022 18:00;2;35;35;45.37;65.00
08/06/2022 18:30;2;52;52;43.96;66.00
08/06/2022 19:00;2;30;30;44.80;65.00
08/06/2022 19:30;2;22;22;45.59;57.00
08/06/2022 20:00;2;35;35;46.29;72.00
08/06/2022 20:30;2;14;14;44.64;62.00
08/06/2022 21:00;2;15;15;44.47;54.00
08/06/2022 21:30;2;24;24;39.00;53.00
08/06/2022 22:00;2;13;13;45.46;65.00
08/06/2022 22:30;2;5;5;38.00;45.00
08/06/2022 23:00;2;5;5;44.60;63.00
08/06/2022 23:30;2;6;6;37.67;50.00
09/06/2022 00:00;2;5;5;42.80;62.00
09/06/2022 00:30;2;3;3;37.00;43.00
09/06/2022 01:00;2;3;3;40.00;54.00
09/06/2022 01:30;2;2;2;51.50;57.00
09/06/2022 02:00;2;1;1;42.00;42.00
09/06/2022 03:00;2;2;2;43.00;43.00
09/06/2022 03:30;2;1;1;45.00;45.00
09/06/2022 04:00;2;1;1;46.00;46.00
09/06/2022 04:30;2;4;4;48.75;60.00
09/06/2022 05:00;2;5;5;48.00;53.00
09/06/2022 05:30;2;24;24;45.29;64.00
09/06/2022 06:00;2;18;18;42.61;55.00
09/06/2022 06:30;2;38;38;46.71;63.00
09/06/2022 07:00;2;45;45;48.02;95.00
09/06/2022 07:30;2;36;36;43.03;58.00
09/06/2022 08:00;2;38;38;43.97;62.00
09/06/2022 08:30;2;40;40;46.10;68.00
09/06/2022 09:00;2;40;40;43.23;54.00
09/06/2022 09:30;2;41;41;43.44;59.00
09/06/2022 10:00;2;43;43;43.67;68.00
09/06/2022 10:30;2;38;38;42.37;61.00
09/06/2022 11:00;2;38;38;41.95;59.00
09/06/2022 11:30;2;40;40;42.20;57.00
09/06/2022 12:00;2;41;41;44.34;61.00
09/06/2022 12:30;2;41;41;46.66;60.00
09/06/2022 13:00;2;43;43;40.77;62.00
09/06/2022 13:30;2;41;41;41.90;63.00
09/06/2022 14:00;2;51;51;48.67;75.00
09/06/2022 14:30;2;32;32;43.78;55.00
09/06/2022 15:00;2;34;34;45.29;66.00
09/06/2022 15:30;2;55;55;42.80;65.00
09/06/2022 16:00;2;43;43;47.16;67.00
09/06/2022 16:30;2;56;56;43.41;59.00
09/06/2022 17:00;2;45;45;45.73;69.00
09/06/2022 17:30;2;44;44;47.41;62.00
09/06/2022 18:00;2;47;47;46.98;60.00
09/06/2022 18:30;2;38;38;44.71;61.00
09/06/2022 19:00;2;48;48;47.33;60.00
09/06/2022 19:30;2;28;28;46.00;60.00
09/06/2022 20:00;2;17;17;39.41;53.00
09/06/2022 20:30;2;22;22;47.77;62.00
09/06/2022 21:00;2;11;11;44.64;56.00
