Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13/07/2023 07:00;2;5;5;28.40;35.00
13/07/2023 07:30;2;11;11;24.82;35.00
13/07/2023 08:00;2;11;11;27.09;43.00
13/07/2023 08:30;2;8;8;26.88;35.00
13/07/2023 09:00;2;11;11;24.55;41.00
13/07/2023 09:30;2;9;9;25.56;35.00
13/07/2023 10:00;2;4;4;24.00;29.00
13/07/2023 10:30;2;8;8;26.88;36.00
13/07/2023 11:00;2;7;7;27.00;43.00
13/07/2023 11:30;2;9;9;28.00;47.00
13/07/2023 12:00;2;15;15;28.73;40.00
13/07/2023 12:30;2;11;11;23.91;30.00
13/07/2023 13:00;2;6;6;23.67;27.00
13/07/2023 13:30;2;11;11;25.45;34.00
13/07/2023 14:00;2;6;6;27.83;31.00
13/07/2023 14:30;2;5;5;29.00;36.00
13/07/2023 15:00;2;6;6;28.83;44.00
13/07/2023 15:30;2;11;11;23.91;29.00
13/07/2023 16:00;2;8;8;26.25;41.00
13/07/2023 16:30;2;10;10;27.40;37.00
13/07/2023 17:00;2;11;11;25.91;42.00
13/07/2023 17:30;2;7;7;28.14;36.00
13/07/2023 18:00;2;9;9;26.78;34.00
13/07/2023 18:30;2;9;9;30.33;53.00
13/07/2023 19:00;2;3;3;25.67;31.00
13/07/2023 19:30;2;5;5;31.80;40.00
13/07/2023 20:00;2;10;10;30.60;49.00
13/07/2023 20:30;2;6;6;27.83;32.00
13/07/2023 21:00;2;6;6;26.17;31.00
13/07/2023 21:30;2;3;3;30.67;46.00
13/07/2023 22:00;2;3;3;18.67;21.00
13/07/2023 22:30;2;1;1;33.00;33.00
13/07/2023 23:00;2;1;1;22.00;22.00
14/07/2023 01:00;2;1;1;27.00;27.00
14/07/2023 01:30;2;1;1;26.00;26.00
14/07/2023 02:30;2;3;3;21.00;24.00
14/07/2023 05:00;2;1;1;25.00;25.00
14/07/2023 05:30;2;1;1;28.00;28.00
14/07/2023 06:30;2;1;1;18.00;18.00
14/07/2023 07:00;2;4;4;26.25;32.00
14/07/2023 07:30;2;10;10;26.40;35.00
14/07/2023 08:00;2;3;3;24.67;27.00
14/07/2023 08:30;2;6;6;24.83;32.00
14/07/2023 09:00;2;2;2;23.00;24.00
14/07/2023 09:30;2;6;6;24.00;34.00
14/07/2023 10:00;2;8;8;26.38;32.00
14/07/2023 10:30;2;10;10;24.50;30.00
14/07/2023 11:00;2;13;13;26.85;38.00
14/07/2023 11:30;2;2;2;22.50;26.00
14/07/2023 12:00;2;5;5;30.60;39.00
14/07/2023 12:30;2;12;12;25.75;53.00
14/07/2023 13:00;2;12;12;27.75;39.00
14/07/2023 13:30;2;4;4;23.00;27.00
14/07/2023 14:00;2;13;13;27.46;38.00
14/07/2023 14:30;2;7;7;24.43;34.00
14/07/2023 15:00;2;9;9;23.22;29.00
14/07/2023 15:30;2;6;6;28.83;36.00
14/07/2023 16:00;2;10;10;24.60;33.00
14/07/2023 16:30;2;9;9;28.89;40.00
14/07/2023 17:00;2;6;6;26.67;36.00
14/07/2023 17:30;2;6;6;30.50;37.00
14/07/2023 18:00;2;7;7;30.00;38.00
14/07/2023 18:30;2;9;9;28.44;43.00
14/07/2023 19:00;2;7;7;32.29;50.00
14/07/2023 19:30;2;9;9;31.89;43.00
14/07/2023 20:00;2;4;4;23.75;27.00
14/07/2023 20:30;2;4;4;25.75;31.00
14/07/2023 21:00;2;2;2;32.00;39.00
14/07/2023 21:30;2;1;1;35.00;35.00
14/07/2023 22:00;2;1;1;17.00;17.00
14/07/2023 23:00;2;1;1;19.00;19.00
14/07/2023 23:30;2;3;3;24.67;29.00
15/07/2023 00:00;2;2;2;30.00;31.00
15/07/2023 00:30;2;1;1;31.00;31.00
15/07/2023 03:30;2;1;1;22.00;22.00
15/07/2023 04:30;2;1;1;27.00;27.00
15/07/2023 05:00;2;2;2;22.00;26.00
15/07/2023 05:30;2;2;2;24.00;26.00
15/07/2023 06:00;2;2;2;39.50;42.00
15/07/2023 07:00;2;2;2;25.50;29.00
15/07/2023 07:30;2;6;6;27.67;33.00
15/07/2023 08:00;2;4;4;25.00;35.00
15/07/2023 08:30;2;7;7;27.00;40.00
15/07/2023 09:00;2;6;6;26.83;36.00
15/07/2023 09:30;2;6;6;25.17;31.00
15/07/2023 10:00;2;8;8;29.62;47.00
15/07/2023 10:30;2;10;10;23.90;36.00
15/07/2023 11:00;2;6;6;24.67;31.00
15/07/2023 11:30;2;4;4;21.75;24.00
15/07/2023 12:00;2;9;9;31.00;46.00
15/07/2023 12:30;2;4;4;28.25;30.00
15/07/2023 13:00;2;12;12;26.08;42.00
15/07/2023 13:30;2;12;12;25.00;32.00
15/07/2023 14:00;2;7;7;21.57;27.00
15/07/2023 14:30;2;8;8;25.62;32.00
15/07/2023 15:00;2;14;14;26.29;44.00
15/07/2023 15:30;2;5;5;25.00;33.00
15/07/2023 16:00;2;5;5;22.40;28.00
15/07/2023 16:30;2;5;5;29.60;31.00
15/07/2023 17:00;2;10;10;31.00;44.00
15/07/2023 17:30;2;5;5;27.40;41.00
15/07/2023 18:00;2;6;6;25.00;28.00
15/07/2023 18:30;2;9;9;27.67;39.00
15/07/2023 19:00;2;6;6;32.00;44.00
15/07/2023 19:30;2;5;5;34.00;41.00
15/07/2023 20:00;2;4;4;24.00;30.00
15/07/2023 20:30;2;2;2;28.50;29.00
15/07/2023 21:00;2;3;3;24.33;29.00
15/07/2023 21:30;2;2;2;26.50;30.00
15/07/2023 22:00;2;1;1;27.00;27.00
15/07/2023 22:30;2;1;1;22.00;22.00
15/07/2023 23:00;2;10;10;21.70;43.00
15/07/2023 23:30;2;1;1;29.00;29.00
16/07/2023 01:00;2;1;1;21.00;21.00
16/07/2023 02:00;2;3;3;28.33;31.00
16/07/2023 06:30;2;1;1;25.00;25.00
16/07/2023 08:00;2;1;1;39.00;39.00
16/07/2023 08:30;2;3;3;25.00;33.00
16/07/2023 09:00;2;3;3;23.33;25.00
16/07/2023 09:30;2;3;3;27.67;29.00
16/07/2023 10:00;2;5;5;23.80;32.00
16/07/2023 10:30;2;5;5;26.40;33.00
16/07/2023 11:30;2;6;6;31.33;46.00
16/07/2023 12:00;2;4;4;28.50;39.00
16/07/2023 12:30;2;7;7;28.43;37.00
16/07/2023 13:00;2;7;7;26.86;40.00
16/07/2023 13:30;2;1;1;29.00;29.00
16/07/2023 14:00;2;3;3;33.33;36.00
16/07/2023 14:30;2;4;4;28.50;42.00
16/07/2023 15:00;2;4;4;26.00;39.00
16/07/2023 15:30;2;4;4;32.00;42.00
16/07/2023 16:30;2;5;5;26.60;44.00
16/07/2023 17:00;2;5;5;29.20;44.00
16/07/2023 17:30;2;7;7;25.43;33.00
16/07/2023 18:00;2;4;4;23.25;27.00
16/07/2023 18:30;2;5;5;27.60;37.00
16/07/2023 19:00;2;6;6;32.50;45.00
16/07/2023 19:30;2;5;5;22.00;27.00
16/07/2023 20:00;2;3;3;31.67;43.00
16/07/2023 20:30;2;2;2;30.00;37.00
16/07/2023 21:00;2;3;3;29.67;41.00
16/07/2023 21:30;2;2;2;24.50;26.00
16/07/2023 22:00;2;1;1;29.00;29.00
16/07/2023 22:30;2;1;1;27.00;27.00
16/07/2023 23:00;2;1;1;21.00;21.00
16/07/2023 23:30;2;2;2;35.50;46.00
17/07/2023 01:00;2;1;1;28.00;28.00
17/07/2023 05:30;2;3;3;21.33;22.00
17/07/2023 06:00;2;1;1;25.00;25.00
17/07/2023 06:30;2;1;1;22.00;22.00
17/07/2023 07:00;2;5;5;32.80;68.00
17/07/2023 07:30;2;4;4;28.25;43.00
17/07/2023 08:00;2;8;8;31.50;53.00
17/07/2023 08:30;2;8;8;23.50;37.00
17/07/2023 09:00;2;2;2;21.50;23.00
17/07/2023 09:30;2;8;8;25.25;31.00
17/07/2023 10:00;2;8;8;25.75;36.00
17/07/2023 10:30;2;11;11;26.82;34.00
17/07/2023 11:00;2;7;7;24.00;31.00
17/07/2023 11:30;2;13;13;23.69;40.00
17/07/2023 12:00;2;9;9;27.78;45.00
17/07/2023 12:30;2;4;4;23.50;32.00
17/07/2023 13:00;2;10;10;24.20;41.00
17/07/2023 13:30;2;2;2;29.00;32.00
17/07/2023 14:00;2;6;6;38.33;65.00
17/07/2023 14:30;2;15;15;28.40;38.00
17/07/2023 15:00;2;11;11;25.00;41.00
17/07/2023 15:30;2;5;5;28.40;36.00
17/07/2023 16:00;2;12;12;24.25;35.00
17/07/2023 16:30;2;9;9;29.44;39.00
17/07/2023 17:00;2;10;10;26.20;37.00
17/07/2023 17:30;2;6;6;26.33;29.00
17/07/2023 18:00;2;8;8;24.88;34.00
17/07/2023 18:30;2;7;7;24.43;34.00
17/07/2023 19:00;2;8;8;31.38;41.00
17/07/2023 19:30;2;4;4;28.00;32.00
17/07/2023 20:00;2;5;5;27.40;35.00
17/07/2023 20:30;2;2;2;28.00;29.00
17/07/2023 21:00;2;3;3;28.67;36.00
17/07/2023 21:30;2;4;4;27.50;32.00
18/07/2023 00:30;2;2;2;31.00;33.00
18/07/2023 04:00;2;1;1;28.00;28.00
18/07/2023 04:30;2;1;1;24.00;24.00
18/07/2023 05:00;2;1;1;25.00;25.00
18/07/2023 06:00;2;1;1;32.00;32.00
18/07/2023 06:30;2;4;4;29.25;34.00
18/07/2023 07:00;2;4;4;24.00;31.00
18/07/2023 07:30;2;7;7;29.43;32.00
18/07/2023 08:00;2;7;7;20.00;28.00
18/07/2023 08:30;2;1;1;25.00;25.00
18/07/2023 09:00;2;4;4;29.50;33.00
18/07/2023 09:30;2;12;12;28.08;38.00
18/07/2023 10:00;2;7;7;24.29;31.00
18/07/2023 10:30;2;8;8;25.25;31.00
18/07/2023 11:00;2;9;9;25.11;34.00
18/07/2023 11:30;2;12;12;23.25;35.00
18/07/2023 12:00;2;4;4;26.50;32.00
18/07/2023 12:30;2;5;5;25.80;43.00
18/07/2023 13:00;2;13;13;22.54;30.00
18/07/2023 13:30;2;6;6;23.67;30.00
18/07/2023 14:00;2;10;10;25.50;41.00
18/07/2023 14:30;2;4;4;28.00;40.00
18/07/2023 15:00;2;10;10;27.70;48.00
18/07/2023 15:30;2;6;6;26.17;33.00
18/07/2023 16:00;2;9;9;24.11;38.00
18/07/2023 16:30;2;9;9;29.89;34.00
18/07/2023 17:00;2;5;5;29.00;39.00
18/07/2023 17:30;2;13;13;27.54;38.00
18/07/2023 18:00;2;6;6;23.83;35.00
18/07/2023 18:30;2;6;6;27.33;33.00
18/07/2023 19:00;2;7;7;27.71;36.00
18/07/2023 19:30;2;4;4;33.25;39.00
18/07/2023 20:00;2;9;9;22.67;31.00
18/07/2023 20:30;2;5;5;32.00;42.00
18/07/2023 21:00;2;2;2;26.50;35.00
18/07/2023 21:30;2;3;3;24.00;28.00
18/07/2023 22:30;2;2;2;23.00;29.00
18/07/2023 23:00;2;1;1;34.00;34.00
19/07/2023 00:00;2;1;1;24.00;24.00
19/07/2023 03:30;2;1;1;19.00;19.00
19/07/2023 04:00;2;1;1;25.00;25.00
19/07/2023 05:00;2;2;2;33.50;36.00
19/07/2023 05:30;2;1;1;20.00;20.00
19/07/2023 06:30;2;5;5;24.20;29.00
19/07/2023 07:00;2;4;4;26.75;31.00
19/07/2023 07:30;2;7;7;24.86;34.00
19/07/2023 08:00;2;8;8;23.00;29.00
19/07/2023 08:30;2;2;2;23.50;28.00
19/07/2023 09:00;2;3;3;24.33;37.00
19/07/2023 09:30;2;1;1;18.00;18.00
19/07/2023 10:00;2;1;1;27.00;27.00
19/07/2023 10:30;2;3;3;23.67;29.00
19/07/2023 11:00;2;1;1;17.00;17.00
19/07/2023 11:30;2;2;2;18.50;21.00
19/07/2023 12:30;2;2;2;25.50;35.00
19/07/2023 13:00;2;13;13;27.31;40.00
19/07/2023 13:30;2;5;5;30.60;37.00
19/07/2023 14:00;2;4;4;20.25;25.00
19/07/2023 14:30;2;5;5;24.00;32.00
19/07/2023 15:00;2;10;10;25.60;34.00
19/07/2023 15:30;2;6;6;25.17;32.00
19/07/2023 16:00;2;7;7;26.00;31.00
19/07/2023 16:30;2;15;15;26.40;42.00
19/07/2023 17:00;2;6;6;27.00;32.00
19/07/2023 17:30;2;15;15;27.73;43.00
19/07/2023 18:00;2;10;10;26.30;34.00
19/07/2023 18:30;2;4;4;25.75;27.00
19/07/2023 19:00;2;9;9;29.67;46.00
19/07/2023 19:30;2;6;6;25.50;30.00
19/07/2023 20:00;2;5;5;26.80;40.00
19/07/2023 20:30;2;2;2;20.00;23.00
19/07/2023 21:00;2;5;5;25.40;31.00
19/07/2023 21:30;2;1;1;16.00;16.00
19/07/2023 22:00;2;5;5;24.20;33.00
19/07/2023 22:30;2;1;1;34.00;34.00
20/07/2023 00:00;2;1;1;26.00;26.00
20/07/2023 04:00;2;2;2;28.50;30.00
20/07/2023 05:30;2;1;1;41.00;41.00
20/07/2023 06:30;2;3;3;27.33;33.00
20/07/2023 07:00;2;5;5;23.00;35.00
20/07/2023 07:30;2;11;11;24.36;37.00
20/07/2023 08:00;2;3;3;22.67;28.00
20/07/2023 08:30;2;8;8;27.12;37.00
20/07/2023 09:00;2;3;3;27.67;30.00
20/07/2023 09:30;2;14;14;26.50;53.00
20/07/2023 10:00;2;6;6;27.83;38.00
20/07/2023 10:30;2;6;6;28.17;36.00
20/07/2023 11:00;2;9;9;22.67;27.00
20/07/2023 11:30;2;3;3;23.67;32.00
20/07/2023 12:00;2;12;12;25.33;39.00
20/07/2023 12:30;2;4;4;25.50;34.00
20/07/2023 13:00;2;10;10;27.10;41.00
20/07/2023 13:30;2;4;4;35.25;45.00
20/07/2023 14:00;2;7;7;28.00;33.00
20/07/2023 14:30;2;8;8;26.38;34.00
20/07/2023 15:00;2;10;10;27.70;39.00
20/07/2023 15:30;2;14;14;29.29;68.00
20/07/2023 16:00;2;4;4;29.25;35.00
20/07/2023 16:30;2;13;13;24.85;39.00
20/07/2023 17:00;2;10;10;24.90;39.00
20/07/2023 17:30;2;13;13;28.85;42.00
20/07/2023 18:00;2;9;9;29.56;42.00
20/07/2023 18:30;2;8;8;29.00;43.00
20/07/2023 19:00;2;6;6;29.33;45.00
20/07/2023 19:30;2;5;5;29.60;39.00
20/07/2023 20:00;2;3;3;26.33;28.00
20/07/2023 20:30;2;7;7;29.57;36.00
20/07/2023 21:00;2;1;1;26.00;26.00
20/07/2023 21:30;2;2;2;31.00;36.00
20/07/2023 22:00;2;4;4;26.50;36.00
20/07/2023 22:30;2;1;1;18.00;18.00
20/07/2023 23:00;2;1;1;22.00;22.00
21/07/2023 00:00;2;1;1;21.00;21.00
21/07/2023 00:30;2;1;1;20.00;20.00
21/07/2023 02:00;2;1;1;31.00;31.00
21/07/2023 04:00;2;1;1;30.00;30.00
21/07/2023 06:00;2;2;2;26.50;31.00
21/07/2023 06:30;2;2;2;25.00;26.00
21/07/2023 07:00;2;6;6;22.33;30.00
21/07/2023 07:30;2;7;7;25.29;30.00
21/07/2023 08:00;2;8;8;27.88;35.00
21/07/2023 08:30;2;4;4;24.25;29.00
21/07/2023 09:00;2;5;5;23.00;25.00
21/07/2023 09:30;2;8;8;22.75;29.00
21/07/2023 10:00;2;13;13;25.08;33.00
21/07/2023 10:30;2;8;8;28.50;57.00
21/07/2023 11:00;2;6;6;27.00;35.00
21/07/2023 11:30;2;13;13;24.54;32.00
21/07/2023 12:00;2;8;8;24.75;28.00
21/07/2023 12:30;2;11;11;22.82;32.00
21/07/2023 13:00;2;12;12;25.25;35.00
21/07/2023 13:30;2;9;9;24.11;28.00
21/07/2023 14:00;2;12;12;26.83;36.00
21/07/2023 14:30;2;7;7;25.43;39.00
21/07/2023 15:00;2;10;10;24.00;34.00
21/07/2023 15:30;2;11;11;30.45;44.00
21/07/2023 16:00;2;15;15;23.87;34.00
21/07/2023 16:30;2;8;8;27.50;43.00
21/07/2023 17:00;2;6;6;31.17;40.00
21/07/2023 17:30;2;7;7;27.29;33.00
21/07/2023 18:00;2;9;9;27.56;37.00
21/07/2023 18:30;2;6;6;29.00;31.00
21/07/2023 19:00;2;2;2;25.50;28.00
21/07/2023 19:30;2;5;5;22.40;30.00
21/07/2023 20:00;2;5;5;29.60;35.00
21/07/2023 20:30;2;3;3;22.33;27.00
21/07/2023 21:00;2;4;4;24.00;26.00
21/07/2023 21:30;2;2;2;22.50;25.00
21/07/2023 22:00;2;4;4;25.25;43.00
21/07/2023 23:00;2;1;1;30.00;30.00
21/07/2023 23:30;2;1;1;27.00;27.00
22/07/2023 00:30;2;2;2;31.50;39.00
22/07/2023 01:00;2;2;2;20.50;25.00
22/07/2023 01:30;2;2;2;20.50;23.00
22/07/2023 07:00;2;4;4;24.50;28.00
22/07/2023 07:30;2;4;4;26.75;38.00
22/07/2023 08:00;2;3;3;23.00;27.00
22/07/2023 08:30;2;3;3;32.33;40.00
22/07/2023 09:00;2;3;3;22.33;27.00
22/07/2023 09:30;2;9;9;24.56;32.00
22/07/2023 10:00;2;4;4;28.00;31.00
22/07/2023 10:30;2;9;9;25.44;31.00
22/07/2023 11:00;2;9;9;27.78;36.00
22/07/2023 11:30;2;7;7;31.00;38.00
22/07/2023 12:00;2;3;3;24.67;27.00
22/07/2023 12:30;2;3;3;28.00;31.00
22/07/2023 13:00;2;11;11;26.82;34.00
22/07/2023 13:30;2;6;6;29.83;37.00
22/07/2023 14:00;2;7;7;24.43;30.00
22/07/2023 14:30;2;11;11;30.18;43.00
22/07/2023 15:00;2;7;7;23.29;32.00
22/07/2023 15:30;2;1;1;22.00;22.00
22/07/2023 16:00;2;7;7;25.43;32.00
22/07/2023 16:30;2;1;1;33.00;33.00
22/07/2023 17:00;2;4;4;35.25;40.00
22/07/2023 17:30;2;8;8;28.50;36.00
22/07/2023 18:00;2;4;4;28.25;33.00
22/07/2023 18:30;2;5;5;27.80;36.00
22/07/2023 19:00;2;7;7;27.14;32.00
22/07/2023 19:30;2;4;4;28.25;37.00
22/07/2023 20:00;2;7;7;29.57;38.00
22/07/2023 20:30;2;2;2;24.50;29.00
22/07/2023 21:00;2;4;4;29.25;43.00
22/07/2023 21:30;2;2;2;29.00;35.00
22/07/2023 22:00;2;4;4;25.50;31.00
22/07/2023 22:30;2;2;2;25.00;29.00
22/07/2023 23:00;2;2;2;18.00;19.00
23/07/2023 00:30;2;1;1;23.00;23.00
23/07/2023 01:30;2;1;1;19.00;19.00
23/07/2023 03:00;2;1;1;24.00;24.00
23/07/2023 06:00;2;1;1;18.00;18.00
23/07/2023 07:00;2;1;1;26.00;26.00
23/07/2023 07:30;2;3;3;29.67;32.00
23/07/2023 08:00;2;1;1;21.00;21.00
23/07/2023 08:30;2;2;2;29.00;33.00
23/07/2023 09:00;2;2;2;22.00;24.00
23/07/2023 09:30;2;4;4;26.25;37.00
23/07/2023 10:30;2;3;3;25.67;32.00
23/07/2023 11:00;2;4;4;29.00;35.00
23/07/2023 11:30;2;3;3;28.67;30.00
23/07/2023 12:00;2;2;2;29.00;33.00
23/07/2023 12:30;2;1;1;28.00;28.00
23/07/2023 13:00;2;3;3;22.00;23.00
23/07/2023 13:30;2;1;1;33.00;33.00
23/07/2023 14:00;2;4;4;26.50;34.00
23/07/2023 14:30;2;1;1;39.00;39.00
23/07/2023 15:00;2;5;5;25.20;30.00
23/07/2023 15:30;2;2;2;29.50;34.00
23/07/2023 16:00;2;3;3;27.67;30.00
23/07/2023 16:30;2;5;5;28.60;36.00
23/07/2023 17:00;2;8;8;25.50;30.00
23/07/2023 17:30;2;2;2;31.00;35.00
23/07/2023 18:00;2;2;2;23.50;24.00
23/07/2023 18:30;2;6;6;27.50;34.00
23/07/2023 19:00;2;4;4;21.75;26.00
23/07/2023 19:30;2;7;7;28.14;39.00
23/07/2023 20:00;2;4;4;28.75;32.00
23/07/2023 20:30;2;2;2;23.50;26.00
23/07/2023 21:00;2;3;3;33.00;36.00
23/07/2023 21:30;2;1;1;23.00;23.00
23/07/2023 22:00;2;1;1;25.00;25.00
23/07/2023 22:30;2;1;1;25.00;25.00
23/07/2023 23:00;2;2;2;28.00;29.00
23/07/2023 23:30;2;1;1;21.00;21.00
24/07/2023 00:00;2;1;1;16.00;16.00
24/07/2023 03:00;2;6;6;23.33;31.00
24/07/2023 03:30;2;1;1;17.00;17.00
24/07/2023 05:00;2;1;1;23.00;23.00
24/07/2023 05:30;2;2;2;29.50;32.00
24/07/2023 06:00;2;1;1;31.00;31.00
24/07/2023 06:30;2;3;3;26.00;28.00
24/07/2023 07:00;2;4;4;18.75;22.00
24/07/2023 07:30;2;9;9;30.44;59.00
24/07/2023 08:00;2;10;10;27.30;33.00
24/07/2023 08:30;2;11;11;26.36;39.00
24/07/2023 09:00;2;5;5;27.60;36.00
24/07/2023 09:30;2;7;7;23.00;28.00
24/07/2023 10:00;2;4;4;24.50;31.00
24/07/2023 10:30;2;11;11;24.73;29.00
24/07/2023 11:00;2;7;7;26.00;33.00
24/07/2023 11:30;2;6;6;29.17;36.00
24/07/2023 12:00;2;7;7;30.57;54.00
24/07/2023 12:30;2;5;5;27.40;32.00
24/07/2023 13:00;2;5;5;22.40;27.00
24/07/2023 13:30;2;2;2;26.00;33.00
24/07/2023 14:00;2;6;6;24.83;33.00
24/07/2023 14:30;2;8;8;23.88;29.00
24/07/2023 15:00;2;9;9;26.67;33.00
24/07/2023 15:30;2;6;6;25.50;33.00
24/07/2023 16:00;2;7;7;22.43;27.00
24/07/2023 16:30;2;8;8;27.50;34.00
24/07/2023 17:00;2;10;10;24.60;37.00
24/07/2023 17:30;2;10;10;22.70;29.00
24/07/2023 18:00;2;7;7;25.00;39.00
24/07/2023 18:30;2;4;4;23.25;28.00
24/07/2023 19:00;2;9;9;24.00;37.00
24/07/2023 19:30;2;1;1;30.00;30.00
24/07/2023 20:00;2;5;5;21.80;26.00
24/07/2023 20:30;2;4;4;22.50;27.00
24/07/2023 21:00;2;1;1;36.00;36.00
24/07/2023 21:30;2;4;4;27.25;40.00
24/07/2023 22:30;2;1;1;37.00;37.00
25/07/2023 00:00;2;1;1;22.00;22.00
25/07/2023 03:30;2;1;1;18.00;18.00
25/07/2023 05:00;2;1;1;31.00;31.00
25/07/2023 05:30;2;1;1;31.00;31.00
25/07/2023 06:00;2;3;3;27.00;32.00
25/07/2023 06:30;2;5;5;27.80;36.00
25/07/2023 07:00;2;5;5;29.20;38.00
25/07/2023 07:30;2;6;6;25.83;32.00
25/07/2023 08:00;2;3;3;26.00;34.00
25/07/2023 08:30;2;4;4;21.25;27.00
25/07/2023 09:00;2;7;7;25.29;32.00
25/07/2023 09:30;2;8;8;20.88;34.00
25/07/2023 10:00;2;1;1;31.00;31.00
25/07/2023 10:30;2;8;8;25.12;34.00
25/07/2023 11:00;2;6;6;27.50;37.00
25/07/2023 11:30;2;9;9;26.78;31.00
25/07/2023 12:00;2;9;9;23.22;28.00
25/07/2023 12:30;2;4;4;26.25;31.00
25/07/2023 13:00;2;10;10;23.70;29.00
25/07/2023 13:30;2;9;9;28.11;40.00
25/07/2023 14:00;2;5;5;23.40;27.00
25/07/2023 14:30;2;2;2;26.00;29.00
25/07/2023 15:00;2;7;7;30.71;44.00
25/07/2023 15:30;2;6;6;25.83;44.00
25/07/2023 16:00;2;9;9;25.44;35.00
25/07/2023 16:30;2;18;18;24.33;31.00
25/07/2023 17:00;2;9;9;25.44;34.00
25/07/2023 17:30;2;8;8;27.88;32.00
25/07/2023 18:00;2;6;6;24.67;36.00
25/07/2023 18:30;2;5;5;35.60;47.00
25/07/2023 19:00;2;7;7;24.14;37.00
25/07/2023 19:30;2;6;6;23.67;30.00
25/07/2023 20:00;2;2;2;20.50;24.00
25/07/2023 20:30;2;4;4;19.50;25.00
25/07/2023 21:00;2;6;6;24.17;32.00
25/07/2023 21:30;2;3;3;26.00;28.00
25/07/2023 22:00;2;1;1;33.00;33.00
25/07/2023 22:30;2;1;1;20.00;20.00
25/07/2023 23:00;2;1;1;24.00;24.00
26/07/2023 05:30;2;2;2;30.00;39.00
26/07/2023 06:00;2;3;3;30.67;41.00
26/07/2023 06:30;2;7;7;29.86;43.00
26/07/2023 07:00;2;4;4;22.75;33.00
26/07/2023 07:30;2;4;4;28.50;39.00
26/07/2023 08:00;2;2;2;22.00;23.00
26/07/2023 08:30;2;5;5;25.40;33.00
26/07/2023 09:00;2;3;3;22.67;25.00
26/07/2023 09:30;2;6;6;25.33;34.00
26/07/2023 10:00;2;6;6;22.83;33.00
26/07/2023 10:30;2;6;6;22.33;32.00
26/07/2023 11:00;2;5;5;21.60;26.00
26/07/2023 11:30;2;6;6;23.17;31.00
26/07/2023 12:00;2;7;7;26.00;31.00
26/07/2023 12:30;2;4;4;22.00;24.00
26/07/2023 13:00;2;12;12;23.67;35.00
26/07/2023 13:30;2;9;9;26.56;42.00
26/07/2023 14:30;2;3;3;25.00;28.00
26/07/2023 15:00;2;2;2;30.50;34.00
26/07/2023 15:30;2;6;6;22.67;30.00
26/07/2023 16:00;2;9;9;23.67;30.00
26/07/2023 16:30;2;4;4;23.25;26.00
26/07/2023 17:00;2;3;3;25.00;32.00
26/07/2023 17:30;2;9;9;21.44;27.00
26/07/2023 18:00;2;4;4;22.00;29.00
26/07/2023 18:30;2;3;3;30.00;41.00
26/07/2023 19:00;2;5;5;24.80;32.00
26/07/2023 19:30;2;4;4;26.50;28.00
26/07/2023 20:00;2;1;1;21.00;21.00
26/07/2023 20:30;2;2;2;22.00;23.00
26/07/2023 21:00;2;2;2;31.00;32.00
26/07/2023 21:30;2;2;2;26.00;26.00
26/07/2023 22:00;2;1;1;25.00;25.00
26/07/2023 23:00;2;1;1;38.00;38.00
27/07/2023 05:30;2;2;2;27.00;32.00
27/07/2023 06:00;2;4;4;22.50;31.00
27/07/2023 06:30;2;2;2;44.00;45.00
27/07/2023 07:00;2;2;2;24.00;28.00
27/07/2023 07:30;2;3;3;21.67;31.00
27/07/2023 08:00;2;5;5;26.60;42.00
27/07/2023 08:30;2;8;8;22.25;27.00
27/07/2023 09:00;2;4;4;26.00;34.00
27/07/2023 09:30;2;4;4;23.00;28.00
27/07/2023 10:00;2;4;4;21.50;24.00
27/07/2023 10:30;2;5;5;27.00;33.00
27/07/2023 11:00;2;9;9;23.22;33.00
27/07/2023 11:30;2;9;9;24.78;35.00
27/07/2023 12:00;2;7;7;26.71;40.00
27/07/2023 12:30;2;4;4;27.75;31.00
27/07/2023 13:00;2;10;10;24.80;31.00
27/07/2023 13:30;2;2;2;33.00;33.00
27/07/2023 14:00;2;4;4;25.00;29.00
27/07/2023 14:30;2;8;8;24.75;31.00
27/07/2023 15:00;2;3;3;23.00;27.00
27/07/2023 15:30;2;12;12;23.83;34.00
27/07/2023 16:00;2;8;8;22.75;30.00
27/07/2023 16:30;2;10;10;21.70;33.00
27/07/2023 17:00;2;8;8;23.62;35.00
27/07/2023 17:30;2;9;9;25.33;37.00
27/07/2023 18:00;2;7;7;29.14;44.00
27/07/2023 18:30;2;6;6;24.17;28.00
27/07/2023 19:00;2;8;8;29.12;52.00
27/07/2023 19:30;2;5;5;24.60;30.00
27/07/2023 20:00;2;2;2;20.00;20.00
27/07/2023 20:30;2;2;2;25.50;34.00
27/07/2023 21:00;2;1;1;21.00;21.00
27/07/2023 21:30;2;3;3;17.67;19.00
27/07/2023 22:00;2;1;1;32.00;32.00
27/07/2023 22:30;2;1;1;27.00;27.00
28/07/2023 00:00;2;1;1;28.00;28.00
28/07/2023 01:30;2;1;1;40.00;40.00
28/07/2023 03:30;2;1;1;20.00;20.00
28/07/2023 05:30;2;3;3;30.67;33.00
28/07/2023 06:00;2;3;3;23.67;31.00
28/07/2023 06:30;2;3;3;31.00;41.00
28/07/2023 07:00;2;4;4;28.00;35.00
