Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/10/2023 09:00;1;57;57;22.18;35.00
12/10/2023 09:30;1;51;51;21.92;34.00
12/10/2023 10:00;1;74;74;24.05;36.00
12/10/2023 10:30;1;76;76;22.66;36.00
12/10/2023 11:00;1;59;59;21.93;35.00
12/10/2023 11:30;1;83;83;23.10;43.00
12/10/2023 12:00;1;64;64;22.81;38.00
12/10/2023 12:30;1;70;70;23.19;36.00
12/10/2023 13:00;1;61;61;22.02;38.00
12/10/2023 13:30;1;70;70;22.23;34.00
12/10/2023 14:00;1;79;79;22.80;34.00
12/10/2023 14:30;1;63;63;23.40;34.00
12/10/2023 15:00;1;80;80;22.52;33.00
12/10/2023 15:30;1;79;79;22.95;34.00
12/10/2023 16:00;1;79;79;23.16;34.00
12/10/2023 16:30;1;73;73;23.30;35.00
12/10/2023 17:00;1;85;85;23.11;39.00
12/10/2023 17:30;1;66;66;24.80;44.00
12/10/2023 18:00;1;67;67;23.88;32.00
12/10/2023 18:30;1;73;73;22.36;36.00
12/10/2023 19:00;1;50;50;24.04;42.00
12/10/2023 19:30;1;45;45;23.02;36.00
12/10/2023 20:00;1;36;36;24.08;37.00
12/10/2023 20:30;1;32;32;24.34;40.00
12/10/2023 21:00;1;21;21;23.14;31.00
12/10/2023 21:30;1;25;25;25.16;39.00
12/10/2023 22:00;1;20;20;25.40;33.00
12/10/2023 22:30;1;14;14;25.07;35.00
12/10/2023 23:00;1;12;12;24.58;36.00
12/10/2023 23:30;1;7;7;24.14;43.00
13/10/2023 00:00;1;5;5;31.20;43.00
13/10/2023 00:30;1;3;3;30.67;32.00
13/10/2023 01:00;1;6;6;23.17;29.00
13/10/2023 01:30;1;3;3;22.33;26.00
13/10/2023 02:00;1;3;3;22.67;27.00
13/10/2023 02:30;1;1;1;52.00;52.00
13/10/2023 03:00;1;4;4;24.75;29.00
13/10/2023 03:30;1;6;6;24.00;40.00
13/10/2023 04:00;1;3;3;28.67;36.00
13/10/2023 04:30;1;2;2;31.50;43.00
13/10/2023 08:00;1;40;40;22.10;37.00
13/10/2023 08:30;1;55;55;22.89;37.00
13/10/2023 09:00;1;73;73;22.42;33.00
13/10/2023 09:30;1;65;65;22.45;40.00
13/10/2023 10:00;1;70;70;22.03;32.00
13/10/2023 10:30;1;67;67;21.81;34.00
13/10/2023 11:00;1;76;76;22.49;38.00
13/10/2023 11:30;1;73;73;22.66;43.00
13/10/2023 12:00;1;54;54;21.98;39.00
13/10/2023 12:30;1;69;69;22.07;30.00
13/10/2023 13:00;1;82;82;22.11;35.00
13/10/2023 13:30;1;82;82;23.01;34.00
13/10/2023 14:00;1;70;70;22.80;41.00
13/10/2023 14:30;1;83;83;23.90;39.00
13/10/2023 15:00;1;76;76;23.24;37.00
14/10/2023 10:30;1;7;7;22.86;28.00
14/10/2023 11:00;1;77;77;23.88;44.00
14/10/2023 11:30;1;89;89;24.70;38.00
14/10/2023 12:00;1;58;58;24.17;53.00
14/10/2023 12:30;1;53;53;24.28;36.00
14/10/2023 13:00;1;78;78;25.21;40.00
14/10/2023 13:30;1;85;85;25.15;42.00
14/10/2023 14:00;1;104;104;24.07;35.00
14/10/2023 14:30;1;57;57;24.14;34.00
14/10/2023 15:00;1;79;79;24.44;37.00
14/10/2023 15:30;1;54;54;24.30;39.00
14/10/2023 16:00;1;71;71;24.66;49.00
14/10/2023 16:30;1;41;41;24.95;33.00
15/10/2023 09:00;1;9;9;26.78;37.00
15/10/2023 09:30;1;26;26;25.12;39.00
15/10/2023 10:00;1;6;6;22.33;29.00
15/10/2023 10:30;1;34;34;23.53;36.00
15/10/2023 11:00;1;37;37;23.84;35.00
15/10/2023 11:30;1;42;42;24.81;36.00
15/10/2023 12:00;1;61;61;23.62;32.00
15/10/2023 12:30;1;45;45;25.13;42.00
15/10/2023 13:00;1;46;46;24.91;37.00
15/10/2023 13:30;1;45;45;24.56;33.00
15/10/2023 14:00;1;50;50;25.50;36.00
15/10/2023 14:30;1;53;53;24.83;39.00
15/10/2023 15:00;1;46;46;24.59;39.00
15/10/2023 15:30;1;49;49;24.67;41.00
15/10/2023 16:00;1;54;54;24.33;39.00
15/10/2023 16:30;1;47;47;25.13;45.00
15/10/2023 17:00;1;42;42;24.48;37.00
15/10/2023 17:30;1;52;52;24.69;50.00
15/10/2023 18:00;1;40;40;26.57;55.00
15/10/2023 18:30;1;41;41;24.66;39.00
15/10/2023 19:00;1;35;35;25.11;38.00
15/10/2023 19:30;1;32;32;24.03;43.00
15/10/2023 20:00;1;34;34;25.09;46.00
15/10/2023 20:30;1;17;17;28.71;48.00
15/10/2023 21:00;1;11;11;23.73;33.00
15/10/2023 21:30;1;14;14;24.79;39.00
15/10/2023 22:00;1;18;18;28.89;52.00
15/10/2023 22:30;1;14;14;27.36;38.00
15/10/2023 23:00;1;5;5;26.80;39.00
15/10/2023 23:30;1;8;8;26.62;34.00
16/10/2023 00:00;1;2;2;25.50;27.00
16/10/2023 00:30;1;3;3;27.33;30.00
16/10/2023 01:00;1;1;1;36.00;36.00
16/10/2023 08:00;1;38;38;23.03;30.00
16/10/2023 08:30;1;73;73;24.07;46.00
16/10/2023 09:00;1;57;57;22.30;36.00
16/10/2023 09:30;1;51;51;22.94;34.00
16/10/2023 10:00;1;52;52;22.21;33.00
16/10/2023 10:30;1;50;50;22.66;31.00
16/10/2023 11:00;1;66;66;23.21;37.00
16/10/2023 11:30;1;64;64;22.72;41.00
16/10/2023 12:00;1;57;57;21.84;30.00
16/10/2023 12:30;1;73;73;22.25;34.00
16/10/2023 13:00;1;53;53;22.72;33.00
16/10/2023 13:30;1;67;67;22.04;33.00
16/10/2023 14:00;1;66;66;23.11;35.00
16/10/2023 14:30;1;2;2;21.50;23.00
17/10/2023 10:00;1;36;36;22.47;36.00
17/10/2023 10:30;1;50;50;22.82;32.00
17/10/2023 11:00;1;42;42;22.10;35.00
17/10/2023 11:30;1;62;62;23.00;40.00
17/10/2023 12:00;1;63;63;23.30;35.00
17/10/2023 12:30;1;58;58;23.88;38.00
17/10/2023 13:00;1;64;64;22.69;32.00
17/10/2023 13:30;1;71;71;22.38;39.00
17/10/2023 14:00;1;61;61;22.46;37.00
17/10/2023 14:30;1;73;73;23.04;41.00
17/10/2023 15:00;1;64;64;21.80;38.00
17/10/2023 15:30;1;75;75;23.27;35.00
17/10/2023 16:00;1;73;73;23.51;35.00
17/10/2023 16:30;1;80;80;23.56;37.00
18/10/2023 11:00;1;57;57;23.02;35.00
18/10/2023 11:30;1;63;63;23.00;37.00
18/10/2023 12:00;1;56;56;21.95;36.00
18/10/2023 12:30;1;66;66;23.12;33.00
18/10/2023 13:00;1;71;71;22.32;71.00
18/10/2023 13:30;1;74;74;22.32;37.00
18/10/2023 14:00;1;71;71;23.11;31.00
18/10/2023 14:30;1;41;41;22.90;36.00
18/10/2023 15:00;1;67;67;23.70;38.00
18/10/2023 15:30;1;63;63;21.75;32.00
18/10/2023 16:00;1;16;16;25.19;34.00
19/10/2023 10:00;1;28;28;22.61;30.00
19/10/2023 10:30;1;60;60;22.42;36.00
19/10/2023 11:00;1;63;63;22.87;40.00
19/10/2023 11:30;1;63;63;22.78;35.00
19/10/2023 12:00;1;51;51;22.78;41.00
19/10/2023 12:30;1;73;73;22.78;37.00
19/10/2023 13:00;1;62;62;22.39;31.00
19/10/2023 13:30;1;70;70;23.11;44.00
19/10/2023 14:00;1;80;80;23.84;42.00
19/10/2023 14:30;1;78;78;22.45;36.00
19/10/2023 15:00;1;96;96;22.89;34.00
19/10/2023 15:30;1;65;65;21.86;33.00
19/10/2023 16:00;1;77;77;23.49;46.00
19/10/2023 16:30;1;70;70;23.27;33.00
19/10/2023 17:00;1;27;27;23.48;34.00
20/10/2023 10:30;1;15;15;23.00;33.00
20/10/2023 11:00;1;70;70;22.33;45.00
20/10/2023 11:30;1;76;76;23.49;34.00
20/10/2023 12:00;1;66;66;21.48;30.00
20/10/2023 12:30;1;82;82;23.20;35.00
20/10/2023 13:00;1;69;69;23.62;35.00
20/10/2023 13:30;1;68;68;23.25;37.00
20/10/2023 14:00;1;95;95;23.33;35.00
20/10/2023 14:30;1;72;72;23.79;38.00
20/10/2023 15:00;1;75;75;23.83;38.00
20/10/2023 15:30;1;56;56;23.16;31.00
21/10/2023 10:00;1;62;62;23.48;36.00
21/10/2023 10:30;1;55;55;22.53;37.00
21/10/2023 11:00;1;56;56;23.96;36.00
21/10/2023 11:30;1;90;90;23.50;32.00
21/10/2023 12:00;1;90;90;23.43;43.00
21/10/2023 12:30;1;92;92;23.52;36.00
21/10/2023 13:00;1;57;57;23.86;41.00
22/10/2023 08:30;1;4;4;25.00;30.00
22/10/2023 09:00;1;23;23;25.48;41.00
22/10/2023 09:30;1;25;25;22.36;28.00
22/10/2023 10:00;1;47;47;23.11;39.00
22/10/2023 10:30;1;38;38;23.87;36.00
22/10/2023 11:00;1;35;35;24.29;38.00
22/10/2023 11:30;1;41;41;23.95;45.00
22/10/2023 12:30;1;21;21;24.00;37.00
22/10/2023 13:00;1;37;37;23.92;34.00
22/10/2023 13:30;1;47;47;24.34;40.00
22/10/2023 14:00;1;11;11;24.09;36.00
23/10/2023 09:00;1;26;26;24.04;31.00
23/10/2023 09:30;1;68;68;23.72;35.00
23/10/2023 10:00;1;58;58;22.55;39.00
23/10/2023 10:30;1;74;74;22.86;33.00
23/10/2023 11:00;1;54;54;22.20;34.00
23/10/2023 11:30;1;29;29;21.97;42.00
23/10/2023 12:00;1;57;57;23.53;35.00
23/10/2023 12:30;1;67;67;23.18;34.00
23/10/2023 13:00;1;54;54;22.89;33.00
23/10/2023 13:30;1;66;66;23.97;47.00
23/10/2023 14:00;1;69;69;23.43;39.00
23/10/2023 14:30;1;53;53;23.85;34.00
23/10/2023 15:00;1;81;81;22.81;51.00
23/10/2023 15:30;1;81;81;22.58;33.00
23/10/2023 16:00;1;85;85;23.01;38.00
23/10/2023 16:30;1;78;78;23.17;36.00
23/10/2023 17:00;1;61;61;23.56;39.00
25/10/2023 09:00;1;22;22;21.59;28.00
25/10/2023 09:30;1;38;38;21.92;32.00
25/10/2023 10:00;1;55;55;22.35;45.00
25/10/2023 10:30;1;67;67;23.37;37.00
25/10/2023 11:00;1;72;72;22.42;37.00
25/10/2023 11:30;1;58;58;22.50;43.00
25/10/2023 12:00;1;50;50;21.92;41.00
25/10/2023 12:30;1;77;77;22.29;37.00
25/10/2023 13:00;1;65;65;22.78;34.00
25/10/2023 13:30;1;69;69;23.19;43.00
25/10/2023 14:00;1;77;77;23.38;40.00
25/10/2023 14:30;1;68;68;22.60;37.00
25/10/2023 15:00;1;9;9;20.44;24.00
26/10/2023 10:30;1;43;43;22.40;33.00
26/10/2023 11:00;1;80;80;22.60;33.00
26/10/2023 11:30;1;65;65;23.48;37.00
26/10/2023 12:00;1;43;43;21.72;30.00
26/10/2023 12:30;1;71;71;22.48;34.00
26/10/2023 13:00;1;59;59;23.27;39.00
26/10/2023 13:30;1;62;62;24.10;39.00
26/10/2023 14:00;1;76;76;23.12;36.00
26/10/2023 14:30;1;71;71;22.99;32.00
26/10/2023 15:00;1;84;84;23.32;37.00
26/10/2023 15:30;1;62;62;22.34;34.00
26/10/2023 16:00;1;13;13;20.46;26.00
27/10/2023 09:30;1;17;17;23.24;31.00
27/10/2023 10:00;1;84;84;23.63;34.00
27/10/2023 10:30;1;64;64;22.78;34.00
27/10/2023 11:00;1;76;76;23.26;34.00
27/10/2023 11:30;1;73;73;23.22;46.00
27/10/2023 12:00;1;67;67;21.55;29.00
27/10/2023 12:30;1;101;101;22.92;40.00
27/10/2023 13:00;1;73;73;23.38;42.00
27/10/2023 13:30;1;100;100;22.92;38.00
27/10/2023 14:00;1;79;79;23.65;43.00
27/10/2023 14:30;1;87;87;24.22;33.00
27/10/2023 15:00;1;84;84;22.64;35.00
27/10/2023 15:30;1;52;52;23.10;37.00
28/10/2023 09:00;1;47;47;24.38;38.00
28/10/2023 09:30;1;57;57;23.09;30.00
28/10/2023 10:00;1;61;61;24.89;37.00
28/10/2023 10:30;1;66;66;23.85;34.00
28/10/2023 11:00;1;63;63;23.25;34.00
28/10/2023 11:30;1;2;2;23.00;26.00
28/10/2023 13:00;1;11;11;28.09;39.00
28/10/2023 13:30;1;61;61;23.79;31.00
28/10/2023 14:00;1;66;66;23.79;40.00
28/10/2023 14:30;1;69;69;24.46;34.00
28/10/2023 15:00;1;52;52;24.81;42.00
29/10/2023 08:00;1;9;9;23.89;31.00
29/10/2023 08:30;1;22;22;25.68;34.00
29/10/2023 09:00;1;27;27;24.74;33.00
29/10/2023 09:30;1;36;36;24.39;39.00
29/10/2023 10:00;1;37;37;24.00;37.00
29/10/2023 10:30;1;46;46;25.04;43.00
29/10/2023 11:00;1;38;38;25.13;36.00
29/10/2023 11:30;1;52;52;25.37;51.00
29/10/2023 12:00;1;54;54;24.78;45.00
29/10/2023 12:30;1;51;51;23.73;32.00
29/10/2023 13:00;1;40;40;24.88;38.00
29/10/2023 13:30;1;55;55;24.85;35.00
29/10/2023 14:00;1;53;53;25.70;40.00
29/10/2023 14:30;1;49;49;24.65;32.00
29/10/2023 15:00;1;60;60;24.27;45.00
29/10/2023 15:30;1;41;41;23.59;44.00
29/10/2023 16:00;1;1;1;28.00;28.00
30/10/2023 09:30;1;54;54;23.17;31.00
30/10/2023 10:00;1;63;63;23.08;32.00
30/10/2023 10:30;1;65;65;22.37;31.00
30/10/2023 11:00;1;74;74;22.20;32.00
30/10/2023 11:30;1;70;70;23.47;42.00
30/10/2023 12:00;1;67;67;22.52;32.00
30/10/2023 12:30;1;71;71;23.42;38.00
30/10/2023 13:00;1;58;58;23.34;36.00
30/10/2023 13:30;1;68;68;23.63;36.00
30/10/2023 14:00;1;63;63;23.17;32.00
30/10/2023 14:30;1;75;75;23.60;33.00
30/10/2023 15:00;1;76;76;23.64;34.00
30/10/2023 15:30;1;44;44;24.14;43.00
31/10/2023 11:00;1;22;22;21.41;27.00
31/10/2023 11:30;1;62;62;22.31;40.00
31/10/2023 12:00;1;68;68;22.75;35.00
31/10/2023 12:30;1;83;83;22.17;33.00
31/10/2023 13:00;1;67;67;23.73;37.00
31/10/2023 13:30;1;82;82;23.27;56.00
31/10/2023 14:00;1;71;71;23.49;39.00
31/10/2023 14:30;1;24;24;23.33;32.00
31/10/2023 15:00;1;33;33;23.48;47.00
01/11/2023 09:00;1;9;9;21.56;29.00
01/11/2023 09:30;1;18;18;24.83;33.00
01/11/2023 10:00;1;27;27;24.63;31.00
01/11/2023 10:30;1;32;32;22.94;29.00
01/11/2023 11:00;1;42;42;23.14;30.00
01/11/2023 11:30;1;43;43;24.49;40.00
01/11/2023 12:00;1;54;54;24.19;42.00
01/11/2023 12:30;1;48;48;24.69;34.00
01/11/2023 13:00;1;40;40;24.35;38.00
01/11/2023 13:30;1;41;41;25.61;43.00
01/11/2023 14:00;1;52;52;24.31;35.00
01/11/2023 14:30;1;48;48;25.29;46.00
01/11/2023 15:00;1;54;54;23.93;37.00
01/11/2023 15:30;1;53;53;24.42;37.00
01/11/2023 16:00;1;55;55;24.25;43.00
01/11/2023 16:30;1;53;53;24.04;34.00
01/11/2023 17:00;1;52;52;23.46;38.00
01/11/2023 17:30;1;37;37;24.92;33.00
01/11/2023 18:00;1;49;49;24.53;43.00
01/11/2023 18:30;1;58;58;24.07;53.00
01/11/2023 19:00;1;41;41;25.15;37.00
01/11/2023 19:30;1;37;37;24.38;36.00
01/11/2023 20:00;1;28;28;26.79;43.00
01/11/2023 20:30;1;22;22;25.68;54.00
01/11/2023 21:00;1;28;28;26.46;35.00
01/11/2023 21:30;1;19;19;25.84;41.00
01/11/2023 22:00;1;20;20;25.55;41.00
01/11/2023 22:30;1;18;18;23.56;38.00
01/11/2023 23:00;1;4;4;24.00;29.00
02/11/2023 12:00;1;26;26;22.35;32.00
03/11/2023 11:00;1;50;50;22.48;36.00
03/11/2023 11:30;1;50;50;22.56;35.00
03/11/2023 12:30;1;63;63;22.84;33.00
03/11/2023 13:00;1;64;64;22.75;35.00
03/11/2023 13:30;1;16;16;23.38;34.00
03/11/2023 14:30;1;34;34;24.18;40.00
03/11/2023 15:00;1;68;68;24.28;43.00
03/11/2023 15:30;1;44;44;24.27;45.00
03/11/2023 16:00;1;33;33;23.61;36.00
04/11/2023 09:30;1;26;26;23.31;31.00
04/11/2023 10:00;1;48;48;23.60;34.00
04/11/2023 10:30;1;61;61;24.20;42.00
04/11/2023 11:00;1;73;73;22.79;37.00
04/11/2023 11:30;1;66;66;25.42;37.00
04/11/2023 12:00;1;64;64;24.03;43.00
04/11/2023 12:30;1;56;56;23.75;40.00
04/11/2023 13:00;1;46;46;23.24;35.00
04/11/2023 13:30;1;71;71;25.00;43.00
04/11/2023 14:00;1;67;67;23.88;38.00
04/11/2023 14:30;1;73;73;25.99;46.00
04/11/2023 15:00;1;6;6;22.17;27.00
05/11/2023 11:00;1;17;17;25.53;39.00
05/11/2023 11:30;1;35;35;25.46;36.00
05/11/2023 12:00;1;36;36;24.42;37.00
05/11/2023 12:30;1;45;45;24.40;37.00
05/11/2023 13:00;1;46;46;24.98;41.00
05/11/2023 13:30;1;49;49;23.94;35.00
05/11/2023 14:00;1;30;30;25.23;40.00
05/11/2023 14:30;1;55;55;23.73;39.00
05/11/2023 15:00;1;59;59;24.80;42.00
05/11/2023 15:30;1;47;47;26.28;39.00
05/11/2023 16:00;1;47;47;26.70;40.00
05/11/2023 16:30;1;41;41;25.80;42.00
05/11/2023 17:00;1;38;38;25.53;43.00
06/11/2023 09:30;1;14;14;24.57;35.00
06/11/2023 10:00;1;25;25;23.24;30.00
06/11/2023 10:30;1;36;36;23.31;32.00
06/11/2023 11:00;1;2;2;25.50;32.00
06/11/2023 11:30;1;68;68;23.19;34.00
06/11/2023 12:00;1;53;53;22.83;32.00
06/11/2023 12:30;1;64;64;22.33;34.00
06/11/2023 13:00;1;41;41;23.46;33.00
06/11/2023 13:30;1;70;70;23.40;35.00
06/11/2023 14:00;1;71;71;23.69;37.00
06/11/2023 14:30;1;70;70;24.06;42.00
06/11/2023 15:00;1;71;71;23.69;38.00
06/11/2023 15:30;1;71;71;23.11;34.00
06/11/2023 16:00;1;29;29;23.72;35.00
07/11/2023 09:30;1;45;45;23.58;38.00
07/11/2023 10:00;1;31;31;21.84;32.00
07/11/2023 10:30;1;68;68;23.00;39.00
07/11/2023 11:00;1;9;9;21.78;26.00
06/09/2023 00:00;2;1;1;29.00;29.00
06/09/2023 00:30;2;2;2;31.00;38.00
06/09/2023 01:00;2;1;1;29.00;29.00
06/09/2023 01:30;2;2;2;27.00;34.00
06/09/2023 02:30;2;2;2;33.00;33.00
06/09/2023 03:00;2;2;2;26.00;33.00
06/09/2023 04:30;2;2;2;29.50;31.00
06/09/2023 05:30;2;2;2;28.00;28.00
06/09/2023 06:00;2;4;4;29.75;43.00
06/09/2023 06:30;2;5;5;29.20;40.00
06/09/2023 07:00;2;18;18;25.33;34.00
06/09/2023 07:30;2;24;24;26.04;40.00
06/09/2023 08:00;2;17;17;24.06;34.00
06/09/2023 08:30;2;20;20;22.90;31.00
06/09/2023 09:00;2;18;18;26.28;32.00
06/09/2023 09:30;2;32;32;23.97;33.00
06/09/2023 10:00;2;22;22;22.68;41.00
06/09/2023 10:30;2;24;24;26.71;45.00
06/09/2023 11:00;2;26;26;24.04;34.00
06/09/2023 11:30;2;18;18;23.50;39.00
06/09/2023 12:00;2;21;21;24.76;35.00
06/09/2023 12:30;2;27;27;26.26;39.00
06/09/2023 13:00;2;27;27;24.07;36.00
06/09/2023 13:30;2;24;24;27.00;55.00
06/09/2023 14:00;2;26;26;26.19;35.00
06/09/2023 14:30;2;27;27;27.30;41.00
06/09/2023 15:00;2;31;31;26.90;37.00
06/09/2023 15:30;2;19;19;26.89;36.00
06/09/2023 16:00;2;35;35;24.37;33.00
06/09/2023 16:30;2;31;31;23.26;33.00
06/09/2023 17:00;2;34;34;25.94;41.00
06/09/2023 17:30;2;35;35;26.69;36.00
06/09/2023 18:00;2;34;34;26.79;38.00
06/09/2023 18:30;2;34;34;26.21;41.00
06/09/2023 19:00;2;25;25;26.88;44.00
06/09/2023 19:30;2;19;19;28.84;41.00
06/09/2023 20:00;2;27;27;28.00;43.00
06/09/2023 20:30;2;17;17;25.06;34.00
06/09/2023 21:00;2;12;12;27.00;43.00
06/09/2023 21:30;2;11;11;31.00;46.00
06/09/2023 22:00;2;9;9;28.78;45.00
06/09/2023 22:30;2;8;8;29.88;40.00
06/09/2023 23:00;2;2;2;22.50;24.00
06/09/2023 23:30;2;2;2;30.50;35.00
07/09/2023 00:30;2;1;1;26.00;26.00
07/09/2023 01:00;2;3;3;42.00;50.00
07/09/2023 01:30;2;2;2;22.50;24.00
07/09/2023 02:30;2;1;1;28.00;28.00
07/09/2023 03:00;2;1;1;22.00;22.00
07/09/2023 04:30;2;3;3;29.33;36.00
07/09/2023 05:00;2;1;1;23.00;23.00
07/09/2023 05:30;2;2;2;42.50;43.00
07/09/2023 06:00;2;5;5;22.20;27.00
07/09/2023 06:30;2;7;7;30.14;60.00
07/09/2023 07:00;2;14;14;27.71;42.00
07/09/2023 07:30;2;25;25;24.80;38.00
07/09/2023 08:00;2;23;23;26.00;36.00
07/09/2023 08:30;2;28;28;22.64;30.00
07/09/2023 09:00;2;21;21;24.71;44.00
07/09/2023 09:30;2;28;28;25.93;34.00
07/09/2023 10:00;2;21;21;24.33;34.00
07/09/2023 10:30;2;37;37;24.92;40.00
07/09/2023 11:00;2;28;28;26.00;37.00
07/09/2023 11:30;2;26;26;26.77;41.00
07/09/2023 12:00;2;29;29;27.41;45.00
07/09/2023 12:30;2;25;25;23.96;34.00
07/09/2023 13:00;2;31;31;25.68;36.00
07/09/2023 13:30;2;31;31;24.77;35.00
07/09/2023 14:00;2;30;30;24.47;36.00
07/09/2023 14:30;2;36;36;25.19;38.00
07/09/2023 15:00;2;20;20;25.40;45.00
07/09/2023 15:30;2;32;32;26.34;32.00
07/09/2023 16:00;2;23;23;24.78;37.00
07/09/2023 16:30;2;42;42;27.29;45.00
07/09/2023 17:00;2;48;48;26.31;44.00
07/09/2023 17:30;2;27;27;25.37;35.00
07/09/2023 18:00;2;27;27;28.04;36.00
07/09/2023 18:30;2;35;35;26.29;41.00
07/09/2023 19:00;2;26;26;26.77;40.00
07/09/2023 19:30;2;24;24;26.00;54.00
07/09/2023 20:00;2;21;21;27.62;41.00
07/09/2023 20:30;2;13;13;25.69;37.00
07/09/2023 21:00;2;9;9;26.33;38.00
07/09/2023 21:30;2;11;11;26.73;36.00
07/09/2023 22:00;2;11;11;23.73;37.00
07/09/2023 22:30;2;7;7;25.86;39.00
07/09/2023 23:00;2;2;2;25.00;28.00
07/09/2023 23:30;2;5;5;28.00;40.00
08/09/2023 00:00;2;1;1;25.00;25.00
08/09/2023 00:30;2;2;2;30.50;34.00
08/09/2023 01:30;2;4;4;27.75;33.00
08/09/2023 02:30;2;1;1;30.00;30.00
08/09/2023 03:00;2;1;1;17.00;17.00
08/09/2023 04:30;2;3;3;29.33;33.00
08/09/2023 05:00;2;1;1;31.00;31.00
08/09/2023 05:30;2;3;3;22.00;26.00
08/09/2023 06:00;2;4;4;22.50;26.00
08/09/2023 06:30;2;6;6;26.50;32.00
08/09/2023 07:00;2;17;17;24.94;33.00
08/09/2023 07:30;2;24;24;24.96;35.00
08/09/2023 08:00;2;24;24;25.96;39.00
08/09/2023 08:30;2;20;20;25.10;32.00
08/09/2023 09:00;2;24;24;22.96;30.00
08/09/2023 09:30;2;28;28;27.14;41.00
08/09/2023 10:00;2;27;27;24.07;36.00
08/09/2023 10:30;2;23;23;25.83;38.00
08/09/2023 11:00;2;23;23;23.91;31.00
08/09/2023 11:30;2;28;28;26.43;40.00
08/09/2023 12:00;2;25;25;25.28;39.00
08/09/2023 12:30;2;36;36;25.33;42.00
08/09/2023 13:00;2;26;26;26.54;40.00
08/09/2023 13:30;2;26;26;26.62;40.00
08/09/2023 14:00;2;35;35;26.31;39.00
08/09/2023 14:30;2;39;39;26.36;40.00
08/09/2023 15:00;2;34;34;25.56;38.00
08/09/2023 15:30;2;36;36;25.47;38.00
08/09/2023 16:00;2;33;33;27.36;39.00
08/09/2023 16:30;2;25;25;26.64;37.00
08/09/2023 17:00;2;39;39;27.82;39.00
08/09/2023 17:30;2;29;29;27.31;44.00
08/09/2023 18:00;2;35;35;26.11;41.00
08/09/2023 18:30;2;20;20;26.35;34.00
08/09/2023 19:00;2;21;21;26.14;38.00
08/09/2023 19:30;2;28;28;30.32;40.00
08/09/2023 20:00;2;14;14;28.57;37.00
08/09/2023 20:30;2;15;15;30.07;48.00
08/09/2023 21:00;2;12;12;30.17;40.00
08/09/2023 21:30;2;10;10;31.10;45.00
08/09/2023 22:00;2;17;17;24.82;35.00
08/09/2023 22:30;2;6;6;33.67;53.00
08/09/2023 23:00;2;5;5;25.00;33.00
08/09/2023 23:30;2;2;2;23.50;26.00
09/09/2023 00:00;2;5;5;26.20;38.00
09/09/2023 00:30;2;4;4;28.50;40.00
09/09/2023 01:00;2;4;4;35.25;42.00
09/09/2023 02:00;2;3;3;34.00;36.00
09/09/2023 02:30;2;4;4;28.25;42.00
09/09/2023 03:30;2;1;1;30.00;30.00
09/09/2023 04:00;2;3;3;33.00;41.00
09/09/2023 04:30;2;3;3;20.33;25.00
09/09/2023 05:00;2;4;4;26.75;50.00
09/09/2023 05:30;2;1;1;22.00;22.00
09/09/2023 06:00;2;5;5;25.80;35.00
09/09/2023 06:30;2;4;4;35.00;51.00
09/09/2023 07:00;2;8;8;29.12;34.00
09/09/2023 07:30;2;13;13;26.08;36.00
09/09/2023 08:00;2;11;11;27.09;44.00
09/09/2023 08:30;2;24;24;25.08;36.00
09/09/2023 09:00;2;18;18;24.06;41.00
09/09/2023 09:30;2;20;20;25.55;42.00
09/09/2023 10:00;2;30;30;26.97;37.00
09/09/2023 10:30;2;36;36;26.92;41.00
09/09/2023 11:00;2;21;21;25.67;40.00
09/09/2023 11:30;2;35;35;27.97;39.00
09/09/2023 12:00;2;37;37;25.32;37.00
09/09/2023 12:30;2;34;34;26.76;45.00
09/09/2023 13:00;2;26;26;26.85;47.00
09/09/2023 13:30;2;27;27;26.85;39.00
09/09/2023 14:00;2;29;29;26.90;41.00
09/09/2023 14:30;2;18;18;26.67;40.00
09/09/2023 15:00;2;28;28;26.68;39.00
09/09/2023 15:30;2;33;33;25.48;40.00
09/09/2023 16:00;2;29;29;27.17;44.00
09/09/2023 16:30;2;27;27;26.07;45.00
09/09/2023 17:00;2;27;27;27.96;40.00
09/09/2023 17:30;2;27;27;29.22;49.00
09/09/2023 18:00;2;24;24;27.88;39.00
09/09/2023 18:30;2;14;14;27.79;41.00
09/09/2023 19:00;2;20;20;28.55;44.00
09/09/2023 19:30;2;15;15;25.47;33.00
09/09/2023 20:00;2;15;15;28.00;38.00
09/09/2023 20:30;2;11;11;29.45;46.00
09/09/2023 21:00;2;15;15;28.93;55.00
09/09/2023 21:30;2;8;8;26.25;31.00
09/09/2023 22:00;2;8;8;29.50;36.00
09/09/2023 22:30;2;5;5;23.00;32.00
09/09/2023 23:00;2;6;6;31.33;40.00
09/09/2023 23:30;2;6;6;24.83;32.00
10/09/2023 00:00;2;4;4;31.75;41.00
10/09/2023 00:30;2;3;3;33.00;35.00
10/09/2023 01:00;2;2;2;25.50;33.00
10/09/2023 01:30;2;2;2;26.00;27.00
10/09/2023 02:00;2;4;4;36.00;40.00
10/09/2023 03:00;2;1;1;41.00;41.00
10/09/2023 03:30;2;1;1;19.00;19.00
10/09/2023 04:00;2;1;1;25.00;25.00
