Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
21.10.2021 12:00;489;222;267;Teilweise maessiger Regenfall;16;16;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 13:00;789;359;430;Teilweise maessiger Regenfall;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 14:00;608;286;322;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 15:00;909;430;479;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 16:00;773;339;434;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 17:00;1022;476;546;Sonnig;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 18:00;807;376;431;Sonnig;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 19:00;531;253;278;Sonnig;10;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 20:00;348;195;153;Sonnig;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 21:00;228;104;124;Sonnig;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 22:00;213;88;125;Sonnig;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2021 23:00;115;31;84;Nieselregen;6;3;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 00:00;89;22;67;Nieselregen;5;2;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 01:00;68;11;57;Nieselregen;5;2;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 02:00;31;12;19;Leichter Regenfall;4;3;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 03:00;12;9;3;Leichter Regenfall;4;4;0.6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 04:00;7;6;1;Leichter Regenfall;4;4;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 05:00;37;27;10;Nieselregen;4;4;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 06:00;143;83;60;Nieselregen;4;4;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 07:00;831;526;305;Nieselregen;5;4;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 08:00;620;366;254;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 09:00;597;396;201;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 10:00;375;207;168;Leicht bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 11:00;574;300;274;Bedeckt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 12:00;740;333;407;Bedeckt;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 13:00;916;349;567;Bedeckt;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 14:00;627;311;316;Sonnig;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 15:00;718;332;386;Sonnig;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 16:00;648;316;332;Sonnig;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 17:00;681;326;355;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 18:00;605;298;307;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 19:00;477;235;242;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 20:00;380;195;185;Sonnig;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 21:00;256;135;121;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 22:00;244;102;142;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.10.2021 23:00;166;58;108;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 00:00;137;50;87;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 01:00;129;34;95;Sonnig;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 02:00;82;22;60;Sonnig;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 03:00;58;23;35;Sonnig;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 04:00;21;11;10;Sonnig;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 05:00;39;28;11;Sonnig;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 06:00;43;25;18;Sonnig;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 07:00;83;34;49;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 08:00;200;128;72;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 09:00;343;203;140;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 10:00;432;246;186;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 11:00;470;232;238;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 12:00;572;307;265;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 13:00;591;315;276;Sonnig;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 14:00;675;322;353;Sonnig;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 15:00;693;336;357;Sonnig;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 16:00;633;317;316;Sonnig;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 17:00;554;244;310;Sonnig;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 18:00;539;258;281;Sonnig;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 19:00;365;179;186;Sonnig;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 20:00;350;188;162;Sonnig;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 21:00;228;99;129;Sonnig;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 22:00;211;101;110;Sonnig;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.10.2021 23:00;130;56;74;Sonnig;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 00:00;146;68;78;Sonnig;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 01:00;115;40;75;Sonnig;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 02:00;91;44;47;Leichter Nebel;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 03:00;70;25;45;Leichter Nebel;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 04:00;39;21;18;Leichter Nebel;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 05:00;17;10;7;Leichter Nebel;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 06:00;20;16;4;Leichter Nebel;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 07:00;36;18;18;Leichter Nebel;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 08:00;68;37;31;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 09:00;173;95;78;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 10:00;175;93;82;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 11:00;243;106;137;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 12:00;276;125;151;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 13:00;292;138;154;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 14:00;411;202;209;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 15:00;461;258;203;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 16:00;411;205;206;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 17:00;502;264;238;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 18:00;356;175;181;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 19:00;248;120;128;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 20:00;187;85;102;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 21:00;100;49;51;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 22:00;115;63;52;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.10.2021 23:00;58;18;40;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 00:00;47;15;32;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 01:00;9;4;5;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 02:00;5;2;3;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 03:00;2;2;0;Sonnig;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 04:00;12;4;8;Sonnig;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 05:00;49;30;19;Sonnig;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 06:00;143;97;46;Sonnig;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 07:00;1078;681;397;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 08:00;719;423;296;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 09:00;607;373;234;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 10:00;410;231;179;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 11:00;627;278;349;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 12:00;592;289;303;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 13:00;957;427;530;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 14:00;648;318;330;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 15:00;1020;465;555;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 16:00;864;367;497;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 17:00;1083;487;596;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 18:00;846;398;448;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 19:00;581;274;307;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 20:00;404;170;234;Leicht bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 21:00;247;106;141;Leicht bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 22:00;166;77;89;Leicht bewoelkt;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.10.2021 23:00;92;20;72;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 00:00;49;23;26;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 01:00;24;10;14;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 02:00;23;17;6;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 03:00;19;11;8;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 04:00;14;12;2;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 05:00;51;35;16;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 06:00;158;101;57;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 07:00;915;573;342;Leicht bewoelkt;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 08:00;760;416;344;Nieselregen;5;5;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 09:00;682;405;277;Nieselregen;6;6;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 10:00;446;269;177;Nieselregen;7;7;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 11:00;619;290;329;Nieselregen;9;8;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 12:00;665;280;385;Nieselregen;10;10;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 13:00;980;456;524;Nieselregen;11;11;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 14:00;560;285;275;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 15:00;968;481;487;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 16:00;848;363;485;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 17:00;986;437;549;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 18:00;891;443;448;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 19:00;652;325;327;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 20:00;410;183;227;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 21:00;263;107;156;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 22:00;214;77;137;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.10.2021 23:00;129;56;73;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 00:00;70;24;46;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 01:00;35;8;27;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 02:00;20;4;16;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 03:00;8;4;4;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 04:00;13;7;6;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 05:00;58;32;26;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 06:00;179;112;67;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 07:00;1061;674;387;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 08:00;808;468;340;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 09:00;749;476;273;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 10:00;411;226;185;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 11:00;607;284;323;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 12:00;718;325;393;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 13:00;1059;537;522;Sonnig;14;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 14:00;717;345;372;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 15:00;980;438;542;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 16:00;951;446;505;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 17:00;1129;510;619;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 18:00;986;468;518;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 19:00;630;292;338;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 20:00;490;219;271;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 21:00;261;104;157;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 22:00;269;106;163;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.10.2021 23:00;143;50;93;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 00:00;91;30;61;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 01:00;31;6;25;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 02:00;15;5;10;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 03:00;3;0;3;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 04:00;15;11;4;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 05:00;51;30;21;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 06:00;166;98;68;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 07:00;1021;666;355;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 08:00;787;423;364;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 09:00;776;425;351;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 10:00;429;243;186;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 11:00;632;312;320;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 12:00;636;279;357;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 13:00;982;438;544;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 14:00;616;298;318;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 15:00;1020;505;515;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 16:00;868;432;436;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 17:00;1034;505;529;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 18:00;925;418;507;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 19:00;631;281;350;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 20:00;393;171;222;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 21:00;241;97;144;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 22:00;221;92;129;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.10.2021 23:00;150;49;101;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 00:00;69;32;37;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 01:00;48;12;36;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 02:00;19;12;7;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 03:00;14;6;8;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 04:00;9;5;4;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 05:00;44;29;15;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 06:00;145;87;58;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 07:00;936;577;359;Leicht bewoelkt;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 08:00;644;368;276;Leicht bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 09:00;626;411;215;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 10:00;446;230;216;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 11:00;683;325;358;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 12:00;734;331;403;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 13:00;986;400;586;Sonnig;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 14:00;696;347;349;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 15:00;720;305;415;Sonnig;14;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 16:00;674;313;361;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 17:00;703;329;374;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 18:00;658;320;338;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 19:00;447;213;234;Leicht bewoelkt;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 20:00;293;154;139;Bedeckt;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 21:00;209;109;100;Bedeckt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 22:00;212;87;125;Bedeckt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.10.2021 23:00;187;77;110;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 00:00;147;56;91;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 01:00;92;21;71;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 02:00;83;24;59;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 03:00;42;15;27;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 04:00;24;8;16;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 05:00;22;13;9;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 06:00;57;29;28;Sonnig;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 07:00;64;28;36;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 08:00;167;81;86;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 09:00;307;197;110;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 10:00;395;228;167;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 11:00;466;265;201;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 12:00;423;230;193;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 13:00;445;223;222;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 14:00;413;181;232;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 15:00;332;147;185;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 16:00;358;169;189;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 17:00;401;166;235;Bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 18:00;361;154;207;Bewoelkt;8;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 19:00;309;155;154;Bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 20:00;225;96;129;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 21:00;186;85;101;Sonnig;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 22:00;169;45;124;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.10.2021 23:00;133;43;90;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 00:00;116;39;77;Leicht bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 01:00;89;43;46;Leicht bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 02:00;138;72;66;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 03:00;58;42;16;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 04:00;22;13;9;Sonnig;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 05:00;33;22;11;Leicht bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 06:00;39;24;15;Leicht bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 07:00;44;23;21;Leicht bewoelkt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.10.2021 08:00;76;39;37;Sonnig;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
