Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/03/2023 10:30;1;10;10;24.10;26.00
14/03/2023 11:00;1;16;16;25.06;34.00
14/03/2023 11:30;1;13;13;24.85;28.00
14/03/2023 12:00;1;18;18;24.83;36.00
14/03/2023 12:30;1;19;19;23.42;33.00
14/03/2023 13:00;1;17;17;23.76;32.00
14/03/2023 13:30;1;12;12;24.75;31.00
14/03/2023 14:00;1;16;16;24.19;29.00
14/03/2023 14:30;1;14;14;25.71;32.00
14/03/2023 15:00;1;12;12;24.08;30.00
14/03/2023 15:30;1;18;18;23.33;30.00
14/03/2023 16:00;1;16;16;24.88;33.00
14/03/2023 16:30;1;22;22;23.55;32.00
14/03/2023 17:00;1;24;24;24.29;36.00
14/03/2023 17:30;1;22;22;25.41;33.00
14/03/2023 18:00;1;18;18;23.89;31.00
14/03/2023 18:30;1;16;16;23.25;27.00
14/03/2023 19:00;1;17;17;22.47;28.00
14/03/2023 19:30;1;10;10;23.60;29.00
14/03/2023 20:00;1;11;11;24.82;31.00
14/03/2023 20:30;1;3;3;25.67;27.00
14/03/2023 21:00;1;3;3;22.67;26.00
14/03/2023 22:00;1;2;2;29.50;35.00
14/03/2023 23:00;1;3;3;24.00;29.00
14/03/2023 23:30;1;1;1;27.00;27.00
15/03/2023 00:00;1;1;1;24.00;24.00
15/03/2023 01:00;1;1;1;26.00;26.00
15/03/2023 05:30;1;3;3;22.67;23.00
15/03/2023 06:00;1;9;9;22.22;28.00
15/03/2023 06:30;1;5;5;23.00;32.00
15/03/2023 07:00;1;9;9;24.33;34.00
15/03/2023 07:30;1;6;6;26.17;31.00
15/03/2023 08:00;1;8;8;26.12;31.00
15/03/2023 08:30;1;10;10;24.90;32.00
15/03/2023 09:00;1;9;9;24.44;31.00
15/03/2023 09:30;1;10;10;23.90;28.00
15/03/2023 10:00;1;12;12;23.25;30.00
15/03/2023 10:30;1;9;9;27.44;35.00
15/03/2023 11:00;1;12;12;24.33;31.00
15/03/2023 11:30;1;18;18;26.00;31.00
15/03/2023 12:00;1;6;6;20.67;26.00
15/03/2023 12:30;1;8;8;23.00;31.00
15/03/2023 13:00;1;18;18;25.28;36.00
15/03/2023 13:30;1;18;18;25.22;33.00
15/03/2023 14:00;1;13;13;25.62;33.00
15/03/2023 14:30;1;13;13;24.31;31.00
15/03/2023 15:00;1;22;22;24.27;36.00
15/03/2023 15:30;1;16;16;25.06;30.00
15/03/2023 16:00;1;17;17;23.06;28.00
15/03/2023 16:30;1;18;18;26.11;35.00
15/03/2023 17:00;1;22;22;23.09;31.00
15/03/2023 17:30;1;21;21;23.95;36.00
15/03/2023 18:00;1;18;18;24.06;31.00
15/03/2023 18:30;1;18;18;22.94;29.00
15/03/2023 19:00;1;19;19;23.89;32.00
15/03/2023 19:30;1;6;6;25.83;34.00
15/03/2023 20:00;1;14;14;23.29;34.00
15/03/2023 20:30;1;3;3;18.00;19.00
15/03/2023 21:00;1;3;3;24.33;27.00
15/03/2023 21:30;1;3;3;29.67;37.00
15/03/2023 22:00;1;1;1;28.00;28.00
15/03/2023 22:30;1;9;9;23.44;38.00
15/03/2023 23:00;1;1;1;21.00;21.00
15/03/2023 23:30;1;1;1;19.00;19.00
16/03/2023 00:00;1;1;1;28.00;28.00
16/03/2023 01:00;1;1;1;22.00;22.00
16/03/2023 02:00;1;1;1;20.00;20.00
16/03/2023 05:30;1;4;4;22.50;25.00
16/03/2023 06:00;1;8;8;26.62;41.00
16/03/2023 06:30;1;7;7;27.00;38.00
16/03/2023 07:00;1;9;9;24.33;30.00
16/03/2023 07:30;1;8;8;24.25;30.00
16/03/2023 08:00;1;9;9;25.44;33.00
16/03/2023 08:30;1;10;10;24.70;35.00
16/03/2023 09:00;1;9;9;25.11;33.00
16/03/2023 09:30;1;10;10;25.60;30.00
16/03/2023 10:00;1;10;10;24.80;32.00
16/03/2023 10:30;1;18;18;25.44;40.00
16/03/2023 11:00;1;9;9;23.56;31.00
16/03/2023 11:30;1;11;11;25.00;27.00
16/03/2023 12:00;1;16;16;23.81;31.00
16/03/2023 12:30;1;17;17;22.71;29.00
16/03/2023 13:00;1;23;23;24.35;36.00
16/03/2023 13:30;1;12;12;23.17;30.00
16/03/2023 14:00;1;16;16;22.94;32.00
16/03/2023 14:30;1;19;19;23.68;31.00
16/03/2023 15:00;1;17;17;22.88;29.00
16/03/2023 15:30;1;22;22;25.00;38.00
16/03/2023 16:00;1;18;18;24.17;37.00
16/03/2023 16:30;1;17;17;24.59;34.00
16/03/2023 17:00;1;36;36;25.14;35.00
16/03/2023 17:30;1;23;23;24.48;33.00
16/03/2023 18:00;1;21;21;25.10;32.00
16/03/2023 18:30;1;19;19;23.32;31.00
16/03/2023 19:00;1;14;14;26.07;32.00
16/03/2023 19:30;1;5;5;21.60;29.00
16/03/2023 20:00;1;8;8;22.75;27.00
16/03/2023 20:30;1;7;7;22.86;28.00
16/03/2023 21:00;1;4;4;26.50;30.00
16/03/2023 21:30;1;4;4;25.25;26.00
16/03/2023 22:00;1;2;2;24.00;25.00
16/03/2023 22:30;1;2;2;27.00;27.00
16/03/2023 23:00;1;4;4;25.25;27.00
17/03/2023 00:30;1;2;2;24.00;25.00
17/03/2023 01:30;1;1;1;25.00;25.00
17/03/2023 05:30;1;6;6;22.33;24.00
17/03/2023 06:00;1;7;7;25.14;35.00
17/03/2023 06:30;1;5;5;25.40;33.00
17/03/2023 07:00;1;7;7;23.71;29.00
17/03/2023 07:30;1;9;9;24.44;29.00
17/03/2023 08:00;1;7;7;25.43;33.00
17/03/2023 08:30;1;7;7;24.43;33.00
17/03/2023 09:00;1;5;5;26.00;31.00
17/03/2023 09:30;1;7;7;24.43;30.00
17/03/2023 10:00;1;7;7;27.57;32.00
17/03/2023 10:30;1;15;15;23.80;31.00
17/03/2023 11:00;1;13;13;24.85;30.00
17/03/2023 11:30;1;16;16;23.94;33.00
17/03/2023 12:00;1;15;15;24.13;30.00
17/03/2023 12:30;1;19;19;23.53;30.00
17/03/2023 13:00;1;13;13;24.23;28.00
17/03/2023 13:30;1;12;12;24.25;29.00
17/03/2023 14:00;1;23;23;27.48;45.00
17/03/2023 14:30;1;21;21;24.52;30.00
17/03/2023 15:00;1;16;16;23.19;32.00
17/03/2023 15:30;1;20;20;25.00;33.00
17/03/2023 16:00;1;16;16;24.75;35.00
17/03/2023 16:30;1;14;14;26.79;32.00
17/03/2023 17:00;1;20;20;24.05;29.00
17/03/2023 17:30;1;15;15;26.73;38.00
17/03/2023 18:00;1;18;18;23.00;27.00
17/03/2023 18:30;1;18;18;24.67;32.00
17/03/2023 19:00;1;16;16;25.50;34.00
17/03/2023 19:30;1;15;15;21.73;29.00
17/03/2023 20:00;1;7;7;22.29;30.00
17/03/2023 20:30;1;1;1;23.00;23.00
17/03/2023 21:00;1;10;10;26.00;35.00
17/03/2023 21:30;1;6;6;23.83;30.00
17/03/2023 22:00;1;7;7;25.43;35.00
17/03/2023 22:30;1;3;3;25.33;29.00
17/03/2023 23:00;1;2;2;30.00;32.00
17/03/2023 23:30;1;5;5;26.00;33.00
18/03/2023 00:00;1;1;1;38.00;38.00
18/03/2023 01:00;1;4;4;24.00;30.00
18/03/2023 01:30;1;3;3;24.33;30.00
18/03/2023 02:00;1;3;3;22.33;30.00
18/03/2023 02:30;1;1;1;25.00;25.00
18/03/2023 05:30;1;2;2;21.00;22.00
18/03/2023 06:00;1;4;4;25.75;31.00
18/03/2023 06:30;1;4;4;27.75;37.00
18/03/2023 07:00;1;1;1;29.00;29.00
18/03/2023 07:30;1;6;6;27.00;32.00
18/03/2023 08:00;1;5;5;27.40;30.00
18/03/2023 08:30;1;12;12;24.00;27.00
18/03/2023 09:00;1;12;12;25.75;33.00
18/03/2023 09:30;1;15;15;27.07;34.00
18/03/2023 10:00;1;11;11;24.55;33.00
18/03/2023 10:30;1;20;20;24.65;33.00
18/03/2023 11:00;1;12;12;23.25;30.00
18/03/2023 11:30;1;15;15;25.20;34.00
18/03/2023 12:00;1;10;10;23.00;26.00
18/03/2023 12:30;1;13;13;27.00;33.00
18/03/2023 13:00;1;16;16;25.06;30.00
18/03/2023 13:30;1;16;16;23.94;29.00
18/03/2023 14:00;1;16;16;23.62;28.00
18/03/2023 14:30;1;24;24;24.21;35.00
18/03/2023 15:00;1;8;8;25.88;32.00
18/03/2023 15:30;1;19;19;25.89;33.00
18/03/2023 16:00;1;12;12;24.33;35.00
18/03/2023 16:30;1;9;9;22.22;27.00
18/03/2023 17:00;1;15;15;25.67;31.00
18/03/2023 17:30;1;17;17;25.59;36.00
18/03/2023 18:00;1;17;17;24.88;30.00
18/03/2023 18:30;1;11;11;23.91;42.00
18/03/2023 19:00;1;10;10;23.80;32.00
18/03/2023 19:30;1;7;7;23.57;31.00
18/03/2023 20:00;1;3;3;25.67;29.00
18/03/2023 20:30;1;3;3;24.67;28.00
18/03/2023 21:00;1;7;7;21.43;25.00
18/03/2023 21:30;1;4;4;24.25;28.00
18/03/2023 22:00;1;5;5;24.80;28.00
18/03/2023 22:30;1;1;1;23.00;23.00
18/03/2023 23:00;1;5;5;25.60;37.00
18/03/2023 23:30;1;1;1;26.00;26.00
19/03/2023 00:00;1;4;4;25.50;35.00
19/03/2023 01:00;1;4;4;24.00;25.00
19/03/2023 01:30;1;2;2;36.50;45.00
19/03/2023 02:00;1;1;1;23.00;23.00
19/03/2023 02:30;1;2;2;19.00;21.00
19/03/2023 04:00;1;2;2;25.50;29.00
19/03/2023 05:30;1;2;2;23.00;24.00
19/03/2023 06:00;1;6;6;24.00;31.00
19/03/2023 06:30;1;1;1;21.00;21.00
19/03/2023 07:00;1;3;3;29.00;33.00
19/03/2023 07:30;1;3;3;25.33;27.00
19/03/2023 08:00;1;3;3;28.33;30.00
19/03/2023 08:30;1;2;2;26.50;30.00
19/03/2023 09:00;1;7;7;25.29;30.00
19/03/2023 09:30;1;6;6;26.33;32.00
19/03/2023 10:00;1;11;11;24.91;33.00
19/03/2023 10:30;1;9;9;28.11;33.00
19/03/2023 11:00;1;11;11;23.55;29.00
19/03/2023 11:30;1;11;11;25.09;33.00
19/03/2023 12:00;1;11;11;27.18;38.00
19/03/2023 12:30;1;18;18;24.78;30.00
19/03/2023 13:00;1;12;12;26.50;33.00
19/03/2023 13:30;1;13;13;24.46;31.00
19/03/2023 14:00;1;12;12;23.17;31.00
19/03/2023 14:30;1;28;28;24.68;36.00
19/03/2023 15:00;1;10;10;27.30;38.00
19/03/2023 15:30;1;3;3;21.67;26.00
19/03/2023 16:00;1;11;11;24.45;30.00
19/03/2023 16:30;1;9;9;25.56;31.00
19/03/2023 17:00;1;11;11;25.64;29.00
19/03/2023 17:30;1;9;9;25.44;30.00
19/03/2023 18:00;1;22;22;25.32;36.00
19/03/2023 18:30;1;10;10;25.50;36.00
19/03/2023 19:00;1;3;3;26.33;39.00
19/03/2023 19:30;1;7;7;25.14;37.00
19/03/2023 20:00;1;6;6;20.67;29.00
19/03/2023 20:30;1;3;3;26.33;28.00
19/03/2023 21:00;1;4;4;25.00;27.00
19/03/2023 22:00;1;2;2;24.00;29.00
19/03/2023 22:30;1;1;1;28.00;28.00
19/03/2023 23:00;1;2;2;23.00;25.00
20/03/2023 01:30;1;1;1;23.00;23.00
20/03/2023 02:00;1;1;1;21.00;21.00
20/03/2023 05:30;1;4;4;24.75;30.00
20/03/2023 06:00;1;7;7;27.00;37.00
20/03/2023 06:30;1;7;7;28.29;38.00
20/03/2023 07:00;1;7;7;24.43;30.00
20/03/2023 07:30;1;14;14;26.71;33.00
20/03/2023 08:00;1;8;8;24.88;31.00
20/03/2023 08:30;1;10;10;22.80;29.00
20/03/2023 09:00;1;12;12;24.25;30.00
20/03/2023 09:30;1;10;10;25.10;34.00
20/03/2023 10:00;1;9;9;22.56;28.00
20/03/2023 10:30;1;11;11;24.18;34.00
