Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
04/12/2023 23:00;2;4;4;23.50;30.00
04/12/2023 23:30;2;8;8;29.88;47.00
05/12/2023 00:00;2;2;2;45.50;51.00
05/12/2023 00:30;2;1;1;34.00;34.00
05/12/2023 01:00;2;3;3;27.67;34.00
05/12/2023 01:30;2;1;1;28.00;28.00
05/12/2023 02:00;2;1;1;16.00;16.00
05/12/2023 03:30;2;3;3;33.67;36.00
05/12/2023 04:00;2;1;1;16.00;16.00
05/12/2023 04:30;2;1;1;21.00;21.00
05/12/2023 05:00;2;5;5;24.20;38.00
05/12/2023 05:30;2;8;8;27.75;33.00
05/12/2023 06:00;2;14;14;29.71;41.00
05/12/2023 06:30;2;33;33;27.00;46.00
05/12/2023 07:00;2;33;33;26.42;35.00
05/12/2023 07:30;2;31;31;23.87;47.00
05/12/2023 08:00;2;27;27;23.33;33.00
05/12/2023 08:30;2;37;37;25.00;38.00
05/12/2023 09:00;2;30;30;24.03;38.00
05/12/2023 09:30;2;26;26;23.92;41.00
05/12/2023 10:00;2;16;16;23.62;36.00
05/12/2023 10:30;2;26;26;26.04;53.00
05/12/2023 11:00;2;36;36;25.19;44.00
05/12/2023 11:30;2;33;33;23.88;33.00
05/12/2023 12:00;2;37;37;24.49;49.00
05/12/2023 12:30;2;26;26;21.92;34.00
05/12/2023 13:00;2;31;31;23.90;39.00
05/12/2023 13:30;2;29;29;23.21;34.00
05/12/2023 14:00;2;21;21;22.57;33.00
05/12/2023 14:30;2;45;45;25.02;35.00
05/12/2023 15:00;2;38;38;26.21;41.00
05/12/2023 15:30;2;50;50;24.04;35.00
05/12/2023 16:00;2;62;62;23.26;38.00
05/12/2023 16:30;2;44;44;23.61;35.00
05/12/2023 17:00;2;44;44;22.14;35.00
05/12/2023 17:30;2;39;39;23.13;35.00
05/12/2023 18:00;2;41;41;24.12;36.00
05/12/2023 18:30;2;32;32;21.06;36.00
05/12/2023 19:00;2;44;44;23.00;42.00
05/12/2023 19:30;2;27;27;25.37;44.00
05/12/2023 20:00;2;28;28;25.00;39.00
05/12/2023 20:30;2;25;25;24.08;35.00
05/12/2023 21:00;2;28;28;25.50;40.00
05/12/2023 21:30;2;18;18;27.44;37.00
05/12/2023 22:00;2;19;19;26.58;41.00
05/12/2023 22:30;2;11;11;26.45;38.00
05/12/2023 23:00;2;3;3;33.00;38.00
05/12/2023 23:30;2;7;7;27.00;36.00
06/12/2023 00:00;2;5;5;27.40;41.00
06/12/2023 00:30;2;2;2;24.00;27.00
06/12/2023 01:00;2;1;1;32.00;32.00
06/12/2023 02:00;2;1;1;24.00;24.00
06/12/2023 03:00;2;2;2;58.50;67.00
06/12/2023 03:30;2;2;2;40.00;42.00
06/12/2023 04:00;2;1;1;27.00;27.00
06/12/2023 04:30;2;2;2;25.50;28.00
06/12/2023 05:00;2;9;9;30.67;41.00
06/12/2023 05:30;2;8;8;25.50;33.00
06/12/2023 06:00;2;19;19;30.95;41.00
06/12/2023 06:30;2;35;35;28.23;44.00
06/12/2023 07:00;2;42;42;25.95;42.00
06/12/2023 07:30;2;42;42;22.76;35.00
06/12/2023 08:00;2;35;35;25.40;40.00
06/12/2023 08:30;2;41;41;25.54;40.00
06/12/2023 09:00;2;29;29;24.69;42.00
06/12/2023 09:30;2;31;31;24.87;37.00
06/12/2023 10:00;2;20;20;25.45;39.00
06/12/2023 10:30;2;36;36;26.22;40.00
06/12/2023 11:00;2;33;33;23.09;33.00
06/12/2023 11:30;2;23;23;22.35;30.00
06/12/2023 12:00;2;38;38;23.11;39.00
06/12/2023 12:30;2;31;31;23.39;34.00
06/12/2023 13:00;2;35;35;24.60;36.00
06/12/2023 13:30;2;39;39;24.82;39.00
06/12/2023 14:00;2;46;46;26.28;42.00
06/12/2023 14:30;2;52;52;26.04;44.00
06/12/2023 15:00;2;37;37;21.35;31.00
06/12/2023 15:30;2;37;37;26.38;43.00
06/12/2023 16:00;2;43;43;24.16;43.00
06/12/2023 16:30;2;42;42;22.45;34.00
06/12/2023 17:00;2;49;49;24.98;38.00
06/12/2023 17:30;2;42;42;24.17;42.00
06/12/2023 18:00;2;42;42;23.24;38.00
06/12/2023 18:30;2;33;33;24.76;39.00
06/12/2023 19:00;2;37;37;25.46;46.00
06/12/2023 19:30;2;30;30;24.77;42.00
06/12/2023 20:00;2;29;29;24.17;35.00
06/12/2023 20:30;2;26;26;24.85;44.00
06/12/2023 21:00;2;19;19;25.00;37.00
06/12/2023 21:30;2;19;19;27.47;37.00
06/12/2023 22:00;2;15;15;24.80;38.00
06/12/2023 22:30;2;12;12;27.08;41.00
06/12/2023 23:00;2;6;6;26.50;42.00
06/12/2023 23:30;2;8;8;25.50;30.00
07/12/2023 00:00;2;4;4;25.75;29.00
07/12/2023 00:30;2;1;1;21.00;21.00
07/12/2023 01:00;2;5;5;37.20;50.00
07/12/2023 01:30;2;2;2;39.50;44.00
07/12/2023 02:00;2;1;1;36.00;36.00
07/12/2023 03:30;2;3;3;32.33;41.00
07/12/2023 04:00;2;4;4;27.00;44.00
07/12/2023 04:30;2;1;1;20.00;20.00
07/12/2023 05:00;2;10;10;29.00;41.00
07/12/2023 05:30;2;7;7;27.86;41.00
07/12/2023 06:00;2;23;23;27.83;39.00
07/12/2023 06:30;2;31;31;28.39;41.00
07/12/2023 07:00;2;35;35;26.74;48.00
07/12/2023 07:30;2;48;48;25.00;35.00
07/12/2023 08:00;2;37;37;24.05;40.00
07/12/2023 08:30;2;32;32;23.84;43.00
07/12/2023 09:00;2;33;33;27.91;44.00
07/12/2023 09:30;2;25;25;25.20;40.00
07/12/2023 10:00;2;33;33;24.58;40.00
07/12/2023 10:30;2;35;35;25.20;45.00
07/12/2023 11:00;2;44;44;25.59;48.00
07/12/2023 11:30;2;34;34;24.62;37.00
07/12/2023 12:00;2;35;35;24.91;40.00
07/12/2023 12:30;2;40;40;25.80;45.00
07/12/2023 13:00;2;42;42;24.90;35.00
07/12/2023 13:30;2;36;36;28.06;45.00
07/12/2023 14:00;2;39;39;23.28;39.00
07/12/2023 14:30;2;31;31;22.87;35.00
07/12/2023 15:00;2;41;41;24.51;41.00
07/12/2023 15:30;2;33;33;21.33;30.00
07/12/2023 16:00;2;50;50;24.46;39.00
07/12/2023 16:30;2;42;42;22.83;40.00
07/12/2023 17:00;2;42;42;23.17;38.00
07/12/2023 17:30;2;30;30;22.20;37.00
07/12/2023 18:00;2;36;36;22.72;43.00
07/12/2023 18:30;2;39;39;24.85;43.00
07/12/2023 19:00;2;32;32;23.88;36.00
07/12/2023 19:30;2;29;29;25.00;43.00
07/12/2023 20:00;2;35;35;22.91;33.00
07/12/2023 20:30;2;28;28;23.89;38.00
07/12/2023 21:00;2;18;18;20.39;30.00
07/12/2023 21:30;2;17;17;22.29;33.00
07/12/2023 22:00;2;18;18;24.39;43.00
07/12/2023 22:30;2;21;21;25.10;38.00
07/12/2023 23:00;2;10;10;30.10;50.00
07/12/2023 23:30;2;4;4;31.00;40.00
08/12/2023 00:00;2;1;1;25.00;25.00
08/12/2023 00:30;2;1;1;42.00;42.00
08/12/2023 01:00;2;4;4;39.25;49.00
08/12/2023 01:30;2;1;1;43.00;43.00
08/12/2023 02:00;2;2;2;23.50;24.00
08/12/2023 03:30;2;5;5;45.20;52.00
08/12/2023 04:00;2;4;4;29.75;44.00
08/12/2023 04:30;2;2;2;27.00;32.00
08/12/2023 05:00;2;2;2;27.00;30.00
08/12/2023 05:30;2;8;8;24.62;35.00
08/12/2023 06:00;2;16;16;27.31;45.00
08/12/2023 06:30;2;33;33;28.18;46.00
08/12/2023 07:00;2;31;31;26.84;42.00
08/12/2023 07:30;2;33;33;26.58;42.00
08/12/2023 08:00;2;33;33;25.76;37.00
08/12/2023 08:30;2;30;30;24.27;35.00
08/12/2023 09:00;2;24;24;26.50;40.00
08/12/2023 09:30;2;30;30;26.67;39.00
08/12/2023 10:00;2;44;44;27.05;41.00
08/12/2023 10:30;2;27;27;23.93;40.00
08/12/2023 11:00;2;32;32;23.72;39.00
08/12/2023 11:30;2;39;39;23.79;36.00
08/12/2023 12:00;2;36;36;24.89;35.00
08/12/2023 12:30;2;47;47;25.53;44.00
08/12/2023 13:00;2;47;47;23.00;38.00
08/12/2023 13:30;2;30;30;24.37;35.00
08/12/2023 14:00;2;41;41;22.98;35.00
08/12/2023 14:30;2;25;25;22.76;38.00
08/12/2023 15:00;2;31;31;26.06;52.00
08/12/2023 15:30;2;39;39;24.15;44.00
08/12/2023 16:00;2;39;39;23.79;44.00
08/12/2023 16:30;2;35;35;23.89;35.00
08/12/2023 17:00;2;41;41;23.20;43.00
08/12/2023 17:30;2;41;41;22.95;46.00
08/12/2023 18:00;2;38;38;22.92;33.00
08/12/2023 18:30;2;41;41;24.22;46.00
08/12/2023 19:00;2;35;35;23.06;36.00
08/12/2023 19:30;2;32;32;24.72;43.00
08/12/2023 20:00;2;37;37;25.27;37.00
08/12/2023 20:30;2;21;21;24.86;35.00
08/12/2023 21:00;2;28;28;30.82;58.00
08/12/2023 21:30;2;18;18;24.28;34.00
08/12/2023 22:00;2;28;28;26.39;42.00
08/12/2023 22:30;2;19;19;27.16;54.00
08/12/2023 23:00;2;23;23;25.17;35.00
08/12/2023 23:30;2;13;13;26.54;39.00
09/12/2023 00:00;2;9;9;30.33;44.00
09/12/2023 00:30;2;4;4;29.25;38.00
09/12/2023 01:00;2;6;6;44.33;71.00
09/12/2023 01:30;2;4;4;27.25;39.00
09/12/2023 02:00;2;4;4;25.25;34.00
09/12/2023 02:30;2;4;4;25.00;38.00
09/12/2023 03:00;2;5;5;35.00;45.00
09/12/2023 04:00;2;1;1;17.00;17.00
09/12/2023 05:00;2;1;1;35.00;35.00
09/12/2023 05:30;2;2;2;31.50;33.00
09/12/2023 06:00;2;2;2;21.50;24.00
09/12/2023 06:30;2;6;6;32.67;39.00
09/12/2023 07:00;2;7;7;27.71;47.00
09/12/2023 07:30;2;10;10;24.80;33.00
09/12/2023 08:00;2;22;22;24.36;38.00
09/12/2023 08:30;2;18;18;27.11;40.00
09/12/2023 09:00;2;30;30;25.83;36.00
09/12/2023 09:30;2;40;40;25.55;37.00
09/12/2023 10:00;2;28;28;25.29;36.00
09/12/2023 10:30;2;30;30;24.47;43.00
09/12/2023 11:00;2;15;15;21.87;30.00
09/12/2023 11:30;2;42;42;24.71;43.00
09/12/2023 12:00;2;47;47;26.15;45.00
09/12/2023 12:30;2;51;51;24.98;38.00
09/12/2023 13:00;2;48;48;25.98;38.00
09/12/2023 13:30;2;37;37;24.54;37.00
09/12/2023 14:00;2;39;39;25.23;44.00
09/12/2023 14:30;2;40;40;23.40;38.00
09/12/2023 15:00;2;37;37;25.22;40.00
09/12/2023 15:30;2;45;45;25.22;48.00
09/12/2023 16:00;2;29;29;23.90;32.00
09/12/2023 16:30;2;23;23;21.61;39.00
09/12/2023 17:00;2;29;29;22.48;32.00
09/12/2023 17:30;2;36;36;23.08;41.00
09/12/2023 18:00;2;35;35;25.66;38.00
09/12/2023 18:30;2;48;48;25.12;35.00
09/12/2023 19:00;2;39;39;24.54;44.00
09/12/2023 19:30;2;14;14;23.79;38.00
09/12/2023 20:00;2;17;17;24.88;39.00
09/12/2023 20:30;2;30;30;30.60;53.00
09/12/2023 21:00;2;22;22;26.45;39.00
09/12/2023 21:30;2;14;14;22.14;30.00
09/12/2023 22:00;2;17;17;25.24;37.00
09/12/2023 22:30;2;8;8;32.50;46.00
09/12/2023 23:00;2;12;12;25.50;39.00
09/12/2023 23:30;2;15;15;28.27;37.00
10/12/2023 00:00;2;13;13;27.08;35.00
10/12/2023 00:30;2;11;11;24.91;40.00
10/12/2023 01:00;2;5;5;24.80;38.00
10/12/2023 01:30;2;3;3;24.33;29.00
10/12/2023 02:00;2;3;3;37.00;52.00
10/12/2023 02:30;2;3;3;36.33;43.00
10/12/2023 03:00;2;4;4;25.25;40.00
10/12/2023 03:30;2;2;2;44.00;69.00
10/12/2023 04:00;2;2;2;28.50;29.00
10/12/2023 04:30;2;2;2;39.50;45.00
10/12/2023 05:00;2;5;5;24.40;35.00
10/12/2023 05:30;2;2;2;31.50;40.00
10/12/2023 06:00;2;5;5;25.00;31.00
10/12/2023 06:30;2;2;2;26.00;27.00
10/12/2023 07:00;2;3;3;30.33;37.00
10/12/2023 07:30;2;5;5;24.80;38.00
10/12/2023 08:00;2;8;8;26.25;38.00
10/12/2023 08:30;2;7;7;27.71;38.00
12/01/2024 10:00;2;13;13;22.69;33.00
12/01/2024 10:30;2;31;31;23.74;39.00
12/01/2024 11:00;2;39;39;24.95;45.00
12/01/2024 11:30;2;45;45;24.31;39.00
12/01/2024 12:00;2;55;55;24.73;43.00
12/01/2024 12:30;2;43;43;25.86;47.00
12/01/2024 13:00;2;36;36;25.17;37.00
12/01/2024 13:30;2;39;39;24.62;37.00
12/01/2024 14:00;2;60;60;25.48;43.00
12/01/2024 14:30;2;54;54;24.93;41.00
12/01/2024 15:00;2;42;42;23.19;34.00
12/01/2024 15:30;2;48;48;23.94;37.00
12/01/2024 16:00;2;41;41;24.24;41.00
12/01/2024 16:30;2;41;41;24.56;40.00
12/01/2024 17:00;2;52;52;22.02;43.00
12/01/2024 17:30;2;37;37;23.92;38.00
12/01/2024 18:00;2;43;43;24.28;38.00
12/01/2024 18:30;2;35;35;25.29;39.00
12/01/2024 19:00;2;35;35;24.74;46.00
12/01/2024 19:30;2;35;35;25.60;43.00
12/01/2024 20:00;2;30;30;25.90;48.00
12/01/2024 20:30;2;30;30;26.93;40.00
12/01/2024 21:00;2;30;30;25.90;38.00
12/01/2024 21:30;2;20;20;26.05;40.00
12/01/2024 22:00;2;18;18;26.61;37.00
12/01/2024 22:30;2;10;10;25.10;42.00
12/01/2024 23:00;2;22;22;26.55;43.00
12/01/2024 23:30;2;10;10;27.50;39.00
13/01/2024 00:00;2;6;6;24.33;30.00
13/01/2024 00:30;2;9;9;28.67;37.00
13/01/2024 01:00;2;8;8;29.00;38.00
13/01/2024 01:30;2;2;2;29.00;33.00
13/01/2024 02:00;2;1;1;23.00;23.00
13/01/2024 02:30;2;4;4;27.75;37.00
13/01/2024 03:30;2;6;6;37.50;60.00
13/01/2024 04:30;2;3;3;21.67;29.00
13/01/2024 05:00;2;2;2;32.00;35.00
13/01/2024 05:30;2;4;4;27.75;36.00
13/01/2024 06:00;2;10;10;26.10;50.00
13/01/2024 06:30;2;3;3;22.33;26.00
13/01/2024 07:00;2;11;11;24.64;34.00
13/01/2024 07:30;2;15;15;29.53;51.00
13/01/2024 08:00;2;18;18;25.17;35.00
13/01/2024 08:30;2;18;18;24.39;44.00
13/01/2024 09:00;2;17;17;28.76;42.00
13/01/2024 09:30;2;23;23;27.57;45.00
13/01/2024 10:00;2;32;32;23.12;37.00
13/01/2024 10:30;2;25;25;22.80;38.00
13/01/2024 11:00;2;20;20;23.00;31.00
13/01/2024 11:30;2;32;32;25.34;50.00
13/01/2024 12:00;2;43;43;24.93;40.00
13/01/2024 12:30;2;49;49;24.47;41.00
13/01/2024 13:00;2;39;39;25.54;35.00
13/01/2024 13:30;2;36;36;24.67;44.00
13/01/2024 14:00;2;32;32;26.59;39.00
13/01/2024 14:30;2;48;48;26.65;43.00
13/01/2024 15:00;2;28;28;24.79;33.00
13/01/2024 15:30;2;38;38;25.03;37.00
13/01/2024 16:00;2;41;41;24.90;38.00
13/01/2024 16:30;2;24;24;21.96;34.00
13/01/2024 17:00;2;35;35;22.51;33.00
13/01/2024 17:30;2;43;43;24.70;43.00
13/01/2024 18:00;2;29;29;24.14;38.00
13/01/2024 18:30;2;28;28;23.82;37.00
13/01/2024 19:00;2;26;26;24.15;35.00
13/01/2024 19:30;2;27;27;23.48;36.00
13/01/2024 20:00;2;18;18;23.22;31.00
13/01/2024 20:30;2;21;21;25.10;52.00
13/01/2024 21:00;2;18;18;27.50;47.00
13/01/2024 21:30;2;14;14;24.07;37.00
13/01/2024 22:00;2;11;11;23.82;43.00
13/01/2024 22:30;2;12;12;26.17;35.00
13/01/2024 23:00;2;7;7;26.57;37.00
13/01/2024 23:30;2;16;16;26.38;36.00
14/01/2024 00:00;2;11;11;27.64;37.00
14/01/2024 00:30;2;7;7;31.57;45.00
14/01/2024 01:00;2;3;3;22.67;27.00
14/01/2024 01:30;2;3;3;23.33;30.00
14/01/2024 02:00;2;5;5;29.20;38.00
14/01/2024 02:30;2;8;8;26.12;37.00
14/01/2024 03:00;2;5;5;29.80;48.00
14/01/2024 03:30;2;3;3;21.00;26.00
14/01/2024 04:00;2;4;4;47.75;53.00
14/01/2024 04:30;2;1;1;27.00;27.00
14/01/2024 05:00;2;6;6;35.33;44.00
14/01/2024 05:30;2;2;2;25.00;33.00
14/01/2024 06:00;2;3;3;36.00;53.00
14/01/2024 06:30;2;4;4;25.25;34.00
14/01/2024 07:00;2;4;4;25.50;31.00
14/01/2024 07:30;2;7;7;29.00;36.00
14/01/2024 08:00;2;8;8;26.62;43.00
14/01/2024 08:30;2;7;7;26.29;37.00
14/01/2024 09:00;2;21;21;24.19;36.00
14/01/2024 09:30;2;17;17;27.24;35.00
14/01/2024 10:00;2;17;17;23.88;28.00
14/01/2024 10:30;2;22;22;28.59;41.00
14/01/2024 11:00;2;29;29;26.28;43.00
14/01/2024 11:30;2;19;19;26.32;40.00
14/01/2024 12:00;2;25;25;27.56;42.00
14/01/2024 12:30;2;20;20;25.05;38.00
14/01/2024 13:00;2;31;31;27.26;41.00
14/01/2024 13:30;2;28;28;25.79;38.00
14/01/2024 14:00;2;19;19;22.58;39.00
14/01/2024 14:30;2;36;36;24.67;36.00
14/01/2024 15:00;2;28;28;24.64;39.00
14/01/2024 15:30;2;21;21;26.71;40.00
14/01/2024 16:00;2;44;44;27.91;47.00
14/01/2024 16:30;2;35;35;24.71;37.00
14/01/2024 17:00;2;34;34;25.41;43.00
14/01/2024 17:30;2;30;30;25.53;40.00
14/01/2024 18:00;2;32;32;23.94;38.00
14/01/2024 18:30;2;29;29;24.52;36.00
14/01/2024 19:00;2;25;25;25.40;46.00
14/01/2024 19:30;2;29;29;28.34;42.00
14/01/2024 20:00;2;33;33;24.64;43.00
14/01/2024 20:30;2;20;20;25.00;31.00
14/01/2024 21:00;2;13;13;24.38;40.00
14/01/2024 21:30;2;16;16;26.31;43.00
14/01/2024 22:00;2;8;8;25.88;33.00
14/01/2024 22:30;2;4;4;21.00;25.00
14/01/2024 23:00;2;7;7;27.29;32.00
14/01/2024 23:30;2;8;8;28.25;43.00
15/01/2024 00:00;2;2;2;26.00;31.00
15/01/2024 02:30;2;1;1;23.00;23.00
15/01/2024 04:00;2;1;1;29.00;29.00
15/01/2024 04:30;2;3;3;22.67;32.00
15/01/2024 05:00;2;3;3;28.33;30.00
15/01/2024 05:30;2;10;10;32.90;60.00
15/01/2024 06:00;2;16;16;28.06;43.00
15/01/2024 06:30;2;27;27;25.74;36.00
15/01/2024 07:00;2;34;34;28.15;45.00
15/01/2024 07:30;2;31;31;24.77;42.00
15/01/2024 08:00;2;34;34;25.38;35.00
15/01/2024 08:30;2;26;26;25.46;37.00
15/01/2024 09:00;2;30;30;23.47;36.00
15/01/2024 09:30;2;24;24;24.96;35.00
15/01/2024 10:00;2;30;30;24.40;49.00
15/01/2024 10:30;2;26;26;25.35;39.00
15/01/2024 11:00;2;25;25;23.84;38.00
15/01/2024 11:30;2;44;44;25.09;43.00
15/01/2024 12:00;2;44;44;24.27;37.00
15/01/2024 12:30;2;36;36;25.31;37.00
15/01/2024 13:00;2;48;48;25.94;43.00
15/01/2024 13:30;2;32;32;24.28;46.00
15/01/2024 14:00;2;43;43;23.86;47.00
15/01/2024 14:30;2;29;29;25.00;39.00
15/01/2024 15:00;2;38;38;23.89;37.00
15/01/2024 15:30;2;37;37;24.68;39.00
15/01/2024 16:00;2;32;32;25.81;36.00
15/01/2024 16:30;2;64;64;23.45;35.00
15/01/2024 17:00;2;42;42;23.00;46.00
15/01/2024 17:30;2;49;49;23.84;36.00
15/01/2024 18:00;2;57;57;23.47;35.00
15/01/2024 18:30;2;45;45;24.02;41.00
15/01/2024 19:00;2;29;29;23.31;44.00
15/01/2024 19:30;2;22;22;25.05;34.00
15/01/2024 20:00;2;26;26;23.81;31.00
15/01/2024 20:30;2;25;25;23.04;34.00
15/01/2024 21:00;2;27;27;23.37;37.00
15/01/2024 21:30;2;29;29;25.45;52.00
15/01/2024 22:00;2;17;17;28.35;59.00
15/01/2024 22:30;2;6;6;25.50;32.00
15/01/2024 23:00;2;7;7;23.00;35.00
15/01/2024 23:30;2;6;6;27.00;33.00
16/01/2024 00:00;2;5;5;32.40;42.00
16/01/2024 01:00;2;4;4;29.75;35.00
16/01/2024 02:00;2;2;2;29.50;33.00
16/01/2024 03:00;2;3;3;23.33;28.00
16/01/2024 03:30;2;2;2;36.00;38.00
16/01/2024 04:00;2;3;3;22.67;24.00
16/01/2024 05:00;2;3;3;27.67;36.00
16/01/2024 05:30;2;11;11;27.09;63.00
16/01/2024 06:00;2;19;19;28.63;37.00
16/01/2024 06:30;2;40;40;26.82;36.00
16/01/2024 07:00;2;33;33;26.45;38.00
16/01/2024 07:30;2;51;51;26.75;44.00
16/01/2024 08:00;2;32;32;24.69;61.00
16/01/2024 08:30;2;27;27;25.93;41.00
16/01/2024 09:00;2;29;29;24.55;38.00
16/01/2024 09:30;2;24;24;22.21;35.00
16/01/2024 10:00;2;24;24;23.38;36.00
16/01/2024 10:30;2;31;31;22.39;35.00
16/01/2024 11:00;2;34;34;23.35;32.00
16/01/2024 11:30;2;42;42;23.60;45.00
16/01/2024 12:00;2;29;29;24.14;34.00
16/01/2024 12:30;2;33;33;23.24;35.00
16/01/2024 13:00;2;39;39;25.38;45.00
16/01/2024 13:30;2;29;29;24.52;38.00
16/01/2024 14:00;2;46;46;25.98;43.00
16/01/2024 14:30;2;44;44;26.30;38.00
16/01/2024 15:00;2;38;38;23.63;33.00
16/01/2024 15:30;2;38;38;23.82;40.00
16/01/2024 16:00;2;51;51;24.20;37.00
16/01/2024 16:30;2;44;44;25.05;47.00
16/01/2024 17:00;2;32;32;21.59;33.00
16/01/2024 17:30;2;39;39;22.54;39.00
16/01/2024 18:00;2;38;38;24.26;34.00
16/01/2024 18:30;2;38;38;23.13;48.00
16/01/2024 19:00;2;44;44;23.39;39.00
16/01/2024 19:30;2;38;38;24.00;46.00
16/01/2024 20:00;2;29;29;23.83;34.00
16/01/2024 20:30;2;23;23;24.57;42.00
16/01/2024 21:00;2;24;24;26.08;55.00
16/01/2024 21:30;2;29;29;27.76;55.00
16/01/2024 22:00;2;22;22;25.23;39.00
16/01/2024 22:30;2;17;17;26.00;40.00
16/01/2024 23:00;2;12;12;24.42;32.00
16/01/2024 23:30;2;3;3;25.33;35.00
17/01/2024 00:00;2;5;5;28.80;37.00
17/01/2024 00:30;2;2;2;32.00;45.00
17/01/2024 01:00;2;5;5;29.00;38.00
17/01/2024 01:30;2;2;2;32.50;43.00
17/01/2024 03:30;2;1;1;21.00;21.00
17/01/2024 04:00;2;2;2;21.00;22.00
17/01/2024 04:30;2;1;1;28.00;28.00
17/01/2024 05:00;2;3;3;25.67;31.00
17/01/2024 05:30;2;9;9;30.67;59.00
17/01/2024 06:00;2;21;21;29.14;49.00
17/01/2024 06:30;2;36;36;25.36;41.00
17/01/2024 07:00;2;29;29;24.72;37.00
17/01/2024 07:30;2;43;43;22.91;33.00
17/01/2024 08:00;2;27;27;24.30;39.00
17/01/2024 08:30;2;26;26;23.92;39.00
17/01/2024 09:00;2;22;22;24.91;38.00
17/01/2024 09:30;2;24;24;23.12;38.00
17/01/2024 10:00;2;31;31;25.00;39.00
17/01/2024 10:30;2;39;39;23.64;33.00
17/01/2024 11:00;2;31;31;23.74;35.00
17/01/2024 11:30;2;22;22;25.95;50.00
17/01/2024 12:00;2;34;34;26.50;67.00
17/01/2024 12:30;2;31;31;26.48;43.00
17/01/2024 13:00;2;36;36;25.72;61.00
17/01/2024 13:30;2;38;38;24.76;37.00
17/01/2024 14:00;2;38;38;25.16;44.00
17/01/2024 14:30;2;36;36;24.28;39.00
17/01/2024 15:00;2;26;26;26.00;37.00
17/01/2024 15:30;2;28;28;24.46;39.00
17/01/2024 16:00;2;45;45;22.84;38.00
17/01/2024 16:30;2;62;62;22.42;41.00
17/01/2024 17:00;2;42;42;22.55;39.00
17/01/2024 17:30;2;33;33;24.09;42.00
17/01/2024 18:00;2;30;30;21.67;34.00
17/01/2024 18:30;2;33;33;22.64;30.00
17/01/2024 19:00;2;37;37;25.41;46.00
17/01/2024 19:30;2;35;35;29.00;61.00
17/01/2024 20:00;2;28;28;24.36;43.00
17/01/2024 20:30;2;15;15;22.80;35.00
17/01/2024 21:00;2;11;11;26.91;37.00
17/01/2024 21:30;2;13;13;26.38;40.00
17/01/2024 22:00;2;22;22;24.32;33.00
17/01/2024 22:30;2;16;16;24.88;48.00
17/01/2024 23:00;2;8;8;26.12;36.00
17/01/2024 23:30;2;4;4;27.00;37.00
18/01/2024 00:30;2;1;1;21.00;21.00
18/01/2024 01:30;2;2;2;23.50;24.00
18/01/2024 02:00;2;2;2;33.50;46.00
18/01/2024 02:30;2;1;1;38.00;38.00
18/01/2024 03:00;2;1;1;29.00;29.00
18/01/2024 03:30;2;2;2;34.00;36.00
18/01/2024 04:00;2;1;1;23.00;23.00
18/01/2024 04:30;2;3;3;32.00;43.00
18/01/2024 05:00;2;6;6;29.33;35.00
18/01/2024 05:30;2;8;8;28.00;38.00
18/01/2024 06:00;2;19;19;29.63;41.00
18/01/2024 06:30;2;31;31;27.48;39.00
18/01/2024 07:00;2;38;38;27.66;45.00
18/01/2024 07:30;2;39;39;22.74;36.00
18/01/2024 08:00;2;34;34;24.35;38.00
18/01/2024 08:30;2;39;39;26.77;44.00
18/01/2024 09:00;2;31;31;24.65;34.00
18/01/2024 09:30;2;23;23;25.61;40.00
18/01/2024 10:00;2;24;24;24.29;36.00
18/01/2024 10:30;2;22;22;24.50;35.00
18/01/2024 11:00;2;39;39;23.59;37.00
18/01/2024 11:30;2;34;34;23.62;34.00
18/01/2024 12:00;2;43;43;24.67;39.00
18/01/2024 12:30;2;32;32;24.78;37.00
18/01/2024 13:00;2;32;32;23.56;41.00
18/01/2024 13:30;2;32;32;26.19;36.00
18/01/2024 14:00;2;35;35;26.03;39.00
18/01/2024 14:30;2;31;31;24.39;36.00
18/01/2024 15:00;2;31;31;24.58;37.00
18/01/2024 15:30;2;48;48;24.85;38.00
18/01/2024 16:00;2;72;72;24.21;44.00
18/01/2024 16:30;2;50;50;24.30;40.00
18/01/2024 17:00;2;45;45;22.24;39.00
18/01/2024 17:30;2;38;38;23.55;40.00
18/01/2024 18:00;2;37;37;21.78;31.00
18/01/2024 18:30;2;45;45;25.89;41.00
18/01/2024 19:00;2;34;34;22.38;35.00
18/01/2024 19:30;2;26;26;22.73;33.00
18/01/2024 20:00;2;27;27;21.41;30.00
18/01/2024 20:30;2;27;27;23.48;43.00
18/01/2024 21:00;2;24;24;24.29;35.00
18/01/2024 21:30;2;19;19;25.47;42.00
18/01/2024 22:00;2;15;15;22.80;31.00
18/01/2024 22:30;2;14;14;23.93;37.00
18/01/2024 23:00;2;12;12;26.58;45.00
18/01/2024 23:30;2;11;11;27.36;39.00
19/01/2024 00:00;2;2;2;19.00;20.00
19/01/2024 00:30;2;1;1;38.00;38.00
19/01/2024 01:00;2;1;1;25.00;25.00
19/01/2024 01:30;2;4;4;26.75;29.00
19/01/2024 02:00;2;2;2;30.00;34.00
19/01/2024 03:00;2;1;1;39.00;39.00
19/01/2024 04:00;2;1;1;21.00;21.00
19/01/2024 04:30;2;1;1;33.00;33.00
