Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
12/07/2020 13:30;1;125;125;25.46;42.00
12/07/2020 14:00;1;137;137;25.26;45.00
12/07/2020 14:30;1;130;130;26.37;40.00
12/07/2020 15:00;1;113;113;24.84;41.00
12/07/2020 15:30;1;132;132;25.45;43.00
12/07/2020 16:00;1;113;113;25.86;44.00
12/07/2020 16:30;1;122;122;25.80;38.00
12/07/2020 17:00;1;143;143;25.27;39.00
12/07/2020 17:30;1;139;139;25.41;42.00
12/07/2020 18:00;1;138;138;26.48;46.00
12/07/2020 18:30;1;139;139;25.99;43.00
12/07/2020 19:00;1;128;128;25.58;39.00
12/07/2020 19:30;1;93;93;25.82;43.00
12/07/2020 20:00;1;114;114;25.48;39.00
12/07/2020 20:30;1;109;109;23.88;38.00
12/07/2020 21:00;1;92;92;25.22;45.00
12/07/2020 21:30;1;81;81;23.98;41.00
12/07/2020 22:00;1;54;54;25.17;38.00
12/07/2020 22:30;1;58;58;24.36;38.00
12/07/2020 23:00;1;31;31;23.81;36.00
12/07/2020 23:30;1;15;15;26.47;36.00
13/07/2020 00:00;1;6;6;22.17;25.00
13/07/2020 00:30;1;9;9;25.00;29.00
13/07/2020 01:00;1;6;6;22.67;28.00
13/07/2020 01:30;1;6;6;27.83;48.00
13/07/2020 02:00;1;1;1;24.00;24.00
13/07/2020 02:30;1;4;4;21.25;25.00
13/07/2020 03:00;1;3;3;25.00;26.00
13/07/2020 04:00;1;2;2;24.50;25.00
13/07/2020 04:30;1;4;4;29.25;32.00
13/07/2020 05:00;1;7;7;23.86;27.00
13/07/2020 05:30;1;13;13;26.38;39.00
13/07/2020 06:00;1;26;26;24.50;36.00
13/07/2020 06:30;1;47;47;25.26;35.00
13/07/2020 07:00;1;69;69;26.12;47.00
13/07/2020 07:30;1;116;116;24.92;44.00
13/07/2020 08:00;1;127;127;25.24;48.00
13/07/2020 08:30;1;122;122;24.03;37.00
13/07/2020 09:00;1;142;142;25.35;39.00
13/07/2020 09:30;1;143;143;24.74;38.00
13/07/2020 10:00;1;150;150;24.99;44.00
13/07/2020 10:30;1;140;140;24.75;44.00
13/07/2020 11:00;1;175;175;25.62;49.00
13/07/2020 11:30;1;173;173;24.72;46.00
13/07/2020 12:00;1;147;147;25.22;45.00
13/07/2020 12:30;1;162;162;24.99;40.00
13/07/2020 13:00;1;145;145;26.06;49.00
13/07/2020 13:30;1;150;150;24.51;45.00
13/07/2020 14:00;1;149;149;24.89;46.00
13/07/2020 14:30;1;162;162;24.70;42.00
13/07/2020 15:00;1;169;169;25.79;43.00
13/07/2020 15:30;1;159;159;25.80;46.00
13/07/2020 16:00;1;161;161;24.56;45.00
13/07/2020 16:30;1;160;160;25.41;51.00
13/07/2020 17:00;1;150;150;24.77;42.00
13/07/2020 17:30;1;146;146;25.08;45.00
13/07/2020 18:00;1;148;148;24.78;44.00
13/07/2020 18:30;1;128;128;25.38;42.00
13/07/2020 19:00;1;117;117;25.46;43.00
13/07/2020 19:30;1;86;86;25.27;42.00
13/07/2020 20:00;1;93;93;24.72;45.00
13/07/2020 20:30;1;88;88;25.91;44.00
13/07/2020 21:00;1;73;73;24.75;44.00
13/07/2020 21:30;1;82;82;25.54;63.00
13/07/2020 22:00;1;64;64;24.33;45.00
13/07/2020 22:30;1;48;48;25.75;61.00
13/07/2020 23:00;1;22;22;22.23;29.00
13/07/2020 23:30;1;16;16;24.88;32.00
14/07/2020 00:00;1;20;20;24.95;42.00
14/07/2020 00:30;1;11;11;23.18;37.00
14/07/2020 01:00;1;8;8;21.62;26.00
14/07/2020 01:30;1;4;4;23.00;26.00
14/07/2020 02:00;1;1;1;27.00;27.00
14/07/2020 02:30;1;4;4;25.75;29.00
14/07/2020 03:00;1;1;1;21.00;21.00
14/07/2020 03:30;1;3;3;23.00;25.00
14/07/2020 04:00;1;2;2;25.50;27.00
14/07/2020 04:30;1;2;2;26.50;31.00
14/07/2020 05:00;1;10;10;23.30;28.00
14/07/2020 05:30;1;19;19;24.37;43.00
14/07/2020 06:00;1;26;26;25.00;49.00
14/07/2020 06:30;1;57;57;26.49;43.00
14/07/2020 07:00;1;71;71;25.44;37.00
14/07/2020 07:30;1;94;94;25.70;44.00
14/07/2020 08:00;1;88;88;25.08;39.00
14/07/2020 08:30;1;107;107;25.21;39.00
14/07/2020 09:00;1;112;112;24.70;43.00
14/07/2020 09:30;1;135;135;25.43;43.00
14/07/2020 10:00;1;139;139;25.37;48.00
14/07/2020 10:30;1;152;152;25.17;48.00
14/07/2020 11:00;1;149;149;24.11;42.00
14/07/2020 11:30;1;135;135;24.42;41.00
14/07/2020 12:00;1;127;127;24.70;40.00
14/07/2020 12:30;1;131;131;25.02;38.00
14/07/2020 13:00;1;144;144;25.16;45.00
14/07/2020 13:30;1;114;114;24.54;40.00
14/07/2020 14:00;1;143;143;25.24;44.00
14/07/2020 14:30;1;153;153;25.32;41.00
14/07/2020 15:00;1;133;133;24.00;40.00
14/07/2020 15:30;1;159;159;25.38;44.00
14/07/2020 16:00;1;155;155;24.14;36.00
14/07/2020 16:30;1;155;155;24.83;42.00
14/07/2020 17:00;1;159;159;25.16;48.00
14/07/2020 17:30;1;151;151;24.66;46.00
14/07/2020 18:00;1;169;169;25.02;40.00
14/07/2020 18:30;1;157;157;25.68;42.00
14/07/2020 19:00;1;123;123;25.06;42.00
14/07/2020 19:30;1;114;114;25.18;39.00
14/07/2020 20:00;1;101;101;25.26;47.00
14/07/2020 20:30;1;93;93;24.77;37.00
14/07/2020 21:00;1;65;65;26.05;43.00
14/07/2020 21:30;1;78;78;24.33;39.00
14/07/2020 22:00;1;89;89;24.57;43.00
14/07/2020 22:30;1;59;59;24.95;42.00
14/07/2020 23:00;1;31;31;23.84;38.00
14/07/2020 23:30;1;28;28;25.18;43.00
15/07/2020 00:00;1;11;11;23.36;33.00
15/07/2020 00:30;1;15;15;24.27;41.00
15/07/2020 01:00;1;6;6;23.50;28.00
15/07/2020 01:30;1;4;4;25.25;29.00
15/07/2020 02:00;1;1;1;23.00;23.00
15/07/2020 02:30;1;2;2;21.50;27.00
15/07/2020 03:00;1;2;2;25.00;25.00
15/07/2020 03:30;1;1;1;24.00;24.00
15/07/2020 04:00;1;2;2;21.50;22.00
15/07/2020 04:30;1;7;7;29.14;46.00
15/07/2020 05:00;1;8;8;23.12;28.00
15/07/2020 05:30;1;15;15;25.67;40.00
15/07/2020 06:00;1;20;20;24.15;30.00
15/07/2020 06:30;1;38;38;24.74;35.00
15/07/2020 07:00;1;83;83;26.40;53.00
15/07/2020 07:30;1;98;98;25.14;37.00
15/07/2020 08:00;1;130;130;24.87;40.00
15/07/2020 08:30;1;115;115;24.50;40.00
15/07/2020 09:00;1;127;127;25.36;41.00
15/07/2020 09:30;1;146;146;25.51;43.00
15/07/2020 10:00;1;136;136;24.78;40.00
15/07/2020 10:30;1;164;164;24.83;44.00
15/07/2020 11:00;1;166;166;24.85;37.00
15/07/2020 11:30;1;170;170;23.78;38.00
15/07/2020 12:00;1;177;177;25.07;45.00
15/07/2020 12:30;1;162;162;24.38;39.00
15/07/2020 13:00;1;152;152;24.39;37.00
15/07/2020 13:30;1;160;160;24.94;43.00
15/07/2020 14:00;1;162;162;24.87;52.00
15/07/2020 14:30;1;160;160;23.93;42.00
15/07/2020 15:00;1;130;130;23.78;47.00
15/07/2020 15:30;1;181;181;25.50;43.00
15/07/2020 16:00;1;166;166;24.84;45.00
15/07/2020 16:30;1;220;220;24.79;42.00
15/07/2020 17:00;1;238;238;25.48;43.00
15/07/2020 17:30;1;238;238;26.29;48.00
15/07/2020 18:00;1;217;217;25.30;42.00
15/07/2020 18:30;1;194;194;26.22;43.00
15/07/2020 19:00;1;160;160;25.35;42.00
15/07/2020 19:30;1;154;154;25.00;38.00
15/07/2020 20:00;1;130;130;25.43;45.00
15/07/2020 20:30;1;88;88;26.15;48.00
15/07/2020 21:00;1;84;84;24.79;40.00
15/07/2020 21:30;1;67;67;23.93;35.00
15/07/2020 22:00;1;76;76;25.76;41.00
15/07/2020 22:30;1;43;43;24.81;36.00
15/07/2020 23:00;1;40;40;23.85;35.00
15/07/2020 23:30;1;17;17;24.24;31.00
16/07/2020 00:00;1;15;15;24.40;35.00
16/07/2020 00:30;1;15;15;24.87;37.00
16/07/2020 01:00;1;6;6;25.67;31.00
16/07/2020 01:30;1;3;3;25.33;28.00
16/07/2020 02:00;1;4;4;29.50;58.00
16/07/2020 02:30;1;1;1;28.00;28.00
16/07/2020 03:00;1;3;3;27.00;32.00
16/07/2020 04:00;1;1;1;26.00;26.00
16/07/2020 04:30;1;2;2;29.00;32.00
16/07/2020 05:00;1;18;18;25.94;33.00
16/07/2020 05:30;1;12;12;23.67;31.00
16/07/2020 06:00;1;21;21;25.43;36.00
16/07/2020 06:30;1;49;49;25.22;41.00
16/07/2020 07:00;1;98;98;24.94;41.00
16/07/2020 07:30;1;126;126;25.53;52.00
16/07/2020 08:00;1;132;132;24.55;43.00
16/07/2020 08:30;1;139;139;24.68;42.00
16/07/2020 09:00;1;128;128;24.55;38.00
16/07/2020 09:30;1;152;152;25.08;42.00
16/07/2020 10:00;1;148;148;25.66;45.00
16/07/2020 10:30;1;158;158;24.22;36.00
16/07/2020 11:00;1;149;149;24.59;36.00
16/07/2020 11:30;1;169;169;24.58;41.00
16/07/2020 12:00;1;159;159;23.70;39.00
16/07/2020 12:30;1;182;182;24.26;42.00
16/07/2020 13:00;1;148;148;25.00;37.00
16/07/2020 13:30;1;161;161;25.22;48.00
16/07/2020 14:00;1;195;195;25.09;40.00
16/07/2020 14:30;1;160;160;24.62;38.00
16/07/2020 15:00;1;162;162;24.28;38.00
16/07/2020 15:30;1;186;186;24.87;38.00
16/07/2020 16:00;1;175;175;24.44;36.00
16/07/2020 16:30;1;200;200;24.80;40.00
16/07/2020 17:00;1;184;184;24.38;36.00
16/07/2020 17:30;1;212;212;24.76;39.00
16/07/2020 18:00;1;189;189;25.23;37.00
16/07/2020 18:30;1;186;186;25.01;39.00
16/07/2020 19:00;1;161;161;26.63;47.00
16/07/2020 19:30;1;140;140;25.33;44.00
16/07/2020 20:00;1;108;108;25.45;49.00
16/07/2020 20:30;1;108;108;25.73;42.00
16/07/2020 21:00;1;78;78;25.59;42.00
16/07/2020 21:30;1;83;83;24.43;38.00
16/07/2020 22:00;1;72;72;24.14;40.00
16/07/2020 22:30;1;55;55;25.27;41.00
16/07/2020 23:00;1;67;67;25.84;43.00
16/07/2020 23:30;1;42;42;24.48;37.00
17/07/2020 00:00;1;15;15;25.40;32.00
17/07/2020 00:30;1;20;20;24.00;34.00
17/07/2020 01:00;1;6;6;25.50;28.00
17/07/2020 01:30;1;3;3;21.33;23.00
17/07/2020 02:00;1;5;5;22.20;25.00
17/07/2020 02:30;1;4;4;26.50;38.00
17/07/2020 03:00;1;4;4;20.75;24.00
17/07/2020 03:30;1;1;1;27.00;27.00
17/07/2020 04:00;1;8;8;26.88;31.00
17/07/2020 04:30;1;2;2;28.50;32.00
17/07/2020 05:00;1;6;6;24.67;27.00
17/07/2020 05:30;1;21;21;23.48;29.00
17/07/2020 06:00;1;36;36;25.72;35.00
17/07/2020 06:30;1;40;40;25.57;45.00
17/07/2020 07:00;1;52;52;25.04;41.00
17/07/2020 07:30;1;84;84;24.64;38.00
17/07/2020 08:00;1;107;107;24.97;39.00
17/07/2020 08:30;1;129;129;24.37;41.00
17/07/2020 09:00;1;120;120;24.23;37.00
17/07/2020 09:30;1;142;142;24.89;44.00
17/07/2020 10:00;1;129;129;24.02;41.00
17/07/2020 10:30;1;135;135;24.53;41.00
17/07/2020 11:00;1;153;153;24.22;42.00
17/07/2020 11:30;1;141;141;24.04;40.00
17/07/2020 12:00;1;128;128;24.57;37.00
17/07/2020 12:30;1;138;138;23.87;39.00
17/07/2020 13:00;1;167;167;23.96;44.00
17/07/2020 13:30;1;140;140;24.27;38.00
17/07/2020 14:00;1;145;145;24.83;42.00
17/07/2020 14:30;1;151;151;24.52;41.00
17/07/2020 15:00;1;161;161;24.63;38.00
17/07/2020 15:30;1;168;168;25.43;57.00
17/07/2020 16:00;1;164;164;24.70;42.00
17/07/2020 16:30;1;175;175;25.50;43.00
17/07/2020 17:00;1;158;158;24.97;46.00
17/07/2020 17:30;1;174;174;24.97;37.00
17/07/2020 18:00;1;167;167;24.46;43.00
17/07/2020 18:30;1;154;154;25.97;44.00
17/07/2020 19:00;1;121;121;25.21;57.00
17/07/2020 19:30;1;118;118;25.89;44.00
17/07/2020 20:00;1;114;114;25.80;47.00
17/07/2020 20:30;1;92;92;25.18;44.00
17/07/2020 21:00;1;92;92;25.17;43.00
17/07/2020 21:30;1;86;86;25.30;40.00
17/07/2020 22:00;1;92;92;24.66;35.00
17/07/2020 22:30;1;71;71;24.54;40.00
17/07/2020 23:00;1;44;44;23.55;38.00
17/07/2020 23:30;1;67;67;23.78;46.00
18/07/2020 00:00;1;43;43;24.51;36.00
18/07/2020 00:30;1;34;34;24.53;43.00
18/07/2020 01:00;1;20;20;25.70;38.00
18/07/2020 01:30;1;17;17;25.76;33.00
18/07/2020 02:00;1;17;17;24.18;34.00
18/07/2020 02:30;1;12;12;24.17;27.00
18/07/2020 03:00;1;9;9;21.44;25.00
18/07/2020 03:30;1;7;7;22.86;26.00
18/07/2020 04:00;1;7;7;23.57;29.00
18/07/2020 04:30;1;6;6;24.17;32.00
18/07/2020 05:00;1;8;8;30.50;43.00
18/07/2020 05:30;1;14;14;26.43;37.00
18/07/2020 06:00;1;12;12;25.83;35.00
18/07/2020 06:30;1;19;19;23.37;36.00
18/07/2020 07:00;1;26;26;25.00;33.00
18/07/2020 07:30;1;38;38;25.74;44.00
18/07/2020 08:00;1;67;67;26.85;44.00
18/07/2020 08:30;1;114;114;25.92;46.00
18/07/2020 09:00;1;98;98;25.01;40.00
18/07/2020 09:30;1;116;116;25.84;42.00
18/07/2020 10:00;1;132;132;26.02;47.00
18/07/2020 10:30;1;127;127;25.46;37.00
18/07/2020 11:00;1;155;155;25.32;48.00
18/07/2020 11:30;1;149;149;25.86;51.00
18/07/2020 12:00;1;143;143;24.70;40.00
18/07/2020 12:30;1;149;149;25.94;45.00
18/07/2020 13:00;1;157;157;25.37;44.00
18/07/2020 13:30;1;146;146;24.46;39.00
18/07/2020 14:00;1;156;156;24.53;38.00
18/07/2020 14:30;1;162;162;25.01;48.00
18/07/2020 15:00;1;139;139;24.78;48.00
18/07/2020 15:30;1;163;163;24.64;46.00
18/07/2020 16:00;1;159;159;26.08;43.00
18/07/2020 16:30;1;149;149;25.56;43.00
18/07/2020 17:00;1;144;144;25.16;48.00
18/07/2020 17:30;1;137;137;25.36;65.00
18/07/2020 18:00;1;149;149;24.10;43.00
18/07/2020 18:30;1;134;134;24.65;41.00
18/07/2020 19:00;1;110;110;25.27;40.00
18/07/2020 19:30;1;112;112;25.53;46.00
18/07/2020 20:00;1;119;119;25.34;42.00
18/07/2020 20:30;1;95;95;24.61;35.00
18/07/2020 21:00;1;96;96;25.39;40.00
18/07/2020 21:30;1;86;86;24.38;39.00
18/07/2020 22:00;1;92;92;24.90;48.00
18/07/2020 22:30;1;67;67;24.30;38.00
18/07/2020 23:00;1;69;69;24.28;40.00
18/07/2020 23:30;1;48;48;23.35;35.00
19/07/2020 00:00;1;49;49;24.71;40.00
19/07/2020 00:30;1;35;35;24.77;42.00
19/07/2020 01:00;1;23;23;24.00;41.00
19/07/2020 01:30;1;21;21;25.19;33.00
19/07/2020 02:00;1;19;19;27.16;43.00
19/07/2020 02:30;1;12;12;23.92;35.00
19/07/2020 03:00;1;15;15;25.27;37.00
19/07/2020 03:30;1;17;17;23.88;41.00
19/07/2020 04:00;1;3;3;24.67;30.00
19/07/2020 04:30;1;6;6;25.33;31.00
19/07/2020 05:00;1;2;2;29.00;33.00
19/07/2020 05:30;1;5;5;26.40;31.00
19/07/2020 06:00;1;4;4;23.25;26.00
19/07/2020 06:30;1;13;13;22.85;29.00
19/07/2020 07:00;1;13;13;24.69;30.00
19/07/2020 07:30;1;23;23;25.43;38.00
19/07/2020 08:00;1;37;37;25.46;35.00
19/07/2020 08:30;1;52;52;24.46;35.00
19/07/2020 09:00;1;66;66;25.26;39.00
19/07/2020 09:30;1;101;101;26.27;37.00
19/07/2020 10:00;1;103;103;25.03;38.00
19/07/2020 10:30;1;132;132;25.27;40.00
19/07/2020 11:00;1;119;119;24.91;37.00
19/07/2020 11:30;1;134;134;25.41;44.00
19/07/2020 12:00;1;149;149;26.17;48.00
19/07/2020 12:30;1;134;134;25.84;46.00
19/07/2020 13:00;1;130;130;26.17;41.00
19/07/2020 13:30;1;108;108;25.94;53.00
19/07/2020 14:00;1;135;135;26.10;55.00
19/07/2020 14:30;1;119;119;24.73;38.00
19/07/2020 15:00;1;116;116;25.07;38.00
19/07/2020 15:30;1;130;130;24.78;48.00
19/07/2020 16:00;1;118;118;26.60;53.00
19/07/2020 16:30;1;117;117;25.23;41.00
19/07/2020 17:00;1;126;126;24.44;39.00
19/07/2020 17:30;1;129;129;24.98;43.00
19/07/2020 18:00;1;132;132;25.11;38.00
19/07/2020 18:30;1;122;122;25.43;45.00
19/07/2020 19:00;1;127;127;25.18;41.00
19/07/2020 19:30;1;131;131;24.69;42.00
19/07/2020 20:00;1;122;122;25.74;40.00
19/07/2020 20:30;1;69;69;25.22;46.00
19/07/2020 21:00;1;98;98;26.46;49.00
19/07/2020 21:30;1;95;95;24.85;37.00
19/07/2020 22:00;1;66;66;24.27;42.00
19/07/2020 22:30;1;64;64;24.28;33.00
19/07/2020 23:00;1;32;32;24.53;36.00
19/07/2020 23:30;1;19;19;26.00;57.00
20/07/2020 00:00;1;11;11;26.55;50.00
20/07/2020 00:30;1;12;12;23.08;28.00
20/07/2020 01:00;1;10;10;21.30;29.00
20/07/2020 01:30;1;5;5;25.20;29.00
20/07/2020 02:00;1;3;3;21.67;23.00
20/07/2020 02:30;1;3;3;20.67;22.00
20/07/2020 03:00;1;2;2;24.00;24.00
20/07/2020 03:30;1;5;5;22.40;27.00
20/07/2020 04:00;1;2;2;27.50;31.00
20/07/2020 04:30;1;6;6;24.67;29.00
20/07/2020 05:00;1;7;7;26.29;35.00
20/07/2020 05:30;1;19;19;26.37;41.00
20/07/2020 06:00;1;17;17;25.06;29.00
20/07/2020 06:30;1;44;44;25.73;38.00
20/07/2020 07:00;1;87;87;25.08;40.00
20/07/2020 07:30;1;110;110;24.95;38.00
20/07/2020 08:00;1;108;108;24.79;35.00
20/07/2020 08:30;1;120;120;24.82;44.00
20/07/2020 09:00;1;118;118;25.16;39.00
20/07/2020 09:30;1;136;136;25.11;41.00
20/07/2020 10:00;1;138;138;24.52;50.00
20/07/2020 10:30;1;166;166;24.72;41.00
20/07/2020 11:00;1;173;173;24.88;40.00
20/07/2020 11:30;1;170;170;24.80;45.00
20/07/2020 12:00;1;169;169;25.55;43.00
20/07/2020 12:30;1;170;170;24.78;51.00
20/07/2020 13:00;1;154;154;25.87;42.00
20/07/2020 13:30;1;155;155;25.21;47.00
20/07/2020 14:00;1;139;139;24.19;36.00
20/07/2020 14:30;1;144;144;24.39;47.00
20/07/2020 15:00;1;155;155;24.67;41.00
20/07/2020 15:30;1;169;169;23.86;46.00
20/07/2020 16:00;1;161;161;24.73;42.00
20/07/2020 16:30;1;173;173;24.88;59.00
20/07/2020 17:00;1;170;170;24.56;38.00
20/07/2020 17:30;1;154;154;25.14;43.00
20/07/2020 18:00;1;172;172;25.28;47.00
20/07/2020 18:30;1;143;143;25.15;45.00
20/07/2020 19:00;1;118;118;24.58;43.00
20/07/2020 19:30;1;112;112;25.10;48.00
20/07/2020 20:00;1;115;115;25.34;41.00
20/07/2020 20:30;1;79;79;25.58;42.00
20/07/2020 21:00;1;90;90;24.76;44.00
20/07/2020 21:30;1;79;79;26.28;49.00
20/07/2020 22:00;1;62;62;25.68;50.00
20/07/2020 22:30;1;41;41;24.71;36.00
20/07/2020 23:00;1;43;43;24.72;51.00
20/07/2020 23:30;1;17;17;25.88;49.00
21/07/2020 00:00;1;13;13;22.85;25.00
21/07/2020 00:30;1;8;8;25.62;29.00
21/07/2020 01:00;1;7;7;27.00;43.00
21/07/2020 01:30;1;9;9;25.67;34.00
21/07/2020 02:00;1;4;4;26.25;35.00
21/07/2020 02:30;1;3;3;25.33;28.00
21/07/2020 03:00;1;4;4;23.75;27.00
21/07/2020 03:30;1;2;2;28.00;32.00
21/07/2020 04:00;1;4;4;23.75;25.00
21/07/2020 04:30;1;5;5;23.60;30.00
21/07/2020 05:00;1;11;11;25.09;33.00
21/07/2020 05:30;1;19;19;24.05;36.00
21/07/2020 06:00;1;27;27;24.26;31.00
21/07/2020 06:30;1;59;59;24.83;38.00
21/07/2020 07:00;1;69;69;24.99;42.00
21/07/2020 07:30;1;96;96;25.98;48.00
21/07/2020 08:00;1;110;110;24.16;43.00
21/07/2020 08:30;1;95;95;24.57;38.00
21/07/2020 09:00;1;97;97;25.05;38.00
21/07/2020 09:30;1;117;117;23.50;43.00
21/07/2020 10:00;1;129;129;24.36;36.00
21/07/2020 10:30;1;145;145;24.70;43.00
21/07/2020 11:00;1;139;139;24.65;43.00
21/07/2020 11:30;1;141;141;25.18;39.00
21/07/2020 12:00;1;155;155;23.97;39.00
21/07/2020 12:30;1;144;144;24.80;45.00
21/07/2020 13:00;1;122;122;23.83;39.00
21/07/2020 13:30;1;139;139;25.12;45.00
21/07/2020 14:00;1;146;146;25.24;44.00
21/07/2020 14:30;1;144;144;25.37;50.00
21/07/2020 15:00;1;175;175;24.60;42.00
21/07/2020 15:30;1;166;166;24.72;40.00
21/07/2020 16:00;1;162;162;25.21;42.00
21/07/2020 16:30;1;188;188;25.16;42.00
21/07/2020 17:00;1;165;165;24.61;37.00
21/07/2020 17:30;1;169;169;24.77;43.00
21/07/2020 18:00;1;174;174;24.61;43.00
21/07/2020 18:30;1;153;153;25.73;53.00
21/07/2020 19:00;1;117;117;25.30;43.00
21/07/2020 19:30;1;104;104;24.89;43.00
21/07/2020 20:00;1;76;76;26.42;50.00
21/07/2020 20:30;1;92;92;24.91;43.00
21/07/2020 21:00;1;84;84;23.79;35.00
21/07/2020 21:30;1;79;79;25.19;35.00
21/07/2020 22:00;1;74;74;23.73;35.00
21/07/2020 22:30;1;41;41;24.07;42.00
21/07/2020 23:00;1;52;52;22.98;32.00
21/07/2020 23:30;1;27;27;23.70;33.00
22/07/2020 00:00;1;13;13;23.08;26.00
22/07/2020 00:30;1;14;14;24.86;40.00
22/07/2020 01:00;1;7;7;22.86;27.00
22/07/2020 01:30;1;7;7;28.57;39.00
22/07/2020 02:00;1;3;3;26.00;28.00
22/07/2020 02:30;1;3;3;25.67;28.00
22/07/2020 03:30;1;4;4;24.25;27.00
22/07/2020 04:00;1;4;4;24.25;29.00
22/07/2020 04:30;1;7;7;27.00;37.00
22/07/2020 05:00;1;12;12;23.75;31.00
22/07/2020 05:30;1;11;11;25.82;40.00
22/07/2020 06:00;1;28;28;23.96;32.00
22/07/2020 06:30;1;41;41;25.32;43.00
22/07/2020 07:00;1;80;80;25.81;49.00
22/07/2020 07:30;1;102;102;25.24;34.00
22/07/2020 08:00;1;103;103;23.99;35.00
22/07/2020 08:30;1;132;132;24.73;36.00
22/07/2020 09:00;1;140;140;25.26;43.00
22/07/2020 09:30;1;161;161;25.07;38.00
22/07/2020 10:00;1;143;143;25.03;47.00
22/07/2020 10:30;1;152;152;24.76;43.00
22/07/2020 11:00;1;166;166;24.37;36.00
22/07/2020 11:30;1;189;189;24.35;42.00
22/07/2020 12:00;1;153;153;24.75;44.00
22/07/2020 12:30;1;175;175;25.01;41.00
22/07/2020 13:00;1;144;144;24.44;40.00
22/07/2020 13:30;1;141;141;24.98;41.00
22/07/2020 14:00;1;153;153;24.90;43.00
22/07/2020 14:30;1;175;175;25.01;40.00
22/07/2020 15:00;1;160;160;25.65;42.00
22/07/2020 15:30;1;155;155;25.59;46.00
22/07/2020 16:00;1;160;160;25.23;42.00
22/07/2020 16:30;1;136;136;25.51;43.00
22/07/2020 17:00;1;184;184;24.29;38.00
22/07/2020 17:30;1;176;176;24.20;41.00
22/07/2020 18:00;1;173;173;24.87;43.00
22/07/2020 18:30;1;141;141;24.90;43.00
22/07/2020 19:00;1;140;140;25.21;39.00
22/07/2020 19:30;1;112;112;24.56;39.00
22/07/2020 20:00;1;102;102;24.18;37.00
22/07/2020 20:30;1;69;69;25.10;42.00
22/07/2020 21:00;1;84;84;24.99;38.00
22/07/2020 21:30;1;84;84;24.36;39.00
22/07/2020 22:00;1;103;103;25.22;41.00
22/07/2020 22:30;1;52;52;24.06;38.00
22/07/2020 23:00;1;37;37;24.46;48.00
22/07/2020 23:30;1;25;25;24.28;37.00
23/07/2020 00:00;1;19;19;23.74;39.00
23/07/2020 00:30;1;15;15;26.33;40.00
23/07/2020 01:00;1;6;6;26.00;31.00
23/07/2020 01:30;1;7;7;22.86;25.00
23/07/2020 02:00;1;5;5;24.40;27.00
23/07/2020 02:30;1;2;2;21.00;24.00
23/07/2020 03:00;1;4;4;21.50;25.00
23/07/2020 03:30;1;2;2;24.00;24.00
23/07/2020 04:00;1;4;4;24.50;28.00
23/07/2020 04:30;1;4;4;24.50;32.00
23/07/2020 05:00;1;23;23;28.43;48.00
23/07/2020 05:30;1;13;13;25.00;37.00
23/07/2020 06:00;1;23;23;24.65;30.00
23/07/2020 06:30;1;54;54;26.04;44.00
23/07/2020 07:00;1;68;68;25.53;44.00
23/07/2020 07:30;1;106;106;24.72;40.00
23/07/2020 08:00;1;129;129;24.19;40.00
23/07/2020 08:30;1;114;114;24.79;40.00
23/07/2020 09:00;1;128;128;24.43;39.00
23/07/2020 09:30;1;166;166;25.36;40.00
23/07/2020 10:00;1;119;119;24.61;45.00
23/07/2020 10:30;1;161;161;25.14;43.00
23/07/2020 11:00;1;164;164;24.92;45.00
23/07/2020 11:30;1;172;172;24.95;48.00
23/07/2020 12:00;1;158;158;25.41;41.00
23/07/2020 12:30;1;168;168;23.51;48.00
23/07/2020 13:00;1;147;147;24.36;42.00
23/07/2020 13:30;1;154;154;24.62;38.00
23/07/2020 14:00;1;165;165;24.64;40.00
23/07/2020 14:30;1;174;174;24.75;37.00
23/07/2020 15:00;1;184;184;25.61;45.00
23/07/2020 15:30;1;161;161;24.01;45.00
23/07/2020 16:00;1;178;178;24.70;41.00
23/07/2020 16:30;1;179;179;24.61;45.00
23/07/2020 17:00;1;171;171;24.57;39.00
23/07/2020 17:30;1;164;164;24.51;53.00
23/07/2020 18:00;1;173;173;24.99;49.00
23/07/2020 18:30;1;152;152;25.55;47.00
23/07/2020 19:00;1;155;155;25.52;58.00
23/07/2020 19:30;1;128;128;25.73;45.00
23/07/2020 20:00;1;114;114;25.57;40.00
23/07/2020 20:30;1;92;92;25.16;45.00
23/07/2020 21:00;1;87;87;23.67;37.00
23/07/2020 21:30;1;79;79;24.77;40.00
23/07/2020 22:00;1;85;85;25.22;47.00
23/07/2020 22:30;1;77;77;25.16;47.00
23/07/2020 23:00;1;62;62;24.48;48.00
23/07/2020 23:30;1;41;41;23.12;53.00
24/07/2020 00:00;1;18;18;23.33;27.00
24/07/2020 00:30;1;10;10;21.70;25.00
24/07/2020 01:00;1;10;10;25.10;29.00
24/07/2020 01:30;1;12;12;26.75;39.00
24/07/2020 02:00;1;4;4;24.50;31.00
24/07/2020 02:30;1;1;1;26.00;26.00
24/07/2020 03:00;1;4;4;26.50;37.00
24/07/2020 03:30;1;1;1;23.00;23.00
24/07/2020 04:00;1;2;2;28.50;29.00
24/07/2020 04:30;1;6;6;24.00;28.00
24/07/2020 05:00;1;11;11;26.82;33.00
