﻿Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t;Quelle
2021-08-30T13:00:27Z;22.283.333.333.333.300;549.35;18.206.666.666.666.600;9.991.666.666.666.660;6.109.533.333.333.330;9.706.033.333.333.340;01. Mai;18.333.333.333.333.300;18.333.333.333.333.300;767.475;18.526.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T14:00:27Z;58.5;7.875.333.333.333.330;67.55;99.95;6.240.683.333.333.330;9.707.483.333.333.330;19.166.666.666.666.600;36.666.666.666.666.600;26.666.666.666.666.600;874.346.666.666.667;15.879.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T15:00:27Z;8.456.666.666.666.660;9.566.333.333.333.330;95.7;9.993.333.333.333.330;6.240.249.999.999.990;9.710.933.333.333.330;24.166.666.666.666.600;6.0;4.166.666.666.666.660;9.292.233.333.333.330;15.037.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T16:00:27Z;3.768.333.333.333.330;6.507.833.333.333.330;12.051.666.666.666.600;9.993.333.333.333.330;6.074.850.000.000.000;971.266.666.666.667;23.333.333.333.333.300;03. Mai;03. Mai;8.454.733.333.333.330;17.139;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T17:00:27Z;10.038.983.050.847.400;1.062.084.745.762.710;Okt 25;9.991.666.666.666.660;5.951.050.847.457.620;971.440.677.966.102;17.166.666.666.666.600;20. Mai;19.166.666.666.666.600;9.385.350.000.000.000;14.427.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T18:00:27Z;14.481.666.666.666.600;13.541.333.333.333.300;0.0;99.95;54.752;9.718.449.999.999.990;4.416.666.666.666.660;5.416.666.666.666.660;5.416.666.666.666.660;9.863.416.666.666.660;1.329.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T19:00:27Z;154.0;1416.0;0.0;9.993.333.333.333.330;5.366.866.666.666.660;9.723.016.666.666.650;Mai 75;8.166.666.666.666.660;8.166.666.666.666.660;9.973.133.333.333.330;13.138.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T20:00:27Z;154.0;1416.0;0.0;9.993.333.333.333.330;4.780.864.406.779.660;972.424.999.999.999;5.916.666.666.666.660;9.666.666.666.666.660;9.083.333.333.333.330;10.079.249.999.999.900;12.968.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T21:00:27Z;154.0;1416.0;0.0;99.95;44.254;9.723.833.333.333.320;4.583.333.333.333.330;9.666.666.666.666.660;8.333.333.333.333.330;10.032.183.333.333.300;12.964.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T22:00:27Z;154.0;1416.0;0.0;9.996.666.666.666.660;4.207.677.966.101.690;9.725.728.813.559.330;6.833.333.333.333.330;13.416.666.666.666.600;10.666.666.666.666.600;9.990.533.333.333.330;12.957.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-30T23:00:27Z;154.0;1416.0;0.0;9.993.333.333.333.330;3.688.683.333.333.330;9.726.300.000.000.010;5.333.333.333.333.330;8.833.333.333.333.330;8.833.333.333.333.330;10.059.933.333.333.300;1.272.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T00:00:27Z;1.713.728.813.559.320;14.827.118.644.067.700;0.0;99.95;3.519.711.864.406.780;9.727.983.050.847.460;6.333.333.333.333.330;10.416.666.666.666.600;7.833.333.333.333.330;10.062.049.999.999.900;12.495.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T01:00:27Z;179.0;1512.0;0.0;9.996.666.666.666.660;350.375;972.928.333.333.334;5.833.333.333.333.330;9.166.666.666.666.660;9.166.666.666.666.660;10.146.733.333.333.300;1.219.216.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T02:00:27Z;179.0;1512.0;0.0;9.993.333.333.333.330;4.258.830.508.474.570;9.730.627.118.644.070;4.916.666.666.666.660;9.416.666.666.666.660;9.416.666.666.666.660;10.188.466.666.666.600;12.028.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T03:00:27Z;179.0;1512.0;0.0;99.95;508.975;9.731.833.333.333.330;6.833.333.333.333.330;10.916.666.666.666.600;10.916.666.666.666.600;10.190.450.000.000.000;1.200.316.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T04:00:27Z;179.0;1512.0;20.833.333.333.333.300;99.95;57.188.166.666.666.600;9.735.250.000.000.000;5.916.666.666.666.660;Dez 75;9.166.666.666.666.660;10.244.383.333.333.300;11.742.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T05:00:27Z;179.0;1512.0;22.533.333.333.333.300;9.991.666.666.666.660;5.854.350.000.000.000;973.718.333.333.334;5.833.333.333.333.330;12.416.666.666.666.600;Okt 25;102.435;12.015.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T06:00:27Z;30.679.333.333.333.300;30.575.833.333.333.300;48.85;9.993.333.333.333.330;58.335.999.999.999.900;9.740.666.666.666.660;05. Mai;10.666.666.666.666.600;8.833.333.333.333.330;9.740.833.333.333.330;13.604.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T07:00:27Z;1900.85;2.428.733.333.333.330;6.833.333.333.333.330;9.993.333.333.333.330;5.826.083.333.333.330;974.566.666.666.667;4.583.333.333.333.330;10.583.333.333.333.300;8.0;9.216.499.999.999.990;148.745;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T08:00:27Z;19.553.333.333.333.300;10.971.333.333.333.300;119.3;9.991.666.666.666.660;5.811.950.000.000.000;9.748.666.666.666.650;Mai 75;8.666.666.666.666.660;8.083.333.333.333.330;8.104.016.666.666.660;17.078.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T09:00:27Z;18.85;526.75;15.688.333.333.333.300;99.95;5.843.783.333.333.330;9.750.450.000.000.000;Feb 75;4.333.333.333.333.330;4.333.333.333.333.330;6.885.666.666.666.660;19.700.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T10:00:27Z;5.581.666.666.666.660;7.667.833.333.333.330;206.4;99.95;5.830.813.559.322.030;9.751.416.666.666.670;25.833.333.333.333.300;28.333.333.333.333.300;28.333.333.333.333.300;6.056.383.333.333.330;22.508.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T11:00:27Z;04. Jun;43.296.666.666.666.600;24.181.666.666.666.600;9.993.333.333.333.330;5.875.366.666.666.660;9.752.800.000.000.000;23.333.333.333.333.300;26.666.666.666.666.600;26.666.666.666.666.600;5.530.616.666.666.660;23.545.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T12:00:27Z;9.033.333.333.333.330;9.598.333.333.333.330;470.0;9.996.666.666.666.660;57.976.833.333.333.300;9.755.500.000.000.000;02. Mai;26.666.666.666.666.600;26.666.666.666.666.600;5.175.816.666.666.660;2.495.949.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T13:00:27Z;23.193.333.333.333.300;14.715.666.666.666.600;22.033.333.333.333.300;9.991.666.666.666.660;5.818.233.333.333.330;9.755.000.000.000.000;18.333.333.333.333.300;24.166.666.666.666.600;24.166.666.666.666.600;4.860.066.666.666.660;2.585.083.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T14:00:27Z;61.05;804.2;14.321.666.666.666.600;99.9;59.021.333.333.333.300;9.758.966.666.666.660;29.166.666.666.666.600;4.166.666.666.666.660;35.833.333.333.333.300;55.840.833.333.333.300;22.203.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T15:00:27Z;61.559.322.033.898.300;8.081.186.440.677.960;20.163.333.333.333.300;9.991.666.666.666.660;5.854.457.627.118.640;9.759.728.813.559.320;19.166.666.666.666.600;Feb 75;Feb 75;599.225;2.107.683.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T16:00:27Z;76.75;9.071.666.666.666.660;4.913.333.333.333.330;9.991.666.666.666.660;5.811.133.333.333.330;9.760.516.666.666.670;Feb 25;Feb 75;Feb 75;6.194.983.333.333.330;20.114.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T17:00:27Z;21.996.666.666.666.600;14.755.833.333.333.300;8.816.666.666.666.660;9.996.666.666.666.660;57.497.833.333.333.300;9.762.533.333.333.330;19.166.666.666.666.600;38.333.333.333.333.300;Mrz 25;712.366.666.666.667;1.707.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T18:00:27Z;699.85;19.556.333.333.333.300;0.0;9.993.333.333.333.330;5.459.716.666.666.660;9.767.749.999.999.990;Mrz 25;Apr 75;Apr 75;7.777.750.000.000.000;1.565.716.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T19:00:27Z;2.214.616.666.666.660;27.005.833.333.333.300;0.0;9.993.333.333.333.330;5.367.216.666.666.660;9.771.000.000.000.000;26.666.666.666.666.600;6.166.666.666.666.660;36.666.666.666.666.600;8.380.349.999.999.990;14.842.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T20:00:27Z;2684.05;2861.15;0.0;9.991.666.666.666.660;4.966.549.999.999.990;9.774.300.000.000.000;Jul 75;9.333.333.333.333.330;9.333.333.333.333.330;900.478.333.333.333;13.908.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T21:00:27Z;6.777.666.666.666.660;18.616.166.666.666.600;0.0;9.993.333.333.333.330;44.356.500.000.000.000;9.776.533.333.333.340;39.166.666.666.666.600;5.333.333.333.333.330;5.333.333.333.333.330;9.329.516.666.666.660;12.698.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T22:00:27Z;43.928.333.333.333.300;17.896.833.333.333.300;0.0;9.993.333.333.333.330;410.275;9.776.466.666.666.670;4.333.333.333.333.330;6.666.666.666.666.660;Mai 75;9.679.483.333.333.330;115.055;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-08-31T23:00:27Z;531.0;1861.0;0.0;99.95;3.682.283.333.333.330;9.775.500.000.000.000;05. Mai;10.166.666.666.666.600;Aug 25;9.848.716.666.666.670;10.759.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T00:00:27Z;587.7;1900.6;0.0;99.95;3.520.466.666.666.660;9.776.149.999.999.990;Jul 75;17.75;13.583.333.333.333.300;9.917.966.666.666.660;10.355.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T01:00:27Z;643.0;1937.0;0.0;9.993.333.333.333.330;34.157.833.333.333.300;9.778.016.666.666.660;6.083.333.333.333.330;Nov 75;9.916.666.666.666.660;10.047.066.666.666.600;1.035.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T02:00:27Z;5.890.166.666.666.660;19.014.666.666.666.600;0.0;99.95;4.100.116.666.666.660;9.777.283.333.333.340;7.0;15.916.666.666.666.600;10.666.666.666.666.600;9.995.000.000.000.000;10.439.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T03:00:27Z;643.0;1937.0;0.0;9.998.333.333.333.330;5.148.533.333.333.330;9.776.366.666.666.670;Aug 25;14.083.333.333.333.300;12.166.666.666.666.600;10.115.200.000.000.000;9.989.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T04:00:27Z;643.0;1937.0;3.566.666.666.666.660;9.991.666.666.666.660;5.612.711.864.406.770;9.776.372.881.355.940;6.0;Dez 75;Nov 25;10.200.533.333.333.300;9.684;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T05:00:27Z;643.0;1937.0;27.433.333.333.333.300;9.993.333.333.333.330;5.714.733.333.333.330;9.778.666.666.666.670;8.416.666.666.666.660;16.916.666.666.666.600;15.916.666.666.666.600;10.176.583.333.333.300;9.947.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T06:00:27Z;406.7;1758.0;46.016.666.666.666.600;9.993.333.333.333.330;5.725.716.666.666.660;9.780.449.999.999.990;6.166.666.666.666.660;14.666.666.666.666.600;10.833.333.333.333.300;9.565.533.333.333.330;12.001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T07:00:27Z;21.581.666.666.666.600;15.604.833.333.333.300;57.8;9.993.333.333.333.330;57.845.666.666.666.600;9.783.183.333.333.330;12.916.666.666.666.600;17.583.333.333.333.300;16.333.333.333.333.300;85.738;14.463.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T08:00:27Z;150.2;1383.25;61.0;99.95;5.840.083.333.333.330;9.784.700.000.000.000;36.666.666.666.666.600;4.416.666.666.666.660;4.416.666.666.666.660;7.799.216.666.666.660;16.234.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T09:00:27Z;117.4;1174.45;6.763.333.333.333.330;9.993.333.333.333.330;5.797.599.999.999.990;978.483.333.333.334;30.833.333.333.333.300;Mai 75;4.833.333.333.333.330;7.271.050.000.000.000;17.619.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T10:00:27Z;99.65;10.570.333.333.333.300;7.581.666.666.666.660;99.9;5.813.133.333.333.330;9.782.616.666.666.670;04. Mai;8.333.333.333.333.330;7.333.333.333.333.330;64.912;18.873.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T11:00:27Z;10.011.666.666.666.600;1061.45;9.943.333.333.333.330;9.993.333.333.333.330;5.753.816.666.666.660;9.780.816.666.666.670;Feb 75;5.166.666.666.666.660;39.166.666.666.666.600;53.100.500.000.000.000;20.283.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T12:00:27Z;41.016.666.666.666.600;6.722.833.333.333.330;653.9;9.991.666.666.666.660;5.792.649.999.999.990;9.781.400.000.000.000;Mrz 25;6.0;4.666.666.666.666.660;4.619.199.999.999.990;24.376.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T13:00:27Z;0.6166666666666667;405.05;11.679.166.666.666.600;9.988.333.333.333.330;5.796.916.666.666.660;978.278.333.333.333;30.833.333.333.333.300;5.166.666.666.666.660;5.166.666.666.666.660;30.605.166.666.666.600;35.411.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T14:00:27Z;0.7666666666666667;40.651.666.666.666.600;11.618.333.333.333.300;9.986.666.666.666.660;5.854.116.666.666.660;9.782.366.666.666.660;Feb 25;30.833.333.333.333.300;30.833.333.333.333.300;24.838.166.666.666.600;4.131.783.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T15:00:27Z;3.288.135.593.220.330;42.320.338.983.050.800;1073.0;99.9;58.961.016.949.152.500;9.779.644.067.796.600;2.0;20.833.333.333.333.300;20.833.333.333.333.300;2.410.083.333.333.330;4.224.183.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T16:00:27Z;24. Jun;5.655.333.333.333.330;738.9;9.986.666.666.666.660;5.859.516.666.666.660;9.776.850.000.000.000;Feb 75;38.333.333.333.333.300;38.333.333.333.333.300;2.630.083.333.333.330;39.247;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T17:00:27Z;164.6;12.804.666.666.666.600;192.65;99.85;5.894.983.333.333.330;9.776.650.000.000.000;4.0;6.666.666.666.666.660;5.416.666.666.666.660;3.596.633.333.333.330;30.330.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T18:00:27Z;6.594.745.762.711.860;1.941.457.627.118.640;0.7;9.988.333.333.333.330;5.649.016.949.152.540;977.764.406.779.661;34.166.666.666.666.600;5.166.666.666.666.660;38.333.333.333.333.300;5.734.866.666.666.660;19.421.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T19:00:27Z;10.775.833.333.333.300;2.172.016.666.666.660;0.0;9.993.333.333.333.330;5.454.283.333.333.330;9.778.616.666.666.660;5.333.333.333.333.330;9.0;Jul 75;6.765.283.333.333.330;1.578.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T20:00:27Z;12.937.166.666.666.600;2271.15;0.0;99.9;491.565;9.780.466.666.666.660;6.083.333.333.333.330;8.833.333.333.333.330;Aug 25;7.442.283.333.333.330;142.095;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T21:00:27Z;15.100.333.333.333.300;23.722.833.333.333.300;0.0;9.991.666.666.666.660;4.610.433.333.333.330;978.135.000.000.001;5.916.666.666.666.660;10.666.666.666.666.600;8.833.333.333.333.330;8.172.783.333.333.330;12.690.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T22:00:27Z;17.043.333.333.333.300;2464.4;0.0;9.993.333.333.333.330;42.798;9.780.333.333.333.340;8.0;12. Mai;11.166.666.666.666.600;8.601.266.666.666.660;11.676.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-01T23:00:27Z;19.431.166.666.666.600;25.757.166.666.666.600;0.0;9.991.666.666.666.660;3.579.749.999.999.990;9.778.366.666.666.680;10.666.666.666.666.600;20.916.666.666.666.600;19. Mai;8.876.716.666.666.670;10.831.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T00:00:27Z;21.529.666.666.666.600;26.729.333.333.333.300;0.0;9.991.666.666.666.660;3.475.833.333.333.330;9.775.616.666.666.670;05. Mai;11.583.333.333.333.300;10.666.666.666.666.600;9.201.166.666.666.660;10.122.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T01:00:27Z;2203.0;2697.0;0.0;9.993.333.333.333.330;3.513.883.333.333.330;9.774.866.666.666.660;05. Mai;8.916.666.666.666.660;7.666.666.666.666.660;9.464.416.666.666.660;9.537.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T02:00:27Z;2203.0;2697.0;0.0;9.993.333.333.333.330;42.054.000.000.000.000;9.772.745.762.711.860;5.090.909.090.909.090;10.454.545.454.545.400;8.363.636.363.636.360;9.622.133.333.333.330;9.048.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T03:00:32Z;4.658.703.703.703.700;17.929.259.259.259.200;0.0;9.788.333.333.333.330;52.064.333.333.333.300;9.771.966.666.666.660;6.166.666.666.666.660;9.166.666.666.666.660;9.166.666.666.666.660;9.367.499.999.999.990;9.691.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T04:00:32Z;483.0;1827.0;4.033.333.333.333.330;9.991.666.666.666.660;57.091.333.333.333.300;9.773.816.666.666.650;Jul 25;Nov 75;Nov 75;9.742.816.666.666.660;867.316.666.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T05:00:32Z;483.0;1827.0;28.966.666.666.666.600;9.993.333.333.333.330;57.223.728.813.559.300;9.775.491.525.423.730;6.583.333.333.333.330;10.333.333.333.333.300;09. Mai;983.096.666.666.667;9.118.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T06:00:32Z;359.65;17.170.666.666.666.600;44.1;99.9;57.358.999.999.999.900;9.776.266.666.666.670;5.833.333.333.333.330;Dez 75;10.083.333.333.333.300;9.335.600.000.000.000;11.246.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T07:00:32Z;20.276.666.666.666.600;15.365.666.666.666.600;53.516.666.666.666.600;99.95;5.953.566.666.666.660;9.780.683.333.333.340;5.166.666.666.666.660;8.166.666.666.666.660;6.916.666.666.666.660;8.475.633.333.333.330;13.473.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T08:00:32Z;13.323.333.333.333.300;12.778.333.333.333.300;6.013.333.333.333.330;9.993.333.333.333.330;5.915.933.333.333.330;9.780.050.000.000.000;7.0;Aug 75;Aug 75;7.598.016.666.666.660;15.585.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T09:00:32Z;93.65;10.192.666.666.666.600;6.618.333.333.333.330;9.993.333.333.333.330;5.956.166.666.666.660;9.777.900.000.000.000;5.166.666.666.666.660;7.166.666.666.666.660;7.166.666.666.666.660;7.049.116.666.666.660;17.229.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T10:00:32Z;6.383.050.847.457.620;8.221.864.406.779.660;7.448.333.333.333.330;9.991.666.666.666.660;59.337.966.101.694.800;9.774.033.898.305.080;5.909.090.909.090.900;7.545.454.545.454.540;7.545.454.545.454.540;6.696.833.333.333.330;1.867.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T11:00:32Z;36.6;6.442.833.333.333.330;10.103.333.333.333.300;99.95;57.899.166.666.666.600;9.770.599.999.999.990;4.333.333.333.333.330;Jun 75;5.416.666.666.666.660;63.541.500.000.000.000;2.041.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T12:00:32Z;4.416.666.666.666.660;430.9;658.55;9.991.666.666.666.660;5.905.233.333.333.330;976.961.666.666.666;Mai 75;9.666.666.666.666.660;8.333.333.333.333.330;52.192.000.000.000.000;2.571.716.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T13:00:32Z;7.590.666.666.666.660;1920.35;11.897.333.333.333.300;9.993.333.333.333.330;59.779.166.666.666.600;9.768.866.666.666.660;6.0;8.583.333.333.333.330;8.583.333.333.333.330;31.802;3.805.650.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T14:00:32Z;2.341.133.333.333.330;27.609.166.666.666.600;1179.8;9.983.333.333.333.330;5.985.216.666.666.660;9.769.366.666.666.660;30.833.333.333.333.300;38.333.333.333.333.300;38.333.333.333.333.300;25.100.333.333.333.300;43.665.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T15:00:32Z;27.355.833.333.333.300;2936.3;11.243.666.666.666.600;99.85;5.906.399.999.999.990;9.766.399.999.999.990;4.0;4.833.333.333.333.330;4.833.333.333.333.330;23.505.666.666.666.600;4.483.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T16:00:32Z;2.543.366.666.666.660;2841.5;7.923.166.666.666.660;9.991.666.666.666.660;5.985.933.333.333.330;9.760.933.333.333.330;Okt 75;14.833.333.333.333.300;14.25;25.319.499.999.999.900;4.174.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T17:00:32Z;3.457.883.333.333.330;3.282.733.333.333.330;20.081.666.666.666.600;9.988.333.333.333.330;5.855.916.666.666.660;9.754.399.999.999.990;26.25;38.166.666.666.666.600;35.416.666.666.666.600;34.175.500.000.000.000;325.045;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T18:00:32Z;7.527.333.333.333.330;1922.65;0.5333333333333333;9.988.333.333.333.330;5.774.300.000.000.000;975.396.666.666.667;7.583.333.333.333.330;Nov 75;9.583.333.333.333.330;5.627.116.666.666.660;20.790.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T19:00:32Z;15.291.333.333.333.300;2377.6;0.0;9.991.666.666.666.660;54.303.666.666.666.600;975.518.333.333.334;4.166.666.666.666.660;06. Mai;5.916.666.666.666.660;6.999.050.000.000.000;16.713.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T20:00:32Z;11.747.833.333.333.300;21.969.166.666.666.600;0.0;9.993.333.333.333.330;509.435;9.753.049.999.999.990;6.083.333.333.333.330;Jun 75;Jun 75;77.972;14.893.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T21:00:32Z;32.403.728.813.559.300;3.182.135.593.220.330;0.0;9.991.666.666.666.660;48.548.644.067.796.600;9.752.271.186.440.680;06. Mai;11.166.666.666.666.600;9.916.666.666.666.660;8.424.499.999.999.990;13.371.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T22:00:32Z;2.812.883.333.333.330;2.981.233.333.333.330;0.0;9.993.333.333.333.330;4.303.433.333.333.330;9.752.166.666.666.660;5.0;7.416.666.666.666.660;6.833.333.333.333.330;8.841.399.999.999.990;12.283.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-02T23:00:32Z;19.863.166.666.666.600;25.950.333.333.333.300;0.0;9.993.333.333.333.330;3.766.983.333.333.330;9.749.799.999.999.990;5.083.333.333.333.330;8.083.333.333.333.330;8.083.333.333.333.330;9.140.233.333.333.320;11.363.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-03T00:00:32Z;2178.45;2.685.766.666.666.660;0.0;99.95;36.454.166.666.666.600;9.746.233.333.333.330;6.083.333.333.333.330;9.166.666.666.666.660;7.833.333.333.333.330;938.585;10.768;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-03T01:00:32Z;23.064.310.344.827.500;27.445.689.655.172.400;0.0;9.991.666.666.666.660;360.698.275.862.069;974.443.103.448.275;4.916.666.666.666.660;08. Mai;5.916.666.666.666.660;9.589.516.666.666.660;10.293.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-03T02:00:32Z;3.933.516.666.666.660;3.506.516.666.666.660;0.0;9.991.666.666.666.660;4.058.733.333.333.330;9.743.133.333.333.340;4.666.666.666.666.660;7.833.333.333.333.330;06. Mai;9.731.266.666.666.660;9.971.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-03T03:00:32Z;40.242.881.355.932.200;35.491.525.423.728.800;0.0;9.991.666.666.666.660;5.048.066.666.666.660;974.213.559.322.034;6.833.333.333.333.330;12.666.666.666.666.600;10.0;9.845.916.666.666.660;95.855;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-03T04:00:32Z;4.630.633.333.333.330;38.335.666.666.666.600;3.466.666.666.666.660;99.95;552.185;9.741.933.333.333.340;8.0;11.0;11.0;9.923.583.333.333.330;9.488.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-03T05:00:32Z;5.806.133.333.333.330;4383.2;27.516.666.666.666.600;9.991.666.666.666.660;5.863.333.333.333.330;9.743.549.999.999.990;8.916.666.666.666.660;12.666.666.666.666.600;12.666.666.666.666.600;9.835.133.333.333.330;99.555;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-03T06:00:32Z;31.574.166.666.666.600;3.141.016.666.666.660;44.7;9.998.333.333.333.330;58.661.833.333.333.300;9.744.933.333.333.320;6.0;9.416.666.666.666.660;8.416.666.666.666.660;9.451.749.999.999.990;11.741.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-09-03T07:00:32Z;716.7;19.786.666.666.666.600;53.666.666.666.666.600;9.993.333.333.333.330;5.915.900.000.000.000;974.525;9.916.666.666.666.660;18.333.333.333.333.300;13.583.333.333.333.300;8.887.016.666.666.660;13.552.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
