Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
09/01/2021 03:30;1;3;3;35.33;40.00
09/01/2021 04:00;1;3;3;42.33;51.00
09/01/2021 04:30;1;3;3;39.67;47.00
09/01/2021 05:00;1;3;3;41.00;50.00
09/01/2021 05:30;1;12;12;37.33;46.00
09/01/2021 06:00;1;3;3;41.67;51.00
09/01/2021 06:30;1;23;23;38.91;52.00
09/01/2021 07:00;1;18;18;38.33;53.00
09/01/2021 07:30;1;28;28;38.21;56.00
09/01/2021 08:00;1;25;25;39.36;62.00
09/01/2021 08:30;1;31;31;38.55;53.00
09/01/2021 09:00;1;47;47;38.55;50.00
09/01/2021 09:30;1;46;46;36.37;49.00
09/01/2021 10:00;1;57;57;36.39;47.00
09/01/2021 10:30;1;66;66;37.65;49.00
09/01/2021 11:00;1;73;73;36.67;50.00
09/01/2021 11:30;1;79;79;38.49;53.00
09/01/2021 12:00;1;70;70;38.00;53.00
09/01/2021 12:30;1;71;71;36.51;57.00
09/01/2021 13:00;1;66;66;38.97;61.00
09/01/2021 13:30;1;54;54;39.48;55.00
09/01/2021 14:00;1;79;79;36.97;55.00
09/01/2021 14:30;1;70;70;37.56;60.00
09/01/2021 15:00;1;63;63;39.35;61.00
09/01/2021 15:30;1;59;59;38.05;63.00
09/01/2021 16:00;1;57;57;36.42;50.00
09/01/2021 16:30;1;80;80;36.59;51.00
09/01/2021 17:00;1;47;47;36.62;52.00
09/01/2021 17:30;1;66;66;36.29;53.00
09/01/2021 18:00;1;57;57;37.18;52.00
09/01/2021 18:30;1;52;52;38.79;58.00
09/01/2021 19:00;1;48;48;39.46;67.00
09/01/2021 19:30;1;44;44;39.00;53.00
09/01/2021 20:00;1;19;19;41.53;57.00
09/01/2021 20:30;1;20;20;38.10;57.00
09/01/2021 21:00;1;8;8;37.00;55.00
09/01/2021 21:30;1;16;16;40.69;54.00
09/01/2021 22:00;1;5;5;30.80;45.00
09/01/2021 22:30;1;3;3;25.00;29.00
09/01/2021 23:00;1;5;5;32.60;38.00
09/01/2021 23:30;1;4;4;44.50;49.00
10/01/2021 00:30;1;3;3;40.67;43.00
10/01/2021 01:30;1;1;1;38.00;38.00
10/01/2021 03:30;1;1;1;30.00;30.00
10/01/2021 04:00;1;3;3;38.00;43.00
10/01/2021 05:00;1;2;2;44.00;52.00
10/01/2021 05:30;1;10;10;45.00;71.00
10/01/2021 06:30;1;2;2;39.50;41.00
10/01/2021 07:00;1;10;10;39.90;55.00
10/01/2021 07:30;1;10;10;38.10;51.00
10/01/2021 08:00;1;8;8;44.75;48.00
10/01/2021 08:30;1;18;18;39.56;53.00
10/01/2021 09:00;1;15;15;41.00;54.00
10/01/2021 09:30;1;26;26;36.69;47.00
10/01/2021 10:00;1;32;32;38.09;64.00
10/01/2021 10:30;1;45;45;37.11;55.00
10/01/2021 11:00;1;33;33;37.09;50.00
10/01/2021 11:30;1;44;44;38.80;50.00
10/01/2021 12:00;1;39;39;36.85;46.00
10/01/2021 12:30;1;50;50;38.78;51.00
10/01/2021 13:00;1;38;38;38.61;53.00
10/01/2021 13:30;1;50;50;38.84;64.00
10/01/2021 14:00;1;51;51;38.49;54.00
10/01/2021 14:30;1;57;57;38.07;54.00
10/01/2021 15:00;1;57;57;38.86;57.00
10/01/2021 15:30;1;59;59;38.20;53.00
10/01/2021 16:00;1;59;59;37.51;51.00
10/01/2021 16:30;1;58;58;38.47;52.00
10/01/2021 17:00;1;68;68;38.49;61.00
10/01/2021 17:30;1;62;62;37.87;53.00
10/01/2021 18:00;1;53;53;37.98;58.00
10/01/2021 18:30;1;58;58;39.41;58.00
10/01/2021 19:00;1;37;37;41.22;73.00
10/01/2021 19:30;1;54;54;40.93;68.00
10/01/2021 20:00;1;19;19;37.26;47.00
10/01/2021 20:30;1;24;24;38.71;63.00
10/01/2021 21:00;1;8;8;39.88;60.00
10/01/2021 21:30;1;9;9;46.00;67.00
10/01/2021 22:00;1;4;4;65.75;92.00
10/01/2021 22:30;1;4;4;32.00;46.00
10/01/2021 23:00;1;3;3;32.00;42.00
11/01/2021 00:00;1;2;2;30.50;32.00
11/01/2021 00:30;1;1;1;51.00;51.00
11/01/2021 01:00;1;1;1;39.00;39.00
11/01/2021 02:30;1;1;1;47.00;47.00
11/01/2021 03:30;1;7;7;42.29;50.00
11/01/2021 04:30;1;10;10;45.00;60.00
11/01/2021 05:00;1;8;8;41.62;55.00
11/01/2021 05:30;1;42;42;38.50;57.00
11/01/2021 06:00;1;42;42;42.55;75.00
11/01/2021 06:30;1;78;78;40.49;54.00
11/01/2021 07:00;1;85;85;38.21;55.00
11/01/2021 07:30;1;83;83;35.61;45.00
11/01/2021 08:00;1;90;90;38.20;52.00
11/01/2021 08:30;1;89;89;37.31;51.00
11/01/2021 09:00;1;80;80;38.14;60.00
11/01/2021 09:30;1;85;85;38.07;52.00
11/01/2021 10:00;1;80;80;37.42;59.00
11/01/2021 10:30;1;79;79;37.22;49.00
11/01/2021 11:00;1;89;89;36.88;54.00
11/01/2021 11:30;1;79;79;38.16;56.00
11/01/2021 12:00;1;82;82;38.43;54.00
11/01/2021 12:30;1;70;70;36.96;51.00
11/01/2021 13:00;1;63;63;39.21;62.00
11/01/2021 13:30;1;84;84;37.79;60.00
11/01/2021 14:00;1;71;71;36.20;49.00
11/01/2021 14:30;1;78;78;37.27;58.00
11/01/2021 15:00;1;83;83;36.89;53.00
11/01/2021 15:30;1;84;84;38.18;50.00
11/01/2021 16:00;1;83;83;37.87;54.00
11/01/2021 16:30;1;74;74;37.59;54.00
11/01/2021 17:00;1;68;68;36.47;47.00
11/01/2021 17:30;1;79;79;37.96;66.00
11/01/2021 18:00;1;68;68;37.93;53.00
11/01/2021 18:30;1;50;50;37.68;53.00
11/01/2021 19:00;1;34;34;37.56;55.00
11/01/2021 19:30;1;33;33;36.91;46.00
11/01/2021 20:00;1;24;24;38.46;51.00
11/01/2021 20:30;1;15;15;38.00;57.00
11/01/2021 21:00;1;9;9;36.78;57.00
11/01/2021 21:30;1;12;12;40.33;61.00
11/01/2021 22:00;1;6;6;36.50;43.00
11/01/2021 22:30;1;7;7;35.43;50.00
11/01/2021 23:00;1;5;5;36.20;50.00
11/01/2021 23:30;1;2;2;37.00;39.00
12/01/2021 00:00;1;3;3;34.67;58.00
12/01/2021 00:30;1;1;1;43.00;43.00
12/01/2021 02:30;1;2;2;44.50;46.00
12/01/2021 03:00;1;2;2;38.50;43.00
12/01/2021 03:30;1;5;5;41.80;47.00
12/01/2021 04:00;1;2;2;42.00;53.00
12/01/2021 04:30;1;9;9;39.67;48.00
12/01/2021 05:00;1;12;12;39.50;62.00
12/01/2021 05:30;1;31;31;40.35;54.00
12/01/2021 06:00;1;35;35;43.34;64.00
12/01/2021 06:30;1;65;65;39.43;58.00
12/01/2021 07:00;1;81;81;37.79;54.00
12/01/2021 07:30;1;97;97;35.68;58.00
12/01/2021 08:00;1;92;92;36.62;49.00
12/01/2021 08:30;1;95;95;38.33;56.00
12/01/2021 09:00;1;62;62;35.58;51.00
12/01/2021 09:30;1;83;83;37.42;66.00
12/01/2021 10:00;1;79;79;36.05;56.00
12/01/2021 10:30;1;90;90;35.07;48.00
12/01/2021 11:00;1;77;77;36.60;48.00
12/01/2021 11:30;1;85;85;38.08;54.00
12/01/2021 12:00;1;82;82;38.06;53.00
12/01/2021 12:30;1;76;76;36.89;53.00
12/01/2021 13:00;1;71;71;37.08;57.00
12/01/2021 13:30;1;85;85;37.73;54.00
12/01/2021 14:00;1;65;65;37.45;54.00
12/01/2021 14:30;1;64;64;37.48;54.00
12/01/2021 15:00;1;69;69;36.84;51.00
12/01/2021 15:30;1;70;70;35.74;47.00
12/01/2021 16:00;1;67;67;34.94;48.00
12/01/2021 16:30;1;74;74;35.58;52.00
12/01/2021 17:00;1;74;74;36.77;51.00
12/01/2021 17:30;1;73;73;35.88;51.00
12/01/2021 18:00;1;53;53;38.77;65.00
12/01/2021 18:30;1;64;64;38.91;62.00
12/01/2021 19:00;1;40;40;34.77;53.00
12/01/2021 19:30;1;46;46;36.91;45.00
12/01/2021 20:00;1;21;21;39.90;56.00
12/01/2021 20:30;1;18;18;38.94;64.00
12/01/2021 21:00;1;13;13;46.62;78.00
12/01/2021 21:30;1;9;9;36.00;56.00
12/01/2021 22:00;1;5;5;34.60;58.00
12/01/2021 22:30;1;10;10;38.70;45.00
12/01/2021 23:00;1;1;1;36.00;36.00
12/01/2021 23:30;1;3;3;36.33;40.00
13/01/2021 00:00;1;2;2;22.00;23.00
13/01/2021 00:30;1;1;1;40.00;40.00
13/01/2021 01:30;1;1;1;43.00;43.00
13/01/2021 02:30;1;1;1;51.00;51.00
13/01/2021 03:00;1;1;1;43.00;43.00
13/01/2021 03:30;1;3;3;42.33;46.00
13/01/2021 04:00;1;8;8;34.75;44.00
13/01/2021 04:30;1;10;10;28.90;41.00
13/01/2021 05:00;1;9;9;36.44;49.00
13/01/2021 05:30;1;41;41;34.22;48.00
13/01/2021 06:00;1;33;33;33.12;49.00
13/01/2021 06:30;1;73;73;32.07;47.00
13/01/2021 07:00;1;88;88;32.93;47.00
13/01/2021 07:30;1;112;112;34.19;47.00
13/01/2021 08:00;1;89;89;34.96;58.00
13/01/2021 08:30;1;91;91;36.88;54.00
13/01/2021 09:00;1;89;89;37.61;49.00
13/01/2021 09:30;1;93;93;35.85;57.00
13/01/2021 10:00;1;82;82;35.61;50.00
13/01/2021 10:30;1;87;87;37.41;56.00
13/01/2021 11:00;1;65;65;36.71;49.00
13/01/2021 11:30;1;82;82;36.54;51.00
13/01/2021 12:00;1;73;73;35.95;51.00
13/01/2021 12:30;1;95;95;35.77;49.00
13/01/2021 13:00;1;83;83;36.90;53.00
13/01/2021 13:30;1;82;82;36.82;55.00
13/01/2021 14:00;1;67;67;36.96;51.00
13/01/2021 14:30;1;84;84;38.39;50.00
13/01/2021 15:00;1;64;64;36.16;51.00
13/01/2021 15:30;1;87;87;36.80;49.00
13/01/2021 16:00;1;78;78;36.85;49.00
13/01/2021 16:30;1;71;71;37.28;52.00
13/01/2021 17:00;1;87;87;36.10;63.00
13/01/2021 17:30;1;83;83;36.12;53.00
13/01/2021 18:00;1;65;65;36.32;50.00
13/01/2021 18:30;1;62;62;36.44;64.00
13/01/2021 19:00;1;39;39;34.90;57.00
13/01/2021 19:30;1;42;42;37.57;55.00
13/01/2021 20:00;1;24;24;37.79;64.00
13/01/2021 20:30;1;19;19;41.32;72.00
13/01/2021 21:00;1;8;8;34.00;45.00
13/01/2021 21:30;1;9;9;37.78;53.00
13/01/2021 22:00;1;5;5;41.60;61.00
13/01/2021 22:30;1;7;7;29.71;51.00
13/01/2021 23:00;1;5;5;31.00;35.00
13/01/2021 23:30;1;4;4;40.50;43.00
14/01/2021 00:00;1;5;5;43.80;63.00
14/01/2021 00:30;1;2;2;36.00;37.00
14/01/2021 01:30;1;1;1;30.00;30.00
14/01/2021 02:30;1;1;1;28.00;28.00
14/01/2021 03:00;1;1;1;31.00;31.00
14/01/2021 03:30;1;2;2;41.50;43.00
14/01/2021 04:00;1;5;5;42.00;50.00
14/01/2021 04:30;1;12;12;43.00;60.00
14/01/2021 05:00;1;10;10;41.30;55.00
14/01/2021 05:30;1;26;26;41.04;53.00
14/01/2021 06:00;1;40;40;39.40;51.00
14/01/2021 06:30;1;67;67;34.58;49.00
14/01/2021 07:00;1;67;67;31.31;43.00
14/01/2021 07:30;1;84;84;29.64;45.00
14/01/2021 08:00;1;81;81;28.65;45.00
14/01/2021 08:30;1;65;65;27.55;43.00
14/01/2021 09:00;1;40;40;28.18;39.00
14/01/2021 09:30;1;62;62;27.60;40.00
14/01/2021 10:00;1;73;73;30.52;46.00
14/01/2021 10:30;1;61;61;28.00;43.00
14/01/2021 11:00;1;58;58;29.43;43.00
14/01/2021 11:30;1;55;55;30.36;54.00
14/01/2021 12:00;1;53;53;30.23;41.00
14/01/2021 12:30;1;71;71;29.73;44.00
14/01/2021 13:00;1;60;60;28.28;44.00
14/01/2021 13:30;1;65;65;28.05;41.00
14/01/2021 14:00;1;57;57;29.47;40.00
14/01/2021 14:30;1;56;56;29.71;44.00
14/01/2021 15:00;1;47;47;28.13;50.00
14/01/2021 15:30;1;50;50;28.48;43.00
14/01/2021 16:00;1;53;53;26.49;45.00
14/01/2021 16:30;1;31;31;25.81;34.00
14/01/2021 17:00;1;48;48;25.98;44.00
14/01/2021 17:30;1;31;31;25.03;30.00
14/01/2021 18:00;1;47;47;25.81;40.00
14/01/2021 18:30;1;29;29;25.55;34.00
14/01/2021 19:00;1;25;25;28.36;37.00
14/01/2021 19:30;1;24;24;25.54;40.00
14/01/2021 20:00;1;12;12;25.00;33.00
14/01/2021 20:30;1;10;10;26.80;32.00
14/01/2021 21:00;1;5;5;22.40;26.00
14/01/2021 21:30;1;4;4;23.75;26.00
14/01/2021 22:00;1;4;4;27.75;33.00
14/01/2021 22:30;1;6;6;27.33;35.00
14/01/2021 23:00;1;1;1;25.00;25.00
14/01/2021 23:30;1;6;6;28.17;38.00
15/01/2021 00:00;1;2;2;22.00;23.00
15/01/2021 00:30;1;1;1;30.00;30.00
15/01/2021 02:00;1;2;2;34.50;36.00
15/01/2021 02:30;1;2;2;27.50;32.00
15/01/2021 03:00;1;6;6;23.00;26.00
15/01/2021 03:30;1;4;4;27.25;37.00
15/01/2021 04:00;1;2;2;32.00;36.00
15/01/2021 04:30;1;5;5;25.40;39.00
15/01/2021 05:00;1;9;9;25.22;32.00
15/01/2021 05:30;1;13;13;27.77;41.00
15/01/2021 06:00;1;22;22;25.32;39.00
15/01/2021 06:30;1;34;34;22.62;28.00
15/01/2021 07:00;1;28;28;24.04;32.00
15/01/2021 07:30;1;32;32;24.03;35.00
15/01/2021 08:00;1;27;27;23.00;33.00
15/01/2021 08:30;1;25;25;23.60;33.00
15/01/2021 09:00;1;38;38;25.00;35.00
15/01/2021 09:30;1;33;33;25.12;35.00
15/01/2021 10:00;1;30;30;24.07;38.00
15/01/2021 10:30;1;38;38;24.84;35.00
15/01/2021 11:00;1;41;41;26.10;42.00
15/01/2021 11:30;1;22;22;23.82;38.00
15/01/2021 12:00;1;42;42;24.48;37.00
15/01/2021 12:30;1;52;52;24.71;35.00
15/01/2021 13:00;1;48;48;26.10;39.00
15/01/2021 13:30;1;43;43;25.86;38.00
15/01/2021 14:00;1;36;36;26.39;36.00
15/01/2021 14:30;1;41;41;24.63;33.00
15/01/2021 15:00;1;35;35;25.77;35.00
15/01/2021 15:30;1;40;40;24.55;35.00
15/01/2021 16:00;1;47;47;25.98;42.00
15/01/2021 16:30;1;42;42;23.86;31.00
15/01/2021 17:00;1;44;44;25.30;44.00
15/01/2021 17:30;1;40;40;24.80;32.00
15/01/2021 18:00;1;34;34;24.68;38.00
15/01/2021 18:30;1;39;39;27.15;42.00
15/01/2021 19:00;1;30;30;27.93;42.00
15/01/2021 19:30;1;35;35;27.43;45.00
15/01/2021 20:00;1;29;29;27.79;45.00
15/01/2021 20:30;1;21;21;30.62;49.00
15/01/2021 21:00;1;10;10;33.60;45.00
15/01/2021 21:30;1;11;11;28.00;40.00
15/01/2021 22:00;1;5;5;29.40;37.00
15/01/2021 22:30;1;5;5;25.60;32.00
15/01/2021 23:00;1;7;7;25.43;33.00
15/01/2021 23:30;1;3;3;33.33;42.00
16/01/2021 00:00;1;1;1;22.00;22.00
16/01/2021 00:30;1;2;2;26.00;27.00
16/01/2021 02:00;1;1;1;40.00;40.00
16/01/2021 02:30;1;1;1;25.00;25.00
16/01/2021 03:00;1;2;2;28.00;29.00
16/01/2021 03:30;1;3;3;25.00;26.00
16/01/2021 04:00;1;3;3;31.67;37.00
16/01/2021 04:30;1;4;4;30.00;39.00
16/01/2021 05:00;1;5;5;28.60;36.00
16/01/2021 05:30;1;17;17;27.76;41.00
16/01/2021 06:00;1;3;3;25.33;27.00
16/01/2021 06:30;1;20;20;26.85;37.00
16/01/2021 07:00;1;19;19;27.63;43.00
16/01/2021 07:30;1;22;22;28.23;44.00
16/01/2021 08:00;1;25;25;29.56;44.00
16/01/2021 08:30;1;36;36;31.39;43.00
16/01/2021 09:00;1;44;44;31.73;47.00
16/01/2021 09:30;1;42;42;30.40;53.00
16/01/2021 10:00;1;49;49;29.73;42.00
16/01/2021 10:30;1;56;56;29.77;42.00
16/01/2021 11:00;1;65;65;27.62;45.00
16/01/2021 11:30;1;52;52;29.90;41.00
16/01/2021 12:00;1;55;55;29.45;40.00
16/01/2021 12:30;1;67;67;28.90;44.00
16/01/2021 13:00;1;54;54;29.43;43.00
16/01/2021 13:30;1;55;55;30.84;47.00
16/01/2021 14:00;1;57;57;34.81;49.00
16/01/2021 14:30;1;62;62;32.31;47.00
16/01/2021 15:00;1;68;68;32.49;50.00
16/01/2021 15:30;1;59;59;33.76;58.00
16/01/2021 16:00;1;66;66;32.85;51.00
16/01/2021 16:30;1;58;58;31.22;46.00
16/01/2021 17:00;1;48;48;31.29;55.00
16/01/2021 17:30;1;50;50;31.12;43.00
16/01/2021 18:00;1;58;58;29.40;54.00
16/01/2021 18:30;1;44;44;32.59;43.00
16/01/2021 19:00;1;46;46;32.11;64.00
16/01/2021 19:30;1;43;43;34.63;54.00
16/01/2021 20:00;1;17;17;30.82;43.00
16/01/2021 20:30;1;21;21;32.67;54.00
16/01/2021 21:00;1;13;13;34.77;47.00
16/01/2021 21:30;1;8;8;28.75;35.00
16/01/2021 22:00;1;4;4;37.75;52.00
16/01/2021 22:30;1;2;2;25.00;28.00
16/01/2021 23:00;1;2;2;35.50;38.00
16/01/2021 23:30;1;2;2;40.00;44.00
17/01/2021 00:00;1;3;3;22.00;23.00
17/01/2021 01:00;1;3;3;31.33;34.00
17/01/2021 02:00;1;2;2;39.00;41.00
17/01/2021 03:00;1;1;1;27.00;27.00
17/01/2021 03:30;1;2;2;34.00;38.00
17/01/2021 04:30;1;2;2;41.50;42.00
17/01/2021 05:00;1;5;5;31.80;42.00
17/01/2021 05:30;1;8;8;26.62;32.00
17/01/2021 06:00;1;2;2;31.50;32.00
17/01/2021 06:30;1;7;7;25.29;36.00
17/01/2021 07:00;1;6;6;26.50;36.00
17/01/2021 07:30;1;6;6;26.83;33.00
17/01/2021 08:00;1;4;4;27.50;36.00
17/01/2021 08:30;1;12;12;28.17;38.00
17/01/2021 09:00;1;15;15;29.87;40.00
17/01/2021 09:30;1;18;18;25.06;35.00
17/01/2021 10:00;1;16;16;33.25;48.00
17/01/2021 10:30;1;27;27;32.11;45.00
17/01/2021 11:00;1;25;25;32.60;41.00
17/01/2021 11:30;1;38;38;34.47;47.00
17/01/2021 12:00;1;26;26;36.77;56.00
17/01/2021 12:30;1;43;43;33.95;45.00
17/01/2021 13:00;1;34;34;36.06;53.00
17/01/2021 13:30;1;39;39;35.62;45.00
17/01/2021 14:00;1;39;39;35.46;50.00
17/01/2021 14:30;1;38;38;33.97;45.00
17/01/2021 15:00;1;35;35;37.74;53.00
17/01/2021 15:30;1;40;40;34.60;47.00
17/01/2021 16:00;1;45;45;37.89;64.00
17/01/2021 16:30;1;36;36;34.42;46.00
17/01/2021 17:00;1;46;46;36.13;47.00
17/01/2021 17:30;1;46;46;35.96;51.00
17/01/2021 18:00;1;44;44;36.11;63.00
17/01/2021 18:30;1;28;28;37.82;58.00
17/01/2021 19:00;1;52;52;37.62;58.00
17/01/2021 19:30;1;43;43;36.47;59.00
17/01/2021 20:00;1;13;13;41.08;51.00
17/01/2021 20:30;1;18;18;36.67;51.00
17/01/2021 21:00;1;6;6;40.67;52.00
17/01/2021 21:30;1;9;9;37.11;65.00
17/01/2021 22:00;1;3;3;47.00;64.00
17/01/2021 22:30;1;8;8;40.00;51.00
17/01/2021 23:00;1;3;3;29.67;37.00
17/01/2021 23:30;1;1;1;50.00;50.00
18/01/2021 00:30;1;2;2;39.00;40.00
18/01/2021 02:00;1;2;2;35.50;41.00
18/01/2021 03:00;1;1;1;24.00;24.00
18/01/2021 03:30;1;7;7;40.29;45.00
18/01/2021 04:00;1;1;1;30.00;30.00
18/01/2021 04:30;1;8;8;38.88;55.00
18/01/2021 05:00;1;10;10;34.10;45.00
18/01/2021 05:30;1;32;32;35.41;47.00
18/01/2021 06:00;1;28;28;35.79;45.00
18/01/2021 06:30;1;73;73;34.25;55.00
18/01/2021 07:00;1;69;69;32.19;62.00
18/01/2021 07:30;1;84;84;30.55;45.00
18/01/2021 08:00;1;74;74;31.77;53.00
18/01/2021 08:30;1;76;76;32.74;50.00
18/01/2021 09:00;1;78;78;32.56;45.00
18/01/2021 09:30;1;65;65;31.75;44.00
18/01/2021 10:00;1;64;64;34.16;63.00
18/01/2021 10:30;1;67;67;34.34;50.00
18/01/2021 11:00;1;65;65;34.11;52.00
18/01/2021 11:30;1;84;84;35.69;49.00
18/01/2021 12:00;1;69;69;35.28;48.00
18/01/2021 12:30;1;73;73;34.55;51.00
18/01/2021 13:00;1;91;91;33.71;47.00
18/01/2021 13:30;1;68;68;35.51;55.00
18/01/2021 14:00;1;77;77;34.32;46.00
18/01/2021 14:30;1;86;86;34.90;62.00
18/01/2021 15:00;1;58;58;36.40;48.00
18/01/2021 15:30;1;87;87;35.57;54.00
18/01/2021 16:00;1;62;62;34.31;54.00
18/01/2021 16:30;1;69;69;33.23;53.00
18/01/2021 17:00;1;72;72;33.56;53.00
18/01/2021 17:30;1;59;59;30.95;47.00
18/01/2021 18:00;1;55;55;33.07;49.00
18/01/2021 18:30;1;58;58;34.81;60.00
18/01/2021 19:00;1;41;41;36.39;50.00
18/01/2021 19:30;1;32;32;33.94;42.00
18/01/2021 20:00;1;21;21;36.14;53.00
18/01/2021 20:30;1;23;23;35.91;49.00
18/01/2021 21:00;1;5;5;36.60;44.00
18/01/2021 21:30;1;16;16;37.25;46.00
18/01/2021 22:00;1;7;7;36.71;46.00
18/01/2021 22:30;1;6;6;31.17;46.00
18/01/2021 23:00;1;3;3;36.67;52.00
18/01/2021 23:30;1;1;1;36.00;36.00
19/01/2021 00:00;1;4;4;33.25;43.00
19/01/2021 00:30;1;2;2;44.00;49.00
19/01/2021 01:30;1;2;2;39.50;49.00
19/01/2021 03:00;1;2;2;42.50;46.00
19/01/2021 03:30;1;6;6;32.83;44.00
19/01/2021 04:00;1;1;1;23.00;23.00
19/01/2021 04:30;1;11;11;37.36;42.00
19/01/2021 05:00;1;13;13;37.31;53.00
19/01/2021 05:30;1;34;34;36.09;44.00
19/01/2021 06:00;1;32;32;39.00;56.00
19/01/2021 06:30;1;59;59;35.47;48.00
19/01/2021 07:00;1;64;64;36.92;53.00
19/01/2021 07:30;1;113;113;32.41;50.00
19/01/2021 08:00;1;83;83;34.29;46.00
19/01/2021 08:30;1;83;83;35.13;57.00
19/01/2021 09:00;1;99;99;34.23;48.00
19/01/2021 09:30;1;85;85;33.25;47.00
19/01/2021 10:00;1;64;64;34.86;53.00
19/01/2021 10:30;1;65;65;31.77;43.00
19/01/2021 11:00;1;70;70;35.54;51.00
19/01/2021 11:30;1;78;78;34.78;54.00
19/01/2021 12:00;1;68;68;35.72;50.00
19/01/2021 12:30;1;69;69;33.94;46.00
19/01/2021 13:00;1;88;88;33.57;46.00
19/01/2021 13:30;1;94;94;36.91;51.00
19/01/2021 14:00;1;71;71;37.31;46.00
19/01/2021 14:30;1;76;76;36.92;51.00
19/01/2021 15:00;1;63;63;37.70;59.00
19/01/2021 15:30;1;90;90;36.21;51.00
19/01/2021 16:00;1;73;73;34.96;50.00
19/01/2021 16:30;1;80;80;35.90;58.00
19/01/2021 17:00;1;59;59;34.05;55.00
19/01/2021 17:30;1;74;74;31.36;63.00
19/01/2021 18:00;1;53;53;35.66;46.00
19/01/2021 18:30;1;58;58;37.84;58.00
19/01/2021 19:00;1;50;50;34.94;52.00
19/01/2021 19:30;1;45;45;38.56;60.00
19/01/2021 20:00;1;26;26;37.04;59.00
19/01/2021 20:30;1;18;18;35.67;58.00
19/01/2021 21:00;1;8;8;40.88;59.00
19/01/2021 21:30;1;11;11;38.82;50.00
19/01/2021 22:00;1;5;5;36.00;57.00
19/01/2021 22:30;1;8;8;39.75;71.00
19/01/2021 23:00;1;7;7;41.14;56.00
19/01/2021 23:30;1;3;3;38.67;43.00
20/01/2021 00:00;1;3;3;28.00;38.00
20/01/2021 00:30;1;1;1;65.00;65.00
20/01/2021 01:00;1;1;1;36.00;36.00
20/01/2021 01:30;1;1;1;37.00;37.00
20/01/2021 02:00;1;1;1;46.00;46.00
20/01/2021 03:30;1;5;5;44.60;49.00
20/01/2021 04:00;1;3;3;33.67;41.00
20/01/2021 04:30;1;7;7;35.43;42.00
20/01/2021 05:00;1;15;15;35.07;48.00
20/01/2021 05:30;1;35;35;33.74;56.00
20/01/2021 06:00;1;37;37;35.43;55.00
20/01/2021 06:30;1;54;54;35.56;47.00
20/01/2021 07:00;1;93;93;35.80;50.00
20/01/2021 07:30;1;114;114;33.38;51.00
20/01/2021 08:00;1;83;83;34.59;47.00
20/01/2021 08:30;1;71;71;36.46;50.00
20/01/2021 09:00;1;62;62;38.40;51.00
20/01/2021 09:30;1;77;77;35.43;49.00
20/01/2021 10:00;1;82;82;36.10;52.00
20/01/2021 10:30;1;72;72;34.28;49.00
20/01/2021 11:00;1;60;60;34.13;52.00
20/01/2021 11:30;1;77;77;35.40;51.00
20/01/2021 12:00;1;80;80;35.11;45.00
20/01/2021 12:30;1;78;78;37.09;47.00
20/01/2021 13:00;1;69;69;37.25;54.00
20/01/2021 13:30;1;73;73;36.75;57.00
20/01/2021 14:00;1;71;71;37.34;54.00
20/01/2021 14:30;1;87;87;36.06;54.00
20/01/2021 15:00;1;76;76;36.16;52.00
20/01/2021 15:30;1;74;74;34.59;56.00
20/01/2021 16:00;1;70;70;38.09;52.00
20/01/2021 16:30;1;72;72;35.19;52.00
20/01/2021 17:00;1;70;70;35.91;47.00
20/01/2021 17:30;1;73;73;32.62;50.00
20/01/2021 18:00;1;63;63;34.03;67.00
20/01/2021 18:30;1;53;53;37.34;50.00
20/01/2021 19:00;1;34;34;37.53;54.00
20/01/2021 19:30;1;38;38;38.21;73.00
20/01/2021 20:00;1;25;25;39.48;62.00
20/01/2021 20:30;1;23;23;37.22;51.00
20/01/2021 21:00;1;9;9;31.56;54.00
20/01/2021 21:30;1;6;6;39.33;67.00
20/01/2021 22:00;1;8;8;39.88;52.00
20/01/2021 22:30;1;7;7;40.29;67.00
20/01/2021 23:00;1;5;5;37.60;53.00
20/01/2021 23:30;1;6;6;43.17;74.00
21/01/2021 00:00;1;1;1;22.00;22.00
21/01/2021 00:30;1;1;1;33.00;33.00
21/01/2021 01:00;1;2;2;41.00;42.00
21/01/2021 01:30;1;1;1;39.00;39.00
21/01/2021 02:00;1;1;1;47.00;47.00
21/01/2021 02:30;1;2;2;42.00;45.00
21/01/2021 03:00;1;1;1;36.00;36.00
21/01/2021 03:30;1;6;6;44.00;54.00
21/01/2021 04:00;1;4;4;35.50;43.00
21/01/2021 04:30;1;9;9;34.78;49.00
21/01/2021 05:00;1;6;6;35.50;48.00
21/01/2021 05:30;1;32;32;36.12;56.00
21/01/2021 06:00;1;28;28;32.57;50.00
21/01/2021 06:30;1;54;54;35.87;49.00
21/01/2021 07:00;1;72;72;35.62;50.00
21/01/2021 07:30;1;109;109;35.18;51.00
21/01/2021 08:00;1;90;90;34.54;51.00
21/01/2021 08:30;1;85;85;35.19;54.00
21/01/2021 09:00;1;85;85;37.56;52.00
21/01/2021 09:30;1;74;74;38.01;52.00
21/01/2021 10:00;1;75;75;36.60;49.00
21/01/2021 10:30;1;83;83;35.82;55.00
21/01/2021 11:00;1;70;70;37.06;55.00
21/01/2021 11:30;1;78;78;35.35;48.00
