Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26.09.2022 20:00;2;37;37;31.30;44.00
26.09.2022 20:30;2;39;39;34.46;58.00
26.09.2022 21:00;2;28;28;35.64;58.00
26.09.2022 21:30;2;36;36;31.78;57.00
26.09.2022 22:00;2;17;17;33.12;53.00
26.09.2022 22:30;2;22;22;32.82;50.00
26.09.2022 23:00;2;15;15;34.27;52.00
26.09.2022 23:30;2;5;5;29.60;35.00
27.09.2022 00:00;2;8;8;33.00;41.00
27.09.2022 00:30;2;5;5;35.60;48.00
27.09.2022 01:00;2;1;1;33.00;33.00
27.09.2022 01:30;2;3;3;39.00;48.00
27.09.2022 02:00;2;2;2;46.00;51.00
27.09.2022 02:30;2;1;1;37.00;37.00
27.09.2022 03:30;2;2;2;45.00;50.00
27.09.2022 04:00;2;4;4;34.75;41.00
27.09.2022 04:30;2;10;10;34.50;74.00
27.09.2022 05:00;2;9;9;36.44;59.00
27.09.2022 05:30;2;18;18;33.44;46.00
27.09.2022 06:00;2;29;29;34.14;66.00
27.09.2022 06:30;2;58;58;30.22;49.00
27.09.2022 07:00;2;55;55;30.96;44.00
27.09.2022 07:30;2;71;71;32.45;47.00
27.09.2022 08:00;2;61;61;31.80;45.00
27.09.2022 08:30;2;62;62;31.35;61.00
27.09.2022 09:00;2;52;52;31.35;48.00
27.09.2022 09:30;2;74;74;30.61;48.00
27.09.2022 10:00;2;76;76;33.09;47.00
27.09.2022 10:30;2;73;73;30.18;44.00
27.09.2022 11:00;2;85;85;30.24;49.00
27.09.2022 11:30;2;66;66;31.30;51.00
27.09.2022 12:00;2;76;76;29.95;41.00
27.09.2022 12:30;2;96;96;31.15;69.00
27.09.2022 13:00;2;73;73;31.23;45.00
27.09.2022 13:30;2;81;81;32.93;98.00
27.09.2022 14:00;2;86;86;30.40;42.00
27.09.2022 14:30;2;103;103;30.63;70.00
27.09.2022 15:00;2;106;106;31.36;48.00
27.09.2022 15:30;2;96;96;28.58;43.00
27.09.2022 16:00;2;97;97;30.24;48.00
27.09.2022 16:30;2;141;141;30.82;50.00
27.09.2022 17:00;2;107;107;31.47;49.00
27.09.2022 17:30;2;130;130;29.84;53.00
27.09.2022 18:00;2;104;104;31.99;48.00
27.09.2022 18:30;2;80;80;32.81;73.00
27.09.2022 19:00;2;67;67;30.99;49.00
27.09.2022 19:30;2;61;61;33.28;47.00
27.09.2022 20:00;2;53;53;31.96;48.00
27.09.2022 20:30;2;31;31;31.77;46.00
27.09.2022 21:00;2;32;32;31.84;48.00
27.09.2022 21:30;2;32;32;34.62;50.00
27.09.2022 22:00;2;26;26;33.65;43.00
27.09.2022 22:30;2;24;24;33.92;61.00
27.09.2022 23:00;2;12;12;34.42;45.00
27.09.2022 23:30;2;11;11;32.45;39.00
28.09.2022 00:00;2;9;9;38.67;47.00
28.09.2022 00:30;2;4;4;38.00;45.00
28.09.2022 01:00;2;2;2;47.50;53.00
28.09.2022 01:30;2;3;3;41.33;45.00
28.09.2022 02:00;2;1;1;26.00;26.00
28.09.2022 02:30;2;1;1;39.00;39.00
28.09.2022 03:00;2;1;1;32.00;32.00
28.09.2022 03:30;2;1;1;30.00;30.00
28.09.2022 04:00;2;3;3;36.33;44.00
28.09.2022 04:30;2;4;4;30.75;35.00
28.09.2022 05:00;2;10;10;36.00;47.00
28.09.2022 05:30;2;14;14;32.43;44.00
28.09.2022 06:00;2;20;20;31.00;41.00
28.09.2022 06:30;2;57;57;29.79;41.00
28.09.2022 07:00;2;50;50;29.94;71.00
28.09.2022 07:30;2;61;61;31.26;46.00
28.09.2022 08:00;2;63;63;29.40;42.00
28.09.2022 08:30;2;69;69;32.67;46.00
28.09.2022 09:00;2;59;59;30.46;72.00
28.09.2022 09:30;2;54;54;31.33;65.00
28.09.2022 10:00;2;68;68;30.75;45.00
28.09.2022 10:30;2;77;77;30.87;43.00
28.09.2022 11:00;2;68;68;31.93;46.00
28.09.2022 11:30;2;87;87;31.68;47.00
28.09.2022 12:00;2;90;90;32.27;63.00
28.09.2022 12:30;2;94;94;31.68;47.00
28.09.2022 13:00;2;90;90;30.84;43.00
28.09.2022 13:30;2;95;95;33.05;51.00
28.09.2022 14:00;2;89;89;30.58;58.00
28.09.2022 14:30;2;86;86;32.30;50.00
28.09.2022 15:00;2;95;95;30.96;48.00
28.09.2022 15:30;2;113;113;31.73;49.00
28.09.2022 16:00;2;109;109;32.31;45.00
28.09.2022 16:30;2;126;126;31.35;46.00
28.09.2022 17:00;2;117;117;31.23;52.00
28.09.2022 17:30;2;116;116;31.37;56.00
28.09.2022 18:00;2;101;101;31.46;53.00
28.09.2022 18:30;2;89;89;31.67;50.00
28.09.2022 19:00;2;60;60;34.13;57.00
28.09.2022 19:30;2;58;58;32.79;53.00
28.09.2022 20:00;2;58;58;32.28;49.00
28.09.2022 20:30;2;37;37;31.89;56.00
28.09.2022 21:00;2;50;50;34.86;56.00
28.09.2022 21:30;2;24;24;33.54;52.00
28.09.2022 22:00;2;31;31;33.90;45.00
28.09.2022 22:30;2;24;24;34.67;54.00
28.09.2022 23:00;2;13;13;29.77;41.00
28.09.2022 23:30;2;21;21;32.71;45.00
29.09.2022 00:00;2;6;6;31.83;39.00
29.09.2022 00:30;2;4;4;30.00;32.00
29.09.2022 01:00;2;2;2;28.50;31.00
29.09.2022 01:30;2;3;3;45.33;51.00
29.09.2022 02:00;2;3;3;31.33;38.00
29.09.2022 03:00;2;1;1;33.00;33.00
29.09.2022 03:30;2;2;2;41.00;42.00
29.09.2022 04:00;2;6;6;36.17;43.00
29.09.2022 04:30;2;8;8;33.50;55.00
29.09.2022 05:00;2;6;6;34.83;48.00
29.09.2022 05:30;2;14;14;35.14;64.00
29.09.2022 06:00;2;25;25;31.40;50.00
29.09.2022 06:30;2;60;60;32.23;46.00
29.09.2022 07:00;2;53;53;32.17;45.00
29.09.2022 07:30;2;80;80;31.39;49.00
29.09.2022 08:00;2;61;61;31.16;49.00
29.09.2022 08:30;2;58;58;31.83;48.00
29.09.2022 09:00;2;70;70;31. Jul;43.00
29.09.2022 09:30;2;56;56;29.62;40.00
29.09.2022 10:00;2;84;84;29.21;44.00
29.09.2022 10:30;2;80;80;30.73;51.00
29.09.2022 11:00;2;88;88;29.66;40.00
29.09.2022 11:30;2;93;93;28.49;52.00
29.09.2022 12:00;2;83;83;30.70;64.00
29.09.2022 12:30;2;100;100;32.66;68.00
29.09.2022 13:00;2;103;103;30.60;49.00
29.09.2022 13:30;2;90;90;32.06;79.00
29.09.2022 14:00;2;84;84;32.21;47.00
29.09.2022 14:30;2;110;110;29.75;46.00
29.09.2022 15:00;2;87;87;31. Mrz;46.00
29.09.2022 15:30;2;121;121;31.24;52.00
29.09.2022 16:00;2;130;130;31.24;47.00
29.09.2022 16:30;2;129;129;30.97;49.00
29.09.2022 17:00;2;147;147;30.59;49.00
29.09.2022 17:30;2;126;126;31.02;46.00
29.09.2022 18:00;2;111;111;31.49;46.00
29.09.2022 18:30;2;107;107;31.20;46.00
29.09.2022 19:00;2;86;86;33.67;58.00
29.09.2022 19:30;2;74;74;32.23;53.00
29.09.2022 20:00;2;52;52;32.21;48.00
29.09.2022 20:30;2;31;31;34.23;63.00
29.09.2022 21:00;2;40;40;32.77;50.00
29.09.2022 21:30;2;29;29;34.66;67.00
29.09.2022 22:00;2;36;36;33.11;48.00
29.09.2022 22:30;2;24;24;35.38;51.00
29.09.2022 23:00;2;15;15;32.40;43.00
29.09.2022 23:30;2;16;16;36.12;58.00
30.09.2022 00:00;2;10;10;33.30;44.00
30.09.2022 00:30;2;3;3;38.00;43.00
30.09.2022 01:00;2;1;1;31.00;31.00
30.09.2022 01:30;2;4;4;36.75;41.00
30.09.2022 02:00;2;8;8;32.38;42.00
30.09.2022 02:30;2;3;3;34.00;39.00
30.09.2022 03:30;2;2;2;37.50;45.00
30.09.2022 04:00;2;7;7;49.00;82.00
30.09.2022 04:30;2;10;10;35.90;59.00
30.09.2022 05:00;2;9;9;38.22;66.00
30.09.2022 05:30;2;15;15;36.73;60.00
30.09.2022 06:00;2;22;22;33.86;46.00
30.09.2022 06:30;2;50;50;31.06;43.00
30.09.2022 07:00;2;60;60;31.55;48.00
30.09.2022 07:30;2;73;73;32.42;52.00
30.09.2022 08:00;2;65;65;31.98;54.00
30.09.2022 08:30;2;55;55;31.22;46.00
30.09.2022 09:00;2;78;78;32.37;84.00
30.09.2022 09:30;2;75;75;32.15;89.00
30.09.2022 10:00;2;72;72;31.96;48.00
30.09.2022 10:30;2;85;85;31.09;54.00
30.09.2022 11:00;2;91;91;31. Mrz;59.00
30.09.2022 11:30;2;106;106;31.37;72.00
30.09.2022 12:00;2;125;125;31. Okt;49.00
30.09.2022 12:30;2;125;125;31.35;51.00
30.09.2022 13:00;2;128;128;30.91;83.00
30.09.2022 13:30;2;131;131;32.25;48.00
30.09.2022 14:00;2;136;136;30.99;49.00
30.09.2022 14:30;2;123;123;30.85;52.00
30.09.2022 15:00;2;130;130;32.03;60.00
30.09.2022 15:30;2;118;118;30.31;47.00
30.09.2022 16:00;2;111;111;31.77;53.00
30.09.2022 16:30;2;117;117;32.74;45.00
30.09.2022 17:00;2;104;104;31.92;46.00
30.09.2022 17:30;2;111;111;32.51;45.00
30.09.2022 18:00;2;96;96;31.57;45.00
30.09.2022 18:30;2;95;95;30.69;49.00
30.09.2022 19:00;2;91;91;32.89;73.00
30.09.2022 19:30;2;60;60;31. Dez;50.00
30.09.2022 20:00;2;51;51;33.69;51.00
30.09.2022 20:30;2;53;53;33.38;61.00
30.09.2022 21:00;2;38;38;31.63;53.00
30.09.2022 21:30;2;33;33;34.82;59.00
30.09.2022 22:00;2;39;39;34.62;61.00
30.09.2022 22:30;2;18;18;33.11;44.00
30.09.2022 23:00;2;27;27;36.00;56.00
30.09.2022 23:30;2;24;24;34.75;48.00
01.10.2022 00:00;2;22;22;31.95;44.00
01.10.2022 00:30;2;24;24;34.46;51.00
01.10.2022 01:00;2;9;9;37.22;55.00
01.10.2022 01:30;2;7;7;39.86;56.00
01.10.2022 02:00;2;3;3;31.00;38.00
01.10.2022 02:30;2;9;9;41.11;55.00
01.10.2022 03:00;2;2;2;35.00;41.00
01.10.2022 03:30;2;7;7;43.71;56.00
01.10.2022 04:00;2;4;4;32.00;42.00
01.10.2022 04:30;2;6;6;35.83;43.00
01.10.2022 05:00;2;6;6;38.50;51.00
01.10.2022 05:30;2;8;8;40.12;55.00
01.10.2022 06:00;2;14;14;31.14;55.00
01.10.2022 06:30;2;25;25;35.72;56.00
01.10.2022 07:00;2;16;16;29.50;36.00
01.10.2022 07:30;2;31;31;33.84;60.00
01.10.2022 08:00;2;44;44;33.64;49.00
01.10.2022 08:30;2;53;53;31.57;50.00
01.10.2022 09:00;2;69;69;31.19;44.00
01.10.2022 09:30;2;68;68;31.34;47.00
01.10.2022 10:00;2;83;83;32.46;48.00
01.10.2022 10:30;2;83;83;30.99;45.00
01.10.2022 11:00;2;103;103;31.99;57.00
01.10.2022 11:30;2;103;103;31.45;50.00
01.10.2022 12:00;2;102;102;31.78;62.00
01.10.2022 12:30;2;97;97;30.98;47.00
01.10.2022 13:00;2;119;119;33.80;77.00
01.10.2022 13:30;2;107;107;31.56;47.00
01.10.2022 14:00;2;106;106;33.13;58.00
01.10.2022 14:30;2;107;107;31.33;46.00
01.10.2022 15:00;2;104;104;32.18;45.00
01.10.2022 15:30;2;90;90;32.82;50.00
01.10.2022 16:00;2;87;87;31.57;48.00
01.10.2022 16:30;2;98;98;33.32;54.00
01.10.2022 17:00;2;89;89;32.58;54.00
01.10.2022 17:30;2;94;94;30.73;44.00
01.10.2022 18:00;2;103;103;32.45;51.00
01.10.2022 18:30;2;76;76;32.74;72.00
01.10.2022 19:00;2;60;60;30.43;46.00
01.10.2022 19:30;2;49;49;33.10;52.00
01.10.2022 20:00;2;36;36;31.61;68.00
01.10.2022 20:30;2;43;43;33.88;54.00
01.10.2022 21:00;2;39;39;31.92;64.00
01.10.2022 21:30;2;47;47;32.89;62.00
01.10.2022 22:00;2;34;34;33.71;54.00
01.10.2022 22:30;2;32;32;34.09;65.00
01.10.2022 23:00;2;17;17;32.47;41.00
01.10.2022 23:30;2;20;20;34.65;51.00
02.10.2022 00:00;2;21;21;31.29;44.00
02.10.2022 00:30;2;13;13;40.31;74.00
02.10.2022 01:00;2;13;13;34.62;56.00
02.10.2022 01:30;2;13;13;36.85;51.00
02.10.2022 02:00;2;11;11;36.73;51.00
02.10.2022 02:30;2;4;4;33.75;36.00
02.10.2022 03:00;2;8;8;41.88;69.00
02.10.2022 03:30;2;4;4;32.75;40.00
02.10.2022 04:00;2;1;1;24.00;24.00
02.10.2022 04:30;2;11;11;39.64;46.00
02.10.2022 05:00;2;6;6;36.50;54.00
02.10.2022 05:30;2;7;7;41.57;50.00
02.10.2022 06:00;2;9;9;32.89;44.00
02.10.2022 06:30;2;5;5;34.60;46.00
02.10.2022 07:00;2;8;8;33.88;43.00
02.10.2022 07:30;2;19;19;31.11;43.00
02.10.2022 08:00;2;24;24;32.54;47.00
02.10.2022 08:30;2;31;31;35.65;53.00
02.10.2022 09:00;2;43;43;31.81;43.00
02.10.2022 09:30;2;56;56;30.88;43.00
02.10.2022 10:00;2;58;58;31.16;46.00
02.10.2022 10:30;2;49;49;31.73;44.00
02.10.2022 11:00;2;66;66;33.15;50.00
02.10.2022 11:30;2;75;75;32.01;48.00
02.10.2022 12:00;2;83;83;32.75;50.00
02.10.2022 12:30;2;80;80;33.25;51.00
02.10.2022 13:00;2;86;86;33.99;59.00
02.10.2022 13:30;2;105;105;33.52;48.00
02.10.2022 14:00;2;88;88;32.38;71.00
02.10.2022 14:30;2;83;83;32.37;50.00
02.10.2022 15:00;2;89;89;31.93;45.00
02.10.2022 15:30;2;89;89;31.47;46.00
02.10.2022 16:00;2;87;87;32.30;45.00
02.10.2022 16:30;2;91;91;32.37;48.00
02.10.2022 17:00;2;81;81;32.21;46.00
02.10.2022 17:30;2;93;93;31.72;46.00
02.10.2022 18:00;2;82;82;32.68;70.00
02.10.2022 18:30;2;61;61;31.85;49.00
02.10.2022 19:00;2;51;51;32.43;54.00
02.10.2022 19:30;2;53;53;33.96;64.00
02.10.2022 20:00;2;41;41;33.20;47.00
02.10.2022 20:30;2;40;40;30.77;43.00
02.10.2022 21:00;2;35;35;34.86;58.00
02.10.2022 21:30;2;22;22;35.18;86.00
02.10.2022 22:00;2;21;21;33.86;43.00
02.10.2022 22:30;2;25;25;37.40;60.00
02.10.2022 23:00;2;18;18;35.39;50.00
02.10.2022 23:30;2;9;9;33.44;52.00
03.10.2022 00:00;2;15;15;32.27;48.00
03.10.2022 00:30;2;7;7;39.71;55.00
03.10.2022 01:00;2;3;3;29.33;33.00
03.10.2022 01:30;2;10;10;36.40;63.00
03.10.2022 02:00;2;4;4;50.50;57.00
03.10.2022 02:30;2;3;3;51.67;59.00
03.10.2022 03:30;2;2;2;33.50;38.00
03.10.2022 04:00;2;3;3;39.67;46.00
03.10.2022 04:30;2;6;6;27.83;33.00
03.10.2022 05:00;2;7;7;36.71;48.00
03.10.2022 05:30;2;3;3;37.33;41.00
03.10.2022 06:00;2;7;7;38.00;51.00
03.10.2022 06:30;2;5;5;28.00;32.00
03.10.2022 07:00;2;14;14;33.36;48.00
03.10.2022 07:30;2;21;21;36.29;57.00
03.10.2022 08:00;2;26;26;32.38;47.00
03.10.2022 08:30;2;30;30;33.60;55.00
03.10.2022 09:00;2;41;41;29.71;38.00
03.10.2022 09:30;2;55;55;32.40;47.00
03.10.2022 10:00;2;65;65;31. Mrz;49.00
03.10.2022 10:30;2;84;84;32.67;47.00
03.10.2022 11:00;2;64;64;31.38;47.00
03.10.2022 11:30;2;79;79;31.09;48.00
03.10.2022 12:00;2;100;100;31. Jul;45.00
03.10.2022 12:30;2;92;92;31.52;47.00
03.10.2022 13:00;2;95;95;31.52;51.00
03.10.2022 13:30;2;105;105;34.38;55.00
03.10.2022 14:00;2;93;93;33.60;72.00
03.10.2022 14:30;2;100;100;31.09;49.00
03.10.2022 15:00;2;84;84;32.15;45.00
03.10.2022 15:30;2;90;90;33.40;50.00
03.10.2022 16:00;2;89;89;32.53;54.00
03.10.2022 16:30;2;76;76;31.38;73.00
03.10.2022 17:00;2;75;75;31.65;58.00
03.10.2022 17:30;2;90;90;32.12;49.00
03.10.2022 18:00;2;70;70;31.31;49.00
03.10.2022 18:30;2;67;67;33.46;57.00
03.10.2022 19:00;2;56;56;33.16;54.00
03.10.2022 19:30;2;61;61;31. Jul;46.00
03.10.2022 20:00;2;43;43;33.16;63.00
03.10.2022 20:30;2;37;37;34.57;45.00
03.10.2022 21:00;2;20;20;38.00;62.00
03.10.2022 21:30;2;20;20;33.30;54.00
03.10.2022 22:00;2;20;20;33.10;62.00
03.10.2022 22:30;2;17;17;36.12;62.00
03.10.2022 23:00;2;9;9;34.89;42.00
03.10.2022 23:30;2;7;7;32.29;48.00
04.10.2022 00:00;2;5;5;38.20;45.00
04.10.2022 00:30;2;1;1;33.00;33.00
04.10.2022 01:30;2;2;2;41.00;43.00
04.10.2022 02:00;2;1;1;36.00;36.00
04.10.2022 02:30;2;3;3;41.33;46.00
04.10.2022 04:00;2;5;5;41.20;48.00
04.10.2022 04:30;2;8;8;35.12;47.00
04.10.2022 05:00;2;5;5;33.40;45.00
04.10.2022 05:30;2;13;13;36.00;45.00
04.10.2022 06:00;2;25;25;35.28;46.00
04.10.2022 06:30;2;53;53;32.81;52.00
04.10.2022 07:00;2;59;59;31.59;46.00
04.10.2022 07:30;2;67;67;31.51;50.00
04.10.2022 08:00;2;61;61;32.62;53.00
04.10.2022 08:30;2;70;70;32.39;44.00
04.10.2022 09:00;2;60;60;30.95;51.00
04.10.2022 09:30;2;67;67;29.85;40.00
04.10.2022 10:00;2;69;69;29.62;45.00
04.10.2022 10:30;2;74;74;32.54;54.00
04.10.2022 11:00;2;93;93;31.15;56.00
04.10.2022 11:30;2;96;96;30.95;46.00
04.10.2022 12:00;2;86;86;30.30;44.00
04.10.2022 12:30;2;94;94;31.37;49.00
04.10.2022 13:00;2;96;96;32.00;47.00
04.10.2022 13:30;2;105;105;31.04;48.00
04.10.2022 14:00;2;93;93;30.84;45.00
04.10.2022 14:30;2;101;101;30.84;44.00
04.10.2022 15:00;2;112;112;31.24;47.00
04.10.2022 15:30;2;122;122;30.76;44.00
04.10.2022 16:00;2;141;141;30.84;47.00
04.10.2022 16:30;2;121;121;30. Mai;51.00
04.10.2022 17:00;2;135;135;29.53;46.00
04.10.2022 17:30;2;110;110;31.63;47.00
04.10.2022 18:00;2;105;105;30.89;47.00
04.10.2022 18:30;2;88;88;32.23;58.00
04.10.2022 19:00;2;85;85;30.85;53.00
04.10.2022 19:30;2;64;64;31.30;50.00
04.10.2022 20:00;2;48;48;30.88;44.00
04.10.2022 20:30;2;51;51;32.18;46.00
04.10.2022 21:00;2;36;36;33.67;56.00
04.10.2022 21:30;2;28;28;34.89;50.00
04.10.2022 22:00;2;17;17;33.06;53.00
04.10.2022 22:30;2;25;25;33.44;54.00
04.10.2022 23:00;2;11;11;31.45;42.00
04.10.2022 23:30;2;13;13;31.69;43.00
05.10.2022 00:00;2;2;2;44.00;46.00
05.10.2022 00:30;2;2;2;42.00;52.00
05.10.2022 01:00;2;2;2;42.00;55.00
05.10.2022 01:30;2;3;3;31.67;44.00
05.10.2022 02:00;2;2;2;40.00;45.00
05.10.2022 03:00;2;2;2;37.00;39.00
05.10.2022 03:30;2;1;1;33.00;33.00
05.10.2022 04:00;2;5;5;35.80;45.00
05.10.2022 04:30;2;4;4;32.50;37.00
05.10.2022 05:00;2;7;7;34.00;41.00
05.10.2022 05:30;2;14;14;35.57;45.00
05.10.2022 06:00;2;18;18;35.17;53.00
05.10.2022 06:30;2;42;42;31.98;51.00
05.10.2022 07:00;2;52;52;32.56;51.00
05.10.2022 07:30;2;73;73;31.78;52.00
05.10.2022 08:00;2;61;61;29.66;43.00
05.10.2022 08:30;2;64;64;31.33;47.00
05.10.2022 09:00;2;70;70;30.40;48.00
05.10.2022 09:30;2;66;66;30.91;51.00
05.10.2022 10:00;2;74;74;31.32;58.00
05.10.2022 10:30;2;69;69;29.75;51.00
05.10.2022 11:00;2;101;101;31.22;71.00
05.10.2022 11:30;2;90;90;29.60;44.00
05.10.2022 12:00;2;91;91;30.55;51.00
05.10.2022 12:30;2;111;111;32.07;52.00
05.10.2022 13:00;2;102;102;29.65;43.00
05.10.2022 13:30;2;102;102;31.81;65.00
05.10.2022 14:00;2;110;110;30.54;47.00
05.10.2022 14:30;2;116;116;31.97;46.00
05.10.2022 15:00;2;113;113;31.16;62.00
05.10.2022 15:30;2;124;124;31. Jul;53.00
05.10.2022 16:00;2;144;144;30. Mrz;43.00
05.10.2022 16:30;2;135;135;30.61;51.00
05.10.2022 17:00;2;151;151;30.40;51.00
05.10.2022 17:30;2;130;130;30.85;49.00
05.10.2022 18:00;2;139;139;31.29;47.00
05.10.2022 18:30;2;106;106;31.20;46.00
05.10.2022 19:00;2;91;91;30.55;45.00
05.10.2022 19:30;2;63;63;32.63;47.00
05.10.2022 20:00;2;54;54;31.94;54.00
05.10.2022 20:30;2;43;43;31.51;47.00
05.10.2022 21:00;2;43;43;32.49;49.00
05.10.2022 21:30;2;48;48;32.60;47.00
05.10.2022 22:00;2;29;29;32.38;50.00
05.10.2022 22:30;2;24;24;34.50;51.00
05.10.2022 23:00;2;18;18;31.22;40.00
05.10.2022 23:30;2;12;12;38.17;56.00
06.10.2022 00:00;2;5;5;32.60;40.00
06.10.2022 00:30;2;3;3;45.00;61.00
06.10.2022 01:00;2;7;7;33.29;41.00
06.10.2022 02:00;2;3;3;49.00;51.00
06.10.2022 03:00;2;2;2;23.00;30.00
06.10.2022 03:30;2;1;1;40.00;40.00
06.10.2022 04:00;2;2;2;42.00;52.00
06.10.2022 04:30;2;10;10;34.00;40.00
06.10.2022 05:00;2;3;3;39.00;45.00
06.10.2022 05:30;2;14;14;34.14;42.00
06.10.2022 06:00;2;27;27;34.33;67.00
06.10.2022 06:30;2;56;56;33.71;69.00
06.10.2022 07:00;2;63;63;30. Okt;44.00
06.10.2022 07:30;2;72;72;30.79;49.00
06.10.2022 08:00;2;60;60;30.27;44.00
06.10.2022 08:30;2;79;79;32.66;45.00
06.10.2022 09:00;2;78;78;30.73;48.00
06.10.2022 09:30;2;92;92;29.76;43.00
06.10.2022 10:00;2;74;74;30.42;52.00
06.10.2022 10:30;2;94;94;30.31;63.00
06.10.2022 11:00;2;74;74;30.86;45.00
06.10.2022 11:30;2;87;87;30.46;50.00
06.10.2022 12:00;2;96;96;30.39;49.00
06.10.2022 12:30;2;93;93;31.20;51.00
06.10.2022 13:00;2;110;110;30.69;51.00
06.10.2022 13:30;2;104;104;30.69;46.00
06.10.2022 14:00;2;112;112;30.59;45.00
06.10.2022 14:30;2;113;113;30.44;46.00
06.10.2022 15:00;2;88;88;31.88;50.00
06.10.2022 15:30;2;115;115;30.02;44.00
06.10.2022 16:00;2;138;138;30.96;75.00
06.10.2022 16:30;2;133;133;31.40;49.00
06.10.2022 17:00;2;135;135;30.68;56.00
06.10.2022 17:30;2;123;123;33.00;71.00
06.10.2022 18:00;2;110;110;30.21;43.00
06.10.2022 18:30;2;73;73;32.23;57.00
06.10.2022 19:00;2;86;86;31.00;49.00
06.10.2022 19:30;2;73;73;30.88;46.00
06.10.2022 20:00;2;49;49;32.80;43.00
06.10.2022 20:30;2;35;35;33.29;49.00
06.10.2022 21:00;2;40;40;35.67;61.00
06.10.2022 21:30;2;32;32;33.34;57.00
06.10.2022 22:00;2;30;30;32.87;49.00
06.10.2022 22:30;2;25;25;32.96;51.00
06.10.2022 23:00;2;14;14;31.71;44.00
06.10.2022 23:30;2;9;9;32.78;43.00
07.10.2022 00:00;2;5;5;34.00;44.00
07.10.2022 00:30;2;7;7;28.57;44.00
07.10.2022 01:00;2;4;4;33.50;40.00
07.10.2022 01:30;2;2;2;38.00;39.00
07.10.2022 02:00;2;4;4;36.00;45.00
07.10.2022 04:00;2;3;3;32.00;40.00
07.10.2022 04:30;2;3;3;30.33;32.00
07.10.2022 05:00;2;5;5;34.80;42.00
07.10.2022 05:30;2;12;12;33.25;45.00
07.10.2022 06:00;2;20;20;31.40;50.00
07.10.2022 06:30;2;54;54;34.54;64.00
07.10.2022 07:00;2;57;57;29.98;44.00
07.10.2022 07:30;2;74;74;31.15;46.00
07.10.2022 08:00;2;56;56;30.54;43.00
07.10.2022 08:30;2;73;73;30.44;45.00
07.10.2022 09:00;2;64;64;30.28;44.00
07.10.2022 09:30;2;66;66;30.97;48.00
07.10.2022 10:00;2;87;87;31.83;47.00
07.10.2022 10:30;2;91;91;29.31;62.00
07.10.2022 11:00;2;97;97;31. Jan;48.00
07.10.2022 11:30;2;120;120;30.70;50.00
07.10.2022 12:00;2;99;99;30.88;47.00
07.10.2022 12:30;2;117;117;31.43;53.00
07.10.2022 13:00;2;110;110;31.85;62.00
07.10.2022 13:30;2;125;125;31.14;45.00
07.10.2022 14:00;2;118;118;32.83;122.00
07.10.2022 14:30;2;123;123;32.01;48.00
07.10.2022 15:00;2;119;119;30.61;79.00
07.10.2022 15:30;2;125;125;31.32;42.00
07.10.2022 16:00;2;113;113;31.34;49.00
07.10.2022 16:30;2;122;122;31.31;47.00
07.10.2022 17:00;2;111;111;31.48;46.00
07.10.2022 17:30;2;105;105;32.15;50.00
07.10.2022 18:00;2;105;105;32.15;50.00
07.10.2022 18:30;2;96;96;31.69;53.00
07.10.2022 19:00;2;75;75;32.48;48.00
07.10.2022 19:30;2;62;62;32.26;51.00
07.10.2022 20:00;2;54;54;31.57;47.00
07.10.2022 20:30;2;38;38;35.42;53.00
07.10.2022 21:00;2;47;47;33.53;54.00
07.10.2022 21:30;2;33;33;32.00;45.00
07.10.2022 22:00;2;35;35;32.69;48.00
07.10.2022 22:30;2;36;36;34.08;60.00
07.10.2022 23:00;2;22;22;29. Sep;43.00
07.10.2022 23:30;2;11;11;32.64;42.00
08.10.2022 00:00;2;19;19;34.89;47.00
08.10.2022 00:30;2;7;7;31.86;44.00
08.10.2022 01:00;2;9;9;37.33;43.00
08.10.2022 01:30;2;8;8;40.62;48.00
08.10.2022 02:00;2;8;8;33.12;47.00
08.10.2022 02:30;2;4;4;45.75;70.00
08.10.2022 03:00;2;6;6;33.83;37.00
08.10.2022 03:30;2;4;4;38.25;43.00
08.10.2022 04:00;2;2;2;24.00;28.00
08.10.2022 04:30;2;8;8;34.75;50.00
08.10.2022 05:00;2;7;7;30.29;37.00
08.10.2022 05:30;2;9;9;31.33;35.00
08.10.2022 06:00;2;10;10;30.50;39.00
08.10.2022 06:30;2;20;20;34.20;54.00
08.10.2022 07:00;2;27;27;32.67;45.00
08.10.2022 07:30;2;23;23;31.83;45.00
08.10.2022 08:00;2;54;54;32.94;56.00
08.10.2022 08:30;2;52;52;33.17;45.00
08.10.2022 09:00;2;75;75;32.25;47.00
08.10.2022 09:30;2;69;69;32.29;47.00
08.10.2022 10:00;2;106;106;31.83;48.00
08.10.2022 10:30;2;93;93;31.74;45.00
08.10.2022 11:00;2;102;102;32.17;50.00
08.10.2022 11:30;2;117;117;32.27;54.00
08.10.2022 12:00;2;108;108;32.02;50.00
08.10.2022 12:30;2;105;105;31.93;53.00
08.10.2022 13:00;2;103;103;31.54;47.00
08.10.2022 13:30;2;103;103;31.60;50.00
08.10.2022 14:00;2;117;117;31.13;45.00
08.10.2022 14:30;2;94;94;32.68;47.00
08.10.2022 15:00;2;118;118;32.04;56.00
08.10.2022 15:30;2;99;99;34.01;50.00
08.10.2022 16:00;2;114;114;30.46;47.00
