Zeit;Friedrichstra�e;Friedrichstra�e Fahrraeder IN;Friedrichstra�e Fahrraeder OUT;Quelle
24.11.2023 09:30;48;15;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 09:45;65;20;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 10:00;48;27;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 10:15;34;9;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 10:30;28;8;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 10:45;29;14;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 11:00;23;10;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 11:15;44;21;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 11:30;67;28;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 11:45;48;17;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 12:00;41;20;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 12:15;33;11;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 12:30;48;22;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 12:45;46;19;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 13:00;85;23;62;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 13:15;72;31;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 13:30;55;26;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 13:45;65;35;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 14:00;43;27;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 14:15;58;39;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 14:30;38;25;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 14:45;32;17;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 15:00;38;24;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 15:15;67;40;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 15:30;50;34;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 15:45;51;28;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 16:00;36;20;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 16:15;49;30;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 16:30;38;21;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 16:45;53;30;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 17:00;53;42;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 17:15;46;26;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 17:30;59;40;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 17:45;57;34;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 18:00;52;29;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 18:15;55;35;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 18:30;28;13;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 18:45;43;27;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 19:00;27;14;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 19:15;34;20;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 19:30;25;18;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 19:45;27;13;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 20:00;27;15;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 20:15;22;15;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 20:30;9;5;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 20:45;14;9;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 21:00;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 21:15;9;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 21:30;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 21:45;19;12;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 22:00;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 22:15;18;6;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 22:30;15;5;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 22:45;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 23:00;12;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 23:15;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 23:30;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.11.2023 23:45;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 00:00;10;1;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 00:15;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 00:30;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 00:45;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 01:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 01:15;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 01:30;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 01:45;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 02:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 02:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 02:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 02:45;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 03:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 03:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 03:30;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 03:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 04:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 04:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 05:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 05:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 05:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 05:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 06:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 06:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 06:30;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 06:45;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 07:00;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 07:15;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 07:30;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 07:45;9;5;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 08:00;13;8;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 08:15;18;6;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 08:30;30;12;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 08:45;44;13;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 09:00;16;9;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 09:15;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 09:30;40;34;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 09:45;19;14;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 10:00;20;11;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 10:15;31;21;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 10:30;30;22;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 10:45;20;16;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 11:00;19;16;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 11:15;49;27;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 11:30;41;22;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 11:45;30;21;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 12:00;27;17;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 12:15;40;16;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 12:30;29;11;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 12:45;36;20;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 13:00;29;13;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 13:15;25;13;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 13:30;18;10;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 13:45;27;16;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 14:00;24;10;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 14:15;36;17;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 14:30;22;8;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 14:45;30;17;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 15:00;27;16;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 15:15;41;21;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 15:30;33;20;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 15:45;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 16:00;29;13;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 16:15;30;14;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 16:30;36;26;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 16:45;29;17;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 17:00;33;15;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 17:15;42;26;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 17:30;36;21;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 17:45;45;29;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 18:00;27;11;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 18:15;23;9;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 18:30;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 18:45;19;11;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 19:00;23;12;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 19:15;22;14;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 19:30;19;8;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 19:45;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 20:00;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 20:15;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 20:30;16;4;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 20:45;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 21:00;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 21:15;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 21:30;11;7;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 21:45;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 22:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 22:15;11;2;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 22:30;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 22:45;9;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 23:00;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 23:15;6;0;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 23:30;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.11.2023 23:45;6;0;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 00:00;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 00:15;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 00:30;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 00:45;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 01:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 01:15;5;5;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 01:30;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 01:45;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 02:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 02:30;6;0;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 02:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 03:00;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 03:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 03:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 03:45;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 04:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 04:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 04:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 05:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 05:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 05:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 05:45;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 06:00;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 06:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 06:30;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 06:45;5;5;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 07:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 07:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 07:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 07:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 08:00;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 08:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 08:30;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 08:45;12;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 09:00;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 09:15;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 09:30;12;6;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 09:45;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 10:00;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 10:15;11;8;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 10:30;18;9;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 10:45;13;3;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 11:00;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 11:15;18;13;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 11:30;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 11:45;13;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 12:00;11;2;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 12:15;13;9;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 12:30;15;11;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 12:45;17;14;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 13:00;17;14;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 13:15;20;11;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 13:30;19;11;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 13:45;24;9;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 14:00;19;12;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 14:15;17;12;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 14:30;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 14:45;27;19;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 15:00;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 15:15;34;15;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 15:30;30;11;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 15:45;23;14;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 16:00;28;15;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 16:15;14;5;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 16:30;26;14;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 16:45;22;14;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 17:00;18;7;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 17:15;21;8;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 17:30;25;12;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 17:45;26;16;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 18:00;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 18:15;18;9;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 18:30;17;6;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 18:45;17;6;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 19:00;21;12;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 19:15;20;13;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 19:30;14;6;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 19:45;30;8;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 20:00;26;16;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 20:15;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 20:30;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 20:45;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 21:00;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 21:15;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 21:30;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 21:45;10;4;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 22:00;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 22:15;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 22:30;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 22:45;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 23:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 23:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 23:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.11.2023 23:45;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 00:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 00:15;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 00:30;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 00:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 01:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 01:15;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 01:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 01:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 02:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 02:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 02:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 04:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 04:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 04:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 05:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 05:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 05:30;7;6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 05:45;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 06:00;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 06:15;10;4;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 06:30;14;12;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 06:45;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 07:00;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 07:15;40;30;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 07:30;83;67;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 07:45;84;49;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 08:00;91;26;65;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 08:15;87;34;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 08:30;58;20;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 08:45;85;34;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 09:00;59;27;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 09:15;66;21;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 09:30;74;29;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 09:45;98;27;71;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 10:00;38;13;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 10:15;36;13;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 10:30;53;23;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 10:45;42;16;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 11:00;41;26;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.11.2023 11:15;73;27;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
