Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
02/07/2023 04:00;1;1;1;41.00;41.00
02/07/2023 04:30;1;2;2;21.50;22.00
02/07/2023 05:00;1;2;2;34.50;53.00
02/07/2023 05:30;1;3;3;26.67;38.00
02/07/2023 06:00;1;1;1;18.00;18.00
02/07/2023 06:30;1;4;4;29.00;32.00
02/07/2023 07:00;1;5;5;21.20;30.00
02/07/2023 07:30;1;8;8;23.50;30.00
02/07/2023 08:00;1;8;8;23.62;39.00
02/07/2023 08:30;1;20;20;23.55;31.00
02/07/2023 09:00;1;10;10;22.40;36.00
02/07/2023 09:30;1;14;14;22.71;31.00
02/07/2023 10:00;1;20;20;20.35;30.00
02/07/2023 10:30;1;20;20;23.30;30.00
02/07/2023 11:00;1;25;25;22.04;27.00
02/07/2023 11:30;1;25;25;22.48;31.00
02/07/2023 12:00;1;22;22;21.86;33.00
02/07/2023 12:30;1;18;18;21.39;30.00
02/07/2023 13:00;1;27;27;24.19;43.00
02/07/2023 13:30;1;31;31;22.19;38.00
02/07/2023 14:00;1;20;20;22.15;29.00
02/07/2023 14:30;1;20;20;23.80;37.00
02/07/2023 15:00;1;25;25;22.72;46.00
02/07/2023 15:30;1;25;25;22.68;31.00
02/07/2023 16:00;1;17;17;21.82;28.00
02/07/2023 16:30;1;19;19;22.84;31.00
02/07/2023 17:00;1;22;22;23.68;44.00
02/07/2023 17:30;1;18;18;23.94;36.00
02/07/2023 18:00;1;23;23;21.30;43.00
02/07/2023 18:30;1;25;25;20.48;34.00
02/07/2023 19:00;1;21;21;25.71;47.00
02/07/2023 19:30;1;15;15;24.87;41.00
02/07/2023 20:00;1;10;10;23.50;31.00
02/07/2023 20:30;1;8;8;21.75;25.00
02/07/2023 21:00;1;12;12;23.17;44.00
02/07/2023 21:30;1;17;17;22.88;36.00
02/07/2023 22:00;1;10;10;22.90;43.00
02/07/2023 22:30;1;9;9;21.44;35.00
02/07/2023 23:00;1;3;3;22.33;26.00
02/07/2023 23:30;1;1;1;18.00;18.00
03/07/2023 00:00;1;4;4;20.50;25.00
03/07/2023 00:30;1;3;3;26.33;35.00
03/07/2023 01:00;1;1;1;18.00;18.00
03/07/2023 01:30;1;4;4;34.25;48.00
03/07/2023 03:00;1;1;1;37.00;37.00
03/07/2023 04:30;1;1;1;33.00;33.00
03/07/2023 05:00;1;2;2;20.00;23.00
03/07/2023 05:30;1;5;5;26.60;41.00
03/07/2023 06:00;1;9;9;24.22;36.00
03/07/2023 06:30;1;15;15;22.33;33.00
03/07/2023 07:00;1;28;28;22.21;34.00
03/07/2023 07:30;1;36;36;20.81;33.00
03/07/2023 08:00;1;41;41;21.02;31.00
03/07/2023 08:30;1;32;32;21.88;31.00
03/07/2023 09:00;1;35;35;21.91;42.00
03/07/2023 09:30;1;28;28;32.93;76.00
03/07/2023 10:00;1;33;33;21.39;40.00
03/07/2023 10:30;1;41;41;21.24;35.00
03/07/2023 11:00;1;36;36;21.81;30.00
03/07/2023 11:30;1;29;29;20.34;32.00
03/07/2023 12:00;1;33;33;22.09;35.00
03/07/2023 12:30;1;31;31;23.29;41.00
03/07/2023 13:00;1;23;23;20.39;31.00
03/07/2023 13:30;1;34;34;21.18;32.00
03/07/2023 14:00;1;36;36;21.17;35.00
03/07/2023 14:30;1;44;44;21.30;33.00
03/07/2023 15:00;1;19;19;20.21;29.00
03/07/2023 15:30;1;37;37;20.70;37.00
03/07/2023 16:00;1;41;41;19.37;28.00
03/07/2023 16:30;1;38;38;21.61;31.00
03/07/2023 17:00;1;32;32;20.72;34.00
03/07/2023 17:30;1;39;39;22.13;34.00
03/07/2023 18:00;1;54;54;21.37;30.00
03/07/2023 18:30;1;33;33;22.33;31.00
03/07/2023 19:00;1;33;33;21.58;34.00
03/07/2023 19:30;1;26;26;21.15;35.00
03/07/2023 20:00;1;28;28;22.43;37.00
03/07/2023 20:30;1;23;23;21.91;36.00
03/07/2023 21:00;1;10;10;23.10;33.00
03/07/2023 21:30;1;12;12;22.33;31.00
03/07/2023 22:00;1;7;7;19.43;28.00
03/07/2023 22:30;1;6;6;20.50;27.00
03/07/2023 23:00;1;7;7;19.86;24.00
03/07/2023 23:30;1;7;7;20.57;26.00
04/07/2023 00:00;1;6;6;21.33;27.00
04/07/2023 00:30;1;3;3;18.67;24.00
04/07/2023 01:00;1;2;2;17.50;18.00
04/07/2023 01:30;1;1;1;25.00;25.00
04/07/2023 02:00;1;1;1;18.00;18.00
04/07/2023 02:30;1;1;1;20.00;20.00
04/07/2023 03:00;1;2;2;26.50;30.00
04/07/2023 04:30;1;1;1;28.00;28.00
04/07/2023 05:00;1;7;7;22.43;33.00
04/07/2023 05:30;1;5;5;25.20;27.00
04/07/2023 06:00;1;16;16;23.19;34.00
04/07/2023 06:30;1;20;20;23.10;33.00
04/07/2023 07:00;1;27;27;21.93;28.00
04/07/2023 07:30;1;45;45;22.33;38.00
04/07/2023 08:00;1;27;27;23.11;38.00
04/07/2023 08:30;1;29;29;20.69;29.00
04/07/2023 09:00;1;41;41;20.54;33.00
04/07/2023 09:30;1;26;26;20.42;32.00
04/07/2023 10:00;1;30;30;21.13;28.00
04/07/2023 10:30;1;40;40;21.02;31.00
04/07/2023 11:00;1;35;35;23.60;34.00
04/07/2023 11:30;1;24;24;22.62;30.00
04/07/2023 12:00;1;32;32;20.59;37.00
04/07/2023 12:30;1;35;35;21.77;31.00
04/07/2023 13:00;1;36;36;21.53;28.00
04/07/2023 13:30;1;42;42;21.31;36.00
04/07/2023 14:00;1;34;34;23.18;35.00
04/07/2023 14:30;1;36;36;21.25;32.00
04/07/2023 15:00;1;43;43;22.42;34.00
04/07/2023 15:30;1;30;30;20.90;28.00
04/07/2023 16:00;1;41;41;21.10;43.00
04/07/2023 16:30;1;46;46;20.96;34.00
04/07/2023 17:00;1;45;45;22.49;38.00
04/07/2023 17:30;1;43;43;22.00;34.00
04/07/2023 18:00;1;36;36;21.97;32.00
04/07/2023 18:30;1;37;37;21.89;31.00
04/07/2023 19:00;1;32;32;21.41;33.00
04/07/2023 19:30;1;32;32;21.00;30.00
04/07/2023 20:00;1;27;27;22.00;42.00
04/07/2023 20:30;1;26;26;22.04;29.00
04/07/2023 21:00;1;19;19;22.89;35.00
04/07/2023 21:30;1;19;19;23.05;34.00
04/07/2023 22:00;1;20;20;22.35;38.00
04/07/2023 22:30;1;13;13;20.15;42.00
04/07/2023 23:00;1;13;13;23.15;27.00
04/07/2023 23:30;1;12;12;22.58;36.00
05/07/2023 00:00;1;6;6;24.00;31.00
05/07/2023 00:30;1;3;3;23.00;29.00
05/07/2023 01:00;1;2;2;19.00;21.00
05/07/2023 01:30;1;1;1;37.00;37.00
05/07/2023 02:00;1;2;2;18.50;20.00
05/07/2023 02:30;1;1;1;29.00;29.00
05/07/2023 04:00;1;2;2;24.00;28.00
05/07/2023 04:30;1;2;2;26.50;30.00
05/07/2023 05:00;1;6;6;25.50;31.00
05/07/2023 05:30;1;5;5;26.00;30.00
05/07/2023 06:00;1;14;14;25.57;35.00
05/07/2023 06:30;1;21;21;23.10;33.00
05/07/2023 07:00;1;30;30;23.27;39.00
05/07/2023 07:30;1;28;28;22.43;32.00
05/07/2023 08:00;1;37;37;22.68;52.00
05/07/2023 08:30;1;35;35;23.14;34.00
05/07/2023 09:00;1;31;31;22.23;32.00
05/07/2023 09:30;1;24;24;20.54;34.00
05/07/2023 10:00;1;36;36;22.47;41.00
05/07/2023 10:30;1;31;31;21.65;29.00
05/07/2023 11:00;1;27;27;22.04;34.00
05/07/2023 11:30;1;41;41;21.76;28.00
05/07/2023 12:00;1;32;32;21.53;32.00
05/07/2023 12:30;1;34;34;23.29;36.00
05/07/2023 13:00;1;32;32;22.22;37.00
05/07/2023 13:30;1;34;34;21.03;32.00
05/07/2023 14:00;1;37;37;23.00;37.00
05/07/2023 14:30;1;48;48;22.00;32.00
05/07/2023 15:00;1;40;40;21.95;34.00
05/07/2023 15:30;1;50;50;20.94;39.00
05/07/2023 16:00;1;40;40;21.20;30.00
05/07/2023 16:30;1;41;41;22.24;45.00
05/07/2023 17:00;1;42;42;21.74;39.00
05/07/2023 17:30;1;55;55;21.20;40.00
05/07/2023 18:00;1;54;54;22.09;39.00
05/07/2023 18:30;1;41;41;21.68;34.00
05/07/2023 19:00;1;35;35;21.66;32.00
05/07/2023 19:30;1;29;29;20.72;31.00
05/07/2023 20:00;1;35;35;22.14;32.00
05/07/2023 20:30;1;20;20;20.30;29.00
05/07/2023 21:00;1;24;24;22.50;36.00
05/07/2023 21:30;1;29;29;23.14;36.00
05/07/2023 22:00;1;21;21;21.57;41.00
05/07/2023 22:30;1;10;10;23.90;30.00
05/07/2023 23:00;1;12;12;22.75;31.00
05/07/2023 23:30;1;7;7;19.71;22.00
06/07/2023 00:00;1;6;6;20.50;28.00
06/07/2023 00:30;1;5;5;21.20;31.00
06/07/2023 01:00;1;2;2;19.50;20.00
06/07/2023 02:00;1;1;1;26.00;26.00
06/07/2023 02:30;1;1;1;31.00;31.00
06/07/2023 03:00;1;1;1;23.00;23.00
06/07/2023 03:30;1;1;1;30.00;30.00
06/07/2023 04:00;1;2;2;23.00;27.00
06/07/2023 04:30;1;2;2;25.00;30.00
06/07/2023 05:00;1;5;5;26.20;32.00
06/07/2023 05:30;1;6;6;23.17;26.00
06/07/2023 06:00;1;9;9;26.56;37.00
06/07/2023 06:30;1;21;21;20.52;27.00
06/07/2023 07:00;1;29;29;21.48;32.00
06/07/2023 07:30;1;32;32;22.44;35.00
06/07/2023 08:00;1;45;45;21.18;35.00
06/07/2023 08:30;1;40;40;22.27;37.00
06/07/2023 09:00;1;31;31;21.71;27.00
06/07/2023 09:30;1;30;30;21.07;31.00
06/07/2023 10:00;1;43;43;21.00;29.00
06/07/2023 10:30;1;45;45;21.87;32.00
06/07/2023 11:00;1;28;28;21.89;32.00
06/07/2023 11:30;1;38;38;22.42;36.00
06/07/2023 12:00;1;37;37;21.16;29.00
06/07/2023 12:30;1;44;44;19.45;27.00
06/07/2023 13:00;1;34;34;21.85;33.00
06/07/2023 13:30;1;36;36;22.25;33.00
06/07/2023 14:00;1;43;43;22.84;35.00
06/07/2023 14:30;1;35;35;22.86;36.00
06/07/2023 15:00;1;34;34;21.62;34.00
06/07/2023 15:30;1;36;36;21.31;31.00
06/07/2023 16:00;1;53;53;21.23;40.00
06/07/2023 16:30;1;41;41;20.93;36.00
06/07/2023 17:00;1;47;47;22.47;41.00
06/07/2023 17:30;1;45;45;20.44;30.00
06/07/2023 18:00;1;41;41;21.17;33.00
06/07/2023 18:30;1;45;45;21.91;52.00
06/07/2023 19:00;1;32;32;19.72;26.00
06/07/2023 19:30;1;33;33;22.55;31.00
06/07/2023 20:00;1;20;20;22.90;31.00
06/07/2023 20:30;1;18;18;23.00;43.00
06/07/2023 21:00;1;33;33;21.33;30.00
06/07/2023 21:30;1;28;28;21.32;33.00
06/07/2023 22:00;1;18;18;21.67;36.00
06/07/2023 22:30;1;20;20;20.75;29.00
06/07/2023 23:00;1;19;19;19.89;27.00
06/07/2023 23:30;1;7;7;22.71;32.00
07/07/2023 00:00;1;8;8;20.50;29.00
07/07/2023 00:30;1;2;2;19.50;23.00
07/07/2023 01:00;1;4;4;23.50;29.00
07/07/2023 01:30;1;1;1;17.00;17.00
07/07/2023 02:00;1;1;1;20.00;20.00
07/07/2023 02:30;1;2;2;31.00;33.00
07/07/2023 03:30;1;1;1;17.00;17.00
07/07/2023 05:00;1;8;8;26.00;33.00
07/07/2023 05:30;1;5;5;21.40;23.00
07/07/2023 06:00;1;13;13;23.38;31.00
07/07/2023 06:30;1;10;10;24.60;30.00
07/07/2023 07:00;1;26;26;22.65;32.00
07/07/2023 07:30;1;37;37;21.97;37.00
07/07/2023 08:00;1;19;19;21.79;31.00
07/07/2023 08:30;1;36;36;21.22;38.00
07/07/2023 09:00;1;32;32;21.69;29.00
07/07/2023 09:30;1;52;52;21.38;36.00
07/07/2023 10:00;1;40;40;21.90;43.00
07/07/2023 10:30;1;42;42;21.95;32.00
07/07/2023 11:00;1;42;42;21.50;37.00
07/07/2023 11:30;1;44;44;21.43;34.00
07/07/2023 12:00;1;49;49;21.61;33.00
07/07/2023 12:30;1;43;43;21.58;34.00
07/07/2023 13:00;1;54;54;21.48;35.00
07/07/2023 13:30;1;28;28;21.71;35.00
07/07/2023 14:00;1;47;47;21.45;30.00
07/07/2023 14:30;1;42;42;20.67;32.00
07/07/2023 15:00;1;46;46;21.30;32.00
07/07/2023 15:30;1;46;46;21.35;32.00
07/07/2023 16:00;1;39;39;21.74;35.00
07/07/2023 16:30;1;31;31;19.77;31.00
07/07/2023 17:00;1;37;37;22.92;34.00
07/07/2023 17:30;1;32;32;22.00;37.00
07/07/2023 18:00;1;47;47;21.72;33.00
07/07/2023 18:30;1;40;40;21.38;34.00
07/07/2023 19:00;1;28;28;20.93;34.00
07/07/2023 19:30;1;29;29;22.93;54.00
07/07/2023 20:00;1;26;26;21.15;34.00
07/07/2023 20:30;1;18;18;21.50;28.00
07/07/2023 21:00;1;12;12;22.75;36.00
07/07/2023 21:30;1;17;17;21.88;28.00
07/07/2023 22:00;1;18;18;23.61;47.00
07/07/2023 22:30;1;19;19;22.11;39.00
07/07/2023 23:00;1;16;16;21.06;31.00
07/07/2023 23:30;1;17;17;20.82;27.00
08/07/2023 00:00;1;8;8;20.00;28.00
08/07/2023 00:30;1;5;5;22.00;31.00
08/07/2023 01:00;1;13;13;22.85;38.00
08/07/2023 01:30;1;5;5;24.60;33.00
08/07/2023 02:00;1;3;3;25.67;29.00
08/07/2023 02:30;1;6;6;27.50;42.00
08/07/2023 03:00;1;5;5;24.80;52.00
08/07/2023 04:00;1;1;1;32.00;32.00
08/07/2023 04:30;1;1;1;34.00;34.00
08/07/2023 05:00;1;5;5;23.40;29.00
08/07/2023 05:30;1;6;6;22.50;28.00
08/07/2023 06:00;1;14;14;27.64;40.00
08/07/2023 06:30;1;11;11;21.27;33.00
08/07/2023 07:00;1;16;16;22.12;28.00
08/07/2023 07:30;1;15;15;22.27;33.00
08/07/2023 08:00;1;23;23;20.83;26.00
08/07/2023 08:30;1;30;30;21.90;34.00
08/07/2023 09:00;1;21;21;20.86;28.00
08/07/2023 09:30;1;24;24;22.25;33.00
08/07/2023 10:00;1;33;33;20.06;29.00
08/07/2023 10:30;1;37;37;21.30;32.00
08/07/2023 11:00;1;29;29;22.48;33.00
08/07/2023 11:30;1;47;47;21.85;38.00
08/07/2023 12:00;1;47;47;21.21;33.00
08/07/2023 12:30;1;47;47;20.17;32.00
08/07/2023 13:00;1;49;49;22.35;35.00
08/07/2023 13:30;1;50;50;21.98;35.00
08/07/2023 14:00;1;39;39;22.05;39.00
08/07/2023 14:30;1;55;55;21.73;36.00
08/07/2023 15:00;1;60;60;19.67;32.00
08/07/2023 15:30;1;37;37;21.73;35.00
08/07/2023 16:00;1;33;33;21.00;40.00
08/07/2023 16:30;1;35;35;21.60;40.00
08/07/2023 17:00;1;48;48;21.23;38.00
08/07/2023 17:30;1;35;35;20.94;32.00
08/07/2023 18:00;1;30;30;21.10;38.00
08/07/2023 18:30;1;35;35;21.94;39.00
08/07/2023 19:00;1;27;27;21.19;31.00
08/07/2023 19:30;1;17;17;21.18;29.00
08/07/2023 20:00;1;26;26;21.81;30.00
08/07/2023 20:30;1;21;21;21.95;36.00
08/07/2023 21:00;1;18;18;21.50;29.00
08/07/2023 21:30;1;17;17;21.94;32.00
08/07/2023 22:00;1;14;14;22.64;39.00
08/07/2023 22:30;1;18;18;20.44;27.00
08/07/2023 23:00;1;15;15;21.80;26.00
08/07/2023 23:30;1;14;14;21.79;39.00
09/07/2023 00:00;1;9;9;20.44;36.00
09/07/2023 00:30;1;7;7;23.86;37.00
09/07/2023 01:00;1;4;4;17.75;20.00
09/07/2023 01:30;1;6;6;19.33;24.00
09/07/2023 02:00;1;2;2;19.50;21.00
09/07/2023 02:30;1;6;6;25.50;34.00
09/07/2023 03:00;1;2;2;21.50;23.00
09/07/2023 03:30;1;1;1;30.00;30.00
09/07/2023 04:00;1;4;4;30.50;49.00
09/07/2023 04:30;1;1;1;21.00;21.00
09/07/2023 05:00;1;1;1;18.00;18.00
09/07/2023 05:30;1;2;2;22.50;25.00
09/07/2023 06:00;1;3;3;21.00;29.00
09/07/2023 06:30;1;6;6;19.50;22.00
09/07/2023 07:00;1;9;9;21.44;26.00
09/07/2023 07:30;1;12;12;24.50;34.00
09/07/2023 08:00;1;8;8;23.50;36.00
09/07/2023 08:30;1;12;12;21.25;30.00
09/07/2023 09:00;1;17;17;23.06;29.00
09/07/2023 09:30;1;17;17;23.47;39.00
09/07/2023 10:00;1;21;21;22.95;31.00
09/07/2023 10:30;1;23;23;21.13;33.00
09/07/2023 11:00;1;15;15;22.80;31.00
09/07/2023 11:30;1;27;27;23.11;43.00
09/07/2023 12:00;1;23;23;21.39;28.00
09/07/2023 12:30;1;22;22;23.45;32.00
09/07/2023 13:00;1;24;24;23.75;35.00
09/07/2023 13:30;1;14;14;21.07;27.00
09/07/2023 14:00;1;24;24;21.04;34.00
09/07/2023 14:30;1;23;23;22.61;30.00
09/07/2023 15:00;1;16;16;23.56;31.00
09/07/2023 15:30;1;20;20;22.75;41.00
09/07/2023 16:00;1;16;16;24.44;39.00
09/07/2023 16:30;1;29;29;22.10;35.00
09/07/2023 17:00;1;24;24;24.17;37.00
09/07/2023 17:30;1;23;23;23.35;41.00
09/07/2023 18:00;1;28;28;21.07;31.00
09/07/2023 18:30;1;26;26;23.46;33.00
09/07/2023 19:00;1;23;23;22.39;29.00
09/07/2023 19:30;1;19;19;21.42;36.00
09/07/2023 20:00;1;25;25;21.40;32.00
09/07/2023 20:30;1;22;22;23.14;36.00
09/07/2023 21:00;1;20;20;22.90;32.00
09/07/2023 21:30;1;22;22;22.55;34.00
09/07/2023 22:00;1;12;12;21.58;42.00
09/07/2023 22:30;1;11;11;21.64;25.00
09/07/2023 23:00;1;3;3;19.00;20.00
09/07/2023 23:30;1;4;4;19.50;25.00
10/07/2023 00:00;1;7;7;22.71;27.00
10/07/2023 01:00;1;3;3;20.33;23.00
10/07/2023 01:30;1;2;2;17.50;19.00
10/07/2023 02:00;1;2;2;17.50;18.00
10/07/2023 03:00;1;1;1;27.00;27.00
10/07/2023 03:30;1;2;2;29.50;33.00
10/07/2023 04:30;1;7;7;25.43;38.00
10/07/2023 05:00;1;3;3;22.00;32.00
10/07/2023 05:30;1;7;7;23.43;29.00
10/07/2023 06:00;1;10;10;23.90;29.00
10/07/2023 06:30;1;13;13;21.31;32.00
10/07/2023 07:00;1;30;30;22.30;30.00
10/07/2023 07:30;1;33;33;22.52;33.00
10/07/2023 08:00;1;26;26;21.50;37.00
10/07/2023 08:30;1;31;31;23.29;30.00
10/07/2023 09:00;1;34;34;21.03;38.00
10/07/2023 09:30;1;37;37;24.32;56.00
10/07/2023 10:00;1;33;33;21.36;32.00
10/07/2023 10:30;1;27;27;22.33;34.00
10/07/2023 11:00;1;34;34;22.29;40.00
10/07/2023 11:30;1;35;35;21.54;30.00
10/07/2023 12:00;1;34;34;23.50;53.00
10/07/2023 12:30;1;36;36;21.67;33.00
10/07/2023 13:00;1;37;37;20.51;32.00
10/07/2023 13:30;1;35;35;22.26;35.00
10/07/2023 14:00;1;17;17;20.12;26.00
10/07/2023 14:30;1;29;29;21.03;30.00
10/07/2023 15:00;1;33;33;21.85;31.00
10/07/2023 15:30;1;32;32;20.34;30.00
10/07/2023 16:00;1;35;35;23.34;34.00
10/07/2023 16:30;1;46;46;20.54;28.00
10/07/2023 17:00;1;42;42;22.33;35.00
10/07/2023 17:30;1;47;47;20.40;32.00
10/07/2023 18:00;1;43;43;20.79;29.00
10/07/2023 18:30;1;40;40;21.18;36.00
10/07/2023 19:00;1;41;41;21.73;36.00
10/07/2023 19:30;1;26;26;22.12;32.00
10/07/2023 20:00;1;25;25;20.68;25.00
10/07/2023 20:30;1;23;23;21.43;33.00
10/07/2023 21:00;1;19;19;24.58;46.00
10/07/2023 21:30;1;18;18;21.00;27.00
10/07/2023 22:00;1;22;22;22.36;32.00
10/07/2023 22:30;1;10;10;22.60;39.00
10/07/2023 23:00;1;4;4;21.00;24.00
10/07/2023 23:30;1;6;6;18.67;22.00
11/07/2023 00:00;1;6;6;24.33;41.00
11/07/2023 00:30;1;4;4;26.25;31.00
11/07/2023 01:00;1;3;3;19.67;21.00
11/07/2023 01:30;1;1;1;21.00;21.00
11/07/2023 02:00;1;2;2;31.50;33.00
11/07/2023 03:00;1;1;1;17.00;17.00
11/07/2023 03:30;1;1;1;20.00;20.00
11/07/2023 04:30;1;1;1;17.00;17.00
11/07/2023 05:00;1;5;5;24.00;33.00
11/07/2023 05:30;1;8;8;24.25;32.00
11/07/2023 06:00;1;8;8;23.00;35.00
11/07/2023 06:30;1;22;22;22.41;31.00
11/07/2023 07:00;1;26;26;22.54;29.00
11/07/2023 07:30;1;28;28;23.79;63.00
11/07/2023 08:00;1;42;42;21.52;30.00
11/07/2023 08:30;1;36;36;22.28;33.00
11/07/2023 09:00;1;41;41;21.24;33.00
11/07/2023 09:30;1;28;28;20.00;28.00
11/07/2023 10:00;1;37;37;22.43;37.00
11/07/2023 10:30;1;33;33;21.76;31.00
11/07/2023 11:00;1;44;44;20.80;32.00
11/07/2023 11:30;1;45;45;19.89;31.00
11/07/2023 12:00;1;46;46;21.04;38.00
11/07/2023 12:30;1;47;47;22.40;42.00
11/07/2023 13:00;1;78;78;22.00;34.00
11/07/2023 13:30;1;65;65;21.62;32.00
11/07/2023 14:00;1;74;74;21.91;42.00
11/07/2023 14:30;1;51;51;19.59;33.00
11/07/2023 15:00;1;62;62;22.03;34.00
11/07/2023 15:30;1;67;67;22.40;42.00
11/07/2023 16:00;1;53;53;20.85;32.00
11/07/2023 16:30;1;46;46;21.70;30.00
11/07/2023 17:00;1;39;39;19.82;33.00
11/07/2023 17:30;1;40;40;21.48;46.00
11/07/2023 18:00;1;35;35;21.63;37.00
11/07/2023 18:30;1;45;45;21.13;32.00
11/07/2023 19:00;1;36;36;19.78;29.00
11/07/2023 19:30;1;29;29;22.10;31.00
11/07/2023 20:00;1;29;29;21.55;36.00
11/07/2023 20:30;1;16;16;23.31;31.00
11/07/2023 21:00;1;23;23;21.52;38.00
11/07/2023 21:30;1;30;30;21.47;27.00
11/07/2023 22:00;1;7;7;23.86;34.00
11/07/2023 22:30;1;16;16;24.12;48.00
11/07/2023 23:00;1;10;10;22.40;39.00
11/07/2023 23:30;1;11;11;23.73;38.00
12/07/2023 00:00;1;9;9;24.67;32.00
12/07/2023 00:30;1;2;2;21.00;21.00
12/07/2023 01:00;1;4;4;23.00;29.00
12/07/2023 02:00;1;1;1;37.00;37.00
12/07/2023 02:30;1;4;4;28.50;33.00
12/07/2023 03:00;1;2;2;22.50;26.00
12/07/2023 04:30;1;2;2;27.00;30.00
12/07/2023 05:00;1;4;4;25.25;31.00
12/07/2023 05:30;1;7;7;24.00;33.00
12/07/2023 06:00;1;9;9;25.11;32.00
12/07/2023 06:30;1;21;21;22.86;45.00
12/07/2023 07:00;1;25;25;22.08;33.00
12/07/2023 07:30;1;50;50;21.50;31.00
12/07/2023 08:00;1;38;38;21.37;31.00
12/07/2023 08:30;1;33;33;21.24;29.00
12/07/2023 09:00;1;29;29;22.76;30.00
12/07/2023 09:30;1;35;35;22.34;31.00
12/07/2023 10:00;1;34;34;22.59;31.00
12/07/2023 10:30;1;39;39;22.05;34.00
12/07/2023 11:00;1;31;31;21.29;29.00
12/07/2023 11:30;1;35;35;22.46;32.00
12/07/2023 12:00;1;38;38;22.79;32.00
12/07/2023 12:30;1;29;29;20.90;31.00
12/07/2023 13:00;1;45;45;21.93;33.00
12/07/2023 13:30;1;34;34;21.29;31.00
12/07/2023 14:00;1;22;22;22.41;36.00
12/07/2023 14:30;1;37;37;22.57;32.00
12/07/2023 15:00;1;39;39;22.26;34.00
12/07/2023 15:30;1;43;43;22.65;38.00
12/07/2023 16:00;1;35;35;21.43;33.00
12/07/2023 16:30;1;48;48;21.35;31.00
12/07/2023 17:00;1;41;41;20.32;28.00
12/07/2023 17:30;1;47;47;21.38;35.00
12/07/2023 18:00;1;46;46;23.26;46.00
12/07/2023 18:30;1;41;41;21.49;32.00
12/07/2023 19:00;1;32;32;21.03;29.00
12/07/2023 19:30;1;28;28;21.36;33.00
12/07/2023 20:00;1;30;30;22.20;30.00
12/07/2023 20:30;1;17;17;22.00;33.00
12/07/2023 21:00;1;19;19;21.89;27.00
12/07/2023 21:30;1;17;17;20.94;27.00
12/07/2023 22:00;1;14;14;22.57;37.00
12/07/2023 22:30;1;11;11;22.64;31.00
12/07/2023 23:00;1;6;6;26.00;34.00
12/07/2023 23:30;1;3;3;19.67;22.00
13/07/2023 00:00;1;3;3;37.67;46.00
13/07/2023 00:30;1;5;5;20.20;26.00
13/07/2023 01:00;1;1;1;16.00;16.00
13/07/2023 02:00;1;1;1;20.00;20.00
13/07/2023 02:30;1;1;1;30.00;30.00
13/07/2023 03:00;1;1;1;22.00;22.00
13/07/2023 04:00;1;2;2;33.00;36.00
13/07/2023 04:30;1;4;4;34.00;44.00
13/07/2023 05:00;1;7;7;27.57;37.00
13/07/2023 05:30;1;6;6;25.00;28.00
13/07/2023 06:00;1;12;12;22.67;31.00
13/07/2023 06:30;1;16;16;25.25;48.00
13/07/2023 07:00;1;29;29;23.45;35.00
13/07/2023 07:30;1;42;42;20.52;28.00
13/07/2023 08:00;1;32;32;22.50;42.00
13/07/2023 08:30;1;46;46;22.50;33.00
13/07/2023 09:00;1;26;26;20.85;30.00
13/07/2023 09:30;1;38;38;21.76;32.00
13/07/2023 10:00;1;31;31;22.32;32.00
13/07/2023 10:30;1;32;32;21.16;30.00
13/07/2023 11:00;1;38;38;21.16;32.00
13/07/2023 11:30;1;21;21;21.14;33.00
13/07/2023 12:00;1;49;49;20.61;30.00
13/07/2023 12:30;1;47;47;21.62;39.00
13/07/2023 13:00;1;48;48;20.27;36.00
13/07/2023 13:30;1;37;37;21.89;31.00
13/07/2023 14:00;1;43;43;22.05;28.00
13/07/2023 14:30;1;44;44;20.59;26.00
13/07/2023 15:00;1;33;33;20.18;28.00
13/07/2023 15:30;1;37;37;20.95;29.00
13/07/2023 16:00;1;45;45;20.47;33.00
13/07/2023 16:30;1;48;48;20.62;32.00
13/07/2023 17:00;1;54;54;20.56;38.00
13/07/2023 17:30;1;61;61;21.79;33.00
13/07/2023 18:00;1;48;48;21.42;33.00
13/07/2023 18:30;1;40;40;21.60;31.00
13/07/2023 19:00;1;35;35;21.86;35.00
13/07/2023 19:30;1;26;26;23.69;39.00
13/07/2023 20:00;1;25;25;21.40;31.00
13/07/2023 20:30;1;24;24;21.96;31.00
13/07/2023 21:00;1;29;29;21.10;31.00
13/07/2023 21:30;1;18;18;21.28;24.00
13/07/2023 22:00;1;17;17;21.94;33.00
13/07/2023 22:30;1;14;14;19.07;26.00
13/07/2023 23:00;1;12;12;20.08;26.00
13/07/2023 23:30;1;7;7;19.29;25.00
14/07/2023 00:00;1;8;8;19.12;24.00
14/07/2023 00:30;1;6;6;21.67;30.00
14/07/2023 01:00;1;1;1;35.00;35.00
14/07/2023 01:30;1;2;2;21.50;26.00
14/07/2023 02:00;1;2;2;24.00;30.00
14/07/2023 04:00;1;1;1;30.00;30.00
14/07/2023 04:30;1;1;1;33.00;33.00
14/07/2023 05:00;1;4;4;23.00;34.00
14/07/2023 05:30;1;6;6;25.67;37.00
14/07/2023 06:00;1;10;10;23.90;30.00
14/07/2023 06:30;1;26;26;23.81;32.00
14/07/2023 07:00;1;31;31;23.26;34.00
