27/07/2021 01:30,1,2,2,17.00,18.00
27/07/2021 02:00,1,3,3,38.33,47.00
27/07/2021 02:30,1,2,2,29.50,43.00
27/07/2021 03:00,1,2,2,30.00,33.00
27/07/2021 03:30,1,2,2,27.00,31.00
27/07/2021 04:00,1,1,1,21.00,21.00
27/07/2021 04:30,1,4,4,44.00,67.00
27/07/2021 05:00,1,8,8,39.75,51.00
27/07/2021 05:30,1,11,11,36.18,52.00
27/07/2021 06:00,1,26,26,36.35,61.00
27/07/2021 06:30,1,56,56,35.09,56.00
27/07/2021 07:00,1,71,71,34.27,50.00
27/07/2021 07:30,1,138,138,30.88,52.00
27/07/2021 08:00,1,121,121,32.42,49.00
27/07/2021 08:30,1,119,119,32.08,49.00
27/07/2021 09:00,1,82,82,31.12,52.00
27/07/2021 09:30,1,85,85,31.11,50.00
27/07/2021 10:00,1,76,76,31.61,49.00
27/07/2021 10:30,1,88,88,29.73,49.00
27/07/2021 11:00,1,81,81,30.84,46.00
27/07/2021 11:30,1,98,98,29.73,47.00
27/07/2021 12:00,1,65,65,29.62,48.00
27/07/2021 12:30,1,110,110,31.21,55.00
27/07/2021 13:00,1,86,86,31.52,49.00
27/07/2021 13:30,1,111,111,31.68,51.00
27/07/2021 14:00,1,103,103,32.00,52.00
27/07/2021 14:30,1,92,92,32.13,63.00
27/07/2021 15:00,1,87,87,28.77,47.00
27/07/2021 15:30,1,100,100,27.39,47.00
27/07/2021 16:00,1,104,104,29.95,53.00
27/07/2021 16:30,1,122,122,30.86,50.00
27/07/2021 17:00,1,131,131,29.76,49.00
27/07/2021 17:30,1,129,129,28.94,50.00
27/07/2021 18:00,1,124,124,29.13,44.00
27/07/2021 18:30,1,103,103,27.73,48.00
27/07/2021 19:00,1,99,99,29.30,49.00
27/07/2021 19:30,1,52,52,33.37,53.00
27/07/2021 20:00,1,54,54,34.02,52.00
27/07/2021 20:30,1,55,55,32.96,51.00
27/07/2021 21:00,1,34,34,36.71,50.00
27/07/2021 21:30,1,32,32,36.62,49.00
27/07/2021 22:00,1,16,16,36.62,50.00
27/07/2021 22:30,1,14,14,31.07,49.00
27/07/2021 23:00,1,11,11,36.09,52.00
27/07/2021 23:30,1,11,11,31.18,39.00
28/07/2021 00:00,1,8,8,32.25,45.00
28/07/2021 00:30,1,4,4,37.25,59.00
28/07/2021 01:00,1,2,2,52.00,58.00
28/07/2021 01:30,1,2,2,46.50,53.00
28/07/2021 02:00,1,2,2,18.50,21.00
28/07/2021 02:30,1,1,1,45.00,45.00
28/07/2021 03:00,1,3,3,31.67,40.00
28/07/2021 04:00,1,1,1,43.00,43.00
28/07/2021 04:30,1,5,5,37.60,52.00
28/07/2021 05:00,1,6,6,41.17,62.00
28/07/2021 05:30,1,12,12,38.08,49.00
28/07/2021 06:00,1,28,28,36.43,54.00
28/07/2021 06:30,1,53,53,34.74,53.00
28/07/2021 07:00,1,67,67,33.91,49.00
28/07/2021 07:30,1,109,109,31.58,51.00
28/07/2021 08:00,1,127,127,30.66,48.00
28/07/2021 08:30,1,92,92,31.70,50.00
28/07/2021 09:00,1,67,67,34.79,53.00
28/07/2021 09:30,1,74,74,32.93,56.00
28/07/2021 10:00,1,71,71,34.06,52.00
28/07/2021 10:30,1,80,80,33.52,52.00
28/07/2021 11:00,1,81,81,33.74,59.00
28/07/2021 11:30,1,95,95,34.46,53.00
28/07/2021 12:00,1,74,74,33.27,54.00
28/07/2021 12:30,1,81,81,33.37,53.00
28/07/2021 13:00,1,96,96,32.64,53.00
28/07/2021 13:30,1,79,79,34.39,59.00
28/07/2021 14:00,1,93,93,32.25,55.00
28/07/2021 14:30,1,98,98,32.30,50.00
28/07/2021 15:00,1,102,102,33.71,52.00
28/07/2021 15:30,1,99,99,29.29,47.00
28/07/2021 16:00,1,96,96,29.21,49.00
28/07/2021 16:30,1,107,107,30.48,51.00
28/07/2021 17:00,1,117,117,29.65,54.00
28/07/2021 17:30,1,111,111,30.40,59.00
28/07/2021 18:00,1,103,103,31.39,57.00
28/07/2021 18:30,1,89,89,30.97,62.00
28/07/2021 19:00,1,81,81,30.49,48.00
28/07/2021 19:30,1,63,63,29.44,47.00
28/07/2021 20:00,1,65,65,30.18,58.00
28/07/2021 20:30,1,49,49,30.73,55.00
28/07/2021 21:00,1,34,34,30.44,48.00
28/07/2021 21:30,1,42,42,28.64,44.00
28/07/2021 22:00,1,21,21,31.57,50.00
28/07/2021 22:30,1,19,19,36.00,59.00
28/07/2021 23:00,1,8,8,36.75,55.00
28/07/2021 23:30,1,3,3,25.67,30.00
29/07/2021 00:00,1,6,6,32.17,42.00
29/07/2021 00:30,1,7,7,24.29,39.00
29/07/2021 01:00,1,3,3,34.67,45.00
29/07/2021 01:30,1,2,2,45.50,46.00
29/07/2021 02:00,1,2,2,30.50,44.00
29/07/2021 02:30,1,2,2,48.50,65.00
29/07/2021 03:00,1,2,2,26.00,35.00
29/07/2021 03:30,1,1,1,18.00,18.00
29/07/2021 04:00,1,4,4,34.25,42.00
29/07/2021 04:30,1,10,10,39.10,56.00
29/07/2021 05:00,1,11,11,30.73,44.00
29/07/2021 05:30,1,15,15,34.60,44.00
29/07/2021 06:00,1,29,29,35.45,50.00
29/07/2021 06:30,1,50,50,34.84,54.00
29/07/2021 07:00,1,56,56,34.77,48.00
29/07/2021 07:30,1,96,96,32.10,48.00
29/07/2021 08:00,1,81,81,31.57,50.00
29/07/2021 08:30,1,94,94,32.01,53.00
29/07/2021 09:00,1,88,88,30.64,48.00
29/07/2021 09:30,1,94,94,30.47,49.00
29/07/2021 10:00,1,82,82,28.51,47.00
29/07/2021 10:30,1,81,81,31.57,49.00
29/07/2021 11:00,1,81,81,29.95,49.00
29/07/2021 11:30,1,82,82,29.91,54.00
29/07/2021 12:00,1,75,75,31.17,52.00
29/07/2021 12:30,1,101,101,29.35,49.00
29/07/2021 13:00,1,80,80,31.62,49.00
29/07/2021 13:30,1,101,101,30.96,49.00
29/07/2021 14:00,1,98,98,32.07,53.00
29/07/2021 14:30,1,106,106,29.66,53.00
29/07/2021 15:00,1,95,95,30.57,49.00
29/07/2021 15:30,1,104,104,30.66,53.00
29/07/2021 16:00,1,116,116,28.66,45.00
29/07/2021 16:30,1,107,107,29.40,49.00
29/07/2021 17:00,1,141,141,29.94,51.00
29/07/2021 17:30,1,130,130,28.22,56.00
29/07/2021 18:00,1,104,104,29.32,50.00
29/07/2021 18:30,1,92,92,29.27,49.00
29/07/2021 19:00,1,89,89,30.49,59.00
29/07/2021 19:30,1,77,77,30.78,48.00
29/07/2021 20:00,1,69,69,27.94,51.00
29/07/2021 20:30,1,63,63,29.56,51.00
29/07/2021 21:00,1,39,39,30.46,49.00
29/07/2021 21:30,1,47,47,34.02,54.00
29/07/2021 22:00,1,33,33,33.30,52.00
29/07/2021 22:30,1,27,27,35.19,58.00
29/07/2021 23:00,1,13,13,36.31,54.00
29/07/2021 23:30,1,9,9,30.89,46.00
30/07/2021 00:00,1,6,6,25.33,42.00
30/07/2021 00:30,1,3,3,25.00,31.00
30/07/2021 01:00,1,4,4,34.50,43.00
30/07/2021 01:30,1,2,2,25.50,35.00
30/07/2021 02:00,1,6,6,26.83,42.00
30/07/2021 02:30,1,1,1,32.00,32.00
30/07/2021 03:00,1,3,3,32.33,45.00
30/07/2021 03:30,1,3,3,40.33,49.00
30/07/2021 04:00,1,4,4,29.50,44.00
30/07/2021 04:30,1,7,7,42.29,49.00
30/07/2021 05:00,1,7,7,33.57,48.00
30/07/2021 05:30,1,15,15,38.07,54.00
30/07/2021 06:00,1,27,27,36.44,61.00
30/07/2021 06:30,1,44,44,38.43,61.00
30/07/2021 07:00,1,66,66,35.52,50.00
30/07/2021 07:30,1,99,99,33.56,49.00
30/07/2021 08:00,1,79,79,30.91,48.00
30/07/2021 08:30,1,93,93,31.48,50.00
30/07/2021 09:00,1,81,81,31.84,54.00
30/07/2021 09:30,1,76,76,30.18,49.00
30/07/2021 10:00,1,90,90,34.69,50.00
30/07/2021 10:30,1,90,90,30.68,48.00
30/07/2021 11:00,1,90,90,33.31,59.00
30/07/2021 11:30,1,92,92,30.96,46.00
30/07/2021 12:00,1,99,99,32.75,54.00
30/07/2021 12:30,1,100,100,31.36,53.00
30/07/2021 13:00,1,98,98,31.60,58.00
30/07/2021 13:30,1,86,86,29.88,46.00
30/07/2021 14:00,1,115,115,29.70,56.00
30/07/2021 14:30,1,97,97,30.92,52.00
30/07/2021 15:00,1,92,92,29.88,57.00
30/07/2021 15:30,1,91,91,30.23,52.00
30/07/2021 16:00,1,95,95,31.02,52.00
30/07/2021 16:30,1,105,105,30.32,72.00
30/07/2021 17:00,1,112,112,29.21,51.00
30/07/2021 17:30,1,117,117,30.29,52.00
30/07/2021 18:00,1,84,84,31.44,53.00
30/07/2021 18:30,1,88,88,31.35,56.00
30/07/2021 19:00,1,79,79,35.14,51.00
30/07/2021 19:30,1,69,69,29.14,61.00
30/07/2021 20:00,1,50,50,33.06,52.00
30/07/2021 20:30,1,42,42,32.48,45.00
30/07/2021 21:00,1,28,28,34.75,49.00
30/07/2021 21:30,1,21,21,36.05,59.00
30/07/2021 22:00,1,26,26,33.46,47.00
30/07/2021 22:30,1,14,14,37.21,46.00
30/07/2021 23:00,1,9,9,30.67,44.00
30/07/2021 23:30,1,8,8,36.25,54.00
31/07/2021 00:00,1,16,16,25.50,43.00
31/07/2021 00:30,1,4,4,40.50,56.00
31/07/2021 01:00,1,4,4,45.25,64.00
31/07/2021 01:30,1,7,7,38.86,58.00
31/07/2021 02:00,1,4,4,40.50,53.00
31/07/2021 02:30,1,2,2,34.00,38.00
31/07/2021 03:00,1,7,7,32.57,45.00
31/07/2021 03:30,1,3,3,35.67,46.00
31/07/2021 04:00,1,5,5,29.80,41.00
31/07/2021 04:30,1,3,3,25.00,38.00
31/07/2021 05:00,1,2,2,39.50,41.00
31/07/2021 05:30,1,9,9,31.44,44.00
31/07/2021 06:00,1,12,12,36.58,48.00
31/07/2021 06:30,1,27,27,36.04,50.00
31/07/2021 07:00,1,26,26,34.92,50.00
31/07/2021 07:30,1,33,33,34.67,48.00
31/07/2021 08:00,1,32,32,33.00,51.00
31/07/2021 08:30,1,52,52,29.54,64.00
31/07/2021 09:00,1,49,49,34.39,48.00
31/07/2021 09:30,1,73,73,34.38,52.00
31/07/2021 10:00,1,74,74,32.09,51.00
31/07/2021 10:30,1,65,65,32.68,51.00
31/07/2021 11:00,1,76,76,31.95,51.00
31/07/2021 11:30,1,81,81,33.62,52.00
31/07/2021 12:00,1,79,79,33.06,55.00
31/07/2021 12:30,1,67,67,29.15,47.00
31/07/2021 13:00,1,58,58,35.26,63.00
31/07/2021 13:30,1,72,72,33.11,58.00
31/07/2021 14:00,1,64,64,31.08,56.00
31/07/2021 14:30,1,82,82,31.43,51.00
31/07/2021 15:00,1,58,58,31.40,47.00
31/07/2021 15:30,1,68,68,31.47,51.00
31/07/2021 16:00,1,64,64,31.91,50.00
31/07/2021 16:30,1,67,67,32.13,55.00
31/07/2021 17:00,1,89,89,31.38,53.00
31/07/2021 17:30,1,74,74,30.53,53.00
31/07/2021 18:00,1,75,75,29.41,48.00
31/07/2021 18:30,1,76,76,29.47,48.00
31/07/2021 19:00,1,65,65,30.97,50.00
31/07/2021 19:30,1,63,63,31.44,49.00
31/07/2021 20:00,1,45,45,32.87,51.00
31/07/2021 20:30,1,35,35,35.57,59.00
31/07/2021 21:00,1,27,27,33.93,114.00
31/07/2021 21:30,1,27,27,33.74,47.00
31/07/2021 22:00,1,18,18,39.61,56.00
31/07/2021 22:30,1,14,14,37.21,66.00
31/07/2021 23:00,1,8,8,36.50,48.00
31/07/2021 23:30,1,8,8,43.38,56.00
01/08/2021 00:00,1,16,16,30.38,44.00
01/08/2021 00:30,1,8,8,32.38,50.00
01/08/2021 01:00,1,3,3,46.67,64.00
01/08/2021 01:30,1,1,1,38.00,38.00
01/08/2021 02:00,1,1,1,46.00,46.00
01/08/2021 02:30,1,8,8,42.38,57.00
01/08/2021 03:00,1,5,5,38.80,46.00
01/08/2021 03:30,1,1,1,36.00,36.00
01/08/2021 04:00,1,3,3,25.33,27.00
01/08/2021 05:00,1,1,1,43.00,43.00
01/08/2021 05:30,1,6,6,40.17,52.00
01/08/2021 06:00,1,9,9,38.33,46.00
01/08/2021 06:30,1,6,6,31.83,41.00
01/08/2021 07:00,1,5,5,34.00,39.00
01/08/2021 07:30,1,17,17,40.18,61.00
01/08/2021 08:00,1,10,10,43.40,54.00
01/08/2021 08:30,1,23,23,36.04,56.00
01/08/2021 09:00,1,25,25,33.28,47.00
01/08/2021 09:30,1,31,31,33.81,50.00
01/08/2021 10:00,1,34,34,37.59,58.00
01/08/2021 10:30,1,28,28,35.93,59.00
01/08/2021 11:00,1,48,48,38.23,57.00
01/08/2021 11:30,1,50,50,33.48,47.00
01/08/2021 12:00,1,39,39,38.38,61.00
01/08/2021 12:30,1,47,47,33.66,51.00
01/08/2021 13:00,1,47,47,34.51,57.00
01/08/2021 13:30,1,34,34,31.97,48.00
01/08/2021 14:00,1,45,45,39.24,58.00
01/08/2021 14:30,1,37,37,33.97,49.00
01/08/2021 15:00,1,56,56,34.86,56.00
01/08/2021 15:30,1,63,63,33.79,54.00
01/08/2021 16:00,1,44,44,32.20,53.00
01/08/2021 16:30,1,62,62,32.11,55.00
01/08/2021 17:00,1,65,65,31.68,58.00
01/08/2021 17:30,1,62,62,33.19,67.00
01/08/2021 18:00,1,57,57,33.86,64.00
01/08/2021 18:30,1,54,54,30.48,57.00
01/08/2021 19:00,1,40,40,33.50,52.00
01/08/2021 19:30,1,53,53,33.30,55.00
01/08/2021 20:00,1,34,34,30.50,50.00
01/08/2021 20:30,1,34,34,34.50,55.00
01/08/2021 21:00,1,28,28,30.96,46.00
01/08/2021 21:30,1,24,24,37.50,60.00
01/08/2021 22:00,1,23,23,38.09,70.00
01/08/2021 22:30,1,6,6,28.83,44.00
01/08/2021 23:00,1,6,6,32.67,50.00
01/08/2021 23:30,1,9,9,28.67,43.00
02/08/2021 00:00,1,5,5,36.80,44.00
02/08/2021 00:30,1,4,4,40.75,48.00
02/08/2021 01:00,1,2,2,35.50,39.00
02/08/2021 01:30,1,4,4,25.50,43.00
02/08/2021 02:00,1,1,1,44.00,44.00
02/08/2021 02:30,1,1,1,45.00,45.00
02/08/2021 03:00,1,2,2,29.00,33.00
02/08/2021 03:30,1,1,1,27.00,27.00
02/08/2021 04:00,1,3,3,28.67,33.00
02/08/2021 04:30,1,7,7,39.00,59.00
02/08/2021 05:00,1,5,5,33.20,43.00
02/08/2021 05:30,1,13,13,33.62,47.00
02/08/2021 06:00,1,25,25,38.84,56.00
02/08/2021 06:30,1,41,41,34.78,58.00
02/08/2021 07:00,1,52,52,35.96,56.00
02/08/2021 07:30,1,72,72,33.83,62.00
02/08/2021 08:00,1,72,72,31.60,48.00
02/08/2021 08:30,1,93,93,33.04,53.00
02/08/2021 09:00,1,106,106,32.26,50.00
02/08/2021 09:30,1,84,84,30.54,48.00
02/08/2021 10:00,1,81,81,31.60,63.00
02/08/2021 10:30,1,93,93,34.16,54.00
02/08/2021 11:00,1,84,84,33.79,48.00
02/08/2021 11:30,1,90,90,31.99,61.00
02/08/2021 12:00,1,60,60,32.15,50.00
02/08/2021 12:30,1,90,90,31.80,56.00
02/08/2021 13:00,1,94,94,30.87,51.00
02/08/2021 13:30,1,99,99,32.35,48.00
02/08/2021 14:00,1,100,100,31.62,50.00
02/08/2021 14:30,1,103,103,30.81,57.00
02/08/2021 15:00,1,98,98,29.92,50.00
02/08/2021 15:30,1,92,92,31.42,53.00
02/08/2021 16:00,1,103,103,29.29,52.00
02/08/2021 16:30,1,96,96,29.99,52.00
02/08/2021 17:00,1,103,103,27.76,46.00
02/08/2021 17:30,1,110,110,28.81,57.00
02/08/2021 18:00,1,95,95,28.89,50.00
02/08/2021 18:30,1,98,98,28.97,66.00
02/08/2021 19:00,1,88,88,31.22,54.00
02/08/2021 19:30,1,82,82,27.35,55.00
02/08/2021 20:00,1,49,49,29.14,51.00
02/08/2021 20:30,1,42,42,33.00,48.00
02/08/2021 21:00,1,36,36,29.25,54.00
02/08/2021 21:30,1,34,34,31.00,52.00
02/08/2021 22:00,1,26,26,32.46,60.00
02/08/2021 22:30,1,18,18,38.33,65.00
02/08/2021 23:00,1,13,13,34.62,56.00
02/08/2021 23:30,1,11,11,25.64,44.00
03/08/2021 00:00,1,6,6,28.17,45.00
03/08/2021 00:30,1,2,2,39.00,53.00
03/08/2021 01:00,1,6,6,33.33,60.00
03/08/2021 01:30,1,3,3,24.00,33.00
03/08/2021 02:00,1,3,3,46.33,58.00
03/08/2021 02:30,1,3,3,27.67,44.00
03/08/2021 03:00,1,2,2,24.50,32.00
03/08/2021 03:30,1,1,1,42.00,42.00
03/08/2021 04:00,1,4,4,26.25,33.00
03/08/2021 04:30,1,4,4,45.75,53.00
03/08/2021 05:00,1,5,5,31.00,39.00
03/08/2021 05:30,1,13,13,34.69,47.00
03/08/2021 06:00,1,26,26,34.88,53.00
03/08/2021 06:30,1,43,43,33.60,55.00
03/08/2021 07:00,1,52,52,33.63,50.00
03/08/2021 07:30,1,100,100,34.16,49.00
03/08/2021 08:00,1,89,89,32.33,54.00
03/08/2021 08:30,1,82,82,32.67,53.00
03/08/2021 09:00,1,64,64,31.83,51.00
03/08/2021 09:30,1,69,69,30.87,46.00
03/08/2021 10:00,1,69,69,32.00,50.00
03/08/2021 10:30,1,78,78,29.24,57.00
03/08/2021 11:00,1,77,77,31.04,51.00
03/08/2021 11:30,1,72,72,32.51,53.00
03/08/2021 12:00,1,87,87,31.29,48.00
03/08/2021 12:30,1,82,82,32.82,49.00
03/08/2021 13:00,1,71,71,30.83,50.00
03/08/2021 13:30,1,91,91,31.85,56.00
03/08/2021 14:00,1,90,90,28.92,48.00
03/08/2021 14:30,1,75,75,29.65,50.00
03/08/2021 15:00,1,104,104,30.87,50.00
03/08/2021 15:30,1,114,114,32.00,57.00
03/08/2021 16:00,1,97,97,31.09,59.00
03/08/2021 16:30,1,94,94,30.11,58.00
03/08/2021 17:00,1,123,123,30.41,58.00
03/08/2021 17:30,1,119,119,28.18,50.00
03/08/2021 18:00,1,114,114,30.12,53.00
03/08/2021 18:30,1,106,106,29.19,52.00
03/08/2021 19:00,1,88,88,29.51,52.00
03/08/2021 19:30,1,53,53,33.91,64.00
03/08/2021 20:00,1,56,56,32.29,50.00
03/08/2021 20:30,1,51,51,33.41,59.00
03/08/2021 21:00,1,32,32,31.50,53.00
03/08/2021 21:30,1,36,36,30.08,56.00
03/08/2021 22:00,1,17,17,31.76,45.00
03/08/2021 22:30,1,11,11,34.82,45.00
03/08/2021 23:00,1,6,6,40.33,65.00
03/08/2021 23:30,1,9,9,29.78,41.00
04/08/2021 00:00,1,2,2,39.50,45.00
04/08/2021 00:30,1,3,3,30.67,37.00
04/08/2021 01:00,1,3,3,30.33,42.00
04/08/2021 01:30,1,1,1,44.00,44.00
04/08/2021 02:00,1,1,1,17.00,17.00
04/08/2021 03:00,1,3,3,24.67,35.00
04/08/2021 03:30,1,3,3,44.33,55.00
04/08/2021 04:00,1,2,2,17.00,18.00
04/08/2021 04:30,1,6,6,37.67,51.00
04/08/2021 05:00,1,3,3,26.33,42.00
04/08/2021 05:30,1,11,11,34.55,50.00
04/08/2021 06:00,1,35,35,35.69,50.00
04/08/2021 06:30,1,40,40,37.62,54.00
04/08/2021 07:00,1,70,70,33.90,47.00
04/08/2021 07:30,1,88,88,33.77,64.00
04/08/2021 08:00,1,78,78,31.50,51.00
04/08/2021 08:30,1,106,106,33.03,59.00
04/08/2021 09:00,1,82,82,32.65,53.00
04/08/2021 09:30,1,85,85,31.94,49.00
04/08/2021 10:00,1,81,81,29.94,51.00
04/08/2021 10:30,1,67,67,31.57,49.00
04/08/2021 11:00,1,82,82,32.82,51.00
04/08/2021 11:30,1,83,83,31.51,52.00
04/08/2021 12:00,1,73,73,30.78,50.00
04/08/2021 12:30,1,78,78,31.04,52.00
04/08/2021 13:00,1,74,74,31.84,49.00
04/08/2021 13:30,1,73,73,31.42,48.00
04/08/2021 14:00,1,93,93,30.08,48.00
04/08/2021 14:30,1,81,81,30.67,47.00
04/08/2021 15:00,1,89,89,32.56,54.00
04/08/2021 15:30,1,94,94,32.36,50.00
04/08/2021 16:00,1,97,97,31.52,51.00
04/08/2021 16:30,1,82,82,29.79,50.00
04/08/2021 17:00,1,107,107,30.52,67.00
04/08/2021 17:30,1,112,112,30.01,49.00
04/08/2021 18:00,1,96,96,33.57,55.00
04/08/2021 18:30,1,97,97,31.44,64.00
04/08/2021 19:00,1,74,74,28.89,52.00
04/08/2021 19:30,1,79,79,32.76,55.00
04/08/2021 20:00,1,46,46,33.07,80.00
04/08/2021 20:30,1,46,46,31.76,44.00
04/08/2021 21:00,1,32,32,32.44,60.00
04/08/2021 21:30,1,33,33,34.03,60.00
04/08/2021 22:00,1,25,25,34.44,48.00
04/08/2021 22:30,1,12,12,31.58,58.00
04/08/2021 23:00,1,8,8,36.50,43.00
04/08/2021 23:30,1,9,9,36.89,57.00
05/08/2021 00:00,1,11,11,31.09,42.00
05/08/2021 00:30,1,7,7,33.43,46.00
05/08/2021 01:30,1,2,2,41.00,55.00
05/08/2021 02:00,1,1,1,37.00,37.00
05/08/2021 03:00,1,2,2,34.00,37.00
05/08/2021 03:30,1,1,1,36.00,36.00
05/08/2021 04:00,1,6,6,26.67,47.00
05/08/2021 04:30,1,6,6,38.50,55.00
05/08/2021 05:00,1,5,5,28.40,38.00
05/08/2021 05:30,1,9,9,38.44,60.00
05/08/2021 06:00,1,18,18,36.17,49.00
05/08/2021 06:30,1,34,34,35.68,50.00
05/08/2021 07:00,1,62,62,34.18,59.00
05/08/2021 07:30,1,88,88,33.88,54.00
05/08/2021 08:00,1,68,68,34.81,50.00
05/08/2021 08:30,1,91,91,33.41,49.00
05/08/2021 09:00,1,96,96,31.41,49.00
05/08/2021 09:30,1,73,73,29.12,48.00
05/08/2021 10:00,1,67,67,31.00,55.00
05/08/2021 10:30,1,97,97,32.29,49.00
05/08/2021 11:00,1,77,77,32.13,57.00
05/08/2021 11:30,1,81,81,30.04,47.00
05/08/2021 12:00,1,67,67,33.00,55.00
05/08/2021 12:30,1,87,87,31.48,50.00
05/08/2021 13:00,1,74,74,29.95,55.00
05/08/2021 13:30,1,80,80,31.90,51.00
05/08/2021 14:00,1,106,106,30.71,50.00
05/08/2021 14:30,1,83,83,31.81,52.00
05/08/2021 15:00,1,90,90,31.20,59.00
05/08/2021 15:30,1,70,70,34.49,50.00
05/08/2021 16:00,1,105,105,33.79,57.00
05/08/2021 16:30,1,102,102,31.46,59.00
05/08/2021 17:00,1,111,111,29.77,53.00
05/08/2021 17:30,1,97,97,29.60,52.00
05/08/2021 18:00,1,90,90,30.61,53.00
05/08/2021 18:30,1,101,101,30.25,51.00
05/08/2021 19:00,1,69,69,30.41,62.00
05/08/2021 19:30,1,74,74,30.42,62.00
05/08/2021 20:00,1,43,43,32.14,57.00
05/08/2021 20:30,1,34,34,31.53,62.00
05/08/2021 21:00,1,35,35,33.40,50.00
05/08/2021 21:30,1,28,28,34.14,55.00
05/08/2021 22:00,1,23,23,35.74,63.00
05/08/2021 22:30,1,19,19,33.58,57.00
05/08/2021 23:00,1,12,12,37.58,60.00
05/08/2021 23:30,1,6,6,34.00,48.00
06/08/2021 00:00,1,3,3,37.00,42.00
06/08/2021 00:30,1,3,3,32.33,39.00
06/08/2021 01:00,1,2,2,36.00,53.00
06/08/2021 02:00,1,1,1,22.00,22.00
06/08/2021 02:30,1,1,1,45.00,45.00
06/08/2021 03:00,1,3,3,34.33,46.00
06/08/2021 03:30,1,3,3,39.67,43.00
06/08/2021 04:00,1,2,2,23.00,24.00
06/08/2021 04:30,1,7,7,37.57,54.00
06/08/2021 05:00,1,5,5,32.00,39.00
06/08/2021 05:30,1,7,7,32.86,56.00
06/08/2021 06:00,1,29,29,37.55,55.00
06/08/2021 06:30,1,33,33,39.06,53.00
06/08/2021 07:00,1,67,67,37.93,57.00
06/08/2021 07:30,1,91,91,35.69,53.00
06/08/2021 08:00,1,66,66,31.77,50.00
06/08/2021 08:30,1,101,101,33.43,56.00
06/08/2021 09:00,1,76,76,32.39,54.00
06/08/2021 09:30,1,72,72,29.74,51.00
06/08/2021 10:00,1,76,76,29.47,51.00
06/08/2021 10:30,1,91,91,32.70,57.00
06/08/2021 11:00,1,95,95,32.18,52.00
06/08/2021 11:30,1,85,85,32.60,52.00
06/08/2021 12:00,1,85,85,33.79,51.00
06/08/2021 12:30,1,81,81,34.05,73.00
06/08/2021 13:00,1,92,92,32.47,51.00
06/08/2021 13:30,1,81,81,34.99,56.00
06/08/2021 14:00,1,97,97,31.64,61.00
06/08/2021 14:30,1,97,97,32.49,50.00
06/08/2021 15:00,1,100,100,33.32,53.00
06/08/2021 15:30,1,99,99,31.57,55.00
06/08/2021 16:00,1,72,72,32.33,49.00
06/08/2021 16:30,1,96,96,28.96,66.00
06/08/2021 17:00,1,101,101,31.84,58.00
06/08/2021 17:30,1,101,101,31.20,53.00
06/08/2021 18:00,1,98,98,30.72,52.00
06/08/2021 18:30,1,71,71,32.39,51.00
06/08/2021 19:00,1,80,80,31.54,50.00
06/08/2021 19:30,1,67,67,31.33,58.00
06/08/2021 20:00,1,51,51,29.33,49.00
06/08/2021 20:30,1,48,48,35.46,59.00
06/08/2021 21:00,1,57,57,33.91,64.00
06/08/2021 21:30,1,37,37,31.27,56.00
06/08/2021 22:00,1,15,15,35.40,50.00
06/08/2021 22:30,1,15,15,30.73,47.00
06/08/2021 23:00,1,9,9,34.44,52.00
06/08/2021 23:30,1,16,16,36.88,50.00
07/08/2021 00:00,1,8,8,36.00,77.00
07/08/2021 00:30,1,5,5,30.20,58.00
07/08/2021 01:00,1,4,4,36.25,57.00
07/08/2021 01:30,1,7,7,39.71,49.00
07/08/2021 02:00,1,9,9,27.11,47.00
07/08/2021 02:30,1,3,3,20.33,28.00
07/08/2021 03:00,1,5,5,34.00,43.00
07/08/2021 03:30,1,4,4,34.50,48.00
07/08/2021 04:00,1,2,2,49.00,65.00
07/08/2021 04:30,1,5,5,32.80,45.00
07/08/2021 05:00,1,3,3,25.33,37.00
07/08/2021 05:30,1,6,6,34.67,44.00
07/08/2021 06:00,1,12,12,41.17,59.00
07/08/2021 06:30,1,15,15,37.40,56.00
07/08/2021 07:00,1,27,27,36.26,60.00
07/08/2021 07:30,1,28,28,33.89,49.00
07/08/2021 08:00,1,27,27,39.85,61.00
07/08/2021 08:30,1,42,42,30.79,48.00
07/08/2021 09:00,1,52,52,31.87,54.00
07/08/2021 09:30,1,59,59,32.63,50.00
07/08/2021 10:00,1,63,63,32.62,60.00
07/08/2021 10:30,1,81,81,32.63,59.00
07/08/2021 11:00,1,70,70,34.43,52.00
07/08/2021 11:30,1,93,93,32.46,56.00
07/08/2021 12:00,1,57,57,32.33,53.00
07/08/2021 12:30,1,73,73,31.55,53.00
07/08/2021 13:00,1,69,69,32.09,54.00
07/08/2021 13:30,1,60,60,33.98,57.00
07/08/2021 14:00,1,52,52,34.06,60.00
07/08/2021 14:30,1,67,67,35.24,59.00
07/08/2021 15:00,1,55,55,33.69,65.00
07/08/2021 15:30,1,47,47,37.11,64.00
07/08/2021 16:00,1,48,48,35.48,55.00
07/08/2021 16:30,1,59,59,34.59,58.00
07/08/2021 17:00,1,62,62,35.16,60.00
07/08/2021 17:30,1,53,53,36.42,54.00
07/08/2021 18:00,1,52,52,37.33,51.00
07/08/2021 18:30,1,54,54,36.93,50.00
07/08/2021 19:00,1,40,40,33.17,50.00
07/08/2021 19:30,1,43,43,35.56,56.00
07/08/2021 20:00,1,25,25,29.16,47.00
