Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12.04.2023 02:00;2;6;6;33.17;41.00
12.04.2023 03:00;2;4;4;33.75;59.00
12.04.2023 03:30;2;7;7;26.86;36.00
12.04.2023 04:00;2;5;5;25.60;33.00
12.04.2023 04:30;2;4;4;36.50;58.00
12.04.2023 05:00;2;4;4;29.75;39.00
12.04.2023 05:30;2;21;21;28.24;44.00
12.04.2023 06:00;2;25;25;29. Aug;45.00
12.04.2023 06:30;2;25;25;30.76;68.00
12.04.2023 07:00;2;36;36;30.00;65.00
12.04.2023 07:30;2;37;37;28.78;76.00
12.04.2023 08:00;2;62;62;25.53;41.00
12.04.2023 08:30;2;61;61;26.62;61.00
12.04.2023 09:00;2;81;81;26.80;39.00
12.04.2023 09:30;2;85;85;24.18;42.00
12.04.2023 10:00;2;80;80;25.94;58.00
12.04.2023 10:30;2;65;65;24.25;37.00
12.04.2023 11:00;2;111;111;25.34;42.00
12.04.2023 11:30;2;82;82;24.71;44.00
12.04.2023 12:00;2;96;96;24.78;43.00
12.04.2023 12:30;2;86;86;25.36;79.00
12.04.2023 13:00;2;91;91;25.31;53.00
12.04.2023 13:30;2;92;92;24.55;38.00
12.04.2023 14:00;2;81;81;24.33;39.00
12.04.2023 14:30;2;84;84;23.90;37.00
12.04.2023 15:00;2;68;68;24.71;37.00
12.04.2023 15:30;2;68;68;24.72;37.00
12.04.2023 16:00;2;64;64;23.34;39.00
12.04.2023 16:30;2;72;72;24.39;49.00
12.04.2023 17:00;2;53;53;24.36;41.00
12.04.2023 17:30;2;70;70;24.96;40.00
12.04.2023 18:00;2;58;58;25.16;37.00
12.04.2023 18:30;2;67;67;24.22;37.00
12.04.2023 19:00;2;73;73;24. Dez;38.00
12.04.2023 19:30;2;62;62;25.58;43.00
12.04.2023 20:00;2;43;43;25.26;38.00
12.04.2023 20:30;2;38;38;25.84;43.00
12.04.2023 21:00;2;31;31;27.13;48.00
12.04.2023 21:30;2;39;39;26.26;48.00
12.04.2023 22:00;2;36;36;26.00;44.00
12.04.2023 22:30;2;31;31;24.48;44.00
12.04.2023 23:00;2;23;23;26.91;45.00
12.04.2023 23:30;2;18;18;26.28;32.00
13.04.2023 00:00;2;22;22;30.95;58.00
13.04.2023 00:30;2;17;17;27.88;43.00
13.04.2023 01:00;2;12;12;28.17;51.00
13.04.2023 01:30;2;4;4;30.75;47.00
13.04.2023 02:00;2;9;9;29.22;42.00
13.04.2023 02:30;2;1;1;26.00;26.00
13.04.2023 03:00;2;7;7;30.43;37.00
13.04.2023 03:30;2;3;3;34.33;42.00
13.04.2023 04:00;2;4;4;25.75;31.00
13.04.2023 04:30;2;3;3;38.00;45.00
13.04.2023 05:00;2;6;6;26.00;43.00
13.04.2023 05:30;2;19;19;26.00;38.00
13.04.2023 06:00;2;30;30;28.83;67.00
13.04.2023 06:30;2;41;41;28. Mai;73.00
13.04.2023 07:00;2;36;36;27.22;75.00
13.04.2023 07:30;2;74;74;26.73;63.00
13.04.2023 08:00;2;46;46;28.33;48.00
13.04.2023 08:30;2;55;55;25.96;48.00
13.04.2023 09:00;2;77;77;25.70;37.00
13.04.2023 09:30;2;80;80;24. Apr;52.00
13.04.2023 10:00;2;89;89;23.51;50.00
13.04.2023 10:30;2;86;86;24.28;39.00
13.04.2023 11:00;2;94;94;24.22;38.00
13.04.2023 11:30;2;82;82;24.84;43.00
13.04.2023 12:00;2;86;86;25.67;62.00
13.04.2023 12:30;2;92;92;24.77;39.00
13.04.2023 13:00;2;84;84;25.95;62.00
13.04.2023 13:30;2;81;81;24.33;36.00
13.04.2023 14:00;2;83;83;25.14;41.00
13.04.2023 14:30;2;88;88;24.60;39.00
13.04.2023 15:00;2;94;94;25.89;57.00
13.04.2023 15:30;2;58;58;25.79;39.00
13.04.2023 16:00;2;67;67;24.30;42.00
13.04.2023 16:30;2;60;60;23.38;39.00
13.04.2023 17:00;2;66;66;23.95;41.00
13.04.2023 17:30;2;56;56;23. Dez;35.00
13.04.2023 18:00;2;49;49;25. Feb;39.00
13.04.2023 18:30;2;65;65;24.71;39.00
13.04.2023 19:00;2;72;72;25.93;41.00
13.04.2023 19:30;2;51;51;26.45;39.00
13.04.2023 20:00;2;60;60;25.57;43.00
13.04.2023 20:30;2;41;41;26.29;42.00
13.04.2023 21:00;2;46;46;27.65;56.00
13.04.2023 21:30;2;41;41;29.34;44.00
13.04.2023 22:00;2;32;32;26.56;39.00
13.04.2023 22:30;2;29;29;25.72;42.00
13.04.2023 23:00;2;25;25;27.76;44.00
13.04.2023 23:30;2;25;25;28.32;45.00
14.04.2023 00:00;2;8;8;21.88;29.00
14.04.2023 00:30;2;7;7;32.14;53.00
14.04.2023 01:00;2;8;8;30.00;40.00
14.04.2023 01:30;2;14;14;34.36;47.00
14.04.2023 02:00;2;9;9;31.56;38.00
14.04.2023 03:00;2;4;4;32.00;41.00
14.04.2023 03:30;2;5;5;33.20;57.00
14.04.2023 04:00;2;5;5;21.20;30.00
14.04.2023 04:30;2;4;4;35.75;41.00
14.04.2023 05:00;2;7;7;30.43;45.00
14.04.2023 05:30;2;25;25;29. Dez;58.00
14.04.2023 06:00;2;16;16;24.50;37.00
14.04.2023 06:30;2;32;32;29. Mrz;63.00
14.04.2023 07:00;2;35;35;27.43;59.00
14.04.2023 07:30;2;74;74;28.80;78.00
14.04.2023 08:00;2;48;48;27.71;44.00
14.04.2023 08:30;2;76;76;26.80;38.00
14.04.2023 09:00;2;90;90;28.14;47.00
14.04.2023 09:30;2;86;86;26.19;69.00
14.04.2023 10:00;2;104;104;25.52;62.00
14.04.2023 10:30;2;95;95;24.86;39.00
14.04.2023 11:00;2;87;87;23.60;60.00
14.04.2023 11:30;2;93;93;24.32;45.00
14.04.2023 12:00;2;101;101;24.71;54.00
14.04.2023 12:30;2;91;91;24. Mrz;46.00
14.04.2023 13:00;2;92;92;25.13;38.00
14.04.2023 13:30;2;97;97;25. Feb;39.00
14.04.2023 14:00;2;99;99;25.20;56.00
14.04.2023 14:30;2;70;70;25.70;39.00
14.04.2023 15:00;2;84;84;24.39;49.00
14.04.2023 15:30;2;47;47;24.26;39.00
14.04.2023 16:00;2;67;67;23.51;40.00
14.04.2023 16:30;2;79;79;24.44;38.00
14.04.2023 17:00;2;51;51;24.29;37.00
14.04.2023 17:30;2;57;57;23.75;39.00
14.04.2023 18:00;2;50;50;23.86;39.00
14.04.2023 18:30;2;65;65;24.57;42.00
14.04.2023 19:00;2;76;76;25.96;39.00
14.04.2023 19:30;2;88;88;25.81;40.00
14.04.2023 20:00;2;66;66;25.29;38.00
14.04.2023 20:30;2;50;50;26.32;39.00
14.04.2023 21:00;2;44;44;25.48;39.00
14.04.2023 21:30;2;60;60;26.52;40.00
14.04.2023 22:00;2;52;52;28.54;45.00
14.04.2023 22:30;2;45;45;27. Nov;42.00
14.04.2023 23:00;2;38;38;26.92;47.00
14.04.2023 23:30;2;44;44;27. Feb;38.00
15.04.2023 00:00;2;32;32;28.38;46.00
15.04.2023 00:30;2;31;31;30.90;56.00
15.04.2023 01:00;2;13;13;33.00;59.00
15.04.2023 01:30;2;24;24;30.17;52.00
15.04.2023 02:00;2;14;14;33.14;45.00
15.04.2023 02:30;2;10;10;34.10;42.00
15.04.2023 03:00;2;12;12;36.58;52.00
15.04.2023 03:30;2;13;13;34.23;63.00
15.04.2023 04:00;2;12;12;29.92;48.00
15.04.2023 04:30;2;19;19;29.42;60.00
15.04.2023 05:00;2;12;12;30.42;58.00
15.04.2023 05:30;2;27;27;31.26;70.00
15.04.2023 06:00;2;23;23;31.26;84.00
15.04.2023 06:30;2;15;15;29.40;45.00
15.04.2023 07:00;2;21;21;27.81;59.00
15.04.2023 07:30;2;36;36;28.44;45.00
15.04.2023 08:00;2;54;54;26.80;38.00
15.04.2023 08:30;2;85;85;27.47;42.00
15.04.2023 09:00;2;82;82;26.46;44.00
15.04.2023 09:30;2;77;77;25.40;73.00
15.04.2023 10:00;2;65;65;22.55;40.00
15.04.2023 10:30;2;53;53;23.68;37.00
15.04.2023 11:00;2;64;64;24.50;38.00
15.04.2023 11:30;2;53;53;22.32;39.00
15.04.2023 12:00;2;26;26;24. Dez;38.00
15.04.2023 12:30;2;67;67;23.63;37.00
15.04.2023 13:00;2;54;54;24.17;33.00
15.04.2023 13:30;2;42;42;23.19;41.00
15.04.2023 14:00;2;58;58;21. Mai;34.00
15.04.2023 14:30;2;38;38;22.87;33.00
15.04.2023 15:00;2;65;65;23. Aug;47.00
15.04.2023 15:30;2;73;73;23.90;37.00
15.04.2023 16:00;2;88;88;25.15;43.00
15.04.2023 16:30;2;64;64;23.69;40.00
15.04.2023 17:00;2;76;76;25.20;39.00
15.04.2023 17:30;2;82;82;25.27;39.00
15.04.2023 18:00;2;90;90;24.22;39.00
15.04.2023 18:30;2;72;72;26. Jul;39.00
15.04.2023 19:00;2;77;77;25.99;42.00
15.04.2023 19:30;2;65;65;25.71;42.00
15.04.2023 20:00;2;58;58;26.60;51.00
15.04.2023 20:30;2;58;58;27.47;43.00
15.04.2023 21:00;2;50;50;26.64;43.00
15.04.2023 21:30;2;55;55;26. Apr;50.00
15.04.2023 22:00;2;65;65;26.43;46.00
15.04.2023 22:30;2;58;58;27.83;46.00
15.04.2023 23:00;2;34;34;28.85;42.00
15.04.2023 23:30;2;40;40;29.52;55.00
16.04.2023 00:00;2;32;32;29.47;42.00
16.04.2023 00:30;2;40;40;29.45;42.00
16.04.2023 01:00;2;34;34;28.26;46.00
16.04.2023 01:30;2;18;18;38.33;57.00
16.04.2023 02:00;2;29;29;34.72;56.00
16.04.2023 02:30;2;22;22;34.64;65.00
16.04.2023 03:00;2;14;14;35.50;65.00
16.04.2023 03:30;2;12;12;34.50;60.00
16.04.2023 04:00;2;11;11;35.27;45.00
16.04.2023 04:30;2;8;8;30.38;53.00
16.04.2023 05:00;2;5;5;31.80;43.00
16.04.2023 05:30;2;7;7;34.43;44.00
16.04.2023 06:00;2;13;13;27.15;42.00
16.04.2023 06:30;2;13;13;27.46;38.00
16.04.2023 07:00;2;11;11;30. Sep;43.00
16.04.2023 07:30;2;19;19;30.00;49.00
16.04.2023 08:00;2;17;17;25.41;34.00
16.04.2023 08:30;2;34;34;26.79;42.00
16.04.2023 09:00;2;32;32;29.47;39.00
16.04.2023 09:30;2;45;45;29.33;40.00
16.04.2023 10:00;2;30;30;27.47;36.00
16.04.2023 10:30;2;55;55;27.71;46.00
16.04.2023 11:00;2;54;54;27.13;41.00
16.04.2023 11:30;2;71;71;26.49;39.00
16.04.2023 12:00;2;64;64;27.36;37.00
16.04.2023 12:30;2;52;52;28.25;50.00
16.04.2023 13:00;2;89;89;27.21;44.00
16.04.2023 13:30;2;110;110;26.99;39.00
16.04.2023 14:00;2;84;84;28. Jun;41.00
16.04.2023 14:30;2;74;74;26.70;42.00
16.04.2023 15:00;2;70;70;27.99;46.00
16.04.2023 15:30;2;61;61;27.84;38.00
16.04.2023 16:00;2;60;60;25.63;39.00
16.04.2023 16:30;2;87;87;26. Jan;41.00
16.04.2023 17:00;2;77;77;25.75;42.00
16.04.2023 17:30;2;76;76;28.55;48.00
16.04.2023 18:00;2;68;68;26.91;42.00
16.04.2023 18:30;2;66;66;27.14;43.00
16.04.2023 19:00;2;61;61;28. Nov;48.00
16.04.2023 19:30;2;68;68;26. Jan;38.00
16.04.2023 20:00;2;49;49;28.27;46.00
16.04.2023 20:30;2;52;52;27.21;40.00
16.04.2023 21:00;2;56;56;25.25;76.00
16.04.2023 21:30;2;40;40;24.57;54.00
16.04.2023 22:00;2;41;41;26.98;44.00
16.04.2023 22:30;2;30;30;26.90;50.00
16.04.2023 23:00;2;21;21;30.24;42.00
16.04.2023 23:30;2;20;20;35.35;65.00
17.04.2023 00:00;2;13;13;30.38;44.00
17.04.2023 00:30;2;5;5;28.60;44.00
17.04.2023 01:00;2;11;11;34.82;75.00
17.04.2023 01:30;2;5;5;31.20;71.00
17.04.2023 02:00;2;5;5;21.20;32.00
17.04.2023 02:30;2;2;2;23.00;24.00
17.04.2023 03:00;2;1;1;25.00;25.00
17.04.2023 03:30;2;3;3;28.33;35.00
17.04.2023 04:00;2;11;11;30. Sep;68.00
17.04.2023 04:30;2;16;16;24.62;48.00
17.04.2023 05:00;2;9;9;36.67;63.00
17.04.2023 05:30;2;21;21;29.33;56.00
17.04.2023 06:00;2;14;14;24.79;50.00
17.04.2023 06:30;2;54;54;28. Nov;62.00
17.04.2023 07:00;2;36;36;27.64;50.00
17.04.2023 07:30;2;40;40;25.60;42.00
17.04.2023 08:00;2;16;16;31.00;57.00
17.04.2023 08:30;2;83;83;25.42;63.00
17.04.2023 09:00;2;75;75;25.71;44.00
17.04.2023 09:30;2;92;92;25.46;49.00
17.04.2023 10:00;2;91;91;25.73;64.00
17.04.2023 10:30;2;114;114;25.64;38.00
17.04.2023 11:00;2;94;94;25.38;66.00
17.04.2023 11:30;2;84;84;24.18;58.00
17.04.2023 12:00;2;84;84;24.82;36.00
17.04.2023 12:30;2;84;84;25.55;78.00
17.04.2023 13:00;2;95;95;25.61;53.00
17.04.2023 13:30;2;90;90;25.57;39.00
17.04.2023 14:00;2;77;77;24.49;39.00
17.04.2023 14:30;2;107;107;25.17;39.00
17.04.2023 15:00;2;83;83;24.48;46.00
17.04.2023 15:30;2;57;57;23.14;34.00
17.04.2023 16:00;2;63;63;24.14;41.00
17.04.2023 16:30;2;64;64;23.97;42.00
17.04.2023 17:00;2;68;68;24. Jan;35.00
17.04.2023 17:30;2;76;76;24.74;46.00
17.04.2023 18:00;2;54;54;25.52;40.00
17.04.2023 18:30;2;69;69;24.45;41.00
17.04.2023 19:00;2;66;66;23.98;35.00
17.04.2023 19:30;2;77;77;26.87;40.00
17.04.2023 20:00;2;60;60;26. Mrz;44.00
17.04.2023 20:30;2;40;40;25.25;51.00
17.04.2023 21:00;2;32;32;25.69;35.00
17.04.2023 21:30;2;37;37;28.32;42.00
17.04.2023 22:00;2;39;39;25. Mai;39.00
17.04.2023 22:30;2;30;30;27.70;45.00
17.04.2023 23:00;2;24;24;27.42;43.00
17.04.2023 23:30;2;16;16;25.81;38.00
18.04.2023 00:00;2;16;16;31.69;51.00
18.04.2023 00:30;2;13;13;33.08;57.00
18.04.2023 01:00;2;6;6;34.67;59.00
18.04.2023 01:30;2;5;5;32.20;39.00
18.04.2023 02:00;2;4;4;29.50;35.00
18.04.2023 02:30;2;2;2;41.00;42.00
18.04.2023 03:00;2;2;2;32.50;33.00
18.04.2023 03:30;2;6;6;29.67;36.00
18.04.2023 04:00;2;7;7;33.43;50.00
18.04.2023 04:30;2;9;9;29.78;42.00
18.04.2023 05:00;2;7;7;31.00;52.00
18.04.2023 05:30;2;24;24;30.21;63.00
18.04.2023 06:00;2;18;18;28.56;50.00
18.04.2023 06:30;2;26;26;30.69;69.00
18.04.2023 07:00;2;33;33;27. Dez;62.00
18.04.2023 07:30;2;50;50;25.80;56.00
18.04.2023 08:00;2;65;65;27.38;61.00
18.04.2023 08:30;2;70;70;25.31;40.00
18.04.2023 09:00;2;74;74;25.59;43.00
18.04.2023 09:30;2;87;87;26.79;44.00
18.04.2023 10:00;2;85;85;25.54;59.00
18.04.2023 10:30;2;89;89;26.82;60.00
18.04.2023 11:00;2;90;90;24.81;40.00
18.04.2023 11:30;2;84;84;23.82;58.00
18.04.2023 12:00;2;89;89;25. Jun;45.00
18.04.2023 12:30;2;77;77;24.42;39.00
18.04.2023 13:00;2;67;67;25.93;37.00
18.04.2023 13:30;2;91;91;25.16;42.00
18.04.2023 14:00;2;77;77;25.43;39.00
18.04.2023 14:30;2;85;85;24.94;44.00
18.04.2023 15:00;2;79;79;25.14;37.00
18.04.2023 15:30;2;64;64;24.94;39.00
18.04.2023 16:00;2;56;56;25.75;38.00
18.04.2023 16:30;2;55;55;24. Feb;43.00
18.04.2023 17:00;2;51;51;24.69;44.00
18.04.2023 17:30;2;49;49;24.31;36.00
18.04.2023 18:00;2;44;44;25.41;39.00
18.04.2023 18:30;2;69;69;25.52;41.00
18.04.2023 19:00;2;62;62;25.87;53.00
18.04.2023 19:30;2;64;64;25.62;38.00
18.04.2023 20:00;2;54;54;27. Nov;45.00
18.04.2023 20:30;2;48;48;25.60;44.00
18.04.2023 21:00;2;43;43;28.40;40.00
18.04.2023 21:30;2;30;30;25.87;41.00
18.04.2023 22:00;2;26;26;30. Dez;45.00
18.04.2023 22:30;2;28;28;27.36;45.00
18.04.2023 23:00;2;25;25;26.64;42.00
18.04.2023 23:30;2;18;18;29.61;39.00
19.04.2023 00:00;2;18;18;27.89;36.00
19.04.2023 00:30;2;20;20;23.55;47.00
19.04.2023 01:00;2;14;14;24. Jul;41.00
19.04.2023 01:30;2;7;7;24.86;44.00
19.04.2023 02:00;2;8;8;34.38;56.00
19.04.2023 02:30;2;10;10;20.20;30.00
19.04.2023 03:00;2;7;7;20.43;34.00
19.04.2023 03:30;2;7;7;26.29;39.00
19.04.2023 04:00;2;8;8;28. Dez;66.00
19.04.2023 04:30;2;10;10;34.30;47.00
19.04.2023 05:00;2;6;6;32.17;45.00
19.04.2023 05:30;2;30;30;30. Okt;57.00
19.04.2023 06:00;2;24;24;26.46;43.00
19.04.2023 06:30;2;19;19;29.37;67.00
19.04.2023 07:00;2;34;34;29. Dez;65.00
19.04.2023 07:30;2;62;62;27.85;71.00
19.04.2023 08:00;2;52;52;27.31;41.00
19.04.2023 08:30;2;75;75;28.41;63.00
19.04.2023 09:00;2;79;79;25.62;47.00
19.04.2023 09:30;2;89;89;26.34;62.00
19.04.2023 10:00;2;87;87;26.13;53.00
19.04.2023 10:30;2;80;80;24.98;40.00
19.04.2023 11:00;2;97;97;25.73;81.00
19.04.2023 11:30;2;77;77;25.49;40.00
19.04.2023 12:00;2;80;80;25.69;39.00
19.04.2023 12:30;2;86;86;24.87;52.00
19.04.2023 13:00;2;83;83;26. Mai;41.00
19.04.2023 13:30;2;88;88;24.85;38.00
19.04.2023 14:00;2;89;89;25.99;39.00
19.04.2023 14:30;2;82;82;25.48;66.00
19.04.2023 15:00;2;81;81;25.35;41.00
19.04.2023 15:30;2;74;74;25.19;44.00
19.04.2023 16:00;2;56;56;24.82;41.00
19.04.2023 16:30;2;58;58;25. Sep;36.00
19.04.2023 17:00;2;68;68;23.69;39.00
19.04.2023 17:30;2;58;58;25.38;39.00
19.04.2023 18:00;2;57;57;24.16;42.00
19.04.2023 18:30;2;62;62;23.60;39.00
19.04.2023 19:00;2;65;65;26.38;56.00
19.04.2023 19:30;2;60;60;25.45;40.00
19.04.2023 20:00;2;62;62;26.52;41.00
19.04.2023 20:30;2;40;40;26.32;40.00
19.04.2023 21:00;2;30;30;26.30;38.00
19.04.2023 21:30;2;36;36;27.42;41.00
19.04.2023 22:00;2;35;35;28.54;46.00
19.04.2023 22:30;2;24;24;28.25;48.00
19.04.2023 23:00;2;24;24;29. Aug;44.00
19.04.2023 23:30;2;15;15;28.27;42.00
20.04.2023 00:00;2;19;19;28.21;37.00
20.04.2023 00:30;2;10;10;32.60;45.00
20.04.2023 01:00;2;11;11;28.82;46.00
20.04.2023 01:30;2;4;4;26.00;36.00
20.04.2023 02:00;2;6;6;27.67;31.00
20.04.2023 02:30;2;3;3;41.33;67.00
20.04.2023 03:00;2;3;3;31.33;33.00
20.04.2023 03:30;2;4;4;42.50;80.00
20.04.2023 04:00;2;2;2;30.00;31.00
20.04.2023 04:30;2;9;9;28.44;36.00
20.04.2023 05:00;2;6;6;34.67;45.00
20.04.2023 05:30;2;25;25;31. Aug;59.00
20.04.2023 06:00;2;19;19;27.95;43.00
20.04.2023 06:30;2;36;36;29.36;66.00
20.04.2023 07:00;2;35;35;28.14;48.00
20.04.2023 07:30;2;59;59;28.93;59.00
20.04.2023 08:00;2;71;71;28.77;75.00
20.04.2023 08:30;2;81;81;25.77;39.00
20.04.2023 09:00;2;86;86;25. Jun;52.00
20.04.2023 09:30;2;87;87;24.38;57.00
20.04.2023 10:00;2;81;81;25.52;64.00
20.04.2023 10:30;2;89;89;25. Okt;56.00
20.04.2023 11:00;2;78;78;24.54;56.00
20.04.2023 11:30;2;86;86;25.16;37.00
20.04.2023 12:00;2;80;80;25.52;58.00
20.04.2023 12:30;2;67;67;23.19;36.00
20.04.2023 13:00;2;85;85;23.99;35.00
20.04.2023 13:30;2;75;75;25. Mrz;43.00
20.04.2023 14:00;2;81;81;25.83;37.00
20.04.2023 14:30;2;89;89;24.97;35.00
20.04.2023 15:00;2;86;86;25.20;50.00
20.04.2023 15:30;2;66;66;26. Mai;40.00
20.04.2023 16:00;2;54;54;23.93;45.00
20.04.2023 16:30;2;61;61;26.21;54.00
20.04.2023 17:00;2;65;65;23.58;36.00
20.04.2023 17:30;2;51;51;25.25;42.00
20.04.2023 18:00;2;63;63;24.68;47.00
20.04.2023 18:30;2;63;63;23.59;38.00
20.04.2023 19:00;2;71;71;26.32;40.00
20.04.2023 19:30;2;67;67;25.54;39.00
20.04.2023 20:00;2;50;50;25.30;37.00
20.04.2023 20:30;2;36;36;25. Jun;41.00
20.04.2023 21:00;2;45;45;26.16;51.00
20.04.2023 21:30;2;39;39;26.46;49.00
20.04.2023 22:00;2;41;41;29.73;53.00
20.04.2023 22:30;2;25;25;29.00;45.00
20.04.2023 23:00;2;15;15;34.20;64.00
20.04.2023 23:30;2;15;15;32.13;70.00
21.04.2023 00:00;2;19;19;29.26;55.00
21.04.2023 00:30;2;14;14;29.64;58.00
21.04.2023 01:00;2;12;12;28.75;42.00
21.04.2023 01:30;2;9;9;35.44;54.00
21.04.2023 02:00;2;5;5;36.40;48.00
21.04.2023 02:30;2;4;4;30.25;34.00
21.04.2023 03:30;2;5;5;37.40;72.00
21.04.2023 04:00;2;4;4;22.00;25.00
21.04.2023 04:30;2;1;1;44.00;44.00
21.04.2023 05:00;2;10;10;32.10;50.00
21.04.2023 05:30;2;20;20;31.75;53.00
21.04.2023 06:00;2;20;20;30.75;62.00
21.04.2023 06:30;2;43;43;36.40;91.00
21.04.2023 07:00;2;30;30;29.37;99.00
21.04.2023 07:30;2;62;62;25.26;39.00
21.04.2023 08:00;2;75;75;25.88;60.00
21.04.2023 08:30;2;73;73;27.77;56.00
21.04.2023 09:00;2;78;78;28.31;54.00
21.04.2023 09:30;2;94;94;25.67;39.00
21.04.2023 10:00;2;86;86;25.80;39.00
21.04.2023 10:30;2;82;82;24. Feb;34.00
21.04.2023 11:00;2;90;90;23.34;38.00
21.04.2023 11:30;2;94;94;24.26;43.00
21.04.2023 12:00;2;84;84;24.00;39.00
21.04.2023 12:30;2;90;90;24.77;53.00
21.04.2023 13:00;2;94;94;24.62;44.00
21.04.2023 13:30;2;95;95;25.33;39.00
21.04.2023 14:00;2;96;96;24.14;41.00
21.04.2023 14:30;2;90;90;25.26;38.00
21.04.2023 15:00;2;85;85;25.46;50.00
21.04.2023 15:30;2;59;59;23.76;38.00
21.04.2023 16:00;2;61;61;23. Aug;40.00
21.04.2023 16:30;2;51;51;22.90;39.00
21.04.2023 17:00;2;60;60;23.27;35.00
21.04.2023 17:30;2;78;78;24.36;49.00
21.04.2023 18:00;2;73;73;24.96;41.00
21.04.2023 18:30;2;63;63;26.95;51.00
21.04.2023 19:00;2;76;76;24.82;50.00
21.04.2023 19:30;2;76;76;25.17;48.00
21.04.2023 20:00;2;64;64;24.98;42.00
21.04.2023 20:30;2;52;52;25.87;53.00
21.04.2023 21:00;2;51;51;25.39;37.00
21.04.2023 21:30;2;51;51;26.25;92.00
21.04.2023 22:00;2;43;43;26.49;40.00
21.04.2023 22:30;2;48;48;26.92;49.00
21.04.2023 23:00;2;43;43;28.35;58.00
21.04.2023 23:30;2;44;44;27. Nov;44.00
22.04.2023 00:00;2;40;40;29.88;75.00
22.04.2023 00:30;2;20;20;28.45;41.00
22.04.2023 01:00;2;18;18;28. Nov;51.00
22.04.2023 01:30;2;23;23;32.35;45.00
22.04.2023 02:00;2;50;50;27.28;43.00
22.04.2023 02:30;2;21;21;31.71;56.00
22.04.2023 03:00;2;13;13;36.08;51.00
22.04.2023 03:30;2;11;11;38.55;65.00
22.04.2023 04:00;2;6;6;27.83;46.00
22.04.2023 04:30;2;5;5;32.20;46.00
22.04.2023 05:00;2;6;6;31.67;48.00
22.04.2023 05:30;2;22;22;32.68;63.00
22.04.2023 06:00;2;20;20;28.00;44.00
22.04.2023 06:30;2;18;18;31.72;69.00
22.04.2023 07:00;2;26;26;27.19;41.00
22.04.2023 07:30;2;36;36;27.89;76.00
22.04.2023 08:00;2;49;49;27.45;63.00
22.04.2023 08:30;2;75;75;26. Apr;39.00
22.04.2023 09:00;2;94;94;25.49;43.00
22.04.2023 09:30;2;78;78;25.71;43.00
22.04.2023 10:00;2;62;62;23.29;37.00
22.04.2023 10:30;2;62;62;25.35;42.00
22.04.2023 11:00;2;73;73;22.99;39.00
22.04.2023 11:30;2;78;78;23.37;34.00
22.04.2023 12:00;2;30;30;22.70;33.00
22.04.2023 12:30;2;44;44;22.43;36.00
22.04.2023 13:00;2;37;37;20.97;32.00
22.04.2023 13:30;2;49;49;23.47;36.00
22.04.2023 14:00;2;36;36;24.00;39.00
22.04.2023 14:30;2;40;40;21.95;39.00
22.04.2023 15:00;2;44;44;22.77;39.00
22.04.2023 15:30;2;60;60;23.30;38.00
22.04.2023 16:00;2;36;36;24.75;38.00
22.04.2023 16:30;2;62;62;24.18;37.00
22.04.2023 17:00;2;78;78;25.29;42.00
22.04.2023 17:30;2;72;72;23.62;38.00
22.04.2023 18:00;2;69;69;23.32;35.00
22.04.2023 18:30;2;68;68;23.88;39.00
22.04.2023 19:00;2;63;63;24.73;38.00
22.04.2023 19:30;2;61;61;26. Mrz;45.00
22.04.2023 20:00;2;64;64;25.41;45.00
22.04.2023 20:30;2;43;43;25.42;41.00
22.04.2023 21:00;2;48;48;25.98;65.00
22.04.2023 21:30;2;62;62;24.89;40.00
22.04.2023 22:00;2;52;52;26.98;42.00
22.04.2023 22:30;2;63;63;27.27;57.00
22.04.2023 23:00;2;43;43;28.26;52.00
22.04.2023 23:30;2;32;32;29.31;39.00
23.04.2023 00:00;2;47;47;29.45;50.00
23.04.2023 00:30;2;34;34;28.76;49.00
23.04.2023 01:00;2;32;32;31.19;55.00
23.04.2023 01:30;2;26;26;31.35;62.00
23.04.2023 02:00;2;16;16;30. Dez;47.00
23.04.2023 02:30;2;19;19;34.16;53.00
23.04.2023 03:00;2;17;17;36.76;65.00
23.04.2023 03:30;2;13;13;29.62;51.00
23.04.2023 04:00;2;5;5;50.80;58.00
23.04.2023 04:30;2;4;4;28.25;40.00
23.04.2023 05:00;2;9;9;30.89;48.00
23.04.2023 05:30;2;7;7;38.00;49.00
23.04.2023 06:00;2;17;17;24.94;37.00
23.04.2023 06:30;2;15;15;26.27;39.00
23.04.2023 07:00;2;15;15;30. Jul;42.00
23.04.2023 07:30;2;17;17;27.41;34.00
23.04.2023 08:00;2;22;22;29.55;55.00
23.04.2023 08:30;2;30;30;28.27;38.00
23.04.2023 09:00;2;25;25;29.00;40.00
23.04.2023 09:30;2;44;44;27.77;44.00
23.04.2023 10:00;2;39;39;27.97;42.00
23.04.2023 10:30;2;54;54;25.72;40.00
23.04.2023 11:00;2;58;58;27.16;38.00
23.04.2023 11:30;2;59;59;27.41;41.00
23.04.2023 12:00;2;77;77;26.73;39.00
23.04.2023 12:30;2;72;72;27.14;40.00
23.04.2023 13:00;2;74;74;25.70;38.00
23.04.2023 13:30;2;75;75;26.16;44.00
23.04.2023 14:00;2;95;95;26.91;40.00
23.04.2023 14:30;2;85;85;24.39;39.00
23.04.2023 15:00;2;74;74;25.23;40.00
