Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/03/2021 12:00;2;14;14;28.21;37.00
22/03/2021 12:30;2;6;6;22.17;33.00
22/03/2021 13:00;2;7;7;22.71;27.00
22/03/2021 13:30;2;10;10;26.30;62.00
22/03/2021 14:00;2;12;12;23.75;36.00
22/03/2021 14:30;2;12;12;24.17;33.00
22/03/2021 15:00;2;9;9;25.00;29.00
22/03/2021 15:30;2;8;8;25.88;30.00
22/03/2021 16:00;2;17;17;23.88;37.00
22/03/2021 16:30;2;12;12;20.83;28.00
22/03/2021 17:00;2;15;15;25.47;43.00
22/03/2021 17:30;2;12;12;23.83;40.00
22/03/2021 18:00;2;16;16;24.62;38.00
22/03/2021 18:30;2;6;6;23.00;31.00
22/03/2021 19:00;2;7;7;24.14;37.00
22/03/2021 19:30;2;2;2;37.00;45.00
22/03/2021 20:00;2;3;3;26.00;31.00
22/03/2021 20:30;2;1;1;23.00;23.00
22/03/2021 21:30;2;1;1;33.00;33.00
22/03/2021 22:30;2;1;1;16.00;16.00
22/03/2021 23:30;2;1;1;22.00;22.00
23/03/2021 00:00;2;1;1;26.00;26.00
23/03/2021 04:00;2;1;1;18.00;18.00
23/03/2021 05:00;2;1;1;39.00;39.00
23/03/2021 05:30;2;3;3;31.00;38.00
23/03/2021 06:00;2;10;10;24.70;32.00
23/03/2021 06:30;2;6;6;23.33;29.00
23/03/2021 07:00;2;13;13;25.92;36.00
23/03/2021 07:30;2;11;11;24.45;29.00
23/03/2021 08:00;2;7;7;26.71;38.00
23/03/2021 08:30;2;9;9;28.11;35.00
23/03/2021 09:00;2;14;14;23.36;38.00
23/03/2021 09:30;2;3;3;23.33;31.00
23/03/2021 10:00;2;15;15;29.53;43.00
23/03/2021 10:30;2;15;15;23.80;32.00
23/03/2021 11:00;2;22;22;23.73;33.00
23/03/2021 11:30;2;11;11;24.27;35.00
