Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/01/2024 16:30;2;40;40;36.45;50.00
20/01/2024 17:00;2;39;39;33.51;55.00
20/01/2024 17:30;2;34;34;35.06;48.00
20/01/2024 18:00;2;37;37;34.78;46.00
20/01/2024 18:30;2;24;24;34.33;46.00
20/01/2024 19:00;2;22;22;36.09;52.00
20/01/2024 19:30;2;16;16;35.06;46.00
20/01/2024 20:00;2;17;17;36.24;48.00
20/01/2024 20:30;2;21;21;40.48;65.00
20/01/2024 21:00;2;10;10;37.90;49.00
20/01/2024 21:30;2;6;6;32.33;42.00
20/01/2024 22:00;2;14;14;38.29;53.00
20/01/2024 22:30;2;14;14;34.43;41.00
20/01/2024 23:00;2;7;7;36.71;42.00
20/01/2024 23:30;2;11;11;38.18;50.00
21/01/2024 00:00;2;6;6;38.17;47.00
21/01/2024 00:30;2;10;10;38.30;50.00
21/01/2024 01:00;2;8;8;39.00;53.00
21/01/2024 01:30;2;6;6;40.00;56.00
21/01/2024 02:00;2;2;2;50.50;52.00
21/01/2024 03:00;2;1;1;32.00;32.00
21/01/2024 05:00;2;1;1;44.00;44.00
21/01/2024 05:30;2;2;2;50.50;57.00
21/01/2024 06:00;2;3;3;35.00;45.00
21/01/2024 06:30;2;1;1;46.00;46.00
21/01/2024 07:00;2;7;7;42.29;53.00
21/01/2024 07:30;2;4;4;38.50;44.00
21/01/2024 08:00;2;11;11;37.73;49.00
21/01/2024 08:30;2;15;15;38.87;51.00
21/01/2024 09:00;2;17;17;37.76;46.00
21/01/2024 09:30;2;17;17;35.94;49.00
21/01/2024 10:00;2;26;26;36.35;45.00
21/01/2024 10:30;2;31;31;36.84;59.00
21/01/2024 11:00;2;27;27;38.41;48.00
21/01/2024 11:30;2;24;24;35.83;49.00
21/01/2024 12:00;2;35;35;37.20;55.00
21/01/2024 12:30;2;33;33;37.45;65.00
21/01/2024 13:00;2;34;34;35.71;54.00
21/01/2024 13:30;2;42;42;39.64;59.00
21/01/2024 14:00;2;32;32;38.22;62.00
21/01/2024 14:30;2;50;50;34.26;51.00
21/01/2024 15:00;2;45;45;36.44;53.00
21/01/2024 15:30;2;27;27;37.67;49.00
21/01/2024 16:00;2;53;53;34.89;50.00
21/01/2024 16:30;2;49;49;35.47;53.00
21/01/2024 17:00;2;46;46;33.98;46.00
21/01/2024 17:30;2;56;56;34.23;47.00
21/01/2024 18:00;2;35;35;36.17;51.00
21/01/2024 18:30;2;31;31;36.81;59.00
21/01/2024 19:00;2;39;39;35.23;57.00
21/01/2024 19:30;2;30;30;34.17;50.00
21/01/2024 20:00;2;24;24;36.50;45.00
21/01/2024 20:30;2;25;25;37.80;51.00
21/01/2024 21:00;2;15;15;36.20;41.00
21/01/2024 21:30;2;15;15;36.80;45.00
21/01/2024 22:00;2;5;5;43.00;80.00
21/01/2024 22:30;2;5;5;43.00;47.00
21/01/2024 23:00;2;9;9;33.67;49.00
21/01/2024 23:30;2;4;4;34.00;36.00
22/01/2024 00:00;2;4;4;33.75;35.00
22/01/2024 00:30;2;2;2;42.00;48.00
22/01/2024 02:30;2;2;2;32.50;34.00
22/01/2024 03:00;2;2;2;35.00;49.00
22/01/2024 03:30;2;1;1;46.00;46.00
22/01/2024 04:00;2;2;2;40.50;59.00
22/01/2024 04:30;2;2;2;46.50;50.00
22/01/2024 05:00;2;2;2;43.50;46.00
22/01/2024 05:30;2;11;11;44.82;79.00
22/01/2024 06:00;2;14;14;38.36;48.00
22/01/2024 06:30;2;28;28;34.71;46.00
22/01/2024 07:00;2;38;38;27.05;40.00
22/01/2024 07:30;2;70;70;25.79;42.00
22/01/2024 08:00;2;7;7;23.86;35.00
22/01/2024 11:30;2;31;31;26.87;46.00
22/01/2024 12:00;2;49;49;26.51;51.00
22/01/2024 12:30;2;47;47;24.17;42.00
22/01/2024 13:00;2;65;65;22.94;37.00
22/01/2024 13:30;2;54;54;24.00;40.00
22/01/2024 14:00;2;57;57;26.00;43.00
22/01/2024 14:30;2;47;47;26.98;43.00
22/01/2024 15:00;2;49;49;26.16;41.00
22/01/2024 15:30;2;74;74;23.92;39.00
22/01/2024 16:00;2;53;53;24.62;40.00
22/01/2024 16:30;2;67;67;25.51;41.00
22/01/2024 17:00;2;85;85;23.87;43.00
22/01/2024 17:30;2;52;52;26.13;39.00
22/01/2024 18:00;2;28;28;28.71;44.00
22/01/2024 18:30;2;30;30;32.00;46.00
22/01/2024 19:00;2;20;20;30.45;47.00
22/01/2024 19:30;2;14;14;28.93;43.00
22/01/2024 20:00;2;29;29;27.34;40.00
22/01/2024 20:30;2;21;21;29.00;40.00
22/01/2024 21:00;2;3;3;30.67;34.00
22/01/2024 21:30;2;8;8;30.25;38.00
22/01/2024 22:00;2;5;5;33.80;39.00
22/01/2024 22:30;2;3;3;25.33;28.00
22/01/2024 23:00;2;1;1;26.00;26.00
22/01/2024 23:30;2;1;1;32.00;32.00
23/01/2024 00:00;2;2;2;34.00;37.00
23/01/2024 02:30;2;1;1;35.00;35.00
23/01/2024 03:00;2;1;1;25.00;25.00
23/01/2024 04:30;2;3;3;40.00;44.00
23/01/2024 05:00;2;1;1;51.00;51.00
23/01/2024 05:30;2;3;3;47.00;57.00
23/01/2024 06:00;2;15;15;36.00;47.00
23/01/2024 06:30;2;20;20;31.70;53.00
23/01/2024 07:00;2;28;28;23.61;33.00
23/01/2024 07:30;2;46;46;25.59;46.00
23/01/2024 10:30;2;6;6;26.67;41.00
23/01/2024 11:00;2;19;19;26.16;40.00
23/01/2024 11:30;2;35;35;23.89;37.00
23/01/2024 12:00;2;51;51;22.67;36.00
23/01/2024 12:30;2;33;33;25.15;40.00
23/01/2024 13:00;2;53;53;22.58;34.00
23/01/2024 13:30;2;52;52;24.37;44.00
23/01/2024 14:00;2;40;40;23.52;39.00
23/01/2024 14:30;2;57;57;25.58;41.00
23/01/2024 15:00;2;67;67;24.85;42.00
23/01/2024 15:30;2;87;87;24.37;43.00
23/01/2024 16:00;2;69;69;25.41;48.00
23/01/2024 16:30;2;83;83;23.90;39.00
23/01/2024 17:00;2;79;79;24.35;45.00
23/01/2024 17:30;2;63;63;26.87;43.00
23/01/2024 18:00;2;59;59;28.10;43.00
23/01/2024 18:30;2;73;73;31.60;44.00
23/01/2024 19:00;2;40;40;33.12;46.00
23/01/2024 19:30;2;22;22;32.64;47.00
23/01/2024 20:00;2;15;15;27.13;40.00
23/01/2024 20:30;2;24;24;34.17;45.00
23/01/2024 21:00;2;11;11;34.64;46.00
23/01/2024 21:30;2;12;12;35.67;46.00
23/01/2024 22:00;2;15;15;34.60;47.00
23/01/2024 22:30;2;4;4;32.25;42.00
23/01/2024 23:00;2;6;6;38.00;71.00
23/01/2024 23:30;2;4;4;32.50;41.00
24/01/2024 00:00;2;2;2;39.50;50.00
24/01/2024 00:30;2;3;3;37.33;43.00
24/01/2024 01:00;2;2;2;43.00;44.00
24/01/2024 02:00;2;1;1;28.00;28.00
24/01/2024 02:30;2;1;1;29.00;29.00
24/01/2024 03:30;2;1;1;54.00;54.00
24/01/2024 04:30;2;2;2;44.00;51.00
24/01/2024 05:00;2;2;2;35.50;42.00
24/01/2024 05:30;2;11;11;40.09;59.00
24/01/2024 06:00;2;12;12;41.25;53.00
24/01/2024 06:30;2;33;33;30.76;46.00
24/01/2024 07:00;2;35;35;23.86;39.00
24/01/2024 07:30;2;48;48;24.79;39.00
24/01/2024 08:00;2;32;32;23.31;41.00
24/01/2024 11:00;2;29;29;27.90;43.00
24/01/2024 11:30;2;40;40;24.45;41.00
24/01/2024 12:00;2;53;53;24.70;38.00
24/01/2024 12:30;2;41;41;25.59;44.00
24/01/2024 13:00;2;60;60;25.75;43.00
24/01/2024 13:30;2;46;46;24.28;43.00
24/01/2024 14:00;2;53;53;25.96;46.00
24/01/2024 14:30;2;34;34;24.65;40.00
24/01/2024 15:00;2;67;67;24.30;37.00
24/01/2024 15:30;2;68;68;24.31;38.00
24/01/2024 16:00;2;83;83;26.37;48.00
24/01/2024 16:30;2;85;85;24.88;47.00
24/01/2024 17:00;2;96;96;24.73;41.00
24/01/2024 17:30;2;74;74;25.76;49.00
24/01/2024 18:00;2;54;54;30.46;44.00
24/01/2024 18:30;2;64;64;29.77;45.00
24/01/2024 19:00;2;30;30;33.43;47.00
24/01/2024 19:30;2;16;16;33.38;54.00
24/01/2024 20:00;2;11;11;28.09;36.00
24/01/2024 20:30;2;16;16;30.12;41.00
24/01/2024 21:00;2;10;10;32.40;38.00
24/01/2024 21:30;2;3;3;38.00;46.00
24/01/2024 22:00;2;9;9;32.89;39.00
24/01/2024 22:30;2;10;10;31.50;41.00
24/01/2024 23:00;2;4;4;32.25;36.00
25/01/2024 00:30;2;1;1;49.00;49.00
25/01/2024 03:00;2;2;2;36.00;37.00
25/01/2024 04:00;2;1;1;21.00;21.00
25/01/2024 11:30;2;42;42;26.86;42.00
25/01/2024 12:00;2;49;49;22.73;38.00
25/01/2024 12:30;2;52;52;25.33;46.00
25/01/2024 13:00;2;49;49;23.45;36.00
25/01/2024 13:30;2;45;45;23.44;37.00
25/01/2024 14:00;2;41;41;25.00;40.00
25/01/2024 14:30;2;39;39;27.18;49.00
25/01/2024 15:00;2;65;65;26.00;48.00
25/01/2024 15:30;2;64;64;25.17;40.00
25/01/2024 16:00;2;72;72;24.65;44.00
25/01/2024 16:30;2;89;89;25.17;42.00
25/01/2024 17:00;2;99;99;23.98;44.00
25/01/2024 17:30;2;75;75;26.12;44.00
25/01/2024 18:00;2;63;63;29.05;47.00
25/01/2024 18:30;2;70;70;30.96;43.00
25/01/2024 19:00;2;37;37;32.11;42.00
25/01/2024 19:30;2;33;33;33.00;46.00
25/01/2024 20:00;2;27;27;33.26;57.00
25/01/2024 20:30;2;30;30;31.87;56.00
25/01/2024 21:00;2;11;11;34.09;48.00
25/01/2024 21:30;2;5;5;43.80;50.00
26/01/2024 09:30;2;27;27;25.00;39.00
26/01/2024 10:00;2;26;26;26.15;48.00
26/01/2024 10:30;2;39;39;25.77;43.00
26/01/2024 11:00;2;44;44;24.98;40.00
26/01/2024 11:30;2;52;52;25.63;48.00
26/01/2024 12:00;2;51;51;23.61;42.00
26/01/2024 12:30;2;68;68;24.88;38.00
26/01/2024 13:00;2;86;86;23.49;47.00
26/01/2024 13:30;2;70;70;24.94;44.00
26/01/2024 14:00;2;64;64;25.19;41.00
26/01/2024 14:30;2;52;52;26.02;44.00
26/01/2024 15:00;2;42;42;25.29;46.00
26/01/2024 15:30;2;43;43;24.30;36.00
26/01/2024 16:00;2;76;76;25.37;45.00
26/01/2024 16:30;2;45;45;26.82;51.00
26/01/2024 17:00;2;51;51;26.45;40.00
26/01/2024 17:30;2;31;31;27.81;42.00
26/01/2024 18:00;2;40;40;28.80;41.00
26/01/2024 18:30;2;36;36;30.94;47.00
26/01/2024 19:00;2;19;19;30.63;47.00
26/01/2024 19:30;2;16;16;32.12;42.00
27/01/2024 09:30;2;4;4;33.00;44.00
27/01/2024 10:00;2;34;34;34.41;46.00
27/01/2024 10:30;2;41;41;34.32;48.00
27/01/2024 11:00;2;39;39;33.03;43.00
27/01/2024 11:30;2;27;27;33.78;43.00
27/01/2024 12:00;2;39;39;33.59;46.00
27/01/2024 12:30;2;53;53;34.74;51.00
27/01/2024 13:00;2;45;45;33.80;43.00
27/01/2024 13:30;2;43;43;33.14;51.00
27/01/2024 14:00;2;48;48;32.96;48.00
27/01/2024 14:30;2;59;59;33.25;41.00
27/01/2024 15:00;2;36;36;35.89;53.00
27/01/2024 15:30;2;38;38;34.97;45.00
27/01/2024 16:00;2;42;42;33.10;51.00
27/01/2024 16:30;2;47;47;34.36;49.00
27/01/2024 17:00;2;41;41;37.05;49.00
27/01/2024 17:30;2;31;31;35.03;50.00
27/01/2024 18:00;2;27;27;33.26;53.00
27/01/2024 18:30;2;34;34;32.85;44.00
27/01/2024 19:00;2;31;31;34.81;47.00
27/01/2024 19:30;2;26;26;39.31;57.00
27/01/2024 20:00;2;18;18;37.56;51.00
27/01/2024 20:30;2;17;17;33.00;47.00
27/01/2024 21:00;2;17;17;38.35;55.00
27/01/2024 21:30;2;16;16;36.62;53.00
27/01/2024 22:00;2;11;11;37.64;56.00
27/01/2024 22:30;2;18;18;36.50;48.00
27/01/2024 23:00;2;12;12;40.00;60.00
27/01/2024 23:30;2;10;10;39.30;46.00
28/01/2024 00:00;2;10;10;42.00;56.00
28/01/2024 00:30;2;7;7;34.57;48.00
28/01/2024 01:00;2;2;2;42.50;43.00
28/01/2024 01:30;2;5;5;33.80;41.00
28/01/2024 02:00;2;1;1;76.00;76.00
28/01/2024 02:30;2;2;2;32.00;32.00
28/01/2024 03:00;2;1;1;47.00;47.00
28/01/2024 03:30;2;3;3;46.33;51.00
28/01/2024 04:00;2;1;1;38.00;38.00
28/01/2024 04:30;2;1;1;32.00;32.00
28/01/2024 09:30;2;17;17;39.88;53.00
28/01/2024 10:00;2;17;17;35.47;50.00
28/01/2024 10:30;2;23;23;40.43;63.00
28/01/2024 11:00;2;33;33;34.42;50.00
28/01/2024 11:30;2;34;34;36.53;45.00
28/01/2024 12:00;2;51;51;37.51;65.00
28/01/2024 12:30;2;32;32;36.34;54.00
28/01/2024 13:00;2;28;28;36.36;52.00
28/01/2024 13:30;2;37;37;36.57;54.00
28/01/2024 14:00;2;45;45;37.62;51.00
28/01/2024 14:30;2;50;50;35.04;47.00
28/01/2024 15:00;2;48;48;36.25;60.00
28/01/2024 15:30;2;31;31;37.10;56.00
28/01/2024 16:00;2;39;39;34.18;48.00
28/01/2024 16:30;2;41;41;35.51;49.00
28/01/2024 17:00;2;42;42;34.55;46.00
28/01/2024 17:30;2;24;24;36.62;58.00
28/01/2024 18:00;2;27;27;38.22;53.00
28/01/2024 18:30;2;34;34;37.62;58.00
28/01/2024 19:00;2;23;23;39.74;54.00
28/01/2024 19:30;2;21;21;37.05;48.00
28/01/2024 20:00;2;20;20;37.45;47.00
28/01/2024 20:30;2;11;11;39.00;62.00
28/01/2024 21:00;2;13;13;40.08;65.00
28/01/2024 21:30;2;6;6;32.17;43.00
28/01/2024 22:00;2;11;11;48.18;76.00
28/01/2024 22:30;2;10;10;38.30;46.00
28/01/2024 23:00;2;2;2;40.00;40.00
28/01/2024 23:30;2;2;2;37.00;42.00
29/01/2024 00:00;2;1;1;52.00;52.00
29/01/2024 00:30;2;4;4;36.50;47.00
29/01/2024 01:00;2;2;2;39.00;44.00
29/01/2024 03:30;2;1;1;33.00;33.00
29/01/2024 04:30;2;1;1;36.00;36.00
29/01/2024 05:00;2;1;1;39.00;39.00
29/01/2024 05:30;2;13;13;42.92;55.00
29/01/2024 06:00;2;17;17;38.12;57.00
29/01/2024 06:30;2;19;19;33.74;43.00
29/01/2024 07:00;2;42;42;26.71;40.00
29/01/2024 07:30;2;45;45;27.56;46.00
29/01/2024 10:00;2;10;10;23.00;38.00
29/01/2024 10:30;2;46;46;26.89;41.00
29/01/2024 11:00;2;38;38;23.87;37.00
29/01/2024 11:30;2;54;54;23.69;37.00
29/01/2024 12:00;2;52;52;25.81;49.00
29/01/2024 12:30;2;47;47;25.19;38.00
29/01/2024 13:00;2;55;55;24.64;39.00
29/01/2024 13:30;2;57;57;24.65;40.00
29/01/2024 14:00;2;45;45;24.58;40.00
29/01/2024 14:30;2;51;51;25.98;43.00
29/01/2024 15:00;2;67;67;26.58;43.00
29/01/2024 15:30;2;78;78;24.87;45.00
29/01/2024 16:00;2;70;70;26.23;58.00
29/01/2024 16:30;2;88;88;25.12;43.00
29/01/2024 17:00;2;80;80;24.06;43.00
29/01/2024 17:30;2;59;59;28.00;44.00
29/01/2024 18:00;2;75;75;31.27;50.00
29/01/2024 18:30;2;71;71;33.18;46.00
29/01/2024 19:00;2;31;31;34.68;46.00
29/01/2024 19:30;2;36;36;33.39;53.00
29/01/2024 20:00;2;34;34;32.76;48.00
29/01/2024 20:30;2;34;34;35.41;52.00
29/01/2024 21:00;2;15;15;37.87;52.00
29/01/2024 21:30;2;13;13;36.46;49.00
29/01/2024 22:00;2;19;19;34.26;48.00
29/01/2024 22:30;2;6;6;39.00;44.00
29/01/2024 23:00;2;7;7;33.71;43.00
29/01/2024 23:30;2;5;5;36.60;48.00
30/01/2024 00:00;2;3;3;36.00;40.00
30/01/2024 00:30;2;4;4;37.00;40.00
30/01/2024 02:00;2;1;1;52.00;52.00
30/01/2024 04:30;2;1;1;30.00;30.00
30/01/2024 05:00;2;1;1;41.00;41.00
30/01/2024 05:30;2;13;13;40.62;50.00
30/01/2024 06:00;2;18;18;41.39;57.00
30/01/2024 06:30;2;24;24;31.17;52.00
30/01/2024 07:00;2;34;34;28.12;44.00
30/01/2024 07:30;2;61;61;24.79;41.00
30/01/2024 08:00;2;43;43;26.02;43.00
30/01/2024 08:30;2;43;43;25.30;41.00
30/01/2024 09:00;2;35;35;27.89;65.00
30/01/2024 09:30;2;43;43;26.16;39.00
30/01/2024 10:00;2;33;33;26.88;43.00
30/01/2024 10:30;2;43;43;25.60;42.00
30/01/2024 11:00;2;42;42;25.05;40.00
30/01/2024 11:30;2;37;37;24.73;43.00
30/01/2024 12:00;2;36;36;26.33;47.00
30/01/2024 12:30;2;50;50;25.44;42.00
30/01/2024 13:00;2;58;58;25.66;46.00
30/01/2024 13:30;2;66;66;26.82;47.00
30/01/2024 14:00;2;53;53;25.09;39.00
30/01/2024 14:30;2;52;52;26.60;49.00
30/01/2024 15:00;2;62;62;24.63;44.00
30/01/2024 15:30;2;83;83;23.48;37.00
30/01/2024 16:00;2;83;83;24.66;37.00
30/01/2024 16:30;2;79;79;26.75;43.00
30/01/2024 17:00;2;72;72;26.11;49.00
30/01/2024 17:30;2;60;60;26.73;58.00
30/01/2024 18:00;2;76;76;29.93;44.00
30/01/2024 18:30;2;77;77;32.39;66.00
30/01/2024 19:00;2;46;46;34.50;50.00
30/01/2024 19:30;2;26;26;32.73;43.00
30/01/2024 20:00;2;33;33;34.03;47.00
30/01/2024 20:30;2;30;30;35.90;46.00
30/01/2024 21:00;2;15;15;39.47;47.00
30/01/2024 21:30;2;20;20;39.65;52.00
30/01/2024 22:00;2;17;17;36.35;48.00
30/01/2024 22:30;2;11;11;40.27;49.00
30/01/2024 23:00;2;9;9;35.78;42.00
30/01/2024 23:30;2;4;4;35.75;39.00
31/01/2024 00:00;2;1;1;35.00;35.00
31/01/2024 00:30;2;2;2;55.00;64.00
31/01/2024 01:00;2;1;1;25.00;25.00
31/01/2024 01:30;2;1;1;47.00;47.00
31/01/2024 02:00;2;1;1;45.00;45.00
31/01/2024 03:00;2;1;1;39.00;39.00
31/01/2024 04:30;2;3;3;44.33;49.00
31/01/2024 05:00;2;3;3;48.00;49.00
31/01/2024 05:30;2;14;14;40.36;53.00
31/01/2024 06:00;2;15;15;38.80;49.00
31/01/2024 06:30;2;23;23;34.52;59.00
31/01/2024 07:00;2;37;37;26.70;45.00
31/01/2024 07:30;2;67;67;26.81;44.00
31/01/2024 08:00;2;39;39;24.59;38.00
31/01/2024 08:30;2;39;39;25.72;48.00
31/01/2024 09:00;2;30;30;27.77;50.00
31/01/2024 09:30;2;47;47;26.23;44.00
31/01/2024 10:00;2;45;45;24.82;41.00
31/01/2024 10:30;2;36;36;25.97;48.00
31/01/2024 11:00;2;49;49;24.76;43.00
31/01/2024 11:30;2;52;52;25.25;40.00
31/01/2024 12:00;2;50;50;25.84;44.00
31/01/2024 12:30;2;45;45;24.62;46.00
31/01/2024 13:00;2;66;66;24.94;40.00
31/01/2024 13:30;2;51;51;25.47;48.00
31/01/2024 14:00;2;65;65;25.71;39.00
31/01/2024 14:30;2;63;63;25.25;43.00
31/01/2024 15:00;2;63;63;23.30;44.00
31/01/2024 15:30;2;88;88;24.72;43.00
31/01/2024 16:00;2;90;90;25.82;43.00
31/01/2024 16:30;2;80;80;23.76;36.00
31/01/2024 17:00;2;78;78;23.87;44.00
31/01/2024 17:30;2;73;73;25.95;51.00
31/01/2024 18:00;2;62;62;30.73;50.00
31/01/2024 18:30;2;72;72;31.78;47.00
31/01/2024 19:00;2;44;44;33.82;46.00
31/01/2024 19:30;2;37;37;31.78;51.00
31/01/2024 20:00;2;33;33;33.52;46.00
31/01/2024 20:30;2;29;29;34.31;62.00
31/01/2024 21:00;2;29;29;36.38;47.00
31/01/2024 21:30;2;15;15;41.20;53.00
31/01/2024 22:00;2;19;19;37.00;51.00
31/01/2024 22:30;2;11;11;35.18;51.00
31/01/2024 23:00;2;7;7;33.86;45.00
31/01/2024 23:30;2;3;3;34.00;40.00
01/02/2024 00:00;2;6;6;43.17;44.00
01/02/2024 00:30;2;1;1;44.00;44.00
01/02/2024 01:00;2;1;1;36.00;36.00
01/02/2024 01:30;2;2;2;34.50;38.00
01/02/2024 03:00;2;1;1;26.00;26.00
01/02/2024 04:30;2;2;2;48.00;52.00
01/02/2024 05:00;2;5;5;42.20;55.00
01/02/2024 05:30;2;12;12;40.83;52.00
01/02/2024 06:00;2;15;15;39.33;55.00
01/02/2024 06:30;2;36;36;32.56;48.00
01/02/2024 07:00;2;46;46;25.87;42.00
01/02/2024 07:30;2;58;58;24.47;39.00
01/02/2024 08:00;2;46;46;26.59;43.00
01/02/2024 08:30;2;45;45;25.91;42.00
01/02/2024 09:00;2;33;33;21.73;34.00
01/02/2024 09:30;2;39;39;25.79;46.00
01/02/2024 10:00;2;34;34;23.62;37.00
01/02/2024 10:30;2;40;40;24.95;40.00
01/02/2024 11:00;2;35;35;25.91;42.00
01/02/2024 11:30;2;39;39;27.72;38.00
01/02/2024 12:00;2;47;47;24.38;40.00
01/02/2024 12:30;2;39;39;26.74;43.00
01/02/2024 13:00;2;53;53;26.11;41.00
01/02/2024 13:30;2;37;37;27.24;45.00
01/02/2024 14:00;2;43;43;25.58;39.00
01/02/2024 14:30;2;53;53;24.19;40.00
01/02/2024 15:00;2;61;61;23.48;33.00
01/02/2024 15:30;2;98;98;22.98;39.00
01/02/2024 16:00;2;80;80;24.06;41.00
01/02/2024 16:30;2;74;74;25.34;43.00
01/02/2024 17:00;2;71;71;23.92;35.00
01/02/2024 17:30;2;49;49;24.92;43.00
01/02/2024 18:00;2;53;53;31.74;58.00
01/02/2024 18:30;2;58;58;28.33;42.00
01/02/2024 19:00;2;30;30;32.43;50.00
01/02/2024 19:30;2;33;33;32.55;51.00
01/02/2024 20:00;2;17;17;29.82;43.00
01/02/2024 20:30;2;22;22;31.00;42.00
01/02/2024 21:00;2;16;16;37.12;49.00
01/02/2024 21:30;2;12;12;36.42;58.00
01/02/2024 22:00;2;8;8;36.25;42.00
01/02/2024 22:30;2;4;4;36.25;44.00
01/02/2024 23:00;2;2;2;38.50;40.00
01/02/2024 23:30;2;4;4;25.00;34.00
02/02/2024 00:00;2;4;4;43.25;48.00
02/02/2024 00:30;2;4;4;35.25;44.00
02/02/2024 01:00;2;2;2;29.00;32.00
02/02/2024 03:00;2;1;1;17.00;17.00
02/02/2024 04:00;2;1;1;35.00;35.00
02/02/2024 04:30;2;2;2;43.00;52.00
02/02/2024 05:00;2;2;2;41.00;57.00
02/02/2024 05:30;2;10;10;38.90;54.00
02/02/2024 06:00;2;9;9;40.00;47.00
02/02/2024 06:30;2;29;29;35.45;46.00
02/02/2024 07:00;2;47;47;25.38;38.00
02/02/2024 07:30;2;65;65;24.02;43.00
02/02/2024 08:00;2;66;66;27.55;48.00
02/02/2024 08:30;2;31;31;24.94;43.00
02/02/2024 09:00;2;28;28;25.89;40.00
02/02/2024 09:30;2;34;34;27.21;49.00
02/02/2024 10:00;2;32;32;26.00;45.00
02/02/2024 10:30;2;41;41;27.44;43.00
02/02/2024 11:00;2;48;48;27.08;41.00
02/02/2024 11:30;2;61;61;26.59;44.00
02/02/2024 12:00;2;67;67;24.63;41.00
02/02/2024 12:30;2;58;58;26.40;58.00
02/02/2024 13:00;2;94;94;23.40;37.00
02/02/2024 13:30;2;68;68;24.13;42.00
02/02/2024 14:00;2;77;77;26.62;42.00
02/02/2024 14:30;2;65;65;25.78;40.00
02/02/2024 15:00;2;64;64;24.38;44.00
02/02/2024 15:30;2;68;68;26.34;43.00
02/02/2024 16:00;2;85;85;25.81;47.00
02/02/2024 16:30;2;65;65;26.78;46.00
02/02/2024 17:00;2;66;66;26.08;43.00
02/02/2024 17:30;2;53;53;25.87;43.00
02/02/2024 18:00;2;95;95;28.34;46.00
02/02/2024 18:30;2;79;79;29.24;44.00
02/02/2024 19:00;2;46;46;33.72;58.00
02/02/2024 19:30;2;28;28;31.21;50.00
02/02/2024 20:00;2;24;24;33.12;45.00
02/02/2024 20:30;2;10;10;38.50;59.00
02/02/2024 21:00;2;18;18;32.72;48.00
02/02/2024 21:30;2;12;12;33.17;40.00
02/02/2024 22:00;2;18;18;37.61;48.00
02/02/2024 22:30;2;10;10;41.00;72.00
02/02/2024 23:00;2;8;8;35.25;43.00
02/02/2024 23:30;2;9;9;37.56;48.00
03/02/2024 00:00;2;3;3;45.00;58.00
03/02/2024 00:30;2;8;8;37.88;42.00
03/02/2024 01:00;2;1;1;35.00;35.00
03/02/2024 01:30;2;2;2;38.00;38.00
03/02/2024 02:30;2;3;3;35.67;39.00
03/02/2024 04:00;2;1;1;44.00;44.00
03/02/2024 04:30;2;3;3;46.00;47.00
03/02/2024 05:00;2;1;1;44.00;44.00
03/02/2024 05:30;2;6;6;31.83;46.00
03/02/2024 06:00;2;1;1;45.00;45.00
03/02/2024 06:30;2;3;3;42.00;46.00
03/02/2024 07:00;2;6;6;38.67;49.00
03/02/2024 07:30;2;17;17;40.00;56.00
03/02/2024 08:00;2;17;17;37.41;47.00
03/02/2024 08:30;2;33;33;36.70;48.00
03/02/2024 09:00;2;26;26;34.69;47.00
03/02/2024 09:30;2;44;44;32.68;53.00
03/02/2024 10:00;2;49;49;33.71;47.00
03/02/2024 10:30;2;48;48;33.29;48.00
03/02/2024 11:00;2;50;50;34.60;55.00
03/02/2024 11:30;2;84;84;33.25;53.00
03/02/2024 12:00;2;55;55;33.73;55.00
03/02/2024 12:30;2;56;56;31.39;43.00
03/02/2024 13:00;2;58;58;33.97;55.00
03/02/2024 13:30;2;48;48;33.81;47.00
03/02/2024 14:00;2;57;57;33.40;46.00
03/02/2024 14:30;2;60;60;34.12;46.00
03/02/2024 15:00;2;51;51;35.20;46.00
03/02/2024 15:30;2;49;49;33.69;45.00
03/02/2024 16:00;2;40;40;34.62;54.00
03/02/2024 16:30;2;47;47;35.02;54.00
03/02/2024 17:00;2;42;42;36.55;50.00
03/02/2024 17:30;2;42;42;36.40;51.00
03/02/2024 18:00;2;36;36;34.78;49.00
03/02/2024 18:30;2;31;31;35.74;55.00
03/02/2024 19:00;2;19;19;33.58;44.00
03/02/2024 19:30;2;23;23;31.17;44.00
03/02/2024 20:00;2;27;27;32.52;56.00
03/02/2024 20:30;2;10;10;37.70;59.00
03/02/2024 21:00;2;16;16;36.38;64.00
03/02/2024 21:30;2;10;10;36.50;78.00
03/02/2024 22:00;2;7;7;36.43;42.00
03/02/2024 22:30;2;11;11;37.64;45.00
03/02/2024 23:00;2;13;13;35.62;53.00
03/02/2024 23:30;2;11;11;36.64;59.00
04/02/2024 00:00;2;9;9;34.44;42.00
04/02/2024 00:30;2;1;1;43.00;43.00
04/02/2024 01:00;2;2;2;25.00;31.00
04/02/2024 01:30;2;1;1;33.00;33.00
04/02/2024 02:00;2;3;3;36.67;41.00
04/02/2024 02:30;2;2;2;35.00;42.00
04/02/2024 03:00;2;2;2;42.00;43.00
04/02/2024 05:30;2;2;2;43.50;46.00
04/02/2024 06:00;2;3;3;42.00;48.00
04/02/2024 06:30;2;1;1;34.00;34.00
04/02/2024 07:00;2;2;2;42.50;43.00
