Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13/02/2023 05:30;2;29;29;21.83;31.00
13/02/2023 06:00;2;22;22;29.73;61.00
13/02/2023 06:30;2;22;22;28.50;68.00
13/02/2023 07:00;2;27;27;23.52;38.00
13/02/2023 07:30;2;55;55;27.73;68.00
13/02/2023 08:00;2;49;49;29.37;58.00
13/02/2023 08:30;2;70;70;26.31;73.00
13/02/2023 09:00;2;61;61;24.79;56.00
13/02/2023 09:30;2;48;48;25.79;57.00
13/02/2023 10:00;2;57;57;26.72;68.00
13/02/2023 10:30;2;74;74;25.14;49.00
13/02/2023 11:00;2;72;72;25.03;63.00
13/02/2023 11:30;2;57;57;24.86;40.00
13/02/2023 12:00;2;65;65;24.94;46.00
13/02/2023 12:30;2;80;80;24.84;59.00
13/02/2023 13:00;2;74;74;23.73;38.00
13/02/2023 13:30;2;61;61;24.33;35.00
13/02/2023 14:00;2;64;64;23.86;35.00
13/02/2023 14:30;2;70;70;24.96;37.00
13/02/2023 15:00;2;61;61;24.34;38.00
13/02/2023 15:30;2;80;80;24.10;36.00
13/02/2023 16:00;2;45;45;23.84;39.00
13/02/2023 16:30;2;60;60;22.70;36.00
13/02/2023 17:00;2;81;81;23.69;34.00
13/02/2023 17:30;2;69;69;24.33;43.00
13/02/2023 18:00;2;77;77;25.09;41.00
13/02/2023 18:30;2;93;93;23.99;38.00
13/02/2023 19:00;2;77;77;24.60;39.00
13/02/2023 19:30;2;77;77;25.06;39.00
13/02/2023 20:00;2;89;89;25.46;44.00
13/02/2023 20:30;2;56;56;25.61;51.00
13/02/2023 21:00;2;43;43;24.84;42.00
13/02/2023 21:30;2;51;51;26.24;63.00
13/02/2023 22:00;2;51;51;26.24;51.00
13/02/2023 22:30;2;26;26;24.73;38.00
13/02/2023 23:00;2;16;16;26.44;64.00
13/02/2023 23:30;2;19;19;28.53;40.00
14/02/2023 00:00;2;10;10;25.20;36.00
14/02/2023 00:30;2;8;8;32.38;60.00
14/02/2023 01:00;2;6;6;27.17;35.00
14/02/2023 01:30;2;13;13;26.15;39.00
14/02/2023 02:00;2;11;11;25.45;36.00
14/02/2023 02:30;2;1;1;22.00;22.00
14/02/2023 03:00;2;3;3;21.33;25.00
14/02/2023 03:30;2;2;2;24.50;25.00
14/02/2023 04:00;2;5;5;24.80;28.00
14/02/2023 04:30;2;9;9;26.89;36.00
14/02/2023 05:00;2;11;11;25.91;42.00
14/02/2023 05:30;2;14;14;27.50;65.00
14/02/2023 06:00;2;15;15;28.40;58.00
14/02/2023 06:30;2;29;29;27.24;54.00
14/02/2023 07:00;2;45;45;28.20;60.00
14/02/2023 07:30;2;53;53;27.64;63.00
14/02/2023 08:00;2;56;56;26.27;55.00
14/02/2023 08:30;2;54;54;27.04;67.00
14/02/2023 09:00;2;37;37;22.14;38.00
14/02/2023 09:30;2;67;67;24.79;56.00
14/02/2023 10:00;2;58;58;25.60;62.00
14/02/2023 10:30;2;53;53;26.77;53.00
14/02/2023 11:00;2;62;62;25.08;61.00
14/02/2023 11:30;2;67;67;24.18;59.00
14/02/2023 12:00;2;76;76;24.46;39.00
14/02/2023 12:30;2;22;22;22.73;32.00
14/02/2023 13:00;2;32;32;23.28;32.00
14/02/2023 13:30;2;79;79;24.48;48.00
14/02/2023 14:00;2;79;79;24.20;50.00
14/02/2023 14:30;2;43;43;24.07;44.00
14/02/2023 15:00;2;72;72;23.78;39.00
14/02/2023 15:30;2;32;32;23.34;39.00
14/02/2023 16:00;2;85;85;23.07;47.00
14/02/2023 16:30;2;56;56;24.04;39.00
14/02/2023 17:00;2;59;59;23.29;36.00
14/02/2023 17:30;2;77;77;23.16;38.00
14/02/2023 18:00;2;42;42;21.52;30.00
14/02/2023 18:30;2;62;62;24.03;48.00
14/02/2023 19:00;2;82;82;24.72;39.00
14/02/2023 19:30;2;67;67;24.63;39.00
14/02/2023 20:00;2;69;69;27.01;41.00
14/02/2023 20:30;2;82;82;25.98;42.00
14/02/2023 21:00;2;100;100;26.89;47.00
14/02/2023 21:30;2;61;61;25.46;42.00
14/02/2023 22:00;2;77;77;25.51;44.00
14/02/2023 22:30;2;37;37;24.84;39.00
14/02/2023 23:00;2;31;31;24.45;39.00
14/02/2023 23:30;2;25;25;26.72;51.00
15/02/2023 00:00;2;14;14;29.43;41.00
15/02/2023 00:30;2;6;6;23.33;29.00
15/02/2023 01:00;2;10;10;24.80;41.00
15/02/2023 01:30;2;14;14;26.14;38.00
15/02/2023 02:00;2;35;35;19.54;27.00
15/02/2023 02:30;2;24;24;20.75;29.00
15/02/2023 03:00;2;10;10;20.20;26.00
15/02/2023 03:30;2;34;34;21.35;29.00
15/02/2023 04:00;2;35;35;21.63;41.00
15/02/2023 04:30;2;27;27;23.30;63.00
15/02/2023 05:00;2;11;11;34.73;61.00
15/02/2023 05:30;2;21;21;27.67;75.00
15/02/2023 06:00;2;16;16;24.25;45.00
15/02/2023 06:30;2;27;27;31.15;63.00
15/02/2023 07:00;2;35;35;29.69;63.00
15/02/2023 07:30;2;51;51;27.00;63.00
15/02/2023 08:00;2;49;49;27.61;59.00
15/02/2023 08:30;2;63;63;25.32;45.00
15/02/2023 09:00;2;61;61;24.44;48.00
15/02/2023 09:30;2;57;57;26.58;59.00
15/02/2023 10:00;2;78;78;25.54;56.00
15/02/2023 10:30;2;68;68;24.72;58.00
15/02/2023 11:00;2;79;79;25.90;55.00
15/02/2023 11:30;2;63;63;23.90;47.00
15/02/2023 12:00;2;69;69;23.65;48.00
15/02/2023 12:30;2;69;69;24.72;52.00
15/02/2023 13:00;2;79;79;23.90;44.00
15/02/2023 13:30;2;84;84;24.54;62.00
15/02/2023 14:00;2;57;57;23.82;37.00
15/02/2023 14:30;2;68;68;23.76;41.00
15/02/2023 15:00;2;58;58;24.48;40.00
15/02/2023 15:30;2;26;26;23.50;34.00
15/02/2023 16:00;2;73;73;23.33;39.00
15/02/2023 16:30;2;8;8;22.25;31.00
15/02/2023 17:00;2;72;72;23.86;45.00
15/02/2023 17:30;2;50;50;25.22;43.00
15/02/2023 18:00;2;64;64;24.70;52.00
15/02/2023 18:30;2;81;81;24.44;42.00
15/02/2023 19:00;2;65;65;23.72;37.00
15/02/2023 19:30;2;61;61;25.02;36.00
15/02/2023 20:00;2;61;61;25.43;38.00
15/02/2023 20:30;2;60;60;26.13;47.00
15/02/2023 21:00;2;88;88;23.59;41.00
15/02/2023 21:30;2;64;64;25.12;37.00
15/02/2023 22:00;2;41;41;25.27;52.00
15/02/2023 22:30;2;55;55;25.31;39.00
15/02/2023 23:00;2;39;39;25.56;39.00
15/02/2023 23:30;2;14;14;25.29;36.00
16/02/2023 00:00;2;20;20;25.45;36.00
16/02/2023 00:30;2;14;14;27.29;40.00
16/02/2023 01:00;2;8;8;28.00;37.00
16/02/2023 01:30;2;10;10;28.80;40.00
16/02/2023 02:00;2;9;9;29.67;53.00
16/02/2023 02:30;2;1;1;23.00;23.00
16/02/2023 03:00;2;4;4;26.25;33.00
16/02/2023 03:30;2;4;4;40.50;79.00
16/02/2023 04:00;2;2;2;34.50;44.00
16/02/2023 04:30;2;5;5;25.20;31.00
16/02/2023 05:00;2;11;11;34.18;62.00
16/02/2023 05:30;2;14;14;26.29;38.00
16/02/2023 06:00;2;20;20;26.30;56.00
16/02/2023 06:30;2;18;18;26.39;60.00
16/02/2023 07:00;2;28;28;27.64;42.00
16/02/2023 07:30;2;46;46;30.02;75.00
16/02/2023 08:00;2;39;39;27.41;51.00
16/02/2023 08:30;2;41;41;24.54;47.00
16/02/2023 09:00;2;44;44;22.84;40.00
16/02/2023 09:30;2;62;62;25.81;42.00
16/02/2023 10:00;2;48;48;25.44;56.00
16/02/2023 10:30;2;59;59;24.41;45.00
16/02/2023 11:00;2;59;59;25.31;38.00
16/02/2023 11:30;2;70;70;24.60;55.00
16/02/2023 12:00;2;73;73;24.82;37.00
16/02/2023 12:30;2;88;88;25.30;69.00
16/02/2023 13:00;2;65;65;25.08;43.00
16/02/2023 13:30;2;72;72;25.25;50.00
16/02/2023 14:00;2;78;78;22.94;36.00
16/02/2023 14:30;2;70;70;25.06;73.00
16/02/2023 15:00;2;74;74;24.04;41.00
16/02/2023 15:30;2;57;57;24.11;50.00
16/02/2023 16:00;2;75;75;23.49;36.00
16/02/2023 16:30;2;73;73;23.14;52.00
16/02/2023 17:00;2;56;56;24.00;56.00
16/02/2023 17:30;2;65;65;24.15;43.00
16/02/2023 18:00;2;67;67;23.93;41.00
16/02/2023 18:30;2;59;59;24.44;41.00
16/02/2023 19:00;2;63;63;25.44;44.00
16/02/2023 19:30;2;50;50;23.98;36.00
16/02/2023 20:00;2;54;54;25.96;57.00
16/02/2023 20:30;2;41;41;25.17;56.00
16/02/2023 21:00;2;58;58;24.84;45.00
16/02/2023 21:30;2;59;59;23.17;40.00
16/02/2023 22:00;2;55;55;24.67;40.00
16/02/2023 22:30;2;34;34;26.29;43.00
16/02/2023 23:00;2;51;51;25.12;46.00
16/02/2023 23:30;2;34;34;27.97;50.00
17/02/2023 00:00;2;47;47;28.94;71.00
17/02/2023 00:30;2;25;25;28.48;55.00
17/02/2023 01:00;2;31;31;32.58;51.00
17/02/2023 01:30;2;32;32;28.91;51.00
17/02/2023 02:00;2;28;28;27.21;42.00
17/02/2023 02:30;2;9;9;35.33;52.00
17/02/2023 03:00;2;25;25;30.32;48.00
17/02/2023 03:30;2;25;25;34.56;82.00
17/02/2023 04:00;2;14;14;29.93;54.00
17/02/2023 04:30;2;12;12;25.08;37.00
17/02/2023 05:00;2;10;10;33.20;64.00
17/02/2023 05:30;2;25;25;33.24;60.00
17/02/2023 06:00;2;19;19;25.63;34.00
17/02/2023 06:30;2;24;24;28.38;63.00
17/02/2023 07:00;2;24;24;28.92;75.00
17/02/2023 07:30;2;38;38;25.95;78.00
17/02/2023 08:00;2;58;58;28.59;75.00
17/02/2023 08:30;2;41;41;27.56;74.00
17/02/2023 09:00;2;43;43;27.07;60.00
17/02/2023 09:30;2;69;69;26.28;63.00
17/02/2023 10:00;2;57;57;25.53;53.00
17/02/2023 10:30;2;54;54;24.41;62.00
17/02/2023 11:00;2;72;72;24.06;38.00
17/02/2023 11:30;2;59;59;25.90;38.00
17/02/2023 12:00;2;67;67;24.97;56.00
17/02/2023 12:30;2;68;68;24.35;44.00
17/02/2023 13:00;2;75;75;24.64;53.00
17/02/2023 13:30;2;72;72;23.56;36.00
17/02/2023 14:00;2;80;80;24.54;50.00
17/02/2023 14:30;2;60;60;23.95;41.00
17/02/2023 15:00;2;64;64;23.41;40.00
17/02/2023 15:30;2;64;64;23.05;39.00
17/02/2023 16:00;2;42;42;24.83;54.00
17/02/2023 16:30;2;65;65;23.46;39.00
17/02/2023 17:00;2;46;46;22.50;35.00
17/02/2023 17:30;2;51;51;23.20;43.00
17/02/2023 18:00;2;58;58;23.93;42.00
17/02/2023 18:30;2;77;77;23.09;36.00
17/02/2023 19:00;2;75;75;24.44;35.00
17/02/2023 19:30;2;73;73;25.42;57.00
17/02/2023 20:00;2;72;72;24.06;36.00
17/02/2023 20:30;2;61;61;25.93;47.00
17/02/2023 21:00;2;74;74;24.38;46.00
17/02/2023 21:30;2;65;65;24.94;44.00
17/02/2023 22:00;2;49;49;25.78;42.00
17/02/2023 22:30;2;79;79;26.29;39.00
17/02/2023 23:00;2;63;63;25.29;41.00
17/02/2023 23:30;2;43;43;27.65;45.00
18/02/2023 00:00;2;47;47;26.87;63.00
18/02/2023 00:30;2;42;42;27.36;45.00
18/02/2023 01:00;2;34;34;26.59;39.00
18/02/2023 01:30;2;19;19;29.21;55.00
18/02/2023 02:00;2;16;16;29.06;50.00
18/02/2023 02:30;2;26;26;28.77;59.00
18/02/2023 03:00;2;15;15;24.00;36.00
18/02/2023 03:30;2;11;11;27.91;62.00
18/02/2023 04:00;2;2;2;17.00;18.00
18/02/2023 04:30;2;4;4;34.50;49.00
18/02/2023 05:00;2;8;8;34.12;59.00
18/02/2023 05:30;2;10;10;26.20;35.00
18/02/2023 06:00;2;18;18;27.83;53.00
18/02/2023 06:30;2;23;23;28.26;58.00
18/02/2023 07:00;2;15;15;25.00;50.00
18/02/2023 07:30;2;16;16;23.31;39.00
18/02/2023 08:00;2;11;11;26.09;39.00
20/02/2023 08:30;2;25;25;25.72;64.00
20/02/2023 09:00;2;45;45;25.27;66.00
20/02/2023 09:30;2;49;49;22.82;33.00
20/02/2023 10:00;2;69;69;24.58;39.00
20/02/2023 10:30;2;54;54;24.33;38.00
20/02/2023 11:00;2;74;74;24.86;53.00
20/02/2023 11:30;2;69;69;23.58;37.00
20/02/2023 12:00;2;81;81;25.67;53.00
20/02/2023 12:30;2;73;73;23.81;37.00
20/02/2023 13:00;2;71;71;24.37;37.00
20/02/2023 13:30;2;72;72;25.42;36.00
20/02/2023 14:00;2;77;77;24.35;57.00
20/02/2023 14:30;2;86;86;24.71;48.00
20/02/2023 15:00;2;64;64;24.09;37.00
20/02/2023 15:30;2;76;76;23.74;41.00
20/02/2023 16:00;2;76;76;25.01;38.00
20/02/2023 16:30;2;69;69;23.62;41.00
20/02/2023 17:00;2;80;80;23.29;35.00
20/02/2023 17:30;2;73;73;24.07;42.00
20/02/2023 18:00;2;80;80;24.73;45.00
20/02/2023 18:30;2;83;83;25.37;40.00
20/02/2023 19:00;2;78;78;24.06;38.00
20/02/2023 19:30;2;72;72;24.18;38.00
20/02/2023 20:00;2;66;66;26.17;49.00
20/02/2023 20:30;2;58;58;25.76;41.00
20/02/2023 21:00;2;43;43;26.60;37.00
20/02/2023 21:30;2;44;44;24.98;41.00
20/02/2023 22:00;2;32;32;25.31;40.00
20/02/2023 22:30;2;20;20;22.50;32.00
20/02/2023 23:00;2;29;29;27.28;101.00
20/02/2023 23:30;2;13;13;27.46;37.00
21/02/2023 00:00;2;17;17;25.71;32.00
21/02/2023 00:30;2;19;19;28.79;43.00
21/02/2023 01:00;2;18;18;27.72;37.00
21/02/2023 01:30;2;13;13;25.77;46.00
21/02/2023 02:00;2;8;8;37.25;65.00
21/02/2023 02:30;2;2;2;26.00;34.00
21/02/2023 03:00;2;2;2;24.00;26.00
21/02/2023 03:30;2;10;10;31.70;55.00
21/02/2023 04:00;2;3;3;27.67;29.00
21/02/2023 04:30;2;2;2;25.00;26.00
21/02/2023 05:00;2;4;4;29.00;32.00
21/02/2023 05:30;2;16;16;31.62;59.00
21/02/2023 06:00;2;29;29;29.90;87.00
21/02/2023 06:30;2;28;28;30.39;60.00
21/02/2023 07:00;2;31;31;28.87;56.00
21/02/2023 07:30;2;36;36;26.83;66.00
21/02/2023 08:00;2;50;50;25.64;67.00
21/02/2023 08:30;2;47;47;26.49;48.00
21/02/2023 09:00;2;56;56;24.62;55.00
21/02/2023 09:30;2;67;67;25.93;60.00
21/02/2023 10:00;2;58;58;25.28;63.00
21/02/2023 10:30;2;57;57;24.77;61.00
21/02/2023 11:00;2;79;79;26.76;61.00
21/02/2023 11:30;2;73;73;24.95;42.00
21/02/2023 12:00;2;71;71;25.13;49.00
21/02/2023 12:30;2;60;60;25.85;43.00
21/02/2023 13:00;2;71;71;24.25;37.00
21/02/2023 13:30;2;68;68;24.50;45.00
21/02/2023 14:00;2;86;86;24.33;36.00
21/02/2023 14:30;2;61;61;23.57;35.00
21/02/2023 15:00;2;73;73;24.89;36.00
21/02/2023 15:30;2;53;53;24.49;62.00
21/02/2023 16:00;2;29;29;24.28;58.00
21/02/2023 16:30;2;44;44;21.82;31.00
21/02/2023 17:00;2;75;75;24.35;34.00
21/02/2023 17:30;2;56;56;22.93;39.00
21/02/2023 18:00;2;44;44;24.02;41.00
21/02/2023 18:30;2;88;88;22.69;37.00
21/02/2023 19:00;2;88;88;25.28;45.00
21/02/2023 19:30;2;82;82;24.30;38.00
21/02/2023 20:00;2;86;86;24.01;35.00
21/02/2023 20:30;2;69;69;23.71;39.00
21/02/2023 21:00;2;56;56;25.39;40.00
21/02/2023 21:30;2;53;53;26.75;71.00
21/02/2023 22:00;2;31;31;24.23;53.00
21/02/2023 22:30;2;42;42;25.21;41.00
21/02/2023 23:00;2;17;17;24.88;42.00
21/02/2023 23:30;2;17;17;25.29;39.00
22/02/2023 00:00;2;13;13;24.77;39.00
22/02/2023 00:30;2;12;12;29.25;39.00
22/02/2023 01:00;2;13;13;35.46;49.00
22/02/2023 01:30;2;12;12;28.92;39.00
22/02/2023 02:00;2;6;6;25.83;39.00
22/02/2023 02:30;2;4;4;34.25;41.00
22/02/2023 03:00;2;1;1;24.00;24.00
22/02/2023 03:30;2;2;2;22.00;27.00
22/02/2023 04:00;2;6;6;30.83;38.00
22/02/2023 04:30;2;3;3;25.67;31.00
22/02/2023 05:00;2;11;11;27.64;39.00
22/02/2023 05:30;2;26;26;29.96;98.00
22/02/2023 06:00;2;21;21;30.24;51.00
22/02/2023 06:30;2;21;21;30.57;77.00
22/02/2023 07:00;2;30;30;30.43;67.00
22/02/2023 07:30;2;54;54;27.26;59.00
22/02/2023 08:00;2;44;44;28.05;72.00
22/02/2023 08:30;2;62;62;26.24;71.00
22/02/2023 09:00;2;51;51;24.92;46.00
22/02/2023 09:30;2;57;57;25.53;42.00
22/02/2023 10:00;2;72;72;25.22;39.00
22/02/2023 10:30;2;64;64;25.92;62.00
22/02/2023 11:00;2;61;61;23.70;41.00
22/02/2023 11:30;2;60;60;23.67;42.00
22/02/2023 12:00;2;62;62;25.66;54.00
22/02/2023 12:30;2;67;67;24.07;55.00
22/02/2023 13:00;2;63;63;24.33;35.00
22/02/2023 13:30;2;77;77;23.96;40.00
22/02/2023 14:00;2;54;54;22.00;32.00
22/02/2023 14:30;2;76;76;24.25;63.00
22/02/2023 15:00;2;59;59;23.12;37.00
22/02/2023 15:30;2;41;41;22.20;35.00
22/02/2023 16:00;2;47;47;24.43;40.00
22/02/2023 16:30;2;53;53;22.79;36.00
22/02/2023 17:00;2;64;64;22.94;34.00
22/02/2023 17:30;2;71;71;23.13;45.00
22/02/2023 18:00;2;69;69;22.03;35.00
22/02/2023 18:30;2;82;82;25.01;46.00
22/02/2023 19:00;2;83;83;26.14;61.00
22/02/2023 19:30;2;71;71;24.45;40.00
22/02/2023 20:00;2;68;68;24.22;35.00
22/02/2023 20:30;2;53;53;25.81;37.00
22/02/2023 21:00;2;58;58;25.28;36.00
22/02/2023 21:30;2;51;51;25.35;43.00
22/02/2023 22:00;2;53;53;25.38;42.00
22/02/2023 22:30;2;33;33;25.03;36.00
22/02/2023 23:00;2;28;28;28.61;53.00
22/02/2023 23:30;2;18;18;23.94;33.00
23/02/2023 00:00;2;19;19;27.89;43.00
23/02/2023 00:30;2;10;10;39.60;70.00
23/02/2023 01:00;2;7;7;29.14;40.00
23/02/2023 01:30;2;16;16;25.75;35.00
23/02/2023 02:00;2;8;8;29.62;57.00
23/02/2023 02:30;2;7;7;32.14;72.00
23/02/2023 03:00;2;5;5;27.00;38.00
23/02/2023 03:30;2;3;3;22.00;23.00
23/02/2023 04:00;2;6;6;27.17;40.00
23/02/2023 04:30;2;3;3;31.00;39.00
23/02/2023 05:00;2;8;8;33.75;43.00
23/02/2023 05:30;2;16;16;25.56;35.00
23/02/2023 06:00;2;16;16;25.62;39.00
23/02/2023 06:30;2;23;23;28.43;59.00
23/02/2023 07:00;2;36;36;28.25;71.00
23/02/2023 07:30;2;33;33;26.70;37.00
23/02/2023 08:00;2;50;50;26.02;46.00
23/02/2023 08:30;2;52;52;26.77;61.00
23/02/2023 09:00;2;58;58;23.67;56.00
23/02/2023 09:30;2;70;70;25.90;56.00
23/02/2023 10:00;2;67;67;25.57;57.00
23/02/2023 10:30;2;61;61;24.52;49.00
23/02/2023 11:00;2;69;69;25.48;51.00
23/02/2023 11:30;2;71;71;24.38;51.00
23/02/2023 12:00;2;60;60;23.23;36.00
23/02/2023 12:30;2;74;74;24.32;38.00
23/02/2023 13:00;2;73;73;24.00;62.00
23/02/2023 13:30;2;73;73;24.38;36.00
23/02/2023 14:00;2;55;55;22.96;42.00
23/02/2023 14:30;2;65;65;25.12;39.00
23/02/2023 15:00;2;82;82;24.49;41.00
23/02/2023 15:30;2;30;30;23.43;46.00
23/02/2023 16:00;2;91;91;23.81;40.00
23/02/2023 16:30;2;48;48;22.79;39.00
23/02/2023 17:00;2;34;34;22.18;34.00
23/02/2023 17:30;2;87;87;23.93;41.00
23/02/2023 18:00;2;63;63;24.37;42.00
23/02/2023 18:30;2;76;76;25.45;64.00
23/02/2023 19:00;2;66;66;24.85;41.00
23/02/2023 19:30;2;78;78;25.23;50.00
23/02/2023 20:00;2;63;63;25.86;41.00
23/02/2023 20:30;2;71;71;25.44;41.00
23/02/2023 21:00;2;52;52;25.42;48.00
23/02/2023 21:30;2;55;55;25.56;41.00
23/02/2023 22:00;2;68;68;26.84;38.00
23/02/2023 22:30;2;48;48;24.75;37.00
23/02/2023 23:00;2;23;23;26.35;39.00
23/02/2023 23:30;2;14;14;27.93;56.00
24/02/2023 00:00;2;13;13;24.77;33.00
24/02/2023 00:30;2;5;5;28.80;35.00
24/02/2023 01:00;2;9;9;23.33;38.00
24/02/2023 01:30;2;11;11;27.55;42.00
24/02/2023 02:00;2;6;6;32.00;51.00
24/02/2023 02:30;2;4;4;24.25;31.00
24/02/2023 03:00;2;2;2;23.50;27.00
24/02/2023 03:30;2;3;3;21.67;23.00
24/02/2023 04:00;2;4;4;26.25;34.00
24/02/2023 04:30;2;3;3;31.33;33.00
24/02/2023 05:00;2;9;9;34.44;64.00
24/02/2023 05:30;2;9;9;30.33;51.00
24/02/2023 06:00;2;21;21;27.86;63.00
24/02/2023 06:30;2;38;38;28.50;62.00
24/02/2023 07:00;2;40;40;28.23;61.00
24/02/2023 07:30;2;45;45;27.76;52.00
24/02/2023 08:00;2;45;45;26.82;52.00
24/02/2023 08:30;2;56;56;28.23;67.00
24/02/2023 09:00;2;50;50;25.70;54.00
24/02/2023 09:30;2;72;72;24.26;39.00
24/02/2023 10:00;2;47;47;25.74;65.00
24/02/2023 10:30;2;63;63;23.22;50.00
24/02/2023 11:00;2;76;76;24.49;39.00
24/02/2023 11:30;2;54;54;23.70;46.00
24/02/2023 12:00;2;54;54;24.61;35.00
24/02/2023 12:30;2;76;76;24.75;38.00
24/02/2023 13:00;2;67;67;23.99;38.00
24/02/2023 13:30;2;71;71;23.92;40.00
24/02/2023 14:00;2;37;37;22.89;37.00
24/02/2023 14:30;2;61;61;24.36;39.00
24/02/2023 15:00;2;40;40;24.35;34.00
24/02/2023 15:30;2;65;65;23.20;39.00
24/02/2023 16:00;2;50;50;24.16;42.00
24/02/2023 16:30;2;37;37;24.97;42.00
24/02/2023 17:00;2;22;22;22.00;28.00
24/02/2023 17:30;2;76;76;24.49;42.00
24/02/2023 18:00;2;55;55;22.51;34.00
24/02/2023 18:30;2;58;58;23.48;37.00
24/02/2023 19:00;2;38;38;22.45;30.00
24/02/2023 19:30;2;89;89;24.79;44.00
24/02/2023 20:00;2;86;86;24.91;40.00
24/02/2023 20:30;2;65;65;24.72;37.00
24/02/2023 21:00;2;89;89;24.62;38.00
24/02/2023 21:30;2;78;78;24.87;38.00
24/02/2023 22:00;2;84;84;24.62;39.00
24/02/2023 22:30;2;60;60;26.07;38.00
24/02/2023 23:00;2;45;45;23.96;38.00
24/02/2023 23:30;2;38;38;28.21;52.00
25/02/2023 00:00;2;28;28;28.71;41.00
25/02/2023 00:30;2;17;17;25.29;42.00
25/02/2023 01:00;2;23;23;26.96;38.00
25/02/2023 01:30;2;20;20;38.30;115.00
25/02/2023 02:00;2;12;12;28.92;38.00
25/02/2023 02:30;2;25;25;27.16;41.00
25/02/2023 03:00;2;21;21;28.57;46.00
25/02/2023 03:30;2;8;8;27.75;49.00
25/02/2023 04:00;2;4;4;27.25;31.00
25/02/2023 04:30;2;9;9;30.67;42.00
25/02/2023 05:00;2;8;8;29.75;55.00
25/02/2023 05:30;2;11;11;30.82;65.00
25/02/2023 06:00;2;13;13;26.62;40.00
25/02/2023 06:30;2;25;25;32.44;63.00
25/02/2023 07:00;2;12;12;27.00;56.00
25/02/2023 07:30;2;27;27;25.89;56.00
25/02/2023 08:00;2;26;26;25.38;44.00
25/02/2023 08:30;2;35;35;25.60;45.00
25/02/2023 09:00;2;39;39;24.87;39.00
25/02/2023 09:30;2;45;45;25.93;39.00
25/02/2023 10:00;2;47;47;25.89;38.00
25/02/2023 10:30;2;46;46;26.20;49.00
25/02/2023 11:00;2;55;55;23.53;33.00
25/02/2023 11:30;2;38;38;22.71;38.00
25/02/2023 12:00;2;26;26;22.38;35.00
25/02/2023 12:30;2;30;30;22.47;33.00
25/02/2023 13:00;2;11;11;22.00;32.00
25/02/2023 13:30;2;10;10;21.70;27.00
25/02/2023 14:00;2;21;21;21.52;32.00
25/02/2023 14:30;2;28;28;22.14;33.00
25/02/2023 15:00;2;9;9;23.11;32.00
25/02/2023 15:30;2;21;21;22.67;37.00
25/02/2023 16:00;2;51;51;23.51;36.00
25/02/2023 16:30;2;4;4;20.00;23.00
25/02/2023 17:00;2;62;62;23.27;48.00
25/02/2023 17:30;2;23;23;21.52;42.00
25/02/2023 18:00;2;53;53;22.94;39.00
25/02/2023 18:30;2;8;8;21.62;29.00
25/02/2023 19:30;2;59;59;23.22;41.00
25/02/2023 20:00;2;39;39;21.87;35.00
25/02/2023 20:30;2;82;82;25.34;42.00
25/02/2023 21:00;2;78;78;23.53;34.00
25/02/2023 21:30;2;94;94;25.09;40.00
25/02/2023 22:00;2;72;72;23.10;38.00
25/02/2023 22:30;2;102;102;26.32;41.00
25/02/2023 23:00;2;72;72;24.96;41.00
25/02/2023 23:30;2;59;59;28.78;75.00
26/02/2023 00:00;2;70;70;27.00;46.00
26/02/2023 00:30;2;42;42;29.69;62.00
26/02/2023 01:00;2;41;41;27.49;54.00
26/02/2023 01:30;2;28;28;27.39;38.00
26/02/2023 02:00;2;25;25;29.72;49.00
26/02/2023 02:30;2;24;24;23.92;32.00
26/02/2023 03:00;2;31;31;28.03;48.00
26/02/2023 03:30;2;6;6;28.50;43.00
26/02/2023 04:00;2;7;7;24.86;28.00
26/02/2023 04:30;2;19;19;22.37;39.00
26/02/2023 05:00;2;21;21;27.43;63.00
26/02/2023 05:30;2;21;21;25.33;47.00
26/02/2023 06:00;2;15;15;27.93;42.00
26/02/2023 06:30;2;7;7;23.43;34.00
26/02/2023 07:00;2;17;17;20.12;29.00
26/02/2023 07:30;2;16;16;20.75;30.00
26/02/2023 08:00;2;21;21;22.38;33.00
26/02/2023 08:30;2;17;17;24.06;35.00
26/02/2023 09:00;2;42;42;25.90;38.00
26/02/2023 09:30;2;43;43;26.02;43.00
26/02/2023 10:00;2;42;42;28.21;47.00
26/02/2023 10:30;2;46;46;25.76;44.00
26/02/2023 11:00;2;53;53;26.11;41.00
26/02/2023 11:30;2;51;51;26.10;78.00
26/02/2023 12:00;2;55;55;25.69;42.00
26/02/2023 12:30;2;59;59;24.58;42.00
26/02/2023 13:00;2;55;55;24.00;40.00
26/02/2023 13:30;2;69;69;26.17;38.00
26/02/2023 14:00;2;69;69;24.83;37.00
26/02/2023 14:30;2;63;63;26.35;49.00
26/02/2023 15:00;2;87;87;26.52;42.00
26/02/2023 15:30;2;68;68;24.82;44.00
26/02/2023 16:00;2;82;82;24.46;36.00
26/02/2023 16:30;2;72;72;24.51;42.00
26/02/2023 17:00;2;87;87;25.76;39.00
26/02/2023 17:30;2;66;66;25.14;59.00
26/02/2023 18:00;2;72;72;25.36;40.00
26/02/2023 18:30;2;72;72;24.60;39.00
26/02/2023 19:00;2;71;71;25.94;39.00
26/02/2023 19:30;2;81;81;25.95;39.00
26/02/2023 20:00;2;76;76;24.99;37.00
