Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06/05/2023 21:00;1;11;11;25.27;30.00
06/05/2023 21:30;1;5;5;19.80;23.00
06/05/2023 22:00;1;10;10;23.30;33.00
06/05/2023 22:30;1;4;4;30.25;47.00
06/05/2023 23:00;1;3;3;25.33;29.00
06/05/2023 23:30;1;8;8;23.25;31.00
07/05/2023 00:00;1;3;3;24.33;35.00
07/05/2023 00:30;1;3;3;31.00;35.00
07/05/2023 01:00;1;4;4;21.50;27.00
07/05/2023 01:30;1;2;2;20.00;24.00
07/05/2023 02:00;1;1;1;18.00;18.00
07/05/2023 02:30;1;1;1;18.00;18.00
07/05/2023 05:00;1;1;1;25.00;25.00
07/05/2023 06:30;1;2;2;25.00;34.00
07/05/2023 07:00;1;11;11;26.27;44.00
07/05/2023 07:30;1;7;7;24.71;35.00
07/05/2023 08:00;1;5;5;25.00;32.00
07/05/2023 08:30;1;8;8;23.12;32.00
07/05/2023 09:00;1;14;14;21.57;31.00
07/05/2023 09:30;1;10;10;29.30;38.00
07/05/2023 10:00;1;16;16;22.69;34.00
07/05/2023 10:30;1;21;21;24.52;43.00
07/05/2023 11:00;1;21;21;24.38;33.00
07/05/2023 11:30;1;17;17;23.47;32.00
07/05/2023 12:00;1;18;18;23.56;51.00
07/05/2023 12:30;1;24;24;23.04;30.00
07/05/2023 13:00;1;23;23;24.13;41.00
07/05/2023 13:30;1;22;22;24.05;35.00
07/05/2023 14:00;1;27;27;24.63;40.00
07/05/2023 14:30;1;16;16;23.50;32.00
07/05/2023 15:00;1;18;18;24.44;37.00
07/05/2023 15:30;1;12;12;22.00;30.00
07/05/2023 16:00;1;27;27;22.33;34.00
07/05/2023 16:30;1;25;25;25.36;42.00
07/05/2023 17:00;1;20;20;27.45;44.00
07/05/2023 17:30;1;16;16;22.62;28.00
07/05/2023 18:00;1;20;20;23.15;35.00
07/05/2023 18:30;1;14;14;23.71;30.00
07/05/2023 19:00;1;9;9;22.89;30.00
07/05/2023 19:30;1;12;12;24.83;37.00
07/05/2023 20:00;1;8;8;24.25;29.00
07/05/2023 20:30;1;7;7;23.71;30.00
07/05/2023 21:00;1;7;7;24.71;32.00
07/05/2023 21:30;1;4;4;23.50;33.00
07/05/2023 22:00;1;3;3;26.00;31.00
07/05/2023 22:30;1;1;1;34.00;34.00
07/05/2023 23:00;1;1;1;25.00;25.00
08/05/2023 04:30;1;1;1;21.00;21.00
08/05/2023 05:00;1;1;1;40.00;40.00
08/05/2023 05:30;1;3;3;27.33;28.00
08/05/2023 06:00;1;4;4;26.75;46.00
08/05/2023 06:30;1;9;9;24.67;32.00
08/05/2023 07:00;1;12;12;22.33;29.00
08/05/2023 07:30;1;16;16;21.94;28.00
08/05/2023 08:00;1;13;13;20.69;35.00
08/05/2023 08:30;1;20;20;23.20;34.00
08/05/2023 09:00;1;8;8;22.38;27.00
08/05/2023 09:30;1;10;10;23.00;29.00
08/05/2023 10:00;1;18;18;22.33;29.00
08/05/2023 10:30;1;10;10;22.50;29.00
08/05/2023 11:00;1;18;18;24.28;38.00
08/05/2023 11:30;1;20;20;24.20;34.00
08/05/2023 12:00;1;18;18;24.94;31.00
08/05/2023 12:30;1;22;22;23.23;37.00
08/05/2023 13:00;1;21;21;25.71;34.00
08/05/2023 13:30;1;17;17;23.12;33.00
08/05/2023 14:00;1;29;29;22.48;31.00
08/05/2023 14:30;1;23;23;24.30;42.00
08/05/2023 15:00;1;30;30;23.77;41.00
08/05/2023 15:30;1;16;16;23.38;31.00
08/05/2023 16:00;1;38;38;24.74;43.00
08/05/2023 16:30;1;25;25;22.68;36.00
08/05/2023 17:00;1;32;32;25.41;39.00
08/05/2023 17:30;1;23;23;23.78;35.00
08/05/2023 18:00;1;22;22;26.36;40.00
08/05/2023 18:30;1;20;20;25.55;33.00
08/05/2023 19:00;1;14;14;24.29;34.00
08/05/2023 19:30;1;20;20;23.35;35.00
08/05/2023 20:00;1;20;20;29.95;61.00
08/05/2023 20:30;1;13;13;23.08;33.00
08/05/2023 21:00;1;8;8;24.25;38.00
08/05/2023 21:30;1;7;7;26.14;53.00
08/05/2023 22:00;1;13;13;22.85;37.00
08/05/2023 22:30;1;6;6;26.83;40.00
08/05/2023 23:00;1;2;2;22.00;23.00
08/05/2023 23:30;1;2;2;30.50;31.00
09/05/2023 00:00;1;3;3;22.33;23.00
09/05/2023 05:00;1;1;1;36.00;36.00
09/05/2023 05:30;1;2;2;27.00;29.00
09/05/2023 06:00;1;5;5;25.00;47.00
09/05/2023 06:30;1;9;9;22.33;27.00
09/05/2023 07:00;1;13;13;23.46;31.00
09/05/2023 07:30;1;13;13;26.92;39.00
09/05/2023 08:00;1;19;19;22.26;28.00
09/05/2023 08:30;1;16;16;21.88;29.00
09/05/2023 09:00;1;14;14;24.43;35.00
09/05/2023 09:30;1;17;17;21.35;26.00
09/05/2023 10:00;1;10;10;23.50;33.00
09/05/2023 10:30;1;20;20;23.65;32.00
09/05/2023 11:00;1;21;21;23.76;40.00
09/05/2023 11:30;1;17;17;22.18;29.00
09/05/2023 12:00;1;22;22;23.55;33.00
09/05/2023 12:30;1;23;23;22.57;39.00
09/05/2023 13:00;1;29;29;23.62;34.00
09/05/2023 13:30;1;24;24;23.67;35.00
09/05/2023 14:00;1;28;28;23.96;35.00
09/05/2023 14:30;1;21;21;24.76;34.00
09/05/2023 15:00;1;25;25;25.80;36.00
09/05/2023 15:30;1;26;26;24.69;31.00
09/05/2023 16:00;1;38;38;23.58;46.00
09/05/2023 16:30;1;36;36;22.94;33.00
09/05/2023 17:00;1;43;43;23.63;33.00
09/05/2023 17:30;1;32;32;22.59;37.00
09/05/2023 18:00;1;24;24;25.12;42.00
09/05/2023 18:30;1;29;29;25.45;50.00
09/05/2023 19:00;1;16;16;24.25;32.00
09/05/2023 19:30;1;18;18;23.61;32.00
09/05/2023 20:00;1;15;15;25.20;34.00
09/05/2023 20:30;1;5;5;24.40;35.00
09/05/2023 21:00;1;10;10;25.10;31.00
09/05/2023 21:30;1;7;7;30.14;36.00
09/05/2023 22:00;1;4;4;23.25;26.00
09/05/2023 22:30;1;2;2;24.00;26.00
09/05/2023 23:00;1;3;3;27.00;37.00
09/05/2023 23:30;1;1;1;28.00;28.00
10/05/2023 00:30;1;2;2;47.50;51.00
10/05/2023 01:30;1;1;1;16.00;16.00
10/05/2023 02:30;1;1;1;18.00;18.00
10/05/2023 05:00;1;1;1;34.00;34.00
10/05/2023 05:30;1;3;3;34.00;41.00
10/05/2023 06:00;1;4;4;30.50;46.00
10/05/2023 06:30;1;11;11;23.91;42.00
10/05/2023 07:00;1;13;13;23.85;36.00
10/05/2023 07:30;1;19;19;22.84;37.00
10/05/2023 08:00;1;28;28;23.96;42.00
10/05/2023 08:30;1;15;15;23.47;31.00
10/05/2023 09:00;1;23;23;28.04;40.00
10/05/2023 09:30;1;18;18;21.67;31.00
10/05/2023 10:00;1;17;17;26.29;33.00
10/05/2023 10:30;1;16;16;23.25;40.00
10/05/2023 11:00;1;21;21;22.67;36.00
10/05/2023 11:30;1;20;20;24.35;37.00
10/05/2023 12:00;1;20;20;23.20;30.00
10/05/2023 12:30;1;15;15;25.53;43.00
10/05/2023 13:00;1;21;21;24.33;43.00
10/05/2023 13:30;1;18;18;22.78;36.00
10/05/2023 14:00;1;18;18;23.39;32.00
10/05/2023 14:30;1;23;23;23.22;32.00
10/05/2023 15:00;1;17;17;24.12;34.00
10/05/2023 15:30;1;25;25;22.76;36.00
10/05/2023 16:00;1;25;25;25.44;41.00
10/05/2023 16:30;1;32;32;22.84;36.00
10/05/2023 17:00;1;29;29;22.76;35.00
10/05/2023 17:30;1;36;36;23.56;34.00
10/05/2023 18:00;1;28;28;23.46;31.00
10/05/2023 18:30;1;26;26;25.12;38.00
10/05/2023 19:00;1;22;22;23.05;33.00
10/05/2023 19:30;1;14;14;23.71;31.00
10/05/2023 20:00;1;10;10;24.90;42.00
10/05/2023 20:30;1;14;14;21.14;26.00
10/05/2023 21:00;1;17;17;25.06;35.00
10/05/2023 21:30;1;5;5;27.40;49.00
10/05/2023 22:00;1;5;5;26.00;31.00
10/05/2023 22:30;1;3;3;29.33;37.00
10/05/2023 23:00;1;4;4;28.00;40.00
10/05/2023 23:30;1;5;5;22.80;25.00
11/05/2023 00:30;1;1;1;28.00;28.00
11/05/2023 01:00;1;2;2;25.50;29.00
11/05/2023 03:30;1;1;1;18.00;18.00
11/05/2023 05:00;1;2;2;23.00;29.00
11/05/2023 05:30;1;1;1;22.00;22.00
11/05/2023 06:00;1;4;4;22.00;25.00
11/05/2023 06:30;1;14;14;22.93;33.00
11/05/2023 07:00;1;16;16;24.69;41.00
11/05/2023 07:30;1;16;16;23.12;30.00
11/05/2023 08:00;1;21;21;23.05;35.00
11/05/2023 08:30;1;19;19;22.58;32.00
11/05/2023 09:00;1;22;22;23.14;35.00
11/05/2023 09:30;1;24;24;22.17;33.00
11/05/2023 10:00;1;18;18;21.72;27.00
11/05/2023 10:30;1;17;17;23.41;35.00
11/05/2023 11:00;1;23;23;21.65;31.00
11/05/2023 11:30;1;16;16;23.00;42.00
11/05/2023 12:00;1;18;18;24.11;34.00
11/05/2023 12:30;1;23;23;22.83;44.00
11/05/2023 13:00;1;23;23;23.13;30.00
11/05/2023 13:30;1;23;23;25.13;38.00
11/05/2023 14:00;1;23;23;24.57;33.00
11/05/2023 14:30;1;18;18;22.17;34.00
11/05/2023 15:00;1;13;13;22.23;37.00
11/05/2023 15:30;1;21;21;22.81;30.00
11/05/2023 16:00;1;33;33;25.06;53.00
11/05/2023 16:30;1;23;23;25.04;42.00
11/05/2023 17:00;1;31;31;24.81;37.00
11/05/2023 17:30;1;35;35;24.31;31.00
11/05/2023 18:00;1;23;23;25.26;37.00
11/05/2023 18:30;1;23;23;23.39;32.00
11/05/2023 19:00;1;23;23;24.00;36.00
11/05/2023 19:30;1;20;20;23.20;29.00
11/05/2023 20:00;1;12;12;24.00;36.00
11/05/2023 20:30;1;12;12;24.25;37.00
11/05/2023 21:00;1;5;5;22.80;26.00
11/05/2023 21:30;1;9;9;22.22;27.00
11/05/2023 22:00;1;9;9;24.56;32.00
11/05/2023 22:30;1;5;5;22.20;29.00
11/05/2023 23:00;1;2;2;28.50;34.00
11/05/2023 23:30;1;5;5;27.40;58.00
12/05/2023 00:00;1;3;3;24.67;28.00
12/05/2023 01:00;1;1;1;27.00;27.00
12/05/2023 01:30;1;1;1;20.00;20.00
12/05/2023 02:00;1;1;1;28.00;28.00
12/05/2023 05:00;1;1;1;36.00;36.00
12/05/2023 05:30;1;1;1;27.00;27.00
12/05/2023 06:00;1;6;6;21.50;28.00
12/05/2023 06:30;1;14;14;22.07;26.00
12/05/2023 07:00;1;13;13;24.08;32.00
12/05/2023 07:30;1;18;18;23.67;31.00
12/05/2023 08:00;1;20;20;23.10;32.00
12/05/2023 08:30;1;7;7;20.57;31.00
12/05/2023 09:00;1;27;27;23.26;36.00
12/05/2023 09:30;1;21;21;24.00;39.00
12/05/2023 10:00;1;21;21;23.19;40.00
12/05/2023 10:30;1;24;24;24.29;34.00
12/05/2023 11:00;1;26;26;23.96;36.00
12/05/2023 11:30;1;23;23;21.83;31.00
12/05/2023 12:00;1;20;20;22.35;28.00
12/05/2023 12:30;1;22;22;25.05;35.00
12/05/2023 13:00;1;20;20;26.75;37.00
12/05/2023 13:30;1;27;27;24.93;42.00
12/05/2023 14:00;1;37;37;25.38;40.00
12/05/2023 14:30;1;36;36;22.86;33.00
12/05/2023 15:00;1;22;22;24.55;37.00
12/05/2023 15:30;1;23;23;26.00;34.00
12/05/2023 16:00;1;33;33;26.21;53.00
12/05/2023 16:30;1;35;35;25.20;36.00
12/05/2023 17:00;1;31;31;25.29;39.00
12/05/2023 17:30;1;31;31;25.23;45.00
12/05/2023 18:00;1;28;28;23.79;35.00
12/05/2023 18:30;1;29;29;24.52;35.00
12/05/2023 19:00;1;16;16;25.19;43.00
12/05/2023 19:30;1;16;16;26.25;56.00
12/05/2023 20:00;1;17;17;27.65;44.00
12/05/2023 20:30;1;19;19;22.68;34.00
12/05/2023 21:00;1;8;8;24.00;32.00
12/05/2023 21:30;1;9;9;24.44;37.00
12/05/2023 22:00;1;5;5;28.80;41.00
12/05/2023 22:30;1;7;7;24.43;38.00
12/05/2023 23:00;1;5;5;21.60;27.00
12/05/2023 23:30;1;2;2;19.50;21.00
13/05/2023 00:00;1;3;3;27.67;37.00
13/05/2023 00:30;1;1;1;33.00;33.00
13/05/2023 01:00;1;3;3;29.33;37.00
13/05/2023 01:30;1;1;1;23.00;23.00
13/05/2023 02:00;1;2;2;22.50;23.00
13/05/2023 02:30;1;1;1;19.00;19.00
13/05/2023 03:00;1;1;1;40.00;40.00
13/05/2023 03:30;1;1;1;32.00;32.00
13/05/2023 05:00;1;2;2;32.50;46.00
13/05/2023 05:30;1;2;2;28.00;32.00
13/05/2023 06:00;1;4;4;21.00;28.00
13/05/2023 06:30;1;6;6;27.67;35.00
13/05/2023 07:00;1;3;3;24.33;26.00
13/05/2023 07:30;1;9;9;21.22;31.00
13/05/2023 08:00;1;11;11;24.64;30.00
13/05/2023 08:30;1;13;13;24.15;32.00
13/05/2023 09:00;1;17;17;22.88;28.00
13/05/2023 09:30;1;18;18;23.39;39.00
13/05/2023 10:00;1;25;25;22.44;30.00
13/05/2023 10:30;1;23;23;22.65;38.00
13/05/2023 11:00;1;28;28;24.50;41.00
13/05/2023 11:30;1;30;30;24.30;40.00
13/05/2023 12:00;1;30;30;25.53;39.00
13/05/2023 12:30;1;19;19;25.16;39.00
13/05/2023 13:00;1;31;31;22.90;30.00
13/05/2023 13:30;1;36;36;22.75;34.00
13/05/2023 14:00;1;24;24;23.38;35.00
13/05/2023 14:30;1;46;46;22.59;35.00
13/05/2023 15:00;1;36;36;22.92;39.00
13/05/2023 15:30;1;23;23;24.22;34.00
13/05/2023 16:00;1;31;31;23.16;31.00
13/05/2023 16:30;1;38;38;25.11;35.00
13/05/2023 17:00;1;20;20;24.05;36.00
13/05/2023 17:30;1;26;26;26.92;50.00
13/05/2023 18:00;1;13;13;26.00;35.00
13/05/2023 18:30;1;12;12;20.50;27.00
13/05/2023 19:00;1;11;11;23.09;31.00
13/05/2023 19:30;1;14;14;24.21;37.00
13/05/2023 20:00;1;16;16;23.50;31.00
13/05/2023 20:30;1;11;11;22.45;28.00
13/05/2023 21:00;1;8;8;23.75;32.00
13/05/2023 21:30;1;4;4;22.00;30.00
13/05/2023 22:00;1;7;7;27.00;42.00
13/05/2023 22:30;1;4;4;20.25;22.00
13/05/2023 23:00;1;4;4;23.50;31.00
13/05/2023 23:30;1;4;4;21.00;31.00
14/05/2023 00:00;1;1;1;37.00;37.00
14/05/2023 00:30;1;1;1;45.00;45.00
14/05/2023 01:00;1;3;3;26.33;41.00
14/05/2023 02:00;1;3;3;23.67;32.00
14/05/2023 02:30;1;1;1;21.00;21.00
14/05/2023 03:00;1;1;1;23.00;23.00
14/05/2023 03:30;1;1;1;22.00;22.00
14/05/2023 04:00;1;1;1;35.00;35.00
14/05/2023 05:00;1;1;1;33.00;33.00
14/05/2023 05:30;1;1;1;23.00;23.00
14/05/2023 06:00;1;1;1;41.00;41.00
14/05/2023 06:30;1;3;3;27.67;31.00
14/05/2023 07:00;1;2;2;37.00;52.00
14/05/2023 07:30;1;6;6;26.17;33.00
14/05/2023 08:00;1;3;3;22.67;30.00
14/05/2023 08:30;1;15;15;24.47;34.00
14/05/2023 09:00;1;14;14;22.93;30.00
14/05/2023 09:30;1;10;10;25.30;31.00
14/05/2023 10:00;1;15;15;25.87;37.00
14/05/2023 10:30;1;15;15;24.33;30.00
14/05/2023 11:00;1;13;13;26.77;42.00
14/05/2023 11:30;1;14;14;24.14;30.00
14/05/2023 12:00;1;16;16;24.38;33.00
14/05/2023 12:30;1;15;15;26.20;37.00
14/05/2023 13:00;1;25;25;25.12;34.00
14/05/2023 13:30;1;17;17;25.24;42.00
14/05/2023 14:00;1;14;14;23.50;32.00
14/05/2023 14:30;1;19;19;24.11;36.00
14/05/2023 15:00;1;15;15;25.40;30.00
14/05/2023 15:30;1;10;10;25.00;35.00
14/05/2023 16:00;1;18;18;23.83;31.00
14/05/2023 16:30;1;21;21;24.05;41.00
14/05/2023 17:00;1;23;23;24.83;35.00
14/05/2023 17:30;1;26;26;23.65;38.00
14/05/2023 18:00;1;19;19;22.79;32.00
14/05/2023 18:30;1;11;11;25.18;31.00
14/05/2023 19:00;1;16;16;25.81;40.00
14/05/2023 19:30;1;20;20;24.50;36.00
14/05/2023 20:00;1;7;7;26.71;37.00
14/05/2023 20:30;1;5;5;24.00;32.00
14/05/2023 21:00;1;8;8;23.38;28.00
14/05/2023 21:30;1;1;1;21.00;21.00
14/05/2023 22:00;1;6;6;28.17;40.00
14/05/2023 22:30;1;1;1;22.00;22.00
14/05/2023 23:00;1;5;5;22.40;25.00
14/05/2023 23:30;1;1;1;33.00;33.00
15/05/2023 00:00;1;1;1;23.00;23.00
15/05/2023 00:30;1;1;1;40.00;40.00
15/05/2023 01:00;1;1;1;38.00;38.00
15/05/2023 04:30;1;1;1;39.00;39.00
15/05/2023 05:30;1;2;2;33.00;35.00
15/05/2023 06:00;1;8;8;29.50;53.00
15/05/2023 06:30;1;7;7;24.29;33.00
15/05/2023 07:00;1;14;14;25.71;33.00
15/05/2023 07:30;1;23;23;24.48;42.00
15/05/2023 08:00;1;17;17;23.71;37.00
15/05/2023 08:30;1;20;20;23.80;43.00
15/05/2023 09:00;1;13;13;23.69;39.00
15/05/2023 09:30;1;15;15;22.27;31.00
15/05/2023 10:00;1;21;21;23.57;35.00
15/05/2023 10:30;1;35;35;22.23;30.00
15/05/2023 11:00;1;25;25;24.80;32.00
15/05/2023 11:30;1;20;20;22.90;41.00
15/05/2023 12:00;1;14;14;23.29;34.00
15/05/2023 12:30;1;27;27;24.44;34.00
15/05/2023 13:00;1;21;21;25.24;33.00
15/05/2023 13:30;1;16;16;25.56;36.00
15/05/2023 14:00;1;16;16;24.56;34.00
15/05/2023 14:30;1;17;17;22.12;30.00
15/05/2023 15:00;1;32;32;25.16;51.00
15/05/2023 15:30;1;30;30;23.27;32.00
15/05/2023 16:00;1;34;34;22.71;36.00
15/05/2023 16:30;1;22;22;24.05;37.00
15/05/2023 17:00;1;28;28;25.68;35.00
15/05/2023 17:30;1;24;24;22.67;35.00
15/05/2023 18:00;1;30;30;23.60;33.00
15/05/2023 18:30;1;30;30;24.00;33.00
15/05/2023 19:00;1;23;23;25.39;36.00
15/05/2023 19:30;1;16;16;23.69;32.00
15/05/2023 20:00;1;10;10;24.50;40.00
15/05/2023 20:30;1;6;6;23.17;27.00
15/05/2023 21:00;1;10;10;23.10;38.00
15/05/2023 21:30;1;14;14;26.36;36.00
15/05/2023 22:00;1;9;9;24.89;30.00
15/05/2023 22:30;1;3;3;19.67;21.00
15/05/2023 23:00;1;3;3;21.00;22.00
15/05/2023 23:30;1;4;4;27.75;39.00
16/05/2023 00:00;1;2;2;29.00;38.00
16/05/2023 01:00;1;1;1;19.00;19.00
16/05/2023 03:00;1;1;1;37.00;37.00
16/05/2023 04:30;1;2;2;39.00;42.00
16/05/2023 05:30;1;1;1;33.00;33.00
16/05/2023 06:00;1;9;9;24.33;45.00
16/05/2023 06:30;1;7;7;22.86;33.00
16/05/2023 07:00;1;17;17;22.94;31.00
16/05/2023 07:30;1;12;12;22.75;31.00
16/05/2023 08:00;1;10;10;23.70;33.00
16/05/2023 08:30;1;15;15;22.87;34.00
16/05/2023 09:00;1;16;16;26.00;32.00
16/05/2023 09:30;1;23;23;24.70;36.00
16/05/2023 10:00;1;18;18;24.78;37.00
16/05/2023 10:30;1;17;17;22.12;32.00
16/05/2023 11:00;1;21;21;22.29;30.00
16/05/2023 11:30;1;15;15;21.00;34.00
16/05/2023 12:00;1;6;6;28.33;33.00
16/05/2023 12:30;1;16;16;25.75;35.00
16/05/2023 13:00;1;21;21;23.95;41.00
16/05/2023 13:30;1;14;14;22.64;29.00
16/05/2023 14:00;1;28;28;24.14;37.00
16/05/2023 14:30;1;13;13;25.69;36.00
16/05/2023 15:00;1;28;28;22.46;32.00
16/05/2023 15:30;1;22;22;25.14;41.00
16/05/2023 16:00;1;24;24;26.42;43.00
16/05/2023 16:30;1;32;32;24.88;42.00
16/05/2023 17:00;1;21;21;25.43;36.00
16/05/2023 17:30;1;41;41;25.59;56.00
16/05/2023 18:00;1;41;41;24.83;40.00
16/05/2023 18:30;1;30;30;24.60;40.00
16/05/2023 19:00;1;22;22;25.27;40.00
16/05/2023 19:30;1;16;16;22.62;29.00
16/05/2023 20:00;1;14;14;24.00;34.00
16/05/2023 20:30;1;13;13;28.15;43.00
16/05/2023 21:00;1;8;8;21.38;27.00
16/05/2023 21:30;1;11;11;23.64;28.00
16/05/2023 22:00;1;9;9;25.89;31.00
16/05/2023 22:30;1;7;7;27.43;47.00
16/05/2023 23:00;1;1;1;35.00;35.00
16/05/2023 23:30;1;2;2;18.50;21.00
17/05/2023 00:00;1;2;2;31.00;37.00
17/05/2023 00:30;1;1;1;25.00;25.00
17/05/2023 02:00;1;1;1;21.00;21.00
17/05/2023 05:00;1;1;1;39.00;39.00
17/05/2023 05:30;1;2;2;26.50;29.00
17/05/2023 06:00;1;12;12;25.58;49.00
17/05/2023 06:30;1;9;9;21.78;25.00
17/05/2023 07:00;1;20;20;24.35;33.00
17/05/2023 07:30;1;13;13;22.92;32.00
17/05/2023 08:00;1;12;12;24.08;36.00
17/05/2023 08:30;1;22;22;22.95;33.00
17/05/2023 09:00;1;20;20;24.50;32.00
17/05/2023 09:30;1;15;15;23.93;32.00
17/05/2023 10:00;1;14;14;23.36;37.00
17/05/2023 10:30;1;29;29;23.55;48.00
17/05/2023 11:00;1;17;17;24.59;32.00
17/05/2023 11:30;1;24;24;23.42;32.00
17/05/2023 12:00;1;14;14;23.93;30.00
17/05/2023 12:30;1;23;23;23.57;37.00
17/05/2023 13:00;1;17;17;25.00;36.00
17/05/2023 13:30;1;19;19;24.47;38.00
17/05/2023 14:00;1;29;29;24.24;37.00
17/05/2023 14:30;1;23;23;22.96;38.00
17/05/2023 15:00;1;24;24;24.04;39.00
17/05/2023 15:30;1;24;24;22.25;32.00
17/05/2023 16:00;1;30;30;24.30;44.00
17/05/2023 16:30;1;26;26;24.88;57.00
17/05/2023 17:00;1;28;28;23.46;45.00
17/05/2023 17:30;1;27;27;25.26;43.00
17/05/2023 18:00;1;28;28;24.43;38.00
17/05/2023 18:30;1;28;28;26.29;35.00
17/05/2023 19:00;1;24;24;22.33;30.00
17/05/2023 19:30;1;31;31;23.23;55.00
17/05/2023 20:00;1;14;14;24.21;28.00
17/05/2023 20:30;1;12;12;24.83;33.00
17/05/2023 21:00;1;12;12;23.83;34.00
17/05/2023 21:30;1;8;8;21.75;27.00
17/05/2023 22:00;1;8;8;23.38;31.00
17/05/2023 22:30;1;8;8;27.88;41.00
17/05/2023 23:00;1;10;10;22.40;29.00
17/05/2023 23:30;1;8;8;27.75;33.00
18/05/2023 00:00;1;3;3;23.00;26.00
18/05/2023 00:30;1;2;2;16.00;16.00
18/05/2023 01:00;1;3;3;22.33;25.00
18/05/2023 01:30;1;3;3;19.67;21.00
18/05/2023 02:00;1;1;1;18.00;18.00
18/05/2023 02:30;1;2;2;24.50;33.00
18/05/2023 03:00;1;1;1;20.00;20.00
18/05/2023 05:30;1;1;1;34.00;34.00
18/05/2023 06:00;1;1;1;22.00;22.00
18/05/2023 07:00;1;5;5;26.00;30.00
18/05/2023 07:30;1;5;5;23.20;27.00
18/05/2023 08:00;1;6;6;23.50;31.00
18/05/2023 08:30;1;15;15;21.80;28.00
18/05/2023 09:00;1;7;7;25.57;40.00
18/05/2023 09:30;1;11;11;22.36;30.00
18/05/2023 10:00;1;11;11;25.64;34.00
18/05/2023 10:30;1;17;17;21.76;26.00
18/05/2023 11:00;1;10;10;22.20;29.00
18/05/2023 11:30;1;16;16;23.06;31.00
18/05/2023 12:00;1;17;17;25.82;41.00
18/05/2023 12:30;1;18;18;25.61;35.00
18/05/2023 13:00;1;15;15;23.13;32.00
18/05/2023 13:30;1;21;21;25.57;62.00
18/05/2023 14:00;1;22;22;24.50;38.00
18/05/2023 14:30;1;26;26;22.77;36.00
18/05/2023 15:00;1;24;24;23.08;31.00
18/05/2023 15:30;1;17;17;25.94;47.00
18/05/2023 16:00;1;23;23;23.22;36.00
18/05/2023 16:30;1;21;21;24.19;35.00
18/05/2023 17:00;1;13;13;23.00;31.00
18/05/2023 17:30;1;15;15;24.60;41.00
18/05/2023 18:00;1;21;21;23.43;38.00
18/05/2023 18:30;1;7;7;25.00;29.00
18/05/2023 19:00;1;15;15;25.47;36.00
18/05/2023 19:30;1;16;16;24.94;35.00
18/05/2023 20:00;1;6;6;24.00;30.00
18/05/2023 20:30;1;6;6;24.33;31.00
18/05/2023 21:00;1;9;9;23.56;29.00
18/05/2023 21:30;1;2;2;25.00;25.00
18/05/2023 22:00;1;13;13;23.54;29.00
18/05/2023 22:30;1;4;4;27.75;41.00
18/05/2023 23:00;1;2;2;20.00;23.00
18/05/2023 23:30;1;2;2;21.50;23.00
19/05/2023 00:00;1;3;3;22.00;28.00
19/05/2023 00:30;1;3;3;26.00;33.00
19/05/2023 01:00;1;3;3;27.33;36.00
19/05/2023 02:00;1;2;2;27.50;29.00
19/05/2023 02:30;1;1;1;19.00;19.00
19/05/2023 03:00;1;1;1;33.00;33.00
19/05/2023 04:00;1;1;1;30.00;30.00
19/05/2023 05:00;1;1;1;40.00;40.00
19/05/2023 05:30;1;3;3;26.67;29.00
19/05/2023 06:00;1;10;10;24.60;50.00
19/05/2023 06:30;1;4;4;21.00;24.00
19/05/2023 07:00;1;5;5;22.40;23.00
19/05/2023 07:30;1;15;15;23.33;35.00
19/05/2023 08:00;1;11;11;23.91;29.00
19/05/2023 08:30;1;13;13;22.46;29.00
19/05/2023 09:00;1;15;15;22.73;33.00
19/05/2023 09:30;1;29;29;25.34;41.00
19/05/2023 10:00;1;17;17;22.18;31.00
19/05/2023 10:30;1;22;22;24.36;51.00
19/05/2023 11:00;1;28;28;24.82;33.00
19/05/2023 11:30;1;28;28;23.43;35.00
19/05/2023 12:00;1;20;20;22.45;29.00
19/05/2023 12:30;1;20;20;22.40;30.00
19/05/2023 13:00;1;30;30;22.93;31.00
19/05/2023 13:30;1;21;21;24.62;40.00
19/05/2023 14:00;1;27;27;25.96;41.00
19/05/2023 14:30;1;25;25;25.76;48.00
19/05/2023 15:00;1;23;23;23.17;33.00
19/05/2023 15:30;1;26;26;22.81;30.00
19/05/2023 16:00;1;29;29;22.72;32.00
19/05/2023 16:30;1;28;28;23.18;30.00
19/05/2023 17:00;1;27;27;24.07;43.00
19/05/2023 17:30;1;19;19;25.32;40.00
19/05/2023 18:00;1;19;19;23.58;36.00
19/05/2023 18:30;1;19;19;22.32;32.00
19/05/2023 19:00;1;21;21;25.81;57.00
19/05/2023 19:30;1;18;18;24.11;47.00
19/05/2023 20:00;1;10;10;21.10;37.00
19/05/2023 20:30;1;5;5;20.40;25.00
19/05/2023 21:00;1;8;8;25.62;32.00
19/05/2023 21:30;1;9;9;24.22;38.00
19/05/2023 22:00;1;8;8;23.38;30.00
19/05/2023 22:30;1;2;2;28.00;30.00
19/05/2023 23:00;1;9;9;24.33;29.00
19/05/2023 23:30;1;1;1;17.00;17.00
20/05/2023 00:00;1;2;2;26.00;27.00
20/05/2023 00:30;1;2;2;24.00;25.00
20/05/2023 01:00;1;3;3;31.33;45.00
20/05/2023 02:30;1;1;1;20.00;20.00
20/05/2023 04:00;1;1;1;33.00;33.00
