Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/01/2024 04:30;2;3;3;31.33;40.00
15/01/2024 05:00;2;4;4;44.00;51.00
15/01/2024 05:30;2;24;24;39.25;90.00
15/01/2024 06:00;2;46;46;31.83;49.00
15/01/2024 06:30;2;65;65;30.37;47.00
15/01/2024 07:00;2;70;70;25.33;38.00
15/01/2024 07:30;2;95;95;24.48;39.00
15/01/2024 08:00;2;88;88;26.64;53.00
15/01/2024 08:30;2;90;90;26.83;55.00
15/01/2024 09:00;2;63;63;26.35;37.00
15/01/2024 09:30;2;58;58;26.00;39.00
15/01/2024 10:00;2;58;58;25.97;43.00
15/01/2024 10:30;2;62;62;25.63;41.00
15/01/2024 11:00;2;80;80;25.93;41.00
15/01/2024 11:30;2;54;54;26.15;52.00
15/01/2024 12:00;2;58;58;23.97;39.00
15/01/2024 12:30;2;75;75;26.41;47.00
15/01/2024 13:00;2;53;53;25.32;39.00
15/01/2024 13:30;2;67;67;26.63;42.00
15/01/2024 14:00;2;67;67;25.25;50.00
15/01/2024 14:30;2;78;78;26.42;67.00
15/01/2024 15:00;2;89;89;25.62;50.00
15/01/2024 15:30;2;65;65;26.75;78.00
15/01/2024 16:00;2;84;84;25.02;37.00
15/01/2024 16:30;2;85;85;26.29;63.00
15/01/2024 17:00;2;93;93;24.90;40.00
15/01/2024 17:30;2;83;83;26.33;46.00
15/01/2024 18:00;2;85;85;28.89;46.00
15/01/2024 18:30;2;65;65;26.78;43.00
15/01/2024 19:00;2;69;69;28.55;45.00
15/01/2024 19:30;2;41;41;29.98;47.00
15/01/2024 20:00;2;32;32;30.47;44.00
15/01/2024 20:30;2;24;24;30.29;50.00
15/01/2024 21:00;2;17;17;34.00;64.00
15/01/2024 21:30;2;26;26;31.04;58.00
15/01/2024 22:00;2;15;15;32.20;49.00
15/01/2024 22:30;2;19;19;31.89;51.00
15/01/2024 23:00;2;5;5;33.60;47.00
15/01/2024 23:30;2;4;4;45.75;54.00
16/01/2024 00:00;2;4;4;34.75;41.00
16/01/2024 00:30;2;6;6;35.17;51.00
16/01/2024 01:30;2;1;1;22.00;22.00
16/01/2024 03:30;2;1;1;37.00;37.00
16/01/2024 04:00;2;1;1;31.00;31.00
16/01/2024 04:30;2;2;2;25.50;35.00
16/01/2024 05:00;2;3;3;42.33;55.00
16/01/2024 05:30;2;17;17;40.88;107.00
16/01/2024 06:00;2;38;38;35.18;49.00
16/01/2024 06:30;2;49;49;30.06;82.00
16/01/2024 07:00;2;75;75;25.88;53.00
16/01/2024 07:30;2;92;92;25.09;37.00
16/01/2024 08:00;2;101;101;25.64;40.00
16/01/2024 08:30;2;81;81;26.54;47.00
16/01/2024 09:00;2;71;71;27.59;74.00
16/01/2024 09:30;2;63;63;27.29;49.00
16/01/2024 10:00;2;54;54;27.33;46.00
16/01/2024 10:30;2;54;54;26.98;43.00
16/01/2024 11:00;2;70;70;28.61;72.00
16/01/2024 11:30;2;61;61;25.74;40.00
16/01/2024 12:00;2;76;76;25.41;40.00
16/01/2024 12:30;2;79;79;24.08;43.00
16/01/2024 13:00;2;69;69;25.83;57.00
16/01/2024 13:30;2;62;62;25.61;43.00
16/01/2024 14:00;2;51;51;23.94;36.00
16/01/2024 14:30;2;71;71;26.20;40.00
16/01/2024 15:00;2;65;65;24.69;36.00
16/01/2024 15:30;2;74;74;25.39;42.00
16/01/2024 16:00;2;57;57;25.12;46.00
16/01/2024 16:30;2;86;86;24.74;44.00
16/01/2024 17:00;2;87;87;25.36;44.00
16/01/2024 17:30;2;66;66;25.27;42.00
16/01/2024 18:00;2;90;90;27.21;46.00
16/01/2024 18:30;2;52;52;26.42;39.00
16/01/2024 19:00;2;73;73;29.86;47.00
16/01/2024 19:30;2;47;47;29.57;50.00
16/01/2024 20:00;2;36;36;30.97;44.00
16/01/2024 20:30;2;24;24;30.38;44.00
16/01/2024 21:00;2;19;19;32.84;55.00
16/01/2024 21:30;2;27;27;35.11;48.00
16/01/2024 22:00;2;22;22;35.73;57.00
16/01/2024 22:30;2;13;13;35.85;45.00
16/01/2024 23:00;2;10;10;35.40;50.00
16/01/2024 23:30;2;7;7;32.29;45.00
17/01/2024 00:00;2;4;4;34.25;39.00
17/01/2024 00:30;2;5;5;34.80;43.00
17/01/2024 01:00;2;1;1;21.00;21.00
17/01/2024 01:30;2;2;2;37.50;41.00
17/01/2024 03:00;2;2;2;25.00;30.00
17/01/2024 04:30;2;6;6;29.83;43.00
17/01/2024 05:00;2;10;10;39.10;107.00
17/01/2024 05:30;2;10;10;34.80;74.00
17/01/2024 06:00;2;30;30;31.97;46.00
17/01/2024 06:30;2;41;41;31.80;43.00
17/01/2024 07:00;2;48;48;25.85;46.00
17/01/2024 07:30;2;72;72;24.12;35.00
17/01/2024 08:00;2;66;66;24.39;38.00
17/01/2024 08:30;2;51;51;25.31;36.00
17/01/2024 09:00;2;44;44;27.02;42.00
17/01/2024 09:30;2;56;56;28.98;77.00
17/01/2024 10:00;2;45;45;28.73;43.00
17/01/2024 10:30;2;51;51;25.49;46.00
17/01/2024 11:00;2;61;61;27.69;43.00
17/01/2024 11:30;2;50;50;25.96;39.00
17/01/2024 12:00;2;75;75;26.17;43.00
17/01/2024 12:30;2;52;52;26.21;41.00
17/01/2024 13:00;2;36;36;26.17;43.00
17/01/2024 13:30;2;67;67;26.25;41.00
17/01/2024 14:00;2;49;49;27.61;48.00
17/01/2024 14:30;2;78;78;26.15;38.00
17/01/2024 15:00;2;71;71;25.04;38.00
17/01/2024 15:30;2;77;77;26.49;39.00
17/01/2024 16:00;2;85;85;26.19;38.00
17/01/2024 16:30;2;73;73;25.84;39.00
17/01/2024 17:00;2;88;88;26.27;44.00
17/01/2024 17:30;2;75;75;26.75;45.00
17/01/2024 18:00;2;70;70;28.73;43.00
17/01/2024 18:30;2;78;78;28.79;86.00
17/01/2024 19:00;2;39;39;29.95;43.00
17/01/2024 19:30;2;41;41;33.66;64.00
17/01/2024 20:00;2;31;31;33.97;50.00
17/01/2024 20:30;2;28;28;31.00;48.00
17/01/2024 21:00;2;24;24;32.62;54.00
17/01/2024 21:30;2;23;23;33.26;43.00
17/01/2024 22:00;2;17;17;32.41;43.00
17/01/2024 22:30;2;13;13;29.38;44.00
17/01/2024 23:00;2;10;10;33.50;43.00
17/01/2024 23:30;2;6;6;33.67;45.00
18/01/2024 00:00;2;6;6;37.00;47.00
18/01/2024 00:30;2;4;4;43.75;68.00
18/01/2024 01:00;2;2;2;48.00;54.00
18/01/2024 04:00;2;1;1;42.00;42.00
18/01/2024 04:30;2;2;2;40.50;41.00
18/01/2024 05:00;2;8;8;43.88;87.00
18/01/2024 05:30;2;15;15;50.27;105.00
18/01/2024 06:00;2;40;40;33.15;55.00
18/01/2024 06:30;2;50;50;31.24;49.00
18/01/2024 07:00;2;59;59;25.12;36.00
18/01/2024 07:30;2;96;96;23.96;56.00
18/01/2024 08:00;2;82;82;26.06;42.00
18/01/2024 08:30;2;75;75;26.57;41.00
18/01/2024 09:00;2;51;51;26.96;61.00
18/01/2024 09:30;2;74;74;26.15;43.00
18/01/2024 10:00;2;54;54;28.19;42.00
18/01/2024 10:30;2;63;63;26.86;44.00
18/01/2024 11:00;2;69;69;26.06;42.00
18/01/2024 11:30;2;47;47;26.53;43.00
18/01/2024 12:00;2;62;62;26.23;42.00
18/01/2024 12:30;2;77;77;25.09;42.00
18/01/2024 13:00;2;69;69;26.67;50.00
18/01/2024 13:30;2;54;54;25.81;47.00
18/01/2024 14:00;2;74;74;25.70;42.00
18/01/2024 14:30;2;56;56;26.62;54.00
18/01/2024 15:00;2;84;84;26.57;41.00
18/01/2024 15:30;2;83;83;25.06;46.00
18/01/2024 16:00;2;84;84;26.05;47.00
18/01/2024 16:30;2;82;82;26.17;46.00
18/01/2024 17:00;2;84;84;26.40;43.00
18/01/2024 17:30;2;77;77;26.34;39.00
18/01/2024 18:00;2;72;72;29.42;49.00
18/01/2024 18:30;2;67;67;29.04;43.00
18/01/2024 19:00;2;64;64;30.03;50.00
18/01/2024 19:30;2;46;46;29.78;50.00
18/01/2024 20:00;2;27;27;30.93;50.00
18/01/2024 20:30;2;23;23;30.74;47.00
18/01/2024 21:00;2;15;15;32.27;51.00
18/01/2024 21:30;2;26;26;30.81;46.00
18/01/2024 22:00;2;18;18;32.33;43.00
18/01/2024 22:30;2;18;18;27.56;38.00
18/01/2024 23:00;2;10;10;30.80;45.00
18/01/2024 23:30;2;10;10;34.30;42.00
19/01/2024 00:00;2;5;5;29.60;35.00
19/01/2024 00:30;2;7;7;32.14;50.00
19/01/2024 01:00;2;4;4;46.75;64.00
19/01/2024 02:00;2;4;4;36.50;40.00
19/01/2024 02:30;2;2;2;25.50;33.00
19/01/2024 03:30;2;2;2;29.50;34.00
19/01/2024 04:00;2;7;7;34.00;54.00
19/01/2024 04:30;2;4;4;26.50;28.00
19/01/2024 05:00;2;9;9;42.33;109.00
19/01/2024 05:30;2;21;21;32.24;53.00
19/01/2024 06:00;2;40;40;33.77;80.00
19/01/2024 06:30;2;42;42;29.57;45.00
19/01/2024 07:00;2;56;56;25.45;43.00
19/01/2024 07:30;2;88;88;24.41;38.00
19/01/2024 08:00;2;86;86;25.06;37.00
19/01/2024 08:30;2;53;53;26.19;43.00
19/01/2024 09:00;2;52;52;27.02;66.00
19/01/2024 09:30;2;58;58;25.59;39.00
19/01/2024 10:00;2;40;40;26.75;45.00
19/01/2024 10:30;2;54;54;26.91;54.00
19/01/2024 11:00;2;53;53;28.79;46.00
19/01/2024 11:30;2;52;52;26.92;43.00
19/01/2024 12:00;2;62;62;26.37;43.00
19/01/2024 12:30;2;91;91;26.10;40.00
19/01/2024 13:00;2;86;86;23.99;34.00
19/01/2024 13:30;2;72;72;26.40;45.00
19/01/2024 14:00;2;75;75;25.80;37.00
19/01/2024 14:30;2;64;64;28.66;59.00
19/01/2024 15:00;2;78;78;26.65;47.00
19/01/2024 15:30;2;84;84;25.57;46.00
19/01/2024 16:00;2;76;76;26.57;52.00
19/01/2024 16:30;2;85;85;26.31;48.00
19/01/2024 17:00;2;81;81;28.41;57.00
19/01/2024 17:30;2;85;85;28.05;59.00
19/01/2024 18:00;2;85;85;28.95;53.00
19/01/2024 18:30;2;74;74;29.43;51.00
19/01/2024 19:00;2;56;56;28.29;66.00
19/01/2024 19:30;2;50;50;29.42;50.00
19/01/2024 20:00;2;26;26;30.69;39.00
19/01/2024 20:30;2;32;32;30.47;43.00
19/01/2024 21:00;2;23;23;34.39;67.00
19/01/2024 21:30;2;16;16;29.62;42.00
19/01/2024 22:00;2;20;20;31.55;46.00
19/01/2024 22:30;2;17;17;30.88;39.00
19/01/2024 23:00;2;16;16;32.56;51.00
19/01/2024 23:30;2;9;9;34.78;42.00
20/01/2024 00:00;2;11;11;29.73;45.00
20/01/2024 00:30;2;12;12;33.42;44.00
20/01/2024 01:00;2;10;10;35.00;49.00
20/01/2024 01:30;2;2;2;33.50;40.00
20/01/2024 02:00;2;4;4;33.00;40.00
20/01/2024 02:30;2;3;3;34.00;44.00
20/01/2024 03:00;2;1;1;43.00;43.00
20/01/2024 03:30;2;1;1;43.00;43.00
20/01/2024 04:00;2;1;1;35.00;35.00
20/01/2024 04:30;2;4;4;27.75;38.00
20/01/2024 05:30;2;6;6;40.17;58.00
20/01/2024 06:00;2;5;5;29.60;41.00
20/01/2024 06:30;2;9;9;41.56;88.00
20/01/2024 07:00;2;9;9;31.33;44.00
20/01/2024 07:30;2;16;16;30.69;47.00
20/01/2024 08:00;2;28;28;32.54;48.00
20/01/2024 08:30;2;49;49;30.49;54.00
20/01/2024 09:00;2;59;59;29.61;47.00
20/01/2024 09:30;2;67;67;29.51;51.00
20/01/2024 10:00;2;43;43;30.16;52.00
20/01/2024 10:30;2;46;46;28.70;41.00
20/01/2024 11:00;2;59;59;28.10;43.00
20/01/2024 11:30;2;67;67;28.88;51.00
20/01/2024 12:00;2;56;56;28.82;51.00
20/01/2024 12:30;2;58;58;29.12;49.00
20/01/2024 13:00;2;56;56;29.02;53.00
20/01/2024 13:30;2;69;69;27.94;50.00
20/01/2024 14:00;2;79;79;26.78;71.00
20/01/2024 14:30;2;78;78;28.72;47.00
20/01/2024 15:00;2;73;73;28.03;44.00
20/01/2024 15:30;2;60;60;29.68;53.00
20/01/2024 16:00;2;71;71;29.94;50.00
20/01/2024 16:30;2;59;59;29.27;48.00
20/01/2024 17:00;2;71;71;28.99;53.00
20/01/2024 17:30;2;78;78;28.10;50.00
20/01/2024 18:00;2;63;63;26.68;45.00
20/01/2024 18:30;2;76;76;28.86;48.00
20/01/2024 19:00;2;55;55;30.00;70.00
20/01/2024 19:30;2;35;35;29.91;51.00
20/01/2024 20:00;2;33;33;31.24;44.00
20/01/2024 20:30;2;32;32;31.34;43.00
20/01/2024 21:00;2;18;18;31.06;42.00
20/01/2024 21:30;2;12;12;33.17;42.00
20/01/2024 22:00;2;20;20;34.50;48.00
20/01/2024 22:30;2;21;21;34.52;52.00
20/01/2024 23:00;2;6;6;31.83;39.00
20/01/2024 23:30;2;9;9;33.89;45.00
21/01/2024 00:00;2;22;22;35.09;61.00
21/01/2024 00:30;2;16;16;34.38;56.00
21/01/2024 01:00;2;7;7;36.14;56.00
21/01/2024 01:30;2;7;7;42.57;85.00
21/01/2024 02:00;2;8;8;38.00;76.00
21/01/2024 02:30;2;7;7;31.14;41.00
21/01/2024 03:00;2;3;3;28.00;31.00
21/01/2024 03:30;2;3;3;32.33;36.00
21/01/2024 04:00;2;2;2;31.00;36.00
21/01/2024 04:30;2;4;4;40.00;43.00
21/01/2024 05:00;2;3;3;38.00;47.00
21/01/2024 05:30;2;5;5;30.40;34.00
21/01/2024 06:00;2;11;11;36.82;49.00
21/01/2024 06:30;2;6;6;32.67;44.00
21/01/2024 07:00;2;3;3;40.33;45.00
21/01/2024 07:30;2;12;12;28.83;48.00
21/01/2024 08:00;2;5;5;28.40;39.00
21/01/2024 08:30;2;18;18;30.83;42.00
21/01/2024 09:00;2;38;38;30.95;43.00
21/01/2024 09:30;2;32;32;29.84;46.00
21/01/2024 10:00;2;44;44;30.25;45.00
21/01/2024 10:30;2;42;42;32.24;49.00
21/01/2024 11:00;2;47;47;30.98;47.00
21/01/2024 11:30;2;53;53;27.77;51.00
21/01/2024 12:00;2;45;45;28.76;43.00
21/01/2024 12:30;2;52;52;27.85;43.00
21/01/2024 13:00;2;41;41;29.44;46.00
21/01/2024 13:30;2;44;44;29.80;43.00
21/01/2024 14:00;2;58;58;26.48;43.00
21/01/2024 14:30;2;71;71;30.73;47.00
21/01/2024 15:00;2;66;66;29.89;45.00
21/01/2024 15:30;2;56;56;28.45;60.00
21/01/2024 16:00;2;55;55;30.47;56.00
21/01/2024 16:30;2;64;64;30.05;52.00
21/01/2024 17:00;2;65;65;29.78;44.00
21/01/2024 17:30;2;56;56;27.77;42.00
21/01/2024 18:00;2;51;51;30.33;51.00
21/01/2024 18:30;2;43;43;30.77;54.00
21/01/2024 19:00;2;43;43;29.84;44.00
21/01/2024 19:30;2;40;40;31.88;63.00
21/01/2024 20:00;2;35;35;31.06;49.00
21/01/2024 20:30;2;17;17;34.06;47.00
21/01/2024 21:00;2;26;26;36.62;65.00
21/01/2024 21:30;2;17;17;34.00;47.00
21/01/2024 22:00;2;12;12;31.17;40.00
21/01/2024 22:30;2;9;9;33.44;40.00
21/01/2024 23:00;2;5;5;34.60;49.00
21/01/2024 23:30;2;4;4;27.00;37.00
22/01/2024 00:00;2;4;4;28.75;32.00
22/01/2024 00:30;2;4;4;30.25;34.00
22/01/2024 01:00;2;1;1;25.00;25.00
22/01/2024 02:00;2;2;2;39.00;41.00
22/01/2024 03:30;2;1;1;32.00;32.00
22/01/2024 04:30;2;7;7;40.29;56.00
22/01/2024 05:00;2;8;8;57.00;103.00
22/01/2024 05:30;2;9;9;33.00;47.00
22/01/2024 06:00;2;55;55;33.44;106.00
22/01/2024 06:30;2;49;49;28.53;46.00
22/01/2024 07:00;2;74;74;25.41;43.00
22/01/2024 07:30;2;103;103;23.62;41.00
22/01/2024 08:00;2;78;78;24.37;37.00
22/01/2024 08:30;2;73;73;24.30;40.00
22/01/2024 09:00;2;76;76;26.83;69.00
22/01/2024 09:30;2;67;67;26.61;43.00
22/01/2024 10:00;2;46;46;25.39;42.00
22/01/2024 10:30;2;52;52;26.12;41.00
22/01/2024 11:00;2;76;76;24.76;44.00
22/01/2024 11:30;2;62;62;27.68;46.00
22/01/2024 12:00;2;66;66;24.79;51.00
22/01/2024 12:30;2;63;63;26.57;45.00
22/01/2024 13:00;2;80;80;26.49;43.00
22/01/2024 13:30;2;61;61;25.89;44.00
22/01/2024 14:00;2;65;65;24.46;47.00
22/01/2024 14:30;2;66;66;25.98;46.00
22/01/2024 15:00;2;69;69;26.70;51.00
22/01/2024 15:30;2;54;54;23.52;37.00
22/01/2024 16:00;2;66;66;24.50;42.00
22/01/2024 16:30;2;81;81;24.33;37.00
22/01/2024 17:00;2;56;56;26.04;45.00
22/01/2024 17:30;2;80;80;26.12;46.00
22/01/2024 18:00;2;81;81;28.95;45.00
22/01/2024 18:30;2;53;53;29.87;48.00
22/01/2024 19:00;2;53;53;30.21;48.00
22/01/2024 19:30;2;44;44;31.07;51.00
22/01/2024 20:00;2;32;32;30.84;42.00
22/01/2024 20:30;2;20;20;28.10;37.00
22/01/2024 21:00;2;25;25;37.84;56.00
22/01/2024 21:30;2;20;20;34.45;48.00
22/01/2024 22:00;2;20;20;34.00;50.00
22/01/2024 22:30;2;14;14;36.14;52.00
22/01/2024 23:00;2;3;3;26.67;32.00
22/01/2024 23:30;2;9;9;39.33;69.00
23/01/2024 00:00;2;6;6;37.50;56.00
23/01/2024 00:30;2;4;4;36.00;53.00
23/01/2024 01:00;2;2;2;38.00;43.00
23/01/2024 02:00;2;1;1;38.00;38.00
23/01/2024 04:30;2;2;2;38.00;40.00
23/01/2024 05:00;2;6;6;46.17;90.00
23/01/2024 05:30;2;17;17;36.82;96.00
23/01/2024 06:00;2;39;39;33.44;54.00
23/01/2024 06:30;2;59;59;27.14;43.00
23/01/2024 07:00;2;69;69;23.86;39.00
23/01/2024 07:30;2;86;86;24.33;40.00
23/01/2024 08:00;2;93;93;24.72;61.00
23/01/2024 08:30;2;69;69;25.00;36.00
23/01/2024 09:00;2;60;60;27.37;82.00
23/01/2024 09:30;2;55;55;25.09;37.00
23/01/2024 10:00;2;51;51;26.57;49.00
23/01/2024 10:30;2;40;40;25.55;45.00
23/01/2024 11:00;2;67;67;26.79;69.00
23/01/2024 11:30;2;61;61;24.80;39.00
23/01/2024 12:00;2;82;82;24.62;41.00
23/01/2024 12:30;2;78;78;26.24;62.00
23/01/2024 13:00;2;82;82;24.59;44.00
23/01/2024 13:30;2;53;53;26.49;43.00
23/01/2024 14:00;2;51;51;25.08;37.00
23/01/2024 14:30;2;57;57;27.37;40.00
23/01/2024 15:00;2;71;71;25.87;40.00
23/01/2024 15:30;2;65;65;25.35;45.00
23/01/2024 16:00;2;95;95;26.09;50.00
23/01/2024 16:30;2;85;85;25.75;44.00
23/01/2024 17:00;2;81;81;27.14;56.00
23/01/2024 17:30;2;82;82;27.01;45.00
23/01/2024 18:00;2;66;66;28.20;48.00
23/01/2024 18:30;2;56;56;27.55;54.00
23/01/2024 19:00;2;70;70;30.13;48.00
23/01/2024 19:30;2;41;41;28.07;47.00
23/01/2024 20:00;2;34;34;33.06;51.00
23/01/2024 20:30;2;32;32;32.81;46.00
23/01/2024 21:00;2;16;16;32.94;46.00
23/01/2024 21:30;2;21;21;32.90;42.00
23/01/2024 22:00;2;18;18;34.83;55.00
23/01/2024 22:30;2;18;18;29.78;47.00
23/01/2024 23:00;2;14;14;34.50;48.00
23/01/2024 23:30;2;5;5;36.40;43.00
24/01/2024 00:00;2;4;4;33.50;42.00
24/01/2024 00:30;2;5;5;33.60;46.00
24/01/2024 01:00;2;2;2;38.50;42.00
24/01/2024 01:30;2;3;3;41.67;43.00
24/01/2024 03:30;2;1;1;41.00;41.00
24/01/2024 04:30;2;2;2;35.00;39.00
24/01/2024 05:00;2;6;6;46.50;99.00
24/01/2024 05:30;2;10;10;33.20;44.00
24/01/2024 06:00;2;38;38;33.24;48.00
24/01/2024 06:30;2;60;60;30.05;56.00
24/01/2024 07:00;2;72;72;25.08;66.00
24/01/2024 07:30;2;94;94;24.23;45.00
24/01/2024 08:00;2;87;87;25.66;46.00
24/01/2024 08:30;2;69;69;25.01;39.00
24/01/2024 09:00;2;75;75;26.71;49.00
24/01/2024 09:30;2;66;66;27.59;49.00
24/01/2024 10:00;2;60;60;28.70;100.00
24/01/2024 10:30;2;59;59;28.07;76.00
24/01/2024 11:00;2;70;70;26.46;38.00
24/01/2024 11:30;2;76;76;27.16;44.00
24/01/2024 12:00;2;78;78;25.83;40.00
24/01/2024 12:30;2;69;69;27.41;71.00
24/01/2024 13:00;2;78;78;26.46;64.00
24/01/2024 13:30;2;65;65;26.14;74.00
24/01/2024 14:00;2;62;62;25.18;37.00
24/01/2024 14:30;2;76;76;26.76;43.00
24/01/2024 15:00;2;68;68;25.51;45.00
24/01/2024 15:30;2;78;78;24.78;43.00
24/01/2024 16:00;2;72;72;25.96;43.00
24/01/2024 16:30;2;87;87;25.67;43.00
24/01/2024 17:00;2;87;87;25.10;42.00
24/01/2024 17:30;2;74;74;25.92;43.00
24/01/2024 18:00;2;85;85;28.38;46.00
24/01/2024 18:30;2;62;62;28.73;67.00
24/01/2024 19:00;2;54;54;30.96;45.00
24/01/2024 19:30;2;38;38;31.53;54.00
24/01/2024 20:00;2;43;43;30.49;43.00
24/01/2024 20:30;2;30;30;30.80;43.00
24/01/2024 21:00;2;25;25;33.00;53.00
24/01/2024 21:30;2;26;26;32.65;49.00
24/01/2024 22:00;2;20;20;34.00;46.00
24/01/2024 22:30;2;11;11;34.09;48.00
24/01/2024 23:00;2;9;9;36.33;43.00
24/01/2024 23:30;2;6;6;33.17;46.00
25/01/2024 00:00;2;6;6;38.50;54.00
25/01/2024 00:30;2;4;4;31.75;37.00
25/01/2024 01:30;2;2;2;42.00;44.00
25/01/2024 03:00;2;1;1;23.00;23.00
25/01/2024 04:00;2;1;1;43.00;43.00
25/01/2024 04:30;2;2;2;38.50;43.00
25/01/2024 05:00;2;2;2;42.50;44.00
25/01/2024 05:30;2;11;11;42.45;102.00
25/01/2024 06:00;2;47;47;35.02;78.00
25/01/2024 06:30;2;48;48;28.90;43.00
25/01/2024 07:00;2;65;65;24.20;41.00
25/01/2024 07:30;2;105;105;23.70;44.00
25/01/2024 08:00;2;80;80;24.79;41.00
25/01/2024 08:30;2;83;83;25.83;40.00
25/01/2024 09:00;2;60;60;25.80;41.00
25/01/2024 09:30;2;67;67;26.97;44.00
25/01/2024 10:00;2;49;49;25.84;40.00
25/01/2024 10:30;2;49;49;26.59;39.00
25/01/2024 11:00;2;65;65;25.88;41.00
25/01/2024 11:30;2;69;69;25.81;57.00
25/01/2024 12:00;2;70;70;26.21;47.00
25/01/2024 12:30;2;64;64;25.09;41.00
25/01/2024 13:00;2;74;74;24.18;49.00
25/01/2024 13:30;2;77;77;27.06;43.00
25/01/2024 14:00;2;65;65;25.29;45.00
25/01/2024 14:30;2;81;81;25.07;47.00
25/01/2024 15:00;2;68;68;24.94;41.00
25/01/2024 15:30;2;66;66;24.18;41.00
25/01/2024 16:00;2;76;76;25.59;38.00
25/01/2024 16:30;2;77;77;24.56;46.00
25/01/2024 17:00;2;87;87;25.05;48.00
25/01/2024 17:30;2;86;86;26.92;42.00
25/01/2024 18:00;2;79;79;29.42;46.00
25/01/2024 18:30;2;75;75;28.49;44.00
25/01/2024 19:00;2;68;68;28.43;44.00
25/01/2024 19:30;2;42;42;32.05;50.00
25/01/2024 20:00;2;30;30;28.57;42.00
25/01/2024 20:30;2;26;26;33.62;60.00
25/01/2024 21:00;2;18;18;30.89;42.00
25/01/2024 21:30;2;29;29;35.28;50.00
25/01/2024 22:00;2;24;24;33.46;57.00
25/01/2024 22:30;2;18;18;37.44;46.00
25/01/2024 23:00;2;3;3;42.33;47.00
25/01/2024 23:30;2;9;9;39.33;52.00
26/01/2024 00:00;2;8;8;31.12;40.00
26/01/2024 00:30;2;3;3;32.67;45.00
26/01/2024 01:00;2;4;4;38.25;47.00
26/01/2024 01:30;2;1;1;39.00;39.00
26/01/2024 02:00;2;1;1;38.00;38.00
26/01/2024 04:00;2;2;2;42.00;44.00
26/01/2024 04:30;2;1;1;38.00;38.00
26/01/2024 05:00;2;2;2;34.50;41.00
26/01/2024 05:30;2;6;6;36.00;45.00
26/01/2024 06:00;2;39;39;30.51;45.00
26/01/2024 06:30;2;51;51;30.25;46.00
26/01/2024 07:00;2;72;72;26.68;45.00
26/01/2024 07:30;2;78;78;24.72;38.00
26/01/2024 08:00;2;93;93;25.67;64.00
26/01/2024 08:30;2;76;76;25.64;39.00
26/01/2024 09:00;2;71;71;26.30;43.00
26/01/2024 09:30;2;69;69;26.70;65.00
26/01/2024 10:00;2;55;55;26.58;46.00
26/01/2024 10:30;2;66;66;25.89;40.00
26/01/2024 11:00;2;50;50;26.40;42.00
26/01/2024 11:30;2;63;63;26.05;48.00
26/01/2024 12:00;2;69;69;27.42;86.00
26/01/2024 12:30;2;83;83;25.88;42.00
26/01/2024 13:00;2;86;86;24.43;43.00
26/01/2024 13:30;2;82;82;24.71;43.00
26/01/2024 14:00;2;73;73;24.36;37.00
26/01/2024 14:30;2;72;72;25.92;43.00
26/01/2024 15:00;2;86;86;25.22;51.00
26/01/2024 15:30;2;75;75;25.07;37.00
26/01/2024 16:00;2;79;79;26.11;47.00
26/01/2024 16:30;2;87;87;25.74;41.00
26/01/2024 17:00;2;81;81;25.14;39.00
26/01/2024 17:30;2;93;93;26.23;40.00
26/01/2024 18:00;2;103;103;27.44;48.00
26/01/2024 18:30;2;79;79;27.23;48.00
26/01/2024 19:00;2;70;70;28.94;47.00
26/01/2024 19:30;2;50;50;27.80;45.00
26/01/2024 20:00;2;29;29;30.66;49.00
26/01/2024 20:30;2;28;28;29.96;43.00
26/01/2024 21:00;2;32;32;34.97;66.00
26/01/2024 21:30;2;25;25;31.12;50.00
26/01/2024 22:00;2;21;21;35.76;80.00
26/01/2024 22:30;2;18;18;31.39;44.00
26/01/2024 23:00;2;12;12;35.25;64.00
26/01/2024 23:30;2;9;9;33.44;47.00
27/01/2024 00:00;2;12;12;36.08;47.00
27/01/2024 00:30;2;13;13;34.23;44.00
27/01/2024 01:00;2;9;9;37.33;45.00
27/01/2024 01:30;2;7;7;41.71;47.00
27/01/2024 02:00;2;6;6;33.83;38.00
27/01/2024 02:30;2;3;3;44.00;48.00
27/01/2024 03:00;2;3;3;50.33;65.00
27/01/2024 04:00;2;8;8;32.75;43.00
27/01/2024 04:30;2;5;5;39.20;54.00
27/01/2024 05:00;2;4;4;39.75;45.00
27/01/2024 05:30;2;6;6;35.17;42.00
27/01/2024 06:00;2;8;8;35.12;42.00
27/01/2024 06:30;2;15;15;31.40;39.00
27/01/2024 07:00;2;11;11;33.18;42.00
27/01/2024 07:30;2;18;18;28.28;47.00
27/01/2024 08:00;2;26;26;31.04;43.00
27/01/2024 08:30;2;38;38;28.29;46.00
27/01/2024 09:00;2;55;55;29.15;43.00
27/01/2024 09:30;2;54;54;27.24;41.00
27/01/2024 10:00;2;57;57;25.89;42.00
27/01/2024 10:30;2;74;74;27.16;43.00
27/01/2024 11:00;2;78;78;28.71;43.00
27/01/2024 11:30;2;68;68;29.09;43.00
27/01/2024 12:00;2;65;65;29.71;44.00
27/01/2024 12:30;2;70;70;27.07;38.00
27/01/2024 13:00;2;72;72;27.49;46.00
