25/06/2021 03:30,2,2,2,48.00,49.00
25/06/2021 04:00,2,11,11,44.45,66.00
25/06/2021 04:30,2,20,20,46.85,61.00
25/06/2021 05:00,2,26,26,46.08,67.00
25/06/2021 05:30,2,77,77,46.08,94.00
25/06/2021 06:00,2,83,83,45.58,109.00
25/06/2021 06:30,2,107,107,39.67,107.00
25/06/2021 07:00,2,149,149,36.28,60.00
25/06/2021 07:30,2,188,188,33.23,56.00
25/06/2021 08:00,2,184,184,33.18,55.00
25/06/2021 08:30,2,171,171,36.71,75.00
25/06/2021 09:00,2,168,168,35.35,86.00
25/06/2021 09:30,2,193,193,34.50,101.00
25/06/2021 10:00,2,182,182,34.51,85.00
25/06/2021 10:30,2,186,186,34.13,60.00
25/06/2021 11:00,2,175,175,36.87,88.00
25/06/2021 11:30,2,190,190,34.88,59.00
25/06/2021 12:00,2,165,165,34.50,64.00
25/06/2021 12:30,2,187,187,36.59,96.00
25/06/2021 13:00,2,180,180,35.68,63.00
25/06/2021 13:30,2,179,179,35.07,80.00
25/06/2021 14:00,2,183,183,34.20,58.00
25/06/2021 14:30,2,169,169,35.07,58.00
25/06/2021 15:00,2,207,207,36.85,98.00
25/06/2021 15:30,2,166,166,34.55,53.00
25/06/2021 16:00,2,181,181,35.59,66.00
25/06/2021 16:30,2,179,179,37.11,57.00
25/06/2021 17:00,2,165,165,36.86,68.00
25/06/2021 17:30,2,161,161,36.83,65.00
25/06/2021 18:00,2,169,169,34.83,55.00
25/06/2021 18:30,2,164,164,36.21,54.00
25/06/2021 19:00,2,177,177,37.59,66.00
25/06/2021 19:30,2,167,167,39.35,60.00
25/06/2021 20:00,2,118,118,39.66,66.00
25/06/2021 20:30,2,127,127,42.86,63.00
25/06/2021 21:00,2,114,114,43.80,69.00
25/06/2021 21:30,2,90,90,44.41,70.00
25/06/2021 22:00,2,77,77,45.31,71.00
25/06/2021 22:30,2,52,52,43.23,61.00
25/06/2021 23:00,2,54,54,44.59,62.00
25/06/2021 23:30,2,38,38,50.42,71.00
26/06/2021 00:00,2,35,35,46.77,71.00
26/06/2021 00:30,2,14,14,48.43,83.00
26/06/2021 01:00,2,23,23,44.91,62.00
26/06/2021 01:30,2,9,9,46.67,56.00
26/06/2021 02:00,2,6,6,50.00,65.00
26/06/2021 02:30,2,15,15,50.27,96.00
26/06/2021 03:00,2,8,8,50.00,66.00
26/06/2021 03:30,2,12,12,43.25,77.00
26/06/2021 04:00,2,9,9,31.67,46.00
26/06/2021 04:30,2,21,21,52.10,78.00
26/06/2021 05:00,2,12,12,50.83,71.00
26/06/2021 05:30,2,49,49,46.02,59.00
26/06/2021 06:00,2,45,45,47.24,90.00
26/06/2021 06:30,2,85,85,41.58,89.00
26/06/2021 07:00,2,89,89,43.01,67.00
26/06/2021 07:30,2,101,101,41.92,64.00
26/06/2021 08:00,2,94,94,39.78,104.00
26/06/2021 08:30,2,135,135,38.79,56.00
26/06/2021 09:00,2,147,147,39.18,61.00
26/06/2021 09:30,2,163,163,37.23,90.00
26/06/2021 10:00,2,143,143,34.59,97.00
26/06/2021 10:30,2,143,143,37.46,63.00
26/06/2021 11:00,2,152,152,35.68,61.00
26/06/2021 11:30,2,162,162,36.38,69.00
26/06/2021 12:00,2,158,158,36.05,64.00
26/06/2021 12:30,2,165,165,34.59,61.00
26/06/2021 13:00,2,181,181,37.02,61.00
26/06/2021 13:30,2,188,188,37.14,57.00
26/06/2021 14:00,2,159,159,37.79,72.00
26/06/2021 14:30,2,160,160,37.31,81.00
26/06/2021 15:00,2,147,147,39.73,68.00
26/06/2021 15:30,2,147,147,37.21,64.00
26/06/2021 16:00,2,149,149,37.85,60.00
26/06/2021 16:30,2,169,169,37.38,88.00
26/06/2021 17:00,2,137,137,38.77,106.00
26/06/2021 17:30,2,152,152,37.04,55.00
26/06/2021 18:00,2,161,161,37.28,57.00
26/06/2021 18:30,2,176,176,38.90,64.00
26/06/2021 19:00,2,155,155,39.98,61.00
26/06/2021 19:30,2,137,137,40.29,62.00
26/06/2021 20:00,2,131,131,40.31,64.00
26/06/2021 20:30,2,109,109,40.30,74.00
26/06/2021 21:00,2,103,103,42.30,65.00
26/06/2021 21:30,2,81,81,44.36,77.00
26/06/2021 22:00,2,72,72,44.00,100.00
26/06/2021 22:30,2,59,59,45.44,76.00
26/06/2021 23:00,2,57,57,44.23,77.00
26/06/2021 23:30,2,63,63,44.29,64.00
27/06/2021 00:00,2,61,61,46.00,80.00
27/06/2021 00:30,2,35,35,44.26,68.00
27/06/2021 01:00,2,20,20,47.85,64.00
27/06/2021 01:30,2,24,24,53.38,82.00
27/06/2021 02:00,2,14,14,43.86,57.00
27/06/2021 02:30,2,12,12,46.42,79.00
27/06/2021 03:00,2,5,5,46.20,51.00
27/06/2021 03:30,2,4,4,47.25,59.00
27/06/2021 04:00,2,8,8,49.25,67.00
27/06/2021 04:30,2,7,7,50.71,66.00
27/06/2021 05:00,2,8,8,60.25,110.00
27/06/2021 05:30,2,31,31,51.16,74.00
27/06/2021 06:00,2,24,24,51.33,83.00
27/06/2021 06:30,2,29,29,45.72,62.00
27/06/2021 07:00,2,16,16,43.00,61.00
27/06/2021 07:30,2,42,42,43.50,71.00
27/06/2021 08:00,2,46,46,42.80,64.00
27/06/2021 08:30,2,66,66,42.48,64.00
27/06/2021 09:00,2,101,101,39.81,60.00
27/06/2021 09:30,2,107,107,37.55,72.00
27/06/2021 10:00,2,105,105,39.76,57.00
27/06/2021 10:30,2,103,103,38.93,59.00
27/06/2021 11:00,2,121,121,38.05,61.00
27/06/2021 11:30,2,117,117,40.77,73.00
27/06/2021 12:00,2,132,132,40.62,82.00
27/06/2021 12:30,2,136,136,40.07,58.00
27/06/2021 13:00,2,120,120,38.28,61.00
27/06/2021 13:30,2,111,111,38.95,75.00
27/06/2021 14:00,2,131,131,41.02,71.00
27/06/2021 14:30,2,120,120,39.94,67.00
27/06/2021 15:00,2,113,113,40.37,59.00
27/06/2021 15:30,2,140,140,39.71,83.00
27/06/2021 16:00,2,117,117,39.50,71.00
27/06/2021 16:30,2,129,129,39.19,61.00
27/06/2021 17:00,2,127,127,36.67,58.00
27/06/2021 17:30,2,129,129,37.55,58.00
27/06/2021 18:00,2,142,142,40.24,65.00
27/06/2021 18:30,2,136,136,40.59,61.00
27/06/2021 19:00,2,133,133,39.02,57.00
27/06/2021 19:30,2,130,130,38.53,59.00
27/06/2021 20:00,2,114,114,40.76,59.00
27/06/2021 20:30,2,104,104,39.52,65.00
27/06/2021 21:00,2,98,98,45.12,62.00
27/06/2021 21:30,2,71,71,44.58,71.00
27/06/2021 22:00,2,49,49,46.45,79.00
27/06/2021 22:30,2,10,10,33.60,48.00
27/06/2021 23:00,2,39,39,47.00,73.00
27/06/2021 23:30,2,42,42,47.95,75.00
28/06/2021 00:00,2,20,20,50.35,103.00
28/06/2021 00:30,2,14,14,47.36,64.00
28/06/2021 01:00,2,9,9,51.00,62.00
28/06/2021 01:30,2,4,4,51.25,61.00
28/06/2021 02:00,2,2,2,56.50,68.00
28/06/2021 02:30,2,3,3,52.00,80.00
28/06/2021 03:00,2,9,9,48.89,60.00
28/06/2021 03:30,2,13,13,49.92,99.00
28/06/2021 04:00,2,17,17,44.00,64.00
28/06/2021 04:30,2,15,15,44.40,54.00
28/06/2021 05:00,2,17,17,48.35,69.00
28/06/2021 05:30,2,79,79,49.28,113.00
28/06/2021 06:00,2,83,83,47.78,115.00
28/06/2021 06:30,2,108,108,41.68,63.00
28/06/2021 07:00,2,156,156,40.94,59.00
28/06/2021 07:30,2,210,210,36.51,64.00
28/06/2021 08:00,2,180,180,36.18,57.00
28/06/2021 08:30,2,194,194,33.68,53.00
28/06/2021 09:00,2,200,200,38.06,96.00
28/06/2021 09:30,2,194,194,36.73,57.00
28/06/2021 10:00,2,181,181,38.36,55.00
28/06/2021 10:30,2,187,187,37.71,79.00
28/06/2021 11:00,2,188,188,36.15,97.00
28/06/2021 11:30,2,178,178,37.46,86.00
28/06/2021 12:00,2,184,184,36.33,76.00
28/06/2021 12:30,2,175,175,37.82,83.00
28/06/2021 13:00,2,181,181,37.54,96.00
28/06/2021 13:30,2,172,172,37.27,57.00
28/06/2021 14:00,2,171,171,36.80,58.00
28/06/2021 14:30,2,192,192,36.93,54.00
28/06/2021 15:00,2,176,176,35.53,81.00
28/06/2021 15:30,2,170,170,36.11,56.00
28/06/2021 16:00,2,178,178,36.07,54.00
28/06/2021 16:30,2,167,167,38.10,59.00
28/06/2021 17:00,2,169,169,37.22,60.00
28/06/2021 17:30,2,191,191,35.98,76.00
28/06/2021 18:00,2,153,153,37.36,78.00
28/06/2021 18:30,2,157,157,38.25,70.00
28/06/2021 19:00,2,151,151,36.54,64.00
28/06/2021 19:30,2,134,134,36.66,73.00
28/06/2021 20:00,2,101,101,37.72,73.00
28/06/2021 20:30,2,106,106,39.74,78.00
28/06/2021 21:00,2,91,91,45.86,87.00
28/06/2021 21:30,2,72,72,43.90,78.00
28/06/2021 22:00,2,49,49,44.45,105.00
28/06/2021 22:30,2,36,36,43.86,64.00
28/06/2021 23:00,2,23,23,48.78,68.00
28/06/2021 23:30,2,31,31,47.58,104.00
29/06/2021 00:00,2,22,22,48.77,73.00
29/06/2021 00:30,2,11,11,46.00,54.00
29/06/2021 01:00,2,11,11,46.18,58.00
29/06/2021 01:30,2,3,3,39.00,43.00
29/06/2021 02:00,2,6,6,45.50,59.00
29/06/2021 02:30,2,5,5,53.40,100.00
29/06/2021 03:00,2,3,3,48.33,54.00
29/06/2021 03:30,2,1,1,39.00,39.00
29/06/2021 04:00,2,7,7,47.00,55.00
29/06/2021 04:30,2,17,17,45.00,56.00
29/06/2021 05:00,2,20,20,47.45,79.00
29/06/2021 05:30,2,58,58,52.60,104.00
29/06/2021 06:00,2,66,66,46.70,89.00
29/06/2021 06:30,2,136,136,37.15,71.00
29/06/2021 07:00,2,161,161,36.69,86.00
29/06/2021 07:30,2,214,214,34.96,82.00
29/06/2021 08:00,2,194,194,33.52,55.00
29/06/2021 08:30,2,183,183,34.32,66.00
29/06/2021 09:00,2,151,151,35.28,93.00
29/06/2021 09:30,2,192,192,36.11,61.00
29/06/2021 10:00,2,178,178,35.26,83.00
29/06/2021 10:30,2,179,179,35.80,94.00
29/06/2021 11:00,2,190,190,35.63,54.00
29/06/2021 11:30,2,179,179,36.41,89.00
29/06/2021 12:00,2,172,172,36.28,56.00
29/06/2021 12:30,2,163,163,36.04,68.00
29/06/2021 13:00,2,166,166,36.29,52.00
29/06/2021 13:30,2,180,180,34.94,76.00
29/06/2021 14:00,2,129,129,30.81,52.00
29/06/2021 14:30,2,193,193,33.87,64.00
29/06/2021 15:00,2,176,176,37.09,80.00
29/06/2021 15:30,2,169,169,35.33,55.00
29/06/2021 16:00,2,167,167,35.38,55.00
29/06/2021 16:30,2,189,189,35.19,60.00
29/06/2021 17:00,2,181,181,36.17,56.00
29/06/2021 17:30,2,179,179,36.18,72.00
29/06/2021 18:00,2,150,150,40.35,63.00
29/06/2021 18:30,2,120,120,41.02,67.00
29/06/2021 19:00,2,95,95,39.78,60.00
29/06/2021 19:30,2,99,99,42.70,99.00
29/06/2021 20:00,2,117,117,40.49,66.00
29/06/2021 20:30,2,112,112,41.38,80.00
29/06/2021 21:00,2,95,95,46.44,85.00
29/06/2021 21:30,2,79,79,45.25,93.00
29/06/2021 22:00,2,53,53,42.89,69.00
29/06/2021 22:30,2,62,62,45.97,70.00
29/06/2021 23:00,2,33,33,46.73,77.00
29/06/2021 23:30,2,25,25,45.84,78.00
30/06/2021 00:00,2,21,21,44.90,63.00
30/06/2021 00:30,2,13,13,47.77,63.00
30/06/2021 01:00,2,15,15,49.13,64.00
30/06/2021 01:30,2,14,14,28.14,61.00
30/06/2021 02:00,2,8,8,39.25,91.00
30/06/2021 02:30,2,9,9,49.78,78.00
30/06/2021 03:00,2,2,2,66.00,71.00
30/06/2021 03:30,2,6,6,49.50,66.00
30/06/2021 04:00,2,8,8,57.00,99.00
30/06/2021 04:30,2,17,17,49.29,62.00
30/06/2021 05:00,2,18,18,47.50,73.00
30/06/2021 05:30,2,84,84,46.99,95.00
30/06/2021 06:00,2,73,73,45.88,97.00
30/06/2021 06:30,2,140,140,39.83,82.00
30/06/2021 07:00,2,149,149,37.35,77.00
30/06/2021 07:30,2,184,184,32.93,59.00
30/06/2021 08:00,2,167,167,35.90,79.00
30/06/2021 08:30,2,185,185,34.63,73.00
30/06/2021 09:00,2,171,171,36.21,94.00
30/06/2021 09:30,2,178,178,34.41,70.00
30/06/2021 10:00,2,186,186,34.57,54.00
30/06/2021 10:30,2,181,181,35.93,83.00
30/06/2021 11:00,2,173,173,35.65,95.00
30/06/2021 11:30,2,184,184,37.08,83.00
30/06/2021 12:00,2,170,170,36.19,59.00
30/06/2021 12:30,2,171,171,34.58,56.00
30/06/2021 13:00,2,184,184,34.40,54.00
30/06/2021 13:30,2,179,179,35.84,57.00
30/06/2021 14:00,2,187,187,35.76,62.00
30/06/2021 14:30,2,173,173,36.39,57.00
30/06/2021 15:00,2,183,183,35.27,60.00
30/06/2021 15:30,2,180,180,37.35,72.00
30/06/2021 16:00,2,167,167,35.04,52.00
30/06/2021 16:30,2,169,169,36.52,62.00
30/06/2021 17:00,2,192,192,35.06,72.00
30/06/2021 17:30,2,180,180,33.67,56.00
30/06/2021 18:00,2,170,170,35.68,67.00
30/06/2021 18:30,2,158,158,35.29,73.00
30/06/2021 19:00,2,154,154,36.28,57.00
30/06/2021 19:30,2,126,126,38.79,69.00
30/06/2021 20:00,2,116,116,36.22,55.00
30/06/2021 20:30,2,95,95,39.92,69.00
30/06/2021 21:00,2,85,85,43.81,95.00
30/06/2021 21:30,2,84,84,45.24,71.00
30/06/2021 22:00,2,64,64,44.59,62.00
30/06/2021 22:30,2,42,42,41.95,55.00
30/06/2021 23:00,2,29,29,45.90,84.00
30/06/2021 23:30,2,20,20,45.05,64.00
01/07/2021 00:00,2,23,23,54.04,114.00
01/07/2021 00:30,2,11,11,46.36,56.00
01/07/2021 01:00,2,7,7,46.71,54.00
01/07/2021 01:30,2,6,6,51.00,64.00
01/07/2021 02:00,2,4,4,44.50,58.00
01/07/2021 02:30,2,12,12,52.75,100.00
01/07/2021 03:00,2,3,3,54.33,64.00
01/07/2021 03:30,2,2,2,44.00,46.00
01/07/2021 04:00,2,7,7,47.71,55.00
01/07/2021 04:30,2,24,24,47.88,91.00
01/07/2021 05:00,2,21,21,46.05,71.00
01/07/2021 05:30,2,60,60,49.68,106.00
01/07/2021 06:00,2,75,75,45.03,64.00
01/07/2021 06:30,2,130,130,40.62,65.00
01/07/2021 07:00,2,155,155,35.21,110.00
01/07/2021 07:30,2,198,198,31.88,58.00
01/07/2021 08:00,2,187,187,34.97,56.00
01/07/2021 08:30,2,169,169,35.33,70.00
01/07/2021 09:00,2,187,187,34.29,58.00
01/07/2021 09:30,2,192,192,35.79,77.00
01/07/2021 10:00,2,185,185,34.82,65.00
01/07/2021 10:30,2,181,181,36.01,83.00
01/07/2021 11:00,2,194,194,35.29,99.00
01/07/2021 11:30,2,178,178,35.51,82.00
01/07/2021 12:00,2,167,167,36.42,83.00
01/07/2021 12:30,2,193,193,36.02,73.00
01/07/2021 13:00,2,183,183,35.41,58.00
01/07/2021 13:30,2,175,175,35.61,52.00
01/07/2021 14:00,2,181,181,35.22,58.00
01/07/2021 14:30,2,176,176,35.27,58.00
01/07/2021 15:00,2,180,180,34.77,67.00
01/07/2021 15:30,2,179,179,35.61,90.00
01/07/2021 16:00,2,188,188,36.02,63.00
01/07/2021 16:30,2,156,156,33.94,59.00
01/07/2021 17:00,2,183,183,35.27,57.00
01/07/2021 17:30,2,163,163,35.27,56.00
01/07/2021 18:00,2,167,167,35.64,57.00
01/07/2021 18:30,2,155,155,36.68,54.00
01/07/2021 19:00,2,141,141,36.96,61.00
01/07/2021 19:30,2,141,141,38.72,60.00
01/07/2021 20:00,2,133,133,37.10,57.00
01/07/2021 20:30,2,112,112,40.82,59.00
01/07/2021 21:00,2,81,81,42.89,62.00
01/07/2021 21:30,2,78,78,45.22,69.00
01/07/2021 22:00,2,73,73,43.21,58.00
01/07/2021 22:30,2,61,61,42.93,70.00
01/07/2021 23:00,2,46,46,45.85,66.00
01/07/2021 23:30,2,31,31,45.55,64.00
02/07/2021 00:00,2,22,22,44.64,64.00
02/07/2021 00:30,2,24,24,48.25,65.00
02/07/2021 01:00,2,11,11,49.45,62.00
02/07/2021 01:30,2,10,10,53.40,94.00
02/07/2021 02:00,2,10,10,50.10,62.00
02/07/2021 02:30,2,4,4,53.25,86.00
02/07/2021 03:00,2,4,4,50.75,62.00
02/07/2021 03:30,2,7,7,43.14,71.00
02/07/2021 04:00,2,2,2,48.00,64.00
02/07/2021 04:30,2,15,15,48.33,66.00
02/07/2021 05:00,2,33,33,48.30,108.00
02/07/2021 05:30,2,63,63,48.81,100.00
02/07/2021 06:00,2,75,75,46.56,105.00
02/07/2021 06:30,2,114,114,41.68,64.00
02/07/2021 07:00,2,171,171,38.32,61.00
02/07/2021 07:30,2,189,189,34.23,59.00
02/07/2021 08:00,2,191,191,35.31,101.00
02/07/2021 08:30,2,199,199,33.81,58.00
02/07/2021 09:00,2,183,183,34.72,96.00
02/07/2021 09:30,2,185,185,35.09,58.00
02/07/2021 10:00,2,174,174,35.56,65.00
02/07/2021 10:30,2,169,169,33.00,52.00
02/07/2021 11:00,2,167,167,33.92,86.00
02/07/2021 11:30,2,168,168,36.07,90.00
02/07/2021 12:00,2,191,191,36.34,57.00
02/07/2021 12:30,2,171,171,35.81,93.00
02/07/2021 13:00,2,164,164,35.49,56.00
02/07/2021 13:30,2,184,184,35.17,67.00
02/07/2021 14:00,2,169,169,34.54,63.00
02/07/2021 14:30,2,170,170,35.28,56.00
02/07/2021 15:00,2,167,167,37.59,77.00
02/07/2021 15:30,2,181,181,35.95,56.00
02/07/2021 16:00,2,160,160,36.14,60.00
02/07/2021 16:30,2,137,137,37.23,72.00
02/07/2021 17:00,2,177,177,37.38,64.00
02/07/2021 17:30,2,157,157,38.04,68.00
02/07/2021 18:00,2,174,174,38.10,65.00
02/07/2021 18:30,2,161,161,37.80,65.00
02/07/2021 19:00,2,151,151,37.98,64.00
02/07/2021 19:30,2,143,143,38.43,62.00
02/07/2021 20:00,2,125,125,39.50,78.00
02/07/2021 20:30,2,100,100,40.96,73.00
02/07/2021 21:00,2,106,106,46.43,65.00
02/07/2021 21:30,2,94,94,42.59,68.00
02/07/2021 22:00,2,71,71,45.59,76.00
02/07/2021 22:30,2,51,51,42.39,64.00
02/07/2021 23:00,2,71,71,46.38,76.00
02/07/2021 23:30,2,45,45,46.27,76.00
03/07/2021 00:00,2,36,36,44.00,76.00
03/07/2021 00:30,2,31,31,45.58,65.00
03/07/2021 01:00,2,15,15,47.13,63.00
03/07/2021 01:30,2,26,26,52.08,91.00
03/07/2021 02:00,2,15,15,54.87,73.00
03/07/2021 02:30,2,12,12,56.33,100.00
03/07/2021 03:00,2,7,7,52.57,75.00
03/07/2021 03:30,2,7,7,57.29,80.00
03/07/2021 04:00,2,9,9,46.22,65.00
03/07/2021 04:30,2,12,12,48.75,76.00
03/07/2021 05:00,2,17,17,49.71,70.00
03/07/2021 05:30,2,50,50,50.12,100.00
03/07/2021 06:00,2,61,61,46.93,100.00
03/07/2021 06:30,2,63,63,45.25,90.00
03/07/2021 07:00,2,74,74,42.59,74.00
03/07/2021 07:30,2,110,110,39.64,64.00
03/07/2021 08:00,2,95,95,39.34,56.00
03/07/2021 08:30,2,125,125,38.92,59.00
03/07/2021 09:00,2,132,132,35.80,64.00
03/07/2021 09:30,2,163,163,36.50,98.00
03/07/2021 10:00,2,146,146,35.17,53.00
03/07/2021 10:30,2,170,170,36.56,65.00
03/07/2021 11:00,2,176,176,35.45,77.00
03/07/2021 11:30,2,154,154,38.66,71.00
03/07/2021 12:00,2,157,157,37.25,72.00
03/07/2021 12:30,2,165,165,38.90,64.00
03/07/2021 13:00,2,156,156,36.37,60.00
03/07/2021 13:30,2,149,149,37.93,56.00
03/07/2021 14:00,2,153,153,38.45,71.00
03/07/2021 14:30,2,155,155,36.45,57.00
03/07/2021 15:00,2,152,152,36.32,56.00
03/07/2021 15:30,2,151,151,37.06,60.00
03/07/2021 16:00,2,125,125,37.14,55.00
03/07/2021 16:30,2,133,133,36.33,58.00
03/07/2021 17:00,2,154,154,38.32,56.00
03/07/2021 17:30,2,139,139,37.06,59.00
03/07/2021 18:00,2,147,147,37.95,75.00
03/07/2021 18:30,2,130,130,37.21,69.00
03/07/2021 19:00,2,148,148,37.78,67.00
03/07/2021 19:30,2,129,129,39.53,66.00
03/07/2021 20:00,2,118,118,39.26,59.00
03/07/2021 20:30,2,113,113,40.19,76.00
03/07/2021 21:00,2,90,90,44.00,65.00
03/07/2021 21:30,2,75,75,44.65,67.00
03/07/2021 22:00,2,75,75,46.23,96.00
03/07/2021 22:30,2,56,56,45.84,70.00
03/07/2021 23:00,2,54,54,46.31,88.00
03/07/2021 23:30,2,47,47,44.11,79.00
04/07/2021 00:00,2,38,38,46.58,57.00
04/07/2021 00:30,2,41,41,45.51,72.00
04/07/2021 01:00,2,41,41,47.27,76.00
04/07/2021 01:30,2,26,26,48.27,74.00
04/07/2021 02:00,2,22,22,57.00,82.00
04/07/2021 02:30,2,15,15,49.07,74.00
04/07/2021 03:00,2,10,10,51.70,73.00
04/07/2021 03:30,2,10,10,47.50,62.00
04/07/2021 04:00,2,9,9,47.11,65.00
04/07/2021 04:30,2,8,8,47.50,61.00
04/07/2021 05:00,2,14,14,57.93,127.00
04/07/2021 05:30,2,33,33,50.15,70.00
04/07/2021 06:00,2,22,22,53.05,67.00
04/07/2021 06:30,2,25,25,49.40,84.00
04/07/2021 07:00,2,29,29,42.86,61.00
04/07/2021 07:30,2,38,38,42.21,64.00
04/07/2021 08:00,2,40,40,41.15,57.00
04/07/2021 08:30,2,65,65,42.69,64.00
04/07/2021 09:00,2,91,91,42.16,77.00
04/07/2021 09:30,2,90,90,38.89,62.00
04/07/2021 10:00,2,105,105,40.03,83.00
04/07/2021 10:30,2,118,118,38.41,57.00
04/07/2021 11:00,2,116,116,39.32,64.00
04/07/2021 11:30,2,117,117,37.97,63.00
04/07/2021 12:00,2,130,130,37.72,56.00
04/07/2021 12:30,2,118,118,40.19,58.00
04/07/2021 13:00,2,127,127,38.59,54.00
04/07/2021 13:30,2,133,133,38.53,60.00
04/07/2021 14:00,2,139,139,38.06,64.00
04/07/2021 14:30,2,135,135,38.88,57.00
04/07/2021 15:00,2,129,129,39.81,75.00
04/07/2021 15:30,2,138,138,38.00,69.00
04/07/2021 16:00,2,135,135,37.53,58.00
04/07/2021 16:30,2,140,140,36.79,60.00
04/07/2021 17:00,2,136,136,40.05,76.00
04/07/2021 17:30,2,85,85,39.74,60.00
04/07/2021 18:00,2,143,143,40.85,65.00
04/07/2021 18:30,2,127,127,41.61,71.00
04/07/2021 19:00,2,105,105,39.13,60.00
04/07/2021 19:30,2,91,91,41.70,72.00
04/07/2021 20:00,2,89,89,45.83,88.00
04/07/2021 20:30,2,99,99,43.10,62.00
04/07/2021 21:00,2,63,63,46.81,72.00
04/07/2021 21:30,2,57,57,43.42,66.00
04/07/2021 22:00,2,48,48,43.19,60.00
04/07/2021 22:30,2,53,53,44.53,64.00
04/07/2021 23:00,2,23,23,48.70,70.00
04/07/2021 23:30,2,29,29,43.62,62.00
05/07/2021 00:00,2,14,14,51.86,66.00
05/07/2021 00:30,2,14,14,52.64,104.00
05/07/2021 01:00,2,5,5,50.40,61.00
05/07/2021 01:30,2,5,5,51.40,65.00
05/07/2021 02:00,2,11,11,40.36,54.00
05/07/2021 02:30,2,9,9,54.00,97.00
05/07/2021 03:00,2,6,6,59.33,100.00
05/07/2021 03:30,2,3,3,49.67,58.00
05/07/2021 04:00,2,8,8,52.00,70.00
05/07/2021 04:30,2,11,11,50.09,92.00
05/07/2021 05:00,2,18,18,48.00,64.00
05/07/2021 05:30,2,71,71,47.93,74.00
05/07/2021 06:00,2,78,78,47.50,88.00
05/07/2021 06:30,2,116,116,41.79,79.00
05/07/2021 07:00,2,162,162,37.39,61.00
05/07/2021 07:30,2,187,187,34.43,65.00
05/07/2021 08:00,2,171,171,34.08,85.00
05/07/2021 08:30,2,173,173,33.24,51.00
05/07/2021 09:00,2,207,207,34.37,71.00
05/07/2021 09:30,2,183,183,35.14,58.00
05/07/2021 10:00,2,184,184,36.10,55.00
05/07/2021 10:30,2,202,202,35.27,81.00
05/07/2021 11:00,2,193,193,35.60,57.00
05/07/2021 11:30,2,183,183,35.28,90.00
05/07/2021 12:00,2,179,179,35.79,64.00
05/07/2021 12:30,2,198,198,34.55,84.00
05/07/2021 13:00,2,194,194,36.37,62.00
05/07/2021 13:30,2,191,191,35.71,90.00
05/07/2021 14:00,2,187,187,37.03,107.00
05/07/2021 14:30,2,203,203,33.94,60.00
05/07/2021 15:00,2,178,178,36.41,58.00
05/07/2021 15:30,2,193,193,36.66,62.00
05/07/2021 16:00,2,180,180,35.40,56.00
05/07/2021 16:30,2,187,187,36.04,62.00
05/07/2021 17:00,2,207,207,37.02,59.00
05/07/2021 17:30,2,173,173,36.96,80.00
05/07/2021 18:00,2,182,182,36.12,64.00
05/07/2021 18:30,2,156,156,37.82,62.00
05/07/2021 19:00,2,159,159,38.89,68.00
05/07/2021 19:30,2,135,135,39.01,59.00
05/07/2021 20:00,2,115,115,38.49,69.00
05/07/2021 20:30,2,110,110,41.08,70.00
05/07/2021 21:00,2,99,99,43.60,61.00
05/07/2021 21:30,2,84,84,42.83,61.00
05/07/2021 22:00,2,69,69,46.93,91.00
05/07/2021 22:30,2,76,76,40.57,60.00
05/07/2021 23:00,2,37,37,41.22,63.00
05/07/2021 23:30,2,28,28,45.86,64.00
06/07/2021 00:00,2,24,24,47.25,74.00
06/07/2021 00:30,2,15,15,46.47,62.00
06/07/2021 01:00,2,21,21,47.14,73.00
06/07/2021 01:30,2,10,10,49.10,63.00
06/07/2021 02:00,2,2,2,47.50,62.00
06/07/2021 02:30,2,5,5,46.60,53.00
06/07/2021 03:00,2,3,3,61.00,75.00
06/07/2021 03:30,2,5,5,57.40,102.00
06/07/2021 04:00,2,3,3,54.33,71.00
06/07/2021 04:30,2,17,17,46.35,55.00
06/07/2021 05:00,2,29,29,48.97,64.00
06/07/2021 05:30,2,67,67,47.22,78.00
06/07/2021 06:00,2,76,76,45.29,95.00
06/07/2021 06:30,2,104,104,40.48,77.00
06/07/2021 07:00,2,156,156,38.10,107.00
06/07/2021 07:30,2,213,213,35.40,63.00
06/07/2021 08:00,2,188,188,35.66,61.00
06/07/2021 08:30,2,192,192,34.69,76.00
06/07/2021 09:00,2,197,197,35.76,81.00
06/07/2021 09:30,2,189,189,36.90,91.00
06/07/2021 10:00,2,175,175,36.29,59.00
06/07/2021 10:30,2,209,209,36.10,95.00
06/07/2021 11:00,2,189,189,35.18,65.00
06/07/2021 11:30,2,175,175,35.16,65.00
06/07/2021 12:00,2,174,174,35.72,79.00
06/07/2021 12:30,2,177,177,36.18,68.00
06/07/2021 13:00,2,158,158,36.00,72.00
06/07/2021 13:30,2,182,182,36.07,64.00
06/07/2021 14:00,2,168,168,34.68,86.00
06/07/2021 14:30,2,159,159,36.35,71.00
06/07/2021 15:00,2,193,193,34.88,64.00
06/07/2021 15:30,2,197,197,34.82,67.00
06/07/2021 16:00,2,172,172,33.94,56.00
06/07/2021 16:30,2,185,185,35.76,81.00
06/07/2021 17:00,2,185,185,35.83,60.00
06/07/2021 17:30,2,185,185,35.66,56.00
06/07/2021 18:00,2,169,169,37.60,79.00
06/07/2021 18:30,2,152,152,38.12,64.00
06/07/2021 19:00,2,146,146,35.27,85.00
