Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/01/2023 11:00;2;118;118;28.27;68.00
17/01/2023 11:30;2;121;121;27.17;68.00
17/01/2023 12:00;2;130;130;26.47;73.00
17/01/2023 12:30;2;128;128;28.13;82.00
17/01/2023 13:00;2;108;108;26.94;66.00
17/01/2023 13:30;2;94;94;27.38;80.00
17/01/2023 14:00;2;130;130;26.50;68.00
17/01/2023 14:30;2;121;121;26.59;54.00
17/01/2023 15:00;2;112;112;26.07;47.00
17/01/2023 15:30;2;105;105;25.02;47.00
17/01/2023 16:00;2;125;125;24.53;65.00
17/01/2023 16:30;2;135;135;25.47;53.00
17/01/2023 17:00;2;144;144;25.37;58.00
17/01/2023 17:30;2;143;143;26.75;59.00
17/01/2023 18:00;2;149;149;27.33;54.00
17/01/2023 18:30;2;124;124;27.19;68.00
17/01/2023 19:00;2;106;106;28.18;46.00
17/01/2023 19:30;2;87;87;27.67;45.00
17/01/2023 20:00;2;69;69;29.52;75.00
17/01/2023 20:30;2;74;74;28.22;42.00
17/01/2023 21:00;2;53;53;30.62;48.00
17/01/2023 21:30;2;59;59;29.24;45.00
17/01/2023 22:00;2;39;39;30.87;43.00
17/01/2023 22:30;2;31;31;30.94;44.00
17/01/2023 23:00;2;25;25;32.48;51.00
17/01/2023 23:30;2;17;17;35.18;45.00
18/01/2023 00:00;2;20;20;41.60;140.00
18/01/2023 00:30;2;6;6;29.83;47.00
18/01/2023 01:00;2;3;3;37.00;63.00
18/01/2023 01:30;2;7;7;39.57;56.00
18/01/2023 02:00;2;11;11;35.36;44.00
18/01/2023 02:30;2;4;4;46.25;58.00
18/01/2023 03:00;2;3;3;30.67;43.00
18/01/2023 03:30;2;3;3;30.00;35.00
18/01/2023 04:00;2;8;8;35.00;63.00
18/01/2023 04:30;2;14;14;30.07;44.00
18/01/2023 05:00;2;21;21;34.48;77.00
18/01/2023 05:30;2;33;33;33.64;74.00
18/01/2023 06:00;2;54;54;28.80;73.00
18/01/2023 06:30;2;62;62;27.05;55.00
18/01/2023 07:00;2;105;105;28.61;61.00
18/01/2023 07:30;2;100;100;25.29;39.00
18/01/2023 08:00;2;110;110;27.15;69.00
18/01/2023 08:30;2;114;114;28.04;60.00
18/01/2023 09:00;2;89;89;28.24;58.00
18/01/2023 09:30;2;90;90;27.78;68.00
18/01/2023 10:00;2;112;112;25.86;67.00
18/01/2023 10:30;2;79;79;26.84;67.00
18/01/2023 11:00;2;101;101;27.70;59.00
18/01/2023 11:30;2;129;129;28.08;129.00
18/01/2023 12:00;2;133;133;24.50;48.00
18/01/2023 12:30;2;119;119;26.99;58.00
18/01/2023 13:00;2;123;123;25.81;43.00
18/01/2023 13:30;2;122;122;26.08;45.00
18/01/2023 14:00;2;118;118;27.69;77.00
18/01/2023 14:30;2;124;124;26.73;53.00
18/01/2023 15:00;2;112;112;26.98;58.00
18/01/2023 15:30;2;126;126;27.38;76.00
18/01/2023 16:00;2;145;145;27.12;63.00
18/01/2023 16:30;2;142;142;26.87;86.00
18/01/2023 17:00;2;152;152;26.37;76.00
18/01/2023 17:30;2;134;134;26.60;60.00
18/01/2023 18:00;2;132;132;28.91;52.00
18/01/2023 18:30;2;137;137;27.68;64.00
18/01/2023 19:00;2;86;86;27.48;43.00
18/01/2023 19:30;2;83;83;29.51;81.00
18/01/2023 20:00;2;91;91;28.68;44.00
18/01/2023 20:30;2;70;70;28.80;57.00
18/01/2023 21:00;2;62;62;28.65;42.00
18/01/2023 21:30;2;69;69;29.16;46.00
18/01/2023 22:00;2;49;49;31.47;45.00
18/01/2023 22:30;2;55;55;32.07;46.00
18/01/2023 23:00;2;25;25;37.64;56.00
18/01/2023 23:30;2;21;21;34.90;77.00
19/01/2023 00:00;2;11;11;32.18;39.00
19/01/2023 00:30;2;7;7;28.71;38.00
19/01/2023 01:00;2;6;6;37.67;50.00
19/01/2023 01:30;2;8;8;34.62;52.00
19/01/2023 02:00;2;8;8;35.62;53.00
19/01/2023 02:30;2;9;9;42.33;68.00
19/01/2023 03:00;2;3;3;33.67;48.00
19/01/2023 03:30;2;5;5;31.60;38.00
19/01/2023 04:00;2;7;7;32.14;39.00
19/01/2023 04:30;2;17;17;36.53;98.00
19/01/2023 05:00;2;23;23;33.78;71.00
19/01/2023 05:30;2;30;30;28.80;60.00
19/01/2023 06:00;2;65;65;30.11;51.00
19/01/2023 06:30;2;60;60;28.12;43.00
19/01/2023 07:00;2;103;103;26.69;47.00
19/01/2023 07:30;2;94;94;25.48;70.00
19/01/2023 08:00;2;110;110;26.21;59.00
19/01/2023 08:30;2;95;95;25.84;51.00
19/01/2023 09:00;2;100;100;28.80;73.00
19/01/2023 09:30;2;109;109;26.94;67.00
19/01/2023 10:00;2;112;112;26.97;63.00
19/01/2023 10:30;2;99;99;27.17;40.00
19/01/2023 11:00;2;97;97;26.81;55.00
19/01/2023 11:30;2;113;113;25.89;49.00
19/01/2023 12:00;2;132;132;28.55;78.00
19/01/2023 12:30;2;149;149;28.76;99.00
19/01/2023 13:00;2;128;128;26.55;70.00
19/01/2023 13:30;2;118;118;26.71;77.00
19/01/2023 14:00;2;129;129;27.22;58.00
19/01/2023 14:30;2;104;104;28.33;50.00
19/01/2023 15:00;2;119;119;26.10;49.00
19/01/2023 15:30;2;134;134;25.80;55.00
19/01/2023 16:00;2;151;151;27.70;68.00
19/01/2023 16:30;2;156;156;26.04;51.00
19/01/2023 17:00;2;153;153;26.42;67.00
19/01/2023 17:30;2;158;158;26.42;57.00
19/01/2023 18:00;2;145;145;27.82;68.00
19/01/2023 18:30;2;113;113;28.45;57.00
19/01/2023 19:00;2;117;117;26.13;44.00
19/01/2023 19:30;2;108;108;27.95;52.00
19/01/2023 20:00;2;81;81;28.86;87.00
19/01/2023 20:30;2;64;64;28.00;52.00
19/01/2023 21:00;2;65;65;28.71;45.00
19/01/2023 21:30;2;62;62;28.65;45.00
19/01/2023 22:00;2;51;51;27.53;42.00
19/01/2023 22:30;2;49;49;31.45;55.00
19/01/2023 23:00;2;34;34;32.68;53.00
19/01/2023 23:30;2;33;33;33.30;74.00
20/01/2023 00:00;2;9;9;24.78;30.00
20/01/2023 00:30;2;10;10;26.80;38.00
20/01/2023 01:00;2;5;5;36.80;52.00
20/01/2023 01:30;2;1;1;32.00;32.00
20/01/2023 02:00;2;8;8;35.50;57.00
20/01/2023 02:30;2;6;6;28.33;49.00
20/01/2023 03:00;2;1;1;46.00;46.00
20/01/2023 03:30;2;3;3;41.33;51.00
20/01/2023 04:00;2;6;6;33.83;42.00
20/01/2023 04:30;2;17;17;37.88;69.00
20/01/2023 05:00;2;14;14;35.64;72.00
20/01/2023 05:30;2;34;34;31.76;78.00
20/01/2023 06:00;2;39;39;32.33;74.00
20/01/2023 06:30;2;60;60;28.97;72.00
20/01/2023 07:00;2;94;94;28.63;72.00
20/01/2023 07:30;2;82;82;26.88;49.00
20/01/2023 08:00;2;102;102;26.35;69.00
20/01/2023 08:30;2;102;102;26.40;54.00
20/01/2023 09:00;2;90;90;28.62;54.00
20/01/2023 09:30;2;106;106;26.61;61.00
20/01/2023 10:00;2;109;109;27.24;77.00
20/01/2023 10:30;2;120;120;26.32;56.00
20/01/2023 11:00;2;106;106;26.48;54.00
20/01/2023 11:30;2;135;135;26.88;48.00
20/01/2023 12:00;2;140;140;27.13;55.00
20/01/2023 12:30;2;132;132;28.00;85.00
20/01/2023 13:00;2;150;150;26.93;71.00
20/01/2023 13:30;2;131;131;27.03;64.00
20/01/2023 14:00;2;127;127;27.84;47.00
20/01/2023 14:30;2;140;140;26.36;51.00
20/01/2023 15:00;2;153;153;28.44;47.00
20/01/2023 15:30;2;145;145;26.50;49.00
20/01/2023 16:00;2;142;142;25.96;42.00
20/01/2023 16:30;2;133;133;25.71;62.00
20/01/2023 17:00;2;134;134;27.05;57.00
20/01/2023 17:30;2;118;118;26.34;59.00
20/01/2023 18:00;2;126;126;26.92;43.00
20/01/2023 18:30;2;123;123;27.60;67.00
20/01/2023 19:00;2;102;102;27.76;48.00
20/01/2023 19:30;2;80;80;29.80;88.00
20/01/2023 20:00;2;66;66;27.61;53.00
20/01/2023 20:30;2;79;79;28.57;44.00
20/01/2023 21:00;2;50;50;29.18;44.00
20/01/2023 21:30;2;53;53;29.43;55.00
20/01/2023 22:00;2;61;61;30.05;46.00
20/01/2023 22:30;2;54;54;30.91;51.00
20/01/2023 23:00;2;39;39;29.82;51.00
20/01/2023 23:30;2;30;30;33.83;43.00
21/01/2023 00:00;2;27;27;32.93;52.00
21/01/2023 00:30;2;32;32;34.44;64.00
21/01/2023 01:00;2;12;12;33.92;47.00
21/01/2023 01:30;2;17;17;31.76;52.00
21/01/2023 02:00;2;8;8;35.62;51.00
21/01/2023 02:30;2;5;5;42.00;55.00
21/01/2023 03:00;2;8;8;31.25;40.00
21/01/2023 03:30;2;9;9;39.56;59.00
21/01/2023 04:00;2;6;6;36.50;48.00
21/01/2023 04:30;2;9;9;40.67;64.00
21/01/2023 05:00;2;3;3;35.00;54.00
21/01/2023 05:30;2;19;19;35.74;66.00
21/01/2023 06:00;2;23;23;32.57;74.00
21/01/2023 06:30;2;21;21;30.48;50.00
21/01/2023 07:00;2;34;34;28.47;42.00
21/01/2023 07:30;2;37;37;29.24;43.00
21/01/2023 08:00;2;59;59;30.08;74.00
21/01/2023 08:30;2;75;75;30.35;52.00
21/01/2023 09:00;2;60;60;27.93;43.00
21/01/2023 09:30;2;106;106;27.17;60.00
21/01/2023 10:00;2;110;110;29.26;74.00
21/01/2023 10:30;2;106;106;26.25;39.00
21/01/2023 11:00;2;121;121;28.18;54.00
21/01/2023 11:30;2;130;130;27.04;62.00
21/01/2023 12:00;2;109;109;26.55;48.00
21/01/2023 12:30;2;123;123;25.73;45.00
21/01/2023 13:00;2;120;120;29.50;70.00
21/01/2023 13:30;2;101;101;28.15;43.00
21/01/2023 14:00;2;112;112;27.77;46.00
21/01/2023 14:30;2;101;101;27.51;44.00
21/01/2023 15:00;2;98;98;27.71;91.00
21/01/2023 15:30;2;102;102;28.38;45.00
21/01/2023 16:00;2;117;117;27.56;45.00
21/01/2023 16:30;2;105;105;27.61;43.00
21/01/2023 17:00;2;109;109;26.83;45.00
21/01/2023 17:30;2;91;91;28.58;45.00
21/01/2023 18:00;2;100;100;26.90;45.00
21/01/2023 18:30;2;87;87;27.53;41.00
21/01/2023 19:00;2;78;78;27.08;46.00
21/01/2023 19:30;2;83;83;27.66;46.00
21/01/2023 20:00;2;73;73;28.03;45.00
21/01/2023 20:30;2;51;51;29.96;45.00
21/01/2023 21:00;2;47;47;29.79;46.00
21/01/2023 21:30;2;52;52;31.60;50.00
21/01/2023 22:00;2;29;29;31.38;45.00
21/01/2023 22:30;2;62;62;31.74;57.00
21/01/2023 23:00;2;44;44;32.07;49.00
21/01/2023 23:30;2;32;32;31.44;45.00
22/01/2023 00:00;2;16;16;32.25;49.00
22/01/2023 00:30;2;18;18;30.94;55.00
22/01/2023 01:00;2;17;17;33.06;65.00
22/01/2023 01:30;2;13;13;34.31;45.00
22/01/2023 02:00;2;13;13;32.85;48.00
22/01/2023 02:30;2;5;5;27.80;34.00
22/01/2023 03:00;2;7;7;44.43;65.00
22/01/2023 03:30;2;9;9;40.56;64.00
22/01/2023 04:00;2;6;6;35.50;52.00
22/01/2023 04:30;2;9;9;33.00;53.00
22/01/2023 05:00;2;6;6;56.67;80.00
22/01/2023 05:30;2;11;11;32.45;51.00
22/01/2023 06:00;2;13;13;33.54;39.00
22/01/2023 06:30;2;13;13;28.23;39.00
22/01/2023 07:00;2;17;17;33.82;53.00
22/01/2023 07:30;2;20;20;31.35;51.00
22/01/2023 08:00;2;26;26;31.81;45.00
22/01/2023 08:30;2;37;37;32.03;50.00
22/01/2023 09:00;2;56;56;34.38;58.00
22/01/2023 09:30;2;61;61;31.34;47.00
22/01/2023 10:00;2;76;76;31.09;49.00
22/01/2023 10:30;2;92;92;28.46;45.00
22/01/2023 11:00;2;85;85;30.22;45.00
22/01/2023 11:30;2;92;92;29.32;47.00
22/01/2023 12:00;2;103;103;28.79;44.00
22/01/2023 12:30;2;91;91;29.30;43.00
22/01/2023 13:00;2;98;98;30.42;48.00
22/01/2023 13:30;2;108;108;30.65;46.00
22/01/2023 14:00;2;119;119;27.71;46.00
22/01/2023 14:30;2;98;98;29.32;47.00
22/01/2023 15:00;2;107;107;29.48;50.00
22/01/2023 15:30;2;96;96;28.18;49.00
22/01/2023 16:00;2;99;99;28.44;60.00
22/01/2023 16:30;2;99;99;28.60;47.00
22/01/2023 17:00;2;94;94;28.22;46.00
22/01/2023 17:30;2;89;89;27.26;56.00
22/01/2023 18:00;2;68;68;30.01;65.00
22/01/2023 18:30;2;74;74;29.35;49.00
22/01/2023 19:00;2;58;58;28.55;57.00
22/01/2023 19:30;2;68;68;29.21;43.00
22/01/2023 20:00;2;65;65;28.80;57.00
22/01/2023 20:30;2;48;48;28.92;50.00
22/01/2023 21:00;2;45;45;30.40;57.00
22/01/2023 21:30;2;34;34;31.47;41.00
22/01/2023 22:00;2;17;17;36.47;67.00
22/01/2023 22:30;2;29;29;31.62;47.00
22/01/2023 23:00;2;13;13;36.38;49.00
22/01/2023 23:30;2;15;15;33.87;65.00
23/01/2023 00:00;2;6;6;36.17;46.00
23/01/2023 00:30;2;8;8;33.88;49.00
23/01/2023 01:00;2;3;3;25.33;29.00
23/01/2023 01:30;2;6;6;30.17;48.00
23/01/2023 02:00;2;7;7;41.57;60.00
23/01/2023 02:30;2;5;5;32.60;57.00
23/01/2023 03:00;2;2;2;36.00;37.00
23/01/2023 03:30;2;8;8;37.62;63.00
23/01/2023 04:00;2;7;7;32.71;52.00
23/01/2023 04:30;2;19;19;30.74;44.00
23/01/2023 05:00;2;24;24;34.21;70.00
23/01/2023 05:30;2;44;44;32.77;91.00
23/01/2023 06:00;2;64;64;28.56;45.00
23/01/2023 06:30;2;65;65;28.26;58.00
23/01/2023 07:00;2;105;105;26.56;52.00
23/01/2023 07:30;2;108;108;27.89;73.00
23/01/2023 08:00;2;91;91;28.04;49.00
23/01/2023 08:30;2;107;107;27.74;56.00
23/01/2023 09:00;2;96;96;27.07;63.00
23/01/2023 09:30;2;107;107;27.80;57.00
23/01/2023 10:00;2;107;107;27.26;66.00
23/01/2023 10:30;2;98;98;26.39;74.00
23/01/2023 11:00;2;125;125;25.56;53.00
23/01/2023 11:30;2;114;114;27.20;44.00
23/01/2023 12:00;2;130;130;28.48;78.00
23/01/2023 12:30;2;130;130;26.15;50.00
23/01/2023 13:00;2;108;108;25.32;41.00
23/01/2023 13:30;2;131;131;27.73;76.00
23/01/2023 14:00;2;116;116;26.80;64.00
23/01/2023 14:30;2;117;117;29.31;113.00
23/01/2023 15:00;2;113;113;26.36;55.00
23/01/2023 15:30;2;117;117;25.19;41.00
23/01/2023 16:00;2;108;108;24.06;43.00
23/01/2023 16:30;2;139;139;26.77;53.00
23/01/2023 17:00;2;144;144;25.99;55.00
23/01/2023 17:30;2;138;138;27.21;56.00
23/01/2023 18:00;2;145;145;27.14;48.00
23/01/2023 18:30;2;114;114;28.47;64.00
23/01/2023 19:00;2;127;127;27.11;49.00
23/01/2023 19:30;2;83;83;28.23;48.00
23/01/2023 20:00;2;75;75;27.83;42.00
23/01/2023 20:30;2;68;68;27.54;53.00
23/01/2023 21:00;2;54;54;31.72;66.00
23/01/2023 21:30;2;55;55;29.02;49.00
23/01/2023 22:00;2;53;53;30.87;65.00
23/01/2023 22:30;2;32;32;30.59;49.00
23/01/2023 23:00;2;15;15;36.40;89.00
23/01/2023 23:30;2;19;19;33.74;44.00
24/01/2023 00:00;2;3;3;30.00;44.00
24/01/2023 00:30;2;8;8;28.88;42.00
24/01/2023 01:00;2;5;5;35.40;55.00
24/01/2023 01:30;2;3;3;40.00;57.00
24/01/2023 02:00;2;7;7;29.43;48.00
24/01/2023 02:30;2;4;4;42.25;72.00
24/01/2023 03:00;2;3;3;38.67;47.00
24/01/2023 03:30;2;1;1;38.00;38.00
24/01/2023 04:00;2;5;5;40.00;73.00
24/01/2023 04:30;2;19;19;32.11;42.00
24/01/2023 05:00;2;22;22;30.36;57.00
24/01/2023 05:30;2;37;37;35.19;98.00
24/01/2023 06:00;2;42;42;30.36;44.00
24/01/2023 06:30;2;69;69;27.94;43.00
24/01/2023 07:00;2;99;99;26.93;52.00
24/01/2023 07:30;2;105;105;26.62;60.00
24/01/2023 08:00;2;107;107;25.90;64.00
24/01/2023 08:30;2;91;91;27.75;49.00
24/01/2023 09:00;2;93;93;29.08;72.00
24/01/2023 09:30;2;126;126;26.79;71.00
24/01/2023 10:00;2;108;108;29.93;73.00
24/01/2023 10:30;2;103;103;27.16;63.00
24/01/2023 11:00;2;118;118;27.39;92.00
24/01/2023 11:30;2;114;114;26.59;70.00
24/01/2023 12:00;2;122;122;25.24;68.00
24/01/2023 12:30;2;96;96;26.60;54.00
24/01/2023 13:00;2;115;115;26.14;49.00
24/01/2023 13:30;2;119;119;26.34;59.00
24/01/2023 14:00;2;100;100;25.63;49.00
24/01/2023 14:30;2;106;106;27.39;106.00
24/01/2023 15:00;2;143;143;25.81;41.00
24/01/2023 15:30;2;118;118;27.47;71.00
24/01/2023 16:00;2;115;115;24.96;45.00
24/01/2023 16:30;2;148;148;25.62;43.00
24/01/2023 17:00;2;162;162;26.59;67.00
24/01/2023 17:30;2;133;133;26.19;45.00
24/01/2023 18:00;2;130;130;27.38;54.00
24/01/2023 18:30;2;117;117;27.85;48.00
24/01/2023 19:00;2;107;107;26.88;43.00
24/01/2023 19:30;2;112;112;27.21;64.00
24/01/2023 20:00;2;71;71;27.51;51.00
24/01/2023 20:30;2;67;67;29.43;63.00
24/01/2023 21:00;2;65;65;29.92;50.00
24/01/2023 21:30;2;69;69;29.80;45.00
24/01/2023 22:00;2;48;48;30.77;51.00
24/01/2023 22:30;2;31;31;32.39;51.00
24/01/2023 23:00;2;27;27;30.96;50.00
24/01/2023 23:30;2;14;14;32.79;72.00
25/01/2023 00:00;2;11;11;29.64;47.00
25/01/2023 00:30;2;6;6;38.00;64.00
25/01/2023 01:00;2;4;4;37.75;48.00
25/01/2023 01:30;2;7;7;29.29;32.00
25/01/2023 02:00;2;4;4;40.25;65.00
25/01/2023 02:30;2;2;2;30.00;39.00
25/01/2023 03:00;2;4;4;32.75;48.00
25/01/2023 03:30;2;6;6;31.17;48.00
25/01/2023 04:00;2;9;9;43.67;79.00
25/01/2023 04:30;2;22;22;34.59;65.00
25/01/2023 05:00;2;28;28;31.71;64.00
25/01/2023 05:30;2;32;32;34.25;82.00
25/01/2023 06:00;2;51;51;29.37;53.00
25/01/2023 06:30;2;74;74;29.14;66.00
25/01/2023 07:00;2;90;90;28.50;74.00
25/01/2023 07:30;2;119;119;27.34;67.00
25/01/2023 08:00;2;109;109;26.71;61.00
25/01/2023 08:30;2;85;85;28.61;55.00
25/01/2023 09:00;2;79;79;28.16;58.00
25/01/2023 09:30;2;100;100;27.50;70.00
25/01/2023 10:00;2;93;93;25.09;51.00
25/01/2023 10:30;2;92;92;27.43;71.00
25/01/2023 11:00;2;95;95;27.58;67.00
25/01/2023 11:30;2;114;114;27.09;70.00
25/01/2023 12:00;2;115;115;25.41;64.00
25/01/2023 12:30;2;109;109;26.66;72.00
25/01/2023 13:00;2;119;119;27.11;131.00
25/01/2023 13:30;2;144;144;26.48;58.00
25/01/2023 14:00;2;130;130;25.89;56.00
25/01/2023 14:30;2;130;130;27.21;72.00
25/01/2023 15:00;2;112;112;26.57;59.00
25/01/2023 15:30;2;120;120;25.33;60.00
25/01/2023 16:00;2;133;133;27.36;70.00
25/01/2023 16:30;2;131;131;26.24;53.00
25/01/2023 17:00;2;131;131;27.08;55.00
25/01/2023 17:30;2;124;124;25.15;56.00
25/01/2023 18:00;2;134;134;26.74;63.00
25/01/2023 18:30;2;118;118;26.83;59.00
25/01/2023 19:00;2;98;98;25.63;50.00
25/01/2023 19:30;2;102;102;29.03;46.00
25/01/2023 20:00;2;97;97;28.70;54.00
25/01/2023 20:30;2;65;65;29.63;59.00
25/01/2023 21:00;2;62;62;29.32;40.00
25/01/2023 21:30;2;64;64;27.39;47.00
25/01/2023 22:00;2;62;62;32.00;53.00
25/01/2023 22:30;2;57;57;32.28;64.00
25/01/2023 23:00;2;26;26;33.46;74.00
25/01/2023 23:30;2;12;12;33.25;63.00
26/01/2023 00:00;2;7;7;34.00;52.00
26/01/2023 00:30;2;9;9;29.00;42.00
26/01/2023 01:00;2;6;6;35.00;64.00
26/01/2023 01:30;2;8;8;31.00;38.00
26/01/2023 02:00;2;2;2;41.50;43.00
26/01/2023 02:30;2;4;4;35.50;53.00
26/01/2023 03:00;2;1;1;27.00;27.00
26/01/2023 03:30;2;6;6;44.33;92.00
26/01/2023 04:00;2;6;6;41.83;67.00
26/01/2023 04:30;2;16;16;32.88;65.00
26/01/2023 05:00;2;21;21;36.10;83.00
26/01/2023 05:30;2;33;33;34.94;84.00
26/01/2023 06:00;2;47;47;30.47;81.00
26/01/2023 06:30;2;84;84;28.07;48.00
26/01/2023 07:00;2;101;101;27.25;69.00
26/01/2023 07:30;2;100;100;26.31;50.00
26/01/2023 08:00;2;94;94;27.35;76.00
26/01/2023 08:30;2;92;92;26.10;64.00
26/01/2023 09:00;2;95;95;27.54;60.00
26/01/2023 09:30;2;93;93;27.25;49.00
26/01/2023 10:00;2;110;110;26.44;52.00
26/01/2023 10:30;2;107;107;28.14;79.00
26/01/2023 11:00;2;114;114;27.46;85.00
26/01/2023 11:30;2;132;132;26.38;60.00
26/01/2023 12:00;2;111;111;26.02;48.00
26/01/2023 12:30;2;108;108;27.10;64.00
26/01/2023 13:00;2;99;99;26.54;62.00
26/01/2023 13:30;2;112;112;27.09;60.00
26/01/2023 14:00;2;125;125;25.90;46.00
26/01/2023 14:30;2;106;106;26.52;66.00
26/01/2023 15:00;2;125;125;26.22;43.00
26/01/2023 15:30;2;140;140;26.66;48.00
26/01/2023 16:00;2;138;138;26.82;54.00
26/01/2023 16:30;2;95;95;24.31;52.00
26/01/2023 17:00;2;93;93;25.26;52.00
26/01/2023 17:30;2;105;105;25.52;44.00
26/01/2023 18:00;2;136;136;27.03;53.00
26/01/2023 18:30;2;131;131;27.11;50.00
26/01/2023 19:00;2;106;106;27.70;68.00
26/01/2023 19:30;2;92;92;27.54;41.00
26/01/2023 20:00;2;73;73;28.42;53.00
26/01/2023 20:30;2;65;65;28.46;49.00
26/01/2023 21:00;2;70;70;29.99;70.00
26/01/2023 21:30;2;45;45;31.09;51.00
26/01/2023 22:00;2;43;43;30.05;47.00
26/01/2023 22:30;2;56;56;30.75;47.00
26/01/2023 23:00;2;24;24;31.21;46.00
26/01/2023 23:30;2;19;19;29.37;45.00
27/01/2023 00:00;2;8;8;42.62;97.00
27/01/2023 00:30;2;10;10;34.10;43.00
27/01/2023 01:00;2;8;8;30.12;53.00
27/01/2023 01:30;2;2;2;28.00;36.00
27/01/2023 02:00;2;7;7;36.29;44.00
27/01/2023 02:30;2;9;9;34.22;54.00
27/01/2023 03:00;2;2;2;39.00;40.00
27/01/2023 03:30;2;5;5;33.20;51.00
27/01/2023 04:00;2;8;8;38.38;60.00
27/01/2023 04:30;2;10;10;31.30;38.00
27/01/2023 05:00;2;25;25;36.72;83.00
27/01/2023 05:30;2;25;25;34.56;103.00
27/01/2023 06:00;2;49;49;29.37;55.00
27/01/2023 06:30;2;55;55;29.42;54.00
27/01/2023 07:00;2;86;86;28.02;59.00
27/01/2023 07:30;2;99;99;27.51;78.00
27/01/2023 08:00;2;92;92;27.30;62.00
27/01/2023 08:30;2;105;105;29.24;85.00
27/01/2023 09:00;2;110;110;27.59;72.00
27/01/2023 09:30;2;112;112;28.26;71.00
27/01/2023 10:00;2;118;118;26.19;60.00
27/01/2023 10:30;2;117;117;26.87;59.00
27/01/2023 11:00;2;126;126;26.58;78.00
27/01/2023 11:30;2;128;128;26.50;57.00
27/01/2023 12:00;2;118;118;25.54;46.00
27/01/2023 12:30;2;138;138;24.93;58.00
27/01/2023 13:00;2;115;115;26.91;62.00
27/01/2023 13:30;2;110;110;26.18;56.00
27/01/2023 14:00;2;133;133;25.83;53.00
27/01/2023 14:30;2;131;131;27.34;76.00
27/01/2023 15:00;2;142;142;26.61;42.00
27/01/2023 15:30;2;130;130;27.19;75.00
27/01/2023 16:00;2;130;130;27.50;63.00
27/01/2023 16:30;2;105;105;26.96;79.00
27/01/2023 17:00;2;135;135;26.55;69.00
27/01/2023 17:30;2;131;131;25.53;64.00
27/01/2023 18:00;2;123;123;27.50;55.00
27/01/2023 18:30;2;124;124;28.56;52.00
27/01/2023 19:00;2;108;108;27.63;58.00
27/01/2023 19:30;2;100;100;29.04;45.00
27/01/2023 20:00;2;91;91;27.59;63.00
27/01/2023 20:30;2;56;56;31.11;62.00
27/01/2023 21:00;2;55;55;29.49;44.00
27/01/2023 21:30;2;65;65;30.23;51.00
27/01/2023 22:00;2;50;50;29.42;46.00
27/01/2023 22:30;2;55;55;30.05;45.00
27/01/2023 23:00;2;28;28;32.07;51.00
27/01/2023 23:30;2;39;39;30.64;68.00
28/01/2023 00:00;2;31;31;31.03;50.00
28/01/2023 00:30;2;17;17;31.53;58.00
28/01/2023 01:00;2;11;11;34.91;48.00
28/01/2023 01:30;2;27;27;34.67;65.00
28/01/2023 02:00;2;3;3;41.33;53.00
28/01/2023 02:30;2;12;12;35.00;57.00
28/01/2023 03:00;2;7;7;33.86;55.00
28/01/2023 03:30;2;14;14;30.86;48.00
28/01/2023 04:00;2;5;5;40.60;53.00
28/01/2023 04:30;2;10;10;34.10;50.00
28/01/2023 05:00;2;6;6;39.17;62.00
28/01/2023 05:30;2;34;34;38.35;83.00
28/01/2023 06:00;2;15;15;28.13;45.00
28/01/2023 06:30;2;24;24;27.67;55.00
28/01/2023 07:00;2;38;38;29.97;45.00
28/01/2023 07:30;2;50;50;30.22;73.00
28/01/2023 08:00;2;62;62;28.11;52.00
28/01/2023 08:30;2;80;80;28.48;44.00
28/01/2023 09:00;2;107;107;27.45;63.00
28/01/2023 09:30;2;104;104;27.34;40.00
28/01/2023 10:00;2;130;130;27.74;43.00
28/01/2023 10:30;2;108;108;27.11;53.00
28/01/2023 11:00;2;127;127;26.38;42.00
28/01/2023 11:30;2;111;111;26.48;45.00
28/01/2023 12:00;2;132;132;27.30;46.00
28/01/2023 12:30;2;125;125;27.11;46.00
28/01/2023 13:00;2;116;116;25.85;47.00
28/01/2023 13:30;2;126;126;26.50;43.00
28/01/2023 14:00;2;127;127;26.87;45.00
28/01/2023 14:30;2;92;92;27.01;45.00
28/01/2023 15:00;2;109;109;27.81;48.00
28/01/2023 15:30;2;109;109;28.09;47.00
28/01/2023 16:00;2;122;122;27.50;40.00
28/01/2023 16:30;2;113;113;27.81;43.00
28/01/2023 17:00;2;135;135;28.51;46.00
28/01/2023 17:30;2;106;106;27.13;40.00
28/01/2023 18:00;2;125;125;27.37;52.00
28/01/2023 18:30;2;83;83;30.42;56.00
28/01/2023 19:00;2;79;79;28.77;54.00
28/01/2023 19:30;2;75;75;29.64;44.00
28/01/2023 20:00;2;68;68;29.72;45.00
28/01/2023 20:30;2;68;68;31.18;54.00
28/01/2023 21:00;2;54;54;31.61;64.00
28/01/2023 21:30;2;53;53;30.62;54.00
28/01/2023 22:00;2;46;46;29.39;57.00
28/01/2023 22:30;2;54;54;31.70;51.00
28/01/2023 23:00;2;49;49;33.10;59.00
28/01/2023 23:30;2;35;35;29.09;53.00
29/01/2023 00:00;2;33;33;31.55;54.00
29/01/2023 00:30;2;33;33;32.76;45.00
29/01/2023 01:00;2;24;24;34.25;62.00
