Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11/06/2023 06:00;2;2;2;43.00;59.00
11/06/2023 07:00;2;5;5;26.60;34.00
11/06/2023 07:30;2;13;13;19.00;26.00
11/06/2023 08:00;2;4;4;27.00;30.00
11/06/2023 08:30;2;1;1;22.00;22.00
11/06/2023 09:00;2;1;1;26.00;26.00
11/06/2023 09:30;2;2;2;22.00;24.00
11/06/2023 10:00;2;7;7;24.00;32.00
11/06/2023 10:30;2;7;7;23.71;31.00
11/06/2023 11:00;2;11;11;25.55;32.00
11/06/2023 11:30;2;4;4;23.50;34.00
11/06/2023 12:00;2;7;7;21.43;25.00
11/06/2023 12:30;2;1;1;32.00;32.00
11/06/2023 13:00;2;1;1;26.00;26.00
11/06/2023 14:30;2;1;1;22.00;22.00
11/06/2023 15:00;2;6;6;20.33;25.00
11/06/2023 15:30;2;12;12;22.42;36.00
11/06/2023 16:00;2;16;16;20.81;33.00
11/06/2023 16:30;2;5;5;23.00;27.00
11/06/2023 17:00;2;10;10;21.20;25.00
11/06/2023 17:30;2;10;10;24.30;30.00
11/06/2023 18:00;2;8;8;19.88;25.00
11/06/2023 18:30;2;2;2;22.00;23.00
11/06/2023 19:30;2;1;1;27.00;27.00
11/06/2023 20:00;2;1;1;18.00;18.00
11/06/2023 20:30;2;1;1;21.00;21.00
11/06/2023 21:00;2;2;2;34.00;39.00
11/06/2023 22:00;2;6;6;26.17;33.00
11/06/2023 22:30;2;10;10;23.30;28.00
11/06/2023 23:00;2;4;4;27.75;35.00
12/06/2023 00:30;2;11;11;20.27;27.00
12/06/2023 01:00;2;4;4;20.00;27.00
12/06/2023 03:30;2;2;2;16.00;16.00
12/06/2023 04:00;2;1;1;19.00;19.00
12/06/2023 05:00;2;1;1;25.00;25.00
12/06/2023 05:30;2;9;9;21.00;25.00
12/06/2023 06:00;2;14;14;19.00;24.00
12/06/2023 06:30;2;15;15;21.00;28.00
12/06/2023 07:00;2;8;8;25.88;37.00
12/06/2023 07:30;2;8;8;23.12;28.00
12/06/2023 08:00;2;6;6;22.50;26.00
12/06/2023 08:30;2;7;7;21.29;30.00
12/06/2023 09:00;2;3;3;21.33;24.00
12/06/2023 09:30;2;7;7;22.43;28.00
12/06/2023 10:00;2;13;13;25.92;36.00
12/06/2023 10:30;2;7;7;23.14;29.00
12/06/2023 11:00;2;9;9;22.44;30.00
12/06/2023 11:30;2;1;1;22.00;22.00
12/06/2023 12:00;2;1;1;23.00;23.00
12/06/2023 12:30;2;1;1;20.00;20.00
12/06/2023 14:00;2;2;2;21.50;23.00
12/06/2023 14:30;2;2;2;25.00;25.00
12/06/2023 15:00;2;2;2;21.50;25.00
12/06/2023 15:30;2;3;3;22.67;25.00
12/06/2023 16:00;2;5;5;22.60;29.00
12/06/2023 16:30;2;3;3;22.00;23.00
12/06/2023 17:00;2;2;2;18.50;19.00
12/06/2023 17:30;2;2;2;18.50;21.00
12/06/2023 18:30;2;3;3;31.00;33.00
12/06/2023 19:00;2;2;2;23.00;24.00
12/06/2023 19:30;2;1;1;16.00;16.00
12/06/2023 20:00;2;1;1;18.00;18.00
12/06/2023 22:00;2;6;6;22.50;29.00
12/06/2023 22:30;2;2;2;26.00;26.00
13/06/2023 00:00;2;1;1;26.00;26.00
13/06/2023 00:30;2;2;2;34.00;35.00
13/06/2023 01:00;2;8;8;18.75;24.00
13/06/2023 02:30;2;2;2;18.00;20.00
13/06/2023 03:00;2;9;9;19.11;25.00
13/06/2023 03:30;2;4;4;19.25;21.00
13/06/2023 04:00;2;1;1;21.00;21.00
13/06/2023 04:30;2;1;1;23.00;23.00
13/06/2023 05:00;2;5;5;32.00;62.00
13/06/2023 05:30;2;5;5;22.20;42.00
13/06/2023 06:00;2;16;16;30.75;67.00
13/06/2023 06:30;2;6;6;29.00;38.00
13/06/2023 07:00;2;8;8;19.25;23.00
13/06/2023 07:30;2;12;12;21.17;34.00
13/06/2023 08:00;2;6;6;23.83;42.00
13/06/2023 08:30;2;4;4;21.25;23.00
13/06/2023 09:00;2;6;6;21.50;26.00
13/06/2023 09:30;2;4;4;26.00;45.00
13/06/2023 10:00;2;7;7;20.43;26.00
13/06/2023 10:30;2;7;7;19.57;28.00
13/06/2023 11:00;2;1;1;16.00;16.00
13/06/2023 11:30;2;4;4;19.00;20.00
13/06/2023 12:00;2;7;7;21.57;27.00
13/06/2023 12:30;2;1;1;24.00;24.00
13/06/2023 13:00;2;3;3;20.00;25.00
13/06/2023 13:30;2;2;2;20.00;21.00
13/06/2023 14:00;2;2;2;25.50;30.00
13/06/2023 14:30;2;4;4;21.75;25.00
13/06/2023 15:00;2;5;5;21.00;27.00
13/06/2023 15:30;2;4;4;20.75;26.00
13/06/2023 16:00;2;4;4;23.50;25.00
13/06/2023 16:30;2;5;5;22.80;33.00
13/06/2023 17:00;2;3;3;22.67;32.00
13/06/2023 17:30;2;3;3;33.00;50.00
13/06/2023 18:00;2;7;7;26.86;47.00
13/06/2023 18:30;2;4;4;22.75;27.00
13/06/2023 20:00;2;3;3;22.33;26.00
13/06/2023 20:30;2;1;1;25.00;25.00
13/06/2023 21:00;2;8;8;23.75;31.00
13/06/2023 23:00;2;1;1;25.00;25.00
13/06/2023 23:30;2;14;14;20.71;28.00
14/06/2023 00:00;2;13;13;20.69;29.00
14/06/2023 00:30;2;1;1;30.00;30.00
14/06/2023 01:00;2;3;3;16.33;17.00
14/06/2023 02:30;2;13;13;19.23;23.00
14/06/2023 04:00;2;2;2;23.50;28.00
14/06/2023 04:30;2;23;23;19.04;24.00
14/06/2023 05:00;2;9;9;31.44;56.00
14/06/2023 05:30;2;10;10;23.40;42.00
14/06/2023 06:00;2;5;5;31.60;48.00
14/06/2023 06:30;2;8;8;20.50;26.00
14/06/2023 07:00;2;8;8;23.88;29.00
14/06/2023 07:30;2;16;16;24.44;31.00
14/06/2023 08:00;2;11;11;21.00;26.00
14/06/2023 08:30;2;13;13;24.08;34.00
14/06/2023 09:00;2;4;4;27.75;48.00
14/06/2023 09:30;2;4;4;20.75;24.00
14/06/2023 10:00;2;7;7;24.71;39.00
14/06/2023 10:30;2;7;7;23.14;31.00
14/06/2023 11:00;2;1;1;25.00;25.00
14/06/2023 11:30;2;6;6;19.33;22.00
14/06/2023 12:00;2;2;2;18.00;19.00
14/06/2023 12:30;2;2;2;19.00;21.00
14/06/2023 13:00;2;3;3;18.67;24.00
14/06/2023 14:00;2;4;4;20.25;22.00
14/06/2023 14:30;2;3;3;22.00;26.00
14/06/2023 15:00;2;3;3;18.67;21.00
14/06/2023 15:30;2;4;4;25.75;31.00
14/06/2023 16:00;2;2;2;23.50;26.00
14/06/2023 16:30;2;1;1;27.00;27.00
14/06/2023 17:00;2;2;2;25.50;27.00
14/06/2023 17:30;2;1;1;28.00;28.00
14/06/2023 18:00;2;3;3;23.67;27.00
14/06/2023 18:30;2;5;5;21.80;25.00
14/06/2023 19:30;2;2;2;19.00;21.00
14/06/2023 20:00;2;2;2;20.50;22.00
14/06/2023 20:30;2;2;2;20.00;22.00
14/06/2023 21:00;2;5;5;27.40;32.00
14/06/2023 22:30;2;4;4;21.75;24.00
14/06/2023 23:00;2;2;2;30.00;32.00
14/06/2023 23:30;2;1;1;27.00;27.00
15/06/2023 00:00;2;4;4;26.75;31.00
15/06/2023 00:30;2;9;9;21.22;32.00
15/06/2023 01:00;2;16;16;18.44;25.00
15/06/2023 01:30;2;1;1;23.00;23.00
15/06/2023 02:00;2;8;8;24.25;40.00
15/06/2023 02:30;2;30;30;21.17;29.00
15/06/2023 03:00;2;13;13;19.08;22.00
15/06/2023 03:30;2;4;4;18.50;20.00
15/06/2023 05:00;2;2;2;27.50;29.00
15/06/2023 05:30;2;2;2;24.00;25.00
15/06/2023 06:00;2;2;2;21.50;22.00
15/06/2023 06:30;2;2;2;16.50;17.00
15/06/2023 07:00;2;19;19;23.37;38.00
15/06/2023 07:30;2;14;14;21.57;27.00
15/06/2023 08:00;2;24;24;24.58;50.00
15/06/2023 08:30;2;8;8;22.50;28.00
15/06/2023 09:00;2;17;17;22.18;27.00
15/06/2023 09:30;2;2;2;27.00;28.00
15/06/2023 10:00;2;3;3;20.33;21.00
15/06/2023 10:30;2;4;4;21.75;27.00
15/06/2023 11:00;2;3;3;28.00;46.00
15/06/2023 11:30;2;1;1;21.00;21.00
15/06/2023 12:00;2;1;1;20.00;20.00
15/06/2023 12:30;2;2;2;18.50;21.00
15/06/2023 13:00;2;1;1;19.00;19.00
15/06/2023 13:30;2;3;3;20.67;23.00
15/06/2023 14:00;2;3;3;20.00;24.00
15/06/2023 14:30;2;2;2;23.50;24.00
15/06/2023 15:00;2;3;3;20.67;22.00
15/06/2023 15:30;2;1;1;20.00;20.00
15/06/2023 16:00;2;2;2;20.00;23.00
15/06/2023 16:30;2;1;1;21.00;21.00
15/06/2023 17:30;2;2;2;26.50;28.00
15/06/2023 18:00;2;3;3;36.00;57.00
15/06/2023 18:30;2;2;2;22.50;24.00
15/06/2023 20:00;2;1;1;21.00;21.00
15/06/2023 20:30;2;1;1;26.00;26.00
15/06/2023 22:00;2;1;1;28.00;28.00
15/06/2023 22:30;2;6;6;22.67;31.00
15/06/2023 23:00;2;5;5;24.40;28.00
15/06/2023 23:30;2;1;1;29.00;29.00
16/06/2023 00:00;2;7;7;23.71;29.00
16/06/2023 00:30;2;6;6;19.83;28.00
16/06/2023 02:30;2;11;11;21.73;29.00
16/06/2023 03:00;2;15;15;20.07;26.00
16/06/2023 03:30;2;7;7;17.29;20.00
16/06/2023 04:00;2;2;2;17.00;18.00
16/06/2023 04:30;2;2;2;16.50;17.00
16/06/2023 05:00;2;9;9;28.89;58.00
16/06/2023 05:30;2;10;10;28.10;51.00
16/06/2023 06:00;2;8;8;27.88;40.00
16/06/2023 06:30;2;9;9;23.11;39.00
16/06/2023 07:00;2;5;5;21.00;28.00
16/06/2023 07:30;2;9;9;21.22;32.00
16/06/2023 08:00;2;7;7;20.57;27.00
16/06/2023 08:30;2;6;6;21.33;27.00
16/06/2023 09:00;2;4;4;20.25;23.00
16/06/2023 09:30;2;3;3;22.33;26.00
16/06/2023 10:00;2;5;5;23.40;29.00
16/06/2023 10:30;2;4;4;20.75;24.00
16/06/2023 11:00;2;2;2;20.00;24.00
16/06/2023 11:30;2;1;1;22.00;22.00
16/06/2023 12:30;2;1;1;30.00;30.00
16/06/2023 13:00;2;1;1;20.00;20.00
16/06/2023 13:30;2;2;2;24.00;27.00
16/06/2023 14:00;2;2;2;23.00;25.00
16/06/2023 14:30;2;2;2;26.50;36.00
16/06/2023 15:00;2;3;3;19.33;20.00
16/06/2023 15:30;2;5;5;22.60;28.00
16/06/2023 16:00;2;11;11;23.27;28.00
16/06/2023 16:30;2;2;2;25.00;26.00
16/06/2023 17:00;2;5;5;24.60;28.00
16/06/2023 17:30;2;9;9;24.89;34.00
16/06/2023 18:00;2;8;8;24.50;31.00
16/06/2023 18:30;2;7;7;20.14;21.00
16/06/2023 19:00;2;1;1;25.00;25.00
16/06/2023 21:00;2;6;6;27.67;39.00
16/06/2023 21:30;2;2;2;26.00;30.00
16/06/2023 22:30;2;8;8;23.25;26.00
16/06/2023 23:00;2;4;4;21.75;24.00
16/06/2023 23:30;2;5;5;23.00;26.00
17/06/2023 01:00;2;2;2;32.00;42.00
17/06/2023 01:30;2;11;11;20.73;28.00
17/06/2023 02:00;2;26;26;20.31;30.00
17/06/2023 02:30;2;24;24;20.21;29.00
17/06/2023 04:00;2;2;2;26.00;32.00
17/06/2023 04:30;2;4;4;18.75;24.00
17/06/2023 05:00;2;12;12;21.50;29.00
17/06/2023 05:30;2;1;1;18.00;18.00
17/06/2023 06:00;2;5;5;22.20;31.00
17/06/2023 06:30;2;6;6;22.17;31.00
17/06/2023 07:00;2;4;4;22.00;28.00
17/06/2023 07:30;2;2;2;29.50;30.00
17/06/2023 08:00;2;11;11;22.82;33.00
17/06/2023 08:30;2;8;8;21.50;32.00
17/06/2023 09:00;2;14;14;23.79;33.00
17/06/2023 09:30;2;12;12;27.92;36.00
17/06/2023 10:00;2;5;5;25.00;34.00
17/06/2023 10:30;2;6;6;22.33;27.00
17/06/2023 11:00;2;5;5;22.20;28.00
17/06/2023 11:30;2;1;1;22.00;22.00
17/06/2023 12:00;2;2;2;20.50;21.00
17/06/2023 13:30;2;1;1;21.00;21.00
17/06/2023 14:00;2;2;2;19.00;19.00
17/06/2023 14:30;2;1;1;18.00;18.00
17/06/2023 15:00;2;2;2;21.00;25.00
17/06/2023 15:30;2;2;2;20.50;21.00
17/06/2023 16:00;2;1;1;28.00;28.00
17/06/2023 16:30;2;1;1;24.00;24.00
17/06/2023 18:30;2;1;1;16.00;16.00
18/06/2023 00:00;2;1;1;16.00;16.00
18/06/2023 01:00;2;1;1;20.00;20.00
18/06/2023 02:00;2;1;1;19.00;19.00
18/06/2023 02:30;2;1;1;16.00;16.00
18/06/2023 03:30;2;14;14;18.00;23.00
18/06/2023 04:00;2;4;4;18.75;20.00
18/06/2023 04:30;2;5;5;18.00;20.00
18/06/2023 06:30;2;9;9;18.89;22.00
18/06/2023 07:00;2;2;2;19.00;20.00
18/06/2023 07:30;2;3;3;16.33;17.00
18/06/2023 09:30;2;1;1;19.00;19.00
18/06/2023 10:30;2;1;1;18.00;18.00
18/06/2023 13:30;2;2;2;16.50;17.00
18/06/2023 16:00;2;1;1;16.00;16.00
18/06/2023 17:30;2;10;10;18.30;22.00
18/06/2023 18:00;2;2;2;19.00;21.00
18/06/2023 18:30;2;1;1;22.00;22.00
18/06/2023 19:00;2;2;2;17.50;18.00
18/06/2023 19:30;2;5;5;19.80;23.00
18/06/2023 20:00;2;10;10;20.60;25.00
18/06/2023 20:30;2;8;8;23.38;39.00
18/06/2023 21:00;2;4;4;26.75;29.00
18/06/2023 22:30;2;4;4;26.00;30.00
18/06/2023 23:00;2;1;1;25.00;25.00
19/06/2023 00:00;2;2;2;27.50;34.00
19/06/2023 00:30;2;3;3;19.67;25.00
19/06/2023 03:00;2;1;1;23.00;23.00
19/06/2023 05:00;2;3;3;25.67;26.00
19/06/2023 05:30;2;1;1;55.00;55.00
19/06/2023 06:00;2;9;9;25.67;48.00
19/06/2023 06:30;2;5;5;23.20;32.00
19/06/2023 07:00;2;9;9;22.00;34.00
19/06/2023 07:30;2;11;11;21.91;29.00
19/06/2023 08:00;2;11;11;20.91;29.00
19/06/2023 08:30;2;14;14;21.07;28.00
19/06/2023 09:00;2;17;17;23.29;35.00
19/06/2023 09:30;2;9;9;23.33;31.00
19/06/2023 10:00;2;9;9;21.78;28.00
19/06/2023 10:30;2;5;5;21.00;25.00
19/06/2023 11:00;2;1;1;21.00;21.00
19/06/2023 11:30;2;1;1;22.00;22.00
19/06/2023 12:00;2;1;1;20.00;20.00
19/06/2023 12:30;2;3;3;17.67;20.00
19/06/2023 13:00;2;3;3;17.67;19.00
19/06/2023 13:30;2;4;4;22.00;28.00
19/06/2023 14:00;2;2;2;21.50;23.00
19/06/2023 15:00;2;2;2;26.50;31.00
19/06/2023 15:30;2;4;4;23.75;26.00
19/06/2023 16:00;2;10;10;19.90;27.00
19/06/2023 16:30;2;3;3;25.00;31.00
19/06/2023 17:00;2;1;1;16.00;16.00
19/06/2023 21:00;2;1;1;24.00;24.00
19/06/2023 22:00;2;2;2;29.00;30.00
19/06/2023 22:30;2;6;6;24.50;32.00
19/06/2023 23:30;2;1;1;16.00;16.00
20/06/2023 00:30;2;2;2;25.50;27.00
20/06/2023 01:00;2;1;1;16.00;16.00
20/06/2023 03:00;2;3;3;16.67;18.00
20/06/2023 05:00;2;5;5;33.40;46.00
20/06/2023 05:30;2;6;6;22.33;28.00
20/06/2023 06:00;2;15;15;26.60;43.00
20/06/2023 06:30;2;8;8;24.88;38.00
20/06/2023 07:00;2;8;8;22.50;27.00
20/06/2023 07:30;2;20;20;21.75;28.00
20/06/2023 08:00;2;3;3;24.67;26.00
20/06/2023 08:30;2;4;4;21.00;24.00
20/06/2023 09:00;2;9;9;24.22;41.00
20/06/2023 09:30;2;5;5;21.60;24.00
20/06/2023 10:00;2;3;3;22.33;25.00
20/06/2023 10:30;2;3;3;18.67;21.00
20/06/2023 11:00;2;2;2;18.50;21.00
20/06/2023 11:30;2;10;10;21.10;34.00
20/06/2023 12:00;2;1;1;28.00;28.00
20/06/2023 12:30;2;2;2;24.00;27.00
20/06/2023 13:00;2;3;3;17.00;18.00
20/06/2023 14:00;2;3;3;22.33;29.00
20/06/2023 14:30;2;1;1;16.00;16.00
20/06/2023 15:00;2;1;1;24.00;24.00
20/06/2023 15:30;2;3;3;19.00;21.00
20/06/2023 16:00;2;1;1;27.00;27.00
20/06/2023 17:00;2;1;1;22.00;22.00
20/06/2023 17:30;2;2;2;17.50;18.00
20/06/2023 18:00;2;1;1;16.00;16.00
20/06/2023 18:30;2;5;5;24.00;28.00
20/06/2023 19:00;2;5;5;23.20;37.00
20/06/2023 19:30;2;3;3;18.67;22.00
20/06/2023 20:00;2;2;2;20.50;21.00
20/06/2023 22:00;2;1;1;23.00;23.00
21/06/2023 00:30;2;4;4;16.75;18.00
21/06/2023 01:00;2;1;1;16.00;16.00
21/06/2023 01:30;2;2;2;18.00;20.00
21/06/2023 02:00;2;1;1;28.00;28.00
21/06/2023 02:30;2;1;1;21.00;21.00
21/06/2023 03:00;2;8;8;21.38;29.00
21/06/2023 03:30;2;33;33;19.94;28.00
21/06/2023 04:00;2;44;44;21.41;29.00
21/06/2023 04:30;2;36;36;20.19;27.00
21/06/2023 05:00;2;37;37;21.89;62.00
21/06/2023 05:30;2;53;53;20.81;28.00
21/06/2023 06:00;2;13;13;22.85;50.00
21/06/2023 06:30;2;12;12;22.92;29.00
21/06/2023 07:00;2;9;9;26.44;52.00
21/06/2023 07:30;2;5;5;22.20;29.00
21/06/2023 08:00;2;10;10;22.90;29.00
21/06/2023 08:30;2;5;5;25.00;31.00
21/06/2023 09:00;2;9;9;23.78;50.00
21/06/2023 09:30;2;3;3;19.33;24.00
21/06/2023 10:00;2;1;1;21.00;21.00
21/06/2023 10:30;2;8;8;22.38;30.00
21/06/2023 11:00;2;13;13;22.54;29.00
21/06/2023 11:30;2;2;2;21.00;21.00
21/06/2023 12:00;2;2;2;23.50;25.00
21/06/2023 12:30;2;3;3;26.33;28.00
21/06/2023 13:00;2;4;4;19.00;21.00
21/06/2023 13:30;2;2;2;23.50;26.00
21/06/2023 14:30;2;4;4;20.50;26.00
21/06/2023 15:00;2;1;1;25.00;25.00
21/06/2023 15:30;2;5;5;22.40;28.00
21/06/2023 16:00;2;2;2;19.50;23.00
21/06/2023 16:30;2;3;3;21.33;24.00
21/06/2023 17:00;2;6;6;20.00;24.00
21/06/2023 17:30;2;2;2;19.00;20.00
21/06/2023 18:00;2;1;1;24.00;24.00
21/06/2023 18:30;2;2;2;23.50;24.00
21/06/2023 19:00;2;1;1;21.00;21.00
21/06/2023 19:30;2;1;1;29.00;29.00
21/06/2023 20:00;2;1;1;17.00;17.00
21/06/2023 21:00;2;1;1;22.00;22.00
21/06/2023 22:00;2;1;1;33.00;33.00
21/06/2023 22:30;2;5;5;25.20;31.00
21/06/2023 23:00;2;3;3;20.33;26.00
22/06/2023 00:30;2;2;2;36.00;46.00
22/06/2023 01:00;2;3;3;17.00;18.00
22/06/2023 01:30;2;1;1;16.00;16.00
22/06/2023 02:00;2;1;1;20.00;20.00
22/06/2023 02:30;2;1;1;17.00;17.00
22/06/2023 03:00;2;6;6;30.67;53.00
22/06/2023 04:30;2;3;3;19.67;21.00
22/06/2023 05:00;2;14;14;26.29;65.00
22/06/2023 05:30;2;8;8;26.38;42.00
22/06/2023 06:00;2;2;2;30.50;35.00
22/06/2023 06:30;2;2;2;22.00;25.00
22/06/2023 07:00;2;5;5;21.60;26.00
22/06/2023 07:30;2;6;6;20.83;27.00
22/06/2023 08:00;2;5;5;26.60;30.00
22/06/2023 08:30;2;2;2;28.00;33.00
22/06/2023 09:00;2;5;5;21.20;28.00
22/06/2023 09:30;2;1;1;16.00;16.00
22/06/2023 10:00;2;4;4;23.25;30.00
22/06/2023 10:30;2;3;3;25.67;29.00
22/06/2023 11:00;2;7;7;18.29;22.00
22/06/2023 11:30;2;10;10;24.10;48.00
22/06/2023 12:00;2;3;3;23.00;26.00
22/06/2023 12:30;2;4;4;22.00;24.00
22/06/2023 13:00;2;5;5;19.00;23.00
22/06/2023 13:30;2;3;3;23.00;27.00
22/06/2023 14:00;2;4;4;23.50;28.00
22/06/2023 14:30;2;8;8;20.00;22.00
22/06/2023 15:00;2;5;5;22.40;29.00
22/06/2023 15:30;2;2;2;21.00;26.00
22/06/2023 16:00;2;4;4;25.00;36.00
22/06/2023 16:30;2;3;3;22.33;25.00
22/06/2023 17:00;2;3;3;19.67;21.00
22/06/2023 17:30;2;4;4;24.00;25.00
22/06/2023 18:00;2;8;8;25.00;39.00
22/06/2023 18:30;2;8;8;22.12;32.00
22/06/2023 19:00;2;2;2;20.00;21.00
22/06/2023 19:30;2;8;8;20.88;28.00
22/06/2023 20:00;2;11;11;25.09;30.00
22/06/2023 20:30;2;3;3;18.00;21.00
22/06/2023 21:00;2;2;2;24.50;26.00
22/06/2023 22:30;2;2;2;23.00;25.00
22/06/2023 23:00;2;4;4;26.50;31.00
22/06/2023 23:30;2;2;2;26.50;32.00
23/06/2023 00:30;2;6;6;19.17;28.00
23/06/2023 01:30;2;1;1;23.00;23.00
23/06/2023 02:00;2;4;4;18.00;19.00
23/06/2023 05:00;2;7;7;27.00;35.00
23/06/2023 05:30;2;10;10;25.70;37.00
23/06/2023 06:00;2;9;9;23.89;33.00
23/06/2023 06:30;2;11;11;25.00;35.00
23/06/2023 07:00;2;10;10;28.20;37.00
23/06/2023 07:30;2;6;6;23.17;30.00
23/06/2023 08:00;2;9;9;22.33;26.00
23/06/2023 08:30;2;3;3;23.00;31.00
23/06/2023 09:00;2;5;5;22.80;25.00
23/06/2023 09:30;2;5;5;24.40;31.00
23/06/2023 10:30;2;1;1;24.00;24.00
23/06/2023 11:00;2;2;2;19.00;21.00
23/06/2023 11:30;2;1;1;17.00;17.00
23/06/2023 12:00;2;4;4;16.50;17.00
23/06/2023 12:30;2;2;2;22.50;23.00
23/06/2023 13:00;2;6;6;20.00;28.00
23/06/2023 13:30;2;2;2;23.00;25.00
23/06/2023 14:00;2;3;3;22.67;29.00
23/06/2023 14:30;2;2;2;20.50;25.00
23/06/2023 15:00;2;2;2;19.50;23.00
23/06/2023 15:30;2;13;13;21.31;29.00
23/06/2023 16:00;2;8;8;21.38;28.00
23/06/2023 16:30;2;7;7;23.14;31.00
23/06/2023 17:00;2;9;9;23.11;35.00
23/06/2023 17:30;2;3;3;19.33;23.00
23/06/2023 18:30;2;3;3;26.00;34.00
23/06/2023 19:00;2;1;1;22.00;22.00
23/06/2023 19:30;2;1;1;21.00;21.00
23/06/2023 20:00;2;1;1;19.00;19.00
23/06/2023 21:00;2;1;1;18.00;18.00
23/06/2023 21:30;2;1;1;19.00;19.00
23/06/2023 22:00;2;5;5;27.20;33.00
23/06/2023 22:30;2;3;3;22.33;28.00
24/06/2023 00:00;2;6;6;22.67;27.00
24/06/2023 00:30;2;20;20;20.10;27.00
24/06/2023 01:00;2;3;3;20.67;29.00
24/06/2023 01:30;2;6;6;20.00;29.00
24/06/2023 02:00;2;1;1;31.00;31.00
24/06/2023 02:30;2;11;11;20.91;34.00
24/06/2023 03:00;2;2;2;38.50;39.00
24/06/2023 04:30;2;1;1;23.00;23.00
24/06/2023 05:00;2;6;6;19.17;26.00
24/06/2023 05:30;2;13;13;22.85;47.00
24/06/2023 06:00;2;2;2;22.50;25.00
24/06/2023 06:30;2;3;3;25.33;30.00
24/06/2023 07:00;2;7;7;23.00;32.00
24/06/2023 07:30;2;7;7;20.57;27.00
24/06/2023 08:00;2;2;2;23.50;24.00
24/06/2023 08:30;2;3;3;23.67;30.00
24/06/2023 09:30;2;5;5;22.20;25.00
24/06/2023 10:00;2;4;4;26.25;32.00
24/06/2023 10:30;2;3;3;22.33;30.00
24/06/2023 12:00;2;1;1;23.00;23.00
24/06/2023 12:30;2;2;2;27.00;28.00
24/06/2023 13:00;2;4;4;26.50;49.00
24/06/2023 15:30;2;1;1;16.00;16.00
24/06/2023 16:30;2;1;1;16.00;16.00
24/06/2023 17:30;2;1;1;24.00;24.00
24/06/2023 18:30;2;1;1;19.00;19.00
24/06/2023 20:00;2;3;3;36.00;59.00
24/06/2023 20:30;2;2;2;20.00;24.00
24/06/2023 21:30;2;1;1;24.00;24.00
24/06/2023 22:00;2;1;1;21.00;21.00
24/06/2023 22:30;2;5;5;23.60;27.00
24/06/2023 23:00;2;6;6;22.50;26.00
24/06/2023 23:30;2;2;2;24.00;26.00
25/06/2023 00:30;2;2;2;28.50;33.00
25/06/2023 01:00;2;12;12;22.50;31.00
25/06/2023 01:30;2;1;1;16.00;16.00
25/06/2023 02:00;2;3;3;31.00;34.00
25/06/2023 02:30;2;2;2;27.00;35.00
25/06/2023 03:00;2;7;7;22.29;30.00
25/06/2023 04:00;2;2;2;35.00;36.00
25/06/2023 05:30;2;2;2;22.50;29.00
25/06/2023 06:00;2;2;2;25.50;26.00
25/06/2023 07:00;2;7;7;21.57;28.00
25/06/2023 07:30;2;1;1;20.00;20.00
25/06/2023 08:00;2;11;11;23.00;29.00
25/06/2023 08:30;2;37;37;20.59;33.00
25/06/2023 09:00;2;14;14;22.86;32.00
25/06/2023 09:30;2;3;3;22.00;25.00
25/06/2023 10:30;2;4;4;20.50;26.00
25/06/2023 11:00;2;7;7;22.71;27.00
25/06/2023 11:30;2;6;6;18.83;23.00
25/06/2023 12:00;2;4;4;21.00;26.00
25/06/2023 12:30;2;2;2;23.50;27.00
25/06/2023 13:30;2;3;3;22.33;27.00
25/06/2023 14:00;2;2;2;30.00;31.00
25/06/2023 14:30;2;5;5;23.40;27.00
25/06/2023 15:00;2;1;1;27.00;27.00
25/06/2023 15:30;2;4;4;26.00;29.00
25/06/2023 16:00;2;9;9;20.11;25.00
25/06/2023 16:30;2;12;12;20.08;26.00
25/06/2023 18:00;2;2;2;24.00;28.00
25/06/2023 18:30;2;5;5;20.00;21.00
25/06/2023 19:00;2;8;8;18.88;22.00
25/06/2023 19:30;2;3;3;21.00;23.00
25/06/2023 20:00;2;2;2;21.00;24.00
25/06/2023 20:30;2;9;9;19.22;24.00
25/06/2023 23:00;2;5;5;20.60;26.00
25/06/2023 23:30;2;29;29;20.79;28.00
26/06/2023 00:00;2;6;6;18.83;22.00
26/06/2023 01:30;2;16;16;19.94;24.00
26/06/2023 02:00;2;1;1;16.00;16.00
26/06/2023 02:30;2;1;1;24.00;24.00
26/06/2023 03:30;2;10;10;18.00;28.00
26/06/2023 04:00;2;2;2;17.50;19.00
26/06/2023 05:00;2;1;1;25.00;25.00
26/06/2023 05:30;2;1;1;27.00;27.00
26/06/2023 06:00;2;5;5;33.60;52.00
26/06/2023 06:30;2;6;6;26.67;33.00
26/06/2023 07:00;2;8;8;24.25;35.00
26/06/2023 07:30;2;4;4;22.00;27.00
26/06/2023 08:00;2;5;5;22.40;27.00
26/06/2023 08:30;2;13;13;24.00;29.00
26/06/2023 09:00;2;5;5;24.60;28.00
26/06/2023 09:30;2;6;6;21.83;28.00
26/06/2023 10:00;2;2;2;19.00;19.00
26/06/2023 10:30;2;5;5;25.20;43.00
26/06/2023 11:30;2;3;3;20.33;22.00
26/06/2023 12:00;2;3;3;24.67;29.00
26/06/2023 12:30;2;3;3;22.67;26.00
26/06/2023 13:00;2;6;6;19.33;25.00
26/06/2023 13:30;2;2;2;19.50;22.00
26/06/2023 14:00;2;3;3;22.33;26.00
