Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26/02/2024 01:30;1;1;1;18.00;18.00
26/02/2024 04:00;1;2;2;17.00;17.00
26/02/2024 04:30;1;3;3;17.67;21.00
26/02/2024 05:30;1;4;4;18.00;20.00
26/02/2024 06:00;1;7;7;18.71;28.00
26/02/2024 06:30;1;7;7;19.14;25.00
26/02/2024 07:00;1;19;19;18.95;23.00
26/02/2024 07:30;1;20;20;19.35;25.00
26/02/2024 08:00;1;10;10;18.20;28.00
26/02/2024 08:30;1;9;9;18.89;24.00
26/02/2024 09:00;1;12;12;20.33;29.00
26/02/2024 09:30;1;7;7;18.14;21.00
26/02/2024 10:00;1;2;2;16.50;17.00
26/02/2024 10:30;1;5;5;18.40;22.00
26/02/2024 11:00;1;2;2;18.50;19.00
26/02/2024 11:30;1;2;2;19.00;21.00
26/02/2024 12:00;1;5;5;21.00;26.00
26/02/2024 12:30;1;4;4;19.00;20.00
26/02/2024 13:00;1;11;11;18.55;25.00
26/02/2024 13:30;1;5;5;17.20;18.00
26/02/2024 14:00;1;5;5;18.20;21.00
26/02/2024 14:30;1;1;1;19.00;19.00
26/02/2024 15:00;1;6;6;19.67;24.00
26/02/2024 15:30;1;11;11;18.45;25.00
26/02/2024 16:00;1;6;6;19.67;25.00
26/02/2024 16:30;1;5;5;20.20;22.00
26/02/2024 17:00;1;7;7;20.43;24.00
26/02/2024 17:30;1;4;4;17.50;20.00
26/02/2024 18:00;1;3;3;20.00;22.00
26/02/2024 18:30;1;6;6;18.33;23.00
26/02/2024 19:00;1;11;11;19.09;24.00
26/02/2024 19:30;1;3;3;21.33;25.00
26/02/2024 20:00;1;5;5;18.40;21.00
26/02/2024 20:30;1;3;3;19.67;22.00
26/02/2024 21:00;1;6;6;18.83;21.00
26/02/2024 21:30;1;2;2;28.00;36.00
26/02/2024 22:00;1;6;6;18.50;21.00
27/02/2024 00:00;1;1;1;25.00;25.00
27/02/2024 00:30;1;2;2;20.00;21.00
27/02/2024 01:00;1;1;1;23.00;23.00
27/02/2024 01:30;1;26;26;22.08;27.00
27/02/2024 02:00;1;28;28;21.00;29.00
27/02/2024 02:30;1;8;8;22.88;26.00
27/02/2024 03:00;1;6;6;20.67;26.00
27/02/2024 03:30;1;8;8;18.12;21.00
27/02/2024 04:00;1;6;6;18.00;19.00
27/02/2024 05:00;1;1;1;17.00;17.00
27/02/2024 05:30;1;4;4;19.75;26.00
27/02/2024 06:00;1;6;6;20.33;22.00
27/02/2024 06:30;1;23;23;20.43;27.00
27/02/2024 07:00;1;29;29;19.83;29.00
27/02/2024 07:30;1;22;22;20.64;27.00
27/02/2024 08:00;1;11;11;21.00;32.00
27/02/2024 08:30;1;11;11;19.55;24.00
27/02/2024 09:00;1;7;7;17.00;19.00
27/02/2024 09:30;1;1;1;16.00;16.00
27/02/2024 10:00;1;5;5;21.40;35.00
27/02/2024 10:30;1;2;2;18.50;20.00
27/02/2024 11:00;1;4;4;19.00;21.00
27/02/2024 11:30;1;5;5;17.00;19.00
27/02/2024 12:00;1;7;7;20.29;29.00
27/02/2024 12:30;1;5;5;20.20;25.00
27/02/2024 13:00;1;6;6;20.33;28.00
27/02/2024 13:30;1;10;10;19.50;22.00
27/02/2024 14:00;1;5;5;18.40;21.00
27/02/2024 14:30;1;6;6;19.50;24.00
27/02/2024 15:00;1;9;9;17.44;20.00
27/02/2024 15:30;1;7;7;18.00;19.00
27/02/2024 16:00;1;6;6;19.17;23.00
27/02/2024 16:30;1;4;4;18.25;21.00
27/02/2024 17:00;1;9;9;17.89;22.00
27/02/2024 17:30;1;4;4;19.00;21.00
27/02/2024 18:00;1;6;6;19.17;25.00
27/02/2024 18:30;1;9;9;17.56;21.00
27/02/2024 19:00;1;1;1;20.00;20.00
27/02/2024 20:00;1;8;8;18.00;23.00
27/02/2024 20:30;1;3;3;19.67;24.00
27/02/2024 21:00;1;9;9;18.56;21.00
27/02/2024 21:30;1;10;10;19.90;26.00
27/02/2024 22:00;1;7;7;18.00;22.00
27/02/2024 22:30;1;13;13;18.00;22.00
27/02/2024 23:00;1;11;11;18.91;22.00
27/02/2024 23:30;1;3;3;17.67;19.00
28/02/2024 00:30;1;1;1;16.00;16.00
28/02/2024 02:00;1;1;1;18.00;18.00
28/02/2024 02:30;1;2;2;17.50;18.00
28/02/2024 03:00;1;8;8;20.00;25.00
28/02/2024 03:30;1;4;4;17.75;20.00
28/02/2024 04:00;1;3;3;18.33;20.00
28/02/2024 04:30;1;6;6;19.17;25.00
28/02/2024 05:00;1;1;1;19.00;19.00
28/02/2024 05:30;1;2;2;24.50;27.00
28/02/2024 06:00;1;2;2;16.50;17.00
28/02/2024 06:30;1;8;8;20.75;27.00
28/02/2024 07:00;1;9;9;19.22;24.00
28/02/2024 07:30;1;18;18;19.83;33.00
28/02/2024 08:00;1;10;10;19.40;25.00
28/02/2024 08:30;1;9;9;18.78;22.00
28/02/2024 09:00;1;5;5;17.40;19.00
28/02/2024 09:30;1;3;3;20.33;24.00
28/02/2024 10:00;1;5;5;21.00;33.00
28/02/2024 10:30;1;4;4;19.25;21.00
28/02/2024 11:00;1;3;3;18.67;21.00
28/02/2024 11:30;1;2;2;20.00;21.00
28/02/2024 12:00;1;7;7;20.86;31.00
28/02/2024 12:30;1;7;7;17.71;21.00
28/02/2024 13:00;1;3;3;20.00;22.00
28/02/2024 13:30;1;8;8;18.88;24.00
28/02/2024 14:00;1;4;4;23.75;29.00
28/02/2024 14:30;1;8;8;21.50;30.00
28/02/2024 15:00;1;7;7;20.29;29.00
28/02/2024 15:30;1;7;7;20.86;34.00
28/02/2024 16:00;1;7;7;16.57;18.00
28/02/2024 16:30;1;2;2;20.00;22.00
28/02/2024 17:00;1;6;6;19.17;26.00
28/02/2024 17:30;1;3;3;19.33;21.00
28/02/2024 18:00;1;10;10;18.80;21.00
28/02/2024 18:30;1;8;8;20.00;24.00
28/02/2024 19:00;1;6;6;18.50;20.00
28/02/2024 19:30;1;10;10;20.00;27.00
28/02/2024 20:00;1;12;12;18.08;22.00
28/02/2024 20:30;1;8;8;18.12;21.00
28/02/2024 21:00;1;5;5;18.00;21.00
28/02/2024 22:00;1;8;8;18.62;21.00
28/02/2024 22:30;1;8;8;17.75;23.00
28/02/2024 23:00;1;1;1;20.00;20.00
28/02/2024 23:30;1;5;5;20.60;29.00
29/02/2024 00:00;1;6;6;18.17;21.00
29/02/2024 00:30;1;2;2;17.00;18.00
29/02/2024 01:00;1;2;2;19.50;20.00
29/02/2024 01:30;1;2;2;19.50;21.00
29/02/2024 03:00;1;6;6;20.17;23.00
29/02/2024 05:30;1;4;4;21.00;25.00
29/02/2024 06:00;1;4;4;20.00;23.00
29/02/2024 06:30;1;10;10;19.10;23.00
29/02/2024 07:00;1;12;12;18.50;24.00
29/02/2024 07:30;1;17;17;18.65;24.00
29/02/2024 08:00;1;7;7;17.57;20.00
29/02/2024 08:30;1;8;8;16.88;20.00
29/02/2024 09:00;1;13;13;19.92;37.00
29/02/2024 09:30;1;6;6;17.17;20.00
29/02/2024 10:00;1;2;2;18.50;19.00
29/02/2024 10:30;1;8;8;21.50;35.00
29/02/2024 11:00;1;6;6;20.17;24.00
29/02/2024 11:30;1;5;5;17.40;20.00
29/02/2024 12:00;1;10;10;19.80;31.00
29/02/2024 12:30;1;2;2;20.00;22.00
29/02/2024 13:00;1;9;9;18.11;20.00
29/02/2024 13:30;1;8;8;20.62;24.00
29/02/2024 14:00;1;5;5;18.00;19.00
29/02/2024 14:30;1;6;6;19.17;23.00
29/02/2024 15:00;1;5;5;19.40;23.00
29/02/2024 15:30;1;12;12;19.75;29.00
29/02/2024 16:00;1;9;9;19.00;31.00
29/02/2024 16:30;1;3;3;21.67;25.00
29/02/2024 17:00;1;8;8;18.38;22.00
29/02/2024 17:30;1;6;6;19.50;24.00
29/02/2024 18:00;1;5;5;16.40;17.00
29/02/2024 18:30;1;4;4;17.50;19.00
29/02/2024 19:00;1;3;3;17.33;20.00
29/02/2024 19:30;1;5;5;19.40;23.00
29/02/2024 20:00;1;5;5;18.00;22.00
29/02/2024 20:30;1;7;7;19.00;23.00
29/02/2024 21:00;1;23;23;21.96;28.00
29/02/2024 21:30;1;31;31;21.16;27.00
29/02/2024 22:00;1;23;23;21.74;27.00
29/02/2024 22:30;1;26;26;20.81;25.00
29/02/2024 23:00;1;19;19;20.21;24.00
29/02/2024 23:30;1;14;14;19.14;22.00
01/03/2024 00:00;1;18;18;19.50;28.00
01/03/2024 00:30;1;19;19;20.05;24.00
01/03/2024 01:00;1;22;22;20.64;27.00
01/03/2024 01:30;1;22;22;20.45;25.00
01/03/2024 02:00;1;16;16;20.12;25.00
01/03/2024 02:30;1;21;21;19.62;25.00
01/03/2024 03:00;1;17;17;21.06;28.00
01/03/2024 03:30;1;9;9;18.89;22.00
01/03/2024 04:00;1;12;12;18.83;22.00
01/03/2024 04:30;1;14;14;20.57;26.00
01/03/2024 05:00;1;21;21;20.33;26.00
01/03/2024 05:30;1;28;28;20.00;25.00
01/03/2024 06:00;1;15;15;20.80;26.00
01/03/2024 06:30;1;6;6;21.00;24.00
01/03/2024 07:00;1;10;10;19.50;26.00
01/03/2024 07:30;1;9;9;19.33;22.00
01/03/2024 08:00;1;4;4;21.00;29.00
01/03/2024 08:30;1;3;3;18.00;20.00
01/03/2024 09:00;1;5;5;20.20;21.00
01/03/2024 09:30;1;5;5;19.40;23.00
01/03/2024 10:00;1;5;5;19.60;24.00
01/03/2024 10:30;1;26;26;21.81;29.00
01/03/2024 11:00;1;2;2;17.50;19.00
01/03/2024 11:30;1;4;4;17.75;19.00
01/03/2024 12:00;1;4;4;20.00;23.00
01/03/2024 12:30;1;5;5;18.20;21.00
01/03/2024 13:00;1;6;6;18.50;23.00
01/03/2024 13:30;1;7;7;20.29;24.00
01/03/2024 14:00;1;2;2;22.50;24.00
01/03/2024 14:30;1;2;2;21.00;21.00
01/03/2024 15:00;1;4;4;18.75;20.00
01/03/2024 15:30;1;2;2;21.50;23.00
01/03/2024 16:00;1;5;5;18.00;21.00
01/03/2024 16:30;1;8;8;17.75;20.00
01/03/2024 17:00;1;9;9;18.89;26.00
01/03/2024 17:30;1;27;27;21.00;29.00
01/03/2024 18:00;1;9;9;21.89;33.00
01/03/2024 18:30;1;4;4;19.75;24.00
01/03/2024 19:00;1;3;3;30.33;38.00
01/03/2024 19:30;1;1;1;16.00;16.00
01/03/2024 20:00;1;1;1;16.00;16.00
01/03/2024 20:30;1;5;5;21.80;23.00
01/03/2024 21:00;1;17;17;21.35;27.00
01/03/2024 21:30;1;20;20;20.75;25.00
01/03/2024 22:00;1;29;29;20.07;25.00
01/03/2024 22:30;1;16;16;20.31;24.00
01/03/2024 23:00;1;24;24;20.67;27.00
01/03/2024 23:30;1;23;23;20.91;27.00
02/03/2024 00:00;1;17;17;19.94;25.00
02/03/2024 00:30;1;21;21;19.19;23.00
02/03/2024 01:00;1;21;21;20.52;26.00
02/03/2024 01:30;1;16;16;20.06;27.00
02/03/2024 02:00;1;15;15;20.67;26.00
02/03/2024 02:30;1;30;30;20.70;27.00
02/03/2024 03:00;1;2;2;17.00;18.00
02/03/2024 03:30;1;12;12;20.75;25.00
02/03/2024 04:00;1;14;14;21.29;25.00
02/03/2024 04:30;1;6;6;21.33;24.00
02/03/2024 05:00;1;9;9;21.11;24.00
02/03/2024 05:30;1;12;12;20.42;23.00
02/03/2024 06:00;1;10;10;21.30;25.00
02/03/2024 06:30;1;8;8;21.38;26.00
02/03/2024 07:00;1;1;1;23.00;23.00
02/03/2024 07:30;1;3;3;18.33;22.00
02/03/2024 08:00;1;1;1;16.00;16.00
02/03/2024 08:30;1;3;3;20.67;25.00
02/03/2024 09:00;1;6;6;19.33;24.00
02/03/2024 09:30;1;9;9;20.56;25.00
02/03/2024 10:00;1;4;4;19.00;21.00
02/03/2024 10:30;1;8;8;18.12;20.00
02/03/2024 11:00;1;4;4;18.00;20.00
02/03/2024 11:30;1;3;3;16.67;17.00
02/03/2024 12:00;1;3;3;18.33;21.00
02/03/2024 12:30;1;16;16;21.44;30.00
02/03/2024 13:00;1;17;17;20.82;28.00
02/03/2024 13:30;1;14;14;18.93;22.00
02/03/2024 14:00;1;3;3;18.67;23.00
02/03/2024 14:30;1;12;12;21.00;34.00
02/03/2024 15:30;1;1;1;21.00;21.00
02/03/2024 16:00;1;4;4;19.25;21.00
02/03/2024 16:30;1;7;7;18.57;21.00
02/03/2024 17:00;1;2;2;17.50;19.00
02/03/2024 17:30;1;2;2;18.00;19.00
02/03/2024 18:00;1;5;5;18.40;21.00
02/03/2024 18:30;1;2;2;17.50;18.00
02/03/2024 19:00;1;5;5;18.40;21.00
02/03/2024 19:30;1;1;1;18.00;18.00
02/03/2024 20:00;1;3;3;21.67;24.00
02/03/2024 20:30;1;3;3;17.33;20.00
02/03/2024 21:00;1;2;2;20.00;21.00
02/03/2024 21:30;1;2;2;18.50;21.00
02/03/2024 22:30;1;2;2;19.50;21.00
02/03/2024 23:30;1;1;1;16.00;16.00
03/03/2024 00:00;1;1;1;20.00;20.00
03/03/2024 00:30;1;1;1;27.00;27.00
03/03/2024 01:00;1;4;4;17.25;19.00
03/03/2024 03:00;1;4;4;21.00;23.00
03/03/2024 04:00;1;1;1;19.00;19.00
03/03/2024 04:30;1;2;2;18.00;19.00
03/03/2024 05:00;1;4;4;17.00;18.00
03/03/2024 05:30;1;1;1;21.00;21.00
03/03/2024 06:00;1;3;3;17.00;18.00
03/03/2024 06:30;1;8;8;17.62;20.00
03/03/2024 07:00;1;2;2;17.50;19.00
03/03/2024 07:30;1;5;5;20.80;23.00
03/03/2024 08:00;1;1;1;19.00;19.00
03/03/2024 09:30;1;1;1;17.00;17.00
03/03/2024 10:00;1;2;2;18.00;20.00
03/03/2024 10:30;1;2;2;17.50;19.00
03/03/2024 11:00;1;1;1;20.00;20.00
03/03/2024 11:30;1;1;1;36.00;36.00
03/03/2024 12:00;1;11;11;20.55;29.00
03/03/2024 12:30;1;3;3;21.67;23.00
03/03/2024 13:00;1;3;3;18.00;20.00
03/03/2024 13:30;1;3;3;18.67;22.00
03/03/2024 14:00;1;3;3;19.67;23.00
03/03/2024 14:30;1;2;2;22.00;23.00
03/03/2024 15:00;1;4;4;16.75;18.00
03/03/2024 15:30;1;3;3;16.67;17.00
03/03/2024 16:00;1;6;6;20.83;25.00
03/03/2024 16:30;1;11;11;21.82;29.00
03/03/2024 17:00;1;2;2;23.00;26.00
03/03/2024 17:30;1;5;5;19.20;23.00
03/03/2024 18:00;1;2;2;17.00;18.00
03/03/2024 19:00;1;1;1;20.00;20.00
03/03/2024 19:30;1;2;2;18.50;21.00
03/03/2024 20:00;1;2;2;22.50;24.00
03/03/2024 20:30;1;1;1;18.00;18.00
03/03/2024 21:30;1;1;1;18.00;18.00
03/03/2024 22:00;1;1;1;17.00;17.00
03/03/2024 22:30;1;9;9;21.67;26.00
03/03/2024 23:00;1;49;49;22.76;32.00
03/03/2024 23:30;1;37;37;23.03;30.00
04/03/2024 01:30;1;1;1;16.00;16.00
04/03/2024 03:30;1;2;2;22.00;23.00
04/03/2024 05:30;1;2;2;25.00;27.00
04/03/2024 06:30;1;11;11;20.36;27.00
04/03/2024 07:00;1;21;21;19.00;26.00
04/03/2024 07:30;1;14;14;18.21;24.00
04/03/2024 08:00;1;5;5;18.60;22.00
04/03/2024 08:30;1;8;8;18.38;21.00
04/03/2024 09:00;1;7;7;21.14;33.00
04/03/2024 09:30;1;4;4;18.50;21.00
04/03/2024 10:00;1;14;14;21.50;31.00
04/03/2024 10:30;1;35;35;21.66;30.00
04/03/2024 11:00;1;45;45;22.56;29.00
04/03/2024 11:30;1;2;2;21.00;23.00
04/03/2024 12:00;1;10;10;20.30;25.00
04/03/2024 12:30;1;7;7;19.43;21.00
04/03/2024 13:00;1;9;9;19.56;23.00
04/03/2024 13:30;1;4;4;21.25;33.00
04/03/2024 14:00;1;7;7;18.86;21.00
04/03/2024 14:30;1;4;4;17.75;20.00
04/03/2024 15:00;1;6;6;19.83;28.00
04/03/2024 15:30;1;12;12;18.25;23.00
04/03/2024 16:00;1;7;7;18.57;22.00
04/03/2024 16:30;1;3;3;19.33;21.00
04/03/2024 17:00;1;5;5;17.40;21.00
04/03/2024 17:30;1;5;5;18.80;20.00
04/03/2024 18:00;1;39;39;22.21;29.00
04/03/2024 18:30;1;28;28;21.14;30.00
04/03/2024 19:00;1;2;2;18.00;18.00
04/03/2024 19:30;1;2;2;18.50;21.00
04/03/2024 20:00;1;7;7;20.00;25.00
04/03/2024 20:30;1;17;17;22.24;29.00
04/03/2024 21:00;1;22;22;20.91;26.00
04/03/2024 21:30;1;28;28;20.75;26.00
04/03/2024 22:00;1;2;2;21.00;25.00
04/03/2024 23:00;1;1;1;18.00;18.00
05/03/2024 01:00;1;1;1;16.00;16.00
05/03/2024 01:30;1;8;8;22.12;24.00
05/03/2024 02:00;1;1;1;24.00;24.00
05/03/2024 02:30;1;13;13;20.92;24.00
05/03/2024 03:00;1;4;4;20.00;23.00
05/03/2024 03:30;1;17;17;20.88;25.00
05/03/2024 04:00;1;2;2;19.50;23.00
05/03/2024 05:30;1;4;4;20.25;26.00
05/03/2024 06:00;1;2;2;19.00;20.00
05/03/2024 06:30;1;11;11;19.45;26.00
05/03/2024 07:00;1;16;16;19.12;25.00
05/03/2024 07:30;1;23;23;18.74;23.00
05/03/2024 08:00;1;8;8;19.25;25.00
05/03/2024 08:30;1;11;11;18.73;22.00
05/03/2024 09:00;1;6;6;20.17;25.00
05/03/2024 09:30;1;6;6;19.83;30.00
05/03/2024 10:00;1;2;2;28.00;35.00
05/03/2024 10:30;1;2;2;18.50;19.00
05/03/2024 11:00;1;4;4;17.75;20.00
05/03/2024 11:30;1;3;3;18.67;20.00
05/03/2024 12:00;1;5;5;19.80;25.00
05/03/2024 12:30;1;4;4;18.50;22.00
05/03/2024 13:00;1;7;7;18.29;21.00
05/03/2024 13:30;1;17;17;19.29;25.00
05/03/2024 14:00;1;10;10;19.80;26.00
05/03/2024 14:30;1;6;6;19.67;23.00
05/03/2024 15:00;1;7;7;20.29;29.00
05/03/2024 15:30;1;8;8;18.00;21.00
05/03/2024 16:00;1;2;2;18.50;19.00
05/03/2024 16:30;1;5;5;22.20;25.00
05/03/2024 17:00;1;5;5;20.40;27.00
05/03/2024 17:30;1;6;6;17.50;19.00
05/03/2024 18:00;1;1;1;22.00;22.00
05/03/2024 18:30;1;5;5;21.40;28.00
05/03/2024 19:00;1;3;3;16.33;17.00
05/03/2024 19:30;1;7;7;19.86;26.00
05/03/2024 20:00;1;3;3;18.00;21.00
05/03/2024 20:30;1;1;1;18.00;18.00
05/03/2024 22:00;1;1;1;17.00;17.00
05/03/2024 22:30;1;4;4;18.25;20.00
05/03/2024 23:00;1;9;9;17.11;20.00
05/03/2024 23:30;1;1;1;21.00;21.00
06/03/2024 00:30;1;7;7;20.00;24.00
06/03/2024 01:00;1;4;4;16.50;17.00
06/03/2024 01:30;1;6;6;18.00;22.00
06/03/2024 02:00;1;6;6;18.17;23.00
06/03/2024 04:30;1;1;1;24.00;24.00
06/03/2024 05:30;1;3;3;20.67;24.00
06/03/2024 06:00;1;3;3;16.67;18.00
06/03/2024 06:30;1;8;8;19.12;25.00
06/03/2024 07:00;1;14;14;19.43;29.00
06/03/2024 07:30;1;18;18;19.61;27.00
06/03/2024 08:00;1;9;9;20.89;33.00
06/03/2024 08:30;1;6;6;18.33;21.00
06/03/2024 09:00;1;4;4;17.25;19.00
06/03/2024 09:30;1;7;7;21.43;33.00
06/03/2024 10:00;1;4;4;22.75;32.00
06/03/2024 10:30;1;6;6;19.33;21.00
06/03/2024 11:00;1;2;2;18.00;18.00
06/03/2024 11:30;1;1;1;19.00;19.00
06/03/2024 12:00;1;6;6;18.33;21.00
06/03/2024 12:30;1;3;3;21.00;23.00
06/03/2024 13:00;1;2;2;17.00;18.00
06/03/2024 13:30;1;2;2;19.50;21.00
06/03/2024 14:00;1;4;4;29.00;45.00
06/03/2024 14:30;1;2;2;18.00;18.00
06/03/2024 15:00;1;7;7;19.00;23.00
06/03/2024 15:30;1;4;4;21.75;29.00
06/03/2024 16:00;1;3;3;17.67;18.00
06/03/2024 16:30;1;4;4;20.00;24.00
06/03/2024 17:00;1;4;4;18.75;19.00
06/03/2024 18:00;1;5;5;19.60;22.00
06/03/2024 18:30;1;5;5;20.20;21.00
06/03/2024 19:00;1;5;5;17.20;19.00
06/03/2024 20:00;1;2;2;22.00;23.00
06/03/2024 21:00;1;1;1;16.00;16.00
06/03/2024 22:00;1;3;3;17.00;19.00
07/03/2024 04:30;1;1;1;18.00;18.00
07/03/2024 05:00;1;3;3;20.67;22.00
07/03/2024 05:30;1;4;4;20.50;26.00
07/03/2024 06:00;1;4;4;19.50;23.00
07/03/2024 06:30;1;11;11;19.27;25.00
07/03/2024 07:00;1;15;15;19.53;23.00
07/03/2024 07:30;1;6;6;19.00;23.00
07/03/2024 08:00;1;14;14;20.36;24.00
07/03/2024 08:30;1;16;16;20.12;23.00
07/03/2024 09:00;1;1;1;16.00;16.00
07/03/2024 09:30;1;8;8;21.25;28.00
07/03/2024 10:00;1;1;1;17.00;17.00
07/03/2024 10:30;1;5;5;21.60;32.00
07/03/2024 11:00;1;5;5;17.20;19.00
07/03/2024 11:30;1;1;1;19.00;19.00
07/03/2024 12:00;1;4;4;17.75;21.00
07/03/2024 12:30;1;3;3;18.67;19.00
07/03/2024 13:00;1;6;6;17.33;19.00
07/03/2024 13:30;1;8;8;19.75;26.00
07/03/2024 14:00;1;6;6;17.83;20.00
07/03/2024 14:30;1;4;4;19.50;24.00
07/03/2024 15:00;1;5;5;21.60;35.00
07/03/2024 15:30;1;6;6;18.67;21.00
07/03/2024 16:00;1;3;3;19.67;22.00
07/03/2024 16:30;1;5;5;18.60;21.00
07/03/2024 17:00;1;4;4;19.50;21.00
07/03/2024 17:30;1;1;1;16.00;16.00
07/03/2024 18:00;1;2;2;19.00;21.00
07/03/2024 18:30;1;6;6;17.67;20.00
07/03/2024 19:00;1;4;4;19.00;21.00
07/03/2024 19:30;1;2;2;25.50;28.00
07/03/2024 20:00;1;2;2;18.50;21.00
07/03/2024 20:30;1;3;3;19.00;21.00
07/03/2024 21:00;1;2;2;19.00;21.00
07/03/2024 22:00;1;6;6;22.17;26.00
07/03/2024 22:30;1;33;33;20.94;27.00
07/03/2024 23:00;1;23;23;21.04;28.00
07/03/2024 23:30;1;38;38;21.89;28.00
08/03/2024 00:00;1;46;46;21.74;29.00
08/03/2024 00:30;1;8;8;19.38;24.00
08/03/2024 01:00;1;14;14;22.71;28.00
08/03/2024 01:30;1;9;9;19.11;27.00
08/03/2024 02:00;1;15;15;19.53;27.00
08/03/2024 02:30;1;9;9;18.56;22.00
08/03/2024 03:00;1;18;18;20.67;25.00
08/03/2024 03:30;1;14;14;18.71;22.00
08/03/2024 04:00;1;10;10;19.80;25.00
08/03/2024 04:30;1;15;15;19.73;27.00
08/03/2024 05:00;1;12;12;19.00;26.00
08/03/2024 05:30;1;9;9;18.89;21.00
08/03/2024 06:00;1;9;9;17.00;18.00
08/03/2024 06:30;1;16;16;18.69;24.00
08/03/2024 07:00;1;14;14;18.00;22.00
08/03/2024 07:30;1;11;11;18.55;23.00
08/03/2024 08:00;1;18;18;18.89;22.00
08/03/2024 08:30;1;15;15;19.93;24.00
08/03/2024 09:00;1;20;20;20.00;25.00
08/03/2024 09:30;1;21;21;20.43;28.00
08/03/2024 10:00;1;5;5;19.60;21.00
08/03/2024 10:30;1;3;3;20.67;29.00
08/03/2024 11:00;1;1;1;17.00;17.00
08/03/2024 11:30;1;9;9;18.11;20.00
08/03/2024 12:00;1;5;5;17.60;19.00
08/03/2024 13:00;1;13;13;17.77;22.00
08/03/2024 13:30;1;10;10;18.70;25.00
08/03/2024 14:00;1;3;3;20.67;26.00
08/03/2024 14:30;1;1;1;20.00;20.00
08/03/2024 15:00;1;8;8;20.50;35.00
08/03/2024 15:30;1;7;7;20.29;30.00
08/03/2024 16:00;1;3;3;18.33;19.00
08/03/2024 16:30;1;5;5;18.60;21.00
08/03/2024 17:00;1;3;3;19.00;21.00
08/03/2024 17:30;1;3;3;17.33;18.00
08/03/2024 18:00;1;4;4;22.50;27.00
08/03/2024 18:30;1;7;7;18.86;22.00
08/03/2024 19:00;1;4;4;18.75;21.00
08/03/2024 19:30;1;21;21;19.90;26.00
08/03/2024 20:00;1;15;15;18.53;21.00
08/03/2024 20:30;1;15;15;19.40;23.00
08/03/2024 21:00;1;19;19;19.53;24.00
08/03/2024 21:30;1;21;21;18.62;25.00
08/03/2024 22:00;1;17;17;18.47;23.00
08/03/2024 22:30;1;6;6;18.00;20.00
08/03/2024 23:00;1;14;14;22.00;29.00
08/03/2024 23:30;1;43;43;21.70;30.00
09/03/2024 00:00;1;57;57;22.77;33.00
09/03/2024 00:30;1;29;29;21.59;30.00
09/03/2024 01:00;1;22;22;21.64;28.00
09/03/2024 01:30;1;29;29;23.17;31.00
09/03/2024 02:00;1;47;47;22.70;31.00
09/03/2024 02:30;1;54;54;22.48;31.00
09/03/2024 03:00;1;1;1;16.00;16.00
09/03/2024 03:30;1;11;11;22.00;29.00
09/03/2024 04:00;1;6;6;19.33;24.00
09/03/2024 04:30;1;14;14;19.64;23.00
09/03/2024 05:00;1;4;4;18.50;20.00
09/03/2024 05:30;1;8;8;21.38;24.00
09/03/2024 06:00;1;10;10;19.20;23.00
09/03/2024 06:30;1;17;17;19.18;23.00
09/03/2024 07:00;1;13;13;19.15;23.00
09/03/2024 07:30;1;21;21;21.24;27.00
09/03/2024 08:00;1;7;7;22.71;29.00
09/03/2024 08:30;1;10;10;21.70;28.00
09/03/2024 09:00;1;4;4;21.50;30.00
09/03/2024 09:30;1;3;3;19.33;21.00
09/03/2024 10:00;1;5;5;17.20;19.00
09/03/2024 10:30;1;5;5;19.60;22.00
09/03/2024 11:00;1;5;5;18.40;21.00
09/03/2024 11:30;1;4;4;21.00;25.00
09/03/2024 12:00;1;3;3;19.33;20.00
09/03/2024 12:30;1;4;4;22.00;26.00
09/03/2024 13:00;1;4;4;18.25;22.00
09/03/2024 13:30;1;9;9;19.44;24.00
09/03/2024 14:00;1;11;11;21.00;27.00
09/03/2024 14:30;1;3;3;19.00;23.00
09/03/2024 15:00;1;5;5;20.40;23.00
09/03/2024 15:30;1;1;1;33.00;33.00
09/03/2024 16:00;1;3;3;21.00;23.00
09/03/2024 16:30;1;4;4;16.75;19.00
09/03/2024 17:00;1;4;4;17.50;19.00
09/03/2024 17:30;1;5;5;18.80;20.00
09/03/2024 18:00;1;8;8;16.62;18.00
09/03/2024 18:30;1;2;2;17.50;18.00
09/03/2024 19:00;1;2;2;17.00;18.00
09/03/2024 19:30;1;1;1;20.00;20.00
09/03/2024 20:00;1;2;2;19.50;21.00
09/03/2024 20:30;1;1;1;20.00;20.00
09/03/2024 21:00;1;1;1;22.00;22.00
09/03/2024 21:30;1;1;1;20.00;20.00
09/03/2024 22:00;1;1;1;18.00;18.00
10/03/2024 01:30;1;2;2;22.50;23.00
10/03/2024 02:30;1;1;1;16.00;16.00
10/03/2024 05:30;1;1;1;16.00;16.00
10/03/2024 06:00;1;1;1;18.00;18.00
10/03/2024 06:30;1;3;3;17.33;18.00
10/03/2024 07:30;1;1;1;21.00;21.00
10/03/2024 08:00;1;1;1;18.00;18.00
10/03/2024 08:30;1;2;2;18.00;18.00
10/03/2024 09:00;1;1;1;17.00;17.00
10/03/2024 09:30;1;3;3;19.00;23.00
10/03/2024 10:00;1;1;1;19.00;19.00
10/03/2024 10:30;1;7;7;19.14;21.00
