Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/09/2022 06:00;2;27;27;31.74;52.00
01/09/2022 06:30;2;46;46;31.98;63.00
01/09/2022 07:00;2;37;37;31.51;52.00
01/09/2022 07:30;2;46;46;31.76;51.00
01/09/2022 08:00;2;57;57;29.49;47.00
01/09/2022 08:30;2;49;49;31.02;53.00
01/09/2022 09:00;2;65;65;30.54;81.00
01/09/2022 09:30;2;86;86;28.24;47.00
01/09/2022 10:00;2;73;73;28.16;47.00
01/09/2022 10:30;2;93;93;27.52;45.00
01/09/2022 11:00;2;97;97;28.53;53.00
01/09/2022 11:30;2;88;88;27.77;41.00
01/09/2022 12:00;2;109;109;27.49;50.00
01/09/2022 12:30;2;94;94;27.28;47.00
01/09/2022 13:00;2;87;87;26.84;51.00
01/09/2022 13:30;2;120;120;26.53;55.00
01/09/2022 14:00;2;94;94;28.06;48.00
01/09/2022 14:30;2;91;91;28.42;47.00
01/09/2022 15:00;2;117;117;28.32;54.00
01/09/2022 15:30;2;136;136;28.43;88.00
01/09/2022 16:00;2;123;123;27.84;45.00
01/09/2022 16:30;2;130;130;26.63;44.00
01/09/2022 17:00;2;140;140;28.23;47.00
01/09/2022 17:30;2;132;132;28.92;47.00
01/09/2022 18:00;2;125;125;28.98;52.00
01/09/2022 18:30;2;131;131;27.53;44.00
01/09/2022 19:00;2;112;112;28.85;53.00
01/09/2022 19:30;2;104;104;28.76;53.00
01/09/2022 20:00;2;106;106;29.47;53.00
01/09/2022 20:30;2;72;72;28.39;48.00
01/09/2022 21:00;2;62;62;30.71;66.00
01/09/2022 21:30;2;78;78;31.31;56.00
01/09/2022 22:00;2;57;57;28.77;50.00
01/09/2022 22:30;2;44;44;31.50;46.00
01/09/2022 23:00;2;29;29;32.83;67.00
01/09/2022 23:30;2;37;37;33.41;64.00
02/09/2022 00:00;2;32;32;32.53;47.00
02/09/2022 00:30;2;16;16;37.12;60.00
02/09/2022 01:00;2;14;14;40.07;57.00
02/09/2022 01:30;2;11;11;35.27;50.00
02/09/2022 02:00;2;7;7;31.86;41.00
02/09/2022 02:30;2;3;3;37.00;49.00
02/09/2022 03:00;2;4;4;33.75;45.00
02/09/2022 03:30;2;2;2;24.50;26.00
02/09/2022 04:00;2;5;5;35.60;55.00
02/09/2022 04:30;2;13;13;31.38;42.00
02/09/2022 05:00;2;17;17;32.53;49.00
02/09/2022 05:30;2;15;15;36.93;112.00
02/09/2022 06:00;2;14;14;33.43;87.00
02/09/2022 06:30;2;42;42;31.83;103.00
02/09/2022 07:00;2;42;42;33.48;97.00
02/09/2022 07:30;2;49;49;31.06;83.00
02/09/2022 08:00;2;67;67;32.36;65.00
02/09/2022 08:30;2;74;74;29.15;61.00
02/09/2022 09:00;2;65;65;29.82;55.00
02/09/2022 09:30;2;74;74;27.54;50.00
02/09/2022 10:00;2;86;86;28.05;45.00
02/09/2022 10:30;2;89;89;29.42;45.00
02/09/2022 11:00;2;122;122;26.16;49.00
02/09/2022 11:30;2;129;129;27.75;55.00
02/09/2022 12:00;2;109;109;29.05;44.00
02/09/2022 12:30;2;130;130;28.75;48.00
02/09/2022 13:00;2;112;112;28.26;73.00
02/09/2022 13:30;2;117;117;27.99;48.00
02/09/2022 14:00;2;120;120;27.95;47.00
02/09/2022 14:30;2;135;135;28.09;48.00
02/09/2022 15:00;2;101;101;29.03;53.00
02/09/2022 15:30;2;117;117;28.61;51.00
02/09/2022 16:00;2;113;113;26.79;40.00
02/09/2022 16:30;2;129;129;27.67;57.00
02/09/2022 17:00;2;124;124;30.44;68.00
02/09/2022 17:30;2;128;128;30.32;50.00
02/09/2022 18:00;2;123;123;28.59;58.00
02/09/2022 18:30;2;112;112;28.46;53.00
02/09/2022 19:00;2;132;132;28.11;55.00
02/09/2022 19:30;2;100;100;28.95;77.00
02/09/2022 20:00;2;108;108;27.39;57.00
02/09/2022 20:30;2;91;91;26.82;53.00
02/09/2022 21:00;2;72;72;29.01;55.00
02/09/2022 21:30;2;85;85;27.95;55.00
02/09/2022 22:00;2;83;83;27.96;50.00
02/09/2022 22:30;2;95;95;29.41;60.00
02/09/2022 23:00;2;75;75;31.75;75.00
02/09/2022 23:30;2;52;52;32.33;60.00
03/09/2022 00:00;2;46;46;34.52;68.00
03/09/2022 00:30;2;39;39;36.49;61.00
03/09/2022 01:00;2;41;41;35.71;62.00
03/09/2022 01:30;2;26;26;40.19;61.00
03/09/2022 02:00;2;27;27;39.59;60.00
03/09/2022 02:30;2;19;19;35.21;67.00
03/09/2022 03:00;2;11;11;38.82;63.00
03/09/2022 03:30;2;11;11;48.45;71.00
03/09/2022 04:00;2;7;7;35.86;49.00
03/09/2022 04:30;2;8;8;38.75;53.00
03/09/2022 05:00;2;12;12;35.33;61.00
03/09/2022 05:30;2;14;14;32.07;52.00
03/09/2022 06:00;2;11;11;37.18;77.00
03/09/2022 06:30;2;26;26;32.23;68.00
03/09/2022 07:00;2;29;29;32.72;51.00
03/09/2022 07:30;2;33;33;30.15;65.00
03/09/2022 08:00;2;37;37;30.57;44.00
03/09/2022 08:30;2;55;55;30.36;50.00
03/09/2022 09:00;2;59;59;29.39;48.00
03/09/2022 09:30;2;76;76;29.62;46.00
03/09/2022 10:00;2;60;60;32.00;102.00
03/09/2022 10:30;2;84;84;30.32;49.00
03/09/2022 11:00;2;100;100;29.30;47.00
03/09/2022 11:30;2;113;113;27.98;44.00
03/09/2022 12:00;2;114;114;26.74;44.00
03/09/2022 12:30;2;141;141;25.71;40.00
03/09/2022 13:00;2;162;162;26.55;58.00
03/09/2022 13:30;2;135;135;27.49;60.00
03/09/2022 14:00;2;140;140;25.39;48.00
03/09/2022 14:30;2;135;135;25.76;51.00
03/09/2022 15:00;2;134;134;26.10;43.00
03/09/2022 15:30;2;128;128;26.19;48.00
03/09/2022 16:00;2;128;128;26.81;43.00
03/09/2022 16:30;2;125;125;27.66;50.00
03/09/2022 17:00;2;132;132;28.02;49.00
03/09/2022 17:30;2;131;131;28.18;50.00
03/09/2022 18:00;2;147;147;26.08;61.00
03/09/2022 18:30;2;147;147;27.46;83.00
03/09/2022 19:00;2;119;119;28.29;59.00
03/09/2022 19:30;2;124;124;27.61;48.00
03/09/2022 20:00;2;134;134;26.43;50.00
03/09/2022 20:30;2;86;86;27.62;64.00
03/09/2022 21:00;2;90;90;29.69;83.00
03/09/2022 21:30;2;100;100;29.08;56.00
03/09/2022 22:00;2;87;87;29.17;51.00
03/09/2022 22:30;2;84;84;28.79;56.00
03/09/2022 23:00;2;95;95;32.33;86.00
03/09/2022 23:30;2;79;79;32.47;75.00
04/09/2022 00:00;2;65;65;31.85;63.00
04/09/2022 00:30;2;70;70;32.64;65.00
04/09/2022 01:00;2;52;52;32.58;61.00
04/09/2022 01:30;2;35;35;35.17;54.00
04/09/2022 02:00;2;40;40;37.98;57.00
04/09/2022 02:30;2;39;39;36.13;66.00
04/09/2022 03:00;2;22;22;35.05;56.00
04/09/2022 03:30;2;16;16;40.62;62.00
04/09/2022 04:00;2;15;15;33.87;53.00
04/09/2022 04:30;2;15;15;39.27;58.00
04/09/2022 05:00;2;8;8;34.25;54.00
04/09/2022 05:30;2;15;15;34.27;53.00
04/09/2022 06:00;2;9;9;31.78;45.00
04/09/2022 06:30;2;12;12;28.67;42.00
04/09/2022 07:00;2;16;16;31.75;41.00
04/09/2022 07:30;2;28;28;32.39;48.00
04/09/2022 08:00;2;23;23;31.91;45.00
04/09/2022 08:30;2;48;48;32.46;46.00
04/09/2022 09:00;2;46;46;30.33;50.00
04/09/2022 09:30;2;67;67;31.07;55.00
04/09/2022 10:00;2;51;51;30.25;45.00
04/09/2022 10:30;2;56;56;29.80;49.00
04/09/2022 11:00;2;88;88;28.19;41.00
04/09/2022 11:30;2;81;81;30.21;58.00
04/09/2022 12:00;2;89;89;29.04;49.00
04/09/2022 12:30;2;95;95;27.59;55.00
04/09/2022 13:00;2;84;84;29.93;50.00
04/09/2022 13:30;2;102;102;28.52;44.00
04/09/2022 14:00;2;102;102;28.82;56.00
04/09/2022 14:30;2;109;109;28.33;53.00
04/09/2022 15:00;2;92;92;29.62;58.00
04/09/2022 15:30;2;110;110;28.23;49.00
04/09/2022 16:00;2;131;131;27.92;46.00
04/09/2022 16:30;2;117;117;27.58;50.00
04/09/2022 17:00;2;106;106;27.41;62.00
04/09/2022 17:30;2;107;107;29.79;63.00
04/09/2022 18:00;2;117;117;28.42;53.00
04/09/2022 18:30;2;116;116;29.94;72.00
04/09/2022 19:00;2;109;109;28.77;51.00
04/09/2022 19:30;2;99;99;30.25;54.00
04/09/2022 20:00;2;106;106;28.77;45.00
04/09/2022 20:30;2;86;86;28.07;54.00
04/09/2022 21:00;2;77;77;31.16;78.00
04/09/2022 21:30;2;67;67;30.18;46.00
04/09/2022 22:00;2;68;68;31.65;54.00
04/09/2022 22:30;2;42;42;32.10;57.00
04/09/2022 23:00;2;31;31;32.29;70.00
04/09/2022 23:30;2;30;30;34.43;55.00
05/09/2022 00:00;2;13;13;36.46;48.00
05/09/2022 00:30;2;15;15;34.60;51.00
05/09/2022 01:00;2;21;21;36.29;64.00
05/09/2022 01:30;2;9;9;36.56;48.00
05/09/2022 02:00;2;7;7;33.00;45.00
05/09/2022 02:30;2;6;6;39.50;58.00
05/09/2022 03:00;2;2;2;29.00;37.00
05/09/2022 03:30;2;1;1;38.00;38.00
05/09/2022 04:30;2;7;7;32.00;43.00
05/09/2022 05:00;2;17;17;36.41;97.00
05/09/2022 05:30;2;18;18;29.06;42.00
05/09/2022 06:00;2;17;17;29.35;46.00
05/09/2022 06:30;2;38;38;36.76;133.00
05/09/2022 07:00;2;47;47;32.94;53.00
05/09/2022 07:30;2;47;47;31.34;73.00
05/09/2022 08:00;2;47;47;33.91;68.00
05/09/2022 08:30;2;69;69;27.71;47.00
05/09/2022 09:00;2;62;62;30.69;66.00
05/09/2022 09:30;2;77;77;27.88;48.00
05/09/2022 10:00;2;88;88;30.52;54.00
05/09/2022 10:30;2;94;94;29.21;47.00
05/09/2022 11:00;2;96;96;30.17;61.00
05/09/2022 11:30;2;118;118;27.81;57.00
05/09/2022 12:00;2;118;118;29.03;63.00
05/09/2022 12:30;2;98;98;28.04;63.00
05/09/2022 13:00;2;97;97;29.39;52.00
05/09/2022 13:30;2;119;119;27.76;49.00
05/09/2022 14:00;2;114;114;28.47;43.00
05/09/2022 14:30;2;120;120;28.57;61.00
05/09/2022 15:00;2;109;109;27.96;45.00
05/09/2022 15:30;2;106;106;29.23;69.00
05/09/2022 16:00;2;126;126;28.96;46.00
05/09/2022 16:30;2;133;133;28.89;54.00
05/09/2022 17:00;2;131;131;29.02;49.00
05/09/2022 17:30;2;127;127;27.90;48.00
05/09/2022 18:00;2;125;125;28.92;51.00
05/09/2022 18:30;2;105;105;30.36;58.00
05/09/2022 19:00;2;94;94;29.72;52.00
05/09/2022 19:30;2;80;80;30.41;52.00
05/09/2022 20:00;2;91;91;27.20;48.00
05/09/2022 20:30;2;65;65;29.22;74.00
05/09/2022 21:00;2;74;74;30.49;45.00
05/09/2022 21:30;2;75;75;30.29;49.00
05/09/2022 22:00;2;59;59;33.58;61.00
05/09/2022 22:30;2;44;44;32.48;56.00
05/09/2022 23:00;2;27;27;33.26;54.00
05/09/2022 23:30;2;22;22;40.86;77.00
06/09/2022 00:00;2;16;16;37.56;67.00
06/09/2022 00:30;2;19;19;36.63;51.00
06/09/2022 01:00;2;18;18;37.33;55.00
06/09/2022 01:30;2;9;9;26.00;42.00
06/09/2022 02:00;2;8;8;40.75;53.00
06/09/2022 02:30;2;1;1;40.00;40.00
06/09/2022 03:00;2;3;3;31.67;41.00
06/09/2022 03:30;2;1;1;70.00;70.00
06/09/2022 04:00;2;3;3;36.67;43.00
06/09/2022 04:30;2;8;8;31.88;43.00
06/09/2022 05:00;2;20;20;33.75;63.00
06/09/2022 05:30;2;16;16;33.00;64.00
06/09/2022 06:00;2;23;23;35.43;84.00
06/09/2022 06:30;2;33;33;30.09;47.00
06/09/2022 07:00;2;49;49;34.04;111.00
06/09/2022 07:30;2;57;57;30.33;70.00
06/09/2022 08:00;2;57;57;30.75;53.00
06/09/2022 08:30;2;72;72;30.88;50.00
06/09/2022 09:00;2;69;69;29.07;51.00
06/09/2022 09:30;2;78;78;28.06;53.00
06/09/2022 10:00;2;86;86;28.77;43.00
06/09/2022 10:30;2;118;118;29.30;57.00
06/09/2022 11:00;2;104;104;28.63;59.00
06/09/2022 11:30;2;105;105;27.68;50.00
06/09/2022 12:00;2;129;129;29.19;80.00
06/09/2022 12:30;2;98;98;30.11;50.00
06/09/2022 13:00;2;94;94;29.20;50.00
06/09/2022 13:30;2;97;97;28.51;45.00
06/09/2022 14:00;2;136;136;28.24;52.00
06/09/2022 14:30;2;121;121;28.18;44.00
06/09/2022 15:00;2;123;123;27.82;48.00
06/09/2022 15:30;2;133;133;27.42;50.00
06/09/2022 16:00;2;126;126;27.52;47.00
06/09/2022 16:30;2;100;100;28.16;50.00
06/09/2022 17:00;2;116;116;29.44;50.00
06/09/2022 17:30;2;127;127;28.28;60.00
06/09/2022 18:00;2;132;132;27.44;49.00
06/09/2022 18:30;2;121;121;28.68;53.00
06/09/2022 19:00;2;112;112;28.08;59.00
06/09/2022 19:30;2;85;85;29.91;52.00
06/09/2022 20:00;2;88;88;28.19;45.00
06/09/2022 20:30;2;82;82;31.01;79.00
06/09/2022 21:00;2;74;74;31.81;76.00
06/09/2022 21:30;2;64;64;29.78;63.00
06/09/2022 22:00;2;63;63;30.54;55.00
06/09/2022 22:30;2;49;49;31.76;67.00
06/09/2022 23:00;2;36;36;32.86;49.00
06/09/2022 23:30;2;23;23;38.09;72.00
07/09/2022 00:00;2;21;21;33.95;45.00
07/09/2022 00:30;2;12;12;34.42;59.00
07/09/2022 01:00;2;15;15;35.13;52.00
07/09/2022 01:30;2;4;4;39.50;49.00
07/09/2022 02:00;2;3;3;34.67;35.00
07/09/2022 03:00;2;4;4;31.75;42.00
07/09/2022 03:30;2;3;3;34.00;45.00
07/09/2022 04:00;2;5;5;33.80;44.00
07/09/2022 04:30;2;10;10;34.10;55.00
07/09/2022 05:00;2;16;16;34.88;88.00
07/09/2022 05:30;2;22;22;35.23;74.00
07/09/2022 06:00;2;26;26;31.88;48.00
07/09/2022 06:30;2;30;30;32.83;69.00
07/09/2022 07:00;2;44;44;29.55;42.00
07/09/2022 07:30;2;61;61;31.62;76.00
07/09/2022 08:00;2;62;62;29.85;74.00
07/09/2022 08:30;2;74;74;29.92;56.00
07/09/2022 09:00;2;74;74;30.36;76.00
07/09/2022 09:30;2;87;87;29.07;53.00
07/09/2022 10:00;2;100;100;28.51;46.00
07/09/2022 10:30;2;79;79;29.28;59.00
07/09/2022 11:00;2;107;107;27.73;47.00
07/09/2022 11:30;2;89;89;28.26;55.00
07/09/2022 12:00;2;100;100;28.08;51.00
07/09/2022 12:30;2;116;116;29.16;51.00
07/09/2022 13:00;2;106;106;29.87;47.00
07/09/2022 13:30;2;117;117;28.68;52.00
07/09/2022 14:00;2;124;124;28.49;45.00
07/09/2022 14:30;2;99;99;28.54;52.00
07/09/2022 15:00;2;145;145;28.72;51.00
07/09/2022 15:30;2;118;118;28.64;51.00
07/09/2022 16:00;2;123;123;27.63;54.00
07/09/2022 16:30;2;121;121;27.60;56.00
07/09/2022 17:00;2;104;104;26.82;48.00
07/09/2022 17:30;2;128;128;28.70;55.00
07/09/2022 18:00;2;120;120;28.88;55.00
07/09/2022 18:30;2;109;109;28.51;52.00
07/09/2022 19:00;2;103;103;30.62;48.00
07/09/2022 19:30;2;90;90;28.89;44.00
07/09/2022 20:00;2;111;111;28.46;49.00
07/09/2022 20:30;2;91;91;31.78;55.00
07/09/2022 21:00;2;49;49;29.86;43.00
07/09/2022 21:30;2;62;62;30.31;53.00
07/09/2022 22:00;2;45;45;27.80;42.00
07/09/2022 22:30;2;44;44;31.68;58.00
07/09/2022 23:00;2;29;29;37.66;65.00
07/09/2022 23:30;2;29;29;33.10;51.00
08/09/2022 00:00;2;18;18;35.56;52.00
08/09/2022 00:30;2;10;10;38.20;52.00
08/09/2022 01:00;2;13;13;34.54;44.00
08/09/2022 01:30;2;7;7;37.57;48.00
08/09/2022 02:00;2;7;7;33.71;45.00
08/09/2022 02:30;2;4;4;41.75;50.00
08/09/2022 03:00;2;4;4;42.00;45.00
08/09/2022 03:30;2;1;1;41.00;41.00
08/09/2022 04:00;2;11;11;31.73;62.00
08/09/2022 04:30;2;7;7;32.29;42.00
08/09/2022 05:00;2;11;11;37.91;77.00
08/09/2022 05:30;2;21;21;30.90;52.00
08/09/2022 06:00;2;15;15;27.73;41.00
08/09/2022 06:30;2;38;38;29.39;42.00
08/09/2022 07:00;2;46;46;32.39;49.00
08/09/2022 07:30;2;60;60;30.07;87.00
08/09/2022 08:00;2;57;57;33.84;86.00
08/09/2022 08:30;2;67;67;29.42;50.00
08/09/2022 09:00;2;74;74;31.22;91.00
08/09/2022 09:30;2;83;83;29.08;50.00
08/09/2022 10:00;2;87;87;30.09;44.00
08/09/2022 10:30;2;109;109;29.42;48.00
08/09/2022 11:00;2;110;110;29.05;50.00
08/09/2022 11:30;2;92;92;27.41;44.00
08/09/2022 12:00;2;109;109;28.61;47.00
08/09/2022 12:30;2;94;94;30.91;60.00
08/09/2022 13:00;2;89;89;28.65;55.00
08/09/2022 13:30;2;98;98;27.76;44.00
08/09/2022 14:00;2;82;82;27.73;49.00
08/09/2022 14:30;2;110;110;28.25;52.00
08/09/2022 15:00;2;115;115;28.59;48.00
08/09/2022 15:30;2;125;125;28.93;43.00
08/09/2022 16:00;2;132;132;28.94;46.00
08/09/2022 16:30;2;114;114;27.53;54.00
08/09/2022 17:00;2;131;131;27.93;52.00
08/09/2022 17:30;2;116;116;27.59;74.00
08/09/2022 18:00;2;151;151;29.79;64.00
08/09/2022 18:30;2;120;120;28.68;48.00
08/09/2022 19:00;2;118;118;29.58;55.00
08/09/2022 19:30;2;109;109;29.64;46.00
08/09/2022 20:00;2;98;98;26.64;43.00
08/09/2022 20:30;2;75;75;28.49;79.00
08/09/2022 21:00;2;74;74;28.22;47.00
08/09/2022 21:30;2;63;63;29.63;46.00
08/09/2022 22:00;2;63;63;31.29;69.00
08/09/2022 22:30;2;60;60;29.97;49.00
08/09/2022 23:00;2;44;44;34.20;59.00
08/09/2022 23:30;2;41;41;30.93;46.00
09/09/2022 00:00;2;25;25;33.84;55.00
09/09/2022 00:30;2;17;17;36.00;53.00
09/09/2022 01:00;2;14;14;35.29;46.00
09/09/2022 01:30;2;8;8;34.50;46.00
09/09/2022 02:00;2;14;14;40.57;53.00
09/09/2022 02:30;2;5;5;36.60;48.00
09/09/2022 03:30;2;6;6;35.33;53.00
09/09/2022 04:00;2;6;6;34.00;49.00
09/09/2022 04:30;2;7;7;34.57;47.00
09/09/2022 05:00;2;10;10;31.60;42.00
09/09/2022 05:30;2;11;11;33.27;45.00
09/09/2022 06:00;2;19;19;33.63;47.00
09/09/2022 06:30;2;32;32;32.38;87.00
09/09/2022 07:00;2;47;47;31.64;68.00
09/09/2022 07:30;2;68;68;30.85;48.00
09/09/2022 08:00;2;71;71;30.92;102.00
09/09/2022 08:30;2;71;71;29.30;45.00
09/09/2022 09:00;2;84;84;30.93;65.00
09/09/2022 09:30;2;106;106;28.15;48.00
09/09/2022 10:00;2;97;97;29.71;61.00
09/09/2022 10:30;2;90;90;29.71;45.00
09/09/2022 11:00;2;116;116;28.80;47.00
09/09/2022 11:30;2;114;114;29.18;66.00
09/09/2022 12:00;2;126;126;30.37;115.00
09/09/2022 12:30;2;113;113;28.22;55.00
09/09/2022 13:00;2;102;102;28.91;52.00
09/09/2022 13:30;2;138;138;29.14;55.00
09/09/2022 14:00;2;118;118;31.31;82.00
09/09/2022 14:30;2;104;104;29.12;48.00
09/09/2022 15:00;2;130;130;30.05;56.00
09/09/2022 15:30;2;105;105;29.30;46.00
09/09/2022 16:00;2;131;131;28.22;64.00
09/09/2022 16:30;2;128;128;28.02;57.00
09/09/2022 17:00;2;130;130;28.48;55.00
09/09/2022 17:30;2;127;127;28.02;48.00
09/09/2022 18:00;2;145;145;28.37;45.00
09/09/2022 18:30;2;127;127;29.58;69.00
09/09/2022 19:00;2;107;107;30.50;56.00
09/09/2022 19:30;2;108;108;28.80;46.00
09/09/2022 20:00;2;105;105;27.68;48.00
09/09/2022 20:30;2;96;96;29.69;49.00
09/09/2022 21:00;2;78;78;31.77;59.00
09/09/2022 21:30;2;97;97;28.64;49.00
09/09/2022 22:00;2;80;80;29.54;48.00
09/09/2022 22:30;2;87;87;29.38;61.00
09/09/2022 23:00;2;51;51;35.12;78.00
09/09/2022 23:30;2;62;62;33.76;74.00
10/09/2022 00:00;2;49;49;34.45;66.00
10/09/2022 00:30;2;44;44;39.98;81.00
10/09/2022 01:00;2;38;38;35.26;58.00
10/09/2022 01:30;2;33;33;38.06;58.00
10/09/2022 02:00;2;20;20;32.20;47.00
10/09/2022 02:30;2;26;26;37.54;75.00
10/09/2022 03:00;2;17;17;34.18;54.00
10/09/2022 03:30;2;6;6;33.33;43.00
10/09/2022 04:00;2;8;8;36.75;47.00
10/09/2022 04:30;2;11;11;38.36;55.00
10/09/2022 05:00;2;17;17;34.94;82.00
10/09/2022 05:30;2;19;19;35.47;49.00
10/09/2022 06:00;2;10;10;34.40;47.00
10/09/2022 06:30;2;27;27;31.70;77.00
10/09/2022 07:00;2;31;31;31.26;62.00
10/09/2022 07:30;2;32;32;29.94;44.00
10/09/2022 08:00;2;56;56;31.45;72.00
10/09/2022 08:30;2;67;67;30.31;59.00
10/09/2022 09:00;2;64;64;31.55;52.00
10/09/2022 09:30;2;78;78;32.01;58.00
10/09/2022 10:00;2;86;86;33.00;115.00
10/09/2022 10:30;2;87;87;28.64;47.00
10/09/2022 11:00;2;97;97;26.93;43.00
10/09/2022 11:30;2;93;93;26.77;51.00
10/09/2022 12:00;2;114;114;24.84;43.00
10/09/2022 12:30;2;164;164;24.29;43.00
10/09/2022 13:00;2;127;127;27.24;45.00
10/09/2022 13:30;2;152;152;25.39;50.00
10/09/2022 14:00;2;146;146;25.42;52.00
10/09/2022 14:30;2;133;133;26.66;47.00
10/09/2022 15:00;2;131;131;24.91;42.00
10/09/2022 15:30;2;124;124;25.89;57.00
10/09/2022 16:00;2;169;169;26.58;44.00
10/09/2022 16:30;2;152;152;25.86;52.00
10/09/2022 17:00;2;159;159;26.24;47.00
10/09/2022 17:30;2;138;138;25.07;45.00
10/09/2022 18:00;2;170;170;26.34;56.00
10/09/2022 18:30;2;146;146;26.10;47.00
10/09/2022 19:00;2;148;148;28.01;55.00
10/09/2022 19:30;2;141;141;28.02;58.00
10/09/2022 20:00;2;116;116;27.35;43.00
10/09/2022 20:30;2;88;88;30.20;65.00
10/09/2022 21:00;2;83;83;29.27;49.00
10/09/2022 21:30;2;84;84;30.81;47.00
10/09/2022 22:00;2;66;66;26.70;44.00
10/09/2022 22:30;2;86;86;29.02;50.00
10/09/2022 23:00;2;85;85;30.76;76.00
10/09/2022 23:30;2;93;93;30.39;64.00
11/09/2022 00:00;2;90;90;29.20;52.00
11/09/2022 00:30;2;59;59;33.83;60.00
11/09/2022 01:00;2;66;66;35.33;82.00
11/09/2022 01:30;2;46;46;36.22;56.00
11/09/2022 02:00;2;47;47;39.66;64.00
11/09/2022 02:30;2;40;40;34.55;56.00
11/09/2022 03:00;2;23;23;37.04;55.00
11/09/2022 03:30;2;11;11;49.55;78.00
11/09/2022 04:00;2;12;12;35.00;47.00
11/09/2022 04:30;2;15;15;37.27;56.00
11/09/2022 05:00;2;13;13;34.54;46.00
11/09/2022 05:30;2;7;7;28.86;40.00
11/09/2022 06:00;2;14;14;33.79;45.00
11/09/2022 06:30;2;19;19;30.00;48.00
11/09/2022 07:00;2;27;27;34.63;92.00
11/09/2022 07:30;2;25;25;31.00;52.00
11/09/2022 08:00;2;28;28;31.54;69.00
11/09/2022 08:30;2;34;34;30.35;41.00
11/09/2022 09:00;2;31;31;31.58;44.00
11/09/2022 09:30;2;45;45;31.56;51.00
11/09/2022 10:00;2;50;50;29.10;45.00
11/09/2022 10:30;2;59;59;30.53;65.00
11/09/2022 11:00;2;67;67;30.42;50.00
11/09/2022 11:30;2;82;82;30.11;56.00
11/09/2022 12:00;2;81;81;29.28;48.00
11/09/2022 12:30;2;94;94;28.95;55.00
11/09/2022 13:00;2;87;87;29.34;50.00
11/09/2022 13:30;2;97;97;29.86;56.00
11/09/2022 14:00;2;98;98;29.63;59.00
11/09/2022 14:30;2;93;93;28.70;53.00
11/09/2022 15:00;2;114;114;30.83;55.00
11/09/2022 15:30;2;130;130;27.70;43.00
11/09/2022 16:00;2;114;114;26.81;58.00
11/09/2022 16:30;2;123;123;27.63;58.00
11/09/2022 17:00;2;143;143;28.43;57.00
11/09/2022 17:30;2;121;121;28.55;56.00
11/09/2022 18:00;2;139;139;28.32;44.00
11/09/2022 18:30;2;112;112;28.71;50.00
11/09/2022 19:00;2;82;82;29.57;61.00
11/09/2022 19:30;2;90;90;30.94;54.00
11/09/2022 20:00;2;83;83;29.66;57.00
11/09/2022 20:30;2;67;67;30.49;51.00
11/09/2022 21:00;2;69;69;30.12;63.00
11/09/2022 21:30;2;83;83;30.94;60.00
11/09/2022 22:00;2;59;59;29.14;47.00
11/09/2022 22:30;2;41;41;31.10;46.00
11/09/2022 23:00;2;31;31;32.84;56.00
11/09/2022 23:30;2;24;24;40.33;81.00
12/09/2022 00:00;2;16;16;36.38;57.00
12/09/2022 00:30;2;14;14;32.86;53.00
12/09/2022 01:00;2;10;10;30.10;44.00
12/09/2022 01:30;2;8;8;42.25;50.00
12/09/2022 02:00;2;4;4;33.25;45.00
12/09/2022 02:30;2;5;5;33.60;45.00
12/09/2022 03:00;2;2;2;28.00;29.00
12/09/2022 03:30;2;2;2;34.00;35.00
12/09/2022 04:00;2;2;2;36.50;46.00
12/09/2022 04:30;2;7;7;35.14;50.00
12/09/2022 05:00;2;17;17;30.00;50.00
12/09/2022 05:30;2;22;22;28.73;48.00
12/09/2022 06:00;2;36;36;32.19;66.00
12/09/2022 06:30;2;28;28;31.11;84.00
12/09/2022 07:00;2;41;41;32.15;81.00
12/09/2022 07:30;2;60;60;30.55;104.00
12/09/2022 08:00;2;64;64;30.83;50.00
12/09/2022 08:30;2;76;76;29.24;63.00
12/09/2022 09:00;2;70;70;29.21;49.00
12/09/2022 09:30;2;89;89;29.55;51.00
12/09/2022 10:00;2;100;100;29.07;58.00
12/09/2022 10:30;2;106;106;28.77;48.00
12/09/2022 11:00;2;107;107;28.59;47.00
12/09/2022 11:30;2;103;103;28.17;81.00
12/09/2022 12:00;2;85;85;28.81;46.00
12/09/2022 12:30;2;123;123;29.38;57.00
12/09/2022 13:00;2;96;96;30.22;68.00
12/09/2022 13:30;2;104;104;29.13;66.00
12/09/2022 14:00;2;97;97;29.14;82.00
12/09/2022 14:30;2;113;113;29.12;63.00
12/09/2022 15:00;2;130;130;27.58;51.00
12/09/2022 15:30;2;141;141;28.48;61.00
12/09/2022 16:00;2;129;129;27.61;63.00
12/09/2022 16:30;2;128;128;27.88;53.00
12/09/2022 17:00;2;115;115;27.69;49.00
12/09/2022 17:30;2;137;137;27.47;62.00
12/09/2022 18:00;2;132;132;27.07;52.00
12/09/2022 18:30;2;111;111;29.50;53.00
12/09/2022 19:00;2;107;107;29.98;64.00
12/09/2022 19:30;2;109;109;28.73;47.00
12/09/2022 20:00;2;99;99;28.21;51.00
12/09/2022 20:30;2;77;77;31.32;62.00
12/09/2022 21:00;2;59;59;31.19;56.00
12/09/2022 21:30;2;53;53;30.38;45.00
