16/07/2021 17:00,2,23,23,28.78,59.00
16/07/2021 17:30,2,23,23,29.61,43.00
16/07/2021 18:00,2,27,27,29.15,45.00
16/07/2021 18:30,2,16,16,30.75,43.00
16/07/2021 19:00,2,8,8,33.25,51.00
16/07/2021 19:30,2,14,14,32.43,45.00
16/07/2021 20:00,2,17,17,30.59,51.00
16/07/2021 20:30,2,14,14,33.21,44.00
16/07/2021 21:00,2,15,15,29.60,47.00
16/07/2021 21:30,2,7,7,28.14,41.00
16/07/2021 22:00,2,9,9,30.78,42.00
16/07/2021 22:30,2,11,11,28.55,36.00
16/07/2021 23:00,2,7,7,30.00,46.00
16/07/2021 23:30,2,3,3,29.33,38.00
17/07/2021 00:00,2,3,3,28.33,30.00
17/07/2021 00:30,2,3,3,34.00,42.00
17/07/2021 01:00,2,1,1,30.00,30.00
17/07/2021 01:30,2,4,4,34.75,41.00
17/07/2021 02:30,2,1,1,30.00,30.00
17/07/2021 03:00,2,2,2,24.50,26.00
17/07/2021 03:30,2,1,1,35.00,35.00
17/07/2021 04:00,2,3,3,39.67,52.00
17/07/2021 04:30,2,1,1,23.00,23.00
17/07/2021 05:00,2,1,1,64.00,64.00
17/07/2021 05:30,2,7,7,38.29,47.00
17/07/2021 06:00,2,9,9,32.44,46.00
17/07/2021 06:30,2,7,7,28.43,42.00
17/07/2021 07:00,2,12,12,29.83,51.00
17/07/2021 07:30,2,12,12,27.50,35.00
17/07/2021 08:00,2,17,17,34.53,63.00
17/07/2021 08:30,2,18,18,33.28,81.00
17/07/2021 09:00,2,28,28,30.46,52.00
17/07/2021 09:30,2,24,24,28.50,43.00
17/07/2021 10:00,2,11,11,25.00,42.00
17/07/2021 10:30,2,25,25,28.92,56.00
17/07/2021 11:00,2,27,27,29.11,42.00
17/07/2021 11:30,2,25,25,30.28,51.00
17/07/2021 12:00,2,25,25,32.04,48.00
17/07/2021 12:30,2,22,22,27.86,44.00
17/07/2021 13:00,2,21,21,32.10,52.00
17/07/2021 13:30,2,29,29,29.03,44.00
17/07/2021 14:00,2,26,26,29.77,65.00
17/07/2021 14:30,2,23,23,30.17,54.00
17/07/2021 15:00,2,29,29,31.59,48.00
17/07/2021 15:30,2,29,29,29.07,47.00
17/07/2021 16:00,2,15,15,29.80,53.00
17/07/2021 16:30,2,26,26,30.46,46.00
17/07/2021 17:00,2,25,25,29.28,48.00
17/07/2021 17:30,2,22,22,30.18,48.00
17/07/2021 18:00,2,24,24,28.00,40.00
17/07/2021 18:30,2,17,17,29.94,38.00
17/07/2021 19:00,2,21,21,29.38,47.00
17/07/2021 19:30,2,14,14,31.21,47.00
17/07/2021 20:00,2,22,22,29.59,45.00
17/07/2021 20:30,2,11,11,28.45,43.00
17/07/2021 21:00,2,8,8,36.25,66.00
17/07/2021 21:30,2,12,12,30.92,60.00
17/07/2021 22:00,2,7,7,31.71,46.00
17/07/2021 22:30,2,8,8,35.75,61.00
17/07/2021 23:00,2,6,6,32.50,37.00
17/07/2021 23:30,2,8,8,30.75,45.00
18/07/2021 00:00,2,7,7,29.14,43.00
18/07/2021 00:30,2,1,1,30.00,30.00
18/07/2021 01:00,2,3,3,31.00,38.00
18/07/2021 01:30,2,1,1,16.00,16.00
18/07/2021 02:00,2,2,2,32.50,42.00
18/07/2021 03:00,2,2,2,34.50,41.00
18/07/2021 03:30,2,2,2,27.00,30.00
18/07/2021 04:00,2,4,4,39.25,47.00
18/07/2021 05:00,2,1,1,49.00,49.00
18/07/2021 05:30,2,5,5,29.00,46.00
18/07/2021 06:00,2,2,2,46.50,52.00
18/07/2021 06:30,2,2,2,36.00,43.00
18/07/2021 07:00,2,3,3,31.33,45.00
18/07/2021 07:30,2,5,5,31.20,49.00
18/07/2021 08:00,2,3,3,25.33,32.00
18/07/2021 08:30,2,6,6,30.17,35.00
18/07/2021 09:00,2,12,12,28.67,39.00
18/07/2021 09:30,2,13,13,31.38,44.00
18/07/2021 10:00,2,15,15,28.27,46.00
18/07/2021 10:30,2,11,11,30.82,45.00
18/07/2021 11:00,2,14,14,28.57,35.00
18/07/2021 11:30,2,17,17,27.71,38.00
18/07/2021 12:00,2,19,19,30.79,45.00
18/07/2021 12:30,2,23,23,29.00,41.00
18/07/2021 13:00,2,12,12,26.25,44.00
18/07/2021 13:30,2,15,15,32.27,43.00
18/07/2021 14:00,2,20,20,28.55,55.00
18/07/2021 14:30,2,12,12,27.25,40.00
18/07/2021 15:00,2,23,23,28.65,48.00
18/07/2021 15:30,2,14,14,29.07,47.00
18/07/2021 16:00,2,9,9,31.33,45.00
18/07/2021 16:30,2,25,25,27.64,47.00
18/07/2021 17:00,2,19,19,27.11,40.00
18/07/2021 17:30,2,14,14,33.57,53.00
18/07/2021 18:00,2,14,14,26.93,37.00
18/07/2021 18:30,2,10,10,27.00,36.00
18/07/2021 19:00,2,18,18,30.39,42.00
18/07/2021 19:30,2,13,13,25.92,52.00
18/07/2021 20:00,2,19,19,30.11,48.00
18/07/2021 20:30,2,10,10,33.70,53.00
18/07/2021 21:00,2,13,13,34.31,50.00
18/07/2021 21:30,2,6,6,30.50,39.00
18/07/2021 22:00,2,7,7,28.71,50.00
18/07/2021 22:30,2,4,4,26.25,41.00
18/07/2021 23:00,2,4,4,29.50,43.00
18/07/2021 23:30,2,3,3,32.67,41.00
19/07/2021 00:30,2,3,3,31.33,49.00
19/07/2021 01:00,2,1,1,54.00,54.00
19/07/2021 01:30,2,2,2,23.50,28.00
19/07/2021 02:30,2,1,1,43.00,43.00
19/07/2021 03:30,2,2,2,37.00,39.00
19/07/2021 04:00,2,4,4,33.25,43.00
19/07/2021 04:30,2,2,2,34.00,39.00
19/07/2021 05:00,2,7,7,33.14,53.00
19/07/2021 05:30,2,9,9,35.11,65.00
19/07/2021 06:00,2,14,14,30.21,43.00
19/07/2021 06:30,2,18,18,38.72,85.00
19/07/2021 07:00,2,38,38,31.24,45.00
19/07/2021 07:30,2,43,43,29.21,47.00
19/07/2021 08:00,2,28,28,31.54,43.00
19/07/2021 08:30,2,25,25,30.64,54.00
19/07/2021 09:00,2,27,27,31.04,49.00
19/07/2021 09:30,2,20,20,28.85,43.00
19/07/2021 10:00,2,29,29,31.38,43.00
19/07/2021 10:30,2,12,12,30.08,39.00
19/07/2021 11:00,2,21,21,29.38,42.00
19/07/2021 11:30,2,25,25,28.56,44.00
19/07/2021 12:00,2,19,19,35.58,51.00
19/07/2021 12:30,2,33,33,29.24,43.00
19/07/2021 13:00,2,28,28,28.64,45.00
19/07/2021 13:30,2,25,25,27.80,38.00
19/07/2021 14:00,2,19,19,29.68,45.00
19/07/2021 14:30,2,22,22,27.59,39.00
19/07/2021 15:00,2,22,22,27.91,41.00
19/07/2021 15:30,2,20,20,29.65,52.00
19/07/2021 16:00,2,33,33,27.94,60.00
19/07/2021 16:30,2,29,29,27.00,47.00
19/07/2021 17:00,2,20,20,28.10,45.00
19/07/2021 17:30,2,21,21,29.24,42.00
19/07/2021 18:00,2,25,25,29.04,49.00
19/07/2021 18:30,2,25,25,28.28,49.00
19/07/2021 19:00,2,25,25,30.88,44.00
19/07/2021 19:30,2,20,20,29.95,53.00
19/07/2021 20:00,2,12,12,34.58,55.00
19/07/2021 20:30,2,13,13,31.46,56.00
19/07/2021 21:00,2,8,8,29.38,42.00
19/07/2021 21:30,2,7,7,32.71,48.00
19/07/2021 22:00,2,8,8,31.12,55.00
19/07/2021 22:30,2,4,4,37.00,42.00
19/07/2021 23:00,2,4,4,37.50,57.00
19/07/2021 23:30,2,4,4,36.25,58.00
20/07/2021 00:00,2,5,5,37.20,43.00
20/07/2021 00:30,2,1,1,17.00,17.00
20/07/2021 01:30,2,5,5,36.00,46.00
20/07/2021 02:00,2,1,1,29.00,29.00
20/07/2021 04:00,2,6,6,27.83,38.00
20/07/2021 04:30,2,2,2,33.50,38.00
20/07/2021 05:00,2,9,9,34.11,48.00
20/07/2021 05:30,2,14,14,33.86,46.00
20/07/2021 06:00,2,14,14,34.14,56.00
20/07/2021 06:30,2,20,20,33.40,68.00
20/07/2021 07:00,2,43,43,29.60,49.00
20/07/2021 07:30,2,35,35,28.49,48.00
20/07/2021 08:00,2,39,39,28.26,37.00
20/07/2021 08:30,2,26,26,29.04,40.00
20/07/2021 09:00,2,23,23,33.61,64.00
20/07/2021 09:30,2,19,19,27.63,40.00
20/07/2021 10:00,2,21,21,32.90,46.00
20/07/2021 10:30,2,17,17,27.71,43.00
20/07/2021 11:00,2,26,26,27.73,42.00
20/07/2021 11:30,2,17,17,29.29,43.00
20/07/2021 12:00,2,19,19,32.05,53.00
20/07/2021 12:30,2,35,35,28.11,48.00
20/07/2021 13:00,2,35,35,24.11,42.00
20/07/2021 13:30,2,21,21,27.14,51.00
20/07/2021 14:00,2,27,27,28.11,38.00
20/07/2021 14:30,2,30,30,27.67,42.00
20/07/2021 15:00,2,27,27,28.85,43.00
20/07/2021 15:30,2,19,19,26.42,38.00
20/07/2021 16:00,2,28,28,29.11,47.00
20/07/2021 16:30,2,20,20,27.80,43.00
20/07/2021 17:00,2,25,25,28.56,49.00
20/07/2021 17:30,2,17,17,31.53,45.00
20/07/2021 18:00,2,17,17,27.24,39.00
20/07/2021 18:30,2,17,17,28.41,43.00
20/07/2021 19:00,2,22,22,25.27,37.00
20/07/2021 19:30,2,18,18,30.44,43.00
20/07/2021 20:00,2,15,15,28.67,51.00
20/07/2021 20:30,2,14,14,29.00,50.00
20/07/2021 21:00,2,15,15,27.80,56.00
20/07/2021 21:30,2,7,7,29.43,43.00
20/07/2021 22:00,2,5,5,28.20,48.00
20/07/2021 22:30,2,4,4,22.25,23.00
20/07/2021 23:00,2,4,4,32.50,47.00
20/07/2021 23:30,2,3,3,35.00,44.00
21/07/2021 00:00,2,1,1,17.00,17.00
21/07/2021 00:30,2,3,3,35.00,45.00
21/07/2021 01:00,2,1,1,39.00,39.00
21/07/2021 01:30,2,1,1,31.00,31.00
21/07/2021 02:00,2,1,1,55.00,55.00
21/07/2021 03:30,2,1,1,41.00,41.00
21/07/2021 04:00,2,6,6,30.00,41.00
21/07/2021 04:30,2,5,5,38.80,53.00
21/07/2021 05:00,2,5,5,34.20,47.00
21/07/2021 05:30,2,10,10,31.60,43.00
21/07/2021 06:00,2,10,10,31.60,42.00
21/07/2021 06:30,2,32,32,33.75,90.00
21/07/2021 07:00,2,37,37,33.89,66.00
21/07/2021 07:30,2,37,37,28.51,46.00
21/07/2021 08:00,2,44,44,27.07,47.00
21/07/2021 08:30,2,32,32,33.19,47.00
21/07/2021 09:00,2,25,25,29.60,43.00
21/07/2021 09:30,2,28,28,28.36,43.00
21/07/2021 10:00,2,13,13,28.31,43.00
21/07/2021 10:30,2,15,15,30.53,44.00
21/07/2021 11:00,2,13,13,27.54,36.00
21/07/2021 11:30,2,29,29,27.24,45.00
21/07/2021 12:00,2,27,27,30.04,46.00
21/07/2021 12:30,2,20,20,28.35,43.00
21/07/2021 13:00,2,22,22,28.68,42.00
21/07/2021 13:30,2,21,21,25.95,34.00
21/07/2021 14:00,2,22,22,27.14,40.00
21/07/2021 14:30,2,26,26,29.58,46.00
21/07/2021 15:00,2,29,29,27.69,45.00
21/07/2021 15:30,2,19,19,25.42,37.00
21/07/2021 16:00,2,25,25,29.76,48.00
21/07/2021 16:30,2,24,24,30.83,46.00
21/07/2021 17:00,2,24,24,27.12,42.00
21/07/2021 17:30,2,20,20,30.50,47.00
21/07/2021 18:00,2,18,18,30.11,44.00
21/07/2021 18:30,2,28,28,28.82,43.00
21/07/2021 19:00,2,13,13,29.54,40.00
21/07/2021 19:30,2,23,23,26.70,45.00
21/07/2021 20:00,2,8,8,31.62,42.00
21/07/2021 20:30,2,9,9,35.44,60.00
21/07/2021 21:00,2,15,15,31.53,59.00
21/07/2021 21:30,2,10,10,37.90,57.00
21/07/2021 22:00,2,9,9,28.44,43.00
21/07/2021 22:30,2,6,6,26.33,35.00
21/07/2021 23:00,2,5,5,31.60,45.00
21/07/2021 23:30,2,2,2,34.50,39.00
22/07/2021 00:00,2,1,1,33.00,33.00
22/07/2021 00:30,2,2,2,29.00,40.00
22/07/2021 01:30,2,1,1,28.00,28.00
22/07/2021 03:00,2,1,1,33.00,33.00
22/07/2021 03:30,2,2,2,39.00,44.00
22/07/2021 04:00,2,3,3,27.00,37.00
22/07/2021 04:30,2,2,2,40.00,45.00
22/07/2021 05:00,2,11,11,31.73,42.00
22/07/2021 05:30,2,10,10,31.00,38.00
22/07/2021 06:00,2,19,19,30.79,47.00
22/07/2021 06:30,2,21,21,35.86,86.00
22/07/2021 07:00,2,41,41,32.37,70.00
22/07/2021 07:30,2,52,52,30.23,53.00
22/07/2021 08:00,2,28,28,28.50,45.00
22/07/2021 08:30,2,35,35,31.37,45.00
22/07/2021 09:00,2,24,24,29.29,41.00
22/07/2021 09:30,2,30,30,28.97,42.00
22/07/2021 10:00,2,22,22,27.86,48.00
22/07/2021 10:30,2,14,14,30.93,47.00
22/07/2021 11:00,2,20,20,26.40,39.00
22/07/2021 11:30,2,27,27,30.59,53.00
22/07/2021 12:00,2,23,23,29.61,39.00
22/07/2021 12:30,2,22,22,31.23,63.00
22/07/2021 13:00,2,29,29,29.38,87.00
22/07/2021 13:30,2,24,24,32.00,50.00
22/07/2021 14:00,2,21,21,30.86,55.00
22/07/2021 14:30,2,23,23,30.61,49.00
22/07/2021 15:00,2,29,29,28.90,52.00
22/07/2021 15:30,2,24,24,28.12,42.00
22/07/2021 16:00,2,21,21,26.76,45.00
22/07/2021 16:30,2,38,38,28.11,45.00
22/07/2021 17:00,2,23,23,29.17,45.00
22/07/2021 17:30,2,22,22,31.45,43.00
22/07/2021 18:00,2,16,16,25.19,39.00
22/07/2021 18:30,2,27,27,28.00,48.00
22/07/2021 19:00,2,26,26,30.88,40.00
22/07/2021 19:30,2,15,15,28.40,39.00
22/07/2021 20:00,2,16,16,26.00,39.00
22/07/2021 20:30,2,12,12,26.75,36.00
22/07/2021 21:00,2,9,9,28.11,47.00
22/07/2021 21:30,2,11,11,31.00,43.00
22/07/2021 22:00,2,8,8,27.88,36.00
22/07/2021 22:30,2,7,7,25.29,34.00
22/07/2021 23:00,2,1,1,21.00,21.00
22/07/2021 23:30,2,4,4,31.00,34.00
23/07/2021 00:00,2,2,2,31.00,39.00
23/07/2021 00:30,2,2,2,38.00,48.00
23/07/2021 01:00,2,1,1,21.00,21.00
23/07/2021 01:30,2,1,1,36.00,36.00
23/07/2021 03:30,2,2,2,38.50,46.00
23/07/2021 04:00,2,6,6,32.17,42.00
23/07/2021 04:30,2,3,3,41.33,60.00
23/07/2021 05:00,2,6,6,27.33,33.00
23/07/2021 05:30,2,8,8,30.75,40.00
23/07/2021 06:00,2,17,17,30.71,57.00
23/07/2021 06:30,2,20,20,36.50,86.00
23/07/2021 07:00,2,36,36,29.97,45.00
23/07/2021 07:30,2,41,41,28.17,50.00
23/07/2021 08:00,2,43,43,28.79,50.00
23/07/2021 08:30,2,39,39,30.03,45.00
23/07/2021 09:00,2,24,24,29.33,40.00
23/07/2021 09:30,2,32,32,28.94,43.00
23/07/2021 10:00,2,21,21,27.86,41.00
23/07/2021 10:30,2,27,27,31.63,57.00
23/07/2021 11:00,2,20,20,30.10,46.00
23/07/2021 11:30,2,18,18,30.00,47.00
23/07/2021 12:00,2,35,35,30.34,52.00
23/07/2021 12:30,2,28,28,27.57,43.00
23/07/2021 13:00,2,28,28,26.96,40.00
23/07/2021 13:30,2,25,25,30.00,51.00
23/07/2021 14:00,2,25,25,25.96,42.00
23/07/2021 14:30,2,26,26,31.85,47.00
23/07/2021 15:00,2,26,26,31.65,57.00
23/07/2021 15:30,2,28,28,28.64,49.00
23/07/2021 16:00,2,28,28,29.89,46.00
23/07/2021 16:30,2,26,26,30.42,46.00
23/07/2021 17:00,2,16,16,27.31,42.00
23/07/2021 17:30,2,13,13,28.00,44.00
23/07/2021 18:00,2,20,20,26.40,49.00
23/07/2021 18:30,2,13,13,30.69,48.00
23/07/2021 19:00,2,22,22,26.27,41.00
23/07/2021 19:30,2,19,19,30.37,47.00
23/07/2021 20:00,2,10,10,28.60,51.00
23/07/2021 20:30,2,21,21,34.05,80.00
23/07/2021 21:00,2,11,11,28.91,53.00
23/07/2021 21:30,2,9,9,29.89,48.00
23/07/2021 22:00,2,11,11,28.82,50.00
23/07/2021 22:30,2,8,8,24.62,32.00
23/07/2021 23:00,2,7,7,35.00,58.00
23/07/2021 23:30,2,3,3,27.00,33.00
24/07/2021 00:00,2,9,9,39.44,54.00
24/07/2021 00:30,2,3,3,27.67,35.00
24/07/2021 01:00,2,4,4,45.75,70.00
24/07/2021 01:30,2,2,2,32.50,33.00
24/07/2021 02:00,2,2,2,26.00,36.00
24/07/2021 02:30,2,1,1,83.00,83.00
24/07/2021 03:00,2,1,1,37.00,37.00
24/07/2021 03:30,2,4,4,31.25,41.00
24/07/2021 04:00,2,2,2,39.50,46.00
24/07/2021 04:30,2,1,1,23.00,23.00
24/07/2021 05:00,2,2,2,21.00,22.00
24/07/2021 05:30,2,8,8,30.62,41.00
24/07/2021 06:00,2,7,7,34.43,45.00
24/07/2021 06:30,2,5,5,32.00,48.00
24/07/2021 07:00,2,8,8,31.38,40.00
24/07/2021 07:30,2,21,21,34.19,50.00
24/07/2021 08:00,2,10,10,29.50,38.00
24/07/2021 08:30,2,23,23,30.17,52.00
24/07/2021 09:00,2,15,15,31.40,44.00
24/07/2021 09:30,2,21,21,34.86,56.00
24/07/2021 10:00,2,20,20,31.85,59.00
24/07/2021 10:30,2,25,25,30.04,52.00
24/07/2021 11:00,2,17,17,29.06,41.00
24/07/2021 11:30,2,27,27,30.07,43.00
24/07/2021 12:00,2,27,27,30.78,46.00
24/07/2021 12:30,2,28,28,30.39,47.00
24/07/2021 13:00,2,22,22,28.18,46.00
24/07/2021 13:30,2,21,21,29.05,42.00
24/07/2021 14:00,2,26,26,30.81,42.00
24/07/2021 14:30,2,29,29,28.66,50.00
24/07/2021 15:00,2,21,21,32.05,48.00
24/07/2021 15:30,2,29,29,31.86,55.00
24/07/2021 16:00,2,31,31,27.97,43.00
24/07/2021 16:30,2,22,22,34.14,54.00
24/07/2021 17:00,2,21,21,34.43,62.00
24/07/2021 17:30,2,18,18,29.11,46.00
24/07/2021 18:00,2,19,19,29.37,44.00
24/07/2021 18:30,2,23,23,32.78,51.00
24/07/2021 19:00,2,14,14,31.64,77.00
24/07/2021 19:30,2,10,10,40.50,57.00
24/07/2021 20:00,2,17,17,33.76,64.00
24/07/2021 20:30,2,14,14,28.57,46.00
24/07/2021 21:00,2,12,12,28.08,43.00
24/07/2021 21:30,2,11,11,31.91,58.00
24/07/2021 22:00,2,7,7,30.57,39.00
24/07/2021 22:30,2,8,8,34.75,50.00
24/07/2021 23:00,2,4,4,30.00,38.00
24/07/2021 23:30,2,8,8,27.62,33.00
25/07/2021 00:00,2,3,3,29.67,46.00
25/07/2021 00:30,2,1,1,20.00,20.00
25/07/2021 01:00,2,6,6,41.67,74.00
25/07/2021 01:30,2,4,4,45.25,56.00
25/07/2021 02:30,2,3,3,41.67,55.00
25/07/2021 03:00,2,1,1,41.00,41.00
25/07/2021 05:00,2,6,6,31.17,43.00
25/07/2021 06:00,2,4,4,32.25,46.00
25/07/2021 06:30,2,4,4,33.50,40.00
25/07/2021 08:00,2,5,5,28.80,49.00
25/07/2021 08:30,2,3,3,26.33,31.00
25/07/2021 09:00,2,12,12,32.17,46.00
25/07/2021 09:30,2,14,14,28.57,37.00
25/07/2021 10:00,2,9,9,31.22,50.00
25/07/2021 10:30,2,10,10,32.50,68.00
25/07/2021 11:00,2,19,19,29.11,43.00
25/07/2021 11:30,2,19,19,28.68,51.00
25/07/2021 12:00,2,28,28,29.64,55.00
25/07/2021 12:30,2,22,22,30.95,57.00
25/07/2021 13:00,2,17,17,30.29,45.00
25/07/2021 13:30,2,17,17,28.24,37.00
25/07/2021 14:00,2,19,19,32.16,46.00
25/07/2021 14:30,2,23,23,32.78,55.00
25/07/2021 15:00,2,17,17,33.71,61.00
25/07/2021 15:30,2,21,21,27.81,47.00
25/07/2021 16:00,2,21,21,28.29,46.00
25/07/2021 16:30,2,15,15,31.53,43.00
25/07/2021 17:00,2,25,25,31.04,43.00
25/07/2021 17:30,2,20,20,29.70,47.00
25/07/2021 18:00,2,13,13,25.15,31.00
25/07/2021 18:30,2,16,16,30.12,45.00
25/07/2021 19:00,2,20,20,30.95,49.00
25/07/2021 19:30,2,16,16,38.38,63.00
25/07/2021 20:00,2,15,15,27.47,42.00
25/07/2021 20:30,2,13,13,34.31,43.00
25/07/2021 21:00,2,10,10,29.00,41.00
25/07/2021 21:30,2,3,3,26.67,31.00
25/07/2021 22:00,2,5,5,36.20,49.00
25/07/2021 22:30,2,4,4,28.00,33.00
25/07/2021 23:00,2,5,5,26.40,37.00
25/07/2021 23:30,2,1,1,35.00,35.00
26/07/2021 00:00,2,1,1,16.00,16.00
26/07/2021 00:30,2,1,1,27.00,27.00
26/07/2021 01:00,2,1,1,41.00,41.00
26/07/2021 01:30,2,1,1,35.00,35.00
26/07/2021 02:00,2,1,1,26.00,26.00
26/07/2021 03:00,2,1,1,45.00,45.00
26/07/2021 03:30,2,1,1,28.00,28.00
26/07/2021 04:00,2,4,4,33.50,43.00
26/07/2021 04:30,2,3,3,39.33,45.00
26/07/2021 05:00,2,8,8,37.75,52.00
26/07/2021 05:30,2,8,8,37.50,55.00
26/07/2021 06:00,2,9,9,31.22,45.00
26/07/2021 06:30,2,13,13,41.00,64.00
26/07/2021 07:00,2,41,41,30.54,50.00
26/07/2021 07:30,2,50,50,29.28,47.00
26/07/2021 08:00,2,32,32,28.38,41.00
26/07/2021 08:30,2,34,34,30.32,44.00
26/07/2021 09:00,2,17,17,28.82,43.00
26/07/2021 09:30,2,24,24,32.25,49.00
26/07/2021 10:00,2,20,20,28.55,40.00
26/07/2021 10:30,2,21,21,28.10,42.00
26/07/2021 11:00,2,9,9,29.89,44.00
26/07/2021 11:30,2,19,19,28.58,42.00
26/07/2021 12:00,2,23,23,26.35,35.00
26/07/2021 12:30,2,26,26,30.38,48.00
26/07/2021 13:00,2,23,23,27.74,40.00
26/07/2021 13:30,2,14,14,27.36,41.00
26/07/2021 14:00,2,15,15,29.80,42.00
26/07/2021 14:30,2,19,19,31.63,50.00
26/07/2021 15:00,2,23,23,29.96,52.00
26/07/2021 15:30,2,33,33,30.00,48.00
26/07/2021 16:00,2,31,31,28.10,44.00
26/07/2021 16:30,2,30,30,29.60,42.00
26/07/2021 17:00,2,22,22,31.50,49.00
26/07/2021 17:30,2,26,26,29.19,40.00
26/07/2021 18:00,2,26,26,30.23,52.00
26/07/2021 18:30,2,27,27,28.89,45.00
26/07/2021 19:00,2,16,16,36.62,52.00
26/07/2021 19:30,2,23,23,30.39,55.00
26/07/2021 20:00,2,16,16,26.94,44.00
26/07/2021 20:30,2,8,8,26.75,37.00
26/07/2021 21:00,2,7,7,34.57,60.00
26/07/2021 21:30,2,5,5,29.20,41.00
26/07/2021 22:00,2,7,7,29.86,55.00
26/07/2021 22:30,2,6,6,30.00,41.00
26/07/2021 23:00,2,3,3,32.00,39.00
26/07/2021 23:30,2,1,1,38.00,38.00
27/07/2021 00:00,2,2,2,25.50,28.00
27/07/2021 00:30,2,1,1,36.00,36.00
27/07/2021 01:30,2,5,5,30.80,43.00
27/07/2021 02:30,2,1,1,44.00,44.00
27/07/2021 03:00,2,1,1,40.00,40.00
27/07/2021 03:30,2,3,3,35.67,42.00
27/07/2021 04:00,2,2,2,33.50,41.00
27/07/2021 04:30,2,3,3,36.67,47.00
27/07/2021 05:00,2,7,7,31.14,41.00
27/07/2021 05:30,2,11,11,31.18,45.00
27/07/2021 06:00,2,11,11,24.00,36.00
27/07/2021 06:30,2,25,25,34.32,80.00
27/07/2021 07:00,2,37,37,31.24,46.00
27/07/2021 07:30,2,40,40,28.82,40.00
27/07/2021 08:00,2,41,41,28.59,43.00
27/07/2021 08:30,2,35,35,32.49,60.00
27/07/2021 09:00,2,14,14,32.14,41.00
27/07/2021 09:30,2,31,31,28.55,42.00
27/07/2021 10:00,2,15,15,25.53,34.00
27/07/2021 10:30,2,23,23,31.74,74.00
27/07/2021 11:00,2,20,20,30.70,38.00
27/07/2021 11:30,2,23,23,29.26,45.00
27/07/2021 12:00,2,18,18,29.44,40.00
27/07/2021 12:30,2,23,23,28.04,43.00
27/07/2021 13:00,2,21,21,27.86,55.00
27/07/2021 13:30,2,29,29,29.62,49.00
27/07/2021 14:00,2,21,21,25.67,40.00
27/07/2021 14:30,2,23,23,30.48,53.00
27/07/2021 15:00,2,27,27,26.00,39.00
27/07/2021 15:30,2,26,26,28.04,43.00
27/07/2021 16:00,2,34,34,28.91,45.00
27/07/2021 16:30,2,31,31,29.03,45.00
27/07/2021 17:00,2,16,16,30.62,56.00
27/07/2021 17:30,2,19,19,29.26,48.00
27/07/2021 18:00,2,14,14,27.50,48.00
27/07/2021 18:30,2,25,25,27.44,44.00
27/07/2021 19:00,2,20,20,30.75,51.00
27/07/2021 19:30,2,15,15,33.07,51.00
27/07/2021 20:00,2,16,16,31.50,42.00
27/07/2021 20:30,2,10,10,31.90,48.00
27/07/2021 21:00,2,8,8,35.25,56.00
27/07/2021 21:30,2,3,3,32.67,35.00
27/07/2021 22:00,2,8,8,36.12,41.00
27/07/2021 22:30,2,6,6,23.50,27.00
27/07/2021 23:00,2,4,4,37.00,47.00
27/07/2021 23:30,2,2,2,32.00,38.00
28/07/2021 00:00,2,4,4,30.75,37.00
28/07/2021 00:30,2,1,1,50.00,50.00
28/07/2021 01:00,2,1,1,29.00,29.00
28/07/2021 03:00,2,2,2,26.50,29.00
28/07/2021 03:30,2,1,1,35.00,35.00
28/07/2021 04:00,2,6,6,32.67,41.00
28/07/2021 04:30,2,2,2,37.00,47.00
28/07/2021 05:00,2,10,10,32.70,44.00
28/07/2021 05:30,2,10,10,29.20,36.00
28/07/2021 06:00,2,11,11,33.64,46.00
28/07/2021 06:30,2,20,20,36.05,87.00
28/07/2021 07:00,2,39,39,31.26,52.00
28/07/2021 07:30,2,43,43,30.95,52.00
28/07/2021 08:00,2,47,47,29.15,48.00
28/07/2021 08:30,2,31,31,27.55,43.00
28/07/2021 09:00,2,35,35,30.29,50.00
28/07/2021 09:30,2,25,25,29.44,39.00
28/07/2021 10:00,2,24,24,29.00,52.00
28/07/2021 10:30,2,16,16,31.44,41.00
28/07/2021 11:00,2,14,14,31.14,43.00
28/07/2021 11:30,2,24,24,26.17,37.00
28/07/2021 12:00,2,26,26,30.04,48.00
28/07/2021 12:30,2,31,31,30.87,44.00
28/07/2021 13:00,2,21,21,30.29,50.00
28/07/2021 13:30,2,27,27,30.63,41.00
28/07/2021 14:00,2,19,19,29.95,48.00
28/07/2021 14:30,2,28,28,27.86,46.00
28/07/2021 15:00,2,31,31,29.55,44.00
28/07/2021 15:30,2,32,32,29.75,49.00
28/07/2021 16:00,2,19,19,28.89,45.00
28/07/2021 16:30,2,27,27,29.26,41.00
28/07/2021 17:00,2,24,24,28.38,46.00
28/07/2021 17:30,2,24,24,35.58,52.00
28/07/2021 18:00,2,18,18,31.78,50.00
28/07/2021 18:30,2,18,18,31.00,40.00
28/07/2021 19:00,2,20,20,32.80,48.00
28/07/2021 19:30,2,22,22,27.41,41.00
28/07/2021 20:00,2,21,21,30.14,45.00
28/07/2021 20:30,2,17,17,29.82,47.00
28/07/2021 21:00,2,10,10,33.00,51.00
28/07/2021 21:30,2,10,10,29.00,44.00
28/07/2021 22:00,2,6,6,25.50,37.00
28/07/2021 22:30,2,4,4,31.00,35.00
28/07/2021 23:00,2,5,5,29.60,35.00
28/07/2021 23:30,2,2,2,29.00,32.00
29/07/2021 00:00,2,2,2,37.50,57.00
