25/05/2021 19:00,2,101,101,33.09,57.00
25/05/2021 19:30,2,78,78,35.49,58.00
25/05/2021 20:00,2,69,69,37.39,63.00
25/05/2021 20:30,2,57,57,37.47,86.00
25/05/2021 21:00,2,68,68,35.53,58.00
25/05/2021 21:30,2,39,39,36.79,49.00
25/05/2021 22:00,2,38,38,38.97,97.00
25/05/2021 22:30,2,37,37,38.11,52.00
25/05/2021 23:00,2,8,8,41.75,66.00
25/05/2021 23:30,2,6,6,41.17,50.00
26/05/2021 00:00,2,20,20,38.05,70.00
26/05/2021 00:30,2,3,3,35.33,45.00
26/05/2021 01:00,2,8,8,41.38,77.00
26/05/2021 01:30,2,2,2,36.50,40.00
26/05/2021 02:00,2,3,3,29.67,32.00
26/05/2021 02:30,2,1,1,21.00,21.00
26/05/2021 03:00,2,1,1,25.00,25.00
26/05/2021 03:30,2,1,1,58.00,58.00
26/05/2021 04:00,2,2,2,32.50,43.00
26/05/2021 04:30,2,11,11,31.18,44.00
26/05/2021 05:00,2,12,12,47.00,91.00
26/05/2021 05:30,2,40,40,35.77,56.00
26/05/2021 06:00,2,37,37,37.00,58.00
26/05/2021 06:30,2,72,72,36.40,76.00
26/05/2021 07:00,2,101,101,35.51,87.00
26/05/2021 07:30,2,103,103,34.25,76.00
26/05/2021 08:00,2,100,100,33.96,66.00
26/05/2021 08:30,2,118,118,33.97,48.00
26/05/2021 09:00,2,112,112,32.94,53.00
26/05/2021 09:30,2,122,122,31.53,78.00
26/05/2021 10:00,2,100,100,31.96,61.00
26/05/2021 10:30,2,119,119,34.42,78.00
26/05/2021 11:00,2,108,108,32.52,105.00
26/05/2021 11:30,2,100,100,31.82,51.00
26/05/2021 12:00,2,100,100,33.11,75.00
26/05/2021 12:30,2,103,103,31.22,51.00
26/05/2021 13:00,2,90,90,31.41,84.00
26/05/2021 13:30,2,112,112,32.63,51.00
26/05/2021 14:00,2,105,105,33.02,78.00
26/05/2021 14:30,2,121,121,32.26,50.00
26/05/2021 15:00,2,115,115,31.75,51.00
26/05/2021 15:30,2,126,126,33.60,69.00
26/05/2021 16:00,2,110,110,33.04,52.00
26/05/2021 16:30,2,117,117,33.48,53.00
26/05/2021 17:00,2,124,124,34.03,61.00
26/05/2021 17:30,2,133,133,34.02,53.00
26/05/2021 18:00,2,126,126,33.84,57.00
26/05/2021 18:30,2,98,98,35.09,56.00
26/05/2021 19:00,2,90,90,36.98,58.00
26/05/2021 19:30,2,82,82,33.59,61.00
26/05/2021 20:00,2,76,76,34.62,51.00
26/05/2021 20:30,2,56,56,35.43,59.00
26/05/2021 21:00,2,50,50,36.16,58.00
26/05/2021 21:30,2,46,46,36.52,51.00
26/05/2021 22:00,2,32,32,38.09,60.00
26/05/2021 22:30,2,31,31,35.61,52.00
26/05/2021 23:00,2,12,12,34.08,49.00
26/05/2021 23:30,2,13,13,38.23,47.00
27/05/2021 00:00,2,7,7,33.29,46.00
27/05/2021 00:30,2,5,5,53.00,63.00
27/05/2021 01:00,2,7,7,42.43,82.00
27/05/2021 01:30,2,4,4,26.75,41.00
27/05/2021 02:00,2,4,4,35.50,45.00
27/05/2021 02:30,2,3,3,34.00,43.00
27/05/2021 03:00,2,2,2,23.00,26.00
27/05/2021 03:30,2,2,2,46.50,64.00
27/05/2021 04:00,2,1,1,33.00,33.00
27/05/2021 04:30,2,14,14,27.86,48.00
27/05/2021 05:00,2,13,13,36.23,54.00
27/05/2021 05:30,2,29,29,40.55,99.00
27/05/2021 06:00,2,34,34,38.24,58.00
27/05/2021 06:30,2,75,75,37.49,84.00
27/05/2021 07:00,2,86,86,35.19,72.00
27/05/2021 07:30,2,91,91,35.57,90.00
27/05/2021 08:00,2,93,93,33.95,73.00
27/05/2021 08:30,2,99,99,32.13,49.00
27/05/2021 09:00,2,96,96,33.82,58.00
27/05/2021 09:30,2,107,107,34.44,52.00
27/05/2021 10:00,2,94,94,31.41,68.00
27/05/2021 10:30,2,101,101,32.28,51.00
27/05/2021 11:00,2,88,88,33.74,58.00
27/05/2021 11:30,2,102,102,34.78,58.00
27/05/2021 12:00,2,118,118,33.97,78.00
27/05/2021 12:30,2,85,85,33.02,58.00
27/05/2021 13:00,2,85,85,35.44,85.00
27/05/2021 13:30,2,91,91,32.78,64.00
27/05/2021 14:00,2,107,107,33.18,66.00
27/05/2021 14:30,2,135,135,32.95,82.00
27/05/2021 15:00,2,106,106,34.44,57.00
27/05/2021 15:30,2,107,107,32.74,55.00
27/05/2021 16:00,2,130,130,33.01,64.00
27/05/2021 16:30,2,129,129,33.61,61.00
27/05/2021 17:00,2,141,141,33.96,54.00
27/05/2021 17:30,2,120,120,34.27,51.00
27/05/2021 18:00,2,103,103,34.13,53.00
27/05/2021 18:30,2,103,103,35.13,51.00
27/05/2021 19:00,2,72,72,36.31,65.00
27/05/2021 19:30,2,89,89,34.94,54.00
27/05/2021 20:00,2,76,76,36.89,64.00
27/05/2021 20:30,2,59,59,36.63,86.00
27/05/2021 21:00,2,43,43,35.07,63.00
27/05/2021 21:30,2,61,61,35.46,55.00
27/05/2021 22:00,2,36,36,37.97,55.00
27/05/2021 22:30,2,33,33,34.91,51.00
27/05/2021 23:00,2,25,25,35.08,53.00
27/05/2021 23:30,2,16,16,31.00,49.00
28/05/2021 00:00,2,7,7,33.57,55.00
28/05/2021 00:30,2,12,12,39.08,61.00
28/05/2021 01:00,2,6,6,35.17,52.00
28/05/2021 01:30,2,2,2,41.00,52.00
28/05/2021 02:00,2,3,3,65.67,85.00
28/05/2021 02:30,2,7,7,38.29,55.00
28/05/2021 03:00,2,3,3,29.67,35.00
28/05/2021 03:30,2,1,1,43.00,43.00
28/05/2021 04:00,2,2,2,44.50,47.00
28/05/2021 04:30,2,16,16,30.81,49.00
28/05/2021 05:00,2,12,12,41.17,69.00
28/05/2021 05:30,2,29,29,37.17,83.00
28/05/2021 06:00,2,38,38,36.79,79.00
28/05/2021 06:30,2,84,84,36.86,100.00
28/05/2021 07:00,2,95,95,34.71,77.00
28/05/2021 07:30,2,103,103,34.06,59.00
28/05/2021 08:00,2,94,94,34.66,52.00
28/05/2021 08:30,2,102,102,32.96,71.00
28/05/2021 09:00,2,90,90,31.81,85.00
28/05/2021 09:30,2,124,124,31.79,72.00
28/05/2021 10:00,2,76,76,32.05,101.00
28/05/2021 10:30,2,96,96,31.86,50.00
28/05/2021 11:00,2,105,105,33.18,76.00
28/05/2021 11:30,2,121,121,32.83,79.00
28/05/2021 12:00,2,113,113,31.87,54.00
28/05/2021 12:30,2,110,110,34.29,53.00
28/05/2021 13:00,2,112,112,31.93,85.00
28/05/2021 13:30,2,108,108,30.39,53.00
28/05/2021 14:00,2,103,103,32.17,50.00
28/05/2021 14:30,2,126,126,32.56,51.00
28/05/2021 15:00,2,117,117,34.73,57.00
28/05/2021 15:30,2,102,102,32.84,58.00
28/05/2021 16:00,2,117,117,34.82,88.00
28/05/2021 16:30,2,110,110,33.74,77.00
28/05/2021 17:00,2,104,104,33.25,49.00
28/05/2021 17:30,2,108,108,33.50,53.00
28/05/2021 18:00,2,105,105,32.78,54.00
28/05/2021 18:30,2,102,102,35.17,52.00
28/05/2021 19:00,2,95,95,32.77,49.00
28/05/2021 19:30,2,98,98,35.14,60.00
28/05/2021 20:00,2,82,82,34.90,67.00
28/05/2021 20:30,2,70,70,36.39,60.00
28/05/2021 21:00,2,78,78,36.90,103.00
28/05/2021 21:30,2,44,44,35.14,57.00
28/05/2021 22:00,2,34,34,37.53,64.00
28/05/2021 22:30,2,36,36,35.44,58.00
28/05/2021 23:00,2,27,27,34.78,49.00
28/05/2021 23:30,2,15,15,35.33,71.00
29/05/2021 00:00,2,19,19,33.58,77.00
29/05/2021 00:30,2,11,11,32.91,43.00
29/05/2021 01:00,2,6,6,38.50,49.00
29/05/2021 01:30,2,12,12,40.58,60.00
29/05/2021 02:00,2,3,3,21.33,24.00
29/05/2021 02:30,2,6,6,40.17,52.00
29/05/2021 03:00,2,4,4,35.25,49.00
29/05/2021 03:30,2,2,2,36.50,37.00
29/05/2021 04:00,2,3,3,35.00,56.00
29/05/2021 04:30,2,7,7,34.14,44.00
29/05/2021 05:00,2,7,7,39.00,59.00
29/05/2021 05:30,2,30,30,34.77,51.00
29/05/2021 06:00,2,22,22,38.95,97.00
29/05/2021 06:30,2,24,24,34.88,51.00
29/05/2021 07:00,2,45,45,35.76,54.00
29/05/2021 07:30,2,47,47,35.60,52.00
29/05/2021 08:00,2,55,55,34.04,51.00
29/05/2021 08:30,2,71,71,34.80,69.00
29/05/2021 09:00,2,94,94,34.12,86.00
29/05/2021 09:30,2,74,74,36.55,58.00
29/05/2021 10:00,2,101,101,34.22,52.00
29/05/2021 10:30,2,118,118,33.30,52.00
29/05/2021 11:00,2,106,106,33.34,55.00
29/05/2021 11:30,2,96,96,33.17,56.00
29/05/2021 12:00,2,95,95,35.24,65.00
29/05/2021 12:30,2,126,126,33.51,52.00
29/05/2021 13:00,2,110,110,34.87,60.00
29/05/2021 13:30,2,124,124,34.27,52.00
29/05/2021 14:00,2,118,118,33.20,52.00
29/05/2021 14:30,2,114,114,32.50,54.00
29/05/2021 15:00,2,110,110,33.73,57.00
29/05/2021 15:30,2,102,102,31.98,54.00
29/05/2021 16:00,2,111,111,32.86,66.00
29/05/2021 16:30,2,105,105,33.65,60.00
29/05/2021 17:00,2,79,79,35.19,47.00
29/05/2021 17:30,2,107,107,32.82,50.00
29/05/2021 18:00,2,102,102,35.78,85.00
29/05/2021 18:30,2,87,87,33.84,51.00
29/05/2021 19:00,2,94,94,33.61,55.00
29/05/2021 19:30,2,84,84,34.60,70.00
29/05/2021 20:00,2,101,101,35.75,58.00
29/05/2021 20:30,2,71,71,37.32,59.00
29/05/2021 21:00,2,71,71,35.90,66.00
29/05/2021 21:30,2,47,47,36.17,50.00
29/05/2021 22:00,2,57,57,35.70,56.00
29/05/2021 22:30,2,41,41,33.76,50.00
29/05/2021 23:00,2,29,29,36.62,59.00
29/05/2021 23:30,2,24,24,39.38,53.00
30/05/2021 00:00,2,16,16,42.62,66.00
30/05/2021 00:30,2,9,9,31.67,43.00
30/05/2021 01:00,2,8,8,43.88,58.00
30/05/2021 01:30,2,8,8,43.38,65.00
30/05/2021 02:00,2,9,9,44.89,64.00
30/05/2021 02:30,2,4,4,38.50,54.00
30/05/2021 03:00,2,4,4,39.50,46.00
30/05/2021 04:00,2,2,2,50.00,56.00
30/05/2021 04:30,2,1,1,22.00,22.00
30/05/2021 05:00,2,6,6,51.17,102.00
30/05/2021 05:30,2,25,25,36.96,56.00
30/05/2021 06:00,2,11,11,37.09,51.00
30/05/2021 06:30,2,9,9,36.78,47.00
30/05/2021 07:00,2,19,19,37.63,65.00
30/05/2021 07:30,2,19,19,36.00,51.00
30/05/2021 08:00,2,30,30,32.67,48.00
30/05/2021 08:30,2,36,36,35.56,59.00
30/05/2021 09:00,2,43,43,34.37,57.00
30/05/2021 09:30,2,48,48,32.02,54.00
30/05/2021 10:00,2,51,51,32.88,63.00
30/05/2021 10:30,2,75,75,34.44,50.00
30/05/2021 11:00,2,80,80,34.00,48.00
30/05/2021 11:30,2,85,85,33.06,51.00
30/05/2021 12:00,2,92,92,35.91,53.00
30/05/2021 12:30,2,85,85,32.81,50.00
30/05/2021 13:00,2,100,100,33.71,58.00
30/05/2021 13:30,2,102,102,33.78,55.00
30/05/2021 14:00,2,98,98,34.04,52.00
30/05/2021 14:30,2,100,100,32.29,63.00
30/05/2021 15:00,2,114,114,35.05,54.00
30/05/2021 15:30,2,116,116,34.45,61.00
30/05/2021 16:00,2,121,121,33.65,57.00
30/05/2021 16:30,2,110,110,34.85,56.00
30/05/2021 17:00,2,135,135,34.24,54.00
30/05/2021 17:30,2,87,87,34.01,61.00
30/05/2021 18:00,2,107,107,35.60,59.00
30/05/2021 18:30,2,90,90,34.23,50.00
30/05/2021 19:00,2,85,85,35.06,48.00
30/05/2021 19:30,2,74,74,36.32,61.00
30/05/2021 20:00,2,82,82,38.16,75.00
30/05/2021 20:30,2,68,68,36.24,71.00
30/05/2021 21:00,2,72,72,37.38,63.00
30/05/2021 21:30,2,65,65,34.72,57.00
30/05/2021 22:00,2,35,35,37.14,61.00
30/05/2021 22:30,2,28,28,39.86,68.00
30/05/2021 23:00,2,19,19,33.84,49.00
30/05/2021 23:30,2,8,8,37.75,50.00
31/05/2021 00:00,2,6,6,38.17,56.00
31/05/2021 00:30,2,4,4,44.00,53.00
31/05/2021 01:00,2,3,3,33.67,40.00
31/05/2021 01:30,2,3,3,46.33,51.00
31/05/2021 02:00,2,3,3,38.67,46.00
31/05/2021 02:30,2,3,3,26.33,38.00
31/05/2021 03:00,2,2,2,28.00,38.00
31/05/2021 03:30,2,1,1,41.00,41.00
31/05/2021 04:00,2,2,2,44.00,55.00
31/05/2021 04:30,2,7,7,30.00,41.00
31/05/2021 05:00,2,9,9,37.11,59.00
31/05/2021 05:30,2,41,41,35.63,58.00
31/05/2021 06:00,2,33,33,36.33,56.00
31/05/2021 06:30,2,72,72,38.07,101.00
31/05/2021 07:00,2,90,90,35.91,53.00
31/05/2021 07:30,2,103,103,34.42,54.00
31/05/2021 08:00,2,117,117,33.11,50.00
31/05/2021 08:30,2,109,109,36.31,118.00
31/05/2021 09:00,2,97,97,32.99,61.00
31/05/2021 09:30,2,104,104,34.71,79.00
31/05/2021 10:00,2,109,109,32.52,54.00
31/05/2021 10:30,2,103,103,34.26,65.00
31/05/2021 11:00,2,89,89,33.54,51.00
31/05/2021 11:30,2,103,103,35.50,77.00
31/05/2021 12:00,2,118,118,33.35,48.00
31/05/2021 12:30,2,101,101,35.30,93.00
31/05/2021 13:00,2,108,108,33.02,50.00
31/05/2021 13:30,2,97,97,33.07,54.00
31/05/2021 14:00,2,92,92,32.38,56.00
31/05/2021 14:30,2,103,103,32.02,47.00
31/05/2021 15:00,2,103,103,33.14,66.00
31/05/2021 15:30,2,113,113,33.42,86.00
31/05/2021 16:00,2,107,107,33.62,68.00
31/05/2021 16:30,2,111,111,32.54,49.00
31/05/2021 17:00,2,100,100,31.81,51.00
31/05/2021 17:30,2,125,125,33.90,52.00
31/05/2021 18:00,2,107,107,34.97,72.00
31/05/2021 18:30,2,89,89,34.20,56.00
31/05/2021 19:00,2,78,78,35.37,54.00
31/05/2021 19:30,2,87,87,33.86,55.00
31/05/2021 20:00,2,83,83,36.11,65.00
31/05/2021 20:30,2,76,76,37.11,79.00
31/05/2021 21:00,2,54,54,36.22,56.00
31/05/2021 21:30,2,45,45,34.96,66.00
31/05/2021 22:00,2,33,33,37.45,69.00
31/05/2021 22:30,2,23,23,36.26,49.00
31/05/2021 23:00,2,14,14,43.50,61.00
31/05/2021 23:30,2,16,16,39.38,94.00
01/06/2021 00:00,2,15,15,42.53,75.00
01/06/2021 00:30,2,4,4,39.50,43.00
01/06/2021 01:00,2,5,5,36.40,47.00
01/06/2021 01:30,2,2,2,38.00,43.00
01/06/2021 02:00,2,2,2,25.50,30.00
01/06/2021 02:30,2,4,4,34.25,42.00
01/06/2021 03:00,2,4,4,30.75,45.00
01/06/2021 03:30,2,2,2,42.50,48.00
01/06/2021 04:00,2,2,2,38.50,58.00
01/06/2021 04:30,2,16,16,32.19,52.00
01/06/2021 05:00,2,14,14,40.07,60.00
01/06/2021 05:30,2,27,27,36.67,53.00
01/06/2021 06:00,2,40,40,35.83,56.00
01/06/2021 06:30,2,81,81,38.16,73.00
01/06/2021 07:00,2,86,86,36.45,65.00
01/06/2021 07:30,2,103,103,34.36,56.00
01/06/2021 08:00,2,102,102,34.19,57.00
01/06/2021 08:30,2,115,115,33.44,85.00
01/06/2021 09:00,2,112,112,31.67,48.00
01/06/2021 09:30,2,102,102,32.23,61.00
01/06/2021 10:00,2,90,90,32.13,49.00
01/06/2021 10:30,2,98,98,30.31,49.00
01/06/2021 11:00,2,107,107,33.67,84.00
01/06/2021 11:30,2,97,97,33.86,63.00
01/06/2021 12:00,2,97,97,32.66,51.00
01/06/2021 12:30,2,101,101,32.56,92.00
01/06/2021 13:00,2,113,113,33.54,69.00
01/06/2021 13:30,2,130,130,32.78,76.00
01/06/2021 14:00,2,107,107,32.79,97.00
01/06/2021 14:30,2,136,136,34.49,94.00
01/06/2021 15:00,2,123,123,32.66,56.00
01/06/2021 15:30,2,119,119,32.21,58.00
01/06/2021 16:00,2,120,120,33.18,53.00
01/06/2021 16:30,2,110,110,31.45,57.00
01/06/2021 17:00,2,130,130,32.65,57.00
01/06/2021 17:30,2,132,132,31.46,50.00
01/06/2021 18:00,2,100,100,32.42,70.00
01/06/2021 18:30,2,111,111,32.33,55.00
01/06/2021 19:00,2,99,99,36.48,65.00
01/06/2021 19:30,2,91,91,35.23,50.00
01/06/2021 20:00,2,72,72,37.69,64.00
01/06/2021 20:30,2,69,69,35.88,56.00
01/06/2021 21:00,2,57,57,35.96,52.00
01/06/2021 21:30,2,62,62,37.42,74.00
01/06/2021 22:00,2,60,60,40.40,74.00
01/06/2021 22:30,2,33,33,39.24,57.00
01/06/2021 23:00,2,21,21,36.33,53.00
01/06/2021 23:30,2,16,16,35.38,47.00
02/06/2021 00:00,2,5,5,39.20,52.00
02/06/2021 00:30,2,7,7,28.14,35.00
02/06/2021 01:00,2,3,3,37.67,53.00
02/06/2021 01:30,2,3,3,34.67,46.00
02/06/2021 02:00,2,3,3,32.33,41.00
02/06/2021 02:30,2,2,2,32.00,44.00
02/06/2021 03:00,2,2,2,33.00,44.00
02/06/2021 03:30,2,4,4,42.00,53.00
02/06/2021 04:00,2,3,3,39.67,42.00
02/06/2021 04:30,2,9,9,31.00,40.00
02/06/2021 05:00,2,9,9,45.22,63.00
02/06/2021 05:30,2,32,32,36.19,52.00
02/06/2021 06:00,2,46,46,36.13,69.00
02/06/2021 06:30,2,63,63,37.84,73.00
02/06/2021 07:00,2,92,92,34.22,73.00
02/06/2021 07:30,2,92,92,34.54,54.00
02/06/2021 08:00,2,97,97,35.00,80.00
02/06/2021 08:30,2,129,129,33.28,77.00
02/06/2021 09:00,2,102,102,33.33,77.00
02/06/2021 09:30,2,133,133,33.20,63.00
02/06/2021 10:00,2,127,127,33.87,64.00
02/06/2021 10:30,2,117,117,33.93,55.00
02/06/2021 11:00,2,115,115,33.05,50.00
02/06/2021 11:30,2,109,109,34.42,51.00
02/06/2021 12:00,2,105,105,32.93,55.00
02/06/2021 12:30,2,116,116,33.56,86.00
02/06/2021 13:00,2,107,107,35.86,71.00
02/06/2021 13:30,2,118,118,32.07,58.00
02/06/2021 14:00,2,122,122,33.85,68.00
02/06/2021 14:30,2,126,126,32.22,50.00
02/06/2021 15:00,2,122,122,35.52,86.00
02/06/2021 15:30,2,117,117,34.76,57.00
02/06/2021 16:00,2,108,108,33.55,82.00
02/06/2021 16:30,2,128,128,33.07,58.00
02/06/2021 17:00,2,128,128,35.09,62.00
02/06/2021 17:30,2,131,131,33.25,56.00
02/06/2021 18:00,2,110,110,33.75,50.00
02/06/2021 18:30,2,108,108,34.13,60.00
02/06/2021 19:00,2,87,87,34.15,58.00
02/06/2021 19:30,2,92,92,35.82,62.00
02/06/2021 20:00,2,75,75,34.48,66.00
02/06/2021 20:30,2,63,63,33.71,62.00
02/06/2021 21:00,2,66,66,36.20,59.00
02/06/2021 21:30,2,55,55,37.60,73.00
02/06/2021 22:00,2,45,45,35.60,72.00
02/06/2021 22:30,2,45,45,38.09,61.00
02/06/2021 23:00,2,27,27,36.67,74.00
02/06/2021 23:30,2,23,23,33.26,61.00
03/06/2021 00:00,2,9,9,33.11,54.00
03/06/2021 00:30,2,15,15,37.00,79.00
03/06/2021 01:00,2,13,13,36.00,77.00
03/06/2021 01:30,2,11,11,35.18,65.00
03/06/2021 02:00,2,6,6,47.83,72.00
03/06/2021 02:30,2,7,7,52.71,67.00
03/06/2021 03:00,2,5,5,44.60,54.00
03/06/2021 03:30,2,5,5,52.80,68.00
03/06/2021 04:00,2,3,3,39.00,55.00
03/06/2021 04:30,2,1,1,44.00,44.00
03/06/2021 05:00,2,6,6,40.17,45.00
03/06/2021 05:30,2,14,14,36.79,51.00
03/06/2021 06:00,2,11,11,44.64,60.00
03/06/2021 06:30,2,18,18,40.50,57.00
03/06/2021 07:00,2,14,14,36.36,55.00
03/06/2021 07:30,2,29,29,33.07,51.00
03/06/2021 08:00,2,13,13,31.38,47.00
03/06/2021 08:30,2,35,35,34.71,50.00
03/06/2021 09:00,2,35,35,36.57,90.00
03/06/2021 09:30,2,64,64,35.61,54.00
03/06/2021 10:00,2,57,57,36.51,52.00
03/06/2021 10:30,2,61,61,35.59,54.00
03/06/2021 11:00,2,66,66,33.50,49.00
03/06/2021 11:30,2,84,84,34.67,79.00
03/06/2021 12:00,2,100,100,35.53,63.00
03/06/2021 12:30,2,94,94,34.19,51.00
03/06/2021 13:00,2,83,83,36.45,61.00
03/06/2021 13:30,2,85,85,34.35,56.00
03/06/2021 14:00,2,93,93,33.49,55.00
03/06/2021 14:30,2,100,100,33.59,51.00
03/06/2021 15:00,2,82,82,35.11,48.00
03/06/2021 15:30,2,102,102,35.21,54.00
03/06/2021 16:00,2,104,104,34.71,52.00
03/06/2021 16:30,2,96,96,34.82,61.00
03/06/2021 17:00,2,98,98,34.29,49.00
03/06/2021 17:30,2,88,88,35.07,59.00
03/06/2021 18:00,2,94,94,36.39,59.00
03/06/2021 18:30,2,86,86,33.83,64.00
03/06/2021 19:00,2,76,76,36.36,57.00
03/06/2021 19:30,2,105,105,35.67,60.00
03/06/2021 20:00,2,100,100,35.62,61.00
03/06/2021 20:30,2,62,62,37.68,61.00
03/06/2021 21:00,2,71,71,37.83,77.00
03/06/2021 21:30,2,57,57,36.53,59.00
03/06/2021 22:00,2,48,48,35.35,56.00
03/06/2021 22:30,2,40,40,37.83,66.00
03/06/2021 23:00,2,31,31,33.58,46.00
03/06/2021 23:30,2,17,17,38.06,50.00
04/06/2021 00:00,2,4,4,43.25,55.00
04/06/2021 00:30,2,6,6,36.67,44.00
04/06/2021 01:00,2,5,5,43.00,64.00
04/06/2021 01:30,2,1,1,21.00,21.00
04/06/2021 02:00,2,5,5,45.20,59.00
04/06/2021 02:30,2,4,4,45.50,58.00
04/06/2021 03:00,2,4,4,33.50,44.00
04/06/2021 03:30,2,3,3,32.67,37.00
04/06/2021 04:00,2,1,1,42.00,42.00
04/06/2021 04:30,2,9,9,26.89,38.00
04/06/2021 05:00,2,11,11,34.91,49.00
04/06/2021 05:30,2,26,26,36.58,47.00
04/06/2021 06:00,2,27,27,36.52,50.00
04/06/2021 06:30,2,59,59,35.71,53.00
04/06/2021 07:00,2,70,70,35.87,59.00
04/06/2021 07:30,2,94,94,34.20,64.00
04/06/2021 08:00,2,80,80,34.35,94.00
04/06/2021 08:30,2,92,92,34.90,49.00
04/06/2021 09:00,2,118,118,33.82,89.00
04/06/2021 09:30,2,109,109,31.22,68.00
04/06/2021 10:00,2,124,124,32.23,51.00
04/06/2021 10:30,2,94,94,32.90,55.00
04/06/2021 11:00,2,106,106,32.26,67.00
04/06/2021 11:30,2,116,116,34.01,80.00
04/06/2021 12:00,2,117,117,36.05,92.00
04/06/2021 12:30,2,118,118,36.42,80.00
04/06/2021 13:00,2,122,122,33.89,64.00
04/06/2021 13:30,2,119,119,32.67,60.00
04/06/2021 14:00,2,121,121,32.66,50.00
04/06/2021 14:30,2,108,108,32.78,51.00
04/06/2021 15:00,2,106,106,33.70,52.00
04/06/2021 15:30,2,62,62,23.39,46.00
04/06/2021 16:00,2,50,50,23.54,51.00
04/06/2021 16:30,2,82,82,28.18,48.00
04/06/2021 17:00,2,124,124,33.22,64.00
04/06/2021 17:30,2,110,110,33.56,51.00
04/06/2021 18:00,2,104,104,34.04,52.00
04/06/2021 18:30,2,119,119,32.96,47.00
04/06/2021 19:00,2,90,90,34.36,78.00
04/06/2021 19:30,2,98,98,34.76,49.00
04/06/2021 20:00,2,80,80,32.25,50.00
04/06/2021 20:30,2,65,65,31.45,49.00
04/06/2021 21:00,2,41,41,38.61,67.00
04/06/2021 21:30,2,49,49,35.39,47.00
04/06/2021 22:00,2,38,38,32.29,57.00
04/06/2021 22:30,2,36,36,33.61,55.00
04/06/2021 23:00,2,27,27,37.37,54.00
04/06/2021 23:30,2,11,11,40.00,53.00
05/06/2021 00:00,2,15,15,33.67,50.00
05/06/2021 00:30,2,12,12,40.50,54.00
05/06/2021 01:00,2,8,8,31.88,45.00
05/06/2021 01:30,2,6,6,40.67,59.00
05/06/2021 02:00,2,8,8,31.88,56.00
05/06/2021 02:30,2,1,1,55.00,55.00
05/06/2021 03:30,2,6,6,37.83,51.00
05/06/2021 04:00,2,5,5,39.60,57.00
05/06/2021 04:30,2,6,6,26.17,32.00
05/06/2021 05:00,2,8,8,40.00,56.00
05/06/2021 05:30,2,31,31,38.68,57.00
05/06/2021 06:00,2,20,20,42.25,98.00
05/06/2021 06:30,2,37,37,35.46,54.00
05/06/2021 07:00,2,39,39,36.62,63.00
05/06/2021 07:30,2,43,43,35.88,62.00
05/06/2021 08:00,2,53,53,32.38,53.00
05/06/2021 08:30,2,84,84,34.51,65.00
05/06/2021 09:00,2,69,69,33.51,51.00
05/06/2021 09:30,2,107,107,33.22,55.00
05/06/2021 10:00,2,90,90,34.54,53.00
05/06/2021 10:30,2,97,97,33.32,54.00
05/06/2021 11:00,2,121,121,33.56,60.00
05/06/2021 11:30,2,88,88,35.11,57.00
05/06/2021 12:00,2,101,101,35.15,56.00
05/06/2021 12:30,2,123,123,32.91,56.00
05/06/2021 13:00,2,96,96,36.24,71.00
05/06/2021 13:30,2,91,91,34.91,65.00
05/06/2021 14:00,2,95,95,33.28,55.00
05/06/2021 14:30,2,96,96,33.85,50.00
05/06/2021 15:00,2,89,89,35.27,60.00
05/06/2021 15:30,2,103,103,33.54,50.00
05/06/2021 16:00,2,93,93,33.43,53.00
05/06/2021 16:30,2,115,115,34.97,65.00
05/06/2021 17:00,2,91,91,34.10,74.00
05/06/2021 17:30,2,94,94,33.86,54.00
05/06/2021 18:00,2,90,90,37.59,63.00
05/06/2021 18:30,2,92,92,35.55,55.00
05/06/2021 19:00,2,75,75,36.35,62.00
05/06/2021 19:30,2,69,69,34.48,55.00
05/06/2021 20:00,2,67,67,34.04,54.00
05/06/2021 20:30,2,53,53,36.43,63.00
05/06/2021 21:00,2,56,56,36.57,60.00
05/06/2021 21:30,2,62,62,35.26,65.00
05/06/2021 22:00,2,50,50,33.22,60.00
05/06/2021 22:30,2,48,48,39.27,78.00
05/06/2021 23:00,2,31,31,37.06,71.00
05/06/2021 23:30,2,96,96,36.94,60.00
06/06/2021 00:00,2,43,43,32.49,49.00
06/06/2021 00:30,2,24,24,34.38,55.00
06/06/2021 01:00,2,15,15,38.13,56.00
06/06/2021 01:30,2,12,12,38.58,53.00
06/06/2021 02:00,2,11,11,36.09,51.00
06/06/2021 02:30,2,2,2,39.50,42.00
06/06/2021 03:30,2,3,3,38.00,54.00
06/06/2021 04:00,2,2,2,51.00,59.00
06/06/2021 04:30,2,2,2,33.00,43.00
06/06/2021 05:00,2,4,4,40.75,44.00
06/06/2021 05:30,2,17,17,36.12,52.00
06/06/2021 06:00,2,13,13,41.23,59.00
06/06/2021 06:30,2,15,15,33.13,52.00
06/06/2021 07:00,2,13,13,38.54,49.00
06/06/2021 07:30,2,22,22,37.91,50.00
06/06/2021 08:00,2,16,16,36.00,62.00
06/06/2021 08:30,2,39,39,34.15,50.00
06/06/2021 09:00,2,28,28,30.71,47.00
06/06/2021 09:30,2,36,36,33.22,48.00
06/06/2021 10:00,2,52,52,35.96,49.00
06/06/2021 10:30,2,63,63,33.89,49.00
06/06/2021 11:00,2,64,64,34.78,92.00
06/06/2021 11:30,2,60,60,34.95,64.00
06/06/2021 12:00,2,73,73,35.26,50.00
