Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
14/12/2023 14:30;1;133;133;22.89;44.00
14/12/2023 15:00;1;122;122;23.32;33.00
14/12/2023 15:30;1;136;136;24.03;43.00
14/12/2023 16:00;1;144;144;23.12;33.00
14/12/2023 16:30;1;144;144;22.99;40.00
14/12/2023 17:00;1;136;136;22.81;37.00
14/12/2023 17:30;1;162;162;22.79;36.00
14/12/2023 18:00;1;161;161;22.87;44.00
14/12/2023 18:30;1;156;156;23.37;38.00
14/12/2023 19:00;1;135;135;23.14;35.00
14/12/2023 19:30;1;107;107;23.45;35.00
14/12/2023 20:00;1;97;97;23.62;37.00
14/12/2023 20:30;1;100;100;23.73;33.00
14/12/2023 21:00;1;82;82;24.82;40.00
14/12/2023 21:30;1;92;92;23.37;33.00
14/12/2023 22:00;1;76;76;22.89;33.00
14/12/2023 22:30;1;61;61;23.75;39.00
14/12/2023 23:00;1;63;63;23.73;43.00
14/12/2023 23:30;1;44;44;23.32;33.00
15/12/2023 00:00;1;16;16;23.12;34.00
15/12/2023 00:30;1;16;16;23.75;31.00
15/12/2023 01:00;1;15;15;25.20;33.00
15/12/2023 01:30;1;9;9;24.00;39.00
15/12/2023 02:00;1;4;4;21.75;26.00
15/12/2023 02:30;1;1;1;22.00;22.00
15/12/2023 03:30;1;3;3;23.33;26.00
15/12/2023 04:00;1;7;7;22.71;31.00
15/12/2023 04:30;1;5;5;24.20;27.00
15/12/2023 05:00;1;13;13;23.92;32.00
15/12/2023 05:30;1;24;24;23.17;29.00
15/12/2023 06:00;1;48;48;24.62;36.00
15/12/2023 06:30;1;52;52;23.85;36.00
15/12/2023 07:00;1;77;77;23.81;32.00
15/12/2023 07:30;1;120;120;22.81;34.00
15/12/2023 08:00;1;111;111;23.41;35.00
15/12/2023 08:30;1;119;119;23.66;38.00
15/12/2023 09:00;1;115;115;23.90;39.00
15/12/2023 09:30;1;118;118;23.52;34.00
15/12/2023 10:00;1;132;132;23.08;43.00
15/12/2023 10:30;1;114;114;22.86;43.00
15/12/2023 11:00;1;121;121;23.25;38.00
15/12/2023 11:30;1;97;97;22.20;42.00
15/12/2023 12:00;1;112;112;22.66;36.00
15/12/2023 12:30;1;125;125;22.77;44.00
15/12/2023 13:00;1;114;114;23.24;47.00
15/12/2023 13:30;1;94;94;24.80;37.00
15/12/2023 14:00;1;120;120;23.03;42.00
15/12/2023 14:30;1;126;126;23.91;41.00
15/12/2023 15:00;1;126;126;23.56;40.00
15/12/2023 15:30;1;122;122;23.92;45.00
15/12/2023 16:00;1;130;130;22.87;42.00
15/12/2023 16:30;1;132;132;21.97;34.00
15/12/2023 17:00;1;108;108;22.61;44.00
15/12/2023 17:30;1;130;130;22.26;32.00
15/12/2023 18:00;1;133;133;23.09;40.00
15/12/2023 18:30;1;134;134;23.57;38.00
15/12/2023 19:00;1;125;125;22.82;38.00
15/12/2023 19:30;1;107;107;23.94;39.00
15/12/2023 20:00;1;94;94;23.53;36.00
15/12/2023 20:30;1;76;76;23.30;31.00
15/12/2023 21:00;1;89;89;23.37;39.00
15/12/2023 21:30;1;104;104;23.38;37.00
15/12/2023 22:00;1;81;81;23.58;35.00
15/12/2023 22:30;1;94;94;23.18;37.00
15/12/2023 23:00;1;75;75;23.05;33.00
15/12/2023 23:30;1;70;70;23.64;41.00
16/12/2023 00:00;1;60;60;23.72;38.00
16/12/2023 00:30;1;50;50;24.26;41.00
16/12/2023 01:00;1;23;23;25.09;43.00
16/12/2023 01:30;1;23;23;24.96;35.00
16/12/2023 02:00;1;24;24;23.54;34.00
16/12/2023 02:30;1;21;21;23.86;33.00
16/12/2023 03:00;1;16;16;25.62;39.00
16/12/2023 03:30;1;11;11;22.36;27.00
16/12/2023 04:00;1;13;13;23.85;28.00
16/12/2023 04:30;1;4;4;22.25;24.00
16/12/2023 05:00;1;7;7;24.00;31.00
16/12/2023 05:30;1;17;17;24.35;39.00
16/12/2023 06:00;1;7;7;23.57;33.00
16/12/2023 06:30;1;32;32;25.19;41.00
16/12/2023 07:00;1;34;34;23.56;33.00
16/12/2023 07:30;1;49;49;24.10;39.00
16/12/2023 08:00;1;57;57;24.18;36.00
16/12/2023 08:30;1;94;94;24.76;38.00
16/12/2023 09:00;1;97;97;24.06;41.00
16/12/2023 09:30;1;123;123;24.23;41.00
16/12/2023 10:00;1;121;121;24.92;36.00
16/12/2023 10:30;1;102;102;24.11;43.00
16/12/2023 11:00;1;99;99;23.84;43.00
16/12/2023 11:30;1;97;97;24.04;39.00
16/12/2023 12:00;1;94;94;23.80;42.00
16/12/2023 12:30;1;98;98;24.03;36.00
16/12/2023 13:00;1;131;131;24.77;57.00
16/12/2023 13:30;1;124;124;23.43;40.00
16/12/2023 14:00;1;95;95;23.25;34.00
16/12/2023 14:30;1;98;98;22.72;37.00
16/12/2023 15:00;1;131;131;23.43;42.00
16/12/2023 15:30;1;98;98;23.71;41.00
16/12/2023 16:00;1;90;90;22.66;39.00
16/12/2023 16:30;1;114;114;22.70;43.00
16/12/2023 17:00;1;130;130;23.09;34.00
16/12/2023 17:30;1;128;128;22.54;39.00
16/12/2023 18:00;1;117;117;22.30;34.00
16/12/2023 18:30;1;145;145;23.48;40.00
16/12/2023 19:00;1;146;146;22.66;41.00
16/12/2023 19:30;1;103;103;22.92;36.00
16/12/2023 20:00;1;103;103;24.43;53.00
16/12/2023 20:30;1;82;82;23.07;33.00
16/12/2023 21:00;1;94;94;23.68;33.00
16/12/2023 21:30;1;84;84;23.98;48.00
16/12/2023 22:00;1;83;83;23.92;37.00
16/12/2023 22:30;1;66;66;24.95;45.00
16/12/2023 23:00;1;71;71;23.75;33.00
16/12/2023 23:30;1;68;68;24.29;43.00
17/12/2023 00:00;1;41;41;24.05;34.00
17/12/2023 00:30;1;26;26;23.58;34.00
17/12/2023 01:00;1;27;27;24.67;42.00
17/12/2023 01:30;1;24;24;23.17;28.00
17/12/2023 02:00;1;13;13;22.38;25.00
17/12/2023 02:30;1;1;1;22.00;22.00
17/12/2023 11:00;1;45;45;24.16;31.00
17/12/2023 11:30;1;39;39;23.82;35.00
17/12/2023 12:00;1;105;105;24.06;39.00
17/12/2023 12:30;1;23;23;23.13;30.00
17/12/2023 13:00;1;40;40;23.05;32.00
17/12/2023 13:30;1;81;81;23.84;35.00
18/12/2023 10:00;1;54;54;23.52;32.00
18/12/2023 10:30;1;75;75;23.27;34.00
18/12/2023 11:00;1;91;91;23.24;34.00
18/12/2023 11:30;1;106;106;22.45;33.00
18/12/2023 12:00;1;110;110;23.35;32.00
18/12/2023 12:30;1;113;113;23.43;40.00
18/12/2023 13:00;1;123;123;23.43;34.00
18/12/2023 13:30;1;97;97;22.58;36.00
18/12/2023 14:00;1;52;52;24.42;35.00
18/12/2023 14:30;1;43;43;24.30;32.00
19/12/2023 10:00;1;37;37;23.73;29.00
19/12/2023 10:30;1;82;82;22.63;37.00
19/12/2023 11:00;1;108;108;23.07;38.00
19/12/2023 13:00;1;70;70;22.81;32.00
19/12/2023 13:30;1;118;118;22.43;40.00
19/12/2023 14:00;1;115;115;23.65;43.00
19/12/2023 14:30;1;140;140;23.66;39.00
19/12/2023 15:00;1;124;124;23.40;34.00
19/12/2023 15:30;1;141;141;22.84;39.00
19/12/2023 16:00;1;162;162;23.43;35.00
19/12/2023 16:30;1;150;150;22.73;34.00
19/12/2023 17:00;1;142;142;22.68;40.00
19/12/2023 17:30;1;140;140;22.11;34.00
19/12/2023 18:00;1;162;162;22.48;34.00
19/12/2023 18:30;1;161;161;23.34;36.00
19/12/2023 19:00;1;115;115;22.82;32.00
19/12/2023 19:30;1;1;1;21.00;21.00
20/12/2023 10:30;1;41;41;23.02;33.00
20/12/2023 11:00;1;34;34;22.76;28.00
20/12/2023 11:30;1;129;129;23.98;47.00
20/12/2023 12:00;1;151;151;22.68;43.00
20/12/2023 12:30;1;141;141;23.07;38.00
20/12/2023 13:00;1;127;127;23.55;42.00
20/12/2023 13:30;1;158;158;22.68;42.00
20/12/2023 14:00;1;124;124;23.49;34.00
20/12/2023 14:30;1;153;153;23.48;35.00
20/12/2023 15:00;1;150;150;23.68;40.00
20/12/2023 15:30;1;150;150;23.24;38.00
20/12/2023 16:00;1;141;141;23.21;37.00
20/12/2023 16:30;1;144;144;23.03;40.00
20/12/2023 17:00;1;128;128;22.47;32.00
20/12/2023 17:30;1;145;145;22.90;39.00
20/12/2023 18:00;1;137;137;22.56;35.00
20/12/2023 18:30;1;143;143;23.15;34.00
20/12/2023 19:00;1;132;132;23.12;39.00
20/12/2023 19:30;1;104;104;23.57;36.00
20/12/2023 20:00;1;104;104;23.54;37.00
20/12/2023 20:30;1;76;76;24.53;48.00
20/12/2023 21:00;1;96;96;23.88;34.00
20/12/2023 21:30;1;81;81;23.70;35.00
20/12/2023 22:00;1;76;76;24.42;39.00
20/12/2023 22:30;1;66;66;23.73;36.00
20/12/2023 23:00;1;37;37;24.59;35.00
20/12/2023 23:30;1;35;35;24.34;36.00
21/12/2023 00:00;1;27;27;23.30;29.00
21/12/2023 00:30;1;18;18;25.11;35.00
21/12/2023 01:00;1;18;18;23.17;31.00
21/12/2023 01:30;1;5;5;22.20;24.00
21/12/2023 02:00;1;8;8;23.00;25.00
21/12/2023 02:30;1;1;1;23.00;23.00
21/12/2023 03:00;1;2;2;24.00;26.00
21/12/2023 03:30;1;1;1;23.00;23.00
21/12/2023 04:00;1;2;2;24.50;28.00
21/12/2023 04:30;1;9;9;23.44;26.00
21/12/2023 05:00;1;18;18;23.83;29.00
21/12/2023 05:30;1;15;15;24.13;30.00
21/12/2023 06:00;1;31;31;25.90;40.00
21/12/2023 06:30;1;37;37;24.54;42.00
21/12/2023 07:00;1;66;66;23.39;31.00
21/12/2023 07:30;1;116;116;23.10;31.00
21/12/2023 08:00;1;97;97;23.53;34.00
21/12/2023 08:30;1;128;128;23.70;34.00
21/12/2023 09:00;1;129;129;23.44;43.00
21/12/2023 09:30;1;133;133;23.98;35.00
21/12/2023 10:00;1;126;126;24.12;36.00
21/12/2023 10:30;1;149;149;23.58;35.00
21/12/2023 11:00;1;143;143;23.41;31.00
21/12/2023 11:30;1;152;152;23.27;40.00
21/12/2023 12:00;1;121;121;23.10;33.00
21/12/2023 12:30;1;132;132;23.28;32.00
21/12/2023 13:00;1;133;133;23.85;40.00
21/12/2023 13:30;1;171;171;23.47;35.00
21/12/2023 14:00;1;153;153;23.50;36.00
21/12/2023 14:30;1;157;157;23.33;40.00
21/12/2023 15:00;1;170;170;24.51;44.00
21/12/2023 15:30;1;143;143;23.10;33.00
21/12/2023 16:00;1;160;160;23.68;36.00
21/12/2023 16:30;1;151;151;22.89;39.00
21/12/2023 17:00;1;158;158;23.32;38.00
21/12/2023 17:30;1;158;158;22.40;33.00
21/12/2023 18:00;1;177;177;22.71;34.00
21/12/2023 18:30;1;149;149;23.22;31.00
21/12/2023 19:00;1;115;115;23.92;37.00
21/12/2023 19:30;1;100;100;23.95;34.00
21/12/2023 20:00;1;108;108;23.45;32.00
21/12/2023 20:30;1;89;89;24.30;38.00
21/12/2023 21:00;1;82;82;23.96;35.00
21/12/2023 21:30;1;67;67;24.19;39.00
21/12/2023 22:00;1;70;70;23.99;31.00
21/12/2023 22:30;1;71;71;23.39;33.00
21/12/2023 23:00;1;73;73;23.56;41.00
21/12/2023 23:30;1;43;43;24.09;39.00
22/12/2023 00:00;1;21;21;24.43;38.00
22/12/2023 00:30;1;22;22;22.41;30.00
22/12/2023 01:00;1;18;18;24.67;37.00
22/12/2023 01:30;1;8;8;23.75;27.00
22/12/2023 02:00;1;16;16;24.00;33.00
22/12/2023 02:30;1;7;7;23.86;28.00
22/12/2023 03:00;1;2;2;22.50;23.00
22/12/2023 03:30;1;3;3;24.00;26.00
22/12/2023 04:00;1;11;11;23.73;29.00
22/12/2023 04:30;1;7;7;24.14;29.00
22/12/2023 05:00;1;8;8;23.62;32.00
22/12/2023 05:30;1;24;24;23.38;30.00
22/12/2023 06:00;1;21;21;23.90;34.00
22/12/2023 06:30;1;57;57;23.65;40.00
22/12/2023 07:00;1;61;61;23.95;33.00
22/12/2023 07:30;1;77;77;23.39;32.00
22/12/2023 08:00;1;96;96;24.53;38.00
22/12/2023 08:30;1;109;109;23.86;37.00
22/12/2023 09:00;1;114;114;23.39;31.00
22/12/2023 09:30;1;136;136;23.81;35.00
22/12/2023 10:00;1;115;115;23.64;39.00
22/12/2023 10:30;1;129;129;23.64;48.00
22/12/2023 11:00;1;124;124;22.77;42.00
22/12/2023 11:30;1;121;121;22.36;39.00
22/12/2023 12:00;1;114;114;22.37;34.00
22/12/2023 12:30;1;125;125;22.87;33.00
22/12/2023 13:00;1;139;139;23.25;34.00
22/12/2023 13:30;1;121;121;23.68;46.00
22/12/2023 14:00;1;145;145;23.59;38.00
22/12/2023 14:30;1;169;169;24.15;38.00
22/12/2023 15:00;1;146;146;22.96;32.00
22/12/2023 15:30;1;129;129;23.81;50.00
22/12/2023 16:00;1;149;149;23.19;41.00
22/12/2023 16:30;1;136;136;22.28;36.00
22/12/2023 17:00;1;113;113;22.43;33.00
22/12/2023 17:30;1;134;134;23.07;41.00
22/12/2023 18:00;1;116;116;21.64;31.00
22/12/2023 18:30;1;129;129;23.20;40.00
22/12/2023 19:00;1;129;129;23.14;37.00
22/12/2023 19:30;1;104;104;23.35;33.00
22/12/2023 20:00;1;102;102;23.80;43.00
22/12/2023 20:30;1;94;94;24.27;43.00
22/12/2023 21:00;1;94;94;23.04;36.00
22/12/2023 21:30;1;64;64;23.14;30.00
22/12/2023 22:00;1;76;76;24.03;43.00
22/12/2023 22:30;1;58;58;23.69;35.00
22/12/2023 23:00;1;56;56;24.07;36.00
22/12/2023 23:30;1;55;55;24.44;36.00
23/12/2023 00:00;1;33;33;24.42;35.00
23/12/2023 00:30;1;35;35;24.00;32.00
23/12/2023 01:00;1;28;28;23.68;37.00
23/12/2023 01:30;1;13;13;24.38;31.00
23/12/2023 02:00;1;10;10;22.20;26.00
23/12/2023 02:30;1;8;8;23.50;27.00
23/12/2023 03:00;1;13;13;23.00;29.00
23/12/2023 03:30;1;7;7;25.57;33.00
23/12/2023 04:00;1;7;7;21.29;25.00
23/12/2023 04:30;1;12;12;24.33;29.00
23/12/2023 05:00;1;12;12;23.92;29.00
23/12/2023 05:30;1;9;9;22.33;26.00
23/12/2023 06:00;1;12;12;25.00;34.00
23/12/2023 06:30;1;14;14;23.14;32.00
23/12/2023 07:00;1;32;32;22.84;30.00
23/12/2023 07:30;1;49;49;24.47;36.00
23/12/2023 08:00;1;66;66;25.35;43.00
23/12/2023 08:30;1;88;88;24.22;34.00
23/12/2023 09:00;1;101;101;24.14;38.00
23/12/2023 09:30;1;123;123;24.22;44.00
23/12/2023 10:00;1;141;141;24.08;41.00
23/12/2023 10:30;1;112;112;24.09;41.00
23/12/2023 11:00;1;144;144;23.84;37.00
23/12/2023 11:30;1;123;123;24.03;34.00
23/12/2023 12:00;1;130;130;23.97;41.00
23/12/2023 12:30;1;122;122;24.29;39.00
23/12/2023 13:00;1;122;122;25.12;44.00
23/12/2023 13:30;1;142;142;24.24;60.00
23/12/2023 14:00;1;116;116;23.27;32.00
23/12/2023 14:30;1;120;120;24.67;39.00
23/12/2023 15:00;1;108;108;24.86;39.00
23/12/2023 15:30;1;118;118;23.62;37.00
23/12/2023 16:00;1;122;122;23.57;40.00
23/12/2023 16:30;1;115;115;24.12;39.00
23/12/2023 17:00;1;109;109;23.11;32.00
23/12/2023 17:30;1;110;110;23.60;38.00
23/12/2023 18:00;1;128;128;23.82;47.00
23/12/2023 18:30;1;98;98;23.65;34.00
23/12/2023 19:00;1;88;88;24.44;37.00
23/12/2023 19:30;1;101;101;23.90;39.00
23/12/2023 20:00;1;101;101;23.41;38.00
23/12/2023 20:30;1;79;79;24.18;38.00
23/12/2023 21:00;1;80;80;23.76;34.00
23/12/2023 21:30;1;64;64;23.33;33.00
23/12/2023 22:00;1;68;68;23.90;37.00
23/12/2023 22:30;1;53;53;24.09;43.00
23/12/2023 23:00;1;47;47;24.09;34.00
23/12/2023 23:30;1;37;37;23.16;40.00
24/12/2023 00:00;1;46;46;23.89;33.00
24/12/2023 00:30;1;38;38;25.37;39.00
24/12/2023 01:00;1;22;22;26.18;42.00
24/12/2023 01:30;1;13;13;23.54;35.00
24/12/2023 02:00;1;31;31;24.00;32.00
24/12/2023 02:30;1;14;14;23.86;28.00
24/12/2023 03:00;1;9;9;21.67;26.00
24/12/2023 03:30;1;14;14;21.43;27.00
24/12/2023 04:00;1;2;2;23.00;24.00
24/12/2023 04:30;1;2;2;28.00;31.00
24/12/2023 05:00;1;1;1;26.00;26.00
24/12/2023 05:30;1;12;12;26.58;42.00
24/12/2023 06:00;1;8;8;24.62;34.00
24/12/2023 06:30;1;16;16;25.25;39.00
24/12/2023 07:00;1;6;6;23.83;25.00
24/12/2023 07:30;1;16;16;23.69;33.00
24/12/2023 08:00;1;21;21;23.62;30.00
24/12/2023 08:30;1;44;44;24.82;37.00
24/12/2023 09:00;1;46;46;25.22;36.00
24/12/2023 09:30;1;77;77;25.66;43.00
24/12/2023 10:00;1;69;69;24.45;36.00
24/12/2023 10:30;1;90;90;24.10;34.00
24/12/2023 11:00;1;95;95;24.80;48.00
24/12/2023 11:30;1;101;101;24.65;36.00
24/12/2023 12:00;1;95;95;24.49;39.00
24/12/2023 12:30;1;104;104;24.45;41.00
24/12/2023 13:00;1;90;90;25.37;42.00
24/12/2023 13:30;1;95;95;24.08;38.00
24/12/2023 14:00;1;119;119;25.37;45.00
24/12/2023 14:30;1;93;93;24.97;36.00
24/12/2023 15:00;1;106;106;25.29;42.00
24/12/2023 15:30;1;101;101;24.15;36.00
24/12/2023 16:00;1;101;101;24.11;36.00
24/12/2023 16:30;1;114;114;24.25;37.00
24/12/2023 17:00;1;95;95;23.98;38.00
24/12/2023 17:30;1;85;85;23.79;33.00
24/12/2023 18:00;1;115;115;23.52;38.00
24/12/2023 18:30;1;40;40;24.30;36.00
24/12/2023 19:00;1;67;67;24.40;38.00
24/12/2023 19:30;1;31;31;23.97;33.00
24/12/2023 20:00;1;34;34;23.68;36.00
24/12/2023 20:30;1;38;38;24.71;40.00
24/12/2023 21:00;1;58;58;24.19;32.00
24/12/2023 21:30;1;68;68;23.15;35.00
24/12/2023 22:00;1;50;50;24.14;41.00
24/12/2023 22:30;1;64;64;23.80;41.00
24/12/2023 23:00;1;59;59;24.14;47.00
24/12/2023 23:30;1;37;37;24.41;37.00
25/12/2023 00:00;1;61;61;23.70;35.00
25/12/2023 00:30;1;26;26;24.42;37.00
25/12/2023 01:00;1;13;13;24.08;27.00
25/12/2023 01:30;1;8;8;25.38;29.00
25/12/2023 02:00;1;10;10;23.60;29.00
25/12/2023 02:30;1;3;3;24.67;28.00
25/12/2023 03:00;1;5;5;24.20;29.00
25/12/2023 03:30;1;4;4;23.25;25.00
25/12/2023 04:00;1;2;2;24.50;30.00
25/12/2023 05:30;1;4;4;25.75;36.00
25/12/2023 06:00;1;3;3;21.67;24.00
25/12/2023 06:30;1;10;10;23.20;30.00
25/12/2023 07:00;1;17;17;22.47;28.00
25/12/2023 07:30;1;15;15;23.40;38.00
25/12/2023 08:00;1;14;14;22.50;25.00
25/12/2023 08:30;1;26;26;23.88;30.00
25/12/2023 09:00;1;52;52;24.67;35.00
25/12/2023 09:30;1;61;61;24.16;35.00
25/12/2023 10:00;1;50;50;26.08;55.00
25/12/2023 10:30;1;81;81;24.64;41.00
25/12/2023 11:00;1;80;80;25.11;42.00
25/12/2023 11:30;1;113;113;24.72;37.00
25/12/2023 12:00;1;103;103;25.43;49.00
25/12/2023 12:30;1;99;99;24.60;34.00
25/12/2023 13:00;1;93;93;24.85;38.00
25/12/2023 13:30;1;101;101;25.94;51.00
25/12/2023 14:00;1;97;97;25.15;49.00
25/12/2023 14:30;1;112;112;24.47;35.00
25/12/2023 15:00;1;100;100;24.79;36.00
25/12/2023 15:30;1;89;89;24.20;34.00
25/12/2023 16:00;1;103;103;25.00;40.00
25/12/2023 16:30;1;106;106;23.57;37.00
25/12/2023 17:00;1;110;110;24.35;38.00
25/12/2023 17:30;1;106;106;24.57;39.00
25/12/2023 18:00;1;88;88;23.60;34.00
25/12/2023 18:30;1;80;80;24.40;42.00
25/12/2023 19:00;1;60;60;24.60;34.00
25/12/2023 19:30;1;53;53;24.26;38.00
25/12/2023 20:00;1;56;56;24.82;41.00
25/12/2023 20:30;1;49;49;23.84;37.00
25/12/2023 21:00;1;56;56;23.50;39.00
25/12/2023 21:30;1;58;58;23.86;31.00
25/12/2023 22:00;1;49;49;24.08;31.00
25/12/2023 22:30;1;38;38;25.00;36.00
25/12/2023 23:00;1;32;32;24.62;38.00
25/12/2023 23:30;1;25;25;24.04;31.00
26/12/2023 00:00;1;14;14;23.79;29.00
26/12/2023 00:30;1;20;20;25.20;35.00
26/12/2023 01:00;1;15;15;22.00;25.00
26/12/2023 01:30;1;9;9;22.89;26.00
26/12/2023 02:00;1;10;10;21.80;26.00
26/12/2023 02:30;1;4;4;23.00;26.00
26/12/2023 03:00;1;5;5;24.20;26.00
26/12/2023 03:30;1;4;4;24.00;27.00
26/12/2023 04:00;1;9;9;23.89;28.00
26/12/2023 04:30;1;3;3;22.67;26.00
26/12/2023 05:00;1;5;5;24.40;39.00
26/12/2023 05:30;1;6;6;21.83;25.00
26/12/2023 06:00;1;7;7;22.00;25.00
26/12/2023 06:30;1;5;5;25.40;27.00
26/12/2023 07:00;1;11;11;25.00;32.00
26/12/2023 07:30;1;17;17;22.29;33.00
26/12/2023 08:00;1;25;25;24.52;34.00
26/12/2023 08:30;1;50;50;24.50;36.00
26/12/2023 09:00;1;30;30;23.33;30.00
26/12/2023 09:30;1;65;65;23.92;33.00
26/12/2023 10:00;1;54;54;24.83;48.00
26/12/2023 10:30;1;76;76;25.07;40.00
26/12/2023 11:00;1;81;81;24.06;35.00
26/12/2023 11:30;1;142;142;23.98;39.00
26/12/2023 12:00;1;106;106;24.10;35.00
26/12/2023 12:30;1;127;127;24.66;38.00
26/12/2023 13:00;1;105;105;25.04;39.00
26/12/2023 13:30;1;107;107;25.40;48.00
26/12/2023 14:00;1;121;121;24.02;39.00
26/12/2023 14:30;1;132;132;23.88;33.00
26/12/2023 15:00;1;114;114;24.30;35.00
26/12/2023 15:30;1;109;109;25.14;39.00
26/12/2023 16:00;1;115;115;24.39;39.00
26/12/2023 16:30;1;143;143;23.71;35.00
26/12/2023 17:00;1;113;113;22.97;37.00
26/12/2023 17:30;1;122;122;24.07;39.00
26/12/2023 18:00;1;92;92;23.88;36.00
26/12/2023 18:30;1;91;91;24.13;37.00
26/12/2023 19:00;1;73;73;24.85;44.00
26/12/2023 19:30;1;76;76;24.36;40.00
26/12/2023 20:00;1;71;71;24.63;38.00
26/12/2023 20:30;1;67;67;24.19;42.00
26/12/2023 21:00;1;70;70;24.29;41.00
26/12/2023 21:30;1;46;46;24.24;31.00
26/12/2023 22:00;1;56;56;23.48;36.00
26/12/2023 22:30;1;36;36;23.75;30.00
26/12/2023 23:00;1;47;47;23.96;32.00
26/12/2023 23:30;1;29;29;24.24;38.00
27/12/2023 00:00;1;19;19;23.74;30.00
27/12/2023 00:30;1;14;14;23.57;30.00
27/12/2023 01:00;1;14;14;25.36;38.00
27/12/2023 01:30;1;7;7;28.43;45.00
27/12/2023 02:00;1;2;2;26.00;28.00
27/12/2023 02:30;1;4;4;25.25;26.00
27/12/2023 03:00;1;4;4;23.50;29.00
27/12/2023 03:30;1;1;1;21.00;21.00
27/12/2023 04:00;1;5;5;22.20;26.00
27/12/2023 04:30;1;8;8;22.00;26.00
27/12/2023 05:00;1;7;7;24.86;34.00
27/12/2023 05:30;1;10;10;23.80;30.00
27/12/2023 06:00;1;17;17;21.71;31.00
27/12/2023 06:30;1;28;28;22.00;27.00
27/12/2023 07:00;1;45;45;23.53;35.00
27/12/2023 07:30;1;43;43;24.02;32.00
27/12/2023 08:00;1;59;59;24.22;40.00
27/12/2023 08:30;1;66;66;24.65;34.00
27/12/2023 09:00;1;79;79;24.14;37.00
27/12/2023 09:30;1;108;108;24.44;38.00
27/12/2023 10:00;1;106;106;24.43;37.00
27/12/2023 10:30;1;132;132;23.87;34.00
27/12/2023 11:00;1;119;119;24.08;43.00
27/12/2023 11:30;1;112;112;24.23;39.00
27/12/2023 12:00;1;111;111;23.15;33.00
27/12/2023 12:30;1;124;124;24.35;35.00
27/12/2023 13:00;1;122;122;24.28;48.00
27/12/2023 13:30;1;109;109;24.24;40.00
27/12/2023 14:00;1;145;145;22.94;32.00
27/12/2023 14:30;1;120;120;23.64;36.00
27/12/2023 15:00;1;117;117;23.13;33.00
27/12/2023 15:30;1;129;129;23.51;36.00
27/12/2023 16:00;1;106;106;23.21;38.00
27/12/2023 16:30;1;131;131;22.79;33.00
27/12/2023 17:00;1;131;131;22.59;33.00
27/12/2023 17:30;1;154;154;23.47;35.00
27/12/2023 18:00;1;131;131;23.41;39.00
27/12/2023 18:30;1;143;143;23.14;34.00
27/12/2023 19:00;1;107;107;24.03;34.00
27/12/2023 19:30;1;91;91;24.33;44.00
27/12/2023 20:00;1;81;81;24.95;41.00
27/12/2023 20:30;1;72;72;24.96;44.00
27/12/2023 21:00;1;52;52;23.98;42.00
27/12/2023 21:30;1;49;49;24.08;34.00
27/12/2023 22:00;1;62;62;23.66;34.00
27/12/2023 22:30;1;41;41;23.27;30.00
27/12/2023 23:00;1;40;40;24.23;38.00
27/12/2023 23:30;1;26;26;23.54;30.00
28/12/2023 00:00;1;23;23;22.04;27.00
28/12/2023 00:30;1;20;20;24.15;36.00
28/12/2023 01:00;1;15;15;26.00;37.00
28/12/2023 01:30;1;6;6;24.33;39.00
28/12/2023 02:00;1;7;7;25.43;32.00
28/12/2023 02:30;1;5;5;24.00;26.00
28/12/2023 03:00;1;2;2;22.00;23.00
28/12/2023 03:30;1;4;4;22.75;24.00
28/12/2023 04:00;1;5;5;22.60;28.00
28/12/2023 04:30;1;5;5;24.00;26.00
28/12/2023 05:00;1;6;6;25.17;35.00
28/12/2023 05:30;1;12;12;24.33;33.00
28/12/2023 06:00;1;22;22;24.32;43.00
28/12/2023 06:30;1;34;34;22.94;32.00
28/12/2023 07:00;1;36;36;24.03;50.00
28/12/2023 07:30;1;42;42;24.19;32.00
28/12/2023 08:00;1;58;58;24.78;38.00
28/12/2023 08:30;1;93;93;24.13;35.00
28/12/2023 09:00;1;82;82;24.00;34.00
28/12/2023 09:30;1;110;110;24.08;33.00
28/12/2023 10:00;1;113;113;23.99;39.00
28/12/2023 10:30;1;111;111;23.67;36.00
28/12/2023 11:00;1;121;121;23.05;36.00
28/12/2023 11:30;1;108;108;23.72;40.00
28/12/2023 12:00;1;134;134;23.18;40.00
28/12/2023 12:30;1;117;117;22.70;32.00
28/12/2023 13:00;1;97;97;23.30;40.00
28/12/2023 13:30;1;111;111;23.72;36.00
28/12/2023 14:00;1;105;105;23.17;34.00
28/12/2023 14:30;1;130;130;23.52;38.00
28/12/2023 15:00;1;110;110;22.75;39.00
28/12/2023 15:30;1;123;123;23.81;49.00
28/12/2023 16:00;1;140;140;23.91;36.00
28/12/2023 16:30;1;116;116;22.35;35.00
28/12/2023 17:00;1;128;128;22.64;39.00
28/12/2023 17:30;1;124;124;22.70;35.00
28/12/2023 18:00;1;125;125;22.95;34.00
28/12/2023 18:30;1;121;121;23.54;34.00
28/12/2023 19:00;1;108;108;23.78;38.00
28/12/2023 19:30;1;97;97;23.84;34.00
28/12/2023 20:00;1;91;91;23.38;39.00
28/12/2023 20:30;1;88;88;23.42;31.00
28/12/2023 21:00;1;71;71;24.01;38.00
