Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/06/2020 05:30;2;6;6;33.67;37.00
17/06/2020 06:00;2;23;23;30.83;52.00
17/06/2020 06:30;2;17;17;31.65;44.00
17/06/2020 07:00;2;31;31;28.87;41.00
17/06/2020 07:30;2;35;35;28.63;45.00
17/06/2020 08:00;2;31;31;30.10;40.00
17/06/2020 08:30;2;31;31;27.68;41.00
17/06/2020 09:00;2;29;29;29.45;41.00
17/06/2020 09:30;2;29;29;29.79;42.00
17/06/2020 10:00;2;34;34;31.06;46.00
17/06/2020 10:30;2;36;36;30.25;54.00
17/06/2020 11:00;2;27;27;31.11;52.00
17/06/2020 11:30;2;32;32;29.38;42.00
17/06/2020 12:00;2;30;30;29.43;39.00
17/06/2020 12:30;2;29;29;29.86;54.00
17/06/2020 13:00;2;28;28;30.54;41.00
17/06/2020 13:30;2;34;34;32.00;45.00
17/06/2020 14:00;2;28;28;28.57;49.00
17/06/2020 14:30;2;23;23;32.35;78.00
17/06/2020 15:00;2;18;18;28.94;38.00
17/06/2020 15:30;2;23;23;27.30;40.00
17/06/2020 16:00;2;28;28;30.18;47.00
17/06/2020 16:30;2;27;27;31.04;46.00
17/06/2020 17:00;2;24;24;30.71;53.00
17/06/2020 17:30;2;35;35;32.11;46.00
17/06/2020 18:00;2;36;36;31.06;49.00
17/06/2020 18:30;2;50;50;29.96;48.00
17/06/2020 19:00;2;30;30;30.90;48.00
17/06/2020 19:30;2;20;20;35.35;54.00
17/06/2020 20:00;2;11;11;30.00;44.00
17/06/2020 20:30;2;13;13;32.00;42.00
17/06/2020 21:00;2;8;8;31.88;39.00
17/06/2020 21:30;2;7;7;26.57;32.00
17/06/2020 22:00;2;7;7;28.57;46.00
17/06/2020 22:30;2;2;2;38.50;43.00
17/06/2020 23:00;2;1;1;22.00;22.00
17/06/2020 23:30;2;2;2;38.00;46.00
18/06/2020 00:00;2;2;2;39.00;53.00
18/06/2020 00:30;2;3;3;32.33;37.00
18/06/2020 01:00;2;2;2;31.50;33.00
18/06/2020 01:30;2;1;1;42.00;42.00
18/06/2020 02:00;2;3;3;47.67;48.00
18/06/2020 03:30;2;1;1;18.00;18.00
18/06/2020 05:00;2;4;4;42.75;57.00
18/06/2020 05:30;2;7;7;29.57;40.00
18/06/2020 06:00;2;23;23;32.09;53.00
18/06/2020 06:30;2;27;27;30.63;41.00
18/06/2020 07:00;2;31;31;33.48;51.00
18/06/2020 07:30;2;43;43;29.91;56.00
18/06/2020 08:00;2;24;24;27.71;43.00
18/06/2020 08:30;2;26;26;28.35;43.00
18/06/2020 09:00;2;37;37;27.24;39.00
18/06/2020 09:30;2;39;39;29.05;43.00
18/06/2020 10:00;2;30;30;28.00;48.00
18/06/2020 10:30;2;30;30;29.40;39.00
18/06/2020 11:00;2;36;36;31.36;47.00
18/06/2020 11:30;2;41;41;29.39;54.00
18/06/2020 12:00;2;51;51;29.08;43.00
18/06/2020 12:30;2;44;44;30.61;57.00
18/06/2020 13:00;2;40;40;30.73;44.00
18/06/2020 13:30;2;33;33;31.21;43.00
18/06/2020 14:00;2;42;42;28.95;43.00
18/06/2020 14:30;2;37;37;30.54;43.00
18/06/2020 15:00;2;47;47;30.79;50.00
18/06/2020 15:30;2;28;28;30.32;52.00
18/06/2020 16:00;2;26;26;28.85;41.00
18/06/2020 16:30;2;31;31;28.29;39.00
18/06/2020 17:00;2;26;26;31.31;40.00
18/06/2020 17:30;2;35;35;27.37;50.00
18/06/2020 18:00;2;60;60;31.57;50.00
18/06/2020 18:30;2;49;49;31.63;55.00
18/06/2020 19:00;2;30;30;31.63;45.00
18/06/2020 19:30;2;21;21;32.19;43.00
18/06/2020 20:00;2;15;15;29.67;39.00
18/06/2020 20:30;2;13;13;30.08;50.00
18/06/2020 21:00;2;7;7;31.00;39.00
18/06/2020 21:30;2;7;7;24.86;31.00
18/06/2020 22:00;2;5;5;28.60;35.00
18/06/2020 22:30;2;4;4;25.75;33.00
18/06/2020 23:00;2;3;3;29.00;37.00
18/06/2020 23:30;2;3;3;24.67;29.00
19/06/2020 00:30;2;3;3;31.00;32.00
19/06/2020 01:30;2;1;1;28.00;28.00
19/06/2020 02:00;2;1;1;49.00;49.00
19/06/2020 03:00;2;2;2;25.50;26.00
19/06/2020 03:30;2;1;1;26.00;26.00
19/06/2020 04:00;2;1;1;23.00;23.00
19/06/2020 05:00;2;1;1;28.00;28.00
19/06/2020 05:30;2;9;9;36.78;43.00
19/06/2020 06:00;2;16;16;28.38;54.00
19/06/2020 06:30;2;18;18;33.33;55.00
19/06/2020 07:00;2;28;28;30.68;50.00
19/06/2020 07:30;2;50;50;28.84;56.00
19/06/2020 08:00;2;15;15;31.13;43.00
19/06/2020 08:30;2;25;25;30.44;44.00
19/06/2020 09:00;2;43;43;29.33;53.00
19/06/2020 09:30;2;42;42;28.62;49.00
19/06/2020 10:00;2;39;39;28.15;40.00
19/06/2020 10:30;2;28;28;29.00;42.00
19/06/2020 11:00;2;27;27;28.00;39.00
19/06/2020 11:30;2;40;40;30.60;46.00
19/06/2020 12:00;2;28;28;29.25;41.00
19/06/2020 12:30;2;31;31;31.06;42.00
19/06/2020 13:00;2;24;24;30.88;52.00
19/06/2020 13:30;2;20;20;28.65;35.00
19/06/2020 14:00;2;26;26;31.69;64.00
19/06/2020 14:30;2;30;30;29.50;44.00
19/06/2020 15:00;2;40;40;30.23;41.00
19/06/2020 15:30;2;33;33;31.42;51.00
19/06/2020 16:00;2;30;30;30.70;49.00
19/06/2020 16:30;2;33;33;29.15;41.00
19/06/2020 17:00;2;26;26;33.08;47.00
19/06/2020 17:30;2;26;26;29.46;43.00
19/06/2020 18:00;2;42;42;30.45;46.00
19/06/2020 18:30;2;29;29;30.66;46.00
19/06/2020 19:00;2;34;34;31.41;48.00
19/06/2020 19:30;2;37;37;33.81;55.00
19/06/2020 20:00;2;23;23;30.87;55.00
19/06/2020 20:30;2;14;14;30.14;41.00
19/06/2020 21:00;2;9;9;33.11;41.00
19/06/2020 21:30;2;15;15;30.53;49.00
19/06/2020 22:00;2;8;8;26.62;38.00
19/06/2020 22:30;2;3;3;28.00;32.00
19/06/2020 23:00;2;6;6;31.33;42.00
19/06/2020 23:30;2;8;8;31.38;37.00
20/06/2020 00:00;2;2;2;35.00;45.00
20/06/2020 00:30;2;4;4;34.25;44.00
20/06/2020 01:00;2;8;8;36.00;47.00
20/06/2020 01:30;2;3;3;32.33;47.00
20/06/2020 02:00;2;3;3;44.00;51.00
20/06/2020 02:30;2;2;2;35.50;46.00
20/06/2020 03:00;2;1;1;28.00;28.00
20/06/2020 03:30;2;3;3;40.67;56.00
20/06/2020 04:00;2;1;1;23.00;23.00
20/06/2020 04:30;2;1;1;25.00;25.00
20/06/2020 05:00;2;4;4;26.75;32.00
20/06/2020 05:30;2;10;10;33.00;43.00
20/06/2020 06:00;2;18;18;34.39;53.00
20/06/2020 06:30;2;4;4;36.25;49.00
20/06/2020 07:00;2;8;8;29.00;47.00
20/06/2020 07:30;2;10;10;27.30;37.00
20/06/2020 08:00;2;11;11;29.73;53.00
20/06/2020 08:30;2;13;13;29.69;41.00
20/06/2020 09:00;2;36;36;28.06;43.00
20/06/2020 09:30;2;23;23;28.96;41.00
20/06/2020 10:00;2;46;46;28.26;44.00
20/06/2020 10:30;2;40;40;28.30;45.00
20/06/2020 11:00;2;37;37;29.62;45.00
20/06/2020 11:30;2;39;39;29.64;40.00
20/06/2020 12:00;2;30;30;27.50;38.00
20/06/2020 12:30;2;43;43;29.65;45.00
20/06/2020 13:00;2;46;46;27.46;41.00
20/06/2020 13:30;2;50;50;29.24;43.00
20/06/2020 14:00;2;42;42;31.29;43.00
20/06/2020 14:30;2;43;43;29.72;45.00
20/06/2020 15:00;2;47;47;29.60;45.00
20/06/2020 15:30;2;40;40;28.20;39.00
20/06/2020 16:00;2;30;30;31.03;43.00
20/06/2020 16:30;2;34;34;28.79;45.00
20/06/2020 17:00;2;28;28;29.50;43.00
20/06/2020 17:30;2;29;29;31.38;48.00
20/06/2020 18:00;2;35;35;29.23;49.00
20/06/2020 18:30;2;31;31;29.68;46.00
20/06/2020 19:00;2;30;30;30.83;43.00
20/06/2020 19:30;2;25;25;30.88;47.00
20/06/2020 20:00;2;21;21;32.33;55.00
20/06/2020 20:30;2;19;19;34.16;49.00
20/06/2020 21:00;2;12;12;27.75;38.00
20/06/2020 21:30;2;18;18;29.72;44.00
20/06/2020 22:00;2;10;10;31.00;47.00
20/06/2020 22:30;2;5;5;33.60;40.00
20/06/2020 23:00;2;7;7;31.14;36.00
20/06/2020 23:30;2;5;5;27.20;29.00
21/06/2020 00:00;2;3;3;28.67;32.00
21/06/2020 00:30;2;2;2;31.00;33.00
21/06/2020 01:00;2;3;3;38.67;53.00
21/06/2020 02:00;2;1;1;27.00;27.00
21/06/2020 03:00;2;3;3;31.33;47.00
21/06/2020 04:30;2;1;1;27.00;27.00
21/06/2020 05:00;2;1;1;25.00;25.00
21/06/2020 05:30;2;6;6;33.33;46.00
21/06/2020 06:00;2;18;18;33.56;50.00
21/06/2020 06:30;2;4;4;30.00;40.00
21/06/2020 07:00;2;5;5;34.60;49.00
21/06/2020 07:30;2;7;7;34.57;62.00
21/06/2020 08:00;2;18;18;30.56;43.00
21/06/2020 08:30;2;15;15;32.00;40.00
21/06/2020 09:00;2;28;28;31.43;48.00
21/06/2020 09:30;2;40;40;30.62;47.00
21/06/2020 10:00;2;47;47;30.26;43.00
21/06/2020 10:30;2;54;54;28.54;47.00
21/06/2020 11:00;2;55;55;29.84;42.00
21/06/2020 11:30;2;56;56;29.21;40.00
21/06/2020 12:00;2;54;54;31.80;45.00
21/06/2020 12:30;2;65;65;30.54;51.00
21/06/2020 13:00;2;55;55;29.42;43.00
21/06/2020 13:30;2;60;60;31.28;48.00
21/06/2020 14:00;2;63;63;30.02;45.00
21/06/2020 14:30;2;59;59;30.75;47.00
21/06/2020 15:00;2;50;50;29.48;49.00
21/06/2020 15:30;2;54;54;28.09;40.00
21/06/2020 16:00;2;45;45;31.04;53.00
21/06/2020 16:30;2;48;48;31.83;53.00
21/06/2020 17:00;2;43;43;28.40;41.00
21/06/2020 17:30;2;39;39;30.23;47.00
21/06/2020 18:00;2;53;53;30.34;53.00
21/06/2020 18:30;2;28;28;32.25;51.00
21/06/2020 19:00;2;30;30;29.23;40.00
21/06/2020 19:30;2;16;16;30.06;43.00
21/06/2020 20:00;2;24;24;30.62;37.00
21/06/2020 20:30;2;18;18;30.89;39.00
21/06/2020 21:00;2;15;15;31.87;42.00
21/06/2020 21:30;2;15;15;28.93;47.00
21/06/2020 22:00;2;10;10;31.30;43.00
21/06/2020 22:30;2;6;6;30.33;41.00
21/06/2020 23:00;2;4;4;32.00;47.00
22/06/2020 00:00;2;1;1;42.00;42.00
22/06/2020 00:30;2;1;1;38.00;38.00
22/06/2020 02:00;2;2;2;49.00;51.00
22/06/2020 03:30;2;2;2;34.50;46.00
22/06/2020 04:30;2;2;2;33.00;36.00
22/06/2020 05:00;2;4;4;30.00;39.00
22/06/2020 05:30;2;9;9;34.22;39.00
22/06/2020 06:00;2;25;25;32.00;46.00
22/06/2020 06:30;2;34;34;30.12;42.00
22/06/2020 07:00;2;28;28;29.96;54.00
22/06/2020 07:30;2;33;33;29.18;41.00
22/06/2020 08:00;2;37;37;28.32;40.00
22/06/2020 08:30;2;16;16;31.69;45.00
22/06/2020 09:00;2;33;33;27.94;46.00
22/06/2020 09:30;2;33;33;28.61;36.00
22/06/2020 10:00;2;25;25;28.96;42.00
22/06/2020 10:30;2;39;39;30.33;59.00
22/06/2020 11:00;2;35;35;28.97;47.00
22/06/2020 11:30;2;37;37;27.43;42.00
22/06/2020 12:00;2;44;44;29.34;45.00
22/06/2020 12:30;2;41;41;30.63;43.00
22/06/2020 13:00;2;36;36;30.72;48.00
22/06/2020 13:30;2;40;40;30.02;45.00
22/06/2020 14:00;2;30;30;30.20;45.00
22/06/2020 14:30;2;41;41;30.78;43.00
22/06/2020 15:00;2;39;39;30.54;49.00
22/06/2020 15:30;2;50;50;32.14;49.00
22/06/2020 16:00;2;28;28;29.11;54.00
22/06/2020 16:30;2;37;37;29.19;58.00
22/06/2020 17:00;2;29;29;31.28;43.00
22/06/2020 17:30;2;59;59;28.92;53.00
22/06/2020 18:00;2;66;66;31.33;46.00
22/06/2020 18:30;2;39;39;32.08;50.00
22/06/2020 19:00;2;41;41;29.88;43.00
22/06/2020 19:30;2;26;26;31.23;42.00
22/06/2020 20:00;2;22;22;29.95;43.00
22/06/2020 20:30;2;14;14;28.93;45.00
22/06/2020 21:00;2;15;15;30.93;42.00
22/06/2020 21:30;2;11;11;29.00;43.00
22/06/2020 22:00;2;13;13;28.23;42.00
22/06/2020 22:30;2;9;9;33.22;41.00
22/06/2020 23:00;2;3;3;34.00;42.00
22/06/2020 23:30;2;2;2;20.00;22.00
23/06/2020 00:00;2;1;1;50.00;50.00
23/06/2020 00:30;2;1;1;36.00;36.00
23/06/2020 02:00;2;2;2;36.00;48.00
23/06/2020 02:30;2;2;2;29.00;32.00
23/06/2020 03:30;2;2;2;34.00;46.00
23/06/2020 04:30;2;2;2;44.50;52.00
23/06/2020 05:00;2;3;3;22.67;28.00
23/06/2020 05:30;2;8;8;34.88;45.00
23/06/2020 06:00;2;27;27;32.52;62.00
23/06/2020 06:30;2;19;19;30.21;50.00
23/06/2020 07:00;2;34;34;32.62;51.00
23/06/2020 07:30;2;39;39;28.41;39.00
23/06/2020 08:00;2;28;28;28.71;37.00
23/06/2020 08:30;2;50;50;28.66;44.00
23/06/2020 09:00;2;37;37;30.35;62.00
23/06/2020 09:30;2;57;57;27.23;49.00
23/06/2020 10:00;2;59;59;30.56;44.00
23/06/2020 10:30;2;64;64;29.66;43.00
23/06/2020 11:00;2;68;68;28.40;44.00
23/06/2020 11:30;2;64;64;29.05;46.00
23/06/2020 12:00;2;63;63;28.97;56.00
23/06/2020 12:30;2;65;65;31.18;54.00
23/06/2020 13:00;2;73;73;30.18;44.00
23/06/2020 13:30;2;57;57;30.82;53.00
23/06/2020 14:00;2;86;86;30.43;62.00
23/06/2020 14:30;2;77;77;29.45;43.00
23/06/2020 15:00;2;61;61;29.54;52.00
23/06/2020 15:30;2;65;65;29.49;57.00
23/06/2020 16:00;2;67;67;29.06;48.00
23/06/2020 16:30;2;65;65;30.09;43.00
23/06/2020 17:00;2;57;57;29.26;41.00
23/06/2020 17:30;2;52;52;30.75;43.00
23/06/2020 18:00;2;76;76;29.70;43.00
23/06/2020 18:30;2;51;51;30.31;44.00
23/06/2020 19:00;2;45;45;28.36;41.00
23/06/2020 19:30;2;18;18;30.56;40.00
23/06/2020 20:00;2;29;29;28.17;36.00
23/06/2020 20:30;2;20;20;33.40;65.00
23/06/2020 21:00;2;12;12;33.42;42.00
23/06/2020 21:30;2;9;9;30.78;41.00
23/06/2020 22:00;2;4;4;31.25;41.00
23/06/2020 22:30;2;5;5;27.60;34.00
23/06/2020 23:00;2;8;8;32.50;37.00
23/06/2020 23:30;2;1;1;36.00;36.00
24/06/2020 00:00;2;1;1;26.00;26.00
24/06/2020 00:30;2;1;1;43.00;43.00
24/06/2020 01:00;2;3;3;34.67;53.00
24/06/2020 01:30;2;1;1;31.00;31.00
24/06/2020 02:00;2;1;1;47.00;47.00
24/06/2020 02:30;2;1;1;32.00;32.00
24/06/2020 03:30;2;3;3;35.00;50.00
24/06/2020 04:30;2;1;1;36.00;36.00
24/06/2020 05:00;2;4;4;45.50;86.00
24/06/2020 05:30;2;9;9;39.89;48.00
24/06/2020 06:00;2;22;22;31.05;46.00
24/06/2020 06:30;2;30;30;30.50;43.00
24/06/2020 07:00;2;23;23;29.48;45.00
24/06/2020 07:30;2;40;40;27.88;39.00
24/06/2020 08:00;2;44;44;29.30;50.00
24/06/2020 08:30;2;41;41;30.49;64.00
24/06/2020 09:00;2;41;41;29.07;39.00
24/06/2020 09:30;2;54;54;31.59;72.00
24/06/2020 10:00;2;48;48;27.96;63.00
24/06/2020 10:30;2;68;68;28.84;40.00
24/06/2020 11:00;2;55;55;28.40;48.00
24/06/2020 11:30;2;66;66;28.02;40.00
24/06/2020 12:00;2;75;75;31.21;67.00
24/06/2020 12:30;2;72;72;28.99;65.00
24/06/2020 13:00;2;77;77;31.77;76.00
24/06/2020 13:30;2;87;87;27.84;44.00
24/06/2020 14:00;2;102;102;28.56;65.00
24/06/2020 14:30;2;79;79;28.04;50.00
24/06/2020 15:00;2;68;68;28.29;40.00
24/06/2020 15:30;2;64;64;29.30;74.00
24/06/2020 16:00;2;71;71;27.14;41.00
24/06/2020 16:30;2;73;73;28.56;48.00
24/06/2020 17:00;2;73;73;29.15;56.00
24/06/2020 17:30;2;81;81;29.20;43.00
24/06/2020 18:00;2;63;63;30.05;49.00
24/06/2020 18:30;2;60;60;29.50;44.00
24/06/2020 19:00;2;36;36;29.47;56.00
24/06/2020 19:30;2;31;31;29.35;43.00
24/06/2020 20:00;2;28;28;28.96;40.00
24/06/2020 20:30;2;25;25;31.64;71.00
24/06/2020 21:00;2;15;15;32.47;47.00
24/06/2020 21:30;2;12;12;34.58;42.00
24/06/2020 22:00;2;11;11;30.18;48.00
24/06/2020 22:30;2;11;11;33.82;43.00
24/06/2020 23:00;2;6;6;29.17;34.00
24/06/2020 23:30;2;3;3;26.67;32.00
25/06/2020 00:00;2;6;6;37.33;46.00
25/06/2020 00:30;2;2;2;61.00;91.00
25/06/2020 01:00;2;2;2;33.50;43.00
25/06/2020 02:00;2;2;2;39.50;47.00
25/06/2020 03:30;2;1;1;20.00;20.00
25/06/2020 04:30;2;2;2;30.00;42.00
25/06/2020 05:00;2;6;6;41.83;84.00
25/06/2020 05:30;2;10;10;34.30;48.00
25/06/2020 06:00;2;26;26;31.58;43.00
25/06/2020 06:30;2;23;23;30.00;47.00
25/06/2020 07:00;2;36;36;33.50;71.00
25/06/2020 07:30;2;46;46;30.37;47.00
25/06/2020 08:00;2;36;36;31.69;78.00
25/06/2020 08:30;2;36;36;30.14;65.00
25/06/2020 09:00;2;46;46;28.28;58.00
25/06/2020 09:30;2;52;52;30.48;46.00
25/06/2020 10:00;2;70;70;29.57;45.00
25/06/2020 10:30;2;72;72;28.92;60.00
25/06/2020 11:00;2;72;72;29.50;72.00
25/06/2020 11:30;2;77;77;27.75;42.00
25/06/2020 12:00;2;81;81;28.65;44.00
25/06/2020 12:30;2;74;74;28.70;64.00
25/06/2020 13:00;2;65;65;29.60;40.00
25/06/2020 13:30;2;77;77;26.87;63.00
25/06/2020 14:00;2;43;43;23.98;37.00
25/06/2020 14:30;2;83;83;28.30;45.00
25/06/2020 15:00;2;72;72;29.11;58.00
25/06/2020 15:30;2;82;82;28.38;44.00
25/06/2020 16:00;2;70;70;29.04;50.00
25/06/2020 16:30;2;80;80;29.75;47.00
25/06/2020 17:00;2;60;60;31.68;54.00
25/06/2020 17:30;2;57;57;30.46;56.00
25/06/2020 18:00;2;73;73;30.59;48.00
25/06/2020 18:30;2;73;73;31.68;54.00
25/06/2020 19:00;2;49;49;29.71;46.00
25/06/2020 19:30;2;51;51;31.75;62.00
25/06/2020 20:00;2;34;34;28.50;44.00
25/06/2020 20:30;2;20;20;30.55;40.00
25/06/2020 21:00;2;12;12;28.50;38.00
25/06/2020 21:30;2;11;11;31.27;44.00
25/06/2020 22:00;2;12;12;31.08;53.00
25/06/2020 22:30;2;4;4;26.50;37.00
25/06/2020 23:00;2;7;7;33.71;44.00
25/06/2020 23:30;2;3;3;42.33;56.00
26/06/2020 00:00;2;9;9;31.44;51.00
26/06/2020 00:30;2;1;1;37.00;37.00
26/06/2020 01:00;2;1;1;59.00;59.00
26/06/2020 02:00;2;2;2;40.00;43.00
26/06/2020 02:30;2;1;1;41.00;41.00
26/06/2020 03:00;2;1;1;30.00;30.00
26/06/2020 03:30;2;1;1;21.00;21.00
26/06/2020 04:30;2;2;2;36.00;41.00
26/06/2020 05:00;2;5;5;28.20;36.00
26/06/2020 05:30;2;6;6;37.33;54.00
26/06/2020 06:00;2;26;26;30.46;43.00
26/06/2020 06:30;2;18;18;29.44;36.00
26/06/2020 07:00;2;34;34;31.65;45.00
26/06/2020 07:30;2;29;29;30.28;64.00
26/06/2020 08:00;2;26;26;32.65;47.00
26/06/2020 08:30;2;30;30;30.90;60.00
26/06/2020 09:00;2;41;41;28.73;43.00
26/06/2020 09:30;2;39;39;29.74;64.00
26/06/2020 10:00;2;33;33;28.52;40.00
26/06/2020 10:30;2;42;42;30.43;58.00
26/06/2020 11:00;2;43;43;28.44;45.00
26/06/2020 11:30;2;49;49;28.84;71.00
26/06/2020 12:00;2;44;44;29.45;56.00
26/06/2020 12:30;2;47;47;29.89;40.00
26/06/2020 13:00;2;38;38;31.11;49.00
26/06/2020 13:30;2;55;55;31.38;52.00
26/06/2020 14:00;2;53;53;30.74;64.00
26/06/2020 14:30;2;67;67;31.09;62.00
26/06/2020 15:00;2;57;57;31.35;45.00
26/06/2020 15:30;2;69;69;31.39;67.00
26/06/2020 16:00;2;47;47;29.32;43.00
26/06/2020 16:30;2;52;52;30.19;48.00
26/06/2020 17:00;2;34;34;30.59;47.00
26/06/2020 17:30;2;39;39;29.87;43.00
26/06/2020 18:00;2;52;52;32.40;51.00
26/06/2020 18:30;2;45;45;31.84;48.00
26/06/2020 19:00;2;32;32;30.47;39.00
26/06/2020 19:30;2;37;37;33.68;59.00
26/06/2020 20:00;2;35;35;30.26;41.00
26/06/2020 20:30;2;12;12;29.42;42.00
26/06/2020 21:00;2;18;18;29.83;37.00
26/06/2020 21:30;2;5;5;35.40;44.00
26/06/2020 22:00;2;5;5;26.40;32.00
26/06/2020 22:30;2;10;10;35.10;52.00
26/06/2020 23:00;2;5;5;35.00;43.00
26/06/2020 23:30;2;6;6;31.17;43.00
27/06/2020 00:00;2;5;5;31.80;41.00
27/06/2020 00:30;2;4;4;30.00;44.00
27/06/2020 01:30;2;4;4;31.25;37.00
27/06/2020 02:00;2;3;3;38.33;43.00
27/06/2020 03:00;2;1;1;42.00;42.00
27/06/2020 03:30;2;3;3;26.67;32.00
27/06/2020 04:30;2;8;8;31.12;43.00
27/06/2020 05:00;2;5;5;39.60;73.00
27/06/2020 05:30;2;6;6;28.50;38.00
27/06/2020 06:00;2;18;18;31.67;46.00
27/06/2020 06:30;2;5;5;36.60;44.00
27/06/2020 07:00;2;11;11;33.36;46.00
27/06/2020 07:30;2;12;12;31.33;45.00
27/06/2020 08:00;2;21;21;29.48;44.00
27/06/2020 08:30;2;25;25;30.68;71.00
27/06/2020 09:00;2;40;40;30.32;48.00
27/06/2020 09:30;2;44;44;29.61;43.00
27/06/2020 10:00;2;60;60;28.28;53.00
27/06/2020 10:30;2;64;64;29.83;50.00
27/06/2020 11:00;2;63;63;30.57;68.00
27/06/2020 11:30;2;53;53;28.40;60.00
27/06/2020 12:00;2;85;85;29.71;47.00
27/06/2020 12:30;2;101;101;28.84;47.00
27/06/2020 13:00;2;85;85;30.66;42.00
27/06/2020 13:30;2;96;96;29.14;43.00
27/06/2020 14:00;2;108;108;28.81;43.00
27/06/2020 14:30;2;107;107;29.12;47.00
27/06/2020 15:00;2;95;95;29.88;46.00
27/06/2020 15:30;2;86;86;30.67;44.00
27/06/2020 16:00;2;90;90;29.72;64.00
27/06/2020 16:30;2;55;55;30.24;48.00
27/06/2020 17:00;2;40;40;28.15;43.00
27/06/2020 17:30;2;50;50;28.20;46.00
27/06/2020 18:00;2;69;69;30.07;51.00
27/06/2020 18:30;2;37;37;30.49;42.00
27/06/2020 19:00;2;36;36;28.39;41.00
27/06/2020 19:30;2;41;41;31.59;48.00
27/06/2020 20:00;2;38;38;29.47;47.00
27/06/2020 20:30;2;24;24;28.58;40.00
27/06/2020 21:00;2;19;19;29.68;43.00
27/06/2020 21:30;2;14;14;31.79;39.00
27/06/2020 22:00;2;13;13;26.38;42.00
27/06/2020 22:30;2;3;3;35.67;38.00
27/06/2020 23:00;2;14;14;29.29;59.00
27/06/2020 23:30;2;9;9;30.33;42.00
28/06/2020 00:00;2;3;3;34.00;38.00
28/06/2020 00:30;2;7;7;30.57;39.00
28/06/2020 01:30;2;2;2;48.00;52.00
28/06/2020 02:00;2;2;2;45.50;48.00
28/06/2020 03:00;2;1;1;47.00;47.00
28/06/2020 05:00;2;1;1;36.00;36.00
28/06/2020 05:30;2;6;6;35.67;40.00
28/06/2020 06:00;2;12;12;32.00;48.00
28/06/2020 06:30;2;7;7;33.71;48.00
28/06/2020 07:00;2;7;7;31.71;46.00
28/06/2020 07:30;2;14;14;31.93;57.00
28/06/2020 08:00;2;16;16;27.88;40.00
28/06/2020 08:30;2;18;18;29.89;49.00
28/06/2020 09:00;2;33;33;30.73;69.00
28/06/2020 09:30;2;46;46;28.61;47.00
28/06/2020 10:00;2;36;36;30.08;46.00
28/06/2020 10:30;2;41;41;29.98;50.00
28/06/2020 11:00;2;59;59;30.80;79.00
28/06/2020 11:30;2;55;55;29.98;46.00
28/06/2020 12:00;2;69;69;28.83;40.00
28/06/2020 12:30;2;61;61;31.39;67.00
28/06/2020 13:00;2;55;55;32.20;44.00
28/06/2020 13:30;2;57;57;31.12;50.00
28/06/2020 14:00;2;57;57;29.79;57.00
28/06/2020 14:30;2;70;70;29.14;39.00
28/06/2020 15:00;2;55;55;30.35;61.00
28/06/2020 15:30;2;46;46;30.87;45.00
28/06/2020 16:00;2;42;42;29.98;47.00
28/06/2020 16:30;2;48;48;30.44;76.00
28/06/2020 17:00;2;48;48;29.40;45.00
28/06/2020 17:30;2;54;54;31.44;49.00
28/06/2020 18:00;2;44;44;31.82;54.00
28/06/2020 18:30;2;36;36;31.50;49.00
28/06/2020 19:00;2;23;23;29.83;43.00
28/06/2020 19:30;2;27;27;29.59;40.00
28/06/2020 20:00;2;13;13;30.69;50.00
28/06/2020 20:30;2;13;13;33.31;43.00
28/06/2020 21:00;2;13;13;34.31;65.00
28/06/2020 21:30;2;10;10;33.60;66.00
28/06/2020 22:00;2;9;9;38.11;58.00
28/06/2020 22:30;2;3;3;35.00;41.00
28/06/2020 23:00;2;4;4;30.25;48.00
29/06/2020 00:00;2;1;1;33.00;33.00
29/06/2020 00:30;2;1;1;37.00;37.00
29/06/2020 01:30;2;1;1;49.00;49.00
29/06/2020 02:00;2;2;2;43.50;44.00
29/06/2020 03:30;2;3;3;38.67;46.00
29/06/2020 05:00;2;1;1;22.00;22.00
29/06/2020 05:30;2;10;10;31.00;40.00
29/06/2020 06:00;2;25;25;32.44;53.00
29/06/2020 06:30;2;34;34;30.88;42.00
29/06/2020 07:00;2;24;24;29.58;46.00
29/06/2020 07:30;2;40;40;31.18;73.00
29/06/2020 08:00;2;41;41;30.76;67.00
29/06/2020 08:30;2;31;31;30.32;60.00
29/06/2020 09:00;2;25;25;31.80;69.00
29/06/2020 09:30;2;31;31;30.19;60.00
29/06/2020 10:00;2;40;40;31.88;63.00
29/06/2020 10:30;2;26;26;29.04;41.00
29/06/2020 11:00;2;29;29;32.38;74.00
29/06/2020 11:30;2;30;30;27.87;38.00
29/06/2020 12:00;2;37;37;31.46;42.00
29/06/2020 12:30;2;46;46;31.00;67.00
29/06/2020 13:00;2;43;43;30.86;62.00
29/06/2020 13:30;2;32;32;32.44;72.00
29/06/2020 14:00;2;40;40;30.68;54.00
29/06/2020 14:30;2;45;45;28.76;64.00
29/06/2020 15:00;2;36;36;29.64;41.00
29/06/2020 15:30;2;41;41;30.61;69.00
29/06/2020 16:00;2;38;38;30.87;44.00
29/06/2020 16:30;2;32;32;29.19;44.00
29/06/2020 17:00;2;34;34;31.47;51.00
29/06/2020 17:30;2;40;40;30.45;49.00
