Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24.11.2022 21:30;2;78;78;38.47;60.00
24.11.2022 22:00;2;78;78;39.47;57.00
24.11.2022 22:30;2;72;72;40.06;64.00
24.11.2022 23:00;2;81;81;38.37;59.00
24.11.2022 23:30;2;58;58;41.31;58.00
25.11.2022 00:00;2;34;34;37.62;47.00
25.11.2022 00:30;2;34;34;41.50;59.00
25.11.2022 01:00;2;24;24;41.00;56.00
25.11.2022 01:30;2;15;15;43.07;59.00
25.11.2022 02:00;2;22;22;45.14;67.00
25.11.2022 02:30;2;11;11;41.55;63.00
25.11.2022 03:00;2;6;6;39.67;50.00
25.11.2022 03:30;2;7;7;32.29;49.00
25.11.2022 04:00;2;8;8;42.38;58.00
25.11.2022 04:30;2;14;14;40.64;58.00
25.11.2022 05:00;2;7;7;43.71;50.00
25.11.2022 05:30;2;17;17;45.24;69.00
25.11.2022 06:00;2;20;20;41.85;58.00
25.11.2022 06:30;2;60;60;40.07;57.00
25.11.2022 07:00;2;65;65;37.97;51.00
25.11.2022 07:30;2;95;95;38.45;55.00
25.11.2022 08:00;2;143;143;35.83;53.00
25.11.2022 08:30;2;202;202;33.29;50.00
25.11.2022 09:00;2;181;181;35.63;55.00
25.11.2022 09:30;2;195;195;35.34;53.00
25.11.2022 10:00;2;166;166;36.01;53.00
25.11.2022 10:30;2;213;213;35.50;51.00
25.11.2022 11:00;2;192;192;36.27;51.00
25.11.2022 11:30;2;203;203;36.02;71.00
25.11.2022 12:00;2;208;208;33.46;54.00
25.11.2022 12:30;2;206;206;34.71;56.00
25.11.2022 13:00;2;202;202;36.73;57.00
25.11.2022 13:30;2;210;210;35.56;53.00
25.11.2022 14:00;2;210;210;35.55;50.00
25.11.2022 14:30;2;219;219;35.79;54.00
25.11.2022 15:00;2;207;207;36.49;56.00
25.11.2022 15:30;2;202;202;36.57;50.00
25.11.2022 16:00;2;208;208;36.34;52.00
25.11.2022 16:30;2;221;221;35.48;55.00
25.11.2022 17:00;2;217;217;33.27;62.00
25.11.2022 17:30;2;217;217;34.43;50.00
25.11.2022 18:00;2;220;220;34.60;75.00
25.11.2022 18:30;2;212;212;34.64;62.00
25.11.2022 19:00;2;210;210;33.48;53.00
25.11.2022 19:30;2;185;185;36.81;63.00
25.11.2022 20:00;2;160;160;35.48;58.00
25.11.2022 20:30;2;135;135;37.20;57.00
25.11.2022 21:00;2;114;114;36.75;53.00
25.11.2022 21:30;2;108;108;37.14;65.00
25.11.2022 22:00;2;100;100;37.83;54.00
25.11.2022 22:30;2;78;78;38.83;58.00
25.11.2022 23:00;2;65;65;40.91;70.00
25.11.2022 23:30;2;71;71;41.56;64.00
26.11.2022 00:00;2;55;55;39.73;57.00
26.11.2022 00:30;2;56;56;41.95;56.00
26.11.2022 01:00;2;51;51;43.47;59.00
26.11.2022 01:30;2;44;44;41.39;66.00
26.11.2022 02:00;2;24;24;43.54;61.00
26.11.2022 02:30;2;26;26;41.15;62.00
26.11.2022 03:00;2;18;18;43.22;54.00
26.11.2022 03:30;2;24;24;43.50;70.00
26.11.2022 04:00;2;7;7;42.43;87.00
26.11.2022 04:30;2;7;7;46.43;58.00
26.11.2022 05:00;2;17;17;41.18;66.00
26.11.2022 05:30;2;15;15;45.60;60.00
26.11.2022 06:00;2;19;19;44.89;69.00
26.11.2022 06:30;2;51;51;43.16;71.00
26.11.2022 07:00;2;43;43;39.44;59.00
26.11.2022 07:30;2;54;54;40.85;77.00
26.11.2022 08:00;2;48;48;39.08;69.00
26.11.2022 08:30;2;69;69;37.99;52.00
26.11.2022 09:00;2;111;111;39.15;55.00
26.11.2022 09:30;2;124;124;38.04;51.00
26.11.2022 10:00;2;150;150;39.36;54.00
26.11.2022 10:30;2;169;169;36.70;57.00
26.11.2022 11:00;2;172;172;37.95;64.00
26.11.2022 11:30;2;196;196;37.66;55.00
26.11.2022 12:00;2;202;202;37.03;64.00
26.11.2022 12:30;2;215;215;36.62;58.00
26.11.2022 13:00;2;200;200;36.43;55.00
26.11.2022 13:30;2;195;195;36.94;55.00
26.11.2022 14:00;2;216;216;35.38;52.00
26.11.2022 14:30;2;197;197;36.57;51.00
26.11.2022 15:00;2;194;194;36.64;59.00
26.11.2022 15:30;2;198;198;35.74;57.00
26.11.2022 16:00;2;201;201;35.55;57.00
26.11.2022 16:30;2;208;208;34.33;52.00
26.11.2022 17:00;2;210;210;36.39;54.00
26.11.2022 17:30;2;212;212;34.26;77.00
26.11.2022 18:00;2;199;199;33.04;47.00
26.11.2022 18:30;2;195;195;35.87;54.00
26.11.2022 19:00;2;198;198;35.96;52.00
26.11.2022 19:30;2;153;153;38.15;55.00
26.11.2022 20:00;2;153;153;37.46;56.00
26.11.2022 20:30;2;136;136;38.25;64.00
26.11.2022 21:00;2;116;116;38.20;58.00
26.11.2022 21:30;2;99;99;37.28;59.00
26.11.2022 22:00;2;78;78;40.59;69.00
26.11.2022 22:30;2;74;74;40.82;69.00
26.11.2022 23:00;2;82;82;39.71;57.00
26.11.2022 23:30;2;74;74;39.50;56.00
27.11.2022 00:00;2;51;51;41.04;111.00
27.11.2022 00:30;2;51;51;41.67;62.00
27.11.2022 01:00;2;35;35;43.74;64.00
27.11.2022 01:30;2;46;46;44.15;62.00
27.11.2022 02:00;2;29;29;44.14;70.00
27.11.2022 02:30;2;23;23;42.39;68.00
27.11.2022 03:00;2;16;16;43.12;62.00
27.11.2022 03:30;2;19;19;39.95;64.00
27.11.2022 04:00;2;18;18;45.50;71.00
27.11.2022 04:30;2;20;20;49.85;85.00
27.11.2022 05:00;2;17;17;42.94;65.00
27.11.2022 05:30;2;14;14;47.43;65.00
27.11.2022 06:00;2;13;13;43.85;89.00
27.11.2022 06:30;2;29;29;43.86;57.00
27.11.2022 07:00;2;23;23;42.78;55.00
27.11.2022 07:30;2;18;18;46.89;66.00
27.11.2022 08:00;2;21;21;40.48;52.00
27.11.2022 08:30;2;23;23;43.04;61.00
27.11.2022 09:00;2;33;33;36.55;51.00
27.11.2022 09:30;2;50;50;42.06;71.00
27.11.2022 10:00;2;92;92;40.89;59.00
27.11.2022 10:30;2;89;89;40.13;56.00
27.11.2022 11:00;2;87;87;40.82;71.00
27.11.2022 11:30;2;113;113;39.56;55.00
27.11.2022 12:00;2;112;112;39.91;60.00
27.11.2022 12:30;2;131;131;41.29;86.00
27.11.2022 13:00;2;110;110;39.95;60.00
27.11.2022 13:30;2;135;135;39.99;129.00
27.11.2022 14:00;2;123;123;40.48;55.00
27.11.2022 14:30;2;149;149;38.60;60.00
27.11.2022 15:00;2;157;157;37.94;55.00
27.11.2022 15:30;2;147;147;37.83;55.00
27.11.2022 16:00;2;143;143;39.49;62.00
27.11.2022 16:30;2;143;143;38.40;57.00
27.11.2022 17:00;2;125;125;38.10;69.00
27.11.2022 17:30;2;150;150;36.38;48.00
27.11.2022 18:00;2;150;150;36.41;64.00
27.11.2022 18:30;2;145;145;36.66;57.00
27.11.2022 19:00;2;146;146;38.51;56.00
27.11.2022 19:30;2;123;123;38.40;57.00
27.11.2022 20:00;2;139;139;38.19;53.00
27.11.2022 20:30;2;119;119;37.98;56.00
27.11.2022 21:00;2;100;100;38.66;65.00
27.11.2022 21:30;2;81;81;41.09;79.00
27.11.2022 22:00;2;69;69;40.29;69.00
27.11.2022 22:30;2;61;61;41.20;71.00
27.11.2022 23:00;2;81;81;39.01;69.00
27.11.2022 23:30;2;48;48;40.48;58.00
28.11.2022 00:00;2;42;42;40.05;60.00
28.11.2022 00:30;2;23;23;44.78;64.00
28.11.2022 01:00;2;14;14;40.57;52.00
28.11.2022 01:30;2;11;11;44.09;54.00
28.11.2022 02:00;2;12;12;39.42;54.00
28.11.2022 02:30;2;8;8;45.88;57.00
28.11.2022 03:00;2;8;8;47.12;65.00
28.11.2022 03:30;2;15;15;44.13;87.00
28.11.2022 04:00;2;2;2;43.00;47.00
28.11.2022 04:30;2;7;7;37.43;46.00
28.11.2022 05:00;2;8;8;41.12;47.00
28.11.2022 05:30;2;17;17;47.06;67.00
28.11.2022 06:00;2;16;16;40.19;56.00
28.11.2022 06:30;2;51;51;41.96;64.00
28.11.2022 07:00;2;63;63;41.14;62.00
28.11.2022 07:30;2;99;99;37.71;51.00
28.11.2022 08:00;2;160;160;35.32;55.00
28.11.2022 08:30;2;209;209;34.38;54.00
28.11.2022 09:00;2;193;193;33.51;48.00
28.11.2022 09:30;2;201;201;35.00;53.00
28.11.2022 10:00;2;179;179;36.65;56.00
28.11.2022 10:30;2;33;33;36.03;58.00
28.11.2022 11:00;2;154;154;37.68;58.00
28.11.2022 11:30;2;187;187;34.49;53.00
28.11.2022 12:00;2;206;206;33.36;55.00
28.11.2022 12:30;2;189;189;35.05;51.00
28.11.2022 13:00;2;181;181;35.83;50.00
28.11.2022 13:30;2;169;169;37.80;60.00
28.11.2022 14:00;2;196;196;34.19;73.00
28.11.2022 14:30;2;190;190;36.29;50.00
28.11.2022 15:00;2;205;205;36.33;57.00
28.11.2022 15:30;2;199;199;35.51;54.00
28.11.2022 16:00;2;206;206;35.50;49.00
28.11.2022 16:30;2;189;189;34.29;51.00
28.11.2022 17:00;2;198;198;34.84;51.00
28.11.2022 17:30;2;210;210;32.77;51.00
28.11.2022 18:00;2;216;216;31.73;49.00
28.11.2022 18:30;2;196;196;34.57;47.00
28.11.2022 19:00;2;213;213;35.10;122.00
28.11.2022 19:30;2;161;161;34.41;52.00
28.11.2022 20:00;2;163;163;36.27;60.00
28.11.2022 20:30;2;136;136;37.60;55.00
28.11.2022 21:00;2;105;105;37.37;52.00
28.11.2022 21:30;2;76;76;39.68;76.00
28.11.2022 22:00;2;78;78;40.03;67.00
28.11.2022 22:30;2;71;71;40.70;58.00
28.11.2022 23:00;2;73;73;38.12;64.00
28.11.2022 23:30;2;48;48;38.85;58.00
29.11.2022 00:00;2;28;28;40.18;62.00
29.11.2022 00:30;2;21;21;41.14;68.00
29.11.2022 01:00;2;23;23;42.48;59.00
29.11.2022 01:30;2;11;11;41.36;55.00
29.11.2022 02:00;2;14;14;43.29;67.00
29.11.2022 02:30;2;6;6;39.50;56.00
29.11.2022 03:00;2;4;4;44.75;67.00
29.11.2022 03:30;2;2;2;41.00;43.00
29.11.2022 04:00;2;8;8;39.75;55.00
29.11.2022 04:30;2;6;6;40.33;56.00
29.11.2022 05:00;2;3;3;43.67;59.00
29.11.2022 05:30;2;13;13;46.08;54.00
29.11.2022 06:00;2;21;21;45.24;83.00
29.11.2022 06:30;2;50;50;43.44;60.00
29.11.2022 07:00;2;72;72;41.18;59.00
29.11.2022 07:30;2;113;113;37.96;139.00
29.11.2022 08:00;2;157;157;35.45;52.00
29.11.2022 08:30;2;204;204;32.92;52.00
29.11.2022 09:00;2;185;185;34.42;105.00
29.11.2022 09:30;2;186;186;35.27;56.00
29.11.2022 10:00;2;192;192;36.17;52.00
29.11.2022 10:30;2;209;209;34.89;57.00
29.11.2022 11:00;2;181;181;35.68;51.00
29.11.2022 11:30;2;192;192;34.48;75.00
29.11.2022 12:00;2;189;189;36.54;140.00
29.11.2022 12:30;2;174;174;37.38;58.00
29.11.2022 13:00;2;188;188;36.03;52.00
29.11.2022 13:30;2;202;202;35.59;54.00
29.11.2022 14:00;2;199;199;35.30;51.00
29.11.2022 14:30;2;177;177;35.55;49.00
29.11.2022 15:00;2;172;172;36.08;52.00
29.11.2022 15:30;2;197;197;33.59;82.00
29.11.2022 16:00;2;195;195;34.42;55.00
29.11.2022 16:30;2;227;227;33.20;54.00
29.11.2022 17:00;2;183;183;31.60;46.00
29.11.2022 17:30;2;222;222;31.60;54.00
29.11.2022 18:00;2;217;217;33.64;64.00
29.11.2022 18:30;2;215;215;31.41;77.00
29.11.2022 19:00;2;196;196;28.65;61.00
29.11.2022 19:30;2;182;182;31.68;47.00
29.11.2022 20:00;2;142;142;31.65;47.00
29.11.2022 20:30;2;124;124;38.77;57.00
29.11.2022 21:00;2;120;120;37.60;61.00
29.11.2022 21:30;2;100;100;38.79;58.00
29.11.2022 22:00;2;86;86;38.66;73.00
29.11.2022 22:30;2;63;63;43.81;60.00
29.11.2022 23:00;2;59;59;42.29;58.00
29.11.2022 23:30;2;50;50;38.62;53.00
30.11.2022 00:00;2;37;37;42.38;84.00
30.11.2022 00:30;2;29;29;41.55;70.00
30.11.2022 01:00;2;16;16;38.62;53.00
30.11.2022 01:30;2;14;14;41.36;53.00
30.11.2022 02:00;2;11;11;48.55;60.00
30.11.2022 02:30;2;9;9;45.56;57.00
30.11.2022 03:00;2;5;5;43.00;57.00
30.11.2022 03:30;2;8;8;41.75;54.00
30.11.2022 04:00;2;4;4;39.25;50.00
30.11.2022 04:30;2;4;4;40.75;56.00
30.11.2022 05:00;2;7;7;44.14;51.00
30.11.2022 05:30;2;12;12;43.58;73.00
30.11.2022 06:00;2;23;23;39.09;61.00
30.11.2022 06:30;2;51;51;43.47;73.00
30.11.2022 07:00;2;68;68;40.31;75.00
30.11.2022 07:30;2;98;98;38.04;61.00
30.11.2022 08:00;2;146;146;34.12;53.00
30.11.2022 08:30;2;209;209;34.27;57.00
30.11.2022 09:00;2;197;197;34.39;60.00
30.11.2022 09:30;2;198;198;35.97;55.00
30.11.2022 10:00;2;166;166;36.65;52.00
30.11.2022 10:30;2;174;174;33.47;58.00
30.11.2022 11:00;2;188;188;33.84;54.00
30.11.2022 11:30;2;174;174;34.50;50.00
30.11.2022 12:00;2;180;180;34.09;52.00
30.11.2022 12:30;2;196;196;34.44;56.00
30.11.2022 13:00;2;162;162;35.76;52.00
30.11.2022 13:30;2;184;184;33.04;60.00
30.11.2022 14:00;2;181;181;35.67;49.00
30.11.2022 14:30;2;167;167;34.80;53.00
30.11.2022 15:00;2;201;201;34.08;54.00
30.11.2022 15:30;2;182;182;34.81;53.00
30.11.2022 16:00;2;197;197;35.84;55.00
30.11.2022 16:30;2;203;203;33.61;59.00
30.11.2022 17:00;2;210;210;34.51;51.00
30.11.2022 17:30;2;223;223;33.65;55.00
30.11.2022 18:00;2;230;230;32.27;52.00
30.11.2022 18:30;2;213;213;32.60;55.00
30.11.2022 19:00;2;212;212;34.08;50.00
30.11.2022 19:30;2;205;205;34.36;51.00
30.11.2022 20:00;2;149;149;37.23;54.00
30.11.2022 20:30;2;146;146;37.15;59.00
30.11.2022 21:00;2;126;126;37.13;61.00
30.11.2022 21:30;2;92;92;38.54;50.00
30.11.2022 22:00;2;78;78;35.96;54.00
30.11.2022 22:30;2;74;74;39.12;63.00
30.11.2022 23:00;2;78;78;38.24;63.00
30.11.2022 23:30;2;58;58;38.95;62.00
01.12.2022 00:00;2;49;49;41.59;69.00
01.12.2022 00:30;2;23;23;41.17;64.00
01.12.2022 01:00;2;21;21;38.76;51.00
01.12.2022 01:30;2;17;17;43.12;64.00
01.12.2022 02:00;2;5;5;38.00;42.00
01.12.2022 02:30;2;8;8;44.75;61.00
01.12.2022 03:00;2;6;6;40.17;59.00
01.12.2022 03:30;2;13;13;45.92;86.00
01.12.2022 04:00;2;2;2;39.50;43.00
01.12.2022 04:30;2;8;8;42.62;58.00
01.12.2022 05:00;2;9;9;41.56;64.00
01.12.2022 05:30;2;14;14;44.14;70.00
01.12.2022 06:00;2;21;21;42.57;57.00
01.12.2022 06:30;2;66;66;42.98;77.00
01.12.2022 07:00;2;76;76;40.59;56.00
01.12.2022 07:30;2;115;115;37.95;52.00
01.12.2022 08:00;2;139;139;36.05;56.00
01.12.2022 08:30;2;191;191;32.85;55.00
01.12.2022 09:00;2;202;202;35.83;61.00
01.12.2022 09:30;2;181;181;35.76;55.00
01.12.2022 10:00;2;173;173;34.99;56.00
01.12.2022 10:30;2;172;172;33.26;55.00
01.12.2022 11:00;2;170;170;33.35;51.00
01.12.2022 11:30;2;186;186;36.19;65.00
01.12.2022 12:00;2;198;198;34.24;55.00
01.12.2022 12:30;2;213;213;34.31;52.00
01.12.2022 13:00;2;199;199;36.50;54.00
01.12.2022 13:30;2;175;175;36.03;65.00
01.12.2022 14:00;2;192;192;35.06;51.00
01.12.2022 14:30;2;203;203;36.07;52.00
01.12.2022 15:00;2;210;210;35.40;53.00
01.12.2022 15:30;2;173;173;34.64;55.00
01.12.2022 16:00;2;210;210;33.48;55.00
01.12.2022 16:30;2;211;211;34.78;53.00
01.12.2022 17:00;2;210;210;32.81;55.00
01.12.2022 17:30;2;201;201;33.82;49.00
01.12.2022 18:00;2;192;192;32.24;50.00
01.12.2022 18:30;2;218;218;33.15;51.00
01.12.2022 19:00;2;198;198;32.06;47.00
01.12.2022 19:30;2;202;202;35.80;59.00
01.12.2022 20:00;2;173;173;35.86;53.00
01.12.2022 20:30;2;148;148;36.28;58.00
01.12.2022 21:00;2;112;112;39.95;59.00
01.12.2022 21:30;2;86;86;37.22;64.00
01.12.2022 22:00;2;89;89;37.56;54.00
01.12.2022 22:30;2;62;62;38.21;59.00
01.12.2022 23:00;2;82;82;38.74;53.00
01.12.2022 23:30;2;81;81;39.33;69.00
02.12.2022 00:00;2;31;31;41.26;58.00
02.12.2022 00:30;2;22;22;42.59;57.00
02.12.2022 01:00;2;18;18;43.22;53.00
02.12.2022 01:30;2;20;20;46.90;61.00
02.12.2022 02:00;2;18;18;41.61;62.00
02.12.2022 02:30;2;9;9;45.78;54.00
02.12.2022 03:00;2;13;13;42.23;57.00
02.12.2022 03:30;2;6;6;37.83;52.00
02.12.2022 04:00;2;5;5;46.40;52.00
02.12.2022 04:30;2;9;9;41.22;61.00
02.12.2022 05:00;2;7;7;44.86;53.00
02.12.2022 05:30;2;15;15;46.53;82.00
02.12.2022 06:00;2;21;21;41.05;60.00
02.12.2022 06:30;2;60;60;42.45;78.00
02.12.2022 07:00;2;74;74;39.97;65.00
02.12.2022 07:30;2;104;104;36.80;55.00
02.12.2022 08:00;2;151;151;35.92;53.00
02.12.2022 08:30;2;194;194;32.45;49.00
02.12.2022 09:00;2;180;180;33.53;48.00
02.12.2022 09:30;2;194;194;35.58;85.00
02.12.2022 10:00;2;185;185;35.90;118.00
02.12.2022 10:30;2;189;189;33.44;58.00
02.12.2022 11:00;2;177;177;35.32;53.00
02.12.2022 11:30;2;199;199;33.54;48.00
02.12.2022 12:00;2;198;198;35.22;56.00
02.12.2022 12:30;2;202;202;35.28;54.00
02.12.2022 13:00;2;211;211;34.92;58.00
02.12.2022 13:30;2;192;192;34.80;53.00
02.12.2022 14:00;2;217;217;33.45;50.00
02.12.2022 14:30;2;239;239;34.41;58.00
02.12.2022 15:00;2;202;202;36.07;58.00
02.12.2022 15:30;2;200;200;36.12;51.00
02.12.2022 16:00;2;223;223;34.74;58.00
02.12.2022 16:30;2;235;235;34.11;54.00
02.12.2022 17:00;2;198;198;36.57;62.00
02.12.2022 17:30;2;217;217;33.73;51.00
02.12.2022 18:00;2;235;235;32.22;50.00
02.12.2022 18:30;2;198;198;33.19;47.00
02.12.2022 19:00;2;183;183;35.93;51.00
02.12.2022 19:30;2;194;194;36.38;57.00
02.12.2022 20:00;2;158;158;36.90;56.00
02.12.2022 20:30;2;128;128;36.47;62.00
02.12.2022 21:00;2;122;122;38.16;92.00
02.12.2022 21:30;2;82;82;39.55;55.00
02.12.2022 22:00;2;74;74;41.14;73.00
02.12.2022 22:30;2;88;88;40.95;59.00
02.12.2022 23:00;2;73;73;40.44;84.00
02.12.2022 23:30;2;72;72;40.44;59.00
03.12.2022 00:00;2;77;77;39.31;56.00
03.12.2022 00:30;2;62;62;40.23;58.00
03.12.2022 01:00;2;40;40;42.38;67.00
03.12.2022 01:30;2;33;33;47.52;70.00
03.12.2022 02:00;2;22;22;41.14;57.00
03.12.2022 02:30;2;27;27;40.85;75.00
03.12.2022 03:00;2;16;16;42.25;58.00
03.12.2022 03:30;2;28;28;46.86;74.00
03.12.2022 04:00;2;8;8;36.00;53.00
03.12.2022 04:30;2;17;17;42.71;65.00
03.12.2022 05:00;2;20;20;46.60;87.00
03.12.2022 05:30;2;11;11;42.82;59.00
03.12.2022 06:00;2;25;25;41.04;81.00
03.12.2022 06:30;2;47;47;42.43;55.00
03.12.2022 07:00;2;36;36;40.58;67.00
03.12.2022 07:30;2;42;42;39.36;56.00
03.12.2022 08:00;2;67;67;39.93;55.00
03.12.2022 08:30;2;77;77;38.97;71.00
03.12.2022 09:00;2;88;88;38.82;61.00
03.12.2022 09:30;2;128;128;37.11;60.00
03.12.2022 10:00;2;135;135;38.47;54.00
03.12.2022 10:30;2;190;190;38.06;55.00
03.12.2022 11:00;2;184;184;37.23;70.00
03.12.2022 11:30;2;188;188;36.98;55.00
03.12.2022 12:00;2;176;176;36.40;54.00
03.12.2022 12:30;2;197;197;36.10;60.00
03.12.2022 13:00;2;187;187;36.19;85.00
03.12.2022 13:30;2;218;218;34.32;49.00
03.12.2022 14:00;2;197;197;35.90;53.00
03.12.2022 14:30;2;199;199;35.94;51.00
03.12.2022 15:00;2;203;203;35.30;61.00
03.12.2022 15:30;2;203;203;36.29;53.00
03.12.2022 16:00;2;214;214;35.74;52.00
03.12.2022 16:30;2;192;192;35.25;64.00
03.12.2022 17:00;2;194;194;33.84;55.00
03.12.2022 17:30;2;193;193;34.64;48.00
03.12.2022 18:00;2;177;177;34.86;51.00
03.12.2022 18:30;2;181;181;34.01;53.00
03.12.2022 19:00;2;189;189;34.89;55.00
03.12.2022 19:30;2;179;179;35.58;56.00
03.12.2022 20:00;2;128;128;38.17;56.00
03.12.2022 20:30;2;144;144;37.51;62.00
03.12.2022 21:00;2;105;105;39.41;61.00
03.12.2022 21:30;2;89;89;38.78;61.00
03.12.2022 22:00;2;97;97;40.82;71.00
03.12.2022 22:30;2;77;77;41.03;73.00
03.12.2022 23:00;2;82;82;38.43;65.00
03.12.2022 23:30;2;63;63;39.70;72.00
04.12.2022 00:00;2;72;72;39.90;69.00
04.12.2022 00:30;2;59;59;41.05;68.00
04.12.2022 01:00;2;58;58;39.12;64.00
04.12.2022 01:30;2;38;38;41.47;68.00
04.12.2022 02:00;2;48;48;42.56;64.00
04.12.2022 02:30;2;34;34;44.32;60.00
04.12.2022 03:00;2;30;30;43.00;78.00
04.12.2022 03:30;2;29;29;44.00;68.00
04.12.2022 04:00;2;21;21;46.14;111.00
04.12.2022 04:30;2;20;20;45.85;70.00
04.12.2022 05:00;2;12;12;46.00;62.00
04.12.2022 05:30;2;13;13;49.54;81.00
04.12.2022 06:00;2;23;23;43.22;74.00
04.12.2022 06:30;2;41;41;44.93;65.00
04.12.2022 07:00;2;28;28;47.64;86.00
04.12.2022 07:30;2;21;21;43.33;63.00
04.12.2022 08:00;2;19;19;43.68;64.00
04.12.2022 08:30;2;27;27;43.93;68.00
04.12.2022 09:00;2;40;40;40.45;76.00
04.12.2022 09:30;2;57;57;41.05;58.00
04.12.2022 10:00;2;87;87;39.31;61.00
04.12.2022 10:30;2;83;83;39.95;54.00
04.12.2022 11:00;2;95;95;39.07;56.00
04.12.2022 11:30;2;125;125;38.98;53.00
04.12.2022 12:00;2;132;132;39.33;61.00
04.12.2022 12:30;2;126;126;39.87;68.00
04.12.2022 13:00;2;116;116;39.47;57.00
04.12.2022 13:30;2;126;126;40.44;57.00
04.12.2022 14:00;2;117;117;39.79;69.00
04.12.2022 14:30;2;144;144;39.16;55.00
04.12.2022 15:00;2;168;168;37.55;63.00
04.12.2022 15:30;2;178;178;37.74;61.00
04.12.2022 16:00;2;155;155;38.52;59.00
04.12.2022 16:30;2;148;148;38.43;57.00
04.12.2022 17:00;2;150;150;38.76;55.00
04.12.2022 17:30;2;138;138;37.43;58.00
04.12.2022 18:00;2;156;156;37.40;105.00
04.12.2022 18:30;2;164;164;37.14;63.00
04.12.2022 19:00;2;115;115;38.19;59.00
04.12.2022 19:30;2;138;138;35.09;65.00
04.12.2022 20:00;2;111;111;35.05;57.00
04.12.2022 20:30;2;119;119;39.39;58.00
04.12.2022 21:00;2;83;83;38.82;53.00
04.12.2022 21:30;2;97;97;38.65;59.00
04.12.2022 22:00;2;74;74;40.95;62.00
04.12.2022 22:30;2;64;64;39.64;59.00
04.12.2022 23:00;2;50;50;41.84;85.00
04.12.2022 23:30;2;52;52;40.35;57.00
05.12.2022 00:00;2;20;20;41.50;52.00
05.12.2022 00:30;2;37;37;42.16;55.00
05.12.2022 01:00;2;17;17;44.94;66.00
05.12.2022 01:30;2;11;11;47.09;80.00
05.12.2022 02:00;2;11;11;43.00;54.00
05.12.2022 02:30;2;10;10;47.60;66.00
05.12.2022 03:00;2;2;2;54.50;58.00
05.12.2022 03:30;2;9;9;50.56;91.00
05.12.2022 04:00;2;3;3;44.33;55.00
05.12.2022 04:30;2;4;4;59.00;98.00
05.12.2022 05:00;2;17;17;44.00;90.00
05.12.2022 05:30;2;13;13;42.54;51.00
05.12.2022 06:00;2;24;24;41.79;61.00
05.12.2022 06:30;2;61;61;43.44;131.00
05.12.2022 07:00;2;65;65;41.94;120.00
05.12.2022 07:30;2;90;90;38.44;56.00
05.12.2022 08:00;2;158;158;34.14;57.00
05.12.2022 08:30;2;225;225;33.92;54.00
05.12.2022 09:00;2;199;199;33.03;50.00
05.12.2022 09:30;2;192;192;33.44;51.00
05.12.2022 10:00;2;49;49;29.22;41.00
05.12.2022 10:30;2;193;193;34.13;59.00
05.12.2022 11:00;2;190;190;35.07;65.00
05.12.2022 11:30;2;192;192;35.57;67.00
05.12.2022 12:00;2;184;184;33.97;49.00
05.12.2022 12:30;2;189;189;35.56;54.00
05.12.2022 13:00;2;195;195;36.03;74.00
05.12.2022 13:30;2;170;170;35.91;54.00
05.12.2022 14:00;2;194;194;33.90;55.00
05.12.2022 14:30;2;176;176;35.41;53.00
05.12.2022 15:00;2;163;163;34.69;56.00
05.12.2022 15:30;2;211;211;35.37;60.00
05.12.2022 16:00;2;211;211;34.46;59.00
05.12.2022 16:30;2;208;208;33.82;51.00
05.12.2022 17:00;2;202;202;33.29;57.00
05.12.2022 17:30;2;202;202;32.83;51.00
05.12.2022 18:00;2;220;220;32.65;51.00
05.12.2022 18:30;2;195;195;33.94;53.00
05.12.2022 19:00;2;194;194;33.70;52.00
05.12.2022 19:30;2;178;178;35.37;53.00
05.12.2022 20:00;2;164;164;36.99;59.00
05.12.2022 20:30;2;138;138;36.45;67.00
05.12.2022 21:00;2;130;130;37.78;56.00
05.12.2022 21:30;2;75;75;39.11;64.00
05.12.2022 22:00;2;99;99;39.58;60.00
05.12.2022 22:30;2;65;65;39.12;67.00
05.12.2022 23:00;2;63;63;40.38;60.00
05.12.2022 23:30;2;53;53;38.83;55.00
06.12.2022 00:00;2;30;30;40.87;55.00
06.12.2022 00:30;2;20;20;39.65;54.00
06.12.2022 01:00;2;13;13;42.54;56.00
06.12.2022 01:30;2;13;13;43.69;60.00
06.12.2022 02:00;2;12;12;46.08;62.00
06.12.2022 02:30;2;11;11;45.27;61.00
06.12.2022 03:00;2;3;3;51.00;58.00
06.12.2022 03:30;2;9;9;47.78;93.00
06.12.2022 04:00;2;3;3;37.33;47.00
06.12.2022 04:30;2;8;8;42.38;53.00
06.12.2022 05:00;2;7;7;40.14;52.00
06.12.2022 05:30;2;20;20;44.10;82.00
06.12.2022 06:00;2;21;21;38.19;65.00
06.12.2022 06:30;2;61;61;39.85;59.00
06.12.2022 07:00;2;73;73;38.53;56.00
06.12.2022 07:30;2;104;104;37.60;57.00
06.12.2022 08:00;2;162;162;37.18;53.00
06.12.2022 08:30;2;184;184;34.39;51.00
06.12.2022 09:00;2;194;194;33.71;64.00
06.12.2022 09:30;2;186;186;34.62;61.00
06.12.2022 10:00;2;186;186;34.63;79.00
06.12.2022 10:30;2;186;186;35.74;74.00
06.12.2022 11:00;2;176;176;35.89;52.00
06.12.2022 11:30;2;185;185;36.58;52.00
