UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
315cf8990bd256d96b1f5618ccbe9cd471727f30;2018;9;2018-09;1;9;3;5;3;0;0;1;0;514472,9336;5279615,358;9,192791736;47,66976788
cd23d72d040daf9b2a997a1b1d49d7be7b2d22ad;2018;9;2018-09;7;14;3;6;4;0;0;1;0;512659,0803;5279163,479;9,168616694;47,66574008
1e95ad05fd7dd3445c1c5659205a76e261acd80a;2018;10;2018-10;6;16;3;0;4;0;0;1;0;513557,241;5279452,789;9,180588954;47,66832499
de626603c3a9efa6e2ab1a85d659ec3398441978;2018;10;2018-10;5;7;3;5;3;0;0;1;0;512060,9176;5280895,191;9,160697135;47,68133288
11e3f371bb8110810f95c2d6857151b7af0d9ce5;2018;10;2018-10;5;22;3;0;7;2;0;1;0;513120,3047;5278776,076;9,174748458;47,66224516
e8eca8b7899ebea6d14396ee2a1bd2b5c0fe3f74;2018;10;2018-10;5;7;2;5;3;1;0;1;0;513635,1477;5279955,296;9,181642391;47,67284474
e860251897877fcc78d1dcae508af67723002b43;2018;10;2018-10;5;9;2;5;3;0;0;1;0;512846,402;5280169,587;9,171141367;47,67478901
a0f4988216604824463eb6412a2fb89004c2bab7;2018;10;2018-10;3;11;3;5;3;0;0;1;0;511950,8798;5280374,724;9,159216773;47,67665194
2b4833ba7fabd2531e333b8525982407b4d48782;2018;10;2018-10;3;16;3;0;7;0;0;1;0;511056,8351;5281209,624;9,147326964;47,68417999
a19a02fb787e3722dee847870e31c90df7010bdd;2018;10;2018-10;3;18;3;5;3;0;0;1;0;513638,5197;5279593,911;9,181676026;47,66959305
aa95b303c02abf9ef3a40e87cec81cc56cd73bcb;2018;10;2018-10;2;7;3;5;2;0;0;1;0;512938,598;5280341,554;9,172374703;47,67633447
a16d8138ce9c244347da0e1e6d7d81ab34802a55;2018;10;2018-10;4;7;3;7;7;0;0;1;0;512649,8467;5279010,476;9,168489274;47,66436359
abdf6f665d94622f7b72b529d4433417d593165a;2018;10;2018-10;1;13;3;5;3;0;0;1;0;511622,1455;5280527,197;9,154841253;47,67802983
5998caf07f9d2f1e0ea99d060dc023f113e0d903;2018;10;2018-10;1;17;3;5;3;0;0;1;0;512016,5932;5280323,646;9,160090837;47,67619114
ba047582494df4f78180e76dd5e9320498572876;2018;10;2018-10;3;17;3;5;3;0;0;1;0;513322,3625;5279077,539;9,177448831;47,6649535
519ea6c4c6b5b748aa4004e42a4753f427544986;2018;10;2018-10;6;17;3;4;6;1;0;1;0;513092,3246;5279842,452;9,174407755;47,67184062
ef153240c53c0c4e29b0f99c89da7416f8649216;2018;10;2018-10;6;6;2;5;3;2;0;1;1;513215,7932;5279785,5;9,176050795;47,67132568
bdc3b7e7a64ff7cb5cd836f3cff7650deea2f500;2018;10;2018-10;3;13;3;5;3;0;0;1;0;513994,9601;5280230,034;9,186444458;47,67530905
9c1738e40135f869957180684e9758939294e858;2018;11;2018-11;1;0;3;0;7;2;0;1;0;513733,2316;5279702,758;9,18294108;47,67057041
bdbb0b2cd0132aa9c53c6906e37edcf05036a187;2018;11;2018-11;2;13;3;0;1;0;0;1;0;514595,0367;5280510,099;9,194448148;47,67781571
92d27fd4b0a9c8174df10ffe6f6bb390847cfc16;2018;11;2018-11;5;7;3;6;2;0;1;1;0;515326,3856;5280614,723;9,204195444;47,67874014
754433349c22ef5806790818f35c903cb45bfe82;2018;11;2018-11;7;12;3;0;1;0;0;1;0;511893,5427;5280847,838;9,158465786;47,68090992
dc4852e45932fb2e8ea285300d5b9497c3490178;2018;11;2018-11;6;16;3;6;7;0;0;1;0;514335,7498;5280065,702;9,190979125;47,67382298
016c104e2f5055cd19a8233e773936e60c674887;2018;11;2018-11;4;7;3;0;1;0;1;1;0;510975,0096;5282101,023;9,146259104;47,69220188
9c67bb61e7e77a47d45ffab75f020610c288b3ea;2018;11;2018-11;4;17;3;5;3;2;0;1;0;512122,5484;5281614,423;9,161538266;47,68780312
970ce38cd92f700a44bbb87497f17a85e6920187;2018;12;2018-12;7;20;3;0;7;2;0;1;0;509850,1731;5281817,764;9,131262552;47,68967135
3587e051c08df7a860a729e034380920f564fce7;2018;12;2018-12;4;11;3;5;3;0;0;1;0;514911,7269;5280995,835;9,198683945;47,68217895
9190966ac638c2df7d5a23e602f59c5272586370;2018;12;2018-12;2;7;2;4;2;1;1;1;0;512724,975;5279454,64;9,169502877;47,66835855
f1be1824243b1c1e86278455f67fcb822e26e2f5;2018;12;2018-12;4;17;3;3;6;1;1;1;1;513251,06;5278281,201;9,176474965;47,65778977
67c1cb355fbd895a48c453a080394e4632dc3b40;2018;12;2018-12;2;11;3;0;7;0;1;1;0;513284,1798;5278422,123;9,176920329;47,65905706
b55105d65bc6f84c2e31aa5dfc151e4837e0aaa2;2019;1;2019-01;5;16;3;0;1;0;2;1;0;515307,5875;5281077,45;9,203961223;47,68290404
d2eac676d7c641a11f1870d8e3ed915f59f8852f;2019;1;2019-01;5;8;2;4;6;0;0;1;0;513502,7341;5279417,131;9,179861797;47,66800529
a0e33af465cedb1e8bd3bdf4392f09ac18916ba2;2019;3;2019-03;7;12;3;0;1;0;0;1;0;512754,7394;5280663,011;9,169934647;47,67923048
7693af02dba2a5efefc039555637ec526454e71c;2019;3;2019-03;5;17;3;4;1;0;0;1;0;510288,468;5281974,141;9,137106903;47,69107154
6291342e042d21adae0d28de015b0119ff397610;2019;4;2019-04;6;11;3;0;7;0;0;1;0;510017,461;5288102,606;9,133636331;47,74621731
9e793206150a755c35b1f168a26849def4a3343d;2019;4;2019-04;2;10;2;8;1;0;0;1;0;511068,4604;5281872,331;9,147498674;47,6901426
3b215eb3bdc8f8451fe38b8a0f3797ddc274c234;2019;4;2019-04;7;12;3;0;1;0;0;1;0;513414,3567;5279359,616;9,178682815;47,66748963
523ced02138ee8094f4431f50771a0067315a0e6;2019;5;2019-05;5;17;2;0;1;0;0;1;0;514220,2047;5279762,222;9,189429975;47,67109493
9a188f9651390b12ae46e4f53b59353070be5f7d;2019;5;2019-05;4;16;3;5;2;0;0;1;0;511460,8539;5280191,078;9,152683559;47,67500843
5a5871050c2b57a4e72d7d86da7c3a3548d80f25;2019;6;2019-06;3;7;3;0;7;0;0;1;0;513819,0978;5279548,868;9,184080034;47,66918393
8629b763cf5e43a6e1bad3e5c8f02a8993dd806e;2019;6;2019-06;7;11;3;5;3;0;0;1;0;508165,3706;5287869,464;9,108924492;47,74414571
3536f46f6fbdf3ff7da403ff4bc5bcfaf3bcfae5;2019;6;2019-06;6;17;3;5;3;0;0;1;0;514670,2341;5280060,925;9,195434898;47,67377249
99adb81a426fb7c789580dfd76794e5cc4aa0400;2019;6;2019-06;3;10;2;5;2;0;0;1;0;509808,7092;5288210,803;9,130853959;47,74719403
55a4ffdcf51eff54301f4c866c10affbfecf7afb;2019;7;2019-07;5;9;3;0;7;0;0;1;0;513821,3798;5279549,775;9,18411046;47,66919204
272c85201e9750de47b4326ea69065c005f408b1;2019;7;2019-07;4;9;2;0;1;0;0;1;0;511052,7012;5281885,258;9,147288995;47,69025918
43b1d9552f7928ac0b5f5e26bf549f0f5eeab695;2019;7;2019-07;3;18;3;5;3;0;0;1;0;511103,6028;5281771,211;9,147964409;47,68923216
72b264c69e0f26a7fa056cb872fc9357e5cb457a;2019;7;2019-07;3;17;2;8;1;0;0;1;0;515491,6243;5281051,757;9,206412437;47,68266848
2dd6028ffc0e1aabe5e759d8ef5bfdfbcda67e1b;2019;8;2019-08;6;18;3;8;7;0;0;1;0;510340,497;5287042,492;9,137920533;47,73667376
2e170d491bd9a0204c1b3126ea432febd769897d;2019;8;2019-08;3;11;3;4;2;0;0;1;0;510946,9727;5282000,288;9,145882942;47,69129598
8c6826cce4d6388d40f1f77670ce49ae65cc5597;2019;8;2019-08;5;7;3;5;3;0;0;1;0;512059,568;5280892,822;9,160679088;47,68131159
e679a3e16a118f89afc8c86ec20dbc40636ea2ae;2019;8;2019-08;5;16;3;0;2;0;0;1;0;513845,016;5279559,169;9,184425606;47,66927606
5d00dcaa049caf2d9b69d84aec34f4b7cfefc2ab;2019;8;2019-08;7;12;2;0;6;0;0;1;1;510219,7541;5288110,914;9,136335177;47,74628889
33815ff7b70d1a63c2e661dd6151c8ee660dc980;2019;8;2019-08;6;9;3;5;2;0;0;1;0;513794,5155;5280002,052;9,183766895;47,67326205
ce8e742ac7427b271af5f9b597d9b8af9583c319;2019;8;2019-08;5;7;3;0;1;0;1;1;0;513000,0086;5284351,077;9,173312342;47,71240943
8ca49a01c78c3822bc209de6295890569bc4cec5;2019;8;2019-08;6;18;3;0;1;0;0;1;0;515517,2501;5281046,422;9,206753686;47,68261986
1c25da63e8bced339aaacaa19a0a2c0bb19a3451;2019;9;2019-09;7;16;2;0;1;0;0;1;0;508491,4019;5287218,651;9,113260977;47,73828576
4d29bcfd4e1a132d04639858ea3804920f9b7d10;2019;9;2019-09;4;16;2;0;7;0;0;1;0;513578,1147;5279452,546;9,180866993;47,66832237
a355d6e7cb5b62c59fa2151120a4996da14a8db0;2019;9;2019-09;5;13;2;5;2;0;1;1;0;515440,9184;5281062,22;9,205737199;47,68276383
b6382e18bdf198028767e864da808e9164edd107;2019;9;2019-09;2;17;2;5;3;0;0;1;1;513020,5643;5280544,279;9,173472741;47,67815687
19d8638297c08ff891bea3099cd4ca7aa88c1e4d;2019;9;2019-09;7;20;3;1;5;2;0;1;0;511102,656;5281784,231;9,147952123;47,68934932
cd8e7e785211283c3f2f945868c3ef44c31ff8ea;2019;10;2019-10;7;15;3;0;3;0;1;1;0;513778,5873;5279896,5;9,183551375;47,67231267
80a1518afa2f1cbe1b2484cb78fe3d4e7ed70af9;2019;10;2019-10;3;20;3;5;2;2;1;1;0;512179,3934;5279257,231;9,16222999;47,66659284
109025e332b765a91c16a142108fc0d1e1c6cc8f;2019;11;2019-11;4;9;3;3;6;0;0;1;0;512959,0208;5280569,744;9,172653558;47,67838724
0b5e55bb2e62aea3404a24927c82bff54599ff1f;2019;11;2019-11;5;15;3;4;2;0;0;1;0;510957,1735;5282065,701;9,146020523;47,69188437
2016fe4459a257fc7bfc5391fb66fc7b44520f49;2019;11;2019-11;2;17;3;0;7;2;0;1;0;513252,11;5279496,162;9,176525798;47,66872157
c464b3de7365f30af42f76686f9bcec0fdf3807c;2019;1;2019-01;6;7;3;5;2;0;1;1;0;513028,6043;5279080,913;9,173536202;47,66498984
b9be51ff99bb2400023fdc7a46e428eca5c753f7;2019;1;2019-01;2;19;3;5;7;2;1;1;0;513490,2923;5280144,65;9,179718541;47,67455152
61fb901e18c26c0ceb0ea6ad675e7d373fd49ad8;2019;1;2019-01;5;7;3;5;3;0;1;1;0;512122,9711;5281611,417;9,161543816;47,68777607
b8a3df8129daa1b4bd3d857a7d8c81c109435208;2019;1;2019-01;4;10;3;5;3;0;0;1;0;512922,9464;5280323,928;9,172165664;47,67617619
e521943b56cced60bae91bad10594a95eae8185e;2019;1;2019-01;4;19;2;5;3;2;0;1;0;511065,186;5280799,521;9,147427839;47,68048988
351159045c6e1e0fb5d1a8bc9b4f9bab7ce01de5;2019;1;2019-01;3;10;2;5;3;0;1;1;0;511148,017;5281492,006;9,148549128;47,6867192
00a55642e5e38bc31246c597e5e00a06f0ba3482;2019;1;2019-01;3;14;3;5;3;0;0;1;0;511035,05;5280769,929;9,147025573;47,68022414
165fe57a98e647200c8296f52f34494178934d63;2019;1;2019-01;7;16;3;8;1;0;0;1;0;513049,4213;5278318,358;9,173790702;47,65812819
c6d28bed15f5835704baee6d5e032c306308a6fb;2019;1;2019-01;6;13;3;5;3;0;0;1;0;512042,4229;5280329,228;9,160435104;47,67624088
dafea15ed12358b4a698d7362554ceb35b23d684;2019;2;2019-02;1;21;2;5;3;2;1;1;0;512773,9861;5279996,148;9,170171565;47,6732299
e40a28f82698d40d49e137cf713d5d8538ca2543;2019;2;2019-02;7;3;3;1;5;2;1;1;0;514951,4673;5280296,007;9,199189475;47,67588124
8ff64ef35801c3109d1440d8339e3484bfc3851e;2019;1;2019-01;2;15;3;0;7;0;0;1;0;512666,7329;5280435,004;9,168755503;47,67718068
1c2804c25ee886355b6385d6caa8d341bd49e6c7;2019;2;2019-02;2;10;3;0;1;0;1;1;0;513793,45;5280973,925;9,183783407;47,68200665
cdae998f6deeafee97d4928c47d3edb75b2488e4;2019;2;2019-02;6;7;2;0;1;0;2;1;0;512707,8478;5284241,857;9,169414172;47,71143253
a0af7f5bbcd539c5bf88b79a9797cb6d63aa0f77;2019;2;2019-02;6;9;3;0;1;0;2;1;0;509822,7091;5281818,564;9,130896589;47,68967896
f700af8f57951f00131ddb47be15f9d814280a52;2019;3;2019-03;2;9;3;0;7;0;1;1;1;512782,7344;5279144,656;9,170263187;47,66556828
6e979cac856dd056aa20be56a4d58c6921e36cdd;2019;3;2019-03;7;7;3;0;1;0;1;1;0;512992,4724;5278329,539;9,1730326;47,65822994
0dc36d7f186a934d5419a4a3d3d1cf8e34ee663c;2019;3;2019-03;7;13;2;0;1;0;0;1;0;512165,1;5280616,217;9,16207746;47,67882081
aa998d87bc7393372bd7f522b44cf8b84b0f2862;2019;3;2019-03;6;13;3;6;4;0;0;1;0;511134,9159;5281519,668;9,148375261;47,68696832
ef88b41074a570ba5df614f878236a9e4f2ae845;2019;3;2019-03;5;9;3;2;6;0;0;1;0;513283,9138;5279701,479;9,176955685;47,67056829
e6d8f33a9747a99be193ed4865bbecafe229dd9e;2019;3;2019-03;2;7;3;0;7;0;1;1;0;511708,282;5280917,082;9,155999299;47,68153633
6d86809300afd21af1dfb3cc2ec853c85f6eaf43;2019;3;2019-03;6;9;3;0;1;0;1;1;0;511894,2233;5281138,732;9,158482781;47,68352726
03fb8f5a9298c04a0703e4f109dc60dbd94b4f90;2019;3;2019-03;7;10;3;0;1;0;0;1;0;511496,4885;5280269,034;9,15316034;47,67570921
15b11afaf07c99764b8cea5b6b610886f64283dd;2019;3;2019-03;7;14;3;8;1;0;0;1;0;512118,5053;5287152,747;9,161638413;47,73763485
229ef4dcb5628dba128e5dea6e91d75d2458d0bc;2019;4;2019-04;3;5;3;8;1;2;1;1;0;513028,078;5279342,774;9,173537002;47,66734599
68ffed3065906821427c3d7beee557f086b485a0;2019;4;2019-04;2;15;3;0;2;0;0;1;0;513007,1064;5279309,968;9,17325668;47,66705123
301b06e7c9305c53d65c139a6f3565a338a05fa5;2019;4;2019-04;6;8;3;5;3;0;0;1;0;514383,8666;5280068,002;9,191620204;47,6738426
86855444492b1c8069eab5ab9b474498d060c40a;2019;4;2019-04;6;16;3;8;7;0;0;1;0;511074,3864;5281280,991;9,147562637;47,68482183
cca89663a74672f43d79facb7a0f0197aba683ea;2019;4;2019-04;5;12;2;0;7;0;0;1;0;513963,1226;5280757,657;9,186037188;47,6800571
546c9c59cd266c9a41f82781d59c9430c95b148d;2019;4;2019-04;2;9;2;5;3;0;0;1;0;514885,9243;5280692,864;9,198329822;47,67945352
074b7f8dba3d793cebb941153c1eed7952f27963;2019;4;2019-04;6;8;3;5;3;0;0;1;0;511120,6306;5280769,142;9,148165782;47,68021559
d1d0881d727aaf9ffb41e727563d7e7d3ba5a3e0;2019;4;2019-04;5;15;2;0;3;0;0;1;0;512767,0047;5280957,021;9,170106658;47,68187564
7ec47a14f1bd2d1b18c1f2281943863d31bc2de9;2019;4;2019-04;3;9;3;0;1;0;0;1;0;513020,7701;5279322,478;9,173439055;47,66716352
9a8025323e3488776a4ee3d9d0804b2bdd7080ac;2019;5;2019-05;1;15;2;5;3;0;0;1;0;511379,344;5281070,19;9,151620588;47,68291982
1e50eed89d9aaf238ed9f2a160dccf2dc3227ef2;2019;5;2019-05;4;16;3;0;1;0;0;1;0;515862,943;5279784,716;9,211313866;47,6712591
5f48f55b1cfa2beaa6f2a116bb9a79c5abd04782;2019;4;2019-04;3;19;3;2;6;0;0;1;0;511343,9411;5279984,862;9,151120673;47,67315502
28fe56e1761d062b25dbcf17c542e78fbe0873a1;2019;5;2019-05;7;17;3;0;1;0;1;1;0;512826,438;5278679,667;9,170831655;47,6613836
62e9e51af26bbcb49d4838ee556a7dfd82564097;2019;5;2019-05;3;8;3;1;7;0;0;1;0;513902,8983;5279854,063;9,185206023;47,67192817
d77bf06122a18762c008a51d912a870b0ac7cc62;2019;5;2019-05;7;1;3;8;1;2;0;1;0;513467,6382;5279854,327;9,17940779;47,67193977
c48036cf999fec6b4caba7584dbdea8140616198;2019;5;2019-05;4;9;3;0;1;0;0;1;0;513613,661;5280836,939;9,181383645;47,68077791
86a8bc19da5d533eb1b98495dc8b7b1c67bbd8ad;2019;5;2019-05;5;21;3;0;7;0;0;1;0;512003,8795;5280788,541;9,159934242;47,68037434
6766d3f9a781289c8d049b4b3074256808f27390;2019;5;2019-05;4;10;3;5;2;0;0;1;1;513324,5791;5278763,669;9,177468783;47,66212935
be3e98c5454d41de633e45e83ee9726f5068acac;2019;5;2019-05;1;13;3;0;1;0;0;1;0;511931,2516;5281632,08;9,158989645;47,68796555
e15f4c4a70d335bbc97c46367715d8fa9fe7c35d;2019;6;2019-06;3;8;2;3;6;0;0;1;0;512820,4223;5281640,295;9,17083846;47,68802244
4c98f256c6a91294de33bf0ffcfb5f8408a9fc0e;2019;6;2019-06;7;14;3;5;2;0;0;1;0;511967,7454;5280141,348;9,159435069;47,67455179
e94d259a5fb45d6767074f0a1cf6e5ed3803168b;2019;6;2019-06;2;13;3;5;3;0;0;1;0;512942,693;5279105,457;9,172392628;47,6652124
22af131b6f6d5c4b8898ac7111c3e24e327e85e9;2019;6;2019-06;7;15;2;0;1;0;0;1;0;511034,6744;5280153,368;9,147004985;47,67467654
d0ccd9f2367ddf81edc991e38fa73613ffddc524;2019;6;2019-06;6;13;3;5;3;0;0;1;0;511968,9797;5280139,192;9,159451453;47,67453236
4bb5fbde5cd3a3033b325d0129036836f099a7ec;2019;6;2019-06;7;9;3;0;1;0;0;1;0;512954,9052;5279138,717;9,172556276;47,66551142
1b54b29a1449806d651e7e355549468f60bddea5;2019;6;2019-06;5;11;2;0;1;0;0;1;0;514827,251;5281718,8;9,197582959;47,68868587
ea74eebbe80e18c1a567d3cea9499b52073ed741;2019;6;2019-06;3;11;3;5;3;0;0;1;0;511368,6;5280116,824;9,151452607;47,67434194
5fa19b6218d486c52c2646d7eeb7905b43b127f0;2019;6;2019-06;3;19;3;0;1;0;0;1;0;513913,9266;5280041,885;9,185358919;47,6736179
4bdd659fb96755b520e5f791881908044b9f6d0e;2019;6;2019-06;3;8;3;5;3;0;0;1;0;512997,3153;5279262,908;9,173124861;47,666628
0e7793a3deee894cc905960fcc454de21db9e41e;2019;6;2019-06;2;10;3;0;1;0;0;1;0;513355,2539;5278143,388;9,17785838;47,65654763
d11f1b5ac190087c1f0076d75c47a1f08de86de9;2019;6;2019-06;2;9;3;0;1;0;0;1;0;513358,7189;5278213,453;9,177906666;47,65717798
fd4654acd40091fe56818c2b55e52d140948095c;2019;7;2019-07;3;13;2;8;1;0;0;1;0;511174,529;5281238,051;9,148895901;47,68443374
e9c2f82127a4c16f94563211874db2226e581ce2;2019;6;2019-06;7;17;3;0;1;0;0;1;0;513366,0452;5278254,242;9,178005482;47,65754484
e6ea0130548d08c9c267b670d41818f86e051573;2019;6;2019-06;6;17;3;5;3;0;0;1;0;512953,3478;5278834,114;9,172526502;47,66277073
018cc79ed2ff6e920b9dae6d52bd34bf81161243;2019;6;2019-06;6;17;2;0;7;0;0;1;0;512718,2658;5284808,273;9,169569591;47,71652871
e6db460c33eee3915d07ddc23e9226b48bfe3c9f;2019;7;2019-07;5;11;3;0;1;0;0;1;0;511393,557;5287703,15;9,151983395;47,74260034
5a271e98bd909e7574a02ee38c4ab71eae8df2de;2019;7;2019-07;4;12;3;5;2;0;0;1;0;511313,7996;5280674,98;9,150737022;47,67936501
28c6b800f044cbf68b473d15703220b575592379;2019;7;2019-07;4;18;3;2;3;0;0;1;0;512846,402;5280169,587;9,171141367;47,67478901
6164b11f3a598d8d3b90fc23097f58d1e5277408;2019;7;2019-07;4;23;2;0;1;2;0;1;0;513116,8071;5278305,457;9,174687749;47,65801075
3b3c230cfb584cb565a9e780fb9921d5713ae11c;2019;7;2019-07;1;18;3;0;1;0;0;1;0;515487,3635;5279289,789;9,206293172;47,66681503
2dd804c67984584aa0864bb208dcc10e40ef80fc;2019;7;2019-07;1;16;3;0;1;0;0;1;0;515026,8054;5280894,048;9,200213739;47,68126045
31d2e6329306637c83066caccc997c707cc5c914;2019;7;2019-07;2;11;3;0;1;0;0;1;0;511185,488;5280737,362;9,149029093;47,67992853
486774de8fe3a13786583cbe4eed33e7759a7987;2019;7;2019-07;2;16;3;5;3;0;0;1;0;513804,7081;5280011,733;9,183902984;47,67334894
057fb2ef7b8eca9adeabde208d59dacda7e70e62;2019;7;2019-07;7;17;3;0;1;0;0;1;0;513078,9777;5284492,977;9,174369389;47,71368459
ec55ec006938d9010cb4d8b77f90c000a61c7ac1;2019;7;2019-07;6;21;3;0;1;2;0;1;0;512987,0237;5279264,06;9,172987811;47,66663857
9fb53765b146155dfcb873c517ceba6de817a9a5;2019;7;2019-07;6;8;3;5;3;0;0;1;0;512479,9973;5281094,648;9,166286544;47,68311957
c067eb20b1020fe33653ed311bad7ce4134137d2;2019;7;2019-07;4;12;3;5;3;0;0;1;0;514521,5878;5282156,69;9,193524393;47,69263278
c1a57f501b899690ee4f87e153eeb5d4fafbe40e;2019;7;2019-07;4;8;3;5;6;0;0;1;0;512810,555;5279029,988;9,170630386;47,66453598
7c56bde1a3701d34dfa3a0463262aa7ade307f3a;2019;7;2019-07;3;18;3;0;7;0;0;1;0;514103,6136;5280058,686;9,187886425;47,67376496
7fce0924d1da99bcd9fb5bd8bb0a3fd6baeff588;2019;7;2019-07;2;19;3;0;1;0;0;1;0;511032,2553;5281534,129;9,147007655;47,6871002
19b06ba201b7541b89744a7abc9243ac0ba8e362;2019;8;2019-08;4;15;3;5;7;0;0;1;0;512094,972;5279901,617;9,161123343;47,6723924
e63de8a09cb58dbb263f61896bb6c57a5b4cf05c;2019;8;2019-08;2;10;3;5;3;0;0;1;1;510992,5471;5281898,767;9,146487721;47,69038175
e83d4b38a52e3eb3334f3dae5a50ce675841403e;2019;8;2019-08;2;19;3;0;1;0;0;1;0;514714,762;5280563,252;9,196045018;47,67829124
b65ec96a05b4d4a4d34971bc76419c995dc8af78;2019;8;2019-08;2;11;3;0;7;0;0;1;0;513372,8103;5279774,834;9,178142121;47,67122648
1deb24cf6a36e8fe47039fc7d0b1407f79da1dde;2019;8;2019-08;1;0;2;0;1;2;0;1;0;512823,2406;5278321,502;9,17077856;47,658161
6091d7f4960fab7e8dbea890106356054b25bab7;2019;8;2019-08;7;18;3;5;2;0;0;1;0;512959,0791;5278331,576;9,172587934;47,65824894
9734915cb9ef789956421d792440ed385e2ef6d3;2019;8;2019-08;4;15;3;0;1;0;0;1;0;513365,4543;5278250,953;9,177997512;47,65751525
b5d71f8d6209e08865b87dfe8760ca64e9f99537;2019;8;2019-08;3;18;3;0;7;0;0;1;0;513299,2566;5280156,259;9,177173917;47,67465993
59a87d842417b0bba1ef9c419d87ea830fb2c64a;2019;8;2019-08;1;16;3;6;4;0;0;1;0;514415,1022;5282309,439;9,192110351;47,69400954
1ce04fec5f0e6a8639e6f9ad0d0e370a166a1d6f;2019;8;2019-08;7;22;3;0;7;2;0;1;0;513518,0113;5279798,367;9,180077094;47,6714352
8a2389b9ec71bcd2c44d582f22e28a8de09e4e32;2019;8;2019-08;7;14;3;5;2;0;0;1;0;512957,5846;5278336,348;9,172568172;47,65829191
83f248ba57639d224c4bbc57a0e9c5dfa4915484;2019;8;2019-08;4;12;3;5;3;0;0;1;0;512767,8481;5280940,57;9,170117414;47,6817276
0122e7756f4a48fad133e54f8b8515794d5d7ce0;2019;8;2019-08;3;9;3;5;5;0;0;1;0;514784,7965;5281422,273;9,19700718;47,6860188
0a5e4cbdac4e6c0921847a6ffd386eaa948bdd3b;2019;8;2019-08;2;12;3;7;7;0;0;1;0;513305,1126;5284957,982;9,177398413;47,7178639
1d8501148227eb26f16afce7addc1fa183fb8fd9;2019;8;2019-08;2;9;3;5;3;0;0;1;0;513315,7104;5279731,975;9,177380178;47,67084203
de2fa711664dd147dc7e9d412e48d133af80de05;2019;8;2019-08;1;12;3;3;6;0;0;1;0;513459,9631;5279848,916;9,17930538;47,67189124
4d72914299b01a425218a08d03f0e210f9294c3f;2019;8;2019-08;1;1;1;0;1;2;0;1;0;512478,5745;5281216,872;9,166271081;47,68421932
66ea0a358e654cf004a4932dbc6bd2400a2011d8;2019;9;2019-09;5;12;2;5;3;0;1;1;0;512751,8826;5278134,648;9,169822775;47,65648116
318b0a816b4fd868d51419edc30103bdf24ca47d;2019;9;2019-09;3;18;3;5;2;0;0;1;0;512657,644;5278214,542;9,168570075;47,65720187
6978e9a310655620dba0fc62cc6cd2b729c8f2fe;2019;9;2019-09;1;1;3;2;4;2;0;1;0;512616,1993;5280456,853;9,168082893;47,67737827
46b06f03c8bb9c05e675557f699700b4db3d52b7;2019;9;2019-09;5;16;3;8;1;0;0;1;0;512781,7411;5278415,474;9,170228625;47,65900736
3d1a79f089995841c34d84ed96c597b38f0188f2;2019;9;2019-09;5;13;2;5;3;0;0;1;0;513793,3074;5280977,096;9,183781607;47,68203518
e63764bfdf8c2cd3febb3ee1497b035948e25c41;2019;9;2019-09;3;14;3;0;1;0;0;1;0;512791,7831;5281015,502;9,170438517;47,68240134
69b38a0c2c4c41329ab5054bc6fc5faea69bb0cf;2019;9;2019-09;7;13;3;3;6;0;0;1;1;513400,1167;5279213,13;9,178488641;47,66617189
b561c23983778299146c3270ffe5b0e4da0a4050;2019;9;2019-09;3;17;2;0;7;0;0;1;0;512436,4738;5278796,568;9,165641184;47,66244305
3c598726b601585c3bba631219e5f8827e3c08c2;2019;9;2019-09;2;9;2;0;1;0;0;1;0;513140,4252;5279297,707;9,175032129;47,66693821
8d65c554617e376341cfa2b4c9c0667a9b5f6389;2019;9;2019-09;2;12;2;0;1;0;0;1;0;513353,9348;5278176,118;9,177841813;47,65684215
d59b336ff6998638e17c1680659a7644fe14de78;2019;9;2019-09;6;14;3;0;1;0;0;1;0;515737,4807;5279228,533;9,209622527;47,66625783
fba6acd323e4266d8a4ea972ca05942ccb8f9172;2019;9;2019-09;4;17;3;5;3;0;0;1;0;512625,7105;5279021,476;9,168168112;47,66446303
5a54a7d3d1e3d64b7996355e7ecf66da382704e7;2019;9;2019-09;3;14;2;0;1;0;0;1;0;513024,8811;5284081,59;9,173635879;47,70998419
5a2b4ea9f3ade26d8e7ee4eafee326cbc0db6f67;2019;10;2019-10;3;8;2;5;3;0;0;1;0;512871,8534;5279218,191;9,171452393;47,66622816
45d20fd646af9e3c8523a6fa2f02a07286538559;2019;10;2019-10;3;13;3;5;3;0;0;1;0;515466,5246;5280236,943;9,206049139;47,67533769
f2578ea4cb0dbc07f7d4289767fc480926f81b0b;2019;10;2019-10;5;13;3;0;7;0;0;1;0;512394,0227;5279559,876;9,165097437;47,66931186
b3f8e473c2d8662a336029bca628f7e55173098d;2019;10;2019-10;4;19;3;3;6;2;0;1;0;512936,69;5278745,042;9,172301999;47,66196962
86591dfb86f4d0ff94d507b876ab433678e969d7;2019;10;2019-10;3;15;3;0;1;0;0;1;0;513414,1444;5279888,753;9,178696238;47,67225063
0fade9161d4e62366d4b62da2ee50b30a63cb94d;2019;10;2019-10;3;8;3;2;6;0;1;1;0;513606,4105;5279975,98;9,181260211;47,67303145
