Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18/01/2023 11:30;1;61;61;25.72;36.00
18/01/2023 12:00;1;48;48;25.17;32.00
18/01/2023 12:30;1;58;58;25.02;36.00
18/01/2023 13:00;1;75;75;26.04;50.00
18/01/2023 13:30;1;82;82;26.17;39.00
18/01/2023 14:00;1;73;73;26.36;40.00
18/01/2023 14:30;1;54;54;25.22;33.00
18/01/2023 15:00;1;76;76;25.80;38.00
18/01/2023 15:30;1;73;73;25.60;37.00
18/01/2023 16:00;1;76;76;25.59;51.00
18/01/2023 16:30;1;84;84;25.33;38.00
18/01/2023 17:00;1;90;90;24.50;35.00
18/01/2023 17:30;1;93;93;25.95;37.00
18/01/2023 18:00;1;82;82;25.79;35.00
18/01/2023 18:30;1;91;91;26.20;43.00
18/01/2023 19:00;1;92;92;26.45;43.00
18/01/2023 19:30;1;61;61;26.89;37.00
18/01/2023 20:00;1;52;52;27.10;39.00
18/01/2023 20:30;1;38;38;27.47;42.00
18/01/2023 21:00;1;39;39;26.85;41.00
18/01/2023 21:30;1;34;34;28.03;46.00
18/01/2023 22:00;1;21;21;28.19;39.00
18/01/2023 22:30;1;32;32;26.25;37.00
18/01/2023 23:00;1;21;21;26.24;39.00
18/01/2023 23:30;1;13;13;27.00;39.00
19/01/2023 00:00;1;12;12;26.50;31.00
19/01/2023 00:30;1;6;6;28.33;35.00
19/01/2023 01:00;1;2;2;22.50;29.00
19/01/2023 01:30;1;6;6;30.33;51.00
19/01/2023 02:30;1;2;2;28.00;40.00
19/01/2023 03:00;1;1;1;30.00;30.00
19/01/2023 03:30;1;3;3;36.00;46.00
19/01/2023 04:00;1;1;1;38.00;38.00
19/01/2023 05:30;1;3;3;27.00;38.00
19/01/2023 06:00;1;2;2;36.00;49.00
19/01/2023 06:30;1;10;10;25.00;33.00
19/01/2023 07:00;1;16;16;26.56;38.00
19/01/2023 07:30;1;28;28;24.68;39.00
19/01/2023 08:00;1;34;34;24.26;35.00
19/01/2023 08:30;1;78;78;25.64;52.00
19/01/2023 09:00;1;64;64;25.34;46.00
19/01/2023 09:30;1;49;49;25.12;46.00
19/01/2023 10:00;1;67;67;24.93;36.00
19/01/2023 10:30;1;71;71;24.83;39.00
19/01/2023 11:00;1;54;54;24.83;37.00
19/01/2023 11:30;1;58;58;24.86;35.00
19/01/2023 12:00;1;68;68;26.01;39.00
19/01/2023 12:30;1;69;69;23.99;34.00
19/01/2023 13:00;1;68;68;25.47;36.00
19/01/2023 13:30;1;73;73;25.74;38.00
19/01/2023 14:00;1;73;73;25.34;37.00
19/01/2023 14:30;1;80;80;25.36;40.00
19/01/2023 15:00;1;70;70;25.59;41.00
19/01/2023 15:30;1;64;64;25.66;33.00
19/01/2023 16:00;1;76;76;26.04;41.00
19/01/2023 16:30;1;66;66;26.38;38.00
19/01/2023 17:00;1;73;73;25.71;35.00
19/01/2023 17:30;1;79;79;26.25;51.00
19/01/2023 18:00;1;91;91;24.86;39.00
19/01/2023 18:30;1;83;83;24.18;40.00
19/01/2023 19:00;1;81;81;27.14;51.00
19/01/2023 19:30;1;51;51;25.10;39.00
19/01/2023 20:00;1;68;68;27.34;49.00
19/01/2023 20:30;1;43;43;25.95;41.00
19/01/2023 21:00;1;38;38;26.87;41.00
19/01/2023 21:30;1;25;25;25.08;36.00
19/01/2023 22:00;1;37;37;25.54;45.00
19/01/2023 22:30;1;30;30;26.13;40.00
19/01/2023 23:00;1;37;37;27.43;44.00
19/01/2023 23:30;1;24;24;27.29;51.00
20/01/2023 00:00;1;9;9;29.11;40.00
20/01/2023 00:30;1;6;6;36.33;53.00
20/01/2023 01:00;1;5;5;24.80;33.00
20/01/2023 01:30;1;3;3;21.33;28.00
20/01/2023 02:00;1;3;3;49.33;60.00
20/01/2023 02:30;1;1;1;34.00;34.00
20/01/2023 03:00;1;1;1;25.00;25.00
20/01/2023 03:30;1;3;3;30.00;35.00
20/01/2023 05:00;1;2;2;33.50;36.00
20/01/2023 05:30;1;1;1;25.00;25.00
20/01/2023 06:00;1;4;4;30.25;40.00
20/01/2023 06:30;1;8;8;27.25;39.00
20/01/2023 07:00;1;14;14;27.21;34.00
20/01/2023 07:30;1;26;26;25.58;32.00
20/01/2023 08:00;1;32;32;25.41;35.00
20/01/2023 08:30;1;71;71;26.07;39.00
20/01/2023 09:00;1;54;54;24.96;38.00
20/01/2023 09:30;1;65;65;25.82;39.00
20/01/2023 10:00;1;57;57;24.16;35.00
20/01/2023 10:30;1;68;68;25.51;36.00
20/01/2023 11:00;1;61;61;25.23;39.00
20/01/2023 11:30;1;66;66;26.11;39.00
20/01/2023 12:00;1;65;65;25.38;37.00
20/01/2023 12:30;1;58;58;25.50;37.00
20/01/2023 13:00;1;85;85;25.72;42.00
20/01/2023 13:30;1;81;81;25.49;37.00
20/01/2023 14:00;1;74;74;25.47;39.00
20/01/2023 14:30;1;82;82;26.20;51.00
20/01/2023 15:00;1;69;69;25.42;36.00
20/01/2023 15:30;1;71;71;25.65;42.00
20/01/2023 16:00;1;68;68;25.15;42.00
20/01/2023 16:30;1;86;86;25.19;40.00
20/01/2023 17:00;1;86;86;24.86;37.00
20/01/2023 17:30;1;79;79;24.51;38.00
20/01/2023 18:00;1;73;73;25.32;41.00
20/01/2023 18:30;1;82;82;25.41;42.00
20/01/2023 19:00;1;75;75;26.16;37.00
20/01/2023 19:30;1;63;63;27.13;42.00
20/01/2023 20:00;1;54;54;25.02;39.00
20/01/2023 20:30;1;61;61;26.05;44.00
20/01/2023 21:00;1;27;27;27.78;39.00
20/01/2023 21:30;1;25;25;28.00;39.00
20/01/2023 22:00;1;34;34;26.68;38.00
20/01/2023 22:30;1;23;23;26.09;39.00
20/01/2023 23:00;1;28;28;30.61;65.00
20/01/2023 23:30;1;23;23;23.43;35.00
21/01/2023 00:00;1;25;25;25.84;34.00
21/01/2023 00:30;1;14;14;24.79;39.00
21/01/2023 01:00;1;14;14;24.43;34.00
21/01/2023 01:30;1;6;6;33.33;41.00
21/01/2023 02:00;1;7;7;28.29;39.00
21/01/2023 02:30;1;5;5;33.40;46.00
21/01/2023 03:00;1;6;6;32.67;51.00
21/01/2023 03:30;1;8;8;30.12;48.00
21/01/2023 04:00;1;8;8;35.12;45.00
21/01/2023 04:30;1;1;1;28.00;28.00
21/01/2023 05:00;1;1;1;37.00;37.00
21/01/2023 05:30;1;4;4;29.00;41.00
21/01/2023 06:00;1;3;3;37.00;44.00
21/01/2023 06:30;1;8;8;24.62;32.00
21/01/2023 07:00;1;4;4;24.50;27.00
21/01/2023 07:30;1;7;7;25.43;34.00
21/01/2023 08:00;1;18;18;24.83;35.00
21/01/2023 08:30;1;18;18;26.00;34.00
21/01/2023 09:00;1;39;39;25.15;42.00
21/01/2023 09:30;1;43;43;26.60;35.00
21/01/2023 10:00;1;43;43;24.63;35.00
21/01/2023 10:30;1;54;54;25.80;39.00
21/01/2023 11:00;1;60;60;26.35;37.00
21/01/2023 11:30;1;62;62;25.55;42.00
21/01/2023 12:00;1;54;54;26.72;39.00
21/01/2023 12:30;1;58;58;26.93;37.00
21/01/2023 13:00;1;68;68;26.22;37.00
21/01/2023 13:30;1;61;61;25.43;39.00
21/01/2023 14:00;1;73;73;27.16;52.00
21/01/2023 14:30;1;62;62;25.45;39.00
21/01/2023 15:00;1;70;70;26.34;40.00
21/01/2023 15:30;1;60;60;25.93;42.00
21/01/2023 16:00;1;66;66;26.33;41.00
21/01/2023 16:30;1;52;52;24.96;40.00
21/01/2023 17:00;1;56;56;25.45;33.00
21/01/2023 17:30;1;44;44;25.52;39.00
21/01/2023 18:00;1;49;49;26.35;42.00
21/01/2023 18:30;1;53;53;27.70;39.00
21/01/2023 19:00;1;51;51;25.67;39.00
21/01/2023 19:30;1;58;58;25.66;42.00
21/01/2023 20:00;1;46;46;26.54;39.00
21/01/2023 20:30;1;26;26;26.04;46.00
21/01/2023 21:00;1;39;39;27.33;40.00
21/01/2023 21:30;1;21;21;28.71;38.00
21/01/2023 22:00;1;21;21;26.57;39.00
21/01/2023 22:30;1;21;21;31.05;53.00
21/01/2023 23:00;1;29;29;26.72;39.00
21/01/2023 23:30;1;14;14;24.57;39.00
22/01/2023 00:00;1;18;18;28.61;39.00
22/01/2023 00:30;1;16;16;27.81;37.00
22/01/2023 01:00;1;11;11;32.36;49.00
22/01/2023 01:30;1;9;9;32.44;54.00
22/01/2023 02:00;1;11;11;29.73;40.00
22/01/2023 02:30;1;12;12;34.58;45.00
22/01/2023 03:00;1;8;8;34.62;66.00
22/01/2023 03:30;1;2;2;29.00;32.00
22/01/2023 04:00;1;3;3;34.67;41.00
22/01/2023 04:30;1;3;3;38.33;45.00
22/01/2023 05:00;1;2;2;27.00;32.00
22/01/2023 05:30;1;4;4;28.00;31.00
22/01/2023 06:00;1;6;6;29.33;49.00
22/01/2023 06:30;1;7;7;24.71;36.00
22/01/2023 07:00;1;5;5;30.80;42.00
22/01/2023 07:30;1;6;6;25.50;32.00
22/01/2023 08:00;1;4;4;26.75;35.00
22/01/2023 08:30;1;9;9;25.56;34.00
22/01/2023 09:00;1;10;10;25.00;36.00
22/01/2023 09:30;1;34;34;25.53;37.00
22/01/2023 10:00;1;29;29;26.38;38.00
22/01/2023 10:30;1;36;36;26.33;34.00
22/01/2023 11:00;1;43;43;26.70;36.00
22/01/2023 11:30;1;38;38;27.24;39.00
22/01/2023 12:00;1;43;43;26.67;34.00
22/01/2023 12:30;1;33;33;25.55;39.00
22/01/2023 13:00;1;34;34;26.65;36.00
22/01/2023 13:30;1;50;50;25.92;42.00
22/01/2023 14:00;1;37;37;27.46;40.00
22/01/2023 14:30;1;61;61;26.72;48.00
22/01/2023 15:00;1;49;49;27.33;39.00
22/01/2023 15:30;1;48;48;26.46;42.00
22/01/2023 16:00;1;47;47;27.85;47.00
22/01/2023 16:30;1;38;38;27.50;40.00
22/01/2023 17:00;1;46;46;27.13;42.00
22/01/2023 17:30;1;48;48;26.15;46.00
22/01/2023 18:00;1;53;53;27.77;47.00
22/01/2023 18:30;1;48;48;29.12;58.00
22/01/2023 19:00;1;47;47;26.72;40.00
22/01/2023 19:30;1;33;33;28.27;42.00
22/01/2023 20:00;1;27;27;27.67;42.00
22/01/2023 20:30;1;35;35;28.49;42.00
22/01/2023 21:00;1;31;31;28.06;42.00
22/01/2023 21:30;1;16;16;29.31;38.00
22/01/2023 22:00;1;23;23;27.83;39.00
22/01/2023 22:30;1;25;25;29.28;48.00
22/01/2023 23:00;1;16;16;28.12;42.00
22/01/2023 23:30;1;13;13;28.77;44.00
23/01/2023 00:00;1;10;10;27.40;38.00
23/01/2023 00:30;1;8;8;28.75;41.00
23/01/2023 01:00;1;7;7;26.71;32.00
23/01/2023 01:30;1;1;1;27.00;27.00
23/01/2023 02:00;1;3;3;25.33;26.00
23/01/2023 03:30;1;2;2;34.00;36.00
23/01/2023 04:00;1;5;5;29.40;37.00
23/01/2023 05:00;1;1;1;28.00;28.00
23/01/2023 05:30;1;2;2;29.00;33.00
23/01/2023 06:00;1;4;4;25.25;31.00
23/01/2023 06:30;1;12;12;26.92;42.00
23/01/2023 07:00;1;13;13;26.08;34.00
23/01/2023 07:30;1;18;18;23.83;32.00
23/01/2023 08:00;1;30;30;23.30;30.00
23/01/2023 08:30;1;64;64;24.27;36.00
23/01/2023 09:00;1;56;56;24.16;41.00
23/01/2023 09:30;1;53;53;23.98;38.00
23/01/2023 10:00;1;52;52;23.42;32.00
23/01/2023 10:30;1;77;77;25.13;49.00
23/01/2023 11:00;1;61;61;23.87;37.00
23/01/2023 11:30;1;64;64;24.22;33.00
23/01/2023 12:00;1;66;66;24.62;47.00
23/01/2023 12:30;1;62;62;25.02;33.00
23/01/2023 13:00;1;68;68;24.63;36.00
23/01/2023 13:30;1;64;64;25.66;50.00
23/01/2023 14:00;1;68;68;24.79;33.00
23/01/2023 14:30;1;62;62;24.27;36.00
23/01/2023 15:00;1;53;53;25.08;41.00
23/01/2023 15:30;1;66;66;25.89;39.00
23/01/2023 16:00;1;67;67;25.07;39.00
23/01/2023 16:30;1;71;71;26.15;36.00
23/01/2023 17:00;1;89;89;24.72;38.00
23/01/2023 17:30;1;81;81;24.81;37.00
23/01/2023 18:00;1;82;82;25.17;45.00
23/01/2023 18:30;1;78;78;25.42;38.00
23/01/2023 19:00;1;77;77;26.44;42.00
23/01/2023 19:30;1;70;70;26.86;43.00
23/01/2023 20:00;1;70;70;26.09;36.00
23/01/2023 20:30;1;41;41;25.76;42.00
23/01/2023 21:00;1;39;39;27.13;39.00
23/01/2023 21:30;1;23;23;27.78;39.00
23/01/2023 22:00;1;20;20;26.90;34.00
23/01/2023 22:30;1;18;18;27.61;42.00
23/01/2023 23:00;1;20;20;27.15;38.00
23/01/2023 23:30;1;15;15;30.47;51.00
24/01/2023 00:00;1;10;10;28.00;57.00
24/01/2023 00:30;1;7;7;27.29;36.00
24/01/2023 01:00;1;1;1;22.00;22.00
24/01/2023 01:30;1;2;2;30.00;38.00
24/01/2023 02:00;1;4;4;36.50;59.00
24/01/2023 02:30;1;2;2;27.50;29.00
24/01/2023 03:00;1;2;2;33.00;35.00
24/01/2023 03:30;1;2;2;40.50;48.00
24/01/2023 05:00;1;1;1;22.00;22.00
24/01/2023 05:30;1;2;2;29.00;36.00
24/01/2023 06:00;1;2;2;25.00;29.00
24/01/2023 06:30;1;12;12;25.08;32.00
24/01/2023 07:00;1;17;17;27.82;50.00
24/01/2023 07:30;1;23;23;24.96;37.00
24/01/2023 08:00;1;33;33;24.42;36.00
24/01/2023 08:30;1;64;64;24.20;32.00
24/01/2023 09:00;1;51;51;25.12;36.00
24/01/2023 09:30;1;52;52;24.62;38.00
24/01/2023 10:00;1;50;50;24.62;38.00
24/01/2023 10:30;1;64;64;22.62;34.00
24/01/2023 11:00;1;52;52;24.79;33.00
24/01/2023 11:30;1;58;58;23.66;37.00
24/01/2023 12:00;1;60;60;24.25;33.00
24/01/2023 12:30;1;62;62;24.18;41.00
24/01/2023 13:00;1;72;72;25.15;37.00
24/01/2023 13:30;1;56;56;24.98;44.00
24/01/2023 14:00;1;69;69;23.97;35.00
24/01/2023 14:30;1;52;52;24.60;36.00
24/01/2023 15:00;1;62;62;26.08;39.00
24/01/2023 15:30;1;64;64;25.16;36.00
24/01/2023 16:00;1;76;76;24.93;35.00
24/01/2023 16:30;1;69;69;23.88;36.00
24/01/2023 17:00;1;82;82;25.35;45.00
24/01/2023 17:30;1;69;69;24.52;34.00
24/01/2023 18:00;1;105;105;24.54;42.00
24/01/2023 18:30;1;81;81;24.79;39.00
24/01/2023 19:00;1;73;73;25.55;36.00
24/01/2023 19:30;1;57;57;24.91;32.00
24/01/2023 20:00;1;75;75;26.04;47.00
24/01/2023 20:30;1;45;45;26.16;40.00
24/01/2023 21:00;1;46;46;25.41;36.00
24/01/2023 21:30;1;27;27;26.74;71.00
24/01/2023 22:00;1;26;26;24.77;34.00
24/01/2023 22:30;1;29;29;25.34;38.00
24/01/2023 23:00;1;22;22;25.73;41.00
24/01/2023 23:30;1;13;13;23.38;32.00
25/01/2023 00:00;1;2;2;27.50;29.00
25/01/2023 00:30;1;3;3;34.00;39.00
25/01/2023 01:00;1;6;6;27.00;33.00
25/01/2023 01:30;1;2;2;26.00;31.00
25/01/2023 02:00;1;4;4;24.75;37.00
25/01/2023 02:30;1;1;1;45.00;45.00
25/01/2023 03:00;1;5;5;38.00;51.00
25/01/2023 03:30;1;3;3;27.67;31.00
25/01/2023 04:00;1;2;2;52.00;53.00
25/01/2023 04:30;1;1;1;33.00;33.00
25/01/2023 05:30;1;1;1;42.00;42.00
25/01/2023 06:00;1;7;7;28.00;35.00
25/01/2023 06:30;1;13;13;25.08;34.00
25/01/2023 07:00;1;12;12;24.58;32.00
25/01/2023 07:30;1;20;20;23.75;31.00
25/01/2023 08:00;1;39;39;24.23;36.00
25/01/2023 08:30;1;75;75;23.88;41.00
25/01/2023 09:00;1;54;54;24.46;37.00
25/01/2023 09:30;1;41;41;24.76;40.00
25/01/2023 10:00;1;52;52;24.08;37.00
25/01/2023 10:30;1;52;52;23.62;33.00
25/01/2023 11:00;1;40;40;24.00;34.00
25/01/2023 11:30;1;53;53;24.32;39.00
25/01/2023 12:00;1;52;52;24.02;34.00
25/01/2023 12:30;1;64;64;25.05;43.00
25/01/2023 13:00;1;65;65;25.65;37.00
25/01/2023 13:30;1;56;56;24.05;34.00
25/01/2023 14:00;1;76;76;24.78;41.00
25/01/2023 14:30;1;67;67;24.33;33.00
25/01/2023 15:00;1;63;63;25.70;39.00
25/01/2023 15:30;1;69;69;26.03;38.00
25/01/2023 16:00;1;77;77;24.78;36.00
25/01/2023 16:30;1;84;84;25.01;39.00
25/01/2023 17:00;1;89;89;24.37;38.00
25/01/2023 17:30;1;93;93;24.37;39.00
25/01/2023 18:00;1;81;81;24.70;36.00
25/01/2023 18:30;1;95;95;25.45;38.00
25/01/2023 19:00;1;83;83;25.93;39.00
25/01/2023 19:30;1;71;71;25.10;36.00
25/01/2023 20:00;1;58;58;26.05;44.00
25/01/2023 20:30;1;49;49;27.73;49.00
25/01/2023 21:00;1;40;40;27.40;38.00
25/01/2023 21:30;1;32;32;27.56;40.00
25/01/2023 22:00;1;30;30;26.70;36.00
25/01/2023 22:30;1;21;21;26.57;34.00
25/01/2023 23:00;1;29;29;28.14;46.00
25/01/2023 23:30;1;19;19;27.63;39.00
26/01/2023 00:00;1;11;11;24.09;38.00
26/01/2023 00:30;1;10;10;29.60;38.00
26/01/2023 01:00;1;6;6;28.00;36.00
26/01/2023 01:30;1;3;3;31.67;34.00
26/01/2023 02:00;1;2;2;24.50;25.00
26/01/2023 03:00;1;4;4;28.25;45.00
26/01/2023 03:30;1;5;5;29.80;39.00
26/01/2023 04:00;1;3;3;43.33;73.00
26/01/2023 04:30;1;2;2;37.50;38.00
26/01/2023 05:30;1;1;1;24.00;24.00
26/01/2023 06:00;1;4;4;32.50;44.00
26/01/2023 06:30;1;10;10;25.30;33.00
26/01/2023 07:00;1;18;18;24.17;31.00
26/01/2023 07:30;1;24;24;25.79;34.00
26/01/2023 08:00;1;38;38;24.61;36.00
26/01/2023 08:30;1;81;81;24.88;36.00
26/01/2023 09:00;1;46;46;24.35;39.00
26/01/2023 09:30;1;55;55;24.82;39.00
26/01/2023 10:00;1;46;46;23.96;32.00
26/01/2023 10:30;1;72;72;25.29;37.00
26/01/2023 11:00;1;64;64;24.61;36.00
26/01/2023 11:30;1;51;51;23.63;30.00
26/01/2023 12:00;1;63;63;24.11;38.00
26/01/2023 12:30;1;67;67;24.16;39.00
26/01/2023 13:00;1;63;63;25.32;39.00
26/01/2023 13:30;1;68;68;24.16;38.00
26/01/2023 14:00;1;77;77;23.99;34.00
26/01/2023 14:30;1;73;73;25.04;37.00
26/01/2023 15:00;1;86;86;23.77;37.00
26/01/2023 15:30;1;56;56;25.89;55.00
26/01/2023 16:00;1;69;69;24.67;35.00
26/01/2023 16:30;1;69;69;25.12;53.00
26/01/2023 17:00;1;79;79;25.04;37.00
26/01/2023 17:30;1;84;84;25.05;39.00
26/01/2023 18:00;1;84;84;24.92;39.00
26/01/2023 18:30;1;83;83;25.71;44.00
26/01/2023 19:00;1;90;90;26.89;41.00
26/01/2023 19:30;1;78;78;26.83;41.00
26/01/2023 20:00;1;64;64;27.47;49.00
26/01/2023 20:30;1;52;52;26.29;36.00
26/01/2023 21:00;1;43;43;27.81;38.00
26/01/2023 21:30;1;31;31;26.16;38.00
26/01/2023 22:00;1;35;35;29.34;49.00
26/01/2023 22:30;1;29;29;27.45;42.00
26/01/2023 23:00;1;32;32;28.03;42.00
26/01/2023 23:30;1;17;17;24.71;32.00
27/01/2023 00:00;1;8;8;28.88;39.00
27/01/2023 00:30;1;6;6;30.17;36.00
27/01/2023 01:00;1;8;8;27.00;35.00
27/01/2023 01:30;1;6;6;30.67;42.00
27/01/2023 02:00;1;4;4;26.50;29.00
27/01/2023 02:30;1;1;1;24.00;24.00
27/01/2023 03:30;1;1;1;23.00;23.00
27/01/2023 04:00;1;2;2;31.50;42.00
27/01/2023 05:00;1;1;1;32.00;32.00
27/01/2023 06:00;1;7;7;25.29;30.00
27/01/2023 06:30;1;9;9;26.89;39.00
27/01/2023 07:00;1;15;15;25.33;34.00
27/01/2023 07:30;1;22;22;24.77;34.00
27/01/2023 08:00;1;40;40;25.32;38.00
27/01/2023 08:30;1;61;61;26.05;54.00
27/01/2023 09:00;1;45;45;26.40;51.00
27/01/2023 09:30;1;45;45;25.33;37.00
27/01/2023 10:00;1;59;59;25.51;44.00
27/01/2023 10:30;1;60;60;23.62;33.00
27/01/2023 11:00;1;46;46;24.85;39.00
27/01/2023 11:30;1;50;50;23.90;34.00
27/01/2023 12:00;1;66;66;25.06;35.00
27/01/2023 12:30;1;68;68;24.68;40.00
27/01/2023 13:00;1;80;80;24.99;36.00
27/01/2023 13:30;1;77;77;25.03;40.00
27/01/2023 14:00;1;81;81;25.27;38.00
27/01/2023 14:30;1;72;72;25.86;40.00
27/01/2023 15:00;1;81;81;25.98;39.00
27/01/2023 15:30;1;73;73;25.62;40.00
27/01/2023 16:00;1;91;91;25.54;39.00
27/01/2023 16:30;1;84;84;26.43;47.00
27/01/2023 17:00;1;73;73;25.32;35.00
27/01/2023 17:30;1;84;84;25.70;39.00
27/01/2023 18:00;1;84;84;25.81;41.00
27/01/2023 18:30;1;99;99;25.76;38.00
27/01/2023 19:00;1;85;85;27.36;64.00
27/01/2023 19:30;1;64;64;26.64;41.00
27/01/2023 20:00;1;58;58;26.71;38.00
27/01/2023 20:30;1;54;54;27.09;49.00
27/01/2023 21:00;1;40;40;27.57;43.00
27/01/2023 21:30;1;25;25;28.32;39.00
27/01/2023 22:00;1;22;22;26.91;37.00
27/01/2023 22:30;1;29;29;26.59;35.00
27/01/2023 23:00;1;28;28;25.61;39.00
27/01/2023 23:30;1;20;20;24.90;29.00
28/01/2023 00:00;1;10;10;26.10;34.00
28/01/2023 00:30;1;13;13;28.85;45.00
28/01/2023 01:00;1;7;7;27.57;39.00
28/01/2023 01:30;1;8;8;29.12;43.00
28/01/2023 02:00;1;11;11;30.00;42.00
28/01/2023 02:30;1;4;4;38.25;53.00
28/01/2023 03:00;1;5;5;31.20;39.00
28/01/2023 03:30;1;4;4;37.25;45.00
28/01/2023 04:00;1;4;4;37.00;46.00
28/01/2023 04:30;1;1;1;43.00;43.00
28/01/2023 05:00;1;3;3;34.33;36.00
28/01/2023 05:30;1;2;2;34.50;40.00
28/01/2023 06:00;1;4;4;37.50;55.00
28/01/2023 06:30;1;5;5;25.40;28.00
28/01/2023 07:00;1;2;2;34.00;42.00
28/01/2023 07:30;1;10;10;25.50;34.00
28/01/2023 08:00;1;12;12;26.33;34.00
28/01/2023 08:30;1;27;27;26.89;42.00
28/01/2023 09:00;1;31;31;24.03;30.00
28/01/2023 09:30;1;39;39;25.54;39.00
28/01/2023 10:00;1;35;35;25.23;39.00
28/01/2023 10:30;1;49;49;26.61;34.00
28/01/2023 11:00;1;56;56;25.89;36.00
28/01/2023 11:30;1;58;58;26.36;40.00
28/01/2023 12:00;1;71;71;25.49;39.00
28/01/2023 12:30;1;62;62;25.68;35.00
28/01/2023 13:00;1;45;45;24.29;38.00
28/01/2023 13:30;1;58;58;27.24;41.00
28/01/2023 14:00;1;56;56;26.36;37.00
28/01/2023 14:30;1;75;75;26.09;40.00
28/01/2023 15:00;1;69;69;26.03;42.00
28/01/2023 15:30;1;52;52;27.00;44.00
28/01/2023 16:00;1;57;57;26.98;41.00
28/01/2023 16:30;1;49;49;25.61;39.00
28/01/2023 17:00;1;67;67;26.85;49.00
28/01/2023 17:30;1;42;42;26.64;42.00
28/01/2023 18:00;1;57;57;27.21;39.00
28/01/2023 18:30;1;51;51;27.80;43.00
28/01/2023 19:00;1;60;60;27.32;42.00
28/01/2023 19:30;1;59;59;27.08;46.00
28/01/2023 20:00;1;59;59;27.68;43.00
28/01/2023 20:30;1;42;42;27.76;45.00
28/01/2023 21:00;1;23;23;28.43;37.00
28/01/2023 21:30;1;26;26;29.08;52.00
28/01/2023 22:00;1;22;22;25.18;39.00
28/01/2023 22:30;1;20;20;27.15;35.00
28/01/2023 23:00;1;17;17;24.59;38.00
28/01/2023 23:30;1;15;15;25.47;38.00
29/01/2023 00:00;1;20;20;25.70;38.00
29/01/2023 00:30;1;18;18;28.72;44.00
29/01/2023 01:00;1;19;19;30.11;47.00
29/01/2023 01:30;1;12;12;32.33;43.00
29/01/2023 02:00;1;7;7;30.57;40.00
29/01/2023 02:30;1;10;10;31.00;44.00
29/01/2023 03:00;1;14;14;30.57;53.00
29/01/2023 03:30;1;4;4;39.00;52.00
29/01/2023 04:00;1;7;7;35.57;46.00
29/01/2023 04:30;1;9;9;38.89;50.00
29/01/2023 05:00;1;2;2;36.00;44.00
29/01/2023 05:30;1;5;5;40.00;50.00
29/01/2023 06:00;1;1;1;52.00;52.00
29/01/2023 06:30;1;5;5;26.20;30.00
29/01/2023 07:00;1;2;2;32.50;35.00
29/01/2023 07:30;1;8;8;27.62;35.00
29/01/2023 08:00;1;8;8;29.62;39.00
29/01/2023 08:30;1;7;7;28.57;41.00
29/01/2023 09:00;1;7;7;23.57;29.00
29/01/2023 09:30;1;27;27;27.85;46.00
29/01/2023 10:00;1;34;34;26.26;42.00
29/01/2023 10:30;1;29;29;27.93;38.00
29/01/2023 11:00;1;23;23;28.70;37.00
29/01/2023 11:30;1;39;39;27.46;39.00
29/01/2023 12:00;1;37;37;26.92;44.00
29/01/2023 12:30;1;40;40;26.50;41.00
29/01/2023 13:00;1;49;49;27.80;50.00
29/01/2023 13:30;1;45;45;26.00;37.00
29/01/2023 14:00;1;52;52;26.38;39.00
29/01/2023 14:30;1;43;43;27.28;43.00
29/01/2023 15:00;1;67;67;25.57;38.00
29/01/2023 15:30;1;50;50;25.96;40.00
29/01/2023 16:00;1;56;56;27.55;43.00
29/01/2023 16:30;1;37;37;27.76;40.00
29/01/2023 17:00;1;52;52;26.96;39.00
29/01/2023 17:30;1;45;45;27.44;40.00
29/01/2023 18:00;1;54;54;27.46;52.00
29/01/2023 18:30;1;65;65;26.83;41.00
29/01/2023 19:00;1;52;52;28.02;44.00
29/01/2023 19:30;1;33;33;27.79;42.00
29/01/2023 20:00;1;30;30;27.47;42.00
29/01/2023 20:30;1;24;24;28.08;40.00
29/01/2023 21:00;1;41;41;25.78;38.00
29/01/2023 21:30;1;25;25;27.48;41.00
29/01/2023 22:00;1;20;20;28.10;41.00
29/01/2023 22:30;1;23;23;28.30;47.00
29/01/2023 23:00;1;15;15;24.60;38.00
29/01/2023 23:30;1;17;17;27.59;43.00
30/01/2023 00:00;1;7;7;26.14;33.00
30/01/2023 00:30;1;6;6;29.17;38.00
30/01/2023 01:00;1;7;7;34.43;61.00
30/01/2023 01:30;1;2;2;24.00;26.00
30/01/2023 02:30;1;1;1;29.00;29.00
30/01/2023 03:00;1;1;1;32.00;32.00
30/01/2023 03:30;1;1;1;25.00;25.00
30/01/2023 04:30;1;1;1;37.00;37.00
30/01/2023 05:30;1;1;1;36.00;36.00
30/01/2023 06:00;1;1;1;24.00;24.00
30/01/2023 06:30;1;12;12;25.58;32.00
30/01/2023 07:00;1;18;18;24.83;31.00
30/01/2023 07:30;1;22;22;23.86;32.00
30/01/2023 08:00;1;33;33;24.58;37.00
30/01/2023 08:30;1;58;58;24.79;34.00
30/01/2023 09:00;1;50;50;23.88;35.00
30/01/2023 09:30;1;56;56;24.27;39.00
30/01/2023 10:00;1;52;52;24.69;33.00
30/01/2023 10:30;1;59;59;24.90;37.00
30/01/2023 11:00;1;49;49;24.51;34.00
